createdAt,value
2022-11-09T00:01:18.214Z,46.28
2022-11-09T00:03:26.103Z,44.96
2022-11-09T00:05:31.904Z,45.55
2022-11-09T00:07:38.618Z,46.06
2022-11-09T00:09:45.081Z,42.68
2022-11-09T00:11:51.076Z,42.98
2022-11-09T00:13:57.721Z,42.56
2022-11-09T00:16:06.684Z,42.10
2022-11-09T00:18:12.726Z,41.68
2022-11-09T00:20:19.817Z,41.77
2022-11-09T00:22:25.562Z,41.39
2022-11-09T00:24:31.459Z,40.59
2022-11-09T00:26:38.026Z,41.11
2022-11-09T00:28:47.085Z,40.95
2022-11-09T00:30:52.856Z,42.01
2022-11-09T00:33:02.044Z,41.39
2022-11-09T00:35:10.034Z,43.40
2022-11-09T00:37:19.101Z,42.95
2022-11-09T00:39:25.729Z,44.16
2022-11-09T00:41:32.354Z,42.31
2022-11-09T00:43:38.658Z,42.56
2022-11-09T00:45:49.004Z,42.65
2022-11-09T00:47:54.776Z,41.60
2022-11-09T00:50:03.216Z,39.73
2022-11-09T00:52:09.855Z,37.94
2022-11-09T00:54:15.993Z,37.39
2022-11-09T00:56:21.812Z,36.89
2022-11-09T01:01:13.949Z,33.51
2022-11-09T01:03:21.919Z,33.16
2022-11-09T01:05:31.252Z,33.29
2022-11-09T01:07:37.016Z,33.96
2022-11-09T01:09:43.024Z,33.61
2022-11-09T01:12:20.645Z,34.57
2022-11-09T01:14:31.652Z,35.28
2022-11-09T01:16:38.503Z,33.92
2022-11-09T01:18:46.202Z,33.94
2022-11-09T01:20:54.891Z,34.00
2022-11-09T01:23:00.579Z,34.40
2022-11-09T01:25:12.099Z,35.17
2022-11-09T01:27:20.627Z,35.84
2022-11-09T01:29:26.434Z,37.33
2022-11-09T01:31:35.838Z,35.42
2022-11-09T01:33:42.660Z,36.82
2022-11-09T01:35:53.273Z,35.37
2022-11-09T01:37:59.783Z,35.20
2022-11-09T01:40:05.868Z,35.94
2022-11-09T01:42:12.257Z,36.44
2022-11-09T01:47:01.339Z,37.32
2022-11-09T01:49:16.599Z,38.18
2022-11-09T01:51:34.687Z,35.44
2022-11-09T01:53:49.063Z,36.65
2022-11-09T01:56:01.881Z,35.59
2022-11-09T01:58:16.145Z,34.99
2022-11-09T02:00:22.231Z,35.01
2022-11-09T02:03:28.719Z,34.14
2022-11-09T02:09:30.482Z,36.63
2022-11-09T02:11:41.635Z,33.70
2022-11-09T02:17:26.315Z,30.43
2022-11-09T02:19:36.165Z,28.99
2022-11-09T02:21:45.836Z,29.82
2022-11-09T02:23:56.694Z,30.35
2022-11-09T02:26:15.409Z,30.09
2022-11-09T02:28:21.546Z,28.36
2022-11-09T02:30:27.443Z,28.68
2022-11-09T02:32:35.366Z,28.01
2022-11-09T02:34:41.671Z,27.97
2022-11-09T02:36:50.717Z,27.90
2022-11-09T02:39:01.819Z,28.05
2022-11-09T02:41:08.346Z,27.34
2022-11-09T02:43:19.365Z,26.98
2022-11-09T02:45:29.307Z,27.70
2022-11-09T02:47:35.782Z,29.04
2022-11-09T02:49:49.511Z,27.06
2022-11-09T02:52:00.006Z,27.40
2022-11-09T02:54:07.930Z,25.90
2022-11-09T02:56:16.509Z,26.78
2022-11-09T02:58:24.055Z,26.44
2022-11-09T03:00:30.486Z,26.37
2022-11-09T03:02:38.203Z,25.88
2022-11-09T03:04:45.439Z,25.43
2022-11-09T03:06:51.522Z,26.41
2022-11-09T03:09:01.259Z,26.28
2022-11-09T03:11:09.108Z,25.90
2022-11-09T03:13:15.169Z,25.45
2022-11-09T03:15:21.119Z,25.41
2022-11-09T03:17:28.527Z,24.74
2022-11-09T03:19:34.309Z,24.68
2022-11-09T03:21:40.152Z,25.10
2022-11-09T03:23:46.691Z,24.94
2022-11-09T03:25:58.345Z,24.37
2022-11-09T03:28:07.259Z,25.03
2022-11-09T03:30:15.325Z,26.51
2022-11-09T03:32:21.685Z,26.29
2022-11-09T03:34:27.516Z,26.94
2022-11-09T03:36:34.059Z,27.65
2022-11-09T03:38:40.010Z,26.63
2022-11-09T03:40:45.861Z,27.13
2022-11-09T03:42:55.343Z,27.05
2022-11-09T03:45:02.824Z,25.41
2022-11-09T03:47:10.813Z,25.97
2022-11-09T03:49:33.938Z,26.15
2022-11-09T03:51:49.735Z,26.91
2022-11-09T03:53:57.008Z,27.58
2022-11-09T03:56:03.582Z,30.02
2022-11-09T03:58:16.092Z,27.95
2022-11-09T04:00:25.412Z,27.90
2022-11-09T04:02:32.034Z,26.86
2022-11-09T04:04:37.951Z,26.35
2022-11-09T04:06:43.766Z,27.75
2022-11-09T04:08:51.653Z,28.92
2022-11-09T04:10:58.354Z,27.39
2022-11-09T04:13:04.132Z,28.27
2022-11-09T04:15:16.156Z,27.98
2022-11-09T04:17:22.209Z,27.86
2022-11-09T04:19:29.329Z,29.29
2022-11-09T04:21:38.539Z,29.37
2022-11-09T04:23:44.256Z,28.80
2022-11-09T04:26:10.389Z,28.30
2022-11-09T04:28:19.701Z,29.76
2022-11-09T04:30:30.798Z,30.98
2022-11-09T04:32:36.577Z,30.55
2022-11-09T04:34:44.090Z,30.92
2022-11-09T04:36:49.846Z,32.14
2022-11-09T04:38:55.617Z,33.84
2022-11-09T04:41:08.555Z,34.33
2022-11-09T04:43:19.102Z,34.76
2022-11-09T04:45:31.189Z,36.18
2022-11-09T04:47:37.802Z,38.48
2022-11-09T04:49:43.490Z,40.17
2022-11-09T04:51:49.323Z,38.57
2022-11-09T04:53:56.484Z,40.60
2022-11-09T04:56:02.833Z,39.96
2022-11-09T05:01:17.225Z,36.23
2022-11-09T05:03:24.242Z,34.56
2022-11-09T05:05:30.245Z,34.50
2022-11-09T05:07:37.318Z,35.03
2022-11-09T05:09:50.344Z,32.78
2022-11-09T05:11:59.637Z,36.20
2022-11-09T05:14:08.255Z,33.89
2022-11-09T05:16:18.143Z,33.65
2022-11-09T05:18:23.845Z,33.39
2022-11-09T05:27:20.429Z,34.45
2022-11-09T05:29:38.858Z,34.20
2022-11-09T05:32:09.429Z,35.28
2022-11-09T05:34:43.825Z,37.65
2022-11-09T05:37:03.492Z,34.82
2022-11-09T05:39:13.633Z,34.62
2022-11-09T05:41:20.217Z,35.21
2022-11-09T05:43:33.164Z,33.84
2022-11-09T05:45:43.660Z,33.58
2022-11-09T05:47:52.380Z,33.72
2022-11-09T05:49:58.984Z,33.17
2022-11-09T05:52:12.003Z,34.17
2022-11-09T05:54:17.810Z,33.77
2022-11-09T05:56:24.548Z,33.64
2022-11-09T05:58:30.268Z,32.70
2022-11-09T06:00:36.796Z,33.34
2022-11-09T06:02:43.464Z,34.48
2022-11-09T06:04:51.774Z,33.84
2022-11-09T06:06:57.630Z,33.32
2022-11-09T06:09:07.414Z,34.71
2022-11-09T06:11:23.174Z,32.80
2022-11-09T06:13:30.539Z,33.42
2022-11-09T06:15:37.731Z,34.18
2022-11-09T06:17:43.458Z,32.70
2022-11-09T06:19:51.945Z,33.56
2022-11-09T06:21:58.496Z,33.33
2022-11-09T06:24:04.245Z,34.21
2022-11-09T06:26:13.536Z,34.24
2022-11-09T06:28:20.052Z,33.91
2022-11-09T06:30:26.264Z,35.23
2022-11-09T06:32:32.074Z,34.22
2022-11-09T06:34:38.623Z,34.48
2022-11-09T06:36:47.141Z,32.33
2022-11-09T06:38:53.686Z,33.39
2022-11-09T06:41:04.976Z,35.86
2022-11-09T06:43:19.209Z,34.60
2022-11-09T06:45:25.254Z,35.37
2022-11-09T06:47:31.915Z,35.26
2022-11-09T06:49:39.935Z,34.68
2022-11-09T06:51:53.048Z,36.85
2022-11-09T06:53:59.685Z,35.46
2022-11-09T06:56:08.330Z,37.02
2022-11-09T06:58:19.819Z,37.16
2022-11-09T07:00:32.928Z,37.52
2022-11-09T07:02:38.608Z,38.11
2022-11-09T07:04:44.281Z,37.23
2022-11-09T07:06:56.674Z,36.21
2022-11-09T07:09:03.673Z,37.60
2022-11-09T07:11:12.160Z,36.53
2022-11-09T07:13:18.981Z,36.61
2022-11-09T07:15:24.892Z,37.00
2022-11-09T07:17:33.794Z,36.71
2022-11-09T07:19:40.384Z,36.09
2022-11-09T07:21:46.050Z,35.13
2022-11-09T07:23:55.029Z,34.62
2022-11-09T07:26:02.199Z,35.61
2022-11-09T07:28:09.499Z,34.15
2022-11-09T07:30:16.650Z,35.50
2022-11-09T07:32:54.209Z,35.09
2022-11-09T07:34:55.704Z,35.18
2022-11-09T07:37:08.208Z,34.28
2022-11-09T07:39:18.120Z,34.62
2022-11-09T07:41:23.743Z,35.97
2022-11-09T07:43:33.711Z,35.37
2022-11-09T07:45:44.281Z,33.97
2022-11-09T07:47:50.044Z,33.28
2022-11-09T07:49:55.750Z,32.50
2022-11-09T07:52:02.259Z,34.95
2022-11-09T07:54:08.138Z,34.28
2022-11-09T07:56:16.607Z,33.83
2022-11-09T07:58:23.187Z,34.29
2022-11-09T08:00:31.876Z,32.31
2022-11-09T08:02:37.596Z,30.60
2022-11-09T08:04:45.284Z,30.28
2022-11-09T08:06:51.158Z,28.44
2022-11-09T08:08:58.026Z,30.54
2022-11-09T08:11:11.071Z,29.32
2022-11-09T08:13:19.743Z,27.68
2022-11-09T08:15:29.400Z,29.18
2022-11-09T08:17:36.246Z,28.16
2022-11-09T08:19:42.102Z,30.16
2022-11-09T08:21:47.905Z,28.60
2022-11-09T08:24:16.341Z,28.52
2022-11-09T08:26:22.144Z,31.16
2022-11-09T08:28:30.577Z,32.48
2022-11-09T08:30:37.309Z,33.82
2022-11-09T08:32:44.077Z,33.08
2022-11-09T08:34:54.252Z,31.44
2022-11-09T08:37:05.622Z,33.11
2022-11-09T08:39:12.439Z,32.33
2022-11-09T08:41:20.752Z,32.71
2022-11-09T08:43:27.647Z,35.93
2022-11-09T08:45:38.793Z,34.71
2022-11-09T08:47:46.334Z,34.68
2022-11-09T08:49:52.993Z,32.94
2022-11-09T08:51:58.742Z,34.97
2022-11-09T08:54:04.600Z,38.10
2022-11-09T08:56:13.151Z,39.76
2022-11-09T08:58:19.292Z,38.62
2022-11-09T09:00:35.506Z,34.41
2022-11-09T09:02:42.411Z,33.22
2022-11-09T09:04:48.271Z,30.93
2022-11-09T09:06:54.319Z,31.17
2022-11-09T09:09:01.075Z,29.09
2022-11-09T09:11:08.197Z,26.41
2022-11-09T09:13:13.948Z,26.40
2022-11-09T09:15:20.825Z,25.53
2022-11-09T09:17:29.771Z,24.96
2022-11-09T09:19:35.673Z,24.83
2022-11-09T09:21:46.900Z,25.18
2022-11-09T09:23:54.109Z,24.47
2022-11-09T09:26:01.185Z,23.56
2022-11-09T09:28:13.941Z,25.90
2022-11-09T09:30:20.897Z,25.17
2022-11-09T09:32:34.972Z,24.60
2022-11-09T09:34:41.678Z,24.56
2022-11-09T09:36:48.416Z,24.96
2022-11-09T09:38:56.379Z,24.13
2022-11-09T09:41:09.247Z,23.89
2022-11-09T09:43:41.552Z,24.96
2022-11-09T09:45:56.771Z,24.20
2022-11-09T09:48:24.143Z,24.23
2022-11-09T09:50:40.018Z,25.66
2022-11-09T09:53:22.274Z,27.02
2022-11-09T09:55:37.261Z,28.14
2022-11-09T09:57:50.958Z,28.63
2022-11-09T10:00:06.563Z,28.66
2022-11-09T10:02:34.583Z,26.09
2022-11-09T10:05:09.482Z,26.09
2022-11-09T10:07:33.868Z,24.43
2022-11-09T10:10:27.611Z,25.51
2022-11-09T10:13:31.107Z,24.05
2022-11-09T10:19:14.030Z,20.40
2022-11-09T10:21:49.665Z,21.12
2022-11-09T10:24:18.369Z,21.93
2022-11-09T10:26:55.255Z,21.84
2022-11-09T10:29:34.514Z,20.76
2022-11-09T10:32:34.425Z,20.50
2022-11-09T10:35:26.074Z,18.27
2022-11-09T10:40:58.270Z,17.69
2022-11-09T10:46:30.190Z,17.93
2022-11-09T10:49:34.849Z,17.44
2022-11-09T10:55:32.296Z,18.69
2022-11-09T10:58:32.041Z,19.08
2022-11-09T11:01:09.251Z,18.56
2022-11-09T11:03:45.751Z,18.97
2022-11-09T11:06:34.529Z,19.57
2022-11-09T11:09:31.992Z,19.43
2022-11-09T11:12:30.327Z,18.88
2022-11-09T11:15:24.042Z,19.32
2022-11-09T11:17:53.088Z,20.78
2022-11-09T11:27:04.314Z,20.86
2022-11-09T11:30:01.070Z,21.45
2022-11-09T11:32:44.231Z,20.59
2022-11-09T11:35:53.103Z,19.99
2022-11-09T11:38:36.566Z,20.19
2022-11-09T11:41:44.933Z,20.28
2022-11-09T11:44:32.574Z,19.53
2022-11-09T11:47:25.224Z,18.51
2022-11-09T11:50:46.434Z,18.79
2022-11-09T11:57:08.433Z,19.86
2022-11-09T12:00:34.715Z,20.02
2022-11-09T12:04:17.625Z,18.15
2022-11-09T12:07:27.096Z,18.13
2022-11-09T12:10:26.126Z,19.13
2022-11-09T12:13:25.208Z,18.62
2022-11-09T12:16:16.727Z,18.39
2022-11-09T12:22:48.728Z,19.17
2022-11-09T12:25:27.671Z,18.88
2022-11-09T12:28:31.863Z,18.35
2022-11-09T12:31:25.150Z,18.63
2022-11-09T12:34:08.273Z,18.73
2022-11-09T12:37:02.553Z,18.66
2022-11-09T12:39:51.261Z,18.12
2022-11-09T12:42:30.083Z,18.56
2022-11-09T12:45:08.134Z,18.24
2022-11-09T12:47:42.667Z,18.68
2022-11-09T12:50:14.965Z,19.84
2022-11-09T12:52:42.007Z,19.39
2022-11-09T12:55:10.240Z,18.01
2022-11-09T12:57:36.087Z,17.79
2022-11-09T13:00:04.603Z,17.62
2022-11-09T13:02:36.037Z,17.29
2022-11-09T13:05:04.348Z,17.26
2022-11-09T13:07:52.418Z,18.09
2022-11-09T13:10:34.634Z,17.35
2022-11-09T13:13:22.946Z,17.44
2022-11-09T13:16:09.138Z,17.35
2022-11-09T13:18:54.792Z,17.37
2022-11-09T13:21:39.598Z,18.21
2022-11-09T13:24:59.992Z,18.59
2022-11-09T13:27:47.743Z,19.26
2022-11-09T13:30:54.292Z,20.38
2022-11-09T13:33:29.251Z,20.42
2022-11-09T13:36:21.657Z,19.34
2022-11-09T13:38:48.178Z,21.69
2022-11-09T13:41:51.241Z,20.40
2022-11-09T13:44:32.874Z,21.02
2022-11-09T13:47:02.361Z,21.46
2022-11-09T13:49:49.841Z,21.70
2022-11-09T13:52:51.880Z,22.17
2022-11-09T13:55:39.620Z,22.08
2022-11-09T13:58:18.214Z,22.66
2022-11-09T14:00:49.781Z,22.81
2022-11-09T14:03:28.144Z,21.13
2022-11-09T14:06:00.393Z,26.90
2022-11-09T14:08:28.868Z,25.48
2022-11-09T14:12:03.078Z,25.79
2022-11-09T14:15:12.818Z,28.01
2022-11-09T14:17:56.122Z,25.73
2022-11-09T14:20:36.385Z,27.19
2022-11-09T14:23:01.600Z,26.73
2022-11-09T14:25:29.152Z,29.04
2022-11-09T14:28:00.565Z,25.59
2022-11-09T14:30:33.186Z,29.31
2022-11-09T14:33:00.051Z,32.43
2022-11-09T14:35:30.242Z,29.34
2022-11-09T14:37:58.486Z,30.11
2022-11-09T14:40:29.010Z,28.76
2022-11-09T14:43:00.162Z,27.85
2022-11-09T14:45:29.627Z,29.04
2022-11-09T14:48:00.734Z,37.58
2022-11-09T14:50:30.745Z,36.86
2022-11-09T14:52:58.448Z,36.50
2022-11-09T14:55:27.142Z,35.17
2022-11-09T14:57:57.996Z,35.73
2022-11-09T15:00:34.357Z,35.71
2022-11-09T15:03:00.936Z,38.60
2022-11-09T15:05:43.169Z,35.47
2022-11-09T15:08:18.528Z,36.71
2022-11-09T15:10:43.759Z,49.16
2022-11-09T15:13:09.258Z,45.17
2022-11-09T15:15:38.998Z,52.27
2022-11-09T15:18:05.302Z,38.86
2022-11-09T15:20:36.645Z,35.95
2022-11-09T15:23:04.256Z,34.84
2022-11-09T15:25:34.674Z,35.75
2022-11-09T15:28:18.417Z,38.03
2022-11-09T15:30:50.477Z,35.06
2022-11-09T15:33:30.799Z,33.85
2022-11-09T15:35:58.877Z,33.53
2022-11-09T15:38:34.938Z,34.29
2022-11-09T15:40:59.968Z,39.28
2022-11-09T15:43:25.281Z,39.87
2022-11-09T15:45:56.150Z,39.55
2022-11-09T15:48:20.833Z,40.32
2022-11-09T15:50:46.105Z,39.83
2022-11-09T15:53:12.547Z,44.95
2022-11-09T15:55:37.006Z,44.45
2022-11-09T15:58:02.153Z,48.91
2022-11-09T16:00:26.755Z,45.64
2022-11-09T16:02:54.054Z,50.44
2022-11-09T16:05:19.997Z,54.95
2022-11-09T16:07:51.594Z,53.39
2022-11-09T16:10:20.526Z,40.82
2022-11-09T16:12:46.618Z,43.38
2022-11-09T16:15:12.466Z,43.08
2022-11-09T16:17:36.668Z,46.15
2022-11-09T16:20:04.643Z,49.63
2022-11-09T16:22:33.780Z,47.78
2022-11-09T16:24:58.457Z,49.74
2022-11-09T16:30:12.619Z,51.03
2022-11-09T16:32:38.474Z,52.40
2022-11-09T16:35:26.000Z,51.56
2022-11-09T16:37:55.334Z,58.67
2022-11-09T16:40:20.735Z,62.49
2022-11-09T16:42:45.207Z,70.97
2022-11-09T16:45:15.992Z,69.50
2022-11-09T16:47:47.282Z,74.08
2022-11-09T16:50:15.076Z,63.72
2022-11-09T16:52:39.356Z,64.10
2022-11-09T16:55:03.911Z,70.59
2022-11-09T16:57:29.046Z,85.18
2022-11-09T16:59:53.432Z,113.40
2022-11-09T17:02:17.862Z,113.55
2022-11-09T17:04:42.737Z,90.31
2022-11-09T17:07:12.260Z,83.47
2022-11-09T17:09:38.051Z,84.59
2022-11-09T17:12:03.496Z,73.19
2022-11-09T17:14:31.225Z,63.03
2022-11-09T17:16:57.301Z,59.27
2022-11-09T17:19:22.689Z,60.77
2022-11-09T17:21:47.317Z,62.30
2022-11-09T17:24:14.665Z,64.29
2022-11-09T17:26:40.419Z,64.54
2022-11-09T17:29:04.983Z,68.18
2022-11-09T17:31:29.512Z,68.09
2022-11-09T17:33:59.873Z,70.67
2022-11-09T17:36:56.977Z,73.49
2022-11-09T17:39:16.285Z,72.91
2022-11-09T17:41:42.857Z,62.13
2022-11-09T17:44:07.593Z,67.85
2022-11-09T17:46:36.426Z,65.91
2022-11-09T17:49:02.666Z,66.59
2022-11-09T17:51:30.283Z,62.88
2022-11-09T17:53:55.620Z,62.24
2022-11-09T17:56:22.616Z,64.93
2022-11-09T17:58:48.601Z,64.37
2022-11-09T18:01:18.919Z,62.96
2022-11-09T18:03:44.002Z,62.88
2022-11-09T18:06:14.697Z,60.66
2022-11-09T18:08:43.538Z,64.46
2022-11-09T18:11:08.240Z,64.53
2022-11-09T18:13:35.862Z,57.83
2022-11-09T18:16:01.045Z,55.64
2022-11-09T18:18:25.585Z,55.18
2022-11-09T18:20:52.455Z,55.26
2022-11-09T18:23:17.552Z,54.43
2022-11-09T18:25:42.101Z,56.75
2022-11-09T18:28:07.163Z,54.08
2022-11-09T18:30:35.110Z,53.44
2022-11-09T18:32:59.385Z,53.84
2022-11-09T18:35:23.983Z,54.81
2022-11-09T18:37:49.828Z,51.54
2022-11-09T18:40:15.212Z,53.96
2022-11-09T18:42:39.802Z,52.21
2022-11-09T18:45:04.832Z,54.94
2022-11-09T18:47:31.559Z,50.50
2022-11-09T18:49:55.903Z,52.54
2022-11-09T18:52:21.714Z,52.05
2022-11-09T18:54:46.030Z,49.57
2022-11-09T18:57:14.809Z,49.02
2022-11-09T18:59:44.014Z,48.74
2022-11-09T19:02:09.139Z,49.66
2022-11-09T19:04:35.987Z,53.14
2022-11-09T19:07:01.330Z,51.75
2022-11-09T19:09:42.063Z,50.74
2022-11-09T19:12:11.636Z,48.05
2022-11-09T19:14:46.374Z,48.10
2022-11-09T19:17:16.457Z,50.97
2022-11-09T19:19:46.706Z,49.19
2022-11-09T19:22:19.820Z,52.72
2022-11-09T19:24:45.022Z,50.29
2022-11-09T19:27:09.263Z,57.19
2022-11-09T19:29:36.335Z,56.82
2022-11-09T19:32:00.640Z,63.31
2022-11-09T19:34:25.253Z,60.15
2022-11-09T19:36:53.230Z,59.99
2022-11-09T19:39:19.405Z,57.22
2022-11-09T19:41:45.022Z,54.67
2022-11-09T19:44:17.668Z,55.84
2022-11-09T19:46:43.067Z,57.45
2022-11-09T19:49:10.086Z,57.00
2022-11-09T19:51:35.949Z,58.72
2022-11-09T19:54:07.820Z,58.67
2022-11-09T19:56:37.139Z,58.64
2022-11-09T19:59:04.988Z,60.29
2022-11-09T20:01:31.307Z,58.93
2022-11-09T20:03:59.610Z,55.45
2022-11-09T20:06:27.225Z,57.44
2022-11-09T20:08:52.311Z,60.73
2022-11-09T20:11:43.850Z,63.39
2022-11-09T20:14:11.992Z,58.67
2022-11-09T20:16:42.396Z,59.26
2022-11-09T20:19:15.722Z,58.79
2022-11-09T20:21:41.424Z,53.86
2022-11-09T20:24:15.780Z,54.12
2022-11-09T20:26:44.589Z,51.18
2022-11-09T20:29:09.710Z,49.95
2022-11-09T20:31:34.188Z,52.83
2022-11-09T20:34:08.536Z,47.65
2022-11-09T20:36:46.060Z,47.44
2022-11-09T20:39:11.236Z,48.97
2022-11-09T20:41:36.651Z,47.02
2022-11-09T20:44:03.610Z,47.32
2022-11-09T20:46:34.346Z,47.02
2022-11-09T20:49:00.055Z,45.39
2022-11-09T20:51:28.952Z,45.58
2022-11-09T20:53:55.133Z,47.10
2022-11-09T20:56:25.401Z,46.25
2022-11-09T20:58:50.447Z,45.52
2022-11-09T21:01:22.719Z,46.63
2022-11-09T21:03:49.221Z,45.23
2022-11-09T21:06:16.361Z,47.24
2022-11-09T21:08:42.747Z,45.09
2022-11-09T21:11:14.249Z,43.85
2022-11-09T21:13:39.096Z,44.60
2022-11-09T21:16:20.182Z,44.60
2022-11-09T21:18:46.144Z,43.48
2022-11-09T21:21:20.006Z,44.17
2022-11-09T21:23:58.986Z,39.88
2022-11-09T21:26:36.220Z,39.46
2022-11-09T21:29:14.176Z,39.59
2022-11-09T21:31:43.986Z,38.43
2022-11-09T21:34:09.806Z,41.75
2022-11-09T21:36:36.400Z,39.17
2022-11-09T21:39:08.048Z,38.76
2022-11-09T21:41:43.144Z,38.78
2022-11-09T21:44:17.465Z,38.96
2022-11-09T21:46:47.502Z,38.98
2022-11-09T21:49:15.938Z,39.35
2022-11-09T21:51:43.636Z,37.11
2022-11-09T21:54:12.012Z,36.79
2022-11-09T21:56:50.628Z,38.72
2022-11-09T21:59:26.538Z,35.63
2022-11-09T22:01:55.250Z,34.90
2022-11-09T22:04:20.944Z,37.29
2022-11-09T22:06:51.197Z,35.27
2022-11-09T22:09:21.034Z,35.63
2022-11-09T22:11:59.804Z,36.60
2022-11-09T22:14:37.909Z,36.07
2022-11-09T22:17:18.599Z,35.53
2022-11-09T22:20:00.483Z,35.03
2022-11-09T22:22:30.698Z,34.39
2022-11-09T22:25:09.677Z,33.85
2022-11-09T22:27:41.543Z,32.62
2022-11-09T22:30:16.567Z,33.00
2022-11-09T22:32:44.138Z,31.64
2022-11-09T22:35:10.885Z,33.03
2022-11-09T22:37:36.346Z,32.35
2022-11-09T22:40:01.244Z,31.70
2022-11-09T22:42:26.812Z,31.00
2022-11-09T22:44:51.642Z,31.51
2022-11-09T22:47:17.009Z,31.59
2022-11-09T22:49:45.285Z,32.11
2022-11-09T22:52:10.591Z,33.86
2022-11-09T22:54:35.855Z,32.19
2022-11-09T22:57:02.281Z,32.09
2022-11-09T22:59:27.393Z,32.13
2022-11-09T23:01:54.860Z,31.81
2022-11-09T23:04:23.545Z,33.11
2022-11-09T23:06:51.788Z,31.68
2022-11-09T23:09:22.390Z,31.64
2022-11-09T23:11:47.800Z,30.94
2022-11-09T23:14:14.547Z,32.10
2022-11-09T23:16:40.755Z,31.72
2022-11-09T23:19:03.365Z,31.49
2022-11-09T23:21:31.653Z,32.65
2022-11-09T23:24:03.251Z,31.27
2022-11-09T23:26:29.988Z,31.90
2022-11-09T23:28:55.406Z,31.01
2022-11-09T23:31:25.214Z,31.27
2022-11-09T23:33:52.833Z,33.76
2022-11-09T23:36:17.994Z,35.75
2022-11-09T23:38:43.960Z,35.35
2022-11-09T23:41:14.859Z,35.51
2022-11-09T23:43:42.974Z,35.54
2022-11-09T23:46:16.517Z,35.18
2022-11-09T23:48:46.025Z,34.45
2022-11-09T23:51:12.865Z,32.30
2022-11-09T23:53:39.652Z,33.39
2022-11-09T23:56:05.877Z,33.50
2022-11-09T23:58:34.325Z,34.95
