createdAt,value
2023-08-14T00:01:20.587Z,19.40
2023-08-14T00:03:47.347Z,19.40
2023-08-14T00:06:14.037Z,19.40
2023-08-14T00:08:40.730Z,19.40
2023-08-14T00:11:07.405Z,19.40
2023-08-14T00:13:49.885Z,19.40
2023-08-14T00:16:17.197Z,19.40
2023-08-14T00:18:44.115Z,19.30
2023-08-14T00:21:11.073Z,19.30
2023-08-14T00:23:37.843Z,19.30
2023-08-14T00:26:04.728Z,19.30
2023-08-14T00:28:31.730Z,19.30
2023-08-14T00:30:58.413Z,19.30
2023-08-14T00:33:25.095Z,19.30
2023-08-14T00:35:51.781Z,19.30
2023-08-14T00:38:18.489Z,19.30
2023-08-14T00:40:45.363Z,19.30
2023-08-14T00:43:12.049Z,19.30
2023-08-14T00:45:46.197Z,19.30
2023-08-14T00:48:15.259Z,19.30
2023-08-14T00:50:43.200Z,19.30
2023-08-14T00:53:11.439Z,19.30
2023-08-14T00:55:38.635Z,19.30
2023-08-14T00:58:06.592Z,19.30
2023-08-14T01:00:36.388Z,19.30
2023-08-14T01:03:03.939Z,19.30
2023-08-14T01:05:32.536Z,19.30
2023-08-14T01:07:59.291Z,19.30
2023-08-14T01:10:43.909Z,19.20
2023-08-14T01:13:41.556Z,19.20
2023-08-14T01:16:14.321Z,19.20
2023-08-14T01:18:43.527Z,19.20
2023-08-14T01:21:12.429Z,19.20
2023-08-14T01:23:56.267Z,19.20
2023-08-14T01:26:24.073Z,19.20
2023-08-14T01:28:51.528Z,19.20
2023-08-14T01:31:18.244Z,19.20
2023-08-14T01:33:44.938Z,19.20
2023-08-14T01:36:37.352Z,19.20
2023-08-14T01:39:11.055Z,19.20
2023-08-14T01:42:11.442Z,19.20
2023-08-14T01:44:41.536Z,19.20
2023-08-14T01:47:13.010Z,19.20
2023-08-14T01:49:41.301Z,19.20
2023-08-14T01:52:08.788Z,19.20
2023-08-14T01:54:35.539Z,19.20
2023-08-14T01:57:02.775Z,19.20
2023-08-14T01:59:43.272Z,19.20
2023-08-14T02:02:12.282Z,19.20
2023-08-14T02:04:39.041Z,19.20
2023-08-14T02:07:12.286Z,19.20
2023-08-14T02:09:39.373Z,19.20
2023-08-14T02:12:06.502Z,19.20
2023-08-14T02:14:33.246Z,19.20
2023-08-14T02:16:59.969Z,19.20
2023-08-14T02:19:26.642Z,19.20
2023-08-14T02:21:53.308Z,19.20
2023-08-14T02:24:19.994Z,19.20
2023-08-14T02:26:46.660Z,19.20
2023-08-14T02:29:13.499Z,19.20
2023-08-14T02:31:41.027Z,19.20
2023-08-14T02:34:07.781Z,19.20
2023-08-14T02:36:34.440Z,19.20
2023-08-14T02:39:01.113Z,19.20
2023-08-14T02:41:29.541Z,19.20
2023-08-14T02:43:56.258Z,19.20
2023-08-14T02:46:22.965Z,19.10
2023-08-14T02:48:49.624Z,19.10
2023-08-14T02:51:16.581Z,19.10
2023-08-14T02:53:43.271Z,19.10
2023-08-14T02:56:09.962Z,19.10
2023-08-14T02:58:36.917Z,19.10
2023-08-14T03:01:05.276Z,19.10
2023-08-14T03:03:32.052Z,19.10
2023-08-14T03:05:59.497Z,19.10
2023-08-14T03:08:26.984Z,19.10
2023-08-14T03:10:54.354Z,19.10
2023-08-14T03:13:21.221Z,19.10
2023-08-14T03:15:48.082Z,19.10
2023-08-14T03:18:14.780Z,19.00
2023-08-14T03:20:41.497Z,19.10
2023-08-14T03:23:08.238Z,19.10
2023-08-14T03:25:34.963Z,19.10
2023-08-14T03:28:01.657Z,19.10
2023-08-14T03:30:28.342Z,19.10
2023-08-14T03:32:55.043Z,19.10
2023-08-14T03:35:21.836Z,19.10
2023-08-14T03:37:48.505Z,19.10
2023-08-14T03:40:15.969Z,19.10
2023-08-14T03:42:42.858Z,19.10
2023-08-14T03:45:10.026Z,19.10
2023-08-14T03:47:36.806Z,19.10
2023-08-14T03:50:04.239Z,19.10
2023-08-14T03:52:30.887Z,19.10
2023-08-14T03:54:57.556Z,19.10
2023-08-14T03:57:24.414Z,19.10
2023-08-14T03:59:51.224Z,19.10
2023-08-14T04:02:18.258Z,19.10
2023-08-14T04:04:45.528Z,19.00
2023-08-14T04:07:12.205Z,19.00
2023-08-14T04:09:38.935Z,19.00
2023-08-14T04:12:05.945Z,19.10
2023-08-14T04:14:34.044Z,19.10
2023-08-14T04:17:00.722Z,19.10
2023-08-14T04:19:27.951Z,19.10
2023-08-14T04:21:54.690Z,19.10
2023-08-14T04:24:21.440Z,19.10
2023-08-14T04:26:48.099Z,19.10
2023-08-14T04:29:16.496Z,19.10
2023-08-14T04:31:43.412Z,19.00
2023-08-14T04:34:11.489Z,19.00
2023-08-14T04:36:38.429Z,19.10
2023-08-14T04:39:05.874Z,19.10
2023-08-14T04:41:32.690Z,19.10
2023-08-14T04:43:59.388Z,19.10
2023-08-14T04:46:41.243Z,19.10
2023-08-14T04:49:11.986Z,19.20
2023-08-14T04:51:38.693Z,19.20
2023-08-14T04:54:05.566Z,19.20
2023-08-14T04:56:32.700Z,19.30
2023-08-14T04:58:59.521Z,19.30
2023-08-14T05:01:26.284Z,19.30
2023-08-14T05:03:53.185Z,19.20
2023-08-14T05:06:20.632Z,19.30
2023-08-14T05:08:47.306Z,19.30
2023-08-14T05:11:13.945Z,19.30
2023-08-14T05:13:45.274Z,19.30
2023-08-14T05:16:12.106Z,19.30
2023-08-14T05:18:38.971Z,19.30
2023-08-14T05:21:05.766Z,19.40
2023-08-14T05:23:32.424Z,19.40
2023-08-14T05:25:59.154Z,19.40
2023-08-14T05:28:25.919Z,19.40
2023-08-14T05:30:52.857Z,19.40
2023-08-14T05:33:19.496Z,19.40
2023-08-14T05:35:49.726Z,19.50
2023-08-14T05:38:16.465Z,19.50
2023-08-14T05:40:43.160Z,19.50
2023-08-14T05:43:12.687Z,19.50
2023-08-14T05:45:42.190Z,19.60
2023-08-14T05:48:08.958Z,19.60
2023-08-14T05:50:36.598Z,19.60
2023-08-14T05:53:05.036Z,19.60
2023-08-14T05:55:43.676Z,19.70
2023-08-14T05:58:10.511Z,19.70
2023-08-14T06:00:38.203Z,19.70
2023-08-14T06:03:05.612Z,19.70
2023-08-14T06:05:35.338Z,19.70
2023-08-14T06:08:02.423Z,19.80
2023-08-14T06:10:29.271Z,19.80
2023-08-14T06:12:56.079Z,19.80
2023-08-14T06:15:22.957Z,19.80
2023-08-14T06:17:50.094Z,19.80
2023-08-14T06:20:17.036Z,19.80
2023-08-14T06:22:45.809Z,19.80
2023-08-14T06:25:13.549Z,19.80
2023-08-14T06:27:41.227Z,19.80
2023-08-14T06:30:10.202Z,19.80
2023-08-14T06:32:38.323Z,19.80
2023-08-14T06:35:06.047Z,19.80
2023-08-14T06:37:33.071Z,19.80
2023-08-14T06:39:59.711Z,19.80
2023-08-14T06:42:26.474Z,19.80
2023-08-14T06:44:53.157Z,19.90
2023-08-14T06:47:19.858Z,19.90
2023-08-14T06:49:46.622Z,20.00
2023-08-14T06:52:14.760Z,20.00
2023-08-14T06:54:41.626Z,20.10
2023-08-14T06:57:09.195Z,20.20
2023-08-14T06:59:36.128Z,20.20
2023-08-14T07:02:02.887Z,20.20
2023-08-14T07:04:29.659Z,20.30
2023-08-14T07:06:56.424Z,20.40
2023-08-14T07:09:23.127Z,20.40
2023-08-14T07:11:49.860Z,20.50
2023-08-14T07:14:16.564Z,20.50
2023-08-14T07:16:43.355Z,20.60
2023-08-14T07:19:10.121Z,20.60
2023-08-14T07:21:36.807Z,20.60
2023-08-14T07:24:03.712Z,20.70
2023-08-14T07:26:30.416Z,20.90
2023-08-14T07:28:57.167Z,21.10
2023-08-14T07:31:24.062Z,21.30
2023-08-14T07:33:50.817Z,21.40
2023-08-14T07:36:17.618Z,21.40
2023-08-14T07:38:44.624Z,21.60
2023-08-14T07:41:11.450Z,21.80
2023-08-14T07:43:38.225Z,21.90
2023-08-14T07:46:04.916Z,22.10
2023-08-14T07:48:31.680Z,22.30
2023-08-14T07:50:58.369Z,22.50
2023-08-14T07:53:25.079Z,22.70
2023-08-14T07:55:51.831Z,22.80
2023-08-14T07:58:19.496Z,22.90
2023-08-14T08:00:46.559Z,22.90
2023-08-14T08:03:13.610Z,22.90
2023-08-14T08:05:40.560Z,23.00
2023-08-14T08:08:07.390Z,23.10
2023-08-14T08:10:34.749Z,23.30
2023-08-14T08:13:01.713Z,23.60
2023-08-14T08:15:28.356Z,23.70
2023-08-14T08:17:57.898Z,23.90
2023-08-14T08:20:25.736Z,24.00
2023-08-14T08:22:53.906Z,24.10
2023-08-14T08:25:20.737Z,24.20
2023-08-14T08:27:47.899Z,24.40
2023-08-14T08:30:14.717Z,24.50
2023-08-14T08:32:41.617Z,24.60
2023-08-14T08:35:09.018Z,24.80
2023-08-14T08:37:35.790Z,25.00
2023-08-14T08:40:05.510Z,25.20
2023-08-14T08:42:32.549Z,25.30
2023-08-14T08:45:03.753Z,25.40
2023-08-14T08:47:32.181Z,25.40
2023-08-14T08:50:04.555Z,25.40
2023-08-14T08:52:33.950Z,25.50
2023-08-14T08:55:02.327Z,25.60
2023-08-14T08:57:29.804Z,25.70
2023-08-14T08:59:59.761Z,25.70
2023-08-14T09:02:27.257Z,25.80
2023-08-14T09:04:54.191Z,25.90
2023-08-14T09:07:21.083Z,26.00
2023-08-14T09:09:47.846Z,26.10
2023-08-14T09:12:14.573Z,26.10
2023-08-14T09:14:43.562Z,26.20
2023-08-14T09:17:11.680Z,26.40
2023-08-14T09:19:41.444Z,26.50
2023-08-14T09:22:08.617Z,26.70
2023-08-14T09:24:36.653Z,26.60
2023-08-14T09:27:04.142Z,26.60
2023-08-14T09:29:32.287Z,26.70
2023-08-14T09:32:00.297Z,26.80
2023-08-14T09:34:27.173Z,26.80
2023-08-14T09:36:56.266Z,27.00
2023-08-14T09:39:24.790Z,27.10
2023-08-14T09:41:51.548Z,27.20
2023-08-14T09:44:23.795Z,27.50
2023-08-14T09:46:55.809Z,27.70
2023-08-14T09:49:23.050Z,27.80
2023-08-14T09:52:00.029Z,28.00
2023-08-14T09:54:35.420Z,28.10
2023-08-14T09:57:08.474Z,28.30
2023-08-14T09:59:36.793Z,28.50
2023-08-14T10:02:06.453Z,28.60
2023-08-14T10:04:35.439Z,28.70
2023-08-14T10:07:03.267Z,29.00
2023-08-14T10:09:32.159Z,29.00
2023-08-14T10:12:07.191Z,29.10
2023-08-14T10:14:36.862Z,29.10
2023-08-14T10:17:07.557Z,28.90
2023-08-14T10:19:35.514Z,28.70
2023-08-14T10:22:07.241Z,28.50
2023-08-14T10:24:37.989Z,28.30
2023-08-14T10:27:06.126Z,28.00
2023-08-14T10:29:35.384Z,28.00
2023-08-14T10:32:03.197Z,28.20
2023-08-14T10:34:31.761Z,28.50
2023-08-14T10:36:58.485Z,28.70
2023-08-14T10:39:36.340Z,28.90
2023-08-14T10:42:10.132Z,29.00
2023-08-14T10:44:38.437Z,29.00
2023-08-14T10:47:11.779Z,29.10
2023-08-14T10:49:50.715Z,29.30
2023-08-14T10:52:20.128Z,29.60
2023-08-14T10:54:53.825Z,29.70
2023-08-14T10:57:28.524Z,29.70
2023-08-14T10:59:56.913Z,29.80
2023-08-14T11:02:25.955Z,29.90
2023-08-14T11:05:02.750Z,29.80
2023-08-14T11:07:34.098Z,30.00
2023-08-14T11:10:04.986Z,30.20
2023-08-14T11:12:35.508Z,30.30
2023-08-14T11:15:02.450Z,30.20
2023-08-14T11:17:29.325Z,30.30
2023-08-14T11:19:56.067Z,30.40
2023-08-14T11:22:23.317Z,30.40
2023-08-14T11:24:50.038Z,30.50
2023-08-14T11:27:16.808Z,30.60
2023-08-14T11:29:45.371Z,30.70
2023-08-14T11:32:19.418Z,30.80
2023-08-14T11:34:46.536Z,30.80
2023-08-14T11:37:13.948Z,30.80
2023-08-14T11:39:43.847Z,30.90
2023-08-14T11:42:10.512Z,31.10
2023-08-14T11:44:37.275Z,31.20
2023-08-14T11:47:04.680Z,31.30
2023-08-14T11:49:35.203Z,31.40
2023-08-14T11:52:04.359Z,31.40
2023-08-14T11:54:32.944Z,31.50
2023-08-14T11:57:03.759Z,31.50
2023-08-14T11:59:30.755Z,31.50
2023-08-14T12:01:57.975Z,31.50
2023-08-14T12:04:24.631Z,31.60
2023-08-14T12:06:51.346Z,31.60
2023-08-14T12:09:18.190Z,31.70
2023-08-14T12:11:46.013Z,31.80
2023-08-14T12:14:12.677Z,31.80
2023-08-14T12:16:40.850Z,31.90
2023-08-14T12:19:13.435Z,31.90
2023-08-14T12:21:40.642Z,32.00
2023-08-14T12:24:07.846Z,32.20
2023-08-14T12:26:41.561Z,32.20
2023-08-14T12:29:08.960Z,32.30
2023-08-14T12:31:36.282Z,32.50
2023-08-14T12:34:06.994Z,32.50
2023-08-14T12:36:35.378Z,32.70
2023-08-14T12:39:02.206Z,32.80
2023-08-14T12:41:29.051Z,32.90
2023-08-14T12:43:55.971Z,32.80
2023-08-14T12:46:22.734Z,32.80
2023-08-14T12:48:49.464Z,32.90
2023-08-14T12:51:16.160Z,32.80
2023-08-14T12:53:42.858Z,32.90
2023-08-14T12:56:09.953Z,33.00
2023-08-14T12:58:36.648Z,33.10
2023-08-14T13:01:05.468Z,33.30
2023-08-14T13:06:02.879Z,33.30
2023-08-14T13:08:29.697Z,33.40
2023-08-14T13:10:56.469Z,33.60
2023-08-14T13:13:25.071Z,33.60
2023-08-14T13:15:52.108Z,33.70
2023-08-14T13:18:18.871Z,33.80
2023-08-14T13:20:45.603Z,34.00
2023-08-14T13:23:12.266Z,34.10
2023-08-14T13:25:42.414Z,34.10
2023-08-14T13:28:10.167Z,34.00
2023-08-14T13:30:37.028Z,34.00
2023-08-14T13:33:04.180Z,34.10
2023-08-14T13:35:31.348Z,34.10
2023-08-14T13:37:59.333Z,34.30
2023-08-14T13:40:26.080Z,34.30
2023-08-14T13:42:52.857Z,34.40
2023-08-14T13:45:19.632Z,34.50
2023-08-14T13:47:54.643Z,34.40
2023-08-14T13:52:54.080Z,34.40
2023-08-14T13:55:20.999Z,34.50
2023-08-14T13:57:47.644Z,34.50
2023-08-14T14:00:14.492Z,34.60
2023-08-14T14:02:41.251Z,34.50
2023-08-14T14:05:08.230Z,34.50
2023-08-14T14:07:45.725Z,34.50
2023-08-14T14:10:13.714Z,34.60
2023-08-14T14:12:47.531Z,34.50
2023-08-14T14:15:22.848Z,34.50
2023-08-14T14:17:49.566Z,34.70
2023-08-14T14:20:16.821Z,35.00
2023-08-14T14:22:43.922Z,35.60
2023-08-14T14:25:10.951Z,36.00
2023-08-14T14:27:38.479Z,36.30
2023-08-14T14:30:06.303Z,36.60
2023-08-14T14:32:33.128Z,37.10
2023-08-14T14:34:59.861Z,37.30
2023-08-14T14:37:26.544Z,37.30
2023-08-14T14:39:53.305Z,37.30
2023-08-14T14:42:20.731Z,37.10
2023-08-14T14:44:48.001Z,37.40
2023-08-14T14:47:14.822Z,37.60
2023-08-14T14:49:41.529Z,38.10
2023-08-14T14:52:08.201Z,38.30
2023-08-14T14:54:34.850Z,38.30
2023-08-14T14:57:01.506Z,38.10
2023-08-14T14:59:28.224Z,37.60
2023-08-14T15:01:54.961Z,37.10
2023-08-14T15:04:21.873Z,36.40
2023-08-14T15:06:48.860Z,35.80
2023-08-14T15:09:15.589Z,35.20
2023-08-14T15:11:42.230Z,34.70
2023-08-14T15:14:09.000Z,34.20
2023-08-14T15:16:35.692Z,33.70
2023-08-14T15:19:02.348Z,33.40
2023-08-14T15:21:34.883Z,33.00
2023-08-14T15:24:01.777Z,32.70
2023-08-14T15:26:28.515Z,32.40
2023-08-14T15:28:55.212Z,32.30
2023-08-14T15:31:21.855Z,32.00
2023-08-14T15:33:50.404Z,32.00
2023-08-14T15:36:18.935Z,31.70
2023-08-14T15:38:46.391Z,31.60
2023-08-14T15:41:13.200Z,31.60
2023-08-14T15:43:41.969Z,31.50
2023-08-14T15:46:08.734Z,31.50
2023-08-14T15:48:35.425Z,31.40
2023-08-14T15:51:02.054Z,31.20
2023-08-14T15:53:28.699Z,31.20
2023-08-14T15:55:55.369Z,31.20
2023-08-14T15:58:22.020Z,31.20
2023-08-14T16:00:48.846Z,31.10
2023-08-14T16:03:15.512Z,31.20
2023-08-14T16:05:42.194Z,31.20
2023-08-14T16:08:08.871Z,31.20
2023-08-14T16:10:35.651Z,31.30
2023-08-14T16:13:02.320Z,31.30
2023-08-14T16:15:28.991Z,31.30
2023-08-14T16:17:55.706Z,31.30
2023-08-14T16:20:22.395Z,31.20
2023-08-14T16:22:49.536Z,31.30
2023-08-14T16:25:16.224Z,31.30
2023-08-14T16:27:42.879Z,31.20
2023-08-14T16:30:09.953Z,31.10
2023-08-14T16:32:36.612Z,31.10
2023-08-14T16:35:04.853Z,30.90
2023-08-14T16:37:31.549Z,30.70
2023-08-14T16:39:58.274Z,30.70
2023-08-14T16:42:24.976Z,30.60
2023-08-14T16:44:51.673Z,30.40
2023-08-14T16:47:18.681Z,30.30
2023-08-14T16:49:45.617Z,30.20
2023-08-14T16:52:12.270Z,30.00
2023-08-14T16:54:38.911Z,29.90
2023-08-14T16:57:06.146Z,29.90
2023-08-14T16:59:32.998Z,29.80
2023-08-14T17:01:59.738Z,29.70
2023-08-14T17:04:27.605Z,29.50
2023-08-14T17:06:54.376Z,29.30
2023-08-14T17:09:21.168Z,29.20
2023-08-14T17:11:47.833Z,29.00
2023-08-14T17:14:16.916Z,28.90
2023-08-14T17:16:43.705Z,28.80
2023-08-14T17:19:10.388Z,28.70
2023-08-14T17:21:37.291Z,28.60
2023-08-14T17:24:04.313Z,28.50
2023-08-14T17:26:30.961Z,28.30
2023-08-14T17:28:57.623Z,28.20
2023-08-14T17:31:24.389Z,28.20
2023-08-14T17:33:51.071Z,28.10
2023-08-14T17:36:18.206Z,28.10
2023-08-14T17:38:44.923Z,28.10
2023-08-14T17:41:11.653Z,28.10
2023-08-14T17:43:38.452Z,28.00
2023-08-14T17:46:05.246Z,28.00
2023-08-14T17:48:32.196Z,27.90
2023-08-14T17:50:58.906Z,27.90
2023-08-14T17:53:25.680Z,27.90
2023-08-14T17:55:52.416Z,27.90
2023-08-14T17:58:20.999Z,27.80
2023-08-14T18:00:52.571Z,27.70
2023-08-14T18:03:19.497Z,27.60
2023-08-14T18:05:50.535Z,27.50
2023-08-14T18:08:17.382Z,27.40
2023-08-14T18:10:44.332Z,27.20
2023-08-14T18:13:11.111Z,27.10
2023-08-14T18:15:39.060Z,27.00
2023-08-14T18:18:07.136Z,26.80
2023-08-14T18:20:33.973Z,26.70
2023-08-14T18:23:01.273Z,26.50
2023-08-14T18:25:28.173Z,26.40
2023-08-14T18:27:54.864Z,26.30
2023-08-14T18:30:21.576Z,26.10
2023-08-14T18:32:49.693Z,26.00
2023-08-14T18:35:16.381Z,25.90
2023-08-14T18:37:43.098Z,25.80
2023-08-14T18:40:10.580Z,25.70
2023-08-14T18:42:37.398Z,25.60
2023-08-14T18:45:04.434Z,25.50
2023-08-14T18:47:33.432Z,25.40
2023-08-14T18:50:00.242Z,25.30
2023-08-14T18:52:27.335Z,25.20
2023-08-14T18:54:54.004Z,25.20
2023-08-14T18:57:20.988Z,25.10
2023-08-14T18:59:48.610Z,25.00
2023-08-14T19:02:15.496Z,24.90
2023-08-14T19:04:43.994Z,24.90
2023-08-14T19:07:12.481Z,24.80
2023-08-14T19:09:39.271Z,24.70
2023-08-14T19:12:07.653Z,24.60
2023-08-14T19:14:35.266Z,24.60
2023-08-14T19:17:02.425Z,24.50
2023-08-14T19:19:29.190Z,24.40
2023-08-14T19:21:56.028Z,24.30
2023-08-14T19:24:22.710Z,24.30
2023-08-14T19:26:49.375Z,24.10
2023-08-14T19:29:16.052Z,24.10
2023-08-14T19:31:42.726Z,24.10
2023-08-14T19:34:09.495Z,24.00
2023-08-14T19:36:36.322Z,23.90
2023-08-14T19:39:03.827Z,23.90
2023-08-14T19:41:30.538Z,23.80
2023-08-14T19:43:57.988Z,23.70
2023-08-14T19:46:25.177Z,23.70
2023-08-14T19:48:52.000Z,23.60
2023-08-14T19:51:18.661Z,23.60
2023-08-14T19:53:45.421Z,23.50
2023-08-14T19:56:12.123Z,23.40
2023-08-14T19:58:38.777Z,23.30
2023-08-14T20:01:05.550Z,23.30
2023-08-14T20:03:32.476Z,23.30
2023-08-14T20:05:59.345Z,23.20
2023-08-14T20:08:26.410Z,23.10
2023-08-14T20:11:01.835Z,23.10
2023-08-14T20:13:28.648Z,23.10
2023-08-14T20:15:55.450Z,23.00
2023-08-14T20:18:22.943Z,22.90
2023-08-14T20:20:50.846Z,22.90
2023-08-14T20:23:17.628Z,22.80
2023-08-14T20:25:47.609Z,22.80
2023-08-14T20:28:14.526Z,22.80
2023-08-14T20:30:43.021Z,22.80
2023-08-14T20:33:11.359Z,22.70
2023-08-14T20:35:45.714Z,22.60
2023-08-14T20:38:13.381Z,22.60
2023-08-14T20:40:40.486Z,22.50
2023-08-14T20:43:12.887Z,22.50
2023-08-14T20:45:40.669Z,22.50
2023-08-14T20:48:10.889Z,22.50
2023-08-14T20:50:37.592Z,22.40
2023-08-14T20:53:05.062Z,22.40
2023-08-14T20:55:31.997Z,22.40
2023-08-14T20:57:58.782Z,22.30
2023-08-14T21:00:25.562Z,22.30
2023-08-14T21:02:52.510Z,22.20
2023-08-14T21:05:19.288Z,22.10
2023-08-14T21:07:45.996Z,22.10
2023-08-14T21:10:12.765Z,22.00
2023-08-14T21:12:39.493Z,22.00
2023-08-14T21:15:06.563Z,22.00
2023-08-14T21:17:33.256Z,21.90
2023-08-14T21:20:00.061Z,21.90
2023-08-14T21:22:26.690Z,21.90
2023-08-14T21:24:53.354Z,21.90
2023-08-14T21:27:20.278Z,21.90
2023-08-14T21:29:47.112Z,21.90
2023-08-14T21:32:13.874Z,21.70
2023-08-14T21:34:41.630Z,21.80
2023-08-14T21:37:08.746Z,21.70
2023-08-14T21:39:35.619Z,21.70
2023-08-14T21:42:02.395Z,21.70
2023-08-14T21:44:29.438Z,21.70
2023-08-14T21:46:56.244Z,21.70
2023-08-14T21:49:22.975Z,21.70
2023-08-14T21:51:49.681Z,21.70
2023-08-14T21:54:18.915Z,21.60
2023-08-14T21:56:46.457Z,21.50
2023-08-14T21:59:13.169Z,21.50
2023-08-14T22:01:40.113Z,21.50
2023-08-14T22:04:06.931Z,21.50
2023-08-14T22:06:33.694Z,21.40
2023-08-14T22:09:00.425Z,21.40
2023-08-14T22:11:27.585Z,21.30
2023-08-14T22:13:56.376Z,21.30
2023-08-14T22:16:24.276Z,21.30
2023-08-14T22:18:51.108Z,21.30
2023-08-14T22:21:18.139Z,21.30
2023-08-14T22:23:45.074Z,21.20
2023-08-14T22:26:11.720Z,21.20
2023-08-14T22:28:40.148Z,21.20
2023-08-14T22:31:07.577Z,21.20
2023-08-14T22:33:34.280Z,21.20
2023-08-14T22:36:00.981Z,21.20
2023-08-14T22:38:27.715Z,21.20
2023-08-14T22:40:54.397Z,21.10
2023-08-14T22:43:21.075Z,21.20
2023-08-14T22:48:19.453Z,21.10
2023-08-14T22:50:46.761Z,21.10
2023-08-14T22:53:13.489Z,21.10
2023-08-14T22:55:40.198Z,21.10
2023-08-14T22:58:06.858Z,21.10
2023-08-14T23:00:33.642Z,21.00
2023-08-14T23:03:00.411Z,21.00
2023-08-14T23:05:27.696Z,21.00
2023-08-14T23:07:54.438Z,21.00
2023-08-14T23:10:21.176Z,21.00
2023-08-14T23:12:47.994Z,20.90
2023-08-14T23:15:14.731Z,20.90
2023-08-14T23:17:41.455Z,20.90
2023-08-14T23:20:08.652Z,20.90
2023-08-14T23:22:35.349Z,20.90
2023-08-14T23:25:02.195Z,20.80
2023-08-14T23:27:28.960Z,20.80
2023-08-14T23:29:55.656Z,20.80
2023-08-14T23:32:22.399Z,20.70
2023-08-14T23:34:49.163Z,20.60
2023-08-14T23:37:15.843Z,20.60
2023-08-14T23:39:42.571Z,20.60
2023-08-14T23:42:09.309Z,20.60
2023-08-14T23:44:35.985Z,20.60
2023-08-14T23:47:04.457Z,20.60
2023-08-14T23:49:31.228Z,20.50
2023-08-14T23:51:57.922Z,20.50
2023-08-14T23:54:24.572Z,20.50
2023-08-14T23:56:51.261Z,20.40
2023-08-14T23:59:17.969Z,20.40
