createdAt,value
2018-05-17T00:00:01.801Z,115.07
2018-05-17T00:02:30.967Z,117.40
2018-05-17T00:05:00.098Z,117.47
2018-05-17T00:07:29.259Z,116.20
2018-05-17T00:09:58.449Z,110.47
2018-05-17T00:12:27.603Z,108.70
2018-05-17T00:14:56.770Z,107.40
2018-05-17T00:17:25.897Z,107.50
2018-05-17T00:19:55.044Z,109.00
2018-05-17T00:22:24.192Z,106.30
2018-05-17T00:24:53.328Z,107.17
2018-05-17T00:27:22.512Z,102.87
2018-05-17T00:29:51.684Z,105.87
2018-05-17T00:32:20.836Z,107.90
2018-05-17T00:34:49.952Z,115.80
2018-05-17T00:37:19.139Z,112.40
2018-05-17T00:39:48.297Z,109.50
2018-05-17T00:42:17.448Z,110.63
2018-05-17T00:44:46.648Z,106.70
2018-05-17T00:47:15.746Z,109.93
2018-05-17T00:49:44.944Z,113.30
2018-05-17T00:52:14.133Z,125.57
2018-05-17T00:54:43.271Z,120.07
2018-05-17T00:57:12.392Z,111.37
2018-05-17T00:59:41.519Z,107.87
2018-05-17T01:02:10.688Z,109.70
2018-05-17T01:04:39.833Z,108.43
2018-05-17T01:07:08.959Z,107.07
2018-05-17T01:09:38.158Z,107.23
2018-05-17T01:12:07.335Z,112.77
2018-05-17T01:14:36.461Z,109.53
2018-05-17T01:17:05.853Z,107.37
2018-05-17T01:19:34.987Z,107.17
2018-05-17T01:22:04.108Z,107.77
2018-05-17T01:24:33.254Z,110.37
2018-05-17T01:27:02.436Z,107.20
2018-05-17T01:29:31.572Z,114.03
2018-05-17T01:32:00.752Z,110.87
2018-05-17T01:34:30.017Z,111.60
2018-05-17T01:37:04.984Z,111.00
2018-05-17T01:39:34.124Z,109.50
2018-05-17T01:42:03.254Z,106.90
2018-05-17T01:44:32.444Z,109.47
2018-05-17T01:47:01.565Z,126.63
2018-05-17T01:49:30.709Z,133.97
2018-05-17T01:51:59.880Z,138.07
2018-05-17T01:54:29.036Z,126.17
2018-05-17T01:56:58.204Z,113.97
2018-05-17T01:59:27.365Z,118.70
2018-05-17T02:01:56.513Z,123.30
2018-05-17T02:04:25.765Z,116.93
2018-05-17T02:06:54.916Z,109.60
2018-05-17T02:09:24.060Z,121.43
2018-05-17T02:11:53.232Z,148.17
2018-05-17T02:14:22.412Z,161.90
2018-05-17T02:16:51.540Z,146.77
2018-05-17T02:19:20.668Z,138.40
2018-05-17T02:21:49.853Z,138.07
2018-05-17T02:24:19.008Z,127.43
2018-05-17T02:26:48.161Z,141.90
2018-05-17T02:29:17.344Z,151.80
2018-05-17T02:31:46.478Z,150.47
2018-05-17T02:34:15.677Z,147.77
2018-05-17T02:36:44.824Z,151.40
2018-05-17T02:39:13.970Z,153.90
2018-05-17T02:41:43.192Z,151.70
2018-05-17T02:44:12.304Z,129.73
2018-05-17T02:46:41.452Z,123.27
2018-05-17T02:49:10.650Z,156.33
2018-05-17T02:51:39.877Z,154.10
2018-05-17T02:54:09.002Z,166.30
2018-05-17T02:56:38.136Z,157.50
2018-05-17T02:59:07.302Z,157.50
2018-05-17T03:01:36.508Z,142.87
2018-05-17T03:04:05.644Z,162.87
2018-05-17T03:06:34.800Z,143.13
2018-05-17T03:09:05.855Z,148.97
2018-05-17T03:11:34.998Z,183.80
2018-05-17T03:14:04.157Z,149.90
2018-05-17T03:16:33.360Z,154.60
2018-05-17T03:19:02.509Z,132.00
2018-05-17T03:21:31.733Z,144.00
2018-05-17T03:24:00.940Z,123.77
2018-05-17T03:26:30.636Z,154.50
2018-05-17T03:28:59.792Z,149.57
2018-05-17T03:31:28.961Z,146.13
2018-05-17T03:33:58.081Z,157.57
2018-05-17T03:36:27.214Z,157.63
2018-05-17T03:38:56.926Z,150.60
2018-05-17T03:41:26.084Z,152.80
2018-05-17T03:43:55.291Z,161.80
2018-05-17T03:46:24.489Z,151.63
2018-05-17T03:48:53.645Z,155.20
2018-05-17T03:51:22.843Z,165.83
2018-05-17T03:53:51.988Z,160.23
2018-05-17T03:56:21.128Z,168.03
2018-05-17T03:58:50.260Z,149.00
2018-05-17T04:01:25.420Z,139.80
2018-05-17T04:04:00.292Z,130.90
2018-05-17T04:06:34.456Z,123.67
2018-05-17T04:09:05.295Z,132.63
2018-05-17T04:11:34.431Z,138.93
2018-05-17T04:14:03.560Z,139.40
2018-05-17T04:16:32.716Z,143.67
2018-05-17T04:19:01.889Z,136.87
2018-05-17T04:21:31.160Z,146.87
2018-05-17T04:24:00.404Z,137.93
2018-05-17T04:26:29.565Z,140.50
2018-05-17T04:28:58.690Z,155.90
2018-05-17T04:31:27.843Z,161.50
2018-05-17T04:33:57.009Z,197.53
2018-05-17T04:36:26.159Z,174.53
2018-05-17T04:38:55.488Z,166.50
2018-05-17T04:41:24.656Z,199.20
2018-05-17T04:43:54.112Z,202.53
2018-05-17T04:46:23.252Z,186.87
2018-05-17T04:48:52.392Z,219.50
2018-05-17T04:51:21.563Z,187.97
2018-05-17T04:53:50.724Z,161.23
2018-05-17T04:56:19.840Z,146.17
2018-05-17T04:58:49.010Z,137.10
2018-05-17T05:01:18.148Z,143.63
2018-05-17T05:03:47.269Z,149.93
2018-05-17T05:06:16.453Z,143.53
2018-05-17T05:08:45.611Z,143.60
2018-05-17T05:11:14.800Z,161.17
2018-05-17T05:13:43.960Z,229.77
2018-05-17T05:16:13.316Z,193.43
2018-05-17T05:18:42.473Z,242.77
2018-05-17T05:21:11.629Z,167.23
2018-05-17T05:23:40.829Z,144.90
2018-05-17T05:26:09.956Z,133.77
2018-05-17T05:28:39.132Z,133.63
2018-05-17T05:31:08.248Z,145.20
2018-05-17T05:33:37.841Z,128.77
2018-05-17T05:36:07.044Z,132.00
2018-05-17T05:38:36.189Z,137.90
2018-05-17T05:41:05.372Z,153.23
2018-05-17T05:43:34.510Z,143.80
2018-05-17T05:46:03.661Z,166.57
2018-05-17T05:48:32.848Z,181.57
2018-05-17T05:51:01.972Z,132.80
2018-05-17T05:53:31.151Z,145.93
2018-05-17T05:56:00.296Z,125.20
2018-05-17T05:58:29.446Z,131.40
2018-05-17T06:00:58.696Z,128.40
2018-05-17T06:03:28.081Z,135.83
2018-05-17T06:05:57.245Z,151.20
2018-05-17T06:08:26.478Z,180.80
2018-05-17T06:10:55.553Z,209.37
2018-05-17T06:13:24.715Z,141.50
2018-05-17T06:15:53.859Z,144.47
2018-05-17T06:18:23.008Z,142.23
2018-05-17T06:20:52.130Z,128.47
2018-05-17T06:23:21.331Z,130.13
2018-05-17T06:25:50.486Z,131.33
2018-05-17T06:28:19.645Z,136.57
2018-05-17T06:30:48.801Z,258.13
2018-05-17T06:33:17.957Z,152.23
2018-05-17T06:35:47.115Z,134.60
2018-05-17T06:38:16.237Z,162.03
2018-05-17T06:40:45.425Z,148.67
2018-05-17T06:43:14.565Z,135.13
2018-05-17T06:45:43.710Z,132.47
2018-05-17T06:48:12.884Z,140.30
2018-05-17T06:50:42.004Z,129.20
2018-05-17T06:53:11.146Z,129.23
2018-05-17T06:55:40.776Z,148.20
2018-05-17T06:58:10.006Z,148.20
2018-05-17T07:00:39.148Z,129.47
2018-05-17T07:03:08.495Z,129.20
2018-05-17T07:05:37.852Z,129.03
2018-05-17T07:08:06.978Z,129.20
2018-05-17T07:10:36.166Z,131.17
2018-05-17T07:13:05.344Z,128.37
2018-05-17T07:15:34.507Z,130.00
2018-05-17T07:18:03.738Z,118.93
2018-05-17T07:20:32.807Z,127.80
2018-05-17T07:23:01.981Z,120.83
2018-05-17T07:25:31.197Z,133.03
2018-05-17T07:28:00.376Z,137.63
2018-05-17T07:30:29.484Z,119.57
2018-05-17T07:32:58.643Z,133.13
2018-05-17T07:35:27.769Z,134.83
2018-05-17T07:37:56.898Z,138.70
2018-05-17T07:40:26.056Z,139.03
2018-05-17T07:42:55.225Z,136.07
2018-05-17T07:45:24.483Z,139.10
2018-05-17T07:47:53.645Z,137.50
2018-05-17T07:50:22.807Z,146.30
2018-05-17T07:52:51.948Z,148.00
2018-05-17T07:55:21.107Z,147.93
2018-05-17T07:57:50.272Z,153.20
2018-05-17T08:00:19.388Z,132.80
2018-05-17T08:02:48.533Z,134.60
2018-05-17T08:05:17.681Z,135.40
2018-05-17T08:07:46.975Z,139.70
2018-05-17T08:10:16.129Z,135.07
2018-05-17T08:12:45.245Z,134.70
2018-05-17T08:15:14.436Z,142.77
2018-05-17T08:17:43.700Z,155.10
2018-05-17T08:20:12.815Z,138.80
2018-05-17T08:22:41.938Z,162.83
2018-05-17T08:25:11.127Z,150.27
2018-05-17T08:27:40.271Z,149.70
2018-05-17T08:30:09.389Z,210.37
2018-05-17T08:32:38.606Z,168.80
2018-05-17T08:35:07.740Z,157.80
2018-05-17T08:37:36.917Z,182.77
2018-05-17T08:40:06.052Z,148.07
2018-05-17T08:42:35.192Z,200.43
2018-05-17T08:45:04.368Z,147.60
2018-05-17T08:47:33.504Z,137.80
2018-05-17T08:50:03.548Z,147.33
2018-05-17T08:52:32.712Z,142.50
2018-05-17T08:55:01.907Z,152.23
2018-05-17T08:57:31.047Z,203.43
2018-05-17T09:00:00.213Z,177.23
2018-05-17T09:02:29.398Z,134.73
2018-05-17T09:04:59.041Z,128.80
2018-05-17T09:07:28.197Z,129.73
2018-05-17T09:09:57.544Z,126.07
2018-05-17T09:12:26.729Z,123.87
2018-05-17T09:14:55.883Z,115.27
2018-05-17T09:17:25.000Z,110.73
2018-05-17T09:19:54.137Z,111.10
2018-05-17T09:22:23.296Z,115.77
2018-05-17T09:24:52.435Z,116.03
2018-05-17T09:27:21.552Z,110.57
2018-05-17T09:29:50.714Z,110.20
2018-05-17T09:32:19.833Z,122.73
2018-05-17T09:34:48.971Z,128.80
2018-05-17T09:37:18.121Z,127.80
2018-05-17T09:39:47.265Z,135.10
2018-05-17T09:42:16.384Z,148.73
2018-05-17T09:44:45.560Z,169.57
2018-05-17T09:47:14.701Z,145.00
2018-05-17T09:49:43.880Z,213.63
2018-05-17T09:52:12.994Z,131.97
2018-05-17T09:54:42.120Z,130.40
2018-05-17T09:57:11.289Z,132.17
2018-05-17T09:59:40.445Z,132.60
2018-05-17T10:02:09.572Z,145.20
2018-05-17T10:04:38.700Z,151.77
2018-05-17T10:07:07.880Z,224.07
2018-05-17T10:09:37.012Z,124.93
2018-05-17T10:12:06.449Z,121.47
2018-05-17T10:14:35.659Z,106.73
2018-05-17T10:17:04.784Z,112.30
2018-05-17T10:19:33.952Z,115.67
2018-05-17T10:22:03.074Z,115.70
2018-05-17T10:24:32.227Z,113.90
2018-05-17T10:27:01.382Z,107.43
2018-05-17T10:29:30.539Z,106.57
2018-05-17T10:31:59.650Z,100.53
2018-05-17T10:34:28.828Z,103.70
2018-05-17T10:36:57.950Z,110.03
2018-05-17T10:39:27.143Z,129.43
2018-05-17T10:41:56.297Z,109.97
2018-05-17T10:44:25.478Z,115.57
2018-05-17T10:46:54.623Z,123.80
2018-05-17T10:49:23.802Z,127.80
2018-05-17T10:51:52.945Z,115.63
2018-05-17T10:54:22.191Z,131.33
2018-05-17T10:56:51.313Z,112.70
2018-05-17T10:59:20.464Z,114.77
2018-05-17T11:01:49.614Z,124.20
2018-05-17T11:04:18.759Z,117.10
2018-05-17T11:06:47.912Z,120.30
2018-05-17T11:09:17.069Z,117.13
2018-05-17T11:11:46.196Z,118.90
2018-05-17T11:14:15.468Z,120.43
2018-05-17T11:16:44.636Z,117.10
2018-05-17T11:19:13.853Z,111.37
2018-05-17T11:21:42.984Z,113.80
2018-05-17T11:24:12.195Z,125.40
2018-05-17T11:26:41.382Z,111.43
2018-05-17T11:29:10.612Z,109.40
2018-05-17T11:31:39.837Z,123.03
2018-05-17T11:34:09.030Z,112.73
2018-05-17T11:36:38.184Z,114.07
2018-05-17T11:39:07.336Z,108.00
2018-05-17T11:41:36.518Z,106.73
2018-05-17T11:44:05.674Z,103.73
2018-05-17T11:46:34.778Z,107.73
2018-05-17T11:49:03.965Z,117.20
2018-05-17T11:51:33.081Z,116.13
2018-05-17T11:54:02.253Z,111.20
2018-05-17T11:56:31.409Z,114.67
2018-05-17T11:59:00.542Z,112.97
2018-05-17T12:01:29.717Z,115.77
2018-05-17T12:03:58.840Z,106.57
2018-05-17T12:06:27.980Z,118.10
2018-05-17T12:08:57.144Z,122.07
2018-05-17T12:11:26.265Z,120.40
2018-05-17T12:13:55.387Z,131.87
2018-05-17T12:16:24.561Z,123.33
2018-05-17T12:18:53.712Z,127.73
2018-05-17T12:21:22.828Z,133.30
2018-05-17T12:23:51.957Z,130.23
2018-05-17T12:26:21.127Z,131.97
2018-05-17T12:28:50.271Z,128.03
2018-05-17T12:31:19.407Z,140.40
2018-05-17T12:33:48.536Z,143.70
2018-05-17T12:36:17.676Z,125.03
2018-05-17T12:38:46.803Z,127.77
2018-05-17T12:41:15.948Z,130.20
2018-05-17T12:43:45.081Z,132.67
2018-05-17T12:46:14.243Z,133.30
2018-05-17T12:48:43.402Z,126.20
2018-05-17T12:51:12.532Z,145.77
2018-05-17T12:53:41.711Z,121.97
2018-05-17T12:56:10.857Z,122.73
2018-05-17T12:58:40.116Z,116.30
2018-05-17T13:01:09.192Z,127.07
2018-05-17T13:03:38.320Z,123.53
2018-05-17T13:06:07.468Z,111.83
2018-05-17T13:08:36.609Z,114.43
2018-05-17T13:11:05.738Z,120.80
2018-05-17T13:13:34.895Z,114.73
2018-05-17T13:16:04.040Z,114.33
2018-05-17T13:18:33.204Z,114.63
2018-05-17T13:21:02.494Z,108.20
2018-05-17T13:23:31.709Z,108.37
2018-05-17T13:26:00.864Z,111.03
2018-05-17T13:28:29.988Z,112.50
2018-05-17T13:30:59.149Z,110.80
2018-05-17T13:33:28.276Z,111.57
2018-05-17T13:35:57.446Z,114.20
2018-05-17T13:38:26.592Z,118.13
2018-05-17T13:40:55.820Z,124.63
2018-05-17T13:43:24.938Z,137.87
2018-05-17T13:45:54.109Z,132.27
2018-05-17T13:48:23.237Z,123.77
2018-05-17T13:50:52.368Z,125.43
2018-05-17T13:53:21.588Z,116.60
2018-05-17T13:55:50.706Z,114.23
2018-05-17T13:58:19.871Z,111.97
2018-05-17T14:00:49.003Z,118.67
2018-05-17T14:03:18.188Z,115.57
2018-05-17T14:05:47.336Z,113.83
2018-05-17T14:08:16.481Z,115.43
2018-05-17T14:10:45.691Z,116.40
2018-05-17T14:13:14.945Z,109.50
2018-05-17T14:15:44.107Z,112.70
2018-05-17T14:18:13.240Z,115.20
2018-05-17T14:20:42.405Z,110.00
2018-05-17T14:23:11.567Z,111.20
2018-05-17T14:25:40.687Z,111.83
2018-05-17T14:28:09.873Z,105.80
2018-05-17T14:30:39.004Z,116.20
2018-05-17T14:33:08.170Z,113.27
2018-05-17T14:35:37.352Z,111.07
2018-05-17T14:38:06.619Z,109.07
2018-05-17T14:40:35.777Z,107.97
2018-05-17T14:43:04.944Z,110.47
2018-05-17T14:45:34.099Z,105.90
2018-05-17T14:48:03.411Z,113.20
2018-05-17T14:50:32.589Z,109.70
2018-05-17T14:53:01.731Z,110.47
2018-05-17T14:55:30.860Z,111.53
2018-05-17T14:58:00.178Z,103.67
2018-05-17T15:00:29.295Z,113.50
2018-05-17T15:02:58.420Z,112.30
2018-05-17T15:05:27.611Z,109.47
2018-05-17T15:07:56.757Z,107.13
2018-05-17T15:10:25.911Z,107.30
2018-05-17T15:12:55.100Z,111.70
2018-05-17T15:15:24.231Z,117.93
2018-05-17T15:17:53.376Z,111.97
2018-05-17T15:20:22.609Z,106.57
2018-05-17T15:22:51.785Z,105.30
2018-05-17T15:25:20.981Z,112.10
2018-05-17T15:27:50.158Z,106.63
2018-05-17T15:30:19.310Z,103.53
2018-05-17T15:32:48.446Z,103.07
2018-05-17T15:35:17.678Z,112.10
2018-05-17T15:37:46.872Z,107.20
2018-05-17T15:40:16.022Z,105.97
2018-05-17T15:42:45.195Z,105.30
2018-05-17T15:45:14.325Z,107.57
2018-05-17T15:47:43.473Z,106.27
2018-05-17T15:50:12.632Z,104.93
2018-05-17T15:52:41.748Z,107.90
2018-05-17T15:55:10.944Z,110.43
2018-05-17T15:57:40.099Z,104.17
2018-05-17T16:00:09.244Z,104.97
2018-05-17T16:02:38.432Z,98.30
2018-05-17T16:05:07.556Z,104.33
2018-05-17T16:07:36.704Z,109.97
2018-05-17T16:10:05.867Z,102.70
2018-05-17T16:15:26.030Z,100.27
2018-05-17T16:17:54.973Z,101.73
2018-05-17T16:20:24.121Z,100.00
2018-05-17T16:22:53.264Z,100.60
2018-05-17T16:25:22.444Z,103.80
2018-05-17T16:27:51.574Z,99.60
2018-05-17T16:30:20.748Z,103.97
2018-05-17T16:32:49.933Z,110.30
2018-05-17T16:35:19.045Z,99.40
2018-05-17T16:37:48.220Z,107.37
2018-05-17T16:40:17.340Z,100.77
2018-05-17T16:42:46.537Z,100.10
2018-05-17T16:45:15.713Z,104.10
2018-05-17T16:47:44.828Z,95.60
2018-05-17T16:50:13.980Z,101.13
2018-05-17T16:52:43.212Z,102.33
2018-05-17T16:55:12.993Z,101.70
2018-05-17T16:57:42.149Z,97.80
2018-05-17T17:00:11.295Z,106.03
2018-05-17T17:02:40.416Z,100.43
2018-05-17T17:05:09.601Z,100.60
2018-05-17T17:07:38.736Z,103.80
2018-05-17T17:10:07.861Z,103.73
2018-05-17T17:12:37.013Z,101.67
2018-05-17T17:15:06.159Z,97.07
2018-05-17T17:17:35.278Z,96.63
2018-05-17T17:20:04.422Z,100.47
2018-05-17T17:22:33.582Z,99.43
2018-05-17T17:25:02.712Z,100.37
2018-05-17T17:27:31.868Z,95.67
2018-05-17T17:30:01.329Z,99.57
2018-05-17T17:32:30.484Z,102.97
2018-05-17T17:34:59.670Z,103.10
2018-05-17T17:37:28.792Z,102.60
2018-05-17T17:39:57.956Z,103.37
2018-05-17T17:42:27.098Z,100.07
2018-05-17T17:44:56.242Z,105.27
2018-05-17T17:47:25.392Z,98.67
2018-05-17T17:49:54.601Z,110.60
2018-05-17T17:52:23.741Z,102.50
2018-05-17T17:54:52.917Z,102.40
2018-05-17T17:57:22.032Z,104.90
2018-05-17T17:59:51.177Z,100.90
2018-05-17T18:02:20.375Z,105.27
2018-05-17T18:04:49.588Z,100.67
2018-05-17T18:07:18.732Z,107.20
2018-05-17T18:09:47.903Z,103.90
2018-05-17T18:12:17.020Z,93.13
2018-05-17T18:14:46.151Z,97.80
2018-05-17T18:17:15.341Z,92.43
2018-05-17T18:19:44.496Z,99.20
2018-05-17T18:22:13.615Z,94.57
2018-05-17T18:24:42.767Z,97.40
2018-05-17T18:27:11.941Z,102.97
2018-05-17T18:29:41.064Z,91.20
2018-05-17T18:32:10.227Z,90.10
2018-05-17T18:34:39.380Z,95.63
2018-05-17T18:37:08.501Z,99.67
2018-05-17T18:39:37.672Z,96.23
2018-05-17T18:42:06.791Z,94.07
2018-05-17T18:44:35.951Z,92.30
2018-05-17T18:47:05.105Z,91.43
2018-05-17T18:49:34.244Z,97.30
2018-05-17T18:52:03.408Z,97.43
2018-05-17T18:54:32.584Z,95.23
2018-05-17T18:57:01.733Z,100.40
2018-05-17T18:59:30.856Z,96.93
2018-05-17T19:02:00.066Z,98.03
2018-05-17T19:04:29.162Z,96.33
2018-05-17T19:06:58.300Z,102.23
2018-05-17T19:09:27.429Z,99.10
2018-05-17T19:11:56.571Z,96.63
2018-05-17T19:14:25.713Z,93.03
2018-05-17T19:16:54.881Z,104.90
2018-05-17T19:19:24.022Z,102.50
2018-05-17T19:21:53.188Z,100.13
2018-05-17T19:24:22.372Z,104.00
2018-05-17T19:26:51.537Z,103.40
2018-05-17T19:29:20.671Z,100.37
2018-05-17T19:31:49.837Z,95.73
2018-05-17T19:34:18.964Z,99.93
2018-05-17T19:36:48.108Z,103.33
2018-05-17T19:39:17.707Z,99.97
2018-05-17T19:41:46.882Z,96.87
2018-05-17T19:44:15.964Z,101.80
2018-05-17T19:46:45.139Z,102.70
2018-05-17T19:49:14.359Z,100.20
2018-05-17T19:51:43.504Z,103.97
2018-05-17T19:54:12.636Z,106.97
2018-05-17T19:56:41.783Z,104.53
2018-05-17T19:59:10.908Z,106.07
2018-05-17T20:01:40.031Z,112.97
2018-05-17T20:04:09.198Z,96.80
2018-05-17T20:06:38.322Z,104.33
2018-05-17T20:09:07.496Z,106.87
2018-05-17T20:11:36.614Z,98.50
2018-05-17T20:14:05.747Z,107.20
2018-05-17T20:16:34.939Z,108.00
2018-05-17T20:19:04.065Z,103.63
2018-05-17T20:21:33.213Z,103.33
2018-05-17T20:24:02.349Z,95.80
2018-05-17T20:26:31.477Z,96.60
2018-05-17T20:29:00.630Z,105.30
2018-05-17T20:31:29.774Z,125.47
2018-05-17T20:33:58.931Z,111.17
2018-05-17T20:36:28.076Z,103.33
2018-05-17T20:38:57.218Z,101.77
2018-05-17T20:41:26.368Z,105.10
2018-05-17T20:43:55.536Z,107.40
2018-05-17T20:46:24.686Z,110.57
2018-05-17T20:48:53.871Z,117.30
2018-05-17T20:51:22.997Z,106.20
2018-05-17T20:53:52.133Z,109.00
2018-05-17T20:56:21.344Z,110.00
2018-05-17T20:58:50.464Z,104.17
2018-05-17T21:01:19.592Z,110.90
2018-05-17T21:03:48.748Z,113.63
2018-05-17T21:06:18.372Z,113.57
2018-05-17T21:08:47.631Z,133.70
2018-05-17T21:11:16.768Z,129.37
2018-05-17T21:13:45.908Z,128.33
2018-05-17T21:16:15.084Z,117.73
2018-05-17T21:18:44.255Z,119.07
2018-05-17T21:21:13.379Z,114.60
2018-05-17T21:23:42.527Z,119.90
2018-05-17T21:26:11.672Z,123.53
2018-05-17T21:28:40.878Z,123.27
2018-05-17T21:31:10.052Z,139.97
2018-05-17T21:33:39.180Z,136.93
2018-05-17T21:36:08.316Z,137.37
2018-05-17T21:38:37.518Z,142.40
2018-05-17T21:41:06.656Z,139.53
2018-05-17T21:43:35.796Z,131.80
2018-05-17T21:46:04.940Z,132.43
2018-05-17T21:48:34.080Z,134.83
2018-05-17T21:51:03.205Z,117.40
2018-05-17T21:53:32.396Z,121.30
2018-05-17T21:56:01.696Z,126.77
2018-05-17T21:58:31.583Z,137.17
2018-05-17T22:01:00.734Z,131.07
2018-05-17T22:03:29.891Z,134.27
2018-05-17T22:05:59.010Z,120.07
2018-05-17T22:08:28.243Z,134.00
2018-05-17T22:10:57.371Z,132.33
2018-05-17T22:13:26.560Z,131.23
2018-05-17T22:15:55.697Z,127.03
2018-05-17T22:18:24.812Z,126.43
2018-05-17T22:20:53.981Z,124.23
2018-05-17T22:23:23.141Z,126.23
2018-05-17T22:25:52.256Z,128.13
2018-05-17T22:28:21.423Z,126.07
2018-05-17T22:30:50.569Z,126.10
2018-05-17T22:33:19.720Z,123.23
2018-05-17T22:35:48.932Z,119.43
2018-05-17T22:38:18.100Z,125.10
2018-05-17T22:40:47.215Z,124.13
2018-05-17T22:43:16.337Z,125.50
2018-05-17T22:45:45.484Z,137.87
2018-05-17T22:48:14.612Z,137.70
2018-05-17T22:50:43.757Z,138.93
2018-05-17T22:53:12.897Z,133.80
2018-05-17T22:55:42.034Z,214.07
2018-05-17T22:58:16.860Z,143.43
2018-05-17T23:00:46.085Z,123.70
2018-05-17T23:03:15.352Z,127.33
2018-05-17T23:05:44.484Z,119.03
2018-05-17T23:08:13.624Z,122.10
2018-05-17T23:10:42.800Z,146.43
2018-05-17T23:13:11.925Z,166.73
2018-05-17T23:15:41.081Z,139.90
2018-05-17T23:18:10.222Z,124.83
2018-05-17T23:20:39.376Z,120.33
2018-05-17T23:23:08.554Z,121.17
2018-05-17T23:25:37.692Z,116.17
2018-05-17T23:28:06.840Z,109.57
2018-05-17T23:30:35.973Z,115.53
2018-05-17T23:33:05.131Z,112.17
2018-05-17T23:35:34.735Z,105.40
2018-05-17T23:38:03.904Z,110.27
2018-05-17T23:40:39.028Z,107.73
2018-05-17T23:43:08.168Z,102.37
2018-05-17T23:45:37.288Z,114.13
2018-05-17T23:48:06.421Z,109.87
2018-05-17T23:50:35.594Z,114.80
2018-05-17T23:53:04.700Z,107.73
2018-05-17T23:55:33.872Z,129.23
2018-05-17T23:58:03.024Z,116.53
