createdAt,value
2022-08-08T00:00:53.448Z,0.00
2022-08-08T00:00:55.398Z,0.00
2022-08-08T00:02:03.715Z,0.00
2022-08-08T00:02:38.075Z,0.00
2022-08-08T00:03:37.294Z,0.00
2022-08-08T00:04:36.408Z,0.00
2022-08-08T00:05:44.006Z,0.00
2022-08-08T00:06:37.201Z,0.00
2022-08-08T00:07:36.184Z,0.00
2022-08-08T00:08:36.310Z,0.00
2022-08-08T00:09:36.210Z,0.00
2022-08-08T00:10:37.104Z,0.00
2022-08-08T00:11:46.823Z,0.00
2022-08-08T00:12:37.152Z,0.00
2022-08-08T00:14:17.004Z,0.00
2022-08-08T00:14:48.300Z,0.00
2022-08-08T00:15:56.488Z,0.00
2022-08-08T00:16:37.104Z,0.00
2022-08-08T00:17:58.753Z,0.00
2022-08-08T00:18:37.086Z,0.00
2022-08-08T00:19:36.277Z,0.00
2022-08-08T00:20:37.201Z,0.00
2022-08-08T00:21:39.637Z,0.00
2022-08-08T00:22:39.823Z,0.00
2022-08-08T00:23:43.176Z,0.00
2022-08-08T00:24:37.008Z,0.00
2022-08-08T00:25:39.192Z,0.00
2022-08-08T00:26:37.096Z,0.00
2022-08-08T00:27:36.848Z,0.00
2022-08-08T00:28:37.112Z,0.00
2022-08-08T00:29:45.004Z,0.00
2022-08-08T00:30:37.015Z,0.00
2022-08-08T00:32:20.479Z,0.00
2022-08-08T00:32:37.004Z,0.00
2022-08-08T00:34:18.659Z,0.00
2022-08-08T00:34:36.930Z,0.00
2022-08-08T00:35:37.362Z,0.00
2022-08-08T00:36:35.873Z,0.00
2022-08-08T00:37:47.535Z,0.00
2022-08-08T00:38:51.673Z,0.00
2022-08-08T00:41:07.728Z,0.00
2022-08-08T00:41:10.962Z,0.00
2022-08-08T00:41:54.902Z,0.00
2022-08-08T00:42:37.144Z,0.00
2022-08-08T00:43:41.009Z,0.00
2022-08-08T00:44:35.878Z,0.00
2022-08-08T00:45:35.792Z,0.00
2022-08-08T00:46:56.444Z,0.00
2022-08-08T00:48:01.388Z,0.00
2022-08-08T00:48:36.800Z,0.00
2022-08-08T00:49:36.673Z,0.00
2022-08-08T00:50:35.776Z,0.00
2022-08-08T00:51:39.085Z,0.00
2022-08-08T00:52:40.301Z,0.00
2022-08-08T00:53:43.508Z,0.00
2022-08-08T00:54:36.715Z,0.00
2022-08-08T00:55:53.460Z,0.00
2022-08-08T00:56:37.613Z,0.00
2022-08-08T00:57:36.234Z,0.00
2022-08-08T00:58:38.084Z,0.00
2022-08-08T00:59:44.333Z,0.00
2022-08-08T01:00:38.037Z,0.00
2022-08-08T01:01:37.930Z,0.00
2022-08-08T01:03:58.026Z,0.00
2022-08-08T01:04:00.940Z,0.00
2022-08-08T01:04:36.624Z,0.00
2022-08-08T01:05:56.209Z,0.00
2022-08-08T01:06:36.555Z,0.00
2022-08-08T01:07:54.723Z,0.00
2022-08-08T01:08:37.542Z,0.00
2022-08-08T01:09:41.509Z,0.00
2022-08-08T01:10:36.860Z,0.00
2022-08-08T01:11:36.346Z,0.00
2022-08-08T01:12:35.639Z,0.00
2022-08-08T01:13:43.393Z,0.00
2022-08-08T01:14:53.425Z,0.00
2022-08-08T01:15:43.639Z,0.00
2022-08-08T01:16:37.294Z,0.00
2022-08-08T01:17:54.213Z,0.00
2022-08-08T01:18:53.298Z,0.00
2022-08-08T01:19:52.241Z,0.00
2022-08-08T01:20:36.412Z,0.00
2022-08-08T01:22:11.764Z,0.00
2022-08-08T01:22:36.878Z,0.00
2022-08-08T01:24:05.528Z,0.00
2022-08-08T01:24:36.432Z,0.00
2022-08-08T01:25:40.778Z,0.00
2022-08-08T01:26:36.370Z,0.00
2022-08-08T01:27:44.194Z,0.00
2022-08-08T01:28:38.373Z,0.00
2022-08-08T01:29:58.715Z,0.00
2022-08-08T01:30:36.362Z,0.00
2022-08-08T01:32:13.482Z,0.00
2022-08-08T01:32:36.391Z,0.00
2022-08-08T01:33:43.186Z,0.00
2022-08-08T01:34:37.188Z,0.00
2022-08-08T01:35:38.445Z,0.00
2022-08-08T01:36:36.246Z,0.00
2022-08-08T01:37:57.774Z,0.00
2022-08-08T01:38:37.232Z,0.00
2022-08-08T01:39:41.937Z,0.00
2022-08-08T01:40:37.154Z,0.00
2022-08-08T01:41:38.226Z,0.00
2022-08-08T01:42:37.550Z,0.00
2022-08-08T01:43:38.990Z,0.00
2022-08-08T01:44:35.446Z,0.00
2022-08-08T01:45:37.702Z,0.00
2022-08-08T01:46:35.157Z,0.00
2022-08-08T01:48:14.692Z,0.00
2022-08-08T01:48:36.289Z,0.00
2022-08-08T01:49:37.518Z,0.00
2022-08-08T01:50:37.876Z,0.00
2022-08-08T01:52:29.287Z,0.00
2022-08-08T01:54:03.194Z,0.00
2022-08-08T01:54:12.632Z,0.00
2022-08-08T01:55:45.064Z,0.00
2022-08-08T01:56:28.354Z,0.00
2022-08-08T01:56:37.291Z,0.00
2022-08-08T01:58:13.069Z,0.00
2022-08-08T01:58:39.835Z,0.00
2022-08-08T01:59:38.210Z,0.00
2022-08-08T02:00:36.036Z,0.00
2022-08-08T02:01:54.665Z,0.00
2022-08-08T02:02:41.694Z,0.00
2022-08-08T02:03:55.701Z,0.00
2022-08-08T02:04:37.892Z,0.00
2022-08-08T02:05:56.331Z,0.00
2022-08-08T02:06:36.831Z,0.00
2022-08-08T02:07:41.548Z,0.00
2022-08-08T02:08:34.925Z,0.00
2022-08-08T02:10:01.974Z,0.00
2022-08-08T02:10:44.563Z,0.00
2022-08-08T02:11:52.921Z,0.00
2022-08-08T02:12:35.909Z,0.00
2022-08-08T02:13:52.919Z,0.00
2022-08-08T02:14:55.859Z,0.00
2022-08-08T02:15:38.463Z,0.00
2022-08-08T02:16:34.816Z,0.00
2022-08-08T02:17:36.502Z,0.00
2022-08-08T02:18:35.831Z,0.00
2022-08-08T02:19:57.442Z,0.00
2022-08-08T02:21:02.473Z,0.00
2022-08-08T02:21:37.724Z,0.00
2022-08-08T02:22:52.431Z,0.00
2022-08-08T02:23:37.719Z,0.00
2022-08-08T02:24:34.757Z,0.00
2022-08-08T02:25:48.748Z,0.00
2022-08-08T02:26:36.398Z,0.00
2022-08-08T02:27:42.503Z,0.00
2022-08-08T02:28:35.763Z,0.00
2022-08-08T02:29:41.610Z,0.00
2022-08-08T02:30:35.810Z,0.00
2022-08-08T02:31:59.230Z,0.00
2022-08-08T02:32:35.891Z,0.00
2022-08-08T02:34:00.489Z,0.00
2022-08-08T02:34:37.051Z,0.00
2022-08-08T02:36:05.137Z,0.00
2022-08-08T02:36:35.633Z,0.00
2022-08-08T02:37:51.988Z,0.00
2022-08-08T02:38:36.511Z,0.00
2022-08-08T02:39:41.110Z,0.00
2022-08-08T02:40:35.611Z,0.00
2022-08-08T02:41:58.691Z,0.00
2022-08-08T02:42:38.246Z,0.00
2022-08-08T02:44:38.150Z,0.00
2022-08-08T02:44:56.515Z,0.00
2022-08-08T02:45:40.281Z,0.00
2022-08-08T02:46:35.494Z,0.00
2022-08-08T02:47:34.482Z,0.00
2022-08-08T02:48:34.503Z,0.00
2022-08-08T02:49:51.411Z,0.00
2022-08-08T02:50:35.451Z,0.00
2022-08-08T02:51:46.568Z,0.00
2022-08-08T02:52:51.351Z,0.00
2022-08-08T02:53:35.493Z,0.00
2022-08-08T02:54:34.648Z,0.00
2022-08-08T02:55:37.349Z,0.00
2022-08-08T02:56:34.453Z,0.00
2022-08-08T02:57:40.600Z,0.00
2022-08-08T02:58:36.965Z,0.00
2022-08-08T02:59:57.956Z,0.00
2022-08-08T03:00:35.542Z,0.00
2022-08-08T03:01:47.493Z,0.00
2022-08-08T03:02:36.914Z,0.00
2022-08-08T03:05:00.773Z,0.00
2022-08-08T03:05:04.226Z,0.00
2022-08-08T03:05:45.334Z,0.00
2022-08-08T03:06:35.723Z,0.00
2022-08-08T03:07:41.591Z,0.00
2022-08-08T03:08:35.273Z,0.00
2022-08-08T03:09:34.238Z,0.00
2022-08-08T03:10:36.918Z,0.00
2022-08-08T03:11:59.849Z,0.00
2022-08-08T03:12:35.965Z,0.00
2022-08-08T03:15:56.988Z,0.00
2022-08-08T03:15:57.186Z,0.00
2022-08-08T03:15:58.342Z,0.00
2022-08-08T03:16:37.423Z,0.00
2022-08-08T03:17:39.589Z,0.00
2022-08-08T03:18:35.849Z,0.00
2022-08-08T03:19:34.820Z,0.00
2022-08-08T03:20:34.121Z,0.00
2022-08-08T03:21:40.773Z,0.00
2022-08-08T03:22:37.761Z,0.00
2022-08-08T03:23:56.528Z,0.00
2022-08-08T03:24:35.074Z,0.00
2022-08-08T03:25:36.381Z,0.00
2022-08-08T03:26:42.201Z,0.00
2022-08-08T03:27:35.934Z,0.00
2022-08-08T03:28:36.956Z,0.00
2022-08-08T03:29:54.457Z,0.00
2022-08-08T03:30:35.387Z,0.00
2022-08-08T03:31:38.070Z,0.00
2022-08-08T03:32:35.682Z,0.00
2022-08-08T03:33:58.708Z,0.00
2022-08-08T03:34:35.647Z,0.00
2022-08-08T03:35:34.770Z,0.00
2022-08-08T03:36:34.645Z,0.00
2022-08-08T03:38:54.009Z,0.00
2022-08-08T03:38:57.829Z,0.00
2022-08-08T03:39:51.597Z,0.00
2022-08-08T03:40:37.068Z,0.00
2022-08-08T03:42:12.420Z,0.00
2022-08-08T03:42:37.374Z,0.00
2022-08-08T03:43:38.401Z,0.00
2022-08-08T03:44:35.525Z,0.00
2022-08-08T03:46:07.099Z,0.00
2022-08-08T03:46:35.028Z,0.00
2022-08-08T03:47:45.286Z,0.00
2022-08-08T03:49:09.614Z,0.00
2022-08-08T03:50:00.437Z,0.00
2022-08-08T03:50:35.303Z,5.62
2022-08-08T03:51:51.063Z,5.62
2022-08-08T03:52:35.782Z,5.62
2022-08-08T03:53:42.740Z,5.62
2022-08-08T03:54:51.910Z,5.62
2022-08-08T03:55:57.940Z,5.62
2022-08-08T03:56:36.209Z,5.62
2022-08-08T03:58:35.298Z,5.62
2022-08-08T03:58:38.100Z,5.62
2022-08-08T03:59:33.770Z,11.25
2022-08-08T04:00:34.753Z,11.25
2022-08-08T04:03:58.256Z,11.25
2022-08-08T04:04:48.262Z,16.88
2022-08-08T04:05:49.953Z,16.88
2022-08-08T04:06:46.369Z,16.88
2022-08-08T04:07:46.963Z,16.88
2022-08-08T04:08:46.951Z,22.50
2022-08-08T04:10:02.981Z,22.50
2022-08-08T04:10:47.381Z,22.50
2022-08-08T04:11:57.644Z,22.50
2022-08-08T04:12:47.900Z,28.12
2022-08-08T04:14:03.207Z,28.12
2022-08-08T04:14:50.517Z,28.12
2022-08-08T04:15:54.733Z,33.75
2022-08-08T04:16:49.494Z,33.75
2022-08-08T04:17:58.828Z,33.75
2022-08-08T04:18:48.765Z,39.38
2022-08-08T04:19:46.134Z,39.38
2022-08-08T04:20:46.820Z,39.38
2022-08-08T04:21:46.800Z,45.00
2022-08-08T04:22:46.122Z,45.00
2022-08-08T04:24:05.830Z,50.62
2022-08-08T04:24:50.045Z,50.62
2022-08-08T04:25:46.772Z,50.62
2022-08-08T04:26:57.478Z,56.25
2022-08-08T04:28:34.166Z,56.25
2022-08-08T04:28:48.518Z,61.88
2022-08-08T04:29:55.367Z,67.50
2022-08-08T04:30:47.004Z,67.50
2022-08-08T04:31:58.313Z,67.50
2022-08-08T04:32:48.096Z,73.12
2022-08-08T04:33:45.984Z,78.75
2022-08-08T04:34:55.658Z,78.75
2022-08-08T04:35:51.017Z,84.38
2022-08-08T04:36:46.645Z,84.38
2022-08-08T04:37:46.637Z,90.00
2022-08-08T04:38:46.025Z,95.62
2022-08-08T04:40:04.319Z,101.25
2022-08-08T04:40:53.408Z,101.25
2022-08-08T04:41:48.805Z,101.25
2022-08-08T04:42:57.309Z,106.88
2022-08-08T04:43:54.292Z,106.88
2022-08-08T04:44:48.010Z,112.50
2022-08-08T04:45:45.858Z,118.12
2022-08-08T04:46:46.536Z,123.75
2022-08-08T04:47:47.205Z,123.75
2022-08-08T04:48:46.507Z,123.75
2022-08-08T04:50:00.734Z,123.75
2022-08-08T04:50:47.489Z,129.38
2022-08-08T04:51:55.151Z,129.38
2022-08-08T04:52:48.600Z,129.38
2022-08-08T04:54:30.250Z,129.38
2022-08-08T04:54:50.466Z,135.00
2022-08-08T04:55:55.362Z,135.00
2022-08-08T04:56:46.734Z,135.00
2022-08-08T04:57:46.421Z,135.00
2022-08-08T04:58:48.342Z,140.62
2022-08-08T04:59:45.701Z,146.25
2022-08-08T05:00:47.705Z,146.25
2022-08-08T05:01:48.373Z,146.25
2022-08-08T05:02:46.422Z,146.25
2022-08-08T05:04:08.958Z,151.88
2022-08-08T05:04:47.335Z,151.88
2022-08-08T05:05:45.783Z,157.50
2022-08-08T05:06:45.650Z,163.12
2022-08-08T05:07:45.641Z,163.12
2022-08-08T05:08:46.309Z,168.75
2022-08-08T05:09:48.007Z,168.75
2022-08-08T05:10:46.273Z,174.38
2022-08-08T05:11:47.724Z,174.38
2022-08-08T05:13:00.346Z,180.00
2022-08-08T05:13:57.686Z,180.00
2022-08-08T05:14:46.537Z,180.00
2022-08-08T05:16:53.189Z,180.00
2022-08-08T05:16:54.431Z,185.62
2022-08-08T05:17:54.528Z,185.62
2022-08-08T05:18:46.496Z,185.62
2022-08-08T05:20:12.278Z,185.62
2022-08-08T05:20:49.952Z,247.50
2022-08-08T05:21:59.546Z,225.00
2022-08-08T05:22:49.041Z,196.88
2022-08-08T05:23:46.065Z,208.12
2022-08-08T05:24:48.142Z,208.12
2022-08-08T05:25:46.881Z,196.88
2022-08-08T05:26:46.108Z,202.50
2022-08-08T05:27:46.089Z,202.50
2022-08-08T05:28:56.168Z,208.12
2022-08-08T05:29:50.380Z,208.12
2022-08-08T05:30:47.602Z,213.75
2022-08-08T05:32:03.310Z,219.38
2022-08-08T05:32:46.350Z,219.38
2022-08-08T05:33:49.459Z,230.62
2022-08-08T05:34:46.011Z,241.88
2022-08-08T05:35:46.003Z,247.50
2022-08-08T05:36:47.012Z,247.50
2022-08-08T05:37:53.665Z,253.12
2022-08-08T05:38:48.223Z,281.25
2022-08-08T05:39:46.032Z,270.00
2022-08-08T05:40:45.274Z,264.38
2022-08-08T05:41:54.970Z,331.88
2022-08-08T05:42:49.164Z,326.25
2022-08-08T05:44:04.205Z,326.25
2022-08-08T05:44:46.225Z,354.38
2022-08-08T05:45:54.933Z,450.00
2022-08-08T05:46:47.545Z,348.75
2022-08-08T05:47:59.918Z,421.88
2022-08-08T05:48:49.891Z,517.50
2022-08-08T05:49:54.098Z,652.50
2022-08-08T05:50:46.846Z,770.62
2022-08-08T05:51:49.216Z,770.62
2022-08-08T05:52:45.816Z,905.62
2022-08-08T05:54:25.797Z,967.50
2022-08-08T05:54:51.088Z,961.88
2022-08-08T05:56:09.510Z,973.12
2022-08-08T05:56:47.599Z,973.12
2022-08-08T05:58:05.125Z,950.62
2022-08-08T05:58:53.823Z,900.00
2022-08-08T06:00:01.148Z,894.38
2022-08-08T06:00:46.139Z,855.00
2022-08-08T06:01:52.604Z,916.88
2022-08-08T06:02:48.728Z,967.50
2022-08-08T06:03:45.099Z,990.00
2022-08-08T06:04:47.733Z,984.38
2022-08-08T06:05:46.680Z,995.62
2022-08-08T06:06:49.259Z,1018.12
2022-08-08T06:07:46.117Z,1006.88
2022-08-08T06:08:54.805Z,933.75
2022-08-08T06:09:59.474Z,967.50
2022-08-08T06:10:45.922Z,990.00
2022-08-08T06:11:46.140Z,995.62
2022-08-08T06:12:45.603Z,995.62
2022-08-08T06:13:47.256Z,984.38
2022-08-08T06:14:47.935Z,1035.00
2022-08-08T06:15:51.133Z,1119.38
2022-08-08T06:16:45.862Z,1164.38
2022-08-08T06:17:51.391Z,1119.38
2022-08-08T06:18:47.793Z,1096.88
2022-08-08T06:19:45.525Z,1085.62
2022-08-08T06:20:44.896Z,1046.25
2022-08-08T06:21:48.825Z,1018.12
2022-08-08T06:22:45.820Z,1023.75
2022-08-08T06:24:01.823Z,1091.25
2022-08-08T06:24:51.204Z,1231.88
2022-08-08T06:26:35.127Z,1305.00
2022-08-08T06:26:50.541Z,1237.50
2022-08-08T06:27:48.080Z,1198.12
2022-08-08T06:28:44.750Z,1265.62
2022-08-08T06:29:59.593Z,1254.38
2022-08-08T06:30:45.726Z,1271.25
2022-08-08T06:32:09.523Z,1524.38
2022-08-08T06:32:47.801Z,1625.62
2022-08-08T06:34:25.529Z,1636.88
2022-08-08T06:34:56.138Z,1642.50
2022-08-08T06:36:06.336Z,1665.00
2022-08-08T06:36:53.970Z,1648.12
2022-08-08T06:37:45.651Z,1985.62
2022-08-08T06:38:45.638Z,2250.00
2022-08-08T06:39:56.241Z,2418.75
2022-08-08T06:40:48.714Z,2205.00
2022-08-08T06:41:45.602Z,1811.25
2022-08-08T06:42:44.656Z,1468.12
2022-08-08T06:43:56.927Z,1321.88
2022-08-08T06:44:46.267Z,1231.88
2022-08-08T06:45:45.264Z,1141.88
2022-08-08T06:46:44.573Z,1057.50
2022-08-08T06:47:52.716Z,995.62
2022-08-08T06:48:47.040Z,961.88
2022-08-08T06:49:55.042Z,939.38
2022-08-08T06:50:46.197Z,945.00
2022-08-08T06:51:48.894Z,950.62
2022-08-08T06:52:47.870Z,939.38
2022-08-08T06:53:50.979Z,933.75
2022-08-08T06:54:48.880Z,928.12
2022-08-08T06:55:47.353Z,933.75
2022-08-08T06:56:51.448Z,945.00
2022-08-08T06:57:54.673Z,950.62
2022-08-08T06:58:45.463Z,950.62
2022-08-08T07:00:12.344Z,973.12
2022-08-08T07:00:48.859Z,1136.25
2022-08-08T07:02:17.446Z,1316.25
2022-08-08T07:02:46.259Z,1468.12
2022-08-08T07:04:38.921Z,1614.38
2022-08-08T07:04:49.748Z,1704.38
2022-08-08T07:06:02.267Z,1710.00
2022-08-08T07:06:45.369Z,1755.00
2022-08-08T07:07:45.014Z,1788.75
2022-08-08T07:08:44.346Z,1873.12
2022-08-08T07:09:59.739Z,1901.25
2022-08-08T07:10:47.824Z,1957.50
2022-08-08T07:11:50.713Z,1856.25
2022-08-08T07:12:47.592Z,1794.38
2022-08-08T07:14:00.645Z,1873.12
2022-08-08T07:14:46.165Z,2036.25
2022-08-08T07:16:04.863Z,2171.25
2022-08-08T07:16:51.262Z,2148.75
2022-08-08T07:18:00.815Z,2160.00
2022-08-08T07:18:46.080Z,2081.25
2022-08-08T07:19:44.890Z,1940.62
2022-08-08T07:20:50.540Z,1923.75
2022-08-08T07:21:45.873Z,1901.25
2022-08-08T07:22:45.150Z,1906.88
2022-08-08T07:24:01.263Z,2053.12
2022-08-08T07:24:45.199Z,2120.62
2022-08-08T07:25:54.858Z,2199.38
2022-08-08T07:26:46.856Z,2255.62
2022-08-08T07:28:00.637Z,2266.88
2022-08-08T07:28:45.122Z,1968.75
2022-08-08T07:29:59.695Z,2053.12
2022-08-08T07:30:45.112Z,2508.75
2022-08-08T07:31:44.763Z,2480.62
2022-08-08T07:32:44.076Z,2238.75
2022-08-08T07:33:53.343Z,2047.50
2022-08-08T07:34:59.319Z,2103.75
2022-08-08T07:35:46.989Z,2278.12
2022-08-08T07:36:50.168Z,2272.50
2022-08-08T07:38:04.448Z,2283.75
2022-08-08T07:38:47.389Z,2255.62
2022-08-08T07:39:57.610Z,2193.75
2022-08-08T07:40:45.053Z,2362.50
2022-08-08T07:42:03.572Z,2520.00
2022-08-08T07:42:46.938Z,2666.25
2022-08-08T07:43:51.299Z,2857.50
2022-08-08T07:44:45.862Z,2840.62
2022-08-08T07:46:05.218Z,2587.50
2022-08-08T07:46:45.852Z,2812.50
2022-08-08T07:47:49.043Z,2936.25
2022-08-08T07:48:44.964Z,2671.88
2022-08-08T07:49:46.173Z,2576.25
2022-08-08T07:50:44.561Z,2694.38
2022-08-08T07:51:53.321Z,2829.38
2022-08-08T07:52:44.918Z,2981.25
2022-08-08T07:54:00.870Z,2868.75
2022-08-08T07:54:45.022Z,2767.50
2022-08-08T07:55:44.512Z,2683.12
2022-08-08T07:56:44.502Z,2851.88
2022-08-08T07:57:48.683Z,2880.00
2022-08-08T07:58:45.703Z,2790.00
2022-08-08T07:59:44.464Z,2891.25
2022-08-08T08:00:44.521Z,2891.25
2022-08-08T08:02:33.020Z,2835.00
2022-08-08T08:02:44.820Z,2925.00
2022-08-08T08:03:44.425Z,3093.75
2022-08-08T08:04:44.418Z,3155.62
2022-08-08T08:05:43.763Z,3245.62
2022-08-08T08:06:44.705Z,3335.62
2022-08-08T08:07:46.066Z,3166.88
2022-08-08T08:08:52.128Z,3071.25
2022-08-08T08:09:46.099Z,3093.75
2022-08-08T08:10:44.356Z,3256.88
2022-08-08T08:11:52.488Z,3301.88
2022-08-08T08:12:46.579Z,3043.12
2022-08-08T08:14:07.538Z,2880.00
2022-08-08T08:14:46.048Z,2835.00
2022-08-08T08:15:44.304Z,2643.75
2022-08-08T08:16:50.625Z,2981.25
2022-08-08T08:17:48.785Z,3397.50
2022-08-08T08:18:55.667Z,3403.12
2022-08-08T08:19:46.218Z,3290.62
2022-08-08T08:20:44.580Z,3211.88
2022-08-08T08:21:57.145Z,3217.50
2022-08-08T08:22:44.560Z,3251.25
2022-08-08T08:23:44.623Z,3234.38
2022-08-08T08:24:46.270Z,3082.50
2022-08-08T08:25:52.031Z,3150.00
2022-08-08T08:26:52.533Z,3144.38
2022-08-08T08:27:46.857Z,3296.25
2022-08-08T08:28:44.157Z,3515.62
2022-08-08T08:29:44.144Z,3498.75
2022-08-08T08:30:45.182Z,3403.12
2022-08-08T08:31:43.447Z,3363.75
2022-08-08T08:32:51.571Z,3358.12
2022-08-08T08:33:49.050Z,3436.88
2022-08-08T08:34:49.288Z,3667.50
2022-08-08T08:36:17.869Z,3611.25
2022-08-08T08:36:44.382Z,3453.75
2022-08-08T08:38:13.056Z,3420.00
2022-08-08T08:38:49.693Z,3453.75
2022-08-08T08:40:01.667Z,3510.00
2022-08-08T08:40:51.187Z,3481.88
2022-08-08T08:41:44.378Z,2379.38
2022-08-08T08:42:44.010Z,1243.12
2022-08-08T08:43:45.049Z,973.12
2022-08-08T08:44:43.991Z,883.12
2022-08-08T08:45:43.300Z,810.00
2022-08-08T08:46:47.351Z,748.12
2022-08-08T08:47:46.210Z,714.38
2022-08-08T08:48:49.046Z,658.12
2022-08-08T08:49:46.171Z,618.75
2022-08-08T08:50:43.242Z,613.12
2022-08-08T08:51:51.660Z,596.25
2022-08-08T08:52:59.510Z,590.62
2022-08-08T08:53:54.310Z,562.50
2022-08-08T08:54:44.225Z,556.88
2022-08-08T08:55:43.885Z,545.62
2022-08-08T08:56:43.207Z,534.38
2022-08-08T08:57:43.874Z,511.88
2022-08-08T08:58:46.987Z,500.62
2022-08-08T08:59:59.403Z,500.62
2022-08-08T09:01:08.289Z,500.62
2022-08-08T09:01:46.105Z,495.00
2022-08-08T09:02:43.130Z,483.75
2022-08-08T09:03:47.063Z,478.12
2022-08-08T09:04:49.706Z,472.50
2022-08-08T09:05:54.246Z,461.25
2022-08-08T09:06:50.158Z,455.62
2022-08-08T09:08:12.257Z,450.00
2022-08-08T09:08:44.102Z,444.38
2022-08-08T09:09:47.753Z,438.75
2022-08-08T09:10:43.052Z,433.12
2022-08-08T09:11:47.281Z,427.50
2022-08-08T09:12:46.366Z,421.88
2022-08-08T09:13:43.698Z,421.88
2022-08-08T09:14:47.222Z,416.25
2022-08-08T09:15:43.280Z,410.62
2022-08-08T09:16:43.047Z,405.00
2022-08-08T09:17:52.350Z,405.00
2022-08-08T09:18:43.951Z,399.38
2022-08-08T09:21:56.668Z,388.12
2022-08-08T09:21:58.841Z,399.38
2022-08-08T09:21:58.841Z,393.75
2022-08-08T09:22:44.607Z,388.12
2022-08-08T09:23:42.911Z,382.50
2022-08-08T09:24:43.576Z,382.50
2022-08-08T09:25:54.723Z,382.50
2022-08-08T09:26:49.785Z,382.50
2022-08-08T09:27:57.099Z,382.50
2022-08-08T09:28:44.951Z,382.50
2022-08-08T09:29:52.475Z,382.50
2022-08-08T09:30:45.763Z,365.62
2022-08-08T09:31:56.437Z,382.50
2022-08-08T09:32:50.512Z,376.88
2022-08-08T09:34:15.836Z,382.50
2022-08-08T09:34:50.382Z,376.88
2022-08-08T09:35:50.289Z,315.00
2022-08-08T09:36:51.484Z,303.75
2022-08-08T09:38:01.297Z,241.88
2022-08-08T09:38:53.462Z,371.25
2022-08-08T09:39:43.799Z,376.88
2022-08-08T09:40:46.567Z,382.50
2022-08-08T09:41:54.731Z,371.25
2022-08-08T09:42:51.092Z,371.25
2022-08-08T09:44:05.097Z,371.25
2022-08-08T09:44:43.728Z,371.25
2022-08-08T09:46:01.791Z,371.25
2022-08-08T09:46:45.470Z,371.25
2022-08-08T09:48:04.241Z,371.25
2022-08-08T09:48:46.380Z,371.25
2022-08-08T09:49:49.955Z,371.25
2022-08-08T09:50:43.909Z,376.88
2022-08-08T09:52:07.399Z,365.62
2022-08-08T09:52:56.700Z,371.25
2022-08-08T09:54:00.026Z,365.62
2022-08-08T09:54:44.002Z,365.62
2022-08-08T09:56:05.351Z,365.62
2022-08-08T09:56:44.632Z,365.62
2022-08-08T09:57:46.333Z,371.25
2022-08-08T09:58:44.995Z,371.25
2022-08-08T10:00:01.682Z,371.25
2022-08-08T10:00:53.541Z,376.88
2022-08-08T10:01:59.072Z,376.88
2022-08-08T10:02:44.949Z,376.88
2022-08-08T10:03:44.413Z,382.50
2022-08-08T10:04:47.722Z,382.50
2022-08-08T10:05:46.785Z,388.12
2022-08-08T10:06:44.922Z,393.75
2022-08-08T10:07:44.966Z,393.75
2022-08-08T10:08:42.440Z,393.75
2022-08-08T10:10:00.175Z,393.75
2022-08-08T10:10:50.019Z,399.38
2022-08-08T10:12:26.279Z,405.00
2022-08-08T10:12:54.307Z,410.62
2022-08-08T10:13:44.786Z,410.62
2022-08-08T10:14:44.796Z,416.25
2022-08-08T10:16:00.240Z,410.62
2022-08-08T10:16:44.279Z,416.25
2022-08-08T10:18:05.513Z,433.12
2022-08-08T10:18:44.107Z,444.38
2022-08-08T10:19:57.212Z,455.62
2022-08-08T10:20:51.166Z,461.25
2022-08-08T10:21:50.232Z,461.25
2022-08-08T10:22:55.121Z,466.88
2022-08-08T10:23:46.907Z,466.88
2022-08-08T10:24:43.262Z,483.75
2022-08-08T10:25:56.283Z,500.62
2022-08-08T10:26:57.373Z,506.25
2022-08-08T10:27:44.674Z,506.25
2022-08-08T10:28:42.920Z,534.38
2022-08-08T10:29:57.182Z,545.62
2022-08-08T10:30:59.988Z,562.50
2022-08-08T10:31:47.446Z,585.00
2022-08-08T10:32:48.785Z,601.88
2022-08-08T10:34:19.616Z,624.38
2022-08-08T10:34:43.846Z,646.88
2022-08-08T10:36:19.902Z,697.50
2022-08-08T10:36:43.827Z,776.25
2022-08-08T10:37:42.136Z,961.88
2022-08-08T10:38:42.824Z,2643.75
2022-08-08T10:39:43.484Z,4140.00
2022-08-08T10:40:45.019Z,4185.00
2022-08-08T10:42:07.646Z,4680.00
2022-08-08T10:42:45.264Z,4871.25
2022-08-08T10:43:43.128Z,4696.88
2022-08-08T10:44:42.991Z,4516.88
2022-08-08T10:45:42.227Z,4770.00
2022-08-08T10:46:43.950Z,5231.25
2022-08-08T10:47:48.267Z,4528.12
2022-08-08T10:48:57.171Z,2098.12
2022-08-08T10:50:02.071Z,399.38
2022-08-08T10:50:45.471Z,326.25
2022-08-08T10:51:51.079Z,331.88
2022-08-08T10:52:44.895Z,337.50
2022-08-08T10:53:57.444Z,348.75
2022-08-08T10:54:42.948Z,388.12
2022-08-08T10:55:46.694Z,365.62
2022-08-08T10:56:43.019Z,405.00
2022-08-08T10:57:49.949Z,405.00
2022-08-08T10:58:54.598Z,365.62
2022-08-08T10:59:44.825Z,376.88
2022-08-08T11:00:48.601Z,371.25
2022-08-08T11:01:42.934Z,354.38
2022-08-08T11:02:42.561Z,348.75
2022-08-08T11:04:00.792Z,343.12
2022-08-08T11:04:43.215Z,343.12
2022-08-08T11:05:42.817Z,376.88
2022-08-08T11:06:47.482Z,399.38
2022-08-08T11:08:31.117Z,376.88
2022-08-08T11:08:53.105Z,337.50
2022-08-08T11:09:43.723Z,309.38
2022-08-08T11:10:42.478Z,292.50
2022-08-08T11:12:05.730Z,292.50
2022-08-08T11:12:46.866Z,309.38
2022-08-08T11:13:52.015Z,298.12
2022-08-08T11:14:43.669Z,281.25
2022-08-08T11:15:45.100Z,275.62
2022-08-08T11:16:46.580Z,281.25
2022-08-08T11:18:00.051Z,275.62
2022-08-08T11:18:42.731Z,247.50
2022-08-08T11:19:41.687Z,236.25
2022-08-08T11:20:42.681Z,236.25
2022-08-08T11:21:44.606Z,230.62
2022-08-08T11:22:43.983Z,230.62
2022-08-08T11:23:41.670Z,264.38
2022-08-08T11:24:41.702Z,258.75
2022-08-08T11:25:53.256Z,264.38
2022-08-08T11:26:56.877Z,264.38
2022-08-08T11:27:44.620Z,258.75
2022-08-08T11:28:42.273Z,258.75
2022-08-08T11:30:04.458Z,258.75
2022-08-08T11:30:50.525Z,264.38
2022-08-08T11:31:48.221Z,264.38
2022-08-08T11:32:47.271Z,270.00
2022-08-08T11:33:53.174Z,275.62
2022-08-08T11:35:12.829Z,298.12
2022-08-08T11:35:43.595Z,326.25
2022-08-08T11:36:42.023Z,343.12
2022-08-08T11:38:39.037Z,360.00
2022-08-08T11:38:53.664Z,365.62
2022-08-08T11:39:43.226Z,371.25
2022-08-08T11:40:42.459Z,360.00
2022-08-08T11:41:42.268Z,331.88
2022-08-08T11:42:41.450Z,320.62
2022-08-08T11:43:43.366Z,309.38
2022-08-08T11:44:42.101Z,303.75
2022-08-08T11:46:06.937Z,303.75
2022-08-08T11:46:44.324Z,270.00
2022-08-08T11:48:02.695Z,275.62
2022-08-08T11:48:42.374Z,275.62
2022-08-08T11:49:43.302Z,270.00
2022-08-08T11:50:43.277Z,270.00
2022-08-08T11:51:50.379Z,275.62
2022-08-08T11:52:47.202Z,281.25
2022-08-08T11:53:59.071Z,286.88
2022-08-08T11:54:46.461Z,292.50
2022-08-08T11:55:41.984Z,286.88
2022-08-08T11:56:42.988Z,292.50
2022-08-08T11:57:41.317Z,292.50
2022-08-08T11:58:41.307Z,292.50
2022-08-08T12:00:00.525Z,292.50
2022-08-08T12:00:43.157Z,298.12
2022-08-08T12:01:41.226Z,309.38
2022-08-08T12:02:41.821Z,309.38
2022-08-08T12:03:41.305Z,315.00
2022-08-08T12:04:41.889Z,315.00
2022-08-08T12:05:41.880Z,315.00
2022-08-08T12:06:42.953Z,315.00
2022-08-08T12:07:41.860Z,303.75
2022-08-08T12:08:41.863Z,303.75
2022-08-08T12:09:59.614Z,315.00
2022-08-08T12:10:42.821Z,331.88
2022-08-08T12:11:42.815Z,348.75
2022-08-08T12:12:41.820Z,382.50
2022-08-08T12:14:03.807Z,399.38
2022-08-08T12:14:43.052Z,348.75
2022-08-08T12:15:47.336Z,326.25
2022-08-08T12:16:47.208Z,331.88
2022-08-08T12:17:51.190Z,326.25
2022-08-08T12:18:43.543Z,320.62
2022-08-08T12:19:51.045Z,315.00
2022-08-08T12:20:43.511Z,281.25
2022-08-08T12:22:00.452Z,275.62
2022-08-08T12:22:45.799Z,281.25
2022-08-08T12:23:51.674Z,281.25
2022-08-08T12:24:51.283Z,292.50
2022-08-08T12:25:44.941Z,298.12
2022-08-08T12:26:42.660Z,298.12
2022-08-08T12:27:43.515Z,292.50
2022-08-08T12:28:40.955Z,320.62
2022-08-08T12:29:44.901Z,354.38
2022-08-08T12:30:41.617Z,371.25
2022-08-08T12:31:53.471Z,382.50
2022-08-08T12:32:43.551Z,382.50
2022-08-08T12:34:01.852Z,376.88
2022-08-08T12:34:41.897Z,371.25
2022-08-08T12:35:41.565Z,360.00
2022-08-08T12:36:46.596Z,360.00
2022-08-08T12:37:43.438Z,348.75
2022-08-08T12:38:42.521Z,343.12
2022-08-08T12:40:00.702Z,360.00
2022-08-08T12:40:54.812Z,376.88
2022-08-08T12:41:56.735Z,399.38