createdAt,value
2018-09-09T00:01:02.408Z,0
2018-09-09T00:02:11.318Z,0
2018-09-09T00:03:20.228Z,0
2018-09-09T00:04:29.147Z,0
2018-09-09T00:05:37.789Z,0
2018-09-09T00:06:46.429Z,0
2018-09-09T00:07:55.073Z,0
2018-09-09T00:09:03.714Z,0
2018-09-09T00:10:12.367Z,0
2018-09-09T00:11:21.270Z,0
2018-09-09T00:12:29.920Z,0
2018-09-09T00:13:38.554Z,0
2018-09-09T00:14:47.744Z,0
2018-09-09T00:15:56.913Z,0
2018-09-09T00:17:05.563Z,0
2018-09-09T00:18:14.196Z,0
2018-09-09T00:19:22.852Z,0
2018-09-09T00:20:31.493Z,0
2018-09-09T00:21:40.141Z,0
2018-09-09T00:22:48.774Z,0
2018-09-09T00:23:57.419Z,0
2018-09-09T00:25:06.067Z,0
2018-09-09T00:26:14.717Z,0
2018-09-09T00:27:23.368Z,0
2018-09-09T00:28:32.271Z,0
2018-09-09T00:29:40.923Z,0
2018-09-09T00:30:49.559Z,0
2018-09-09T00:31:58.216Z,0
2018-09-09T00:33:07.112Z,0
2018-09-09T00:34:15.768Z,0
2018-09-09T00:35:24.407Z,0
2018-09-09T00:36:33.060Z,0
2018-09-09T00:37:41.697Z,0
2018-09-09T00:38:50.342Z,0
2018-09-09T00:39:58.983Z,0
2018-09-09T00:41:07.629Z,0
2018-09-09T00:42:16.270Z,0
2018-09-09T00:43:24.911Z,0
2018-09-09T00:44:33.551Z,0
2018-09-09T00:45:42.195Z,0
2018-09-09T00:46:50.847Z,0
2018-09-09T00:47:59.489Z,0
2018-09-09T00:49:08.138Z,0
2018-09-09T00:50:16.779Z,0
2018-09-09T00:51:25.694Z,0
2018-09-09T00:52:34.338Z,0
2018-09-09T00:53:42.984Z,0
2018-09-09T00:54:51.888Z,0
2018-09-09T00:56:00.536Z,0
2018-09-09T00:57:09.179Z,0
2018-09-09T00:58:18.095Z,0
2018-09-09T00:59:26.738Z,0
2018-09-09T01:00:35.643Z,0
2018-09-09T01:01:44.551Z,0
2018-09-09T01:02:53.198Z,0
2018-09-09T01:04:02.105Z,0
2018-09-09T01:05:10.748Z,0
2018-09-09T01:06:19.395Z,0
2018-09-09T01:07:28.040Z,0
2018-09-09T01:08:36.689Z,0
2018-09-09T01:09:45.601Z,0
2018-09-09T01:10:54.245Z,0
2018-09-09T01:12:02.889Z,0
2018-09-09T01:13:11.538Z,0
2018-09-09T01:14:20.438Z,0
2018-09-09T01:15:29.353Z,0
2018-09-09T01:16:37.993Z,0
2018-09-09T01:17:46.646Z,0
2018-09-09T01:18:55.825Z,0
2018-09-09T01:20:04.468Z,0
2018-09-09T01:21:13.653Z,0
2018-09-09T01:22:22.562Z,0
2018-09-09T01:23:31.214Z,0
2018-09-09T01:24:39.856Z,0
2018-09-09T01:25:48.499Z,0
2018-09-09T01:26:57.140Z,0
2018-09-09T01:28:05.790Z,0
2018-09-09T01:29:14.434Z,0
2018-09-09T01:30:23.342Z,0
2018-09-09T01:31:32.251Z,0
2018-09-09T01:32:40.900Z,0
2018-09-09T01:33:49.551Z,0
2018-09-09T01:34:58.456Z,0
2018-09-09T01:36:07.364Z,0
2018-09-09T01:37:16.015Z,0
2018-09-09T01:38:24.928Z,0
2018-09-09T01:39:33.574Z,0
2018-09-09T01:40:42.487Z,0
2018-09-09T01:41:51.392Z,0
2018-09-09T01:43:00.309Z,0
2018-09-09T01:44:08.958Z,0
2018-09-09T01:45:17.603Z,0
2018-09-09T01:46:26.246Z,0
2018-09-09T01:47:34.888Z,0
2018-09-09T01:48:43.532Z,0
2018-09-09T01:49:52.172Z,0
2018-09-09T01:51:00.821Z,0
2018-09-09T01:52:09.465Z,0
2018-09-09T01:53:18.111Z,0
2018-09-09T01:54:26.749Z,0
2018-09-09T01:55:35.657Z,0
2018-09-09T01:56:44.301Z,0
2018-09-09T01:57:52.946Z,0
2018-09-09T01:59:01.591Z,0
2018-09-09T02:00:10.230Z,0
2018-09-09T02:01:18.880Z,0
2018-09-09T02:02:27.784Z,0
2018-09-09T02:03:36.434Z,0
2018-09-09T02:04:45.075Z,0
2018-09-09T02:05:53.714Z,0
2018-09-09T02:07:02.363Z,0
2018-09-09T02:08:11.013Z,0
2018-09-09T02:09:19.651Z,0
2018-09-09T02:10:28.300Z,0
2018-09-09T02:11:36.942Z,0
2018-09-09T02:12:45.592Z,0
2018-09-09T02:13:54.234Z,0
2018-09-09T02:15:02.879Z,0
2018-09-09T02:16:11.521Z,0
2018-09-09T02:17:20.162Z,0
2018-09-09T02:18:28.813Z,0
2018-09-09T02:19:37.455Z,0
2018-09-09T02:20:46.101Z,0
2018-09-09T02:21:54.744Z,0
2018-09-09T02:23:03.661Z,0
2018-09-09T02:24:12.304Z,0
2018-09-09T02:25:21.218Z,0
2018-09-09T02:26:29.858Z,0
2018-09-09T02:27:38.506Z,0
2018-09-09T02:28:47.147Z,0
2018-09-09T02:29:55.797Z,0
2018-09-09T02:31:04.447Z,0
2018-09-09T02:32:13.352Z,0
2018-09-09T02:33:21.996Z,0
2018-09-09T02:34:30.902Z,0
2018-09-09T02:35:39.549Z,0
2018-09-09T02:36:48.461Z,0
2018-09-09T02:37:57.367Z,0
2018-09-09T02:39:06.018Z,0
2018-09-09T02:40:15.196Z,0
2018-09-09T02:41:23.841Z,0
2018-09-09T02:42:32.484Z,0
2018-09-09T02:43:41.164Z,0
2018-09-09T02:44:50.133Z,0
2018-09-09T02:45:58.770Z,0
2018-09-09T02:47:07.422Z,0
2018-09-09T02:48:16.065Z,0
2018-09-09T02:49:24.725Z,0
2018-09-09T02:50:33.374Z,0
2018-09-09T02:51:42.013Z,0
2018-09-09T02:52:50.927Z,0
2018-09-09T02:53:59.575Z,0
2018-09-09T02:55:08.234Z,0
2018-09-09T02:56:17.153Z,0
2018-09-09T02:57:25.802Z,0
2018-09-09T02:58:34.442Z,0
2018-09-09T02:59:43.361Z,0
2018-09-09T03:00:52.265Z,0
2018-09-09T03:02:00.918Z,0
2018-09-09T03:03:09.815Z,0
2018-09-09T03:04:18.471Z,0
2018-09-09T03:05:27.663Z,0
2018-09-09T03:06:36.313Z,0
2018-09-09T03:07:44.952Z,0
2018-09-09T03:08:54.138Z,0
2018-09-09T03:10:03.045Z,0
2018-09-09T03:11:11.954Z,0
2018-09-09T03:12:20.599Z,0
2018-09-09T03:13:29.243Z,0
2018-09-09T03:14:37.893Z,0
2018-09-09T03:15:46.797Z,0
2018-09-09T03:16:55.456Z,0
2018-09-09T03:18:04.348Z,0
2018-09-09T03:19:13.270Z,0
2018-09-09T03:20:21.925Z,0
2018-09-09T03:21:30.835Z,0
2018-09-09T03:22:39.471Z,0
2018-09-09T03:23:48.126Z,0
2018-09-09T03:24:57.032Z,0
2018-09-09T03:26:05.687Z,0
2018-09-09T03:27:14.596Z,0
2018-09-09T03:28:23.271Z,0
2018-09-09T03:29:31.881Z,0
2018-09-09T03:30:40.530Z,0
2018-09-09T03:31:49.449Z,0
2018-09-09T03:32:58.093Z,0
2018-09-09T03:34:06.744Z,0
2018-09-09T03:35:15.385Z,0
2018-09-09T03:36:24.300Z,0
2018-09-09T03:37:32.940Z,0
2018-09-09T03:38:41.589Z,0
2018-09-09T03:39:50.231Z,0
2018-09-09T03:40:58.882Z,0
2018-09-09T03:42:07.793Z,0
2018-09-09T03:43:16.437Z,0
2018-09-09T03:44:25.336Z,0
2018-09-09T03:45:33.984Z,0
2018-09-09T03:46:42.627Z,0
2018-09-09T03:47:51.272Z,0
2018-09-09T03:48:59.917Z,0
2018-09-09T03:50:08.557Z,0
2018-09-09T03:51:17.202Z,0
2018-09-09T03:52:25.846Z,0
2018-09-09T03:53:34.499Z,0
2018-09-09T03:54:43.137Z,0
2018-09-09T03:55:52.045Z,0
2018-09-09T03:57:00.693Z,0
2018-09-09T03:58:09.603Z,0
2018-09-09T03:59:18.507Z,0
2018-09-09T04:00:27.153Z,0
2018-09-09T04:01:36.056Z,0
2018-09-09T04:02:44.706Z,0
2018-09-09T04:03:53.627Z,0
2018-09-09T04:05:02.287Z,0
2018-09-09T04:06:10.912Z,0
2018-09-09T04:07:19.825Z,0
2018-09-09T04:08:28.737Z,0
2018-09-09T04:09:37.654Z,0
2018-09-09T04:10:46.300Z,0
2018-09-09T04:11:54.938Z,0
2018-09-09T04:13:03.860Z,0
2018-09-09T04:14:12.770Z,0
2018-09-09T04:15:21.677Z,0
2018-09-09T04:16:30.315Z,0
2018-09-09T04:17:38.964Z,0
2018-09-09T04:18:47.615Z,0
2018-09-09T04:19:56.261Z,0
2018-09-09T04:21:04.903Z,0
2018-09-09T04:22:13.550Z,0
2018-09-09T04:23:22.194Z,0
2018-09-09T04:24:30.839Z,0
2018-09-09T04:25:39.482Z,0
2018-09-09T04:26:48.383Z,0
2018-09-09T04:27:57.027Z,0
2018-09-09T04:29:05.936Z,0
2018-09-09T04:30:14.591Z,0
2018-09-09T04:31:23.228Z,0
2018-09-09T04:32:31.872Z,0
2018-09-09T04:33:40.520Z,0
2018-09-09T04:34:49.430Z,0
2018-09-09T04:35:58.331Z,0
2018-09-09T04:37:06.976Z,0
2018-09-09T04:38:15.625Z,0
2018-09-09T04:39:24.549Z,0
2018-09-09T04:40:33.461Z,0
2018-09-09T04:41:42.631Z,0
2018-09-09T04:42:51.277Z,0
2018-09-09T04:44:00.192Z,0
2018-09-09T04:45:09.124Z,0
2018-09-09T04:46:17.825Z,0
2018-09-09T04:47:26.413Z,0
2018-09-09T04:48:35.051Z,0
2018-09-09T04:49:43.704Z,0
2018-09-09T04:50:52.344Z,0
2018-09-09T04:52:00.993Z,0
2018-09-09T04:53:09.637Z,0
2018-09-09T04:54:18.557Z,0
2018-09-09T04:55:27.197Z,5
2018-09-09T04:56:36.115Z,5
2018-09-09T04:57:44.761Z,5
2018-09-09T04:58:53.662Z,5
2018-09-09T05:00:02.309Z,5
2018-09-09T05:01:10.973Z,5
2018-09-09T05:02:19.602Z,5
2018-09-09T05:03:28.238Z,5
2018-09-09T05:04:36.887Z,5
2018-09-09T05:05:45.528Z,10
2018-09-09T05:06:54.180Z,10
2018-09-09T05:08:02.815Z,10
2018-09-09T05:09:11.735Z,10
2018-09-09T05:10:20.367Z,10
2018-09-09T05:11:29.020Z,10
2018-09-09T05:12:37.656Z,15
2018-09-09T05:13:46.302Z,15
2018-09-09T05:14:55.214Z,15
2018-09-09T05:16:03.869Z,15
2018-09-09T05:17:12.514Z,15
2018-09-09T05:18:21.150Z,15
2018-09-09T05:19:29.793Z,15
2018-09-09T05:20:38.697Z,15
2018-09-09T05:21:47.350Z,15
2018-09-09T05:22:55.990Z,15
2018-09-09T05:24:04.640Z,15
2018-09-09T05:25:13.274Z,15
2018-09-09T05:26:21.927Z,15
2018-09-09T05:27:30.567Z,15
2018-09-09T05:28:39.217Z,15
2018-09-09T05:29:48.115Z,20
2018-09-09T05:30:56.771Z,20
2018-09-09T05:32:05.415Z,25
2018-09-09T05:33:14.324Z,25
2018-09-09T05:34:22.956Z,30
2018-09-09T05:35:31.601Z,30
2018-09-09T05:36:40.250Z,25
2018-09-09T05:37:49.162Z,25
2018-09-09T05:38:57.808Z,25
2018-09-09T05:40:06.444Z,30
2018-09-09T05:41:15.089Z,30
2018-09-09T05:42:23.786Z,30
2018-09-09T05:43:32.416Z,35
2018-09-09T05:44:41.174Z,35
2018-09-09T05:45:49.679Z,35
2018-09-09T05:46:58.855Z,40
2018-09-09T05:48:07.764Z,40
2018-09-09T05:49:16.422Z,45
2018-09-09T05:50:25.901Z,45
2018-09-09T05:51:34.548Z,50
2018-09-09T05:52:43.445Z,50
2018-09-09T05:53:52.098Z,50
2018-09-09T05:55:00.738Z,50
2018-09-09T05:56:09.385Z,55
2018-09-09T05:57:18.031Z,60
2018-09-09T05:58:26.664Z,60
2018-09-09T05:59:35.311Z,60
2018-09-09T06:00:43.950Z,55
2018-09-09T06:01:52.609Z,55
2018-09-09T06:03:01.512Z,55
2018-09-09T06:04:10.164Z,55
2018-09-09T06:05:18.803Z,55
2018-09-09T06:06:27.723Z,55
2018-09-09T06:07:36.359Z,60
2018-09-09T06:08:45.004Z,65
2018-09-09T06:09:53.645Z,70
2018-09-09T06:11:02.298Z,75
2018-09-09T06:12:10.942Z,75
2018-09-09T06:13:19.580Z,80
2018-09-09T06:14:28.223Z,85
2018-09-09T06:15:36.860Z,85
2018-09-09T06:16:45.788Z,90
2018-09-09T06:17:54.689Z,95
2018-09-09T06:19:03.344Z,95
2018-09-09T06:20:11.982Z,105
2018-09-09T06:21:20.637Z,115
2018-09-09T06:22:29.279Z,125
2018-09-09T06:23:37.931Z,130
2018-09-09T06:24:46.566Z,135
2018-09-09T06:25:55.223Z,135
2018-09-09T06:27:03.864Z,130
2018-09-09T06:28:13.065Z,120
2018-09-09T06:29:21.981Z,115
2018-09-09T06:30:30.629Z,105
2018-09-09T06:31:39.281Z,105
2018-09-09T06:32:47.927Z,110
2018-09-09T06:33:56.654Z,125
2018-09-09T06:35:05.221Z,125
2018-09-09T06:36:13.866Z,130
2018-09-09T06:37:22.505Z,125
2018-09-09T06:38:31.158Z,115
2018-09-09T06:39:39.795Z,110
2018-09-09T06:40:48.444Z,105
2018-09-09T06:41:57.090Z,105
2018-09-09T06:43:06.002Z,105
2018-09-09T06:44:14.643Z,100
2018-09-09T06:45:23.288Z,105
2018-09-09T06:46:32.342Z,115
2018-09-09T06:47:40.993Z,130
2018-09-09T06:48:49.637Z,140
2018-09-09T06:49:58.283Z,135
2018-09-09T06:51:06.924Z,130
2018-09-09T06:52:15.568Z,135
2018-09-09T06:53:24.473Z,135
2018-09-09T06:54:33.116Z,140
2018-09-09T06:55:41.761Z,145
2018-09-09T06:56:50.408Z,145
2018-09-09T06:57:59.316Z,140
2018-09-09T06:59:08.229Z,145
2018-09-09T07:00:16.881Z,150
2018-09-09T07:01:25.785Z,155
2018-09-09T07:02:34.434Z,160
2018-09-09T07:03:43.337Z,160
2018-09-09T07:04:51.986Z,170
2018-09-09T07:06:00.627Z,170
2018-09-09T07:07:09.542Z,170
2018-09-09T07:08:18.183Z,170
2018-09-09T07:09:26.832Z,170
2018-09-09T07:10:35.483Z,175
2018-09-09T07:11:44.295Z,170
2018-09-09T07:12:52.771Z,170
2018-09-09T07:14:01.676Z,170
2018-09-09T07:15:10.327Z,170
2018-09-09T07:16:18.969Z,170
2018-09-09T07:17:27.614Z,170
2018-09-09T07:18:36.261Z,175
2018-09-09T07:19:44.913Z,185
2018-09-09T07:20:53.555Z,185
2018-09-09T07:22:02.203Z,195
2018-09-09T07:23:10.845Z,200
2018-09-09T07:24:20.034Z,205
2018-09-09T07:25:28.679Z,210
2018-09-09T07:26:37.323Z,205
2018-09-09T07:27:45.965Z,200
2018-09-09T07:28:54.609Z,210
2018-09-09T07:30:03.261Z,200
2018-09-09T07:31:11.974Z,195
2018-09-09T07:32:20.554Z,205
2018-09-09T07:33:29.196Z,195
2018-09-09T07:34:38.112Z,185
2018-09-09T07:35:46.758Z,180
2018-09-09T07:36:55.405Z,180
2018-09-09T07:38:04.328Z,165
2018-09-09T07:39:12.965Z,165
2018-09-09T07:40:21.615Z,160
2018-09-09T07:41:30.261Z,165
2018-09-09T07:42:39.179Z,165
2018-09-09T07:43:47.828Z,165
2018-09-09T07:44:56.740Z,170
2018-09-09T07:46:05.651Z,170
2018-09-09T07:47:14.565Z,165
2018-09-09T07:48:23.221Z,165
2018-09-09T07:49:31.861Z,160
2018-09-09T07:50:40.901Z,160
2018-09-09T07:51:49.529Z,160
2018-09-09T07:52:58.182Z,160
2018-09-09T07:54:06.825Z,160
2018-09-09T07:55:15.475Z,160
2018-09-09T07:56:24.112Z,160
2018-09-09T07:57:32.767Z,160
2018-09-09T07:58:41.411Z,165
2018-09-09T07:59:50.065Z,155
2018-09-09T08:00:58.975Z,155
2018-09-09T08:02:07.625Z,155
2018-09-09T08:03:16.274Z,155
2018-09-09T08:04:24.930Z,150
2018-09-09T08:05:33.582Z,150
2018-09-09T08:06:42.219Z,145
2018-09-09T08:07:50.873Z,145
2018-09-09T08:08:59.514Z,140
2018-09-09T08:10:08.168Z,145
2018-09-09T08:11:16.808Z,150
2018-09-09T08:12:25.465Z,160
2018-09-09T08:13:34.111Z,170
2018-09-09T08:14:42.768Z,175
2018-09-09T08:15:51.405Z,180
2018-09-09T08:17:00.058Z,185
2018-09-09T08:18:08.969Z,185
2018-09-09T08:19:17.625Z,185
2018-09-09T08:20:26.269Z,195
2018-09-09T08:21:35.178Z,200
2018-09-09T08:22:43.822Z,200
2018-09-09T08:23:52.476Z,205
2018-09-09T08:25:01.132Z,205
2018-09-09T08:26:09.769Z,210
2018-09-09T08:27:18.679Z,205
2018-09-09T08:28:27.320Z,200
2018-09-09T08:29:35.973Z,190
2018-09-09T08:30:44.615Z,190
2018-09-09T08:31:53.267Z,200
2018-09-09T08:33:01.907Z,205
2018-09-09T08:34:10.559Z,210
2018-09-09T08:35:19.205Z,215
2018-09-09T08:36:28.118Z,225
2018-09-09T08:37:37.024Z,235
2018-09-09T08:38:45.671Z,230
2018-09-09T08:39:54.323Z,230
2018-09-09T08:41:02.970Z,225
2018-09-09T08:42:11.620Z,225
2018-09-09T08:43:20.265Z,215
2018-09-09T08:44:28.911Z,210
2018-09-09T08:45:37.919Z,195
2018-09-09T08:46:46.829Z,185
2018-09-09T08:47:55.471Z,180
2018-09-09T08:49:04.118Z,180
2018-09-09T08:50:12.767Z,180
2018-09-09T08:51:21.422Z,185
2018-09-09T08:52:30.071Z,180
2018-09-09T08:53:38.727Z,180
2018-09-09T08:54:47.368Z,180
2018-09-09T08:55:56.019Z,195
2018-09-09T08:57:04.666Z,190
2018-09-09T08:58:13.314Z,175
2018-09-09T08:59:21.958Z,175
2018-09-09T09:00:30.605Z,170
2018-09-09T09:01:39.258Z,175
2018-09-09T09:02:47.905Z,170
2018-09-09T09:03:56.559Z,175
2018-09-09T09:05:05.204Z,180
2018-09-09T09:06:14.115Z,190
2018-09-09T09:07:22.791Z,190
2018-09-09T09:08:31.680Z,175
2018-09-09T09:09:40.323Z,170
2018-09-09T09:10:48.975Z,170
2018-09-09T09:11:57.889Z,170
2018-09-09T09:13:06.540Z,165
2018-09-09T09:14:15.183Z,170
2018-09-09T09:15:23.832Z,165
2018-09-09T09:16:32.480Z,170
2018-09-09T09:17:41.394Z,175
2018-09-09T09:18:50.043Z,175
2018-09-09T09:19:58.689Z,175
2018-09-09T09:21:07.333Z,185
2018-09-09T09:22:16.013Z,190
2018-09-09T09:23:24.638Z,200
2018-09-09T09:24:33.289Z,190
2018-09-09T09:25:41.928Z,185
2018-09-09T09:26:50.576Z,180
2018-09-09T09:27:59.228Z,170
2018-09-09T09:29:08.410Z,170
2018-09-09T09:30:17.060Z,180
2018-09-09T09:31:25.705Z,155
2018-09-09T09:32:34.355Z,160
2018-09-09T09:33:43.266Z,175
2018-09-09T09:34:51.912Z,175
2018-09-09T09:36:00.563Z,190
2018-09-09T09:37:09.210Z,185
2018-09-09T09:38:17.854Z,180
2018-09-09T09:39:26.554Z,175
2018-09-09T09:40:35.150Z,175
2018-09-09T09:41:44.073Z,180
2018-09-09T09:42:52.983Z,175
2018-09-09T09:44:01.632Z,185
2018-09-09T09:45:10.279Z,175
2018-09-09T09:46:18.932Z,180
2018-09-09T09:47:27.839Z,170
2018-09-09T09:48:36.759Z,175
2018-09-09T09:49:45.401Z,175
2018-09-09T09:50:54.329Z,165
2018-09-09T09:52:03.238Z,150
2018-09-09T09:53:11.892Z,150
2018-09-09T09:54:20.800Z,140
2018-09-09T09:55:29.800Z,175
2018-09-09T09:56:38.635Z,135
2018-09-09T09:57:47.278Z,135
2018-09-09T09:58:55.926Z,135
2018-09-09T10:00:04.577Z,145
2018-09-09T10:01:13.223Z,155
2018-09-09T10:02:22.138Z,175
2018-09-09T10:03:30.859Z,175
2018-09-09T10:04:39.428Z,170
2018-09-09T10:05:48.080Z,160
2018-09-09T10:06:56.725Z,155
2018-09-09T10:08:05.377Z,140
2018-09-09T10:09:14.770Z,145
2018-09-09T10:10:23.419Z,140
2018-09-09T10:11:32.065Z,140
2018-09-09T10:12:40.715Z,140
2018-09-09T10:13:49.368Z,155
2018-09-09T10:14:58.014Z,165
2018-09-09T10:16:06.658Z,180
2018-09-09T10:17:15.305Z,195
2018-09-09T10:18:23.960Z,205
2018-09-09T10:19:32.608Z,215
2018-09-09T10:20:41.522Z,230
2018-09-09T10:21:50.170Z,240
2018-09-09T10:22:58.836Z,250
2018-09-09T10:24:07.752Z,255
2018-09-09T10:25:16.400Z,250
2018-09-09T10:26:25.047Z,255
2018-09-09T10:27:33.702Z,250
2018-09-09T10:28:42.346Z,235
2018-09-09T10:29:50.994Z,220
2018-09-09T10:30:59.642Z,205
2018-09-09T10:32:08.564Z,200
2018-09-09T10:33:17.217Z,210
2018-09-09T10:34:25.862Z,220
2018-09-09T10:35:35.043Z,230
2018-09-09T10:36:43.945Z,225
2018-09-09T10:37:52.601Z,235
2018-09-09T10:39:01.244Z,245
2018-09-09T10:40:09.898Z,215
2018-09-09T10:41:18.539Z,190
2018-09-09T10:42:27.197Z,200
2018-09-09T10:43:36.369Z,190
2018-09-09T10:44:45.295Z,175
2018-09-09T10:45:54.197Z,175
2018-09-09T10:47:02.922Z,170
2018-09-09T10:48:11.506Z,155
2018-09-09T10:49:20.157Z,150
2018-09-09T10:50:28.810Z,125
2018-09-09T10:51:37.448Z,135
2018-09-09T10:52:46.100Z,150
2018-09-09T10:53:54.745Z,150
2018-09-09T10:55:03.671Z,145
2018-09-09T10:56:12.315Z,165
2018-09-09T10:57:20.973Z,195
2018-09-09T10:58:29.624Z,195
2018-09-09T10:59:38.280Z,210
2018-09-09T11:00:46.924Z,230
2018-09-09T11:01:55.835Z,250
2018-09-09T11:03:04.482Z,265
2018-09-09T11:04:13.138Z,275
2018-09-09T11:05:21.784Z,305
2018-09-09T11:06:30.430Z,300
2018-09-09T11:07:39.341Z,285
2018-09-09T11:08:47.988Z,265
2018-09-09T11:09:56.646Z,270
2018-09-09T11:11:05.293Z,290
2018-09-09T11:12:13.946Z,295
2018-09-09T11:13:22.589Z,310
2018-09-09T11:14:31.243Z,320
2018-09-09T11:15:39.890Z,330
2018-09-09T11:16:48.541Z,320
2018-09-09T11:17:57.183Z,330
2018-09-09T11:19:06.295Z,315
2018-09-09T11:20:14.842Z,295
2018-09-09T11:21:23.496Z,290
2018-09-09T11:22:32.139Z,290
2018-09-09T11:23:40.788Z,290
2018-09-09T11:24:49.441Z,290
2018-09-09T11:25:58.092Z,295
2018-09-09T11:27:06.743Z,290
2018-09-09T11:28:15.387Z,290
2018-09-09T11:29:24.040Z,300
2018-09-09T11:30:32.953Z,330
2018-09-09T11:31:41.612Z,315
2018-09-09T11:32:50.255Z,305
2018-09-09T11:33:58.905Z,300
2018-09-09T11:35:07.555Z,285
2018-09-09T11:36:16.566Z,280
2018-09-09T11:37:25.184Z,270
2018-09-09T11:38:34.100Z,270
2018-09-09T11:39:42.747Z,270
2018-09-09T11:40:51.747Z,260
2018-09-09T11:42:00.395Z,260
2018-09-09T11:43:09.045Z,245
2018-09-09T11:44:17.699Z,235
2018-09-09T11:45:26.342Z,215
2018-09-09T11:46:34.996Z,215
2018-09-09T11:47:43.649Z,230
2018-09-09T11:48:52.561Z,245
2018-09-09T11:50:01.214Z,220
2018-09-09T11:51:10.137Z,205
2018-09-09T11:52:19.054Z,220
2018-09-09T11:53:27.969Z,245
2018-09-09T11:54:36.615Z,220
2018-09-09T11:55:45.273Z,235
2018-09-09T11:56:53.929Z,215
2018-09-09T11:58:02.844Z,200
2018-09-09T11:59:11.488Z,220
2018-09-09T12:00:20.139Z,205
2018-09-09T12:01:28.788Z,200
2018-09-09T12:02:37.441Z,200
2018-09-09T12:03:46.093Z,195
2018-09-09T12:04:54.732Z,190
2018-09-09T12:06:03.381Z,185
2018-09-09T12:07:12.031Z,170
2018-09-09T12:08:20.686Z,180
2018-09-09T12:09:29.329Z,175
2018-09-09T12:10:37.979Z,170
2018-09-09T12:11:46.634Z,165
2018-09-09T12:12:55.548Z,165
2018-09-09T12:14:04.194Z,165
2018-09-09T12:15:13.111Z,165
2018-09-09T12:16:21.760Z,165
2018-09-09T12:17:30.677Z,165
2018-09-09T12:18:39.326Z,165
2018-09-09T12:19:48.243Z,165
2018-09-09T12:20:56.895Z,160
2018-09-09T12:22:05.541Z,165
2018-09-09T12:23:14.230Z,160
2018-09-09T12:24:22.845Z,160
2018-09-09T12:25:31.494Z,160
2018-09-09T12:26:40.139Z,160
2018-09-09T12:27:48.792Z,160
2018-09-09T12:28:57.441Z,160
2018-09-09T12:30:06.363Z,160
2018-09-09T12:31:15.006Z,160
2018-09-09T12:32:23.749Z,165
2018-09-09T12:33:32.312Z,165
2018-09-09T12:34:40.964Z,165
2018-09-09T12:35:49.604Z,165
2018-09-09T12:36:58.520Z,160
2018-09-09T12:38:07.181Z,160
2018-09-09T12:39:15.833Z,160
2018-09-09T12:40:24.489Z,165
2018-09-09T12:41:33.394Z,160
2018-09-09T12:42:42.048Z,160
2018-09-09T12:43:50.963Z,160
2018-09-09T12:44:59.621Z,160
2018-09-09T12:46:08.547Z,160
2018-09-09T12:47:17.631Z,160
2018-09-09T12:48:26.172Z,160
2018-09-09T12:49:35.094Z,160
2018-09-09T12:50:43.737Z,160
2018-09-09T12:51:52.390Z,160
2018-09-09T12:53:01.035Z,160
2018-09-09T12:54:09.694Z,160
2018-09-09T12:55:18.350Z,160
2018-09-09T12:56:26.996Z,160
2018-09-09T12:57:35.649Z,160
2018-09-09T12:58:44.556Z,160
2018-09-09T12:59:53.215Z,160
2018-09-09T13:01:01.859Z,160
2018-09-09T13:02:10.515Z,155
2018-09-09T13:03:19.155Z,100
2018-09-09T13:04:28.075Z,175
2018-09-09T13:05:36.723Z,120
2018-09-09T13:06:45.377Z,135
2018-09-09T13:07:54.018Z,105
2018-09-09T13:09:02.676Z,135
2018-09-09T13:10:11.594Z,125
2018-09-09T13:11:20.504Z,125
2018-09-09T13:12:29.144Z,155
2018-09-09T13:13:37.797Z,125
2018-09-09T13:14:46.452Z,155
2018-09-09T13:15:55.108Z,160
2018-09-09T13:17:03.762Z,145
2018-09-09T13:18:12.406Z,145
2018-09-09T13:19:21.062Z,140
2018-09-09T13:20:29.707Z,175
2018-09-09T13:21:38.365Z,155
2018-09-09T13:22:47.008Z,140
2018-09-09T13:23:55.664Z,130
2018-09-09T13:25:04.312Z,175
2018-09-09T13:26:12.971Z,130
2018-09-09T13:27:21.612Z,155
2018-09-09T13:28:30.265Z,155
2018-09-09T13:29:38.917Z,160
2018-09-09T13:30:47.559Z,135
2018-09-09T13:31:56.210Z,150
2018-09-09T13:33:04.914Z,150
2018-09-09T13:34:13.516Z,145
2018-09-09T13:35:22.170Z,145
2018-09-09T13:36:30.811Z,140
2018-09-09T13:37:39.463Z,140
2018-09-09T13:38:48.107Z,135
2018-09-09T13:39:56.768Z,135
2018-09-09T13:41:05.408Z,135
2018-09-09T13:42:14.063Z,135
2018-09-09T13:43:22.975Z,130
2018-09-09T13:44:31.632Z,130
2018-09-09T13:45:40.544Z,130
2018-09-09T13:46:49.458Z,130
2018-09-09T13:47:58.191Z,130
2018-09-09T13:49:07.127Z,130
2018-09-09T13:50:15.774Z,130
2018-09-09T13:51:24.419Z,130
2018-09-09T13:52:33.331Z,115
2018-09-09T13:53:42.522Z,130
2018-09-09T13:54:51.179Z,135
2018-09-09T13:55:59.824Z,120
2018-09-09T13:57:08.480Z,115
2018-09-09T13:58:17.217Z,125
2018-09-09T13:59:25.787Z,135
2018-09-09T14:00:34.433Z,175
2018-09-09T14:01:43.084Z,170
2018-09-09T14:02:51.993Z,220
2018-09-09T14:04:01.031Z,235
2018-09-09T14:05:09.672Z,240
2018-09-09T14:06:18.322Z,250
2018-09-09T14:07:26.964Z,220
2018-09-09T14:08:35.620Z,190
2018-09-09T14:09:44.384Z,200
2018-09-09T14:10:52.923Z,200
2018-09-09T14:12:01.579Z,175
2018-09-09T14:13:10.482Z,145
2018-09-09T14:14:19.133Z,130
2018-09-09T14:15:28.050Z,135
2018-09-09T14:16:36.983Z,155
2018-09-09T14:17:45.636Z,125
2018-09-09T14:18:54.559Z,110
2018-09-09T14:20:03.206Z,110
2018-09-09T14:21:11.865Z,110
2018-09-09T14:22:20.593Z,120
2018-09-09T14:23:29.162Z,125
2018-09-09T14:24:37.809Z,130
2018-09-09T14:25:46.469Z,135
2018-09-09T14:26:55.122Z,140
2018-09-09T14:28:04.714Z,150
2018-09-09T14:29:13.364Z,160
2018-09-09T14:30:22.008Z,165
2018-09-09T14:31:30.665Z,180
2018-09-09T14:32:39.320Z,170
2018-09-09T14:33:47.968Z,180
2018-09-09T14:34:56.614Z,155
2018-09-09T14:36:05.268Z,150
2018-09-09T14:37:13.920Z,145
2018-09-09T14:38:22.568Z,155
2018-09-09T14:39:31.218Z,165
2018-09-09T14:40:39.875Z,180
2018-09-09T14:41:48.523Z,180
2018-09-09T14:42:57.176Z,180
2018-09-09T14:44:05.822Z,175
2018-09-09T14:45:14.474Z,175
2018-09-09T14:46:23.129Z,180
2018-09-09T14:47:32.041Z,190
2018-09-09T14:48:40.695Z,190
2018-09-09T14:49:49.343Z,185
2018-09-09T14:50:58.258Z,185
2018-09-09T14:52:06.908Z,180
2018-09-09T14:53:15.639Z,180
2018-09-09T14:54:24.201Z,175
2018-09-09T14:55:32.857Z,165
2018-09-09T14:56:41.506Z,155
2018-09-09T14:57:50.159Z,135
2018-09-09T14:58:58.804Z,135
2018-09-09T15:00:07.757Z,135
2018-09-09T15:01:16.670Z,150
2018-09-09T15:02:25.873Z,155
2018-09-09T15:03:34.519Z,160
2018-09-09T15:04:43.169Z,165
2018-09-09T15:05:51.823Z,170
2018-09-09T15:07:00.865Z,170
2018-09-09T15:08:09.498Z,170
2018-09-09T15:09:18.150Z,175
2018-09-09T15:10:26.806Z,180
2018-09-09T15:11:35.449Z,180
2018-09-09T15:12:44.105Z,165
2018-09-09T15:13:53.027Z,140
2018-09-09T15:15:01.670Z,125
2018-09-09T15:16:10.582Z,115
2018-09-09T15:17:19.241Z,115
2018-09-09T15:18:27.892Z,120
2018-09-09T15:19:36.807Z,120
2018-09-09T15:20:45.455Z,125
2018-09-09T15:21:54.109Z,130
2018-09-09T15:23:02.765Z,135
2018-09-09T15:24:11.415Z,140
2018-09-09T15:25:20.073Z,150
2018-09-09T15:26:28.721Z,155
2018-09-09T15:27:37.636Z,160
2018-09-09T15:28:46.322Z,160
2018-09-09T15:29:54.940Z,155
2018-09-09T15:31:03.586Z,150
2018-09-09T15:32:12.500Z,145
2018-09-09T15:33:21.412Z,140
2018-09-09T15:34:30.067Z,140
2018-09-09T15:35:38.713Z,135
2018-09-09T15:36:47.634Z,135
2018-09-09T15:37:56.283Z,135
2018-09-09T15:39:04.937Z,135
2018-09-09T15:40:13.585Z,135
2018-09-09T15:41:22.237Z,140
2018-09-09T15:42:31.424Z,140
2018-09-09T15:43:40.068Z,140
2018-09-09T15:44:48.988Z,140
2018-09-09T15:45:57.640Z,135
2018-09-09T15:47:06.290Z,135
2018-09-09T15:48:14.935Z,130
2018-09-09T15:49:23.852Z,125
2018-09-09T15:50:32.506Z,120
2018-09-09T15:51:41.161Z,105
2018-09-09T15:52:49.809Z,105
2018-09-09T15:53:58.461Z,105
2018-09-09T15:55:07.111Z,105
2018-09-09T15:56:15.763Z,105
2018-09-09T15:57:24.411Z,100
2018-09-09T15:58:33.066Z,100
2018-09-09T15:59:41.721Z,100
2018-09-09T16:00:50.373Z,90
2018-09-09T16:01:59.025Z,85
2018-09-09T16:03:07.936Z,80
2018-09-09T16:04:16.583Z,75
2018-09-09T16:05:25.234Z,70
2018-09-09T16:06:34.155Z,70
2018-09-09T16:07:42.802Z,70
2018-09-09T16:08:51.450Z,70
2018-09-09T16:10:00.363Z,70