createdAt,value
2018-07-15T00:01:58.853Z,99.90
2018-07-15T00:04:27.227Z,99.90
2018-07-15T00:06:55.617Z,99.90
2018-07-15T00:09:23.898Z,99.90
2018-07-15T00:11:52.292Z,99.90
2018-07-15T00:14:20.587Z,99.90
2018-07-15T00:16:49.027Z,99.90
2018-07-15T00:19:23.927Z,99.90
2018-07-15T00:21:52.240Z,99.90
2018-07-15T00:24:20.517Z,99.90
2018-07-15T00:26:48.784Z,99.90
2018-07-15T00:29:17.177Z,99.90
2018-07-15T00:31:45.623Z,99.90
2018-07-15T00:34:13.954Z,99.90
2018-07-15T00:36:42.303Z,99.90
2018-07-15T00:39:10.620Z,99.90
2018-07-15T00:41:38.938Z,99.90
2018-07-15T00:44:07.236Z,99.90
2018-07-15T00:46:35.602Z,99.90
2018-07-15T00:49:03.989Z,99.90
2018-07-15T00:51:32.592Z,99.90
2018-07-15T00:54:00.934Z,99.90
2018-07-15T00:56:29.316Z,99.90
2018-07-15T00:58:57.673Z,99.90
2018-07-15T01:03:53.949Z,99.90
2018-07-15T01:06:22.337Z,99.90
2018-07-15T01:08:50.609Z,99.90
2018-07-15T01:11:18.904Z,99.90
2018-07-15T01:13:47.207Z,99.90
2018-07-15T01:16:15.573Z,99.90
2018-07-15T01:18:43.856Z,99.90
2018-07-15T01:21:12.220Z,99.90
2018-07-15T01:23:40.499Z,99.90
2018-07-15T01:26:08.847Z,99.90
2018-07-15T01:28:37.145Z,99.90
2018-07-15T01:31:05.613Z,99.90
2018-07-15T01:33:33.893Z,99.90
2018-07-15T01:36:02.191Z,99.90
2018-07-15T01:38:30.468Z,99.90
2018-07-15T01:40:58.755Z,99.90
2018-07-15T01:43:27.039Z,99.90
2018-07-15T01:45:55.388Z,99.90
2018-07-15T01:48:23.655Z,99.90
2018-07-15T01:50:51.952Z,99.90
2018-07-15T01:53:20.261Z,99.90
2018-07-15T01:55:48.551Z,99.90
2018-07-15T01:58:16.805Z,99.90
2018-07-15T02:00:45.121Z,99.90
2018-07-15T02:05:41.434Z,99.90
2018-07-15T02:08:09.754Z,99.90
2018-07-15T02:10:38.031Z,99.90
2018-07-15T02:13:06.509Z,99.90
2018-07-15T02:15:34.822Z,99.90
2018-07-15T02:18:03.108Z,99.90
2018-07-15T02:20:31.382Z,99.90
2018-07-15T02:22:59.730Z,99.90
2018-07-15T02:25:28.001Z,99.90
2018-07-15T02:27:56.283Z,99.90
2018-07-15T02:30:24.608Z,99.90
2018-07-15T02:32:52.984Z,99.90
2018-07-15T02:35:21.506Z,99.90
2018-07-15T02:37:49.814Z,99.90
2018-07-15T02:40:18.259Z,99.90
2018-07-15T02:42:46.979Z,99.90
2018-07-15T02:45:15.261Z,99.90
2018-07-15T02:47:43.556Z,99.90
2018-07-15T02:50:11.915Z,99.90
2018-07-15T02:52:40.207Z,99.90
2018-07-15T02:55:08.519Z,99.90
2018-07-15T02:57:36.809Z,99.90
2018-07-15T03:00:05.401Z,99.90
2018-07-15T03:02:33.695Z,99.90
2018-07-15T03:05:02.006Z,99.90
2018-07-15T03:07:30.295Z,99.90
2018-07-15T03:09:58.683Z,99.90
2018-07-15T03:12:26.976Z,99.90
2018-07-15T03:14:55.441Z,99.90
2018-07-15T03:17:23.813Z,99.90
2018-07-15T03:19:52.115Z,99.90
2018-07-15T03:22:20.404Z,99.90
2018-07-15T03:24:51.725Z,99.90
2018-07-15T03:27:20.010Z,99.90
2018-07-15T03:29:48.391Z,99.90
2018-07-15T03:32:16.676Z,99.90
2018-07-15T03:34:44.954Z,99.90
2018-07-15T03:37:13.257Z,99.90
2018-07-15T03:39:41.524Z,99.90
2018-07-15T03:42:09.885Z,99.90
2018-07-15T03:44:38.234Z,99.90
2018-07-15T03:47:06.486Z,99.90
2018-07-15T03:49:34.768Z,99.90
2018-07-15T03:52:03.063Z,99.90
2018-07-15T03:54:31.351Z,99.90
2018-07-15T03:56:59.627Z,99.90
2018-07-15T03:59:27.912Z,99.90
2018-07-15T04:01:56.217Z,99.90
2018-07-15T04:04:24.607Z,99.90
2018-07-15T04:06:52.909Z,99.90
2018-07-15T04:09:21.247Z,99.90
2018-07-15T04:11:49.612Z,99.90
2018-07-15T04:14:17.878Z,99.90
2018-07-15T04:16:46.225Z,99.90
2018-07-15T04:19:14.532Z,99.90
2018-07-15T04:21:42.814Z,99.90
2018-07-15T04:24:11.101Z,99.90
2018-07-15T04:26:39.509Z,99.90
2018-07-15T04:29:07.791Z,99.90
2018-07-15T04:31:36.155Z,99.90
2018-07-15T04:34:04.483Z,99.90
2018-07-15T04:36:33.122Z,99.90
2018-07-15T04:39:01.499Z,99.90
2018-07-15T04:41:29.809Z,99.90
2018-07-15T04:43:58.325Z,99.90
2018-07-15T04:46:26.543Z,99.90
2018-07-15T04:51:22.929Z,99.90
2018-07-15T04:53:51.308Z,99.90
2018-07-15T04:56:19.591Z,99.90
2018-07-15T04:58:47.925Z,99.90
2018-07-15T05:01:16.233Z,99.90
2018-07-15T05:03:44.608Z,99.90
2018-07-15T05:06:13.010Z,99.90
2018-07-15T05:08:41.374Z,99.90
2018-07-15T05:11:09.810Z,99.90
2018-07-15T05:13:38.287Z,99.90
2018-07-15T05:16:06.552Z,99.90
2018-07-15T05:18:34.985Z,99.90
2018-07-15T05:21:03.287Z,99.90
2018-07-15T05:23:31.821Z,99.90
2018-07-15T05:26:00.118Z,99.90
2018-07-15T05:28:28.559Z,99.90
2018-07-15T05:30:56.835Z,99.90
2018-07-15T05:33:25.148Z,99.90
2018-07-15T05:35:53.428Z,99.90
2018-07-15T05:38:21.719Z,99.90
2018-07-15T05:40:50.076Z,99.90
2018-07-15T05:43:18.378Z,99.90
2018-07-15T05:45:46.677Z,99.90
2018-07-15T05:48:15.025Z,99.90
2018-07-15T05:50:43.310Z,99.90
2018-07-15T05:53:11.740Z,99.90
2018-07-15T05:55:40.140Z,99.90
2018-07-15T05:58:08.772Z,99.90
2018-07-15T06:00:36.927Z,99.90
2018-07-15T06:03:05.455Z,99.90
2018-07-15T06:05:33.759Z,99.90
2018-07-15T06:08:02.152Z,99.90
2018-07-15T06:10:30.516Z,99.90
2018-07-15T06:12:58.902Z,99.90
2018-07-15T06:15:27.302Z,99.90
2018-07-15T06:17:55.731Z,99.70
2018-07-15T06:20:24.081Z,99.00
2018-07-15T06:22:52.484Z,98.50
2018-07-15T06:25:20.759Z,97.30
2018-07-15T06:30:17.273Z,96.50
2018-07-15T06:32:45.948Z,96.60
2018-07-15T06:35:14.269Z,93.70
2018-07-15T06:37:42.663Z,93.10
2018-07-15T06:40:11.027Z,91.40
2018-07-15T06:42:39.351Z,86.50
2018-07-15T06:45:07.681Z,87.30
2018-07-15T06:47:36.286Z,84.00
2018-07-15T06:50:04.864Z,76.60
2018-07-15T06:52:33.307Z,74.90
2018-07-15T06:55:01.660Z,76.40
2018-07-15T06:57:30.060Z,72.10
2018-07-15T06:59:58.489Z,72.30
2018-07-15T07:02:26.841Z,74.00
2018-07-15T07:04:55.153Z,70.80
2018-07-15T07:07:23.617Z,66.00
2018-07-15T07:09:51.840Z,66.60
2018-07-15T07:12:20.231Z,66.70
2018-07-15T07:14:48.626Z,72.40
2018-07-15T07:17:17.025Z,71.90
2018-07-15T07:19:45.393Z,66.20
2018-07-15T07:22:14.024Z,65.80
2018-07-15T07:24:42.454Z,62.60
2018-07-15T07:27:11.030Z,63.40
2018-07-15T07:32:07.703Z,62.40
2018-07-15T07:34:36.098Z,58.30
2018-07-15T07:37:04.503Z,58.30
2018-07-15T07:39:32.879Z,59.50
2018-07-15T07:42:01.329Z,54.30
2018-07-15T07:44:29.774Z,53.00
2018-07-15T07:46:58.588Z,55.60
2018-07-15T07:49:26.959Z,56.30
2018-07-15T07:51:55.445Z,52.50
2018-07-15T07:54:24.060Z,50.40
2018-07-15T07:56:52.489Z,51.40
2018-07-15T07:59:20.828Z,50.80
2018-07-15T08:01:49.177Z,51.00
2018-07-15T08:04:17.943Z,54.50
2018-07-15T08:06:46.471Z,51.70
2018-07-15T08:09:14.835Z,54.20
2018-07-15T08:11:43.169Z,53.10
2018-07-15T08:14:11.814Z,49.70
2018-07-15T08:16:40.156Z,51.40
2018-07-15T08:19:08.520Z,48.00
2018-07-15T08:21:37.003Z,48.50
2018-07-15T08:24:05.536Z,45.80
2018-07-15T08:26:34.187Z,45.40
2018-07-15T08:29:02.603Z,48.20
2018-07-15T08:31:30.903Z,48.90
2018-07-15T08:36:27.333Z,48.40
2018-07-15T08:38:55.679Z,48.80
2018-07-15T08:41:24.014Z,48.60
2018-07-15T08:43:52.333Z,48.10
2018-07-15T08:46:20.740Z,49.10
2018-07-15T08:48:49.042Z,49.40
2018-07-15T08:51:17.351Z,51.20
2018-07-15T08:53:45.783Z,50.50
2018-07-15T08:56:14.133Z,50.00
2018-07-15T08:58:42.443Z,50.70
2018-07-15T09:01:11.760Z,50.70
2018-07-15T09:03:40.103Z,53.90
2018-07-15T09:06:08.431Z,50.80
2018-07-15T09:08:36.746Z,50.30
2018-07-15T09:11:05.031Z,52.00
2018-07-15T09:13:33.366Z,49.70
2018-07-15T09:16:01.642Z,49.50
2018-07-15T09:18:29.947Z,46.60
2018-07-15T09:20:58.269Z,49.50
2018-07-15T09:23:26.589Z,50.50
2018-07-15T09:25:54.910Z,50.90
2018-07-15T09:28:23.171Z,56.60
2018-07-15T09:30:51.578Z,57.10
2018-07-15T09:33:19.903Z,56.30
2018-07-15T09:35:48.264Z,56.40
2018-07-15T09:38:16.551Z,58.20
2018-07-15T09:40:44.848Z,60.40
2018-07-15T09:43:13.118Z,61.20
2018-07-15T09:45:41.464Z,60.20
2018-07-15T09:48:09.870Z,61.50
2018-07-15T09:50:38.183Z,63.00
2018-07-15T09:55:34.508Z,61.30
2018-07-15T09:58:02.795Z,66.20
2018-07-15T10:00:36.457Z,61.80
2018-07-15T10:03:04.776Z,63.40
2018-07-15T10:05:33.071Z,63.00
2018-07-15T10:08:01.401Z,61.90
2018-07-15T10:10:29.738Z,65.10
2018-07-15T10:12:57.985Z,64.30
2018-07-15T10:15:26.320Z,64.30
2018-07-15T10:17:54.579Z,64.90
2018-07-15T10:20:22.876Z,64.40
2018-07-15T10:22:51.324Z,65.70
2018-07-15T10:25:19.643Z,65.50
2018-07-15T10:27:48.476Z,63.40
2018-07-15T10:30:16.821Z,63.80
2018-07-15T10:32:45.209Z,63.80
2018-07-15T10:35:13.702Z,64.00
2018-07-15T10:37:42.167Z,67.70
2018-07-15T10:40:10.466Z,67.50
2018-07-15T10:42:38.729Z,67.90
2018-07-15T10:45:07.086Z,67.90
2018-07-15T10:47:35.374Z,66.10
2018-07-15T10:50:03.673Z,66.50
2018-07-15T10:52:31.970Z,67.70
2018-07-15T10:55:00.269Z,66.10
2018-07-15T10:57:28.624Z,66.90
2018-07-15T10:59:57.510Z,66.70
2018-07-15T11:02:26.796Z,67.10
2018-07-15T11:04:55.182Z,66.70
2018-07-15T11:07:23.520Z,67.60
2018-07-15T11:09:53.717Z,67.40
2018-07-15T11:12:22.231Z,67.40
2018-07-15T11:14:50.604Z,67.10
2018-07-15T11:17:18.940Z,67.80
2018-07-15T11:19:47.281Z,66.90
2018-07-15T11:22:15.596Z,67.40
2018-07-15T11:24:43.881Z,67.30
2018-07-15T11:27:12.211Z,65.10
2018-07-15T11:29:41.199Z,63.50
2018-07-15T11:32:09.627Z,64.70
2018-07-15T11:34:37.986Z,64.90
2018-07-15T11:37:06.305Z,66.70
2018-07-15T11:39:34.580Z,67.50
2018-07-15T11:42:02.879Z,65.10
2018-07-15T11:44:31.192Z,64.40
2018-07-15T11:46:59.604Z,64.40
2018-07-15T11:49:27.891Z,65.50
2018-07-15T11:51:56.227Z,64.80
2018-07-15T11:54:24.544Z,64.90
2018-07-15T11:56:52.838Z,64.70
2018-07-15T11:59:21.131Z,64.60
2018-07-15T12:01:49.439Z,65.70
2018-07-15T12:04:17.731Z,66.90
2018-07-15T12:06:46.057Z,66.70
2018-07-15T12:09:14.445Z,66.60
2018-07-15T12:11:42.806Z,68.10
2018-07-15T12:16:39.146Z,67.10
2018-07-15T12:19:07.438Z,66.90
2018-07-15T12:21:35.755Z,66.40
2018-07-15T12:24:04.074Z,66.30
2018-07-15T12:26:32.395Z,65.90
2018-07-15T12:29:00.674Z,66.10
2018-07-15T12:31:29.144Z,66.90
2018-07-15T12:33:57.537Z,68.80
2018-07-15T12:36:25.879Z,67.30
2018-07-15T12:38:57.646Z,66.90
2018-07-15T12:41:25.959Z,66.90
2018-07-15T12:43:54.244Z,67.00
2018-07-15T12:46:22.601Z,69.50
2018-07-15T12:48:50.935Z,68.30
2018-07-15T12:51:19.425Z,67.20
2018-07-15T12:53:48.008Z,67.60
2018-07-15T12:56:16.567Z,69.00
2018-07-15T12:58:44.908Z,68.60
2018-07-15T13:01:13.208Z,68.10
2018-07-15T13:03:41.517Z,68.60
2018-07-15T13:08:37.827Z,69.20
2018-07-15T13:11:06.229Z,69.60
2018-07-15T13:13:34.569Z,67.00
2018-07-15T13:16:02.871Z,67.90
2018-07-15T13:18:31.204Z,67.60
2018-07-15T13:20:59.476Z,66.30
2018-07-15T13:23:27.778Z,64.70
2018-07-15T13:25:56.077Z,66.50
2018-07-15T13:28:24.395Z,68.20
2018-07-15T13:30:52.761Z,64.30
2018-07-15T13:33:21.093Z,64.80
2018-07-15T13:35:49.545Z,64.60
2018-07-15T13:38:17.877Z,64.70
2018-07-15T13:40:46.186Z,63.40
2018-07-15T13:43:14.492Z,64.60
2018-07-15T13:45:42.871Z,64.70
2018-07-15T13:48:11.356Z,66.40
2018-07-15T13:50:39.648Z,63.90
2018-07-15T13:53:08.004Z,64.40
2018-07-15T13:55:36.476Z,63.60
2018-07-15T13:58:05.009Z,67.00
2018-07-15T14:00:33.555Z,65.40
2018-07-15T14:03:01.950Z,65.80
2018-07-15T14:05:30.312Z,65.40
2018-07-15T14:07:58.623Z,66.60
2018-07-15T14:12:54.986Z,66.70
2018-07-15T14:15:23.287Z,66.80
2018-07-15T14:17:51.578Z,67.20
2018-07-15T14:20:19.888Z,64.90
2018-07-15T14:22:48.200Z,65.50
2018-07-15T14:25:16.605Z,65.60
2018-07-15T14:27:45.126Z,65.60
2018-07-15T14:30:13.453Z,65.50
2018-07-15T14:32:41.815Z,65.60
2018-07-15T14:35:10.174Z,66.70
2018-07-15T14:37:38.567Z,66.10
2018-07-15T14:40:06.971Z,66.50
2018-07-15T14:42:35.469Z,66.90
2018-07-15T14:45:03.875Z,65.40
2018-07-15T14:47:32.224Z,65.70
2018-07-15T14:50:00.619Z,65.80
2018-07-15T14:52:29.097Z,66.20
2018-07-15T14:54:57.492Z,67.00
2018-07-15T14:57:25.885Z,66.10
2018-07-15T14:59:54.252Z,65.90
2018-07-15T15:02:22.644Z,66.60
2018-07-15T15:04:51.722Z,66.90
2018-07-15T15:07:20.048Z,67.60
2018-07-15T15:09:48.392Z,68.60
2018-07-15T15:12:16.887Z,74.80
2018-07-15T15:14:45.338Z,83.50
2018-07-15T15:17:13.742Z,88.10
2018-07-15T15:19:42.192Z,92.90
2018-07-15T15:22:10.583Z,96.80
2018-07-15T15:24:39.054Z,99.90
2018-07-15T15:27:07.459Z,99.90
2018-07-15T15:29:35.833Z,99.90
2018-07-15T15:32:04.328Z,99.90
2018-07-15T15:34:32.726Z,99.90
2018-07-15T15:37:01.053Z,99.90
2018-07-15T15:39:29.415Z,99.90
2018-07-15T15:41:57.818Z,99.90
2018-07-15T15:44:26.158Z,99.90
2018-07-15T15:46:54.626Z,99.90
2018-07-15T15:49:22.988Z,99.90
2018-07-15T15:51:51.412Z,99.90
2018-07-15T15:54:19.755Z,99.90
2018-07-15T15:56:48.106Z,99.90
2018-07-15T15:59:16.431Z,99.90
2018-07-15T16:01:44.948Z,99.90
2018-07-15T16:04:13.336Z,99.90
2018-07-15T16:06:41.697Z,99.90
2018-07-15T16:09:10.198Z,99.90
2018-07-15T16:14:07.088Z,99.90
2018-07-15T16:16:35.576Z,99.90
2018-07-15T16:19:03.976Z,99.90
2018-07-15T16:21:32.389Z,99.90
2018-07-15T16:24:00.757Z,99.90
2018-07-15T16:26:29.141Z,99.90
2018-07-15T16:28:57.462Z,99.90
2018-07-15T16:31:26.129Z,99.90
2018-07-15T16:33:54.560Z,99.90
2018-07-15T16:36:22.865Z,99.90
2018-07-15T16:38:51.266Z,99.90
2018-07-15T16:41:19.649Z,99.90
2018-07-15T16:43:48.031Z,99.90
2018-07-15T16:46:16.440Z,99.90
2018-07-15T16:48:44.916Z,99.90
2018-07-15T16:51:13.241Z,99.90
2018-07-15T16:56:09.720Z,99.90
2018-07-15T16:58:38.158Z,99.90
2018-07-15T17:01:06.581Z,99.90
2018-07-15T17:03:34.961Z,99.90
2018-07-15T17:06:03.341Z,99.90
2018-07-15T17:08:31.680Z,99.90
2018-07-15T17:11:00.073Z,99.90
2018-07-15T17:13:28.433Z,99.90
2018-07-15T17:15:56.774Z,99.90
2018-07-15T17:18:25.141Z,99.90
2018-07-15T17:20:53.479Z,99.90
2018-07-15T17:23:21.791Z,99.90
2018-07-15T17:25:50.074Z,99.90
2018-07-15T17:28:18.415Z,99.90
2018-07-15T17:30:46.759Z,99.90
2018-07-15T17:33:15.063Z,99.90
2018-07-15T17:35:43.378Z,99.90
2018-07-15T17:38:11.670Z,99.90
2018-07-15T17:40:40.092Z,99.90
2018-07-15T17:43:08.328Z,99.90
2018-07-15T17:45:36.665Z,99.90
2018-07-15T17:48:05.012Z,99.90
2018-07-15T17:50:33.308Z,99.90
2018-07-15T17:55:29.779Z,99.90
2018-07-15T17:57:58.121Z,99.90
2018-07-15T18:00:26.432Z,99.90
2018-07-15T18:02:54.986Z,99.90
2018-07-15T18:05:26.461Z,99.90
2018-07-15T18:07:54.772Z,99.90
2018-07-15T18:10:23.163Z,99.90
2018-07-15T18:12:51.452Z,99.90
2018-07-15T18:15:19.809Z,99.90
2018-07-15T18:17:48.069Z,99.90
2018-07-15T18:20:16.424Z,99.90
2018-07-15T18:22:44.779Z,99.90
2018-07-15T18:25:13.164Z,99.90
2018-07-15T18:27:41.827Z,99.90
2018-07-15T18:30:10.243Z,99.90
2018-07-15T18:32:38.645Z,99.90
2018-07-15T18:35:07.025Z,99.90
2018-07-15T18:37:35.549Z,99.90
2018-07-15T18:42:31.995Z,99.90
2018-07-15T18:45:00.556Z,99.90
2018-07-15T18:47:28.714Z,99.90
2018-07-15T18:49:57.087Z,99.90
2018-07-15T18:52:25.395Z,99.90
2018-07-15T18:54:53.711Z,99.90
2018-07-15T18:57:22.059Z,99.90
2018-07-15T18:59:50.388Z,99.90
2018-07-15T19:02:18.749Z,99.90
2018-07-15T19:04:47.114Z,99.90
2018-07-15T19:07:15.571Z,99.90
2018-07-15T19:09:43.943Z,99.90
2018-07-15T19:12:12.369Z,99.90
2018-07-15T19:14:40.732Z,99.90
2018-07-15T19:17:09.033Z,99.90
2018-07-15T19:19:37.939Z,99.90
2018-07-15T19:22:07.462Z,99.90
2018-07-15T19:24:36.774Z,99.90
2018-07-15T19:27:05.157Z,99.90
2018-07-15T19:29:33.495Z,99.90
2018-07-15T19:32:01.876Z,99.90
2018-07-15T19:34:31.381Z,99.90
2018-07-15T19:36:59.815Z,99.90
2018-07-15T19:39:28.164Z,99.90
2018-07-15T19:41:56.476Z,99.90
2018-07-15T19:44:24.791Z,99.90
2018-07-15T19:46:53.131Z,99.90
2018-07-15T19:49:21.471Z,99.90
2018-07-15T19:51:49.816Z,99.90
2018-07-15T19:54:18.226Z,99.90
2018-07-15T19:56:46.577Z,99.90
2018-07-15T19:59:15.032Z,99.90
2018-07-15T20:01:43.505Z,99.90
2018-07-15T20:04:12.018Z,99.90
2018-07-15T20:06:40.347Z,99.90
2018-07-15T20:09:08.642Z,99.90
2018-07-15T20:11:37.011Z,99.90
2018-07-15T20:14:05.466Z,99.90
2018-07-15T20:16:33.814Z,99.90
2018-07-15T20:19:02.238Z,99.90
2018-07-15T20:21:30.749Z,99.90
2018-07-15T20:23:59.222Z,99.90
2018-07-15T20:26:27.617Z,99.90
2018-07-15T20:28:55.925Z,99.90
2018-07-15T20:31:24.368Z,99.90
2018-07-15T20:33:52.693Z,99.90
2018-07-15T20:36:21.072Z,99.90
2018-07-15T20:38:49.374Z,99.90
2018-07-15T20:41:17.734Z,99.90
2018-07-15T20:43:46.173Z,99.90
2018-07-15T20:46:14.526Z,99.90
2018-07-15T20:48:42.839Z,99.90
2018-07-15T20:51:11.191Z,99.90
2018-07-15T20:53:39.545Z,99.90
2018-07-15T20:56:07.866Z,99.90
2018-07-15T20:58:36.639Z,99.90
2018-07-15T21:01:05.084Z,99.90
2018-07-15T21:03:33.618Z,99.90
2018-07-15T21:06:01.955Z,99.90
2018-07-15T21:08:30.294Z,99.90
2018-07-15T21:10:58.752Z,99.90
2018-07-15T21:13:27.072Z,99.90
2018-07-15T21:15:55.417Z,99.90
2018-07-15T21:18:24.067Z,99.90
2018-07-15T21:20:52.459Z,99.90
2018-07-15T21:23:22.406Z,99.90
2018-07-15T21:25:50.787Z,99.90
2018-07-15T21:28:19.130Z,99.90
2018-07-15T21:30:47.435Z,99.90
2018-07-15T21:33:15.843Z,99.90
2018-07-15T21:35:44.162Z,99.90
2018-07-15T21:38:12.467Z,99.90
2018-07-15T21:40:40.828Z,99.90
2018-07-15T21:43:09.171Z,99.90
2018-07-15T21:45:37.479Z,99.90
2018-07-15T21:48:05.916Z,99.90
2018-07-15T21:50:34.376Z,99.90
2018-07-15T21:53:02.734Z,99.90
2018-07-15T21:55:31.979Z,99.90
2018-07-15T21:58:00.348Z,99.90
2018-07-15T22:00:28.690Z,99.90
2018-07-15T22:05:25.085Z,99.90
2018-07-15T22:08:04.806Z,99.90
2018-07-15T22:10:41.100Z,99.90
2018-07-15T22:13:09.368Z,99.90
2018-07-15T22:15:37.682Z,99.90
2018-07-15T22:18:06.297Z,99.90
2018-07-15T22:20:34.678Z,99.90
2018-07-15T22:23:02.999Z,99.90
2018-07-15T22:25:31.382Z,99.90
2018-07-15T22:28:00.072Z,99.90
2018-07-15T22:30:28.409Z,99.90
2018-07-15T22:32:56.796Z,99.90
2018-07-15T22:35:25.155Z,99.90
2018-07-15T22:37:53.516Z,99.90
2018-07-15T22:40:21.881Z,99.90
2018-07-15T22:45:18.315Z,99.90
2018-07-15T22:47:46.662Z,99.90
2018-07-15T22:50:15.023Z,99.90
2018-07-15T22:52:43.361Z,99.90
2018-07-15T22:57:39.756Z,99.90
2018-07-15T23:00:08.625Z,99.90
2018-07-15T23:02:36.986Z,99.90
2018-07-15T23:05:44.885Z,99.90
2018-07-15T23:08:13.291Z,99.90
2018-07-15T23:10:41.591Z,99.90
2018-07-15T23:13:10.610Z,99.90
2018-07-15T23:15:39.476Z,99.90
2018-07-15T23:18:07.873Z,99.90
2018-07-15T23:20:37.093Z,99.90
2018-07-15T23:23:06.369Z,99.90
2018-07-15T23:25:34.802Z,99.90
2018-07-15T23:28:03.791Z,99.90
2018-07-15T23:30:32.977Z,99.90
2018-07-15T23:33:01.841Z,99.90
2018-07-15T23:35:30.719Z,99.90
2018-07-15T23:37:59.142Z,99.90
2018-07-15T23:40:27.582Z,99.90
2018-07-15T23:42:56.863Z,99.90
2018-07-15T23:45:26.107Z,99.90
2018-07-15T23:47:55.020Z,99.90
2018-07-15T23:50:23.540Z,99.90
2018-07-15T23:52:52.035Z,99.90
2018-07-15T23:55:20.637Z,99.90
2018-07-15T23:57:48.998Z,99.90
