createdAt,value
2022-11-25T00:03:46.504Z,46.65
2022-11-25T00:08:51.847Z,46.75
2022-11-25T00:13:54.683Z,46.90
2022-11-25T00:18:57.974Z,46.87
2022-11-25T00:24:03.307Z,46.83
2022-11-25T00:29:06.848Z,46.98
2022-11-25T00:34:13.554Z,47.07
2022-11-25T00:39:18.543Z,47.20
2022-11-25T00:44:36.213Z,47.34
2022-11-25T00:49:39.870Z,47.29
2022-11-25T00:54:44.750Z,47.41
2022-11-25T00:59:47.731Z,47.52
2022-11-25T01:04:50.607Z,47.59
2022-11-25T01:09:55.242Z,47.53
2022-11-25T01:15:00.567Z,47.57
2022-11-25T01:20:04.661Z,47.73
2022-11-25T01:25:09.649Z,47.71
2022-11-25T01:30:14.536Z,47.65
2022-11-25T01:35:17.461Z,47.69
2022-11-25T01:40:21.602Z,47.72
2022-11-25T01:45:33.650Z,47.82
2022-11-25T01:50:36.516Z,47.78
2022-11-25T01:55:42.458Z,47.75
2022-11-25T02:00:51.111Z,47.99
2022-11-25T02:05:56.391Z,47.91
2022-11-25T02:11:00.605Z,48.01
2022-11-25T02:16:03.402Z,48.02
2022-11-25T02:21:07.345Z,48.18
2022-11-25T02:26:13.010Z,48.34
2022-11-25T02:31:20.578Z,48.29
2022-11-25T02:36:23.699Z,48.28
2022-11-25T02:41:29.445Z,48.37
2022-11-25T02:46:35.799Z,48.43
2022-11-25T02:51:39.275Z,48.32
2022-11-25T02:56:43.448Z,48.35
2022-11-25T03:01:47.215Z,48.42
2022-11-25T03:06:50.235Z,48.55
2022-11-25T03:12:11.934Z,48.40
2022-11-25T03:17:15.015Z,48.44
2022-11-25T03:22:17.856Z,48.45
2022-11-25T03:27:22.133Z,48.22
2022-11-25T03:32:25.125Z,48.50
2022-11-25T03:37:28.000Z,48.40
2022-11-25T03:42:33.449Z,48.51
2022-11-25T03:47:37.022Z,48.57
2022-11-25T03:52:40.252Z,48.61
2022-11-25T03:57:46.400Z,48.68
2022-11-25T04:02:49.579Z,48.83
2022-11-25T04:07:57.698Z,48.93
2022-11-25T04:13:03.187Z,48.68
2022-11-25T04:18:11.999Z,48.60
2022-11-25T04:23:15.375Z,48.80
2022-11-25T04:28:30.719Z,48.84
2022-11-25T04:33:34.037Z,43.21
2022-11-25T04:38:36.988Z,47.64
2022-11-25T04:43:42.489Z,48.00
2022-11-25T04:48:48.645Z,47.87
2022-11-25T04:53:52.261Z,47.71
2022-11-25T04:59:13.909Z,47.91
2022-11-25T05:04:20.705Z,48.18
2022-11-25T05:09:24.480Z,48.15
2022-11-25T05:14:39.761Z,48.33
2022-11-25T05:19:42.634Z,48.24
2022-11-25T05:24:46.093Z,48.20
2022-11-25T05:29:55.729Z,48.43
2022-11-25T05:34:59.724Z,48.42
2022-11-25T05:40:02.639Z,48.49
2022-11-25T05:45:11.238Z,48.81
2022-11-25T05:50:15.708Z,48.70
2022-11-25T05:55:37.429Z,48.69
2022-11-25T06:00:47.143Z,48.67
2022-11-25T06:05:49.995Z,48.67
2022-11-25T06:10:53.203Z,48.61
2022-11-25T06:15:57.627Z,48.76
2022-11-25T06:21:00.796Z,48.78
2022-11-25T06:26:06.190Z,48.76
2022-11-25T06:31:11.531Z,48.72
2022-11-25T06:36:22.723Z,48.74
2022-11-25T06:41:25.533Z,48.83
2022-11-25T06:46:29.921Z,48.68
2022-11-25T06:51:32.773Z,48.63
2022-11-25T06:56:35.532Z,48.70
2022-11-25T07:01:39.746Z,48.63
2022-11-25T07:06:42.598Z,48.86
2022-11-25T07:11:45.412Z,48.59
2022-11-25T07:16:49.600Z,48.56
2022-11-25T07:21:52.796Z,48.76
2022-11-25T07:26:55.826Z,48.72
2022-11-25T07:31:59.941Z,48.71
2022-11-25T07:37:02.814Z,48.56
2022-11-25T07:42:05.940Z,48.77
2022-11-25T07:47:10.230Z,48.58
2022-11-25T07:52:13.003Z,48.70
2022-11-25T07:57:15.913Z,48.68
2022-11-25T08:02:20.238Z,48.75
2022-11-25T08:07:23.178Z,48.48
2022-11-25T08:12:26.300Z,48.76
2022-11-25T08:17:30.487Z,48.35
2022-11-25T08:22:33.294Z,47.58
2022-11-25T08:27:36.301Z,35.07
2022-11-25T08:32:40.666Z,35.13
2022-11-25T08:37:43.476Z,36.77
2022-11-25T08:42:46.276Z,40.23
2022-11-25T08:47:50.407Z,40.97
2022-11-25T08:52:53.290Z,41.82
2022-11-25T08:57:56.125Z,42.28
2022-11-25T09:03:01.132Z,42.74
2022-11-25T09:08:07.182Z,42.95
2022-11-25T09:13:11.633Z,43.28
2022-11-25T09:18:18.882Z,43.12
2022-11-25T09:23:23.262Z,43.36
2022-11-25T09:28:26.633Z,43.50
2022-11-25T09:33:30.789Z,43.54
2022-11-25T09:38:34.903Z,43.87
2022-11-25T09:44:02.278Z,43.90
2022-11-25T09:49:10.261Z,43.93
2022-11-25T09:54:14.590Z,44.03
2022-11-25T09:59:19.391Z,44.17
2022-11-25T10:04:25.801Z,44.10
2022-11-25T10:09:29.798Z,44.32
2022-11-25T10:14:33.994Z,44.30
2022-11-25T10:19:41.952Z,44.16
2022-11-25T10:24:44.978Z,44.30
2022-11-25T10:29:49.097Z,44.20
2022-11-25T10:34:54.521Z,44.40
2022-11-25T10:39:57.587Z,44.32
2022-11-25T10:45:00.398Z,44.48
2022-11-25T10:50:21.658Z,44.40
2022-11-25T10:55:25.946Z,44.37
2022-11-25T11:00:31.926Z,44.53
2022-11-25T11:05:36.232Z,44.52
2022-11-25T11:10:39.468Z,44.42
2022-11-25T11:15:47.037Z,44.66
2022-11-25T11:20:52.272Z,44.94
2022-11-25T11:26:00.000Z,45.39
2022-11-25T11:31:03.663Z,45.85
2022-11-25T11:36:23.555Z,46.07
2022-11-25T11:41:32.827Z,46.05
2022-11-25T11:46:41.938Z,45.37
2022-11-25T11:51:48.427Z,43.20
2022-11-25T11:56:55.524Z,44.37
2022-11-25T12:02:20.669Z,44.64
2022-11-25T12:07:27.878Z,44.93
2022-11-25T12:12:33.769Z,45.35
2022-11-25T12:17:39.108Z,45.51
2022-11-25T12:22:45.653Z,45.83
2022-11-25T12:27:50.200Z,46.05
2022-11-25T12:32:57.782Z,46.13
2022-11-25T12:38:05.069Z,46.20
2022-11-25T12:43:18.400Z,46.17
2022-11-25T12:48:21.733Z,46.38
2022-11-25T12:53:29.714Z,46.24
2022-11-25T12:58:43.704Z,46.29
2022-11-25T13:04:04.802Z,46.25
2022-11-25T13:09:15.253Z,46.09
2022-11-25T13:14:23.200Z,46.22
2022-11-25T13:19:27.366Z,46.09
2022-11-25T13:24:33.277Z,45.96
2022-11-25T13:30:01.331Z,45.84
2022-11-25T13:35:40.941Z,45.90
2022-11-25T13:40:45.983Z,45.98
2022-11-25T13:45:48.784Z,45.97
2022-11-25T13:51:10.683Z,45.93
2022-11-25T13:56:17.000Z,46.22
2022-11-25T14:01:29.405Z,46.03
2022-11-25T14:06:57.428Z,45.92
2022-11-25T14:12:24.962Z,46.07
2022-11-25T14:17:49.091Z,46.19
2022-11-25T14:23:22.230Z,46.29
2022-11-25T14:28:31.955Z,46.63
2022-11-25T14:33:36.247Z,46.56
2022-11-25T14:38:41.784Z,46.42
2022-11-25T14:43:48.009Z,46.95
2022-11-25T14:48:54.524Z,46.61
2022-11-25T14:53:57.711Z,46.25
2022-11-25T14:59:02.049Z,46.62
2022-11-25T15:04:08.064Z,46.27
2022-11-25T15:09:19.958Z,46.24
2022-11-25T15:14:27.354Z,46.50
2022-11-25T15:19:33.896Z,46.46
2022-11-25T15:24:43.506Z,46.68
2022-11-25T15:29:48.307Z,46.59
2022-11-25T15:34:51.176Z,46.75
2022-11-25T15:40:27.227Z,46.88
2022-11-25T15:45:35.947Z,46.86
2022-11-25T15:50:38.748Z,46.86
2022-11-25T15:55:41.491Z,46.67
2022-11-25T16:01:00.366Z,46.75
2022-11-25T16:06:03.597Z,47.01
2022-11-25T16:11:15.371Z,46.69
2022-11-25T16:16:21.084Z,46.65
2022-11-25T16:21:25.254Z,46.59
2022-11-25T16:26:29.472Z,46.50
2022-11-25T16:31:33.679Z,46.82
2022-11-25T16:36:36.461Z,46.38
2022-11-25T16:41:39.246Z,46.32
2022-11-25T16:46:43.401Z,46.08
2022-11-25T16:51:46.369Z,45.71
2022-11-25T16:56:50.350Z,45.41
2022-11-25T17:01:54.794Z,45.09
2022-11-25T17:07:31.042Z,44.88
2022-11-25T17:12:23.798Z,44.79
2022-11-25T17:17:28.077Z,44.80
2022-11-25T17:22:36.075Z,44.82
2022-11-25T17:27:40.791Z,45.27
2022-11-25T17:32:44.986Z,45.06
2022-11-25T17:37:48.043Z,44.94
2022-11-25T17:42:50.964Z,44.95
2022-11-25T17:47:55.262Z,45.05
2022-11-25T17:52:58.108Z,44.72
2022-11-25T17:58:00.941Z,44.85
2022-11-25T18:03:10.197Z,44.73
2022-11-25T18:08:12.990Z,44.70
2022-11-25T18:13:15.851Z,44.60
2022-11-25T18:18:22.129Z,44.63
2022-11-25T18:23:24.907Z,44.53
2022-11-25T18:28:27.854Z,44.60
2022-11-25T18:33:32.569Z,44.38
2022-11-25T18:38:35.442Z,44.47
2022-11-25T18:43:38.243Z,44.43
2022-11-25T18:48:42.794Z,44.54
2022-11-25T18:53:45.607Z,43.27
2022-11-25T18:58:50.675Z,42.88
2022-11-25T19:03:55.358Z,43.13
2022-11-25T19:08:58.128Z,43.19
2022-11-25T19:14:03.057Z,43.33
2022-11-25T19:19:07.371Z,43.61
2022-11-25T19:24:13.309Z,43.84
2022-11-25T19:29:19.515Z,44.10
2022-11-25T19:34:27.176Z,44.53
2022-11-25T19:39:37.535Z,44.77
2022-11-25T19:44:40.361Z,44.79
2022-11-25T19:49:44.540Z,45.00
2022-11-25T19:54:47.283Z,45.42
2022-11-25T19:59:50.181Z,45.34
2022-11-25T20:04:55.456Z,45.36
2022-11-25T20:09:58.244Z,45.55
2022-11-25T20:15:01.250Z,45.80
2022-11-25T20:20:08.669Z,45.83
2022-11-25T20:25:12.924Z,46.03
2022-11-25T20:30:17.760Z,46.21
2022-11-25T20:35:21.976Z,46.24
2022-11-25T20:40:26.119Z,46.35
2022-11-25T20:45:29.054Z,46.29
2022-11-25T20:50:33.250Z,46.38
2022-11-25T20:55:36.848Z,46.40
2022-11-25T21:00:40.108Z,46.53
2022-11-25T21:05:44.352Z,46.39
2022-11-25T21:10:47.601Z,46.45
2022-11-25T21:15:53.080Z,46.67
2022-11-25T21:20:57.549Z,46.78
2022-11-25T21:26:03.595Z,46.57
2022-11-25T21:31:11.257Z,46.78
2022-11-25T21:36:17.549Z,46.77
2022-11-25T21:41:20.412Z,47.01
2022-11-25T21:46:24.909Z,46.99
2022-11-25T21:51:29.196Z,47.19
2022-11-25T21:56:33.933Z,46.98
2022-11-25T22:01:36.763Z,47.11
2022-11-25T22:06:40.870Z,47.42
2022-11-25T22:11:44.977Z,47.27
2022-11-25T22:16:47.916Z,47.41
2022-11-25T22:21:52.155Z,47.31
2022-11-25T22:26:58.091Z,47.34
2022-11-25T22:32:01.174Z,47.24
2022-11-25T22:37:06.601Z,47.33
2022-11-25T22:42:11.583Z,47.32
2022-11-25T22:47:17.173Z,47.21
2022-11-25T22:52:23.037Z,47.12
2022-11-25T22:57:25.905Z,47.27
2022-11-25T23:02:30.997Z,47.38
2022-11-25T23:07:35.320Z,47.46
2022-11-25T23:12:38.176Z,47.20
2022-11-25T23:17:40.985Z,47.32
2022-11-25T23:22:45.206Z,47.51
2022-11-25T23:27:48.062Z,47.42
2022-11-25T23:32:52.397Z,47.75
2022-11-25T23:37:57.068Z,47.57
2022-11-25T23:42:59.860Z,47.51
2022-11-25T23:48:02.737Z,47.65
2022-11-25T23:53:07.781Z,47.83
2022-11-25T23:58:14.709Z,47.91
