createdAt,value
2018-06-12T00:00:18.936Z,0.00
2018-06-12T00:01:18.940Z,0.00
2018-06-12T00:02:18.953Z,0.00
2018-06-12T00:03:18.967Z,0.00
2018-06-12T00:04:18.993Z,0.00
2018-06-12T00:05:18.991Z,0.00
2018-06-12T00:06:19.040Z,0.00
2018-06-12T00:07:19.020Z,0.00
2018-06-12T00:08:19.026Z,0.00
2018-06-12T00:09:19.041Z,0.00
2018-06-12T00:10:19.050Z,0.00
2018-06-12T00:11:19.063Z,0.00
2018-06-12T00:12:19.072Z,0.00
2018-06-12T00:13:19.100Z,0.00
2018-06-12T00:14:19.096Z,0.00
2018-06-12T00:15:19.109Z,0.00
2018-06-12T00:16:19.139Z,0.00
2018-06-12T00:17:19.128Z,0.00
2018-06-12T00:18:19.144Z,0.00
2018-06-12T00:19:19.159Z,0.00
2018-06-12T00:20:19.163Z,0.00
2018-06-12T00:21:19.181Z,0.00
2018-06-12T00:22:19.197Z,0.00
2018-06-12T00:23:19.212Z,0.00
2018-06-12T00:24:19.216Z,0.00
2018-06-12T00:25:19.228Z,0.00
2018-06-12T00:26:19.252Z,0.00
2018-06-12T00:27:19.245Z,0.00
2018-06-12T00:28:19.262Z,0.00
2018-06-12T00:29:19.271Z,0.00
2018-06-12T00:30:19.296Z,0.00
2018-06-12T00:31:19.312Z,0.00
2018-06-12T00:32:19.306Z,0.00
2018-06-12T00:33:19.316Z,0.00
2018-06-12T00:34:19.331Z,0.00
2018-06-12T00:35:19.368Z,0.00
2018-06-12T00:36:19.353Z,0.00
2018-06-12T00:37:19.364Z,0.00
2018-06-12T00:38:19.386Z,0.00
2018-06-12T00:39:19.383Z,0.00
2018-06-12T00:40:19.399Z,0.00
2018-06-12T00:41:19.414Z,0.00
2018-06-12T00:42:19.428Z,0.00
2018-06-12T00:43:19.431Z,0.00
2018-06-12T00:44:19.443Z,0.00
2018-06-12T00:45:19.464Z,0.00
2018-06-12T00:46:19.471Z,0.00
2018-06-12T00:47:19.477Z,0.00
2018-06-12T00:48:19.492Z,0.00
2018-06-12T00:49:19.501Z,0.00
2018-06-12T00:50:19.513Z,0.00
2018-06-12T00:51:19.526Z,0.00
2018-06-12T00:52:19.538Z,0.00
2018-06-12T00:53:19.547Z,0.00
2018-06-12T00:54:19.560Z,0.00
2018-06-12T00:55:19.580Z,0.00
2018-06-12T00:56:19.583Z,0.00
2018-06-12T00:57:19.601Z,0.00
2018-06-12T00:58:19.617Z,0.00
2018-06-12T00:59:19.616Z,0.00
2018-06-12T01:00:19.629Z,0.00
2018-06-12T01:01:19.638Z,0.00
2018-06-12T01:02:19.653Z,0.00
2018-06-12T01:03:19.677Z,0.00
2018-06-12T01:04:19.677Z,0.00
2018-06-12T01:05:19.685Z,0.00
2018-06-12T01:06:19.697Z,0.00
2018-06-12T01:07:19.711Z,0.00
2018-06-12T01:08:19.718Z,0.00
2018-06-12T01:09:19.757Z,0.00
2018-06-12T01:10:19.743Z,0.00
2018-06-12T01:11:19.755Z,0.00
2018-06-12T01:12:19.769Z,0.00
2018-06-12T01:13:19.792Z,0.00
2018-06-12T01:14:19.790Z,0.00
2018-06-12T01:15:19.799Z,0.00
2018-06-12T01:16:19.811Z,0.00
2018-06-12T01:17:19.831Z,0.00
2018-06-12T01:18:19.838Z,0.00
2018-06-12T01:19:19.846Z,0.00
2018-06-12T01:20:19.857Z,0.00
2018-06-12T01:21:19.868Z,0.00
2018-06-12T01:22:19.880Z,0.00
2018-06-12T01:23:19.928Z,0.00
2018-06-12T01:24:19.908Z,0.00
2018-06-12T01:25:19.917Z,0.00
2018-06-12T01:26:19.925Z,0.00
2018-06-12T01:27:19.938Z,0.00
2018-06-12T01:28:19.950Z,0.00
2018-06-12T01:29:19.978Z,0.00
2018-06-12T01:30:19.976Z,0.00
2018-06-12T01:31:19.984Z,0.00
2018-06-12T01:32:19.995Z,0.00
2018-06-12T01:33:20.013Z,0.00
2018-06-12T01:34:20.020Z,0.00
2018-06-12T01:35:20.033Z,0.00
2018-06-12T01:36:20.068Z,0.00
2018-06-12T01:37:20.057Z,0.00
2018-06-12T01:38:20.065Z,0.00
2018-06-12T01:39:20.076Z,0.00
2018-06-12T01:40:20.104Z,0.00
2018-06-12T01:41:20.098Z,0.00
2018-06-12T01:42:20.123Z,0.00
2018-06-12T01:43:20.122Z,0.00
2018-06-12T01:44:20.140Z,0.00
2018-06-12T01:45:20.144Z,0.00
2018-06-12T01:46:20.154Z,0.00
2018-06-12T01:47:20.174Z,0.00
2018-06-12T01:48:20.178Z,0.00
2018-06-12T01:49:20.189Z,0.00
2018-06-12T01:50:20.201Z,0.00
2018-06-12T01:51:20.211Z,0.00
2018-06-12T01:52:20.222Z,0.00
2018-06-12T01:53:20.239Z,0.00
2018-06-12T01:54:20.245Z,0.00
2018-06-12T01:55:20.262Z,0.00
2018-06-12T01:56:20.268Z,0.00
2018-06-12T01:57:20.279Z,0.00
2018-06-12T01:58:20.291Z,0.00
2018-06-12T01:59:20.311Z,0.00
2018-06-12T02:00:20.315Z,0.00
2018-06-12T02:01:20.326Z,0.00
2018-06-12T02:02:20.339Z,0.00
2018-06-12T02:03:20.352Z,0.00
2018-06-12T02:04:20.361Z,0.00
2018-06-12T02:05:20.376Z,0.00
2018-06-12T02:06:20.381Z,0.00
2018-06-12T02:07:20.393Z,0.00
2018-06-12T02:08:20.407Z,0.00
2018-06-12T02:09:20.415Z,0.00
2018-06-12T02:10:20.427Z,0.00
2018-06-12T02:11:20.442Z,0.00
2018-06-12T02:12:20.460Z,0.00
2018-06-12T02:13:20.491Z,0.00
2018-06-12T02:14:20.482Z,0.00
2018-06-12T02:15:20.493Z,0.00
2018-06-12T02:16:20.496Z,0.00
2018-06-12T02:17:20.511Z,0.00
2018-06-12T02:18:20.521Z,0.00
2018-06-12T02:19:20.538Z,0.00
2018-06-12T02:20:20.588Z,0.00
2018-06-12T02:21:20.565Z,0.00
2018-06-12T02:22:20.565Z,0.00
2018-06-12T02:23:20.582Z,0.00
2018-06-12T02:24:20.593Z,0.00
2018-06-12T02:25:20.600Z,0.00
2018-06-12T02:26:20.613Z,0.00
2018-06-12T02:27:20.621Z,0.00
2018-06-12T02:28:20.637Z,0.00
2018-06-12T02:29:20.644Z,0.00
2018-06-12T02:30:20.657Z,0.00
2018-06-12T02:31:28.472Z,0.00
2018-06-12T02:33:25.268Z,0.00
2018-06-12T02:34:25.343Z,0.00
2018-06-12T02:36:29.723Z,0.00
2018-06-12T02:37:29.815Z,0.00
2018-06-12T02:39:34.235Z,0.00
2018-06-12T02:40:34.218Z,0.00
2018-06-12T02:42:38.780Z,0.00
2018-06-12T02:43:38.813Z,0.00
2018-06-12T02:45:43.366Z,0.00
2018-06-12T02:46:43.433Z,0.00
2018-06-12T02:48:47.950Z,0.00
2018-06-12T02:49:47.785Z,0.00
2018-06-12T02:51:52.357Z,0.00
2018-06-12T02:52:52.308Z,0.00
2018-06-12T02:53:52.365Z,0.00
2018-06-12T02:54:52.385Z,0.00
2018-06-12T02:55:52.441Z,0.00
2018-06-12T02:56:52.439Z,0.00
2018-06-12T02:57:52.471Z,0.00
2018-06-12T02:58:52.378Z,0.00
2018-06-12T02:59:52.388Z,0.00
2018-06-12T03:00:52.408Z,0.00
2018-06-12T03:01:52.413Z,0.00
2018-06-12T03:02:52.436Z,0.00
2018-06-12T03:04:00.236Z,0.00
2018-06-12T03:05:57.081Z,0.00
2018-06-12T03:06:56.973Z,0.00
2018-06-12T03:09:01.575Z,0.00
2018-06-12T03:10:01.484Z,0.00
2018-06-12T03:12:06.159Z,0.00
2018-06-12T03:13:06.080Z,0.00
2018-06-12T03:14:59.478Z,0.00
2018-06-12T03:15:59.585Z,0.00
2018-06-12T03:18:04.143Z,0.00
2018-06-12T03:19:04.154Z,0.00
2018-06-12T03:21:08.760Z,0.00
2018-06-12T03:22:08.873Z,0.00
2018-06-12T03:23:08.900Z,0.00
2018-06-12T03:24:08.868Z,0.00
2018-06-12T03:25:08.818Z,5.63
2018-06-12T03:26:08.923Z,5.63
2018-06-12T03:27:08.835Z,5.63
2018-06-12T03:28:08.836Z,5.63
2018-06-12T03:29:08.873Z,5.63
2018-06-12T03:30:08.861Z,5.63
2018-06-12T03:31:08.870Z,5.63
2018-06-12T03:32:08.892Z,5.63
2018-06-12T03:33:08.893Z,5.63
2018-06-12T03:34:08.910Z,5.63
2018-06-12T03:35:08.919Z,11.25
2018-06-12T03:36:08.931Z,11.25
2018-06-12T03:37:11.463Z,11.25
2018-06-12T03:38:08.952Z,11.25
2018-06-12T03:39:08.965Z,11.25
2018-06-12T03:40:08.975Z,11.25
2018-06-12T03:41:08.991Z,11.25
2018-06-12T03:42:09.001Z,11.25
2018-06-12T03:43:09.057Z,11.25
2018-06-12T03:44:16.784Z,11.25
2018-06-12T03:46:13.679Z,16.88
2018-06-12T03:47:13.657Z,16.88
2018-06-12T03:49:18.169Z,22.50
2018-06-12T03:50:18.057Z,22.50
2018-06-12T03:52:22.597Z,22.50
2018-06-12T03:53:22.682Z,22.50
2018-06-12T03:55:16.027Z,22.50
2018-06-12T03:56:16.106Z,28.13
2018-06-12T03:58:20.722Z,28.13
2018-06-12T03:59:20.601Z,28.13
2018-06-12T04:01:30.657Z,33.75
2018-06-12T04:02:25.228Z,33.75
2018-06-12T04:03:25.173Z,33.75
2018-06-12T04:04:25.218Z,33.75
2018-06-12T04:05:25.170Z,39.38
2018-06-12T04:06:25.196Z,39.38
2018-06-12T04:07:25.170Z,39.38
2018-06-12T04:08:25.997Z,39.38
2018-06-12T04:09:32.964Z,39.38
2018-06-12T04:11:29.878Z,45.00
2018-06-12T04:14:02.118Z,50.63
2018-06-12T04:15:02.022Z,56.25
2018-06-12T04:17:06.621Z,61.88
2018-06-12T04:18:14.296Z,61.88
2018-06-12T04:20:11.213Z,61.88
2018-06-12T04:21:11.057Z,61.88
2018-06-12T04:23:15.711Z,61.88
2018-06-12T04:24:15.603Z,61.88
2018-06-12T04:26:20.249Z,61.88
2018-06-12T04:27:20.100Z,61.88
2018-06-12T04:29:24.807Z,67.50
2018-06-12T04:30:33.499Z,67.50
2018-06-12T04:32:29.226Z,67.50
2018-06-12T04:33:29.153Z,67.50
2018-06-12T04:34:36.875Z,67.50
2018-06-12T04:36:33.840Z,73.13
2018-06-12T04:37:41.574Z,73.13
2018-06-12T04:39:38.259Z,78.75
2018-06-12T04:40:46.040Z,84.38
2018-06-12T04:42:42.939Z,95.63
2018-06-12T04:43:42.810Z,95.63
2018-06-12T04:45:47.478Z,101.25
2018-06-12T04:46:55.128Z,101.25
2018-06-12T04:48:51.886Z,95.63
2018-06-12T04:50:00.500Z,95.63
2018-06-12T04:51:56.399Z,84.38
2018-06-12T04:52:56.543Z,84.38
2018-06-12T04:54:50.126Z,84.38
2018-06-12T04:55:57.634Z,84.38
2018-06-12T04:57:56.541Z,90.00
2018-06-12T04:58:54.410Z,84.38
2018-06-12T04:59:54.572Z,78.75
2018-06-12T05:00:54.586Z,78.75
2018-06-12T05:01:54.839Z,78.75
2018-06-12T05:02:54.465Z,78.75
2018-06-12T05:03:54.482Z,78.75
2018-06-12T05:05:02.353Z,78.75
2018-06-12T05:06:59.059Z,84.38
2018-06-12T05:07:59.138Z,84.38
2018-06-12T05:10:03.589Z,101.25
2018-06-12T05:11:03.728Z,112.50
2018-06-12T05:12:03.762Z,118.13
2018-06-12T05:13:03.804Z,123.75
2018-06-12T05:14:03.683Z,135.00
2018-06-12T05:15:03.614Z,135.00
2018-06-12T05:16:03.645Z,135.00
2018-06-12T05:17:03.647Z,135.00
2018-06-12T05:18:03.653Z,140.63
2018-06-12T05:19:03.666Z,146.25
2018-06-12T05:20:03.681Z,146.25
2018-06-12T05:21:03.685Z,163.13
2018-06-12T05:22:03.709Z,168.75
2018-06-12T05:23:03.714Z,174.38
2018-06-12T05:24:03.728Z,174.38
2018-06-12T05:25:03.766Z,174.38
2018-06-12T05:26:03.754Z,168.75
2018-06-12T05:27:03.768Z,157.50
2018-06-12T05:28:03.773Z,163.13
2018-06-12T05:29:03.784Z,157.50
2018-06-12T05:30:03.805Z,151.88
2018-06-12T05:31:03.864Z,151.88
2018-06-12T05:32:03.824Z,151.88
2018-06-12T05:33:03.829Z,151.88
2018-06-12T05:34:03.842Z,157.50
2018-06-12T05:35:03.860Z,163.13
2018-06-12T05:36:03.871Z,163.13
2018-06-12T05:37:03.885Z,168.75
2018-06-12T05:38:11.904Z,163.13
2018-06-12T05:40:08.437Z,146.25
2018-06-12T05:41:08.590Z,135.00
2018-06-12T05:43:12.972Z,123.75
2018-06-12T05:44:13.049Z,123.75
2018-06-12T05:46:18.632Z,135.00
2018-06-12T05:47:18.497Z,135.00
2018-06-12T05:49:23.165Z,135.00
2018-06-12T05:50:23.272Z,135.00
2018-06-12T05:52:27.678Z,129.38
2018-06-12T05:53:27.581Z,129.38
2018-06-12T05:55:22.112Z,123.75
2018-06-12T05:56:22.030Z,112.50
2018-06-12T05:58:26.587Z,106.88
2018-06-12T05:59:26.546Z,106.88
2018-06-12T06:01:31.088Z,101.25
2018-06-12T06:02:31.178Z,101.25
2018-06-12T06:04:35.748Z,106.88
2018-06-12T06:05:35.623Z,106.88
2018-06-12T06:07:41.187Z,106.88
2018-06-12T06:08:41.135Z,101.25
2018-06-12T06:10:46.699Z,101.25
2018-06-12T06:11:46.708Z,101.25
2018-06-12T06:13:52.231Z,106.88
2018-06-12T06:14:52.195Z,112.50
2018-06-12T06:16:56.816Z,112.50
2018-06-12T06:17:56.831Z,112.50
2018-06-12T06:20:01.284Z,123.75
2018-06-12T06:21:01.357Z,123.75
2018-06-12T06:23:05.960Z,118.13
2018-06-12T06:24:05.937Z,118.13
2018-06-12T06:26:10.449Z,118.13
2018-06-12T06:27:10.430Z,118.13
2018-06-12T06:29:15.059Z,123.75
2018-06-12T06:30:22.758Z,129.38
2018-06-12T06:32:19.476Z,135.00
2018-06-12T06:33:19.620Z,140.63
2018-06-12T06:34:19.585Z,135.00
2018-06-12T06:35:19.721Z,135.00
2018-06-12T06:36:19.566Z,135.00
2018-06-12T06:37:19.502Z,129.38
2018-06-12T06:38:19.550Z,129.38
2018-06-12T06:39:19.532Z,129.38
2018-06-12T06:40:19.545Z,135.00
2018-06-12T06:41:19.555Z,135.00
2018-06-12T06:42:19.598Z,135.00
2018-06-12T06:43:19.581Z,123.75
2018-06-12T06:44:19.622Z,112.50
2018-06-12T06:45:19.616Z,106.88
2018-06-12T06:46:19.623Z,101.25
2018-06-12T06:47:19.635Z,95.63
2018-06-12T06:48:19.647Z,95.63
2018-06-12T06:49:19.680Z,90.00
2018-06-12T06:50:19.669Z,84.38
2018-06-12T06:51:19.682Z,84.38
2018-06-12T06:52:19.693Z,84.38
2018-06-12T06:53:19.704Z,95.63
2018-06-12T06:54:19.717Z,118.13
2018-06-12T06:55:19.731Z,140.63
2018-06-12T06:56:19.743Z,140.63
2018-06-12T06:57:19.755Z,146.25
2018-06-12T06:58:19.773Z,140.63
2018-06-12T06:59:19.780Z,146.25
2018-06-12T07:00:19.798Z,157.50
2018-06-12T07:01:19.819Z,157.50
2018-06-12T07:02:19.831Z,157.50
2018-06-12T07:03:19.832Z,146.25
2018-06-12T07:04:19.844Z,140.63
2018-06-12T07:05:19.855Z,140.63
2018-06-12T07:06:19.868Z,140.63
2018-06-12T07:07:19.910Z,135.00
2018-06-12T07:08:19.892Z,129.38
2018-06-12T07:09:19.910Z,123.75
2018-06-12T07:10:27.715Z,123.75
2018-06-12T07:12:25.626Z,112.50
2018-06-12T07:13:25.435Z,112.50
2018-06-12T07:14:25.502Z,112.50
2018-06-12T07:15:25.624Z,106.88
2018-06-12T07:16:25.577Z,101.25
2018-06-12T07:17:25.592Z,101.25
2018-06-12T07:18:25.513Z,101.25
2018-06-12T07:19:25.527Z,101.25
2018-06-12T07:20:25.522Z,112.50
2018-06-12T07:21:25.560Z,118.13
2018-06-12T07:22:25.560Z,129.38
2018-06-12T07:23:25.567Z,135.00
2018-06-12T07:24:25.603Z,140.63
2018-06-12T07:25:25.586Z,140.63
2018-06-12T07:26:25.600Z,140.63
2018-06-12T07:27:25.613Z,140.63
2018-06-12T07:28:25.625Z,140.63
2018-06-12T07:29:25.638Z,140.63
2018-06-12T07:30:25.695Z,140.63
2018-06-12T07:31:25.663Z,146.25
2018-06-12T07:32:25.676Z,151.88
2018-06-12T07:33:25.689Z,151.88
2018-06-12T07:34:25.737Z,163.13
2018-06-12T07:35:25.716Z,180.00
2018-06-12T07:36:25.730Z,196.88
2018-06-12T07:37:25.764Z,196.88
2018-06-12T07:38:25.759Z,202.50
2018-06-12T07:39:25.766Z,208.13
2018-06-12T07:40:25.783Z,213.75
2018-06-12T07:41:25.795Z,219.38
2018-06-12T07:42:25.809Z,225.00
2018-06-12T07:43:25.852Z,236.25
2018-06-12T07:44:25.829Z,241.88
2018-06-12T07:45:25.842Z,253.13
2018-06-12T07:46:25.862Z,258.75
2018-06-12T07:47:25.872Z,264.38
2018-06-12T07:48:25.896Z,275.63
2018-06-12T07:49:25.899Z,281.25
2018-06-12T07:50:25.909Z,286.88
2018-06-12T07:51:25.922Z,292.50
2018-06-12T07:52:25.937Z,292.50
2018-06-12T07:53:25.959Z,286.88
2018-06-12T07:54:25.961Z,281.25
2018-06-12T07:55:26.005Z,281.25
2018-06-12T07:56:25.989Z,281.25
2018-06-12T07:57:25.999Z,292.50
2018-06-12T07:58:26.014Z,303.75
2018-06-12T07:59:26.024Z,309.38
2018-06-12T08:00:26.066Z,309.38
2018-06-12T08:01:26.053Z,303.75
2018-06-12T08:02:26.067Z,303.75
2018-06-12T08:03:26.081Z,309.38
2018-06-12T08:04:26.096Z,315.00
2018-06-12T08:05:26.108Z,326.25
2018-06-12T08:06:26.125Z,337.50
2018-06-12T08:07:26.141Z,337.50
2018-06-12T08:08:26.156Z,343.13
2018-06-12T08:09:26.166Z,343.13
2018-06-12T08:10:26.175Z,343.13
2018-06-12T08:11:26.192Z,343.13
2018-06-12T08:12:26.212Z,348.75
2018-06-12T08:13:26.212Z,360.00
2018-06-12T08:14:26.227Z,365.63
2018-06-12T08:15:26.267Z,371.25
2018-06-12T08:16:26.259Z,371.25
2018-06-12T08:17:26.270Z,371.25
2018-06-12T08:18:26.318Z,376.88
2018-06-12T08:19:26.295Z,376.88
2018-06-12T08:20:26.311Z,376.88
2018-06-12T08:21:26.325Z,382.50
2018-06-12T08:22:26.340Z,393.75
2018-06-12T08:23:26.380Z,399.38
2018-06-12T08:24:26.401Z,399.38
2018-06-12T08:25:26.382Z,410.63
2018-06-12T08:26:26.400Z,416.25
2018-06-12T08:27:26.409Z,416.25
2018-06-12T08:28:26.425Z,410.63
2018-06-12T08:29:26.437Z,405.00
2018-06-12T08:30:26.464Z,399.38
2018-06-12T08:31:26.467Z,399.38
2018-06-12T08:32:26.480Z,399.38
2018-06-12T08:33:26.500Z,393.75
2018-06-12T08:34:26.506Z,376.88
2018-06-12T08:35:26.525Z,371.25
2018-06-12T08:36:26.534Z,388.13
2018-06-12T08:37:26.555Z,393.75
2018-06-12T08:38:26.563Z,382.50
2018-06-12T08:39:26.577Z,388.13
2018-06-12T08:40:26.597Z,393.75
2018-06-12T08:41:26.635Z,405.00
2018-06-12T08:42:26.617Z,416.25
2018-06-12T08:43:26.640Z,427.50
2018-06-12T08:44:26.644Z,444.38
2018-06-12T08:45:26.661Z,461.25
2018-06-12T08:46:26.699Z,472.50
2018-06-12T08:47:26.691Z,472.50
2018-06-12T08:48:26.727Z,478.13
2018-06-12T08:49:26.732Z,466.88
2018-06-12T08:50:26.738Z,438.75
2018-06-12T08:51:26.779Z,410.63
2018-06-12T08:52:26.762Z,410.63
2018-06-12T08:53:26.775Z,410.63
2018-06-12T08:54:26.798Z,405.00
2018-06-12T08:55:26.806Z,410.63
2018-06-12T08:56:26.825Z,421.88
2018-06-12T08:57:26.837Z,438.75
2018-06-12T08:58:26.853Z,444.38
2018-06-12T08:59:26.894Z,433.13
2018-06-12T09:00:26.910Z,410.63
2018-06-12T09:01:26.900Z,416.25
2018-06-12T09:02:26.907Z,427.50
2018-06-12T09:03:26.922Z,444.38
2018-06-12T09:04:26.937Z,455.63
2018-06-12T09:05:26.951Z,455.63
2018-06-12T09:06:26.971Z,461.25
2018-06-12T09:07:27.029Z,466.88
2018-06-12T09:08:26.996Z,478.13
2018-06-12T09:09:27.011Z,483.75
2018-06-12T09:10:27.023Z,478.13
2018-06-12T09:11:27.041Z,472.50
2018-06-12T09:12:27.054Z,455.63
2018-06-12T09:13:27.071Z,450.00
2018-06-12T09:14:27.095Z,438.75
2018-06-12T09:15:27.096Z,433.13
2018-06-12T09:16:27.114Z,433.13
2018-06-12T09:17:27.130Z,433.13
2018-06-12T09:18:27.144Z,450.00
2018-06-12T09:19:27.292Z,461.25
2018-06-12T09:20:34.893Z,455.63
2018-06-12T09:22:31.717Z,455.63
2018-06-12T09:23:39.472Z,461.25
2018-06-12T09:25:36.513Z,466.88
2018-06-12T09:26:44.288Z,489.38
2018-06-12T09:28:41.001Z,528.75
2018-06-12T09:29:48.713Z,545.63
2018-06-12T09:31:45.595Z,545.63
2018-06-12T09:32:45.442Z,540.00
2018-06-12T09:33:45.667Z,517.50
2018-06-12T09:34:45.541Z,506.25
2018-06-12T09:35:45.523Z,500.63
2018-06-12T09:36:45.605Z,506.25
2018-06-12T09:37:45.526Z,517.50
2018-06-12T09:38:45.551Z,528.75
2018-06-12T09:39:45.551Z,534.38
2018-06-12T09:40:45.577Z,528.75
2018-06-12T09:41:45.580Z,540.00
2018-06-12T09:42:45.597Z,528.75
2018-06-12T09:43:53.312Z,506.25
2018-06-12T09:45:50.217Z,523.13
2018-06-12T09:46:57.893Z,506.25
2018-06-12T09:48:54.886Z,517.50
2018-06-12T09:50:02.456Z,545.63
2018-06-12T09:52:00.263Z,579.38
2018-06-12T09:53:00.292Z,579.38
2018-06-12T09:54:53.674Z,562.50
2018-06-12T09:55:53.741Z,528.75
2018-06-12T09:57:58.244Z,478.13
2018-06-12T09:58:58.328Z,466.88
2018-06-12T10:01:02.791Z,523.13
2018-06-12T10:02:02.786Z,534.38
2018-06-12T10:03:02.818Z,534.38
2018-06-12T10:04:02.894Z,528.75
2018-06-12T10:05:02.873Z,517.50
2018-06-12T10:06:02.859Z,511.88
2018-06-12T10:07:02.834Z,495.00
2018-06-12T10:08:02.884Z,489.38
2018-06-12T10:09:02.866Z,500.63
2018-06-12T10:10:02.891Z,534.38
2018-06-12T10:11:02.894Z,579.38
2018-06-12T10:12:02.912Z,618.75
2018-06-12T10:13:02.944Z,663.75
2018-06-12T10:14:02.941Z,658.13
2018-06-12T10:15:02.966Z,641.25
2018-06-12T10:16:02.973Z,607.50
2018-06-12T10:17:02.989Z,607.50
2018-06-12T10:18:03.003Z,613.13
2018-06-12T10:19:03.021Z,635.63
2018-06-12T10:20:03.040Z,663.75
2018-06-12T10:21:03.053Z,686.25
2018-06-12T10:22:03.068Z,680.63
2018-06-12T10:23:03.197Z,680.63
2018-06-12T10:24:03.097Z,658.13
2018-06-12T10:25:03.117Z,641.25
2018-06-12T10:26:03.151Z,618.75
2018-06-12T10:27:03.146Z,613.13
2018-06-12T10:28:03.161Z,635.63
2018-06-12T10:29:03.173Z,652.50
2018-06-12T10:30:03.195Z,680.63
2018-06-12T10:31:03.219Z,697.50
2018-06-12T10:32:03.224Z,720.00
2018-06-12T10:33:03.252Z,731.25
2018-06-12T10:34:03.256Z,742.50
2018-06-12T10:35:03.279Z,742.50
2018-06-12T10:36:03.287Z,736.88
2018-06-12T10:37:03.551Z,714.38
2018-06-12T10:38:03.321Z,675.00
2018-06-12T10:39:03.336Z,714.38
2018-06-12T10:40:03.352Z,720.00
2018-06-12T10:41:03.386Z,770.63
2018-06-12T10:42:03.695Z,753.75
2018-06-12T10:43:03.403Z,703.13
2018-06-12T10:44:03.420Z,675.00
2018-06-12T10:45:03.431Z,641.25
2018-06-12T10:46:03.448Z,596.25
2018-06-12T10:47:04.163Z,568.13
2018-06-12T10:48:03.485Z,624.38
2018-06-12T10:49:04.096Z,641.25
2018-06-12T10:50:03.531Z,624.38
2018-06-12T10:51:03.533Z,596.25
2018-06-12T10:52:03.561Z,596.25
2018-06-12T10:53:03.606Z,624.38
2018-06-12T10:54:03.610Z,590.63
2018-06-12T10:55:03.603Z,579.38
2018-06-12T10:56:03.616Z,568.13
2018-06-12T10:57:03.634Z,573.75
2018-06-12T10:58:03.647Z,551.25
2018-06-12T10:59:03.666Z,540.00
2018-06-12T11:00:03.681Z,534.38
2018-06-12T11:01:03.704Z,511.88
2018-06-12T11:02:03.716Z,511.88
2018-06-12T11:03:03.731Z,523.13
2018-06-12T11:04:03.743Z,540.00
2018-06-12T11:05:03.759Z,534.38
2018-06-12T11:06:03.796Z,528.75
2018-06-12T11:07:03.795Z,523.13
2018-06-12T11:08:03.809Z,534.38
2018-06-12T11:09:03.826Z,562.50
2018-06-12T11:10:03.886Z,596.25
2018-06-12T11:11:03.867Z,630.00
2018-06-12T11:12:11.740Z,742.50
2018-06-12T11:14:08.494Z,753.75
2018-06-12T11:15:08.527Z,759.38
2018-06-12T11:17:13.051Z,838.13
2018-06-12T11:18:20.934Z,708.75
2018-06-12T11:20:17.867Z,748.13
2018-06-12T11:21:17.789Z,703.13
2018-06-12T11:23:22.233Z,860.63
2018-06-12T11:24:22.139Z,804.38
2018-06-12T11:25:22.252Z,759.38
2018-06-12T11:26:22.218Z,860.63
2018-06-12T11:27:22.356Z,956.25
2018-06-12T11:28:22.357Z,1012.50
2018-06-12T11:29:22.219Z,1040.63
2018-06-12T11:31:54.500Z,1130.63
2018-06-12T11:32:54.729Z,1305.00
2018-06-12T11:34:48.009Z,3864.38
2018-06-12T11:35:48.239Z,3015.00
2018-06-12T11:37:52.546Z,4438.13
2018-06-12T11:38:52.618Z,4325.63
2018-06-12T11:40:58.102Z,4522.50
2018-06-12T11:41:58.130Z,4860.00
2018-06-12T11:44:02.747Z,3971.25
2018-06-12T11:45:02.662Z,4100.63
2018-06-12T11:47:07.302Z,1890.00
2018-06-12T11:48:07.243Z,781.88
2018-06-12T11:50:12.757Z,4972.50
2018-06-12T11:51:13.040Z,5068.13
2018-06-12T11:53:18.379Z,4370.63
2018-06-12T11:54:18.457Z,3510.00
2018-06-12T11:56:23.428Z,4151.25
2018-06-12T11:57:23.153Z,4770.00
2018-06-12T11:58:23.315Z,4820.63
2018-06-12T11:59:23.181Z,1237.50
2018-06-12T12:00:23.123Z,765.00
2018-06-12T12:01:23.042Z,866.25
2018-06-12T12:02:23.066Z,2536.88
2018-06-12T12:03:32.175Z,4815.00
2018-06-12T12:05:17.774Z,4848.75
2018-06-12T12:06:18.032Z,4860.00
2018-06-12T12:08:23.105Z,3875.63
2018-06-12T12:09:23.461Z,3301.88
2018-06-12T12:10:23.348Z,3116.25
2018-06-12T12:11:24.044Z,1906.88
2018-06-12T12:12:23.411Z,3003.75
2018-06-12T12:13:23.220Z,4033.13
2018-06-12T12:14:23.246Z,3993.75
2018-06-12T12:15:23.264Z,4325.63
2018-06-12T12:16:23.329Z,4246.88
2018-06-12T12:17:23.315Z,4021.88
2018-06-12T12:18:23.340Z,1192.50
2018-06-12T12:19:23.366Z,641.25
2018-06-12T12:20:23.401Z,511.88
2018-06-12T12:21:23.431Z,585.00
2018-06-12T12:22:23.480Z,1518.75
2018-06-12T12:23:23.509Z,4758.75
2018-06-12T12:24:23.497Z,4263.75
2018-06-12T12:25:23.562Z,680.63
2018-06-12T12:26:23.604Z,995.63
2018-06-12T12:27:23.575Z,1333.13
2018-06-12T12:28:23.612Z,1108.13
2018-06-12T12:29:23.622Z,4871.25
2018-06-12T12:30:23.646Z,5270.63
2018-06-12T12:31:23.664Z,3875.63
2018-06-12T12:32:23.720Z,793.13
2018-06-12T12:33:32.515Z,652.50
2018-06-12T12:35:18.204Z,534.38
2018-06-12T12:36:18.106Z,551.25
2018-06-12T12:38:34.461Z,478.13
2018-06-12T12:39:36.309Z,607.50
2018-06-12T12:40:34.471Z,444.38
2018-06-12T12:41:34.478Z,371.25
2018-06-12T12:42:43.064Z,354.38
2018-06-12T12:44:49.392Z,450.00
2018-06-12T12:45:48.677Z,545.63
2018-06-12T12:47:54.613Z,933.75
2018-06-12T12:50:29.392Z,483.75
2018-06-12T12:54:51.867Z,421.88
2018-06-12T12:55:43.956Z,399.38
2018-06-12T12:58:27.794Z,320.63
2018-06-12T12:59:28.053Z,315.00
2018-06-12T13:01:33.622Z,410.63
2018-06-12T13:04:15.025Z,579.38
2018-06-12T13:06:50.323Z,1181.25
2018-06-12T13:07:50.366Z,2283.75
2018-06-12T13:11:31.527Z,945.00
2018-06-12T13:12:23.108Z,551.25
2018-06-12T13:16:28.388Z,281.25
2018-06-12T13:21:33.492Z,286.88
2018-06-12T13:23:59.728Z,315.00
2018-06-12T13:25:08.431Z,315.00
2018-06-12T13:27:05.149Z,360.00
2018-06-12T13:28:13.806Z,376.88
2018-06-12T13:30:10.531Z,365.63
2018-06-12T13:31:19.233Z,354.38
2018-06-12T13:33:24.818Z,303.75
2018-06-12T13:35:50.410Z,270.00
2018-06-12T13:36:50.260Z,253.13
2018-06-12T13:37:50.347Z,241.88
2018-06-12T13:38:50.506Z,225.00
2018-06-12T13:39:50.488Z,208.13
2018-06-12T13:40:58.364Z,191.25
2018-06-12T13:42:56.240Z,163.13
2018-06-12T13:43:55.896Z,163.13
2018-06-12T13:46:09.422Z,151.88
2018-06-12T13:47:11.961Z,146.25
2018-06-12T13:49:05.944Z,135.00
2018-06-12T13:50:06.009Z,129.38
2018-06-12T13:52:10.514Z,123.75
2018-06-12T13:53:10.665Z,118.13
2018-06-12T13:55:03.967Z,112.50
2018-06-12T13:56:03.922Z,106.88
2018-06-12T13:58:08.457Z,106.88
2018-06-12T13:59:08.483Z,112.50
2018-06-12T14:01:12.986Z,118.13
2018-06-12T14:02:13.056Z,123.75
2018-06-12T14:04:17.645Z,140.63
2018-06-12T14:05:17.506Z,146.25
2018-06-12T14:07:22.103Z,146.25
2018-06-12T14:08:22.023Z,151.88
2018-06-12T14:10:26.576Z,157.50
2018-06-12T14:11:26.657Z,157.50
2018-06-12T14:13:31.257Z,174.38
2018-06-12T14:14:31.057Z,180.00
2018-06-12T14:16:35.611Z,208.13
2018-06-12T14:17:35.700Z,202.50
2018-06-12T14:19:40.109Z,157.50
2018-06-12T14:20:40.331Z,140.63
2018-06-12T14:22:44.654Z,129.38
2018-06-12T14:23:44.720Z,129.38
2018-06-12T14:24:44.813Z,129.38
2018-06-12T14:25:44.758Z,135.00
2018-06-12T14:26:44.807Z,140.63
2018-06-12T14:27:44.710Z,157.50
2018-06-12T14:28:44.739Z,168.75
2018-06-12T14:29:44.749Z,168.75
2018-06-12T14:30:44.760Z,163.13
2018-06-12T14:31:44.818Z,157.50
2018-06-12T14:32:44.793Z,157.50
2018-06-12T14:33:44.808Z,140.63
2018-06-12T14:34:44.833Z,135.00
2018-06-12T14:35:44.839Z,129.38
2018-06-12T14:36:44.859Z,118.13
2018-06-12T14:37:44.875Z,118.13
2018-06-12T14:38:44.900Z,118.13
2018-06-12T14:39:44.908Z,112.50
2018-06-12T14:40:44.929Z,106.88
2018-06-12T14:41:44.941Z,101.25
2018-06-12T14:42:44.953Z,95.63
2018-06-12T14:43:44.971Z,95.63
2018-06-12T14:44:44.982Z,90.00
2018-06-12T14:45:45.006Z,73.13
2018-06-12T14:46:45.017Z,61.88
2018-06-12T14:47:45.050Z,50.63
2018-06-12T14:48:45.050Z,39.38
2018-06-12T14:49:45.066Z,33.75
2018-06-12T14:50:45.077Z,28.13
2018-06-12T14:51:45.133Z,22.50
2018-06-12T14:52:45.112Z,16.88
2018-06-12T14:53:45.492Z,16.88
2018-06-12T14:54:45.140Z,11.25
2018-06-12T14:55:45.161Z,11.25