createdAt,value
2018-10-09T00:01:08.789Z,80.59
2018-10-09T00:03:38.182Z,80.33
2018-10-09T00:06:07.652Z,80.73
2018-10-09T00:08:37.208Z,80.84
2018-10-09T00:11:06.938Z,81.42
2018-10-09T00:13:36.346Z,80.67
2018-10-09T00:16:05.749Z,81.52
2018-10-09T00:18:35.260Z,81.32
2018-10-09T00:21:04.681Z,81.47
2018-10-09T00:23:34.129Z,81.36
2018-10-09T00:26:03.585Z,81.85
2018-10-09T00:28:32.971Z,82.34
2018-10-09T00:31:02.388Z,81.74
2018-10-09T00:33:31.778Z,82.19
2018-10-09T00:36:01.895Z,82.23
2018-10-09T00:38:31.309Z,82.20
2018-10-09T00:41:00.842Z,82.82
2018-10-09T00:43:30.240Z,82.80
2018-10-09T00:45:59.726Z,83.19
2018-10-09T00:48:29.142Z,83.43
2018-10-09T00:50:58.564Z,83.50
2018-10-09T00:53:27.993Z,83.38
2018-10-09T00:55:57.448Z,83.30
2018-10-09T00:58:26.866Z,83.58
2018-10-09T01:00:56.252Z,83.73
2018-10-09T01:03:25.712Z,83.82
2018-10-09T01:05:55.112Z,84.64
2018-10-09T01:08:24.542Z,84.83
2018-10-09T01:10:53.971Z,84.85
2018-10-09T01:13:23.372Z,85.06
2018-10-09T01:15:52.767Z,85.12
2018-10-09T01:18:22.503Z,84.86
2018-10-09T01:20:51.930Z,85.27
2018-10-09T01:23:21.345Z,85.37
2018-10-09T01:25:50.760Z,85.53
2018-10-09T01:28:20.147Z,85.79
2018-10-09T01:30:49.548Z,86.02
2018-10-09T01:33:19.151Z,86.37
2018-10-09T01:35:48.730Z,86.74
2018-10-09T01:38:18.245Z,86.61
2018-10-09T01:40:48.073Z,87.00
2018-10-09T01:43:17.599Z,87.10
2018-10-09T01:45:47.139Z,86.82
2018-10-09T01:48:16.765Z,87.14
2018-10-09T01:50:46.323Z,87.57
2018-10-09T01:53:16.475Z,86.95
2018-10-09T01:55:45.997Z,87.63
2018-10-09T01:58:15.628Z,87.30
2018-10-09T02:00:45.141Z,87.58
2018-10-09T02:03:14.690Z,87.35
2018-10-09T02:05:44.332Z,87.01
2018-10-09T02:08:13.861Z,87.82
2018-10-09T02:10:43.400Z,87.23
2018-10-09T02:13:13.026Z,87.68
2018-10-09T02:15:42.584Z,87.84
2018-10-09T02:18:12.107Z,87.68
2018-10-09T02:20:41.674Z,87.93
2018-10-09T02:23:11.196Z,87.99
2018-10-09T02:25:40.865Z,87.74
2018-10-09T02:28:10.376Z,88.30
2018-10-09T02:30:39.913Z,88.21
2018-10-09T02:33:09.749Z,88.33
2018-10-09T02:35:39.492Z,88.01
2018-10-09T02:38:09.056Z,88.39
2018-10-09T02:40:38.587Z,88.73
2018-10-09T02:43:08.190Z,88.74
2018-10-09T02:45:37.767Z,89.11
2018-10-09T02:48:07.386Z,89.46
2018-10-09T02:50:36.929Z,89.28
2018-10-09T02:53:06.498Z,89.49
2018-10-09T02:55:35.981Z,89.46
2018-10-09T02:58:05.560Z,89.46
2018-10-09T03:00:35.068Z,89.63
2018-10-09T03:03:04.718Z,89.36
2018-10-09T03:05:34.255Z,89.63
2018-10-09T03:08:03.828Z,90.09
2018-10-09T03:10:33.336Z,89.87
2018-10-09T03:13:02.885Z,90.22
2018-10-09T03:15:32.407Z,89.66
2018-10-09T03:18:01.969Z,90.10
2018-10-09T03:20:31.572Z,89.73
2018-10-09T03:23:01.086Z,90.01
2018-10-09T03:25:30.581Z,89.90
2018-10-09T03:28:00.150Z,90.02
2018-10-09T03:30:29.654Z,89.81
2018-10-09T03:32:59.204Z,89.83
2018-10-09T03:35:28.766Z,90.43
2018-10-09T03:37:58.281Z,89.86
2018-10-09T03:40:27.792Z,90.00
2018-10-09T03:42:57.325Z,90.41
2018-10-09T03:45:26.871Z,90.23
2018-10-09T03:47:56.538Z,90.13
2018-10-09T03:50:26.271Z,90.14
2018-10-09T03:52:55.873Z,90.35
2018-10-09T03:55:25.432Z,89.88
2018-10-09T03:57:55.004Z,90.03
2018-10-09T04:00:24.569Z,89.90
2018-10-09T04:02:54.117Z,90.36
2018-10-09T04:05:23.644Z,90.04
2018-10-09T04:07:53.445Z,90.29
2018-10-09T04:10:23.037Z,90.14
2018-10-09T04:12:52.623Z,89.99
2018-10-09T04:15:22.148Z,89.74
2018-10-09T04:17:51.720Z,89.93
2018-10-09T04:20:21.282Z,90.29
2018-10-09T04:22:50.836Z,90.20
2018-10-09T04:25:20.401Z,90.52
2018-10-09T04:27:49.935Z,89.93
2018-10-09T04:30:19.490Z,90.21
2018-10-09T04:32:49.035Z,90.06
2018-10-09T04:35:18.649Z,90.49
2018-10-09T04:37:48.152Z,90.27
2018-10-09T04:40:17.837Z,90.36
2018-10-09T04:42:47.492Z,90.52
2018-10-09T04:45:17.048Z,90.36
2018-10-09T04:47:46.608Z,90.67
2018-10-09T04:50:16.413Z,90.82
2018-10-09T04:52:45.944Z,90.53
2018-10-09T04:55:15.539Z,90.45
2018-10-09T04:57:45.114Z,90.33
2018-10-09T05:00:14.679Z,90.66
2018-10-09T05:02:44.314Z,91.26
2018-10-09T05:05:13.964Z,91.24
2018-10-09T05:07:43.489Z,91.34
2018-10-09T05:10:13.093Z,91.93
2018-10-09T05:12:42.651Z,91.69
2018-10-09T05:15:12.239Z,91.87
2018-10-09T05:17:41.819Z,92.30
2018-10-09T05:20:11.801Z,92.25
2018-10-09T05:22:41.545Z,92.33
2018-10-09T05:25:11.093Z,92.70
2018-10-09T05:27:40.648Z,92.92
2018-10-09T05:30:10.269Z,93.16
2018-10-09T05:32:39.816Z,92.92
2018-10-09T05:35:09.368Z,93.04
2018-10-09T05:37:38.946Z,93.13
2018-10-09T05:40:08.469Z,92.80
2018-10-09T05:42:38.283Z,93.14
2018-10-09T05:45:08.325Z,92.48
2018-10-09T05:47:38.350Z,93.34
2018-10-09T05:50:10.223Z,92.46
2018-10-09T05:52:40.206Z,92.19
2018-10-09T05:55:10.255Z,91.93
2018-10-09T05:57:40.205Z,91.76
2018-10-09T06:00:10.819Z,91.58
2018-10-09T06:02:40.753Z,91.46
2018-10-09T06:05:10.772Z,90.99
2018-10-09T06:07:40.560Z,90.81
2018-10-09T06:10:10.914Z,90.37
2018-10-09T06:12:40.855Z,90.18
2018-10-09T06:15:10.741Z,89.75
2018-10-09T06:17:40.601Z,89.28
2018-10-09T06:20:10.485Z,88.75
2018-10-09T06:22:40.661Z,88.02
2018-10-09T06:25:10.434Z,87.50
2018-10-09T06:27:40.819Z,86.62
2018-10-09T06:30:10.817Z,86.71
2018-10-09T06:32:40.851Z,86.07
2018-10-09T06:35:10.881Z,84.99
2018-10-09T06:37:40.785Z,83.90
2018-10-09T06:40:10.696Z,81.99
2018-10-09T06:42:40.536Z,80.00
2018-10-09T06:45:10.383Z,79.18
2018-10-09T06:47:40.320Z,78.14
2018-10-09T06:50:10.321Z,76.36
2018-10-09T06:52:40.356Z,76.06
2018-10-09T06:55:10.376Z,74.22
2018-10-09T06:57:40.174Z,72.31
2018-10-09T07:00:10.234Z,70.59
2018-10-09T07:02:40.034Z,69.11
2018-10-09T07:05:09.868Z,67.42
2018-10-09T07:07:39.938Z,66.72
2018-10-09T07:10:09.787Z,67.04
2018-10-09T07:12:39.664Z,67.16
2018-10-09T07:15:10.027Z,66.78
2018-10-09T07:17:39.913Z,67.11
2018-10-09T07:20:09.873Z,67.37
2018-10-09T07:22:39.945Z,66.81
2018-10-09T07:25:10.323Z,66.26
2018-10-09T07:27:40.137Z,66.14
2018-10-09T07:30:11.015Z,64.86
2018-10-09T07:32:40.962Z,63.18
2018-10-09T07:35:11.370Z,62.71
2018-10-09T07:37:41.338Z,63.05
2018-10-09T07:40:11.098Z,63.24
2018-10-09T07:42:41.065Z,62.30
2018-10-09T07:45:11.026Z,61.85
2018-10-09T07:47:41.251Z,61.34
2018-10-09T07:50:11.174Z,60.46
2018-10-09T07:52:41.207Z,59.45
2018-10-09T07:55:11.254Z,58.71
2018-10-09T07:57:41.089Z,58.37
2018-10-09T08:00:10.977Z,58.09
2018-10-09T08:02:40.841Z,58.08
2018-10-09T08:05:10.617Z,58.08
2018-10-09T08:07:40.498Z,58.73
2018-10-09T08:10:11.595Z,59.08
2018-10-09T08:12:41.381Z,59.81
2018-10-09T08:15:11.212Z,60.45
2018-10-09T08:17:41.182Z,61.27
2018-10-09T08:20:10.977Z,61.65
2018-10-09T08:22:40.857Z,61.24
2018-10-09T08:25:10.634Z,60.33
2018-10-09T08:27:40.535Z,59.75
2018-10-09T08:30:10.357Z,59.28
2018-10-09T08:32:40.217Z,58.31
2018-10-09T08:35:10.028Z,56.98
2018-10-09T08:37:39.861Z,55.58
2018-10-09T08:40:09.726Z,54.10
2018-10-09T08:42:39.407Z,52.81
2018-10-09T08:45:09.503Z,51.83
2018-10-09T08:47:39.294Z,50.68
2018-10-09T08:50:09.078Z,49.68
2018-10-09T08:52:38.819Z,48.64
2018-10-09T08:55:08.767Z,48.55
2018-10-09T08:57:38.559Z,48.64
2018-10-09T09:00:09.377Z,48.19
2018-10-09T09:02:39.171Z,48.17
2018-10-09T09:05:09.270Z,49.33
2018-10-09T09:07:39.196Z,49.26
2018-10-09T09:10:09.138Z,49.54
2018-10-09T09:12:38.959Z,49.68
2018-10-09T09:15:09.354Z,50.74
2018-10-09T09:17:39.166Z,50.49
2018-10-09T09:20:08.808Z,51.29
2018-10-09T09:22:38.381Z,51.97
2018-10-09T09:25:07.956Z,52.31
2018-10-09T09:27:37.602Z,52.43
2018-10-09T09:30:08.153Z,51.52
2018-10-09T09:32:37.739Z,51.16
2018-10-09T09:35:07.318Z,49.79
2018-10-09T09:37:36.892Z,48.55
2018-10-09T09:40:07.248Z,47.06
2018-10-09T09:42:36.781Z,45.26
2018-10-09T09:45:06.861Z,45.04
2018-10-09T09:47:36.665Z,44.27
2018-10-09T09:50:06.742Z,43.27
2018-10-09T09:52:36.468Z,42.99
2018-10-09T09:55:06.271Z,41.31
2018-10-09T09:57:35.877Z,40.78
2018-10-09T10:00:05.502Z,40.36
2018-10-09T10:02:35.101Z,40.70
2018-10-09T10:05:05.016Z,41.39
2018-10-09T10:07:34.606Z,40.70
2018-10-09T10:10:04.333Z,41.05
2018-10-09T10:12:33.890Z,40.15
2018-10-09T10:15:03.622Z,40.37
2018-10-09T10:17:33.184Z,39.86
2018-10-09T10:20:02.786Z,39.27
2018-10-09T10:22:32.338Z,39.94
2018-10-09T10:25:02.122Z,39.98
2018-10-09T10:27:31.757Z,39.43
2018-10-09T10:30:01.330Z,40.19
2018-10-09T10:32:30.885Z,40.39
2018-10-09T10:35:00.737Z,40.71
2018-10-09T10:37:30.282Z,40.89
2018-10-09T10:39:59.878Z,40.38
2018-10-09T10:42:29.626Z,39.82
2018-10-09T10:44:59.320Z,39.51
2018-10-09T10:47:28.856Z,39.33
2018-10-09T10:49:58.415Z,38.53
2018-10-09T10:52:27.960Z,39.10
2018-10-09T10:54:57.569Z,38.64
2018-10-09T10:57:27.210Z,39.27
2018-10-09T10:59:56.721Z,38.84
2018-10-09T11:02:26.717Z,39.26
2018-10-09T11:04:56.265Z,38.86
2018-10-09T11:07:25.781Z,38.93
2018-10-09T11:09:55.348Z,39.94
2018-10-09T11:12:24.905Z,39.79
2018-10-09T11:14:54.412Z,40.27
2018-10-09T11:17:24.213Z,41.22
2018-10-09T11:19:53.869Z,41.01
2018-10-09T11:22:23.409Z,41.05
2018-10-09T11:24:52.962Z,40.81
2018-10-09T11:27:22.528Z,40.98
2018-10-09T11:29:52.069Z,41.20
2018-10-09T11:32:21.690Z,42.04
2018-10-09T11:34:51.234Z,41.84
2018-10-09T11:37:20.943Z,41.64
2018-10-09T11:39:50.462Z,41.70
2018-10-09T11:42:20.115Z,41.88
2018-10-09T11:44:49.672Z,42.10
2018-10-09T11:47:19.259Z,41.98
2018-10-09T11:49:48.865Z,42.91
2018-10-09T11:52:18.685Z,42.54
2018-10-09T11:54:48.213Z,42.42
2018-10-09T11:57:17.765Z,43.20
2018-10-09T11:59:47.341Z,42.58
2018-10-09T12:02:16.966Z,43.49
2018-10-09T12:04:46.557Z,43.22
2018-10-09T12:07:16.140Z,43.82
2018-10-09T12:09:45.717Z,43.32
2018-10-09T12:12:15.357Z,43.29
2018-10-09T12:14:44.889Z,43.52
2018-10-09T12:17:14.492Z,43.73
2018-10-09T12:19:44.121Z,44.20
2018-10-09T12:22:13.667Z,43.55
2018-10-09T12:24:43.240Z,43.50
2018-10-09T12:27:13.008Z,44.40
2018-10-09T12:29:42.488Z,44.51
2018-10-09T12:32:12.034Z,44.85
2018-10-09T12:34:41.675Z,44.29
2018-10-09T12:37:11.184Z,44.39
2018-10-09T12:39:40.729Z,44.58
2018-10-09T12:42:10.281Z,45.32
2018-10-09T12:44:39.905Z,45.06
2018-10-09T12:47:09.514Z,45.14
2018-10-09T12:49:39.068Z,45.43
2018-10-09T12:52:08.752Z,45.40
2018-10-09T12:54:38.334Z,45.30
2018-10-09T12:57:07.983Z,45.57
2018-10-09T12:59:37.599Z,45.42
2018-10-09T13:02:07.262Z,45.78
2018-10-09T13:04:36.881Z,45.57
2018-10-09T13:07:06.515Z,45.47
2018-10-09T13:09:36.169Z,45.61
2018-10-09T13:12:06.015Z,46.39
2018-10-09T13:14:35.632Z,45.98
2018-10-09T13:17:05.227Z,46.48
2018-10-09T13:19:34.913Z,46.43
2018-10-09T13:22:04.780Z,46.96
2018-10-09T13:24:34.082Z,46.54
2018-10-09T13:27:03.659Z,47.13
2018-10-09T13:29:33.218Z,47.34
2018-10-09T13:32:02.763Z,47.62
2018-10-09T13:34:32.388Z,47.61
2018-10-09T13:37:02.022Z,46.88
2018-10-09T13:39:31.928Z,47.58
2018-10-09T13:42:01.512Z,46.85
2018-10-09T13:44:31.024Z,46.92
2018-10-09T13:47:00.727Z,47.52
2018-10-09T13:49:30.410Z,47.46
2018-10-09T13:51:59.977Z,47.32
2018-10-09T13:54:29.608Z,46.56
2018-10-09T13:56:59.136Z,46.78
2018-10-09T13:59:28.914Z,47.13
2018-10-09T14:01:58.788Z,47.57
2018-10-09T14:04:28.396Z,47.35
2018-10-09T14:06:57.950Z,47.46
2018-10-09T14:09:27.532Z,47.91
2018-10-09T14:11:57.288Z,47.82
2018-10-09T14:14:26.968Z,47.85
2018-10-09T14:16:56.759Z,48.84
2018-10-09T14:19:26.382Z,48.64
2018-10-09T14:21:55.957Z,48.62
2018-10-09T14:24:25.550Z,49.33
2018-10-09T14:26:55.117Z,50.00
2018-10-09T14:29:24.635Z,50.15
2018-10-09T14:31:54.281Z,50.91
2018-10-09T14:34:23.967Z,51.00
2018-10-09T14:36:53.488Z,51.45
2018-10-09T14:39:23.132Z,52.35
2018-10-09T14:41:52.740Z,52.85
2018-10-09T14:44:22.548Z,53.25
2018-10-09T14:46:52.390Z,52.92
2018-10-09T14:49:22.068Z,53.41
2018-10-09T14:51:51.718Z,53.90
2018-10-09T14:54:21.669Z,53.63
2018-10-09T14:56:52.518Z,54.36
2018-10-09T14:59:22.125Z,54.79
2018-10-09T15:01:51.786Z,54.93
2018-10-09T15:04:22.068Z,54.21
2018-10-09T15:06:51.673Z,54.56
2018-10-09T15:09:21.431Z,55.02
2018-10-09T15:11:51.199Z,55.37
2018-10-09T15:14:20.795Z,54.93
2018-10-09T15:16:50.491Z,55.09
2018-10-09T15:19:20.077Z,55.18
2018-10-09T15:21:49.713Z,55.61
2018-10-09T15:24:19.342Z,55.39
2018-10-09T15:26:49.009Z,56.66
2018-10-09T15:29:18.589Z,56.28
2018-10-09T15:36:42.448Z,56.43
2018-10-09T15:39:13.040Z,57.40
2018-10-09T15:41:43.405Z,57.71
2018-10-09T15:44:12.921Z,57.55
2018-10-09T15:46:42.509Z,58.13
2018-10-09T15:49:12.076Z,58.37
2018-10-09T15:51:41.863Z,59.08
2018-10-09T15:54:11.568Z,59.56
2018-10-09T15:56:41.264Z,59.79
2018-10-09T15:59:10.788Z,60.44
2018-10-09T16:01:40.388Z,60.49
2018-10-09T16:04:10.050Z,60.57
2018-10-09T16:06:39.720Z,60.84
2018-10-09T16:09:10.732Z,61.60
2018-10-09T16:11:40.266Z,61.31
2018-10-09T16:14:10.032Z,61.58
2018-10-09T16:16:39.688Z,62.71
2018-10-09T16:19:09.841Z,62.44
2018-10-09T16:21:39.908Z,63.25
2018-10-09T16:24:09.670Z,63.00
2018-10-09T16:26:39.514Z,63.35
2018-10-09T16:29:09.142Z,64.34
2018-10-09T16:31:38.729Z,64.61
2018-10-09T16:34:08.536Z,64.70
2018-10-09T16:36:38.355Z,65.07
2018-10-09T16:39:11.992Z,65.02
2018-10-09T16:41:41.734Z,65.49
2018-10-09T16:44:11.933Z,66.02
2018-10-09T16:46:42.104Z,66.00
2018-10-09T16:49:11.775Z,66.38
2018-10-09T16:51:41.311Z,67.39
2018-10-09T16:54:10.889Z,67.82
2018-10-09T16:56:40.559Z,67.50
2018-10-09T16:59:10.244Z,68.61
2018-10-09T17:01:40.229Z,68.29
2018-10-09T17:04:09.893Z,68.76
2018-10-09T17:06:39.568Z,68.95
2018-10-09T17:09:10.815Z,69.20
2018-10-09T17:11:41.421Z,69.39
2018-10-09T17:14:11.725Z,70.03
2018-10-09T17:16:41.418Z,70.19
2018-10-09T17:19:11.125Z,70.90
2018-10-09T17:21:40.744Z,70.72
2018-10-09T17:24:10.275Z,70.95
2018-10-09T17:26:39.856Z,71.61
2018-10-09T17:29:09.629Z,71.54
2018-10-09T17:31:39.301Z,71.82
2018-10-09T17:34:08.858Z,72.48
2018-10-09T17:36:38.404Z,72.41
2018-10-09T17:39:10.775Z,72.62
2018-10-09T17:41:40.740Z,73.58
2018-10-09T17:44:10.396Z,73.29
2018-10-09T17:46:40.358Z,73.45
2018-10-09T17:49:09.987Z,73.80
2018-10-09T17:51:39.711Z,74.69
2018-10-09T17:54:09.353Z,74.65
2018-10-09T17:56:38.920Z,74.44
2018-10-09T17:59:08.473Z,74.46
2018-10-09T18:01:38.028Z,75.18
2018-10-09T18:04:07.708Z,75.52
2018-10-09T18:06:37.267Z,75.60
2018-10-09T18:09:10.617Z,75.47
2018-10-09T18:11:40.460Z,76.50
2018-10-09T18:14:10.833Z,76.71
2018-10-09T18:16:40.560Z,76.63
2018-10-09T18:19:10.098Z,76.70
2018-10-09T18:21:39.668Z,77.14
2018-10-09T18:24:09.415Z,77.23
2018-10-09T18:26:39.213Z,77.89
2018-10-09T18:29:09.121Z,77.41
2018-10-09T18:31:38.780Z,77.61
2018-10-09T18:34:09.142Z,78.01
2018-10-09T18:36:38.873Z,78.26
2018-10-09T18:39:16.718Z,78.12
2018-10-09T18:41:46.900Z,78.16
2018-10-09T18:44:16.603Z,79.07
2018-10-09T18:46:46.308Z,79.24
2018-10-09T18:49:15.832Z,79.87
2018-10-09T18:51:45.546Z,79.77
2018-10-09T18:54:15.213Z,79.39
2018-10-09T18:56:45.309Z,79.71
2018-10-09T18:59:14.897Z,79.72
2018-10-09T19:01:44.504Z,80.55
2018-10-09T19:04:14.057Z,80.44
2018-10-09T19:06:43.665Z,80.31
2018-10-09T19:09:13.282Z,80.68
2018-10-09T19:11:42.800Z,81.56
2018-10-09T19:14:12.469Z,81.30
2018-10-09T19:16:42.056Z,81.76
2018-10-09T19:19:11.720Z,81.74
2018-10-09T19:21:41.425Z,81.71
2018-10-09T19:24:11.028Z,81.90
2018-10-09T19:26:40.592Z,82.22
2018-10-09T19:29:10.529Z,82.48
2018-10-09T19:31:40.228Z,82.58
2018-10-09T19:35:38.858Z,82.52
2018-10-09T19:38:08.581Z,82.49
2018-10-09T19:40:38.197Z,82.22
2018-10-09T19:43:07.854Z,82.54
2018-10-09T19:45:37.532Z,83.35
2018-10-09T19:48:07.123Z,83.06
2018-10-09T19:50:36.959Z,83.14
2018-10-09T19:53:06.497Z,83.38
2018-10-09T19:55:36.041Z,83.58
2018-10-09T19:58:06.063Z,83.54
2018-10-09T20:00:36.356Z,83.70
2018-10-09T20:03:06.091Z,83.85
2018-10-09T20:05:35.870Z,84.77
2018-10-09T20:08:05.544Z,84.23
2018-10-09T20:10:35.308Z,84.77
2018-10-09T20:13:04.881Z,85.37
2018-10-09T20:15:34.483Z,84.93
2018-10-09T20:18:04.174Z,85.45
2018-10-09T20:20:33.748Z,85.77
2018-10-09T20:23:03.326Z,86.28
2018-10-09T20:25:32.883Z,86.22
2018-10-09T20:28:02.439Z,86.01
2018-10-09T20:30:31.976Z,86.21
2018-10-09T20:33:01.627Z,86.55
2018-10-09T20:35:31.344Z,87.49
2018-10-09T20:38:00.892Z,87.72
2018-10-09T20:40:30.441Z,87.12
2018-10-09T20:43:00.053Z,87.55
2018-10-09T20:45:29.628Z,87.82
2018-10-09T20:47:59.377Z,88.28
2018-10-09T20:50:29.729Z,88.47
2018-10-09T20:52:59.348Z,88.61
2018-10-09T20:55:28.956Z,88.51
2018-10-09T20:57:58.460Z,88.93
2018-10-09T21:00:28.051Z,88.86
2018-10-09T21:02:57.746Z,89.58
2018-10-09T21:05:27.395Z,89.19
2018-10-09T21:07:57.026Z,89.14
2018-10-09T21:10:27.109Z,89.62
2018-10-09T21:12:56.959Z,90.26
2018-10-09T21:15:26.835Z,89.80
2018-10-09T21:17:56.878Z,90.66
2018-10-09T21:20:26.790Z,90.17
2018-10-09T21:22:56.705Z,91.22
2018-10-09T21:25:26.601Z,91.13
2018-10-09T21:27:56.615Z,91.25
2018-10-09T21:30:27.436Z,91.63
2018-10-09T21:32:57.642Z,91.82
2018-10-09T21:35:27.965Z,91.85
2018-10-09T21:37:58.301Z,91.91
2018-10-09T21:40:28.325Z,92.33
2018-10-09T21:42:58.333Z,91.76
2018-10-09T21:45:28.319Z,92.14
2018-10-09T21:48:01.605Z,92.40
2018-10-09T21:50:31.536Z,92.21
2018-10-09T21:53:01.612Z,92.85
2018-10-09T21:55:31.576Z,92.42
2018-10-09T21:58:01.336Z,93.22
2018-10-09T22:00:35.340Z,93.34
2018-10-09T22:03:05.555Z,93.20
2018-10-09T22:05:36.142Z,93.05
2018-10-09T22:08:06.008Z,92.86
2018-10-09T22:10:35.820Z,93.71
2018-10-09T22:13:05.675Z,93.24
2018-10-09T22:15:36.299Z,93.38
2018-10-09T22:18:06.091Z,94.00
2018-10-09T22:20:35.873Z,93.43
2018-10-09T22:23:05.745Z,93.88
2018-10-09T22:25:35.563Z,93.77
2018-10-09T22:28:08.594Z,94.35
2018-10-09T22:30:38.487Z,93.96
2018-10-09T22:33:09.064Z,94.34
2018-10-09T22:35:39.275Z,94.45
2018-10-09T22:38:09.340Z,94.44
2018-10-09T22:40:39.226Z,94.19
2018-10-09T22:43:09.225Z,94.14
2018-10-09T22:45:39.071Z,94.23
2018-10-09T22:48:08.868Z,94.26
2018-10-09T22:50:38.788Z,94.69
2018-10-09T22:53:09.123Z,94.85
2018-10-09T22:55:39.018Z,95.09
2018-10-09T22:58:08.839Z,94.86
2018-10-09T23:00:38.636Z,94.86
2018-10-09T23:03:08.512Z,95.45
2018-10-09T23:05:38.254Z,95.38
2018-10-09T23:08:08.164Z,95.95
2018-10-09T23:10:37.898Z,95.65
2018-10-09T23:13:07.941Z,95.94
2018-10-09T23:15:37.923Z,95.89
2018-10-09T23:18:07.908Z,96.33
2018-10-09T23:20:38.828Z,96.00
2018-10-09T23:23:08.773Z,96.67
2018-10-09T23:25:39.998Z,96.78
2018-10-09T23:28:10.004Z,96.83
2018-10-09T23:30:39.825Z,97.32
2018-10-09T23:33:10.326Z,96.71
2018-10-09T23:35:40.082Z,97.10
2018-10-09T23:38:09.868Z,97.29
2018-10-09T23:40:39.648Z,97.41
2018-10-09T23:43:09.512Z,97.52
2018-10-09T23:45:39.214Z,97.53
2018-10-09T23:48:10.553Z,97.88
2018-10-09T23:50:41.596Z,97.48
2018-10-09T23:53:11.484Z,97.43
2018-10-09T23:55:41.233Z,97.69
2018-10-09T23:58:11.126Z,97.80
