createdAt,value
2023-02-27T00:01:09.604Z,118.05
2023-02-27T00:04:02.051Z,118.65
2023-02-27T00:06:51.304Z,149.60
2023-02-27T00:09:42.882Z,126.95
2023-02-27T00:12:37.710Z,127.03
2023-02-27T00:15:31.014Z,132.88
2023-02-27T00:18:24.161Z,106.50
2023-02-27T00:21:13.398Z,76.18
2023-02-27T00:24:02.564Z,82.60
2023-02-27T00:26:53.963Z,95.65
2023-02-27T00:29:49.762Z,87.35
2023-02-27T00:32:39.462Z,105.60
2023-02-27T00:36:02.039Z,72.70
2023-02-27T00:38:51.443Z,71.10
2023-02-27T00:41:40.658Z,74.53
2023-02-27T00:44:30.283Z,60.15
2023-02-27T00:47:19.664Z,67.10
2023-02-27T00:50:10.800Z,59.25
2023-02-27T00:53:01.582Z,49.92
2023-02-27T00:55:51.012Z,53.60
2023-02-27T00:58:40.210Z,59.25
2023-02-27T01:01:31.192Z,49.35
2023-02-27T01:04:20.729Z,53.30
2023-02-27T01:07:10.589Z,68.55
2023-02-27T01:10:11.872Z,77.13
2023-02-27T01:13:01.582Z,69.50
2023-02-27T01:15:51.317Z,63.45
2023-02-27T01:18:40.782Z,71.00
2023-02-27T01:21:29.936Z,87.28
2023-02-27T01:24:20.000Z,82.20
2023-02-27T01:27:12.109Z,75.60
2023-02-27T01:30:01.422Z,73.30
2023-02-27T01:32:50.576Z,62.58
2023-02-27T01:35:40.677Z,65.20
2023-02-27T01:38:29.847Z,63.03
2023-02-27T01:41:19.530Z,163.45
2023-02-27T01:44:13.663Z,77.82
2023-02-27T01:47:03.136Z,60.40
2023-02-27T01:49:54.114Z,55.92
2023-02-27T01:52:45.466Z,59.70
2023-02-27T01:55:39.763Z,55.63
2023-02-27T01:58:29.900Z,52.38
2023-02-27T02:01:21.867Z,55.03
2023-02-27T02:04:21.008Z,62.05
2023-02-27T02:07:16.773Z,62.35
2023-02-27T02:10:08.031Z,66.45
2023-02-27T02:12:57.678Z,83.93
2023-02-27T02:16:13.857Z,99.68
2023-02-27T02:19:54.494Z,95.47
2023-02-27T02:23:52.147Z,109.50
2023-02-27T02:27:04.937Z,66.95
2023-02-27T02:30:54.027Z,42.00
2023-02-27T02:34:19.042Z,41.42
2023-02-27T02:37:59.293Z,33.03
2023-02-27T02:40:56.021Z,38.08
2023-02-27T02:44:00.887Z,39.00
2023-02-27T02:46:57.914Z,50.50
2023-02-27T02:49:58.261Z,40.05
2023-02-27T02:53:02.669Z,28.30
2023-02-27T02:56:01.555Z,31.98
2023-02-27T02:59:00.825Z,25.70
2023-02-27T03:01:55.218Z,28.73
2023-02-27T03:04:50.602Z,22.58
2023-02-27T03:07:45.584Z,25.40
2023-02-27T03:10:39.117Z,24.75
2023-02-27T03:13:35.944Z,34.45
2023-02-27T03:16:31.207Z,27.15
2023-02-27T03:19:27.013Z,26.40
2023-02-27T03:22:23.285Z,31.42
2023-02-27T03:25:15.413Z,31.35
2023-02-27T03:28:15.501Z,33.40
2023-02-27T03:31:15.256Z,33.50
2023-02-27T03:34:14.541Z,30.00
2023-02-27T03:37:14.524Z,34.58
2023-02-27T03:40:18.631Z,27.35
2023-02-27T03:43:18.558Z,34.85
2023-02-27T03:46:19.589Z,31.88
2023-02-27T03:49:09.490Z,41.05
2023-02-27T03:51:59.283Z,36.42
2023-02-27T03:54:56.036Z,50.53
2023-02-27T03:57:47.869Z,113.00
2023-02-27T04:00:37.513Z,123.95
2023-02-27T04:03:29.049Z,111.50
2023-02-27T04:06:36.140Z,78.53
2023-02-27T04:09:44.467Z,56.83
2023-02-27T04:13:38.725Z,46.53
2023-02-27T04:17:05.373Z,42.30
2023-02-27T04:20:24.029Z,30.52
2023-02-27T04:23:20.780Z,45.35
2023-02-27T04:26:22.777Z,26.75
2023-02-27T04:29:18.698Z,26.33
2023-02-27T04:32:17.834Z,26.63
2023-02-27T04:35:16.942Z,43.40
2023-02-27T04:38:15.465Z,27.98
2023-02-27T04:41:10.104Z,34.65
2023-02-27T04:44:00.432Z,26.75
2023-02-27T04:46:51.806Z,24.13
2023-02-27T04:49:47.050Z,23.77
2023-02-27T04:52:42.779Z,25.88
2023-02-27T04:55:36.512Z,39.30
2023-02-27T04:58:30.874Z,25.58
2023-02-27T05:01:26.792Z,23.80
2023-02-27T05:04:21.130Z,21.13
2023-02-27T05:07:15.968Z,23.92
2023-02-27T05:10:13.799Z,23.30
2023-02-27T05:13:11.513Z,25.10
2023-02-27T05:16:09.591Z,22.95
2023-02-27T05:18:58.818Z,30.92
2023-02-27T05:21:57.133Z,22.50
2023-02-27T05:24:55.108Z,21.10
2023-02-27T05:27:51.285Z,20.08
2023-02-27T05:30:46.956Z,24.00
2023-02-27T05:33:42.013Z,21.20
2023-02-27T05:36:36.132Z,21.98
2023-02-27T05:39:30.052Z,25.25
2023-02-27T05:42:27.068Z,26.98
2023-02-27T05:45:23.708Z,21.05
2023-02-27T05:48:19.858Z,21.10
2023-02-27T05:51:12.430Z,21.10
2023-02-27T05:54:08.345Z,19.30
2023-02-27T05:57:00.968Z,20.58
2023-02-27T06:00:00.766Z,34.92
2023-02-27T06:02:51.459Z,28.77
2023-02-27T06:05:43.486Z,21.77
2023-02-27T06:08:32.764Z,21.90
2023-02-27T06:11:21.979Z,17.73
2023-02-27T06:14:11.134Z,19.23
2023-02-27T06:17:00.481Z,19.30
2023-02-27T06:19:51.176Z,21.05
2023-02-27T06:22:50.280Z,18.27
2023-02-27T06:25:40.194Z,24.00
2023-02-27T06:28:29.605Z,16.77
2023-02-27T06:31:21.830Z,18.00
2023-02-27T06:34:11.137Z,17.37
2023-02-27T06:37:04.161Z,16.65
2023-02-27T06:39:53.644Z,20.92
2023-02-27T06:42:44.312Z,17.15
2023-02-27T06:45:33.540Z,17.75
2023-02-27T06:48:22.749Z,19.52
2023-02-27T06:51:12.250Z,20.33
2023-02-27T06:54:10.847Z,29.90
2023-02-27T06:57:07.308Z,20.77
2023-02-27T06:59:59.724Z,20.42
2023-02-27T07:02:49.034Z,21.25
2023-02-27T07:05:38.322Z,17.88
2023-02-27T07:08:27.668Z,39.95
2023-02-27T07:11:21.062Z,25.77
2023-02-27T07:14:10.499Z,19.90
2023-02-27T07:17:03.430Z,18.63
2023-02-27T07:19:52.748Z,21.10
2023-02-27T07:22:42.829Z,17.05
2023-02-27T07:25:32.136Z,16.73
2023-02-27T07:28:25.335Z,28.85
2023-02-27T07:34:04.834Z,21.77
2023-02-27T07:36:54.020Z,22.85
2023-02-27T07:39:43.466Z,54.90
2023-02-27T07:42:32.890Z,20.10
2023-02-27T07:45:27.942Z,18.92
2023-02-27T07:48:17.279Z,24.88
2023-02-27T07:51:07.451Z,43.22
2023-02-27T07:53:58.982Z,19.95
2023-02-27T07:56:48.431Z,19.02
2023-02-27T07:59:41.325Z,25.98
2023-02-27T08:02:38.513Z,32.00
2023-02-27T08:05:29.809Z,18.60
2023-02-27T08:08:19.036Z,24.90
2023-02-27T08:11:11.047Z,21.17
2023-02-27T08:14:01.784Z,18.33
2023-02-27T08:16:51.573Z,21.15
2023-02-27T08:19:42.329Z,20.65
2023-02-27T08:22:32.711Z,23.65
2023-02-27T08:25:25.291Z,20.50
2023-02-27T08:28:14.680Z,19.92
2023-02-27T08:31:03.931Z,32.25
2023-02-27T08:34:01.011Z,19.42
2023-02-27T08:36:55.923Z,40.15
2023-02-27T08:39:45.184Z,20.83
2023-02-27T08:42:34.757Z,22.13
2023-02-27T08:45:24.171Z,23.92
2023-02-27T08:48:15.931Z,25.67
2023-02-27T08:51:05.338Z,22.40
2023-02-27T08:53:58.971Z,19.17
2023-02-27T08:56:49.058Z,18.88
2023-02-27T08:59:38.236Z,43.95
2023-02-27T09:02:31.522Z,19.23
2023-02-27T09:05:23.010Z,19.38
2023-02-27T09:08:12.226Z,18.15
2023-02-27T09:11:03.133Z,19.15
2023-02-27T09:13:53.030Z,24.00
2023-02-27T09:16:42.454Z,21.25
2023-02-27T09:19:32.055Z,39.63
2023-02-27T09:22:21.436Z,28.80
2023-02-27T09:25:11.237Z,27.27
2023-02-27T09:28:01.905Z,19.73
2023-02-27T09:30:51.255Z,32.92
2023-02-27T09:33:40.727Z,18.80
2023-02-27T09:36:30.475Z,21.27
2023-02-27T09:39:19.870Z,28.92
2023-02-27T09:42:18.071Z,17.58
2023-02-27T09:45:17.705Z,19.38
2023-02-27T09:48:17.076Z,22.90
2023-02-27T09:51:06.906Z,24.20
2023-02-27T09:54:00.882Z,25.73
2023-02-27T09:56:55.641Z,22.52
2023-02-27T09:59:50.638Z,22.52
2023-02-27T10:02:55.672Z,27.80
2023-02-27T10:05:52.655Z,25.95
2023-02-27T10:08:53.671Z,28.92
2023-02-27T10:11:58.481Z,104.68
2023-02-27T10:14:51.668Z,80.32
2023-02-27T10:20:38.497Z,27.42
2023-02-27T10:23:38.630Z,26.80
2023-02-27T10:26:33.121Z,35.72
2023-02-27T10:29:30.740Z,37.10
2023-02-27T10:32:24.099Z,26.13
2023-02-27T10:35:31.315Z,27.83
2023-02-27T10:38:33.242Z,37.78
2023-02-27T10:41:24.297Z,32.70
2023-02-27T10:44:18.766Z,19.45
2023-02-27T10:47:08.053Z,52.58
2023-02-27T10:50:00.360Z,44.90
2023-02-27T10:52:54.583Z,57.50
2023-02-27T10:55:58.666Z,60.67
2023-02-27T10:58:48.253Z,65.07
2023-02-27T11:01:46.057Z,48.85
2023-02-27T11:04:38.650Z,90.03
2023-02-27T11:07:32.472Z,93.90
2023-02-27T11:10:24.460Z,30.95
2023-02-27T11:13:22.805Z,55.05
2023-02-27T11:16:15.871Z,66.00
2023-02-27T11:22:18.722Z,53.42
2023-02-27T11:25:24.504Z,55.38
2023-02-27T11:28:23.816Z,54.15
2023-02-27T11:31:20.397Z,58.47
2023-02-27T11:34:20.608Z,53.47
2023-02-27T11:37:23.480Z,82.45
2023-02-27T11:40:19.597Z,41.22
2023-02-27T11:43:21.224Z,83.30
2023-02-27T11:46:46.627Z,37.10
2023-02-27T11:49:34.921Z,35.33
2023-02-27T11:52:33.274Z,37.88
2023-02-27T11:55:28.036Z,45.63
2023-02-27T11:58:23.233Z,52.03
2023-02-27T12:01:24.993Z,77.20
2023-02-27T12:04:22.094Z,78.88
2023-02-27T12:07:22.212Z,51.95
2023-02-27T12:10:19.755Z,48.15
2023-02-27T12:13:18.028Z,36.88
2023-02-27T12:16:18.693Z,46.15
2023-02-27T12:19:17.508Z,31.65
2023-02-27T12:22:14.851Z,25.05
2023-02-27T12:25:12.092Z,19.88
2023-02-27T12:28:10.000Z,19.35
2023-02-27T12:31:32.428Z,22.98
2023-02-27T12:34:29.460Z,25.98
2023-02-27T12:37:24.912Z,23.35
2023-02-27T12:40:18.622Z,29.88
2023-02-27T12:43:28.283Z,27.55
2023-02-27T12:46:36.971Z,22.67
2023-02-27T12:49:40.567Z,27.77
2023-02-27T12:52:46.313Z,29.75
2023-02-27T12:55:42.877Z,40.75
2023-02-27T12:58:43.732Z,37.28
2023-02-27T13:01:47.709Z,37.60
2023-02-27T13:04:47.263Z,65.63
2023-02-27T13:07:46.386Z,32.40
2023-02-27T13:10:43.163Z,32.83
2023-02-27T13:13:39.946Z,33.90
2023-02-27T13:16:36.728Z,24.85
2023-02-27T13:19:33.480Z,24.65
2023-02-27T13:22:37.558Z,24.98
2023-02-27T13:25:28.001Z,26.20
2023-02-27T13:28:21.247Z,33.20
2023-02-27T13:31:24.502Z,29.27
2023-02-27T13:34:25.424Z,31.20
2023-02-27T13:37:16.232Z,38.13
2023-02-27T13:40:30.973Z,28.70
2023-02-27T13:43:46.492Z,48.35
2023-02-27T13:46:40.570Z,27.40
2023-02-27T13:49:31.351Z,31.17
2023-02-27T13:52:30.477Z,34.15
2023-02-27T13:55:31.202Z,33.58
2023-02-27T13:58:25.546Z,28.38
2023-02-27T14:01:23.805Z,21.80
2023-02-27T14:04:19.940Z,18.05
2023-02-27T14:07:15.278Z,19.02
2023-02-27T14:10:11.659Z,30.48
2023-02-27T14:13:03.755Z,22.88
2023-02-27T14:16:00.441Z,23.08
2023-02-27T14:18:57.768Z,25.50
2023-02-27T14:22:01.259Z,25.50
2023-02-27T14:25:03.667Z,41.83
2023-02-27T14:27:59.041Z,29.02
2023-02-27T14:30:55.601Z,32.53
2023-02-27T14:33:50.862Z,27.40
2023-02-27T14:36:47.634Z,36.03
2023-02-27T14:39:39.407Z,30.58
2023-02-27T14:42:46.047Z,26.80
2023-02-27T14:45:36.945Z,26.48
2023-02-27T14:48:29.964Z,38.17
2023-02-27T14:51:19.701Z,31.25
2023-02-27T14:54:16.481Z,29.88
2023-02-27T14:57:08.487Z,20.65
2023-02-27T14:59:57.819Z,16.75
2023-02-27T15:02:48.472Z,13.00
2023-02-27T15:05:39.522Z,13.68
2023-02-27T15:08:33.310Z,11.23
2023-02-27T15:11:24.604Z,11.63
2023-02-27T15:14:22.630Z,14.55
2023-02-27T15:17:24.243Z,16.05
2023-02-27T15:20:30.011Z,14.25
2023-02-27T15:23:26.980Z,10.80
2023-02-27T15:26:16.275Z,51.53
2023-02-27T15:29:08.183Z,11.18
2023-02-27T15:31:57.435Z,16.63
2023-02-27T15:34:48.141Z,24.60
2023-02-27T15:37:40.170Z,13.88
2023-02-27T15:40:31.969Z,20.95
2023-02-27T15:43:22.973Z,16.83
2023-02-27T15:46:12.304Z,13.68
2023-02-27T15:49:01.678Z,46.28
2023-02-27T15:52:01.484Z,47.83
2023-02-27T15:54:54.824Z,19.52
2023-02-27T15:58:00.762Z,49.03
2023-02-27T16:01:00.871Z,15.18
2023-02-27T16:03:53.590Z,18.17
2023-02-27T16:06:48.680Z,19.67
2023-02-27T16:09:39.260Z,15.25
2023-02-27T16:12:36.951Z,15.70
2023-02-27T16:15:32.558Z,21.95
2023-02-27T16:18:31.901Z,15.73
2023-02-27T16:21:22.971Z,16.08
2023-02-27T16:24:22.926Z,21.95
2023-02-27T16:27:20.907Z,19.40
2023-02-27T16:30:17.233Z,16.02
2023-02-27T16:33:06.846Z,19.10
2023-02-27T16:36:16.947Z,19.80
2023-02-27T16:39:08.468Z,20.35
2023-02-27T16:41:59.951Z,21.13
2023-02-27T16:44:49.190Z,26.23
2023-02-27T16:47:39.836Z,22.73
2023-02-27T16:50:32.927Z,18.60
2023-02-27T16:53:22.362Z,25.30
2023-02-27T16:56:13.094Z,25.85
2023-02-27T16:59:03.651Z,20.88
2023-02-27T17:01:53.378Z,21.08
2023-02-27T17:04:47.718Z,26.20
2023-02-27T17:07:37.672Z,37.83
2023-02-27T17:10:27.396Z,20.40
2023-02-27T17:13:17.420Z,26.13
2023-02-27T17:16:08.445Z,32.45
2023-02-27T17:18:57.646Z,22.92
2023-02-27T17:21:48.292Z,25.38
2023-02-27T17:24:38.784Z,35.70
2023-02-27T17:27:28.162Z,43.00
2023-02-27T17:30:18.755Z,35.47
2023-02-27T17:33:08.131Z,37.40
2023-02-27T17:36:03.723Z,26.80
2023-02-27T17:38:57.896Z,33.42
2023-02-27T17:41:48.265Z,48.53
2023-02-27T17:44:37.896Z,37.72
2023-02-27T17:47:27.178Z,29.27
2023-02-27T17:50:17.036Z,32.72
2023-02-27T17:53:06.277Z,49.17
2023-02-27T17:55:56.945Z,32.72
2023-02-27T17:58:46.227Z,28.25
2023-02-27T18:01:36.817Z,31.38
2023-02-27T18:04:26.382Z,27.65
2023-02-27T18:07:15.646Z,29.23
2023-02-27T18:10:06.602Z,31.27
2023-02-27T18:12:57.243Z,28.92
2023-02-27T18:15:47.507Z,31.55
2023-02-27T18:18:37.679Z,25.92
2023-02-27T18:21:27.293Z,35.50
2023-02-27T18:24:17.845Z,44.95
2023-02-27T18:27:07.069Z,47.80
2023-02-27T18:29:59.438Z,27.88
2023-02-27T18:32:48.797Z,34.25
2023-02-27T18:35:38.181Z,29.02
2023-02-27T18:38:28.086Z,36.80
2023-02-27T18:41:17.375Z,44.15
2023-02-27T18:44:08.067Z,30.23
2023-02-27T18:46:58.744Z,45.55
2023-02-27T18:49:48.193Z,24.90
2023-02-27T18:52:38.613Z,30.70
2023-02-27T18:55:28.624Z,28.90
2023-02-27T18:58:17.837Z,32.95
2023-02-27T19:01:08.104Z,31.25
2023-02-27T19:04:03.918Z,28.85
2023-02-27T19:06:53.515Z,26.35
2023-02-27T19:09:43.189Z,24.90
2023-02-27T19:12:32.686Z,28.02
2023-02-27T19:15:22.014Z,27.17
2023-02-27T19:18:11.300Z,25.85
2023-02-27T19:21:06.749Z,50.83
2023-02-27T19:23:56.530Z,30.67
2023-02-27T19:26:47.291Z,27.00
2023-02-27T19:29:36.644Z,35.42
2023-02-27T19:32:26.019Z,28.48
2023-02-27T19:35:17.899Z,31.00
2023-02-27T19:38:08.668Z,34.33
2023-02-27T19:41:03.315Z,32.25
2023-02-27T19:43:53.665Z,26.95
2023-02-27T19:46:43.618Z,36.20
2023-02-27T19:49:33.544Z,32.30
2023-02-27T19:52:22.995Z,30.73
2023-02-27T19:55:13.991Z,35.78
2023-02-27T19:58:03.304Z,33.78
2023-02-27T20:00:52.711Z,42.00
2023-02-27T20:03:43.812Z,35.13
2023-02-27T20:06:42.367Z,34.60
2023-02-27T20:09:34.523Z,52.58
2023-02-27T20:12:26.880Z,30.45
2023-02-27T20:15:16.271Z,34.03
2023-02-27T20:18:05.654Z,66.15
2023-02-27T20:21:03.729Z,36.35
2023-02-27T20:23:53.534Z,44.72
2023-02-27T20:26:46.191Z,42.20
2023-02-27T20:29:37.088Z,41.78
2023-02-27T20:32:26.840Z,53.85
2023-02-27T20:35:16.999Z,52.95
2023-02-27T20:38:06.854Z,79.15
2023-02-27T20:40:59.222Z,46.22
2023-02-27T20:43:48.442Z,52.28
2023-02-27T20:46:41.586Z,43.22
2023-02-27T20:52:19.760Z,51.67
2023-02-27T20:55:10.330Z,40.22
2023-02-27T20:57:59.756Z,42.97
2023-02-27T21:00:48.964Z,36.22
2023-02-27T21:03:42.478Z,34.78
2023-02-27T21:06:32.312Z,44.55
2023-02-27T21:09:22.390Z,43.17
2023-02-27T21:12:12.767Z,30.52
2023-02-27T21:15:01.983Z,59.80
2023-02-27T21:17:51.330Z,31.30
2023-02-27T21:20:43.746Z,31.40
2023-02-27T21:23:33.933Z,27.65
2023-02-27T21:26:26.326Z,31.83
2023-02-27T21:29:19.019Z,31.20
2023-02-27T21:32:08.362Z,28.40
2023-02-27T21:34:57.722Z,28.85
2023-02-27T21:37:49.243Z,31.60
2023-02-27T21:40:38.537Z,31.42
2023-02-27T21:43:27.838Z,30.95
2023-02-27T21:46:17.327Z,39.13
2023-02-27T21:49:06.996Z,32.65
2023-02-27T21:51:57.160Z,41.85
2023-02-27T21:54:47.870Z,31.63
2023-02-27T21:57:38.256Z,65.05
2023-02-27T22:00:29.421Z,42.25
2023-02-27T22:03:19.074Z,61.55
2023-02-27T22:06:09.342Z,91.13
2023-02-27T22:09:01.448Z,85.88
2023-02-27T22:11:52.187Z,119.80
2023-02-27T22:14:43.413Z,37.22
2023-02-27T22:17:32.774Z,37.42
2023-02-27T22:20:22.341Z,30.30
2023-02-27T22:23:11.696Z,31.88
2023-02-27T22:26:02.483Z,46.05
2023-02-27T22:28:55.801Z,29.67
2023-02-27T22:31:45.994Z,24.17
2023-02-27T22:34:35.613Z,27.52
2023-02-27T22:37:25.403Z,29.42
2023-02-27T22:40:16.490Z,32.78
2023-02-27T22:43:06.214Z,29.65
2023-02-27T22:45:58.308Z,28.48
2023-02-27T22:48:47.501Z,31.65
2023-02-27T22:51:37.324Z,29.85
2023-02-27T22:54:26.490Z,26.27
2023-02-27T22:57:15.876Z,30.63
2023-02-27T23:00:07.130Z,23.35
2023-02-27T23:02:57.849Z,31.70
2023-02-27T23:05:48.034Z,34.05
2023-02-27T23:08:38.172Z,28.63
2023-02-27T23:11:28.152Z,32.28
2023-02-27T23:14:18.044Z,32.05
2023-02-27T23:17:07.359Z,29.17
2023-02-27T23:19:58.075Z,37.92
2023-02-27T23:22:47.613Z,102.70
2023-02-27T23:25:38.931Z,76.60
2023-02-27T23:28:28.217Z,33.80
2023-02-27T23:31:17.978Z,25.98
2023-02-27T23:34:08.113Z,23.00
2023-02-27T23:36:58.718Z,29.17
2023-02-27T23:39:47.998Z,26.50
2023-02-27T23:42:37.205Z,28.52
2023-02-27T23:45:26.596Z,27.77
2023-02-27T23:48:15.915Z,26.05
2023-02-27T23:51:07.972Z,27.35
2023-02-27T23:53:58.706Z,28.23
2023-02-27T23:56:49.436Z,26.05
2023-02-27T23:59:38.777Z,25.70
