createdAt,value
2023-05-17T00:00:39.307Z,0.00
2023-05-17T00:01:39.303Z,0.00
2023-05-17T00:02:39.382Z,0.00
2023-05-17T00:03:39.275Z,0.00
2023-05-17T00:04:39.297Z,0.00
2023-05-17T00:05:39.384Z,0.00
2023-05-17T00:06:39.245Z,0.00
2023-05-17T00:07:39.260Z,0.00
2023-05-17T00:08:39.250Z,0.00
2023-05-17T00:09:39.278Z,0.00
2023-05-17T00:10:39.284Z,0.00
2023-05-17T00:11:39.193Z,0.00
2023-05-17T00:12:39.179Z,0.00
2023-05-17T00:13:39.174Z,0.00
2023-05-17T00:14:39.162Z,0.00
2023-05-17T00:15:39.159Z,0.00
2023-05-17T00:16:39.126Z,0.00
2023-05-17T00:17:39.198Z,0.00
2023-05-17T00:18:39.265Z,0.00
2023-05-17T00:19:39.150Z,0.00
2023-05-17T00:20:39.107Z,0.00
2023-05-17T00:21:39.085Z,0.00
2023-05-17T00:22:39.079Z,0.00
2023-05-17T00:23:39.074Z,0.00
2023-05-17T00:24:39.049Z,0.00
2023-05-17T00:25:39.060Z,0.00
2023-05-17T00:26:39.020Z,0.00
2023-05-17T00:27:39.017Z,0.00
2023-05-17T00:28:39.000Z,0.00
2023-05-17T00:29:39.021Z,0.00
2023-05-17T00:30:38.996Z,0.00
2023-05-17T00:31:38.988Z,0.00
2023-05-17T00:32:39.018Z,0.00
2023-05-17T00:33:38.970Z,0.00
2023-05-17T00:34:38.970Z,0.00
2023-05-17T00:35:38.976Z,0.00
2023-05-17T00:36:38.942Z,0.00
2023-05-17T00:37:38.918Z,0.00
2023-05-17T00:38:38.900Z,0.00
2023-05-17T00:39:38.887Z,0.00
2023-05-17T00:40:38.883Z,0.00
2023-05-17T00:41:38.900Z,0.00
2023-05-17T00:42:38.865Z,0.00
2023-05-17T00:43:38.851Z,0.00
2023-05-17T00:44:38.879Z,0.00
2023-05-17T00:45:38.819Z,0.00
2023-05-17T00:46:38.836Z,0.00
2023-05-17T00:47:38.867Z,0.00
2023-05-17T00:48:39.080Z,0.00
2023-05-17T00:49:38.790Z,0.00
2023-05-17T00:50:38.773Z,0.00
2023-05-17T00:51:38.772Z,0.00
2023-05-17T00:52:38.798Z,0.00
2023-05-17T00:53:38.741Z,0.00
2023-05-17T00:54:38.749Z,0.00
2023-05-17T00:55:38.715Z,0.00
2023-05-17T00:56:38.702Z,0.00
2023-05-17T00:57:38.697Z,0.00
2023-05-17T00:58:38.677Z,0.00
2023-05-17T00:59:38.684Z,0.00
2023-05-17T01:00:38.656Z,0.00
2023-05-17T01:01:38.656Z,0.00
2023-05-17T01:02:38.730Z,0.00
2023-05-17T01:03:38.777Z,0.00
2023-05-17T01:04:38.720Z,0.00
2023-05-17T01:05:38.604Z,0.00
2023-05-17T01:06:38.616Z,0.00
2023-05-17T01:07:38.598Z,0.00
2023-05-17T01:08:38.581Z,0.00
2023-05-17T01:09:38.588Z,0.00
2023-05-17T01:10:38.554Z,0.00
2023-05-17T01:11:38.554Z,0.00
2023-05-17T01:12:38.529Z,0.00
2023-05-17T01:13:38.526Z,0.00
2023-05-17T01:14:38.523Z,0.00
2023-05-17T01:15:38.505Z,0.00
2023-05-17T01:16:38.498Z,0.00
2023-05-17T01:17:38.530Z,0.00
2023-05-17T01:18:38.647Z,0.00
2023-05-17T01:19:38.552Z,0.00
2023-05-17T01:20:38.537Z,0.00
2023-05-17T01:21:38.432Z,0.00
2023-05-17T01:22:38.434Z,0.00
2023-05-17T01:23:38.428Z,0.00
2023-05-17T01:24:38.395Z,0.00
2023-05-17T01:25:38.408Z,0.00
2023-05-17T01:26:38.385Z,0.00
2023-05-17T01:27:38.397Z,0.00
2023-05-17T01:28:38.366Z,0.00
2023-05-17T01:29:38.364Z,0.00
2023-05-17T01:30:38.339Z,0.00
2023-05-17T01:31:38.333Z,0.00
2023-05-17T01:32:38.404Z,0.00
2023-05-17T01:33:38.507Z,0.00
2023-05-17T01:34:38.303Z,0.00
2023-05-17T01:35:38.294Z,0.00
2023-05-17T01:36:38.273Z,0.00
2023-05-17T01:37:38.256Z,0.00
2023-05-17T01:38:38.251Z,0.00
2023-05-17T01:39:38.235Z,0.00
2023-05-17T01:40:38.263Z,0.00
2023-05-17T01:41:38.248Z,0.00
2023-05-17T01:42:38.205Z,0.00
2023-05-17T01:43:59.197Z,0.00
2023-05-17T01:44:38.178Z,0.00
2023-05-17T01:45:38.173Z,0.00
2023-05-17T01:46:38.184Z,0.00
2023-05-17T01:47:38.252Z,0.00
2023-05-17T01:48:38.272Z,0.00
2023-05-17T01:49:38.137Z,0.00
2023-05-17T01:50:38.121Z,0.00
2023-05-17T01:51:38.122Z,0.00
2023-05-17T01:52:38.096Z,0.00
2023-05-17T01:53:38.111Z,0.00
2023-05-17T01:54:38.082Z,0.00
2023-05-17T01:55:38.050Z,0.00
2023-05-17T01:56:38.071Z,0.00
2023-05-17T01:57:38.055Z,0.00
2023-05-17T01:58:38.067Z,0.00
2023-05-17T01:59:38.023Z,0.00
2023-05-17T02:00:38.013Z,0.00
2023-05-17T02:01:37.982Z,0.00
2023-05-17T02:02:38.072Z,0.00
2023-05-17T02:03:38.113Z,0.00
2023-05-17T02:04:38.026Z,0.00
2023-05-17T02:05:37.959Z,0.00
2023-05-17T02:06:37.949Z,0.00
2023-05-17T02:07:37.934Z,0.00
2023-05-17T02:08:37.925Z,0.00
2023-05-17T02:09:37.919Z,0.00
2023-05-17T02:10:37.926Z,0.00
2023-05-17T02:11:37.898Z,0.00
2023-05-17T02:12:37.880Z,0.00
2023-05-17T02:13:37.876Z,0.00
2023-05-17T02:14:37.880Z,0.00
2023-05-17T02:15:37.857Z,0.00
2023-05-17T02:16:37.857Z,0.00
2023-05-17T02:17:37.889Z,0.00
2023-05-17T02:18:37.952Z,0.00
2023-05-17T02:19:37.845Z,0.00
2023-05-17T02:20:37.834Z,0.00
2023-05-17T02:21:37.769Z,0.00
2023-05-17T02:22:37.800Z,0.00
2023-05-17T02:23:37.777Z,0.00
2023-05-17T02:24:37.752Z,0.00
2023-05-17T02:25:37.768Z,0.00
2023-05-17T02:26:37.745Z,0.00
2023-05-17T02:27:37.732Z,0.00
2023-05-17T02:28:37.720Z,0.00
2023-05-17T02:29:37.706Z,0.00
2023-05-17T02:30:37.939Z,0.00
2023-05-17T02:31:37.706Z,0.00
2023-05-17T02:32:37.797Z,0.00
2023-05-17T02:33:37.811Z,0.00
2023-05-17T02:34:37.684Z,0.00
2023-05-17T02:35:37.647Z,0.00
2023-05-17T02:36:37.646Z,0.00
2023-05-17T02:37:37.624Z,0.00
2023-05-17T02:38:37.618Z,0.00
2023-05-17T02:39:37.592Z,0.00
2023-05-17T02:40:37.675Z,0.00
2023-05-17T02:41:37.578Z,0.00
2023-05-17T02:42:37.566Z,0.00
2023-05-17T02:43:37.563Z,0.00
2023-05-17T02:44:37.565Z,0.00
2023-05-17T02:45:37.553Z,0.00
2023-05-17T02:46:38.589Z,0.00
2023-05-17T02:47:37.675Z,0.00
2023-05-17T02:48:37.508Z,0.00
2023-05-17T02:49:37.484Z,0.00
2023-05-17T02:50:37.504Z,0.00
2023-05-17T02:51:37.483Z,0.00
2023-05-17T02:52:37.454Z,0.00
2023-05-17T02:53:37.445Z,0.00
2023-05-17T02:54:37.458Z,0.00
2023-05-17T02:55:37.435Z,0.00
2023-05-17T02:56:37.420Z,0.00
2023-05-17T02:57:37.404Z,0.00
2023-05-17T02:58:37.401Z,0.00
2023-05-17T02:59:37.384Z,0.00
2023-05-17T03:00:37.364Z,0.00
2023-05-17T03:01:37.365Z,0.00
2023-05-17T03:02:37.557Z,0.00
2023-05-17T03:03:37.472Z,0.00
2023-05-17T03:04:37.424Z,0.00
2023-05-17T03:05:37.311Z,0.00
2023-05-17T03:06:37.301Z,0.00
2023-05-17T03:07:37.275Z,0.00
2023-05-17T03:08:37.286Z,0.00
2023-05-17T03:09:37.279Z,0.00
2023-05-17T03:10:37.283Z,0.00
2023-05-17T03:11:37.240Z,0.00
2023-05-17T03:12:37.240Z,0.00
2023-05-17T03:13:37.215Z,0.00
2023-05-17T03:14:37.251Z,0.00
2023-05-17T03:15:37.210Z,0.00
2023-05-17T03:16:37.216Z,0.00
2023-05-17T03:17:37.278Z,0.00
2023-05-17T03:18:37.328Z,0.00
2023-05-17T03:19:37.249Z,0.00
2023-05-17T03:20:37.162Z,0.00
2023-05-17T03:21:37.144Z,0.00
2023-05-17T03:22:37.140Z,0.00
2023-05-17T03:23:37.130Z,0.00
2023-05-17T03:24:37.160Z,0.00
2023-05-17T03:25:37.111Z,0.00
2023-05-17T03:26:37.082Z,0.00
2023-05-17T03:27:37.115Z,0.00
2023-05-17T03:28:37.067Z,0.00
2023-05-17T03:29:37.055Z,0.00
2023-05-17T03:30:37.089Z,0.00
2023-05-17T03:31:37.024Z,0.00
2023-05-17T03:32:37.095Z,0.00
2023-05-17T03:33:37.140Z,0.00
2023-05-17T03:34:37.022Z,0.00
2023-05-17T03:35:36.995Z,0.00
2023-05-17T03:36:36.992Z,0.00
2023-05-17T03:37:37.014Z,0.00
2023-05-17T03:38:36.961Z,0.00
2023-05-17T03:39:36.950Z,0.00
2023-05-17T03:40:36.949Z,0.00
2023-05-17T03:41:36.925Z,0.00
2023-05-17T03:42:36.911Z,5.62
2023-05-17T03:43:36.927Z,5.62
2023-05-17T03:44:36.894Z,5.62
2023-05-17T03:45:36.880Z,5.62
2023-05-17T03:46:36.863Z,5.62
2023-05-17T03:47:36.885Z,5.62
2023-05-17T03:48:36.910Z,5.62
2023-05-17T03:49:36.841Z,5.62
2023-05-17T03:50:36.839Z,5.62
2023-05-17T03:51:36.821Z,5.62
2023-05-17T03:52:36.806Z,5.62
2023-05-17T03:53:36.825Z,11.25
2023-05-17T03:54:36.790Z,11.25
2023-05-17T03:55:36.790Z,11.25
2023-05-17T03:56:36.788Z,11.25
2023-05-17T03:57:36.782Z,11.25
2023-05-17T03:58:36.752Z,11.25
2023-05-17T03:59:36.720Z,11.25
2023-05-17T04:00:36.814Z,11.25
2023-05-17T04:01:36.707Z,16.88
2023-05-17T04:02:36.767Z,16.88
2023-05-17T04:03:36.771Z,16.88
2023-05-17T04:04:36.715Z,16.88
2023-05-17T04:05:36.695Z,16.88
2023-05-17T04:06:36.691Z,16.88
2023-05-17T04:07:36.650Z,16.88
2023-05-17T04:08:36.651Z,22.50
2023-05-17T04:09:36.633Z,22.50
2023-05-17T04:10:36.650Z,22.50
2023-05-17T04:11:36.607Z,22.50
2023-05-17T04:12:36.601Z,22.50
2023-05-17T04:13:36.584Z,22.50
2023-05-17T04:14:36.584Z,28.12
2023-05-17T04:15:36.585Z,28.12
2023-05-17T04:16:36.566Z,28.12
2023-05-17T04:17:36.586Z,28.12
2023-05-17T04:18:36.672Z,28.12
2023-05-17T04:19:36.530Z,28.12
2023-05-17T04:20:36.512Z,33.75
2023-05-17T04:21:36.493Z,33.75
2023-05-17T04:22:36.487Z,33.75
2023-05-17T04:23:36.464Z,33.75
2023-05-17T04:24:36.501Z,33.75
2023-05-17T04:25:36.464Z,33.75
2023-05-17T04:26:36.466Z,33.75
2023-05-17T04:27:36.508Z,39.38
2023-05-17T04:28:36.593Z,39.38
2023-05-17T04:29:36.664Z,39.38
2023-05-17T04:30:36.719Z,39.38
2023-05-17T04:31:37.032Z,39.38
2023-05-17T04:32:37.535Z,39.38
2023-05-17T04:33:36.404Z,45.00
2023-05-17T04:34:36.638Z,45.00
2023-05-17T04:35:59.497Z,45.00
2023-05-17T04:36:36.345Z,45.00
2023-05-17T04:37:37.421Z,45.00
2023-05-17T04:38:36.345Z,50.62
2023-05-17T04:39:36.320Z,50.62
2023-05-17T04:40:36.319Z,50.62
2023-05-17T04:41:37.116Z,50.62
2023-05-17T04:42:36.498Z,50.62
2023-05-17T04:43:36.407Z,50.62
2023-05-17T04:44:36.264Z,56.25
2023-05-17T04:45:36.245Z,56.25
2023-05-17T04:46:36.218Z,56.25
2023-05-17T04:47:36.287Z,56.25
2023-05-17T04:48:36.300Z,56.25
2023-05-17T04:49:36.200Z,61.88
2023-05-17T04:50:36.196Z,61.88
2023-05-17T04:51:36.205Z,61.88
2023-05-17T04:52:36.205Z,61.88
2023-05-17T04:53:36.179Z,61.88
2023-05-17T04:54:36.188Z,61.88
2023-05-17T04:55:36.156Z,67.50
2023-05-17T04:56:36.135Z,67.50
2023-05-17T04:57:36.129Z,67.50
2023-05-17T04:58:36.137Z,67.50
2023-05-17T04:59:36.083Z,67.50
2023-05-17T05:00:36.086Z,67.50
2023-05-17T05:01:36.780Z,73.12
2023-05-17T05:02:36.127Z,73.12
2023-05-17T05:03:36.981Z,73.12
2023-05-17T05:04:36.112Z,73.12
2023-05-17T05:05:37.034Z,73.12
2023-05-17T05:06:36.022Z,73.12
2023-05-17T05:07:36.719Z,78.75
2023-05-17T05:08:36.040Z,78.75
2023-05-17T05:09:36.156Z,78.75
2023-05-17T05:10:35.979Z,78.75
2023-05-17T05:11:37.093Z,84.38
2023-05-17T05:12:35.973Z,84.38
2023-05-17T05:13:36.616Z,84.38
2023-05-17T05:14:35.939Z,84.38
2023-05-17T05:15:35.979Z,90.00
2023-05-17T05:16:35.928Z,90.00
2023-05-17T05:17:36.071Z,90.00
2023-05-17T05:18:36.138Z,95.62
2023-05-17T05:19:35.999Z,95.62
2023-05-17T05:20:35.926Z,95.62
2023-05-17T05:21:35.887Z,95.62
2023-05-17T05:22:35.920Z,95.62
2023-05-17T05:23:35.936Z,101.25
2023-05-17T05:24:35.822Z,101.25
2023-05-17T05:25:35.829Z,101.25
2023-05-17T05:26:35.794Z,101.25
2023-05-17T05:27:35.828Z,101.25
2023-05-17T05:28:35.810Z,101.25
2023-05-17T05:29:35.802Z,101.25
2023-05-17T05:30:35.809Z,106.88
2023-05-17T05:31:35.757Z,106.88
2023-05-17T05:32:35.869Z,106.88
2023-05-17T05:33:35.834Z,106.88
2023-05-17T05:34:35.729Z,106.88
2023-05-17T05:35:35.706Z,106.88
2023-05-17T05:36:35.690Z,106.88
2023-05-17T05:37:35.683Z,106.88
2023-05-17T05:38:35.670Z,106.88
2023-05-17T05:39:35.654Z,106.88
2023-05-17T05:40:35.668Z,112.50
2023-05-17T05:41:35.645Z,112.50
2023-05-17T05:42:35.622Z,112.50
2023-05-17T05:43:35.612Z,112.50
2023-05-17T05:44:35.594Z,112.50
2023-05-17T05:45:35.605Z,112.50
2023-05-17T05:46:35.589Z,112.50
2023-05-17T05:47:35.623Z,112.50
2023-05-17T05:48:35.622Z,112.50
2023-05-17T05:49:35.556Z,112.50
2023-05-17T05:50:35.563Z,118.12
2023-05-17T05:51:35.526Z,118.12
2023-05-17T05:52:35.514Z,118.12
2023-05-17T05:53:35.516Z,118.12
2023-05-17T05:54:35.516Z,118.12
2023-05-17T05:55:35.503Z,118.12
2023-05-17T05:56:35.481Z,118.12
2023-05-17T05:57:35.466Z,118.12
2023-05-17T05:58:35.485Z,118.12
2023-05-17T05:59:35.472Z,118.12
2023-05-17T06:00:35.442Z,118.12
2023-05-17T06:01:35.426Z,118.12
2023-05-17T06:02:35.441Z,118.12
2023-05-17T06:03:35.434Z,118.12
2023-05-17T06:04:44.448Z,118.12
2023-05-17T06:05:36.412Z,118.12
2023-05-17T06:06:35.603Z,118.12
2023-05-17T06:07:35.360Z,118.12
2023-05-17T06:08:35.383Z,118.12
2023-05-17T06:09:35.362Z,118.12
2023-05-17T06:10:35.327Z,118.12
2023-05-17T06:11:35.343Z,118.12
2023-05-17T06:12:35.341Z,118.12
2023-05-17T06:13:35.300Z,118.12
2023-05-17T06:14:35.302Z,118.12
2023-05-17T06:15:35.309Z,118.12
2023-05-17T06:16:35.287Z,118.12
2023-05-17T06:17:35.309Z,118.12
2023-05-17T06:18:35.356Z,118.12
2023-05-17T06:19:36.362Z,118.12
2023-05-17T06:20:35.232Z,118.12
2023-05-17T06:21:35.214Z,118.12
2023-05-17T06:22:35.197Z,123.75
2023-05-17T06:23:35.454Z,123.75
2023-05-17T06:24:35.213Z,123.75
2023-05-17T06:25:35.171Z,123.75
2023-05-17T06:26:35.208Z,123.75
2023-05-17T06:27:35.258Z,123.75
2023-05-17T06:28:35.130Z,123.75
2023-05-17T06:29:35.136Z,123.75
2023-05-17T06:30:35.121Z,118.12
2023-05-17T06:31:35.138Z,118.12
2023-05-17T06:32:35.102Z,118.12
2023-05-17T06:33:35.127Z,118.12
2023-05-17T06:34:35.065Z,118.12
2023-05-17T06:35:44.145Z,118.12
2023-05-17T06:36:37.630Z,112.50
2023-05-17T06:37:35.045Z,112.50
2023-05-17T06:38:35.036Z,112.50
2023-05-17T06:39:35.016Z,112.50
2023-05-17T06:40:35.319Z,112.50
2023-05-17T06:41:35.015Z,112.50
2023-05-17T06:42:35.011Z,106.88
2023-05-17T06:43:36.483Z,106.88
2023-05-17T06:44:34.952Z,106.88
2023-05-17T06:45:34.964Z,106.88
2023-05-17T06:46:34.963Z,106.88
2023-05-17T06:47:34.984Z,106.88
2023-05-17T06:48:34.961Z,101.25
2023-05-17T06:49:34.895Z,101.25
2023-05-17T06:50:34.902Z,101.25
2023-05-17T06:51:34.896Z,101.25
2023-05-17T06:52:34.890Z,101.25
2023-05-17T06:53:34.857Z,101.25
2023-05-17T06:54:34.860Z,101.25
2023-05-17T06:55:34.836Z,106.88
2023-05-17T06:56:34.864Z,106.88
2023-05-17T06:57:34.868Z,106.88
2023-05-17T06:58:35.005Z,106.88
2023-05-17T06:59:35.786Z,106.88
2023-05-17T07:00:35.002Z,106.88
2023-05-17T07:01:34.890Z,106.88
2023-05-17T07:02:35.121Z,106.88
2023-05-17T07:03:34.944Z,112.50
2023-05-17T07:04:34.875Z,112.50
2023-05-17T07:05:34.924Z,112.50
2023-05-17T07:06:35.145Z,112.50
2023-05-17T07:07:34.729Z,112.50
2023-05-17T07:08:34.824Z,118.12
2023-05-17T07:09:35.775Z,118.12
2023-05-17T07:10:34.924Z,118.12
2023-05-17T07:11:34.784Z,123.75
2023-05-17T07:12:34.923Z,129.38
2023-05-17T07:13:34.737Z,129.38
2023-05-17T07:14:34.906Z,135.00
2023-05-17T07:15:36.179Z,135.00
2023-05-17T07:16:34.668Z,140.62
2023-05-17T07:17:34.747Z,140.62
2023-05-17T07:18:34.881Z,146.25
2023-05-17T07:19:34.877Z,146.25
2023-05-17T07:20:34.825Z,146.25
2023-05-17T07:21:34.627Z,151.88
2023-05-17T07:22:34.819Z,157.50
2023-05-17T07:23:34.598Z,151.88
2023-05-17T07:24:34.724Z,157.50
2023-05-17T07:25:34.609Z,157.50
2023-05-17T07:26:34.821Z,157.50
2023-05-17T07:27:34.687Z,163.12
2023-05-17T07:28:34.542Z,174.38
2023-05-17T07:29:34.561Z,196.88
2023-05-17T07:30:34.501Z,196.88
2023-05-17T07:31:34.574Z,185.62
2023-05-17T07:32:34.638Z,180.00
2023-05-17T07:33:34.537Z,180.00
2023-05-17T07:34:34.496Z,180.00
2023-05-17T07:35:34.585Z,180.00
2023-05-17T07:36:34.580Z,185.62
2023-05-17T07:37:34.508Z,185.62
2023-05-17T07:38:34.527Z,219.38
2023-05-17T07:39:34.549Z,230.62
2023-05-17T07:40:34.415Z,236.25
2023-05-17T07:41:35.960Z,236.25
2023-05-17T07:42:34.406Z,208.12
2023-05-17T07:43:34.790Z,202.50
2023-05-17T07:44:35.270Z,202.50
2023-05-17T07:45:34.579Z,208.12
2023-05-17T07:46:34.413Z,225.00
2023-05-17T07:47:35.028Z,225.00
2023-05-17T07:48:34.450Z,219.38
2023-05-17T07:49:34.395Z,225.00
2023-05-17T07:50:34.475Z,219.38
2023-05-17T07:51:34.395Z,219.38
2023-05-17T07:52:34.483Z,225.00
2023-05-17T07:53:37.752Z,230.62
2023-05-17T07:54:34.382Z,230.62
2023-05-17T07:55:34.761Z,225.00
2023-05-17T07:56:34.763Z,236.25
2023-05-17T07:57:34.205Z,247.50
2023-05-17T07:58:34.212Z,247.50
2023-05-17T07:59:34.196Z,253.12
2023-05-17T08:00:34.329Z,247.50
2023-05-17T08:01:35.253Z,264.38
2023-05-17T08:02:34.258Z,281.25
2023-05-17T08:03:34.145Z,286.88
2023-05-17T08:04:34.210Z,281.25
2023-05-17T08:05:34.199Z,275.62
2023-05-17T08:06:34.275Z,281.25
2023-05-17T08:07:34.927Z,286.88
2023-05-17T08:08:34.063Z,281.25
2023-05-17T08:09:34.074Z,286.88
2023-05-17T08:10:34.220Z,292.50
2023-05-17T08:11:35.133Z,303.75
2023-05-17T08:12:34.040Z,309.38
2023-05-17T08:13:34.181Z,315.00
2023-05-17T08:14:34.015Z,315.00
2023-05-17T08:15:34.062Z,315.00
2023-05-17T08:16:34.029Z,320.62
2023-05-17T08:17:34.129Z,326.25
2023-05-17T08:18:34.177Z,331.88
2023-05-17T08:19:34.107Z,337.50
2023-05-17T08:20:33.956Z,343.12
2023-05-17T08:21:33.971Z,343.12
2023-05-17T08:22:33.955Z,343.12
2023-05-17T08:23:33.962Z,343.12
2023-05-17T08:24:34.149Z,348.75
2023-05-17T08:25:33.956Z,348.75
2023-05-17T08:26:33.938Z,348.75
2023-05-17T08:27:34.946Z,343.12
2023-05-17T08:28:33.897Z,343.12
2023-05-17T08:29:33.905Z,337.50
2023-05-17T08:30:33.819Z,348.75
2023-05-17T08:31:33.850Z,376.88
2023-05-17T08:32:33.843Z,388.12
2023-05-17T08:33:33.936Z,382.50
2023-05-17T08:34:33.911Z,371.25
2023-05-17T08:35:34.279Z,365.62
2023-05-17T08:36:33.769Z,360.00
2023-05-17T08:37:33.812Z,360.00
2023-05-17T08:38:33.856Z,348.75
2023-05-17T08:39:33.748Z,337.50
2023-05-17T08:40:33.943Z,326.25
2023-05-17T08:41:36.002Z,320.62
2023-05-17T08:42:33.832Z,320.62
2023-05-17T08:43:33.817Z,331.88
2023-05-17T08:44:33.718Z,331.88
2023-05-17T08:45:33.696Z,320.62
2023-05-17T08:46:34.037Z,320.62
2023-05-17T08:47:33.871Z,320.62
2023-05-17T08:48:33.685Z,320.62
2023-05-17T08:49:33.644Z,320.62
2023-05-17T08:50:33.816Z,331.88
2023-05-17T08:51:33.622Z,371.25
2023-05-17T08:52:35.134Z,388.12
2023-05-17T08:53:33.660Z,382.50
2023-05-17T08:54:35.913Z,365.62
2023-05-17T08:55:34.577Z,348.75
2023-05-17T08:56:34.666Z,348.75
2023-05-17T08:57:33.579Z,348.75
2023-05-17T08:58:44.353Z,354.38
2023-05-17T08:59:34.563Z,382.50
2023-05-17T09:00:34.038Z,393.75
2023-05-17T09:01:33.627Z,405.00
2023-05-17T09:02:33.853Z,410.62
2023-05-17T09:03:33.851Z,421.88
2023-05-17T09:04:33.773Z,410.62
2023-05-17T09:05:33.571Z,393.75
2023-05-17T09:06:33.534Z,376.88
2023-05-17T09:07:33.598Z,348.75
2023-05-17T09:08:33.602Z,371.25
2023-05-17T09:09:33.487Z,376.88
2023-05-17T09:10:33.609Z,382.50
2023-05-17T09:11:33.394Z,399.38
2023-05-17T09:12:33.830Z,399.38
2023-05-17T09:13:33.682Z,388.12
2023-05-17T09:14:33.367Z,388.12
2023-05-17T09:15:33.381Z,393.75
2023-05-17T09:16:33.393Z,393.75
2023-05-17T09:17:33.379Z,393.75
2023-05-17T09:18:33.522Z,393.75
2023-05-17T09:19:33.533Z,393.75
2023-05-17T09:20:33.308Z,393.75
2023-05-17T09:21:33.288Z,382.50
2023-05-17T09:22:34.469Z,382.50
2023-05-17T09:23:33.296Z,388.12
2023-05-17T09:24:33.865Z,393.75
2023-05-17T09:25:33.315Z,393.75
2023-05-17T09:26:33.317Z,393.75
2023-05-17T09:27:33.228Z,405.00
2023-05-17T09:28:35.294Z,410.62
2023-05-17T09:29:33.226Z,399.38
2023-05-17T09:30:33.901Z,399.38
2023-05-17T09:31:33.189Z,365.62
2023-05-17T09:32:33.924Z,360.00
2023-05-17T09:33:33.297Z,393.75
2023-05-17T09:34:33.926Z,399.38
2023-05-17T09:35:33.169Z,421.88
2023-05-17T09:36:33.840Z,438.75
2023-05-17T09:37:33.208Z,455.62
2023-05-17T09:38:33.853Z,450.00
2023-05-17T09:39:33.159Z,450.00
2023-05-17T09:40:33.835Z,466.88
2023-05-17T09:41:33.175Z,472.50
2023-05-17T09:42:33.156Z,461.25
2023-05-17T09:43:33.224Z,444.38
2023-05-17T09:44:33.089Z,416.25
2023-05-17T09:45:33.056Z,405.00
2023-05-17T09:46:33.009Z,410.62
2023-05-17T09:47:33.091Z,421.88
2023-05-17T09:48:33.083Z,433.12
2023-05-17T09:49:32.967Z,438.75
2023-05-17T09:50:32.997Z,455.62
2023-05-17T09:51:33.324Z,483.75
2023-05-17T09:52:32.991Z,495.00
2023-05-17T09:53:32.929Z,495.00
2023-05-17T09:54:32.944Z,506.25
2023-05-17T09:55:32.921Z,500.62
2023-05-17T09:56:32.922Z,495.00
2023-05-17T09:57:32.902Z,495.00
2023-05-17T09:58:32.885Z,517.50
2023-05-17T09:59:32.934Z,534.38
2023-05-17T10:00:32.892Z,579.38
2023-05-17T10:01:32.939Z,618.75
2023-05-17T10:02:32.912Z,596.25
2023-05-17T10:03:34.006Z,590.62
2023-05-17T10:04:32.928Z,545.62
2023-05-17T10:05:34.353Z,540.00
2023-05-17T10:06:45.172Z,540.00
2023-05-17T10:07:34.981Z,528.75
2023-05-17T10:08:32.851Z,483.75
2023-05-17T10:09:33.458Z,438.75
2023-05-17T10:10:32.782Z,388.12
2023-05-17T10:11:33.415Z,399.38
2023-05-17T10:12:32.737Z,410.62
2023-05-17T10:13:34.235Z,416.25
2023-05-17T10:14:32.989Z,399.38
2023-05-17T10:15:33.948Z,388.12
2023-05-17T10:16:32.783Z,388.12
2023-05-17T10:17:32.791Z,393.75
2023-05-17T10:18:32.936Z,399.38
2023-05-17T10:19:32.821Z,399.38
2023-05-17T10:20:32.714Z,399.38
2023-05-17T10:21:32.682Z,416.25
2023-05-17T10:22:32.741Z,438.75
2023-05-17T10:23:32.719Z,438.75
2023-05-17T10:24:32.634Z,461.25
2023-05-17T10:25:32.587Z,455.62
2023-05-17T10:26:32.809Z,438.75
2023-05-17T10:27:32.875Z,433.12
2023-05-17T10:28:32.733Z,450.00
2023-05-17T10:29:32.802Z,472.50
2023-05-17T10:30:32.632Z,517.50
2023-05-17T10:31:32.617Z,556.88
2023-05-17T10:32:32.803Z,573.75
2023-05-17T10:33:32.628Z,579.38
2023-05-17T10:34:32.599Z,601.88
2023-05-17T10:35:32.560Z,618.75
2023-05-17T10:36:32.568Z,618.75
2023-05-17T10:37:32.472Z,635.62
2023-05-17T10:38:41.709Z,686.25
2023-05-17T10:39:33.447Z,703.12
2023-05-17T10:40:32.427Z,669.38
2023-05-17T10:41:32.453Z,658.12
2023-05-17T10:42:32.478Z,658.12
2023-05-17T10:43:32.555Z,630.00
2023-05-17T10:44:32.421Z,596.25
2023-05-17T10:45:32.409Z,556.88
2023-05-17T10:46:32.608Z,551.25
2023-05-17T10:47:32.585Z,573.75
2023-05-17T10:48:32.506Z,613.12
2023-05-17T10:49:32.418Z,630.00
2023-05-17T10:50:33.500Z,630.00
2023-05-17T10:51:33.351Z,601.88
2023-05-17T10:52:34.494Z,562.50
2023-05-17T10:53:32.319Z,506.25
2023-05-17T10:54:32.302Z,478.12
2023-05-17T10:55:32.248Z,483.75
2023-05-17T10:56:32.354Z,551.25
2023-05-17T10:57:36.062Z,630.00
2023-05-17T10:58:33.207Z,663.75
2023-05-17T10:59:32.237Z,703.12
2023-05-17T11:00:32.266Z,742.50
2023-05-17T11:01:32.419Z,731.25
2023-05-17T11:02:32.922Z,680.62
2023-05-17T11:03:32.192Z,624.38
2023-05-17T11:04:32.273Z,556.88
2023-05-17T11:05:32.539Z,528.75
2023-05-17T11:06:32.253Z,579.38
2023-05-17T11:07:33.120Z,663.75
2023-05-17T11:08:32.222Z,708.75
2023-05-17T11:09:32.240Z,708.75
2023-05-17T11:10:32.980Z,652.50
2023-05-17T11:11:32.974Z,613.12
2023-05-17T11:12:33.893Z,596.25
2023-05-17T11:13:32.969Z,618.75
2023-05-17T11:14:32.320Z,646.88
2023-05-17T11:15:32.094Z,646.88
2023-05-17T11:16:32.226Z,635.62
2023-05-17T11:17:32.132Z,613.12
2023-05-17T11:18:34.323Z,573.75
2023-05-17T11:19:32.133Z,551.25
2023-05-17T11:20:32.563Z,534.38
2023-05-17T11:21:31.990Z,540.00
2023-05-17T11:22:32.690Z,540.00
2023-05-17T11:23:32.074Z,540.00
2023-05-17T11:24:32.748Z,528.75
2023-05-17T11:25:32.035Z,506.25
2023-05-17T11:26:33.554Z,489.38
2023-05-17T11:27:32.101Z,478.12
2023-05-17T11:28:33.575Z,478.12
2023-05-17T11:29:31.990Z,472.50
2023-05-17T11:30:32.720Z,472.50
2023-05-17T11:31:32.032Z,472.50
2023-05-17T11:32:32.994Z,461.25
2023-05-17T11:33:33.926Z,455.62
2023-05-17T11:34:32.302Z,461.25
2023-05-17T11:35:31.939Z,450.00
2023-05-17T11:36:32.534Z,444.38
2023-05-17T11:37:31.923Z,444.38
2023-05-17T11:38:31.886Z,444.38
2023-05-17T11:39:31.797Z,444.38
2023-05-17T11:40:32.023Z,450.00
2023-05-17T11:41:31.817Z,450.00
2023-05-17T11:42:31.819Z,455.62
2023-05-17T11:43:31.915Z,489.38
2023-05-17T11:44:31.800Z,523.12
2023-05-17T11:45:31.707Z,528.75
2023-05-17T11:46:31.705Z,528.75
2023-05-17T11:47:31.769Z,511.88
2023-05-17T11:48:31.825Z,489.38
2023-05-17T11:49:35.830Z,472.50
2023-05-17T11:50:32.637Z,461.25
2023-05-17T11:51:31.645Z,455.62
2023-05-17T11:52:31.802Z,478.12
2023-05-17T11:53:31.646Z,495.00
2023-05-17T11:54:31.665Z,500.62
2023-05-17T11:55:31.716Z,500.62
2023-05-17T11:56:42.384Z,489.38
2023-05-17T11:57:32.666Z,483.75
2023-05-17T11:58:31.671Z,489.38
2023-05-17T11:59:31.580Z,511.88
2023-05-17T12:00:31.757Z,523.12
2023-05-17T12:01:31.574Z,506.25
2023-05-17T12:02:31.814Z,500.62
2023-05-17T12:03:31.524Z,500.62
2023-05-17T12:04:33.196Z,500.62
2023-05-17T12:05:31.540Z,517.50
2023-05-17T12:06:31.538Z,523.12
2023-05-17T12:07:31.545Z,517.50
2023-05-17T12:08:32.857Z,506.25
2023-05-17T12:09:32.695Z,500.62
2023-05-17T12:10:34.242Z,495.00
2023-05-17T12:11:31.513Z,495.00
2023-05-17T12:12:31.490Z,495.00
2023-05-17T12:13:31.431Z,483.75
2023-05-17T12:14:31.450Z,478.12
2023-05-17T12:15:31.419Z,483.75
2023-05-17T12:16:31.440Z,489.38
2023-05-17T12:17:31.379Z,500.62
2023-05-17T12:18:31.687Z,500.62
2023-05-17T12:19:31.377Z,495.00
2023-05-17T12:20:31.623Z,489.38
2023-05-17T12:21:31.358Z,489.38
2023-05-17T12:22:31.426Z,489.38
2023-05-17T12:23:31.331Z,483.75
2023-05-17T12:24:31.319Z,483.75
2023-05-17T12:25:31.300Z,495.00
2023-05-17T12:26:31.318Z,523.12
2023-05-17T12:27:31.252Z,562.50
2023-05-17T12:28:31.245Z,596.25
2023-05-17T12:29:31.321Z,646.88
2023-05-17T12:30:31.344Z,658.12
2023-05-17T12:31:31.311Z,708.75
2023-05-17T12:32:31.376Z,770.62
2023-05-17T12:33:31.370Z,832.50
2023-05-17T12:34:31.192Z,860.62
2023-05-17T12:35:32.385Z,973.12
2023-05-17T12:36:31.291Z,1012.50
2023-05-17T12:37:32.278Z,1243.12
2023-05-17T12:38:31.240Z,1006.88
2023-05-17T12:39:32.258Z,950.62
2023-05-17T12:40:31.273Z,939.38
2023-05-17T12:41:31.237Z,973.12
2023-05-17T12:42:31.146Z,1080.00
2023-05-17T12:43:31.839Z,1057.50
2023-05-17T12:44:31.098Z,1023.75
2023-05-17T12:45:31.091Z,894.38