createdAt,value
2019-05-01T00:00:16.540Z,1009.33
2019-05-01T00:01:16.121Z,1009.33
2019-05-01T00:02:16.140Z,1009.33
2019-05-01T00:03:16.159Z,1009.31
2019-05-01T00:04:16.178Z,1009.34
2019-05-01T00:05:16.195Z,1009.30
2019-05-01T00:06:16.224Z,1009.27
2019-05-01T00:07:16.234Z,1009.28
2019-05-01T00:08:16.254Z,1009.28
2019-05-01T00:09:16.275Z,1009.25
2019-05-01T00:10:16.291Z,1009.21
2019-05-01T00:11:16.311Z,1009.22
2019-05-01T00:12:16.328Z,1009.23
2019-05-01T00:13:16.344Z,1009.28
2019-05-01T00:14:16.365Z,1009.26
2019-05-01T00:15:16.383Z,1009.27
2019-05-01T00:16:16.454Z,1009.26
2019-05-01T00:17:16.421Z,1009.24
2019-05-01T00:18:16.441Z,1009.25
2019-05-01T00:19:16.454Z,1009.21
2019-05-01T00:20:16.474Z,1009.24
2019-05-01T00:21:16.492Z,1009.18
2019-05-01T00:22:16.509Z,1009.16
2019-05-01T00:23:16.528Z,1009.15
2019-05-01T00:24:16.552Z,1009.07
2019-05-01T00:25:16.566Z,1009.08
2019-05-01T00:26:16.589Z,1009.09
2019-05-01T00:27:16.601Z,1009.09
2019-05-01T00:28:16.618Z,1009.06
2019-05-01T00:29:16.637Z,1009.07
2019-05-01T00:30:28.793Z,1009.02
2019-05-01T00:31:16.674Z,1009.01
2019-05-01T00:32:16.689Z,1008.99
2019-05-01T00:33:16.712Z,1008.97
2019-05-01T00:34:16.732Z,1008.92
2019-05-01T00:35:16.745Z,1008.92
2019-05-01T00:36:16.761Z,1008.96
2019-05-01T00:37:16.780Z,1008.93
2019-05-01T00:38:16.798Z,1008.93
2019-05-01T00:39:16.814Z,1008.92
2019-05-01T00:40:16.834Z,1008.87
2019-05-01T00:41:16.848Z,1008.89
2019-05-01T00:42:16.869Z,1008.88
2019-05-01T00:43:16.886Z,1008.85
2019-05-01T00:44:16.906Z,1008.82
2019-05-01T00:45:16.923Z,1008.85
2019-05-01T00:46:16.941Z,1008.84
2019-05-01T00:47:16.956Z,1008.83
2019-05-01T00:48:16.976Z,1008.83
2019-05-01T00:49:16.995Z,1008.83
2019-05-01T00:50:17.011Z,1008.82
2019-05-01T00:51:17.029Z,1008.82
2019-05-01T00:52:17.051Z,1008.81
2019-05-01T00:53:17.064Z,1008.83
2019-05-01T00:54:17.085Z,1008.84
2019-05-01T00:55:17.103Z,1008.83
2019-05-01T00:56:17.116Z,1008.76
2019-05-01T00:57:17.212Z,1008.82
2019-05-01T00:58:17.206Z,1008.81
2019-05-01T00:59:17.208Z,1008.74
2019-05-01T01:00:17.270Z,1008.81
2019-05-01T01:01:17.278Z,1008.78
2019-05-01T01:02:17.268Z,1008.78
2019-05-01T01:03:17.272Z,1008.77
2019-05-01T01:04:17.281Z,1008.78
2019-05-01T01:05:17.278Z,1008.78
2019-05-01T01:06:17.299Z,1008.79
2019-05-01T01:07:17.314Z,1008.77
2019-05-01T01:08:17.337Z,1008.75
2019-05-01T01:09:17.351Z,1008.73
2019-05-01T01:10:17.369Z,1008.75
2019-05-01T01:11:17.388Z,1008.77
2019-05-01T01:12:17.405Z,1008.73
2019-05-01T01:13:17.423Z,1008.75
2019-05-01T01:14:17.440Z,1008.74
2019-05-01T01:15:17.460Z,1008.74
2019-05-01T01:16:17.546Z,1008.74
2019-05-01T01:17:17.498Z,1008.76
2019-05-01T01:18:17.514Z,1008.73
2019-05-01T01:19:17.530Z,1008.72
2019-05-01T01:20:17.549Z,1008.73
2019-05-01T01:21:17.567Z,1008.68
2019-05-01T01:22:17.586Z,1008.67
2019-05-01T01:23:17.599Z,1008.65
2019-05-01T01:24:17.620Z,1008.64
2019-05-01T01:25:17.640Z,1008.66
2019-05-01T01:26:17.657Z,1008.66
2019-05-01T01:27:17.675Z,1008.60
2019-05-01T01:28:17.691Z,1008.65
2019-05-01T01:29:17.710Z,1008.62
2019-05-01T01:30:17.733Z,1008.64
2019-05-01T01:31:17.749Z,1008.59
2019-05-01T01:32:17.774Z,1008.58
2019-05-01T01:33:17.783Z,1008.61
2019-05-01T01:34:17.805Z,1008.53
2019-05-01T01:35:17.819Z,1008.56
2019-05-01T01:36:17.840Z,1008.50
2019-05-01T01:37:17.856Z,1008.50
2019-05-01T01:38:17.876Z,1008.45
2019-05-01T01:39:17.892Z,1008.46
2019-05-01T01:40:17.910Z,1008.45
2019-05-01T01:41:17.929Z,1008.46
2019-05-01T01:42:17.952Z,1008.48
2019-05-01T01:43:17.963Z,1008.49
2019-05-01T01:44:17.988Z,1008.44
2019-05-01T01:45:18.000Z,1008.46
2019-05-01T01:46:18.022Z,1008.42
2019-05-01T01:47:18.036Z,1008.44
2019-05-01T01:48:18.060Z,1008.44
2019-05-01T01:49:18.074Z,1008.39
2019-05-01T01:50:18.093Z,1008.37
2019-05-01T01:51:18.108Z,1008.36
2019-05-01T01:52:18.130Z,1008.32
2019-05-01T01:53:18.147Z,1008.35
2019-05-01T01:54:18.165Z,1008.35
2019-05-01T01:55:18.184Z,1008.35
2019-05-01T01:56:18.202Z,1008.34
2019-05-01T01:57:18.220Z,1008.33
2019-05-01T01:58:18.241Z,1008.32
2019-05-01T01:59:18.259Z,1008.27
2019-05-01T02:00:18.277Z,1008.28
2019-05-01T02:01:18.293Z,1008.23
2019-05-01T02:02:18.315Z,1008.26
2019-05-01T02:03:18.330Z,1008.24
2019-05-01T02:04:18.347Z,1008.26
2019-05-01T02:05:18.364Z,1008.29
2019-05-01T02:06:18.387Z,1008.22
2019-05-01T02:07:18.401Z,1008.24
2019-05-01T02:08:18.423Z,1008.24
2019-05-01T02:09:18.443Z,1008.20
2019-05-01T02:10:18.481Z,1008.21
2019-05-01T02:11:18.475Z,1008.18
2019-05-01T02:12:18.494Z,1008.17
2019-05-01T02:13:18.512Z,1008.12
2019-05-01T02:14:18.530Z,1008.12
2019-05-01T02:15:18.548Z,1008.16
2019-05-01T02:16:18.567Z,1008.12
2019-05-01T02:17:18.585Z,1008.12
2019-05-01T02:18:18.604Z,1008.08
2019-05-01T02:19:18.626Z,1008.10
2019-05-01T02:20:18.640Z,1008.08
2019-05-01T02:21:18.657Z,1008.06
2019-05-01T02:22:18.677Z,1008.11
2019-05-01T02:23:18.693Z,1008.05
2019-05-01T02:24:18.712Z,1008.09
2019-05-01T02:25:18.730Z,1008.13
2019-05-01T02:26:18.750Z,1008.06
2019-05-01T02:27:18.767Z,1008.04
2019-05-01T02:28:18.786Z,1008.03
2019-05-01T02:29:18.808Z,1008.03
2019-05-01T02:30:18.825Z,1008.02
2019-05-01T02:31:28.222Z,1008.01
2019-05-01T02:32:18.860Z,1008.01
2019-05-01T02:33:18.878Z,1008.05
2019-05-01T02:34:18.898Z,1008.01
2019-05-01T02:35:18.914Z,1008.00
2019-05-01T02:36:18.934Z,1008.01
2019-05-01T02:37:18.952Z,1007.99
2019-05-01T02:38:18.970Z,1007.99
2019-05-01T02:39:18.989Z,1007.96
2019-05-01T02:40:19.034Z,1007.98
2019-05-01T02:41:19.097Z,1007.98
2019-05-01T02:42:19.081Z,1007.99
2019-05-01T02:43:19.086Z,1007.96
2019-05-01T02:44:19.146Z,1007.97
2019-05-01T02:45:19.147Z,1007.98
2019-05-01T02:46:19.150Z,1007.98
2019-05-01T02:47:19.144Z,1007.98
2019-05-01T02:48:19.152Z,1007.93
2019-05-01T02:49:19.171Z,1008.02
2019-05-01T02:50:19.191Z,1007.96
2019-05-01T02:51:19.205Z,1007.94
2019-05-01T02:52:19.226Z,1007.96
2019-05-01T02:53:19.241Z,1007.92
2019-05-01T02:54:19.261Z,1007.90
2019-05-01T02:55:19.281Z,1007.91
2019-05-01T02:56:19.300Z,1007.94
2019-05-01T02:57:19.317Z,1007.95
2019-05-01T02:58:19.335Z,1007.91
2019-05-01T02:59:19.352Z,1007.96
2019-05-01T03:00:19.373Z,1007.96
2019-05-01T03:01:19.398Z,1007.95
2019-05-01T03:02:19.413Z,1007.95
2019-05-01T03:03:19.428Z,1007.92
2019-05-01T03:04:19.447Z,1007.92
2019-05-01T03:05:19.461Z,1007.92
2019-05-01T03:06:19.487Z,1007.92
2019-05-01T03:07:19.498Z,1007.92
2019-05-01T03:08:19.526Z,1007.87
2019-05-01T03:09:19.537Z,1007.90
2019-05-01T03:10:19.553Z,1007.86
2019-05-01T03:11:19.570Z,1007.84
2019-05-01T03:12:19.596Z,1007.85
2019-05-01T03:13:19.613Z,1007.85
2019-05-01T03:14:19.639Z,1007.83
2019-05-01T03:15:19.646Z,1007.80
2019-05-01T03:16:19.663Z,1007.81
2019-05-01T03:17:19.684Z,1007.79
2019-05-01T03:18:19.700Z,1007.76
2019-05-01T03:19:19.754Z,1007.73
2019-05-01T03:20:19.736Z,1007.75
2019-05-01T03:21:19.755Z,1007.73
2019-05-01T03:22:19.773Z,1007.74
2019-05-01T03:23:19.791Z,1007.71
2019-05-01T03:24:19.817Z,1007.72
2019-05-01T03:25:19.830Z,1007.70
2019-05-01T03:26:19.849Z,1007.68
2019-05-01T03:27:19.866Z,1007.71
2019-05-01T03:28:19.880Z,1007.70
2019-05-01T03:29:19.905Z,1007.67
2019-05-01T03:30:19.922Z,1007.67
2019-05-01T03:31:19.937Z,1007.67
2019-05-01T03:32:20.162Z,1007.63
2019-05-01T03:33:19.981Z,1007.65
2019-05-01T03:34:20.008Z,1007.64
2019-05-01T03:35:20.009Z,1007.67
2019-05-01T03:36:20.030Z,1007.72
2019-05-01T03:37:20.048Z,1007.69
2019-05-01T03:38:20.066Z,1007.71
2019-05-01T03:39:20.082Z,1007.70
2019-05-01T03:40:20.106Z,1007.64
2019-05-01T03:41:20.125Z,1007.68
2019-05-01T03:42:20.141Z,1007.67
2019-05-01T03:43:20.157Z,1007.71
2019-05-01T03:44:20.174Z,1007.66
2019-05-01T03:45:20.195Z,1007.66
2019-05-01T03:46:20.212Z,1007.67
2019-05-01T03:47:20.235Z,1007.66
2019-05-01T03:48:20.251Z,1007.64
2019-05-01T03:49:20.267Z,1007.66
2019-05-01T03:50:20.287Z,1007.65
2019-05-01T03:51:20.299Z,1007.64
2019-05-01T03:52:20.320Z,1007.66
2019-05-01T03:53:20.339Z,1007.64
2019-05-01T03:54:20.358Z,1007.62
2019-05-01T03:55:20.376Z,1007.59
2019-05-01T03:56:20.392Z,1007.64
2019-05-01T03:57:20.410Z,1007.67
2019-05-01T03:58:20.428Z,1007.62
2019-05-01T03:59:20.445Z,1007.58
2019-05-01T04:00:20.467Z,1007.57
2019-05-01T04:01:20.490Z,1007.53
2019-05-01T04:02:33.122Z,1007.59
2019-05-01T04:03:20.525Z,1007.55
2019-05-01T04:04:20.536Z,1007.57
2019-05-01T04:05:20.555Z,1007.61
2019-05-01T04:06:20.575Z,1007.62
2019-05-01T04:07:20.590Z,1007.57
2019-05-01T04:08:20.608Z,1007.58
2019-05-01T04:09:20.632Z,1007.55
2019-05-01T04:10:20.647Z,1007.52
2019-05-01T04:11:20.662Z,1007.59
2019-05-01T04:12:20.680Z,1007.61
2019-05-01T04:13:20.705Z,1007.58
2019-05-01T04:14:20.718Z,1007.61
2019-05-01T04:15:20.734Z,1007.60
2019-05-01T04:16:20.751Z,1007.60
2019-05-01T04:17:20.770Z,1007.63
2019-05-01T04:18:20.790Z,1007.64
2019-05-01T04:19:20.812Z,1007.69
2019-05-01T04:20:20.824Z,1007.66
2019-05-01T04:21:20.846Z,1007.67
2019-05-01T04:22:20.862Z,1007.71
2019-05-01T04:23:20.951Z,1007.68
2019-05-01T04:24:20.973Z,1007.72
2019-05-01T04:25:20.958Z,1007.71
2019-05-01T04:26:20.958Z,1007.69
2019-05-01T04:27:21.025Z,1007.71
2019-05-01T04:28:21.018Z,1007.69
2019-05-01T04:29:21.034Z,1007.69
2019-05-01T04:30:21.022Z,1007.71
2019-05-01T04:31:21.023Z,1007.71
2019-05-01T04:32:21.042Z,1007.75
2019-05-01T04:33:21.058Z,1007.76
2019-05-01T04:34:21.076Z,1007.75
2019-05-01T04:35:21.096Z,1007.77
2019-05-01T04:36:21.117Z,1007.73
2019-05-01T04:37:21.129Z,1007.75
2019-05-01T04:38:21.151Z,1007.72
2019-05-01T04:39:21.165Z,1007.72
2019-05-01T04:40:21.189Z,1007.72
2019-05-01T04:41:21.203Z,1007.75
2019-05-01T04:42:21.221Z,1007.74
2019-05-01T04:43:21.240Z,1007.69
2019-05-01T04:44:21.260Z,1007.67
2019-05-01T04:45:21.275Z,1007.69
2019-05-01T04:46:21.294Z,1007.66
2019-05-01T04:47:21.314Z,1007.68
2019-05-01T04:48:21.332Z,1007.73
2019-05-01T04:49:21.351Z,1007.73
2019-05-01T04:50:21.371Z,1007.75
2019-05-01T04:51:21.386Z,1007.72
2019-05-01T04:52:21.403Z,1007.79
2019-05-01T04:53:21.420Z,1007.74
2019-05-01T04:54:21.436Z,1007.76
2019-05-01T04:55:23.492Z,1007.77
2019-05-01T04:56:21.476Z,1007.74
2019-05-01T04:57:21.498Z,1007.74
2019-05-01T04:58:21.519Z,1007.82
2019-05-01T04:59:21.534Z,1007.84
2019-05-01T05:00:21.547Z,1007.89
2019-05-01T05:01:21.567Z,1007.93
2019-05-01T05:02:21.589Z,1007.87
2019-05-01T05:03:21.602Z,1007.86
2019-05-01T05:04:21.620Z,1007.83
2019-05-01T05:05:21.639Z,1007.84
2019-05-01T05:06:21.658Z,1007.78
2019-05-01T05:07:21.674Z,1007.85
2019-05-01T05:08:21.695Z,1007.82
2019-05-01T05:09:21.712Z,1007.83
2019-05-01T05:10:21.729Z,1007.81
2019-05-01T05:11:21.754Z,1007.84
2019-05-01T05:12:21.770Z,1007.83
2019-05-01T05:13:21.791Z,1007.86
2019-05-01T05:14:21.807Z,1007.86
2019-05-01T05:15:21.823Z,1007.87
2019-05-01T05:16:21.844Z,1007.87
2019-05-01T05:17:21.862Z,1007.83
2019-05-01T05:18:21.879Z,1007.88
2019-05-01T05:19:21.900Z,1007.92
2019-05-01T05:20:21.913Z,1007.94
2019-05-01T05:21:21.932Z,1007.97
2019-05-01T05:22:21.955Z,1007.98
2019-05-01T05:23:21.972Z,1007.97
2019-05-01T05:24:21.997Z,1008.00
2019-05-01T05:25:22.012Z,1007.97
2019-05-01T05:26:22.029Z,1008.05
2019-05-01T05:27:22.045Z,1008.06
2019-05-01T05:28:22.123Z,1008.06
2019-05-01T05:29:22.086Z,1008.09
2019-05-01T05:30:22.107Z,1008.06
2019-05-01T05:31:22.122Z,1008.08
2019-05-01T05:32:22.140Z,1008.08
2019-05-01T05:33:22.159Z,1008.05
2019-05-01T05:34:22.176Z,1008.10
2019-05-01T05:35:22.203Z,1008.02
2019-05-01T05:36:22.213Z,1008.03
2019-05-01T05:37:22.232Z,1008.05
2019-05-01T05:38:22.253Z,1008.14
2019-05-01T05:39:22.272Z,1008.09
2019-05-01T05:40:22.289Z,1008.08
2019-05-01T05:41:22.309Z,1008.13
2019-05-01T05:42:22.331Z,1008.09
2019-05-01T05:43:22.346Z,1008.11
2019-05-01T05:44:22.364Z,1008.12
2019-05-01T05:45:22.382Z,1008.12
2019-05-01T05:46:22.404Z,1008.20
2019-05-01T05:47:25.266Z,1008.20
2019-05-01T05:48:22.440Z,1008.25
2019-05-01T05:49:22.459Z,1008.30
2019-05-01T05:50:22.479Z,1008.20
2019-05-01T05:51:22.499Z,1008.22
2019-05-01T05:52:22.517Z,1008.29
2019-05-01T05:53:22.538Z,1008.18
2019-05-01T05:54:22.556Z,1008.12
2019-05-01T05:55:22.574Z,1008.19
2019-05-01T05:56:22.594Z,1008.25
2019-05-01T05:57:22.617Z,1008.28
2019-05-01T05:58:22.640Z,1008.25
2019-05-01T05:59:22.651Z,1008.22
2019-05-01T06:00:22.676Z,1008.20
2019-05-01T06:01:22.689Z,1008.24
2019-05-01T06:02:22.709Z,1008.27
2019-05-01T06:03:30.969Z,1008.24
2019-05-01T06:04:22.831Z,1008.13
2019-05-01T06:05:22.840Z,1008.17
2019-05-01T06:06:22.829Z,1008.07
2019-05-01T06:07:22.832Z,1008.12
2019-05-01T06:08:22.890Z,1008.08
2019-05-01T06:09:22.893Z,1008.11
2019-05-01T06:10:23.148Z,1008.11
2019-05-01T06:11:22.892Z,1008.14
2019-05-01T06:12:22.906Z,1008.13
2019-05-01T06:13:23.105Z,1008.15
2019-05-01T06:14:26.878Z,1008.11
2019-05-01T06:15:22.966Z,1008.09
2019-05-01T06:16:22.989Z,1008.03
2019-05-01T06:17:23.780Z,1008.05
2019-05-01T06:18:23.025Z,1008.08
2019-05-01T06:19:23.054Z,1008.08
2019-05-01T06:20:25.973Z,1008.10
2019-05-01T06:21:23.093Z,1008.12
2019-05-01T06:22:23.104Z,1008.14
2019-05-01T06:23:23.124Z,1008.20
2019-05-01T06:24:23.142Z,1008.10
2019-05-01T06:25:25.257Z,1008.10
2019-05-01T06:26:23.185Z,1008.10
2019-05-01T06:27:23.201Z,1008.08
2019-05-01T06:28:24.812Z,1008.06
2019-05-01T06:29:23.241Z,1008.04
2019-05-01T06:30:23.262Z,1008.10
2019-05-01T06:31:24.550Z,1008.14
2019-05-01T06:32:23.300Z,1008.17
2019-05-01T06:33:23.321Z,1008.19
2019-05-01T06:34:23.889Z,1008.27
2019-05-01T06:35:23.360Z,1008.27
2019-05-01T06:36:24.065Z,1008.30
2019-05-01T06:37:25.297Z,1008.28
2019-05-01T06:38:23.418Z,1008.33
2019-05-01T06:39:23.438Z,1008.35
2019-05-01T06:40:23.674Z,1008.30
2019-05-01T06:41:23.474Z,1008.29
2019-05-01T06:42:23.497Z,1008.28
2019-05-01T06:43:25.208Z,1008.34
2019-05-01T06:44:23.535Z,1008.38
2019-05-01T06:45:23.557Z,1008.32
2019-05-01T06:46:27.248Z,1008.33
2019-05-01T06:47:23.599Z,1008.31
2019-05-01T06:48:23.614Z,1008.35
2019-05-01T06:49:24.234Z,1008.29
2019-05-01T06:50:23.657Z,1008.30
2019-05-01T06:51:23.675Z,1008.27
2019-05-01T06:52:24.927Z,1008.37
2019-05-01T06:53:23.715Z,1008.22
2019-05-01T06:54:23.736Z,1008.20
2019-05-01T06:55:27.285Z,1008.19
2019-05-01T06:56:23.775Z,1008.20
2019-05-01T06:57:23.795Z,1008.24
2019-05-01T06:58:23.818Z,1008.19
2019-05-01T06:59:26.256Z,1008.15
2019-05-01T07:00:23.857Z,1008.15
2019-05-01T07:01:24.031Z,1008.15
2019-05-01T07:02:23.900Z,1008.26
2019-05-01T07:03:23.917Z,1008.21
2019-05-01T07:04:23.937Z,1008.22
2019-05-01T07:05:23.959Z,1008.22
2019-05-01T07:06:25.903Z,1008.25
2019-05-01T07:07:25.793Z,1008.31
2019-05-01T07:08:24.940Z,1008.28
2019-05-01T07:09:28.040Z,1008.30
2019-05-01T07:10:30.612Z,1008.29
2019-05-01T07:11:24.089Z,1008.32
2019-05-01T07:12:28.173Z,1008.29
2019-05-01T07:13:24.118Z,1008.35
2019-05-01T07:14:24.137Z,1008.33
2019-05-01T07:15:26.771Z,1008.35
2019-05-01T07:16:24.178Z,1008.34
2019-05-01T07:17:24.213Z,1008.35
2019-05-01T07:18:28.864Z,1008.41
2019-05-01T07:19:24.234Z,1008.47
2019-05-01T07:20:25.534Z,1008.43
2019-05-01T07:21:27.753Z,1008.49
2019-05-01T07:22:24.295Z,1008.51
2019-05-01T07:23:24.314Z,1008.53
2019-05-01T07:24:27.901Z,1008.54
2019-05-01T07:25:24.354Z,1008.39
2019-05-01T07:26:24.377Z,1008.38
2019-05-01T07:27:25.161Z,1008.37
2019-05-01T07:28:24.416Z,1008.43
2019-05-01T07:29:24.433Z,1008.44
2019-05-01T07:30:24.455Z,1008.36
2019-05-01T07:31:26.034Z,1008.38
2019-05-01T07:32:24.492Z,1008.44
2019-05-01T07:33:24.515Z,1008.35
2019-05-01T07:34:26.227Z,1008.30
2019-05-01T07:35:24.555Z,1008.32
2019-05-01T07:36:24.576Z,1008.34
2019-05-01T07:37:25.987Z,1008.35
2019-05-01T07:38:24.619Z,1008.33
2019-05-01T07:39:24.719Z,1008.27
2019-05-01T07:40:29.041Z,1008.31
2019-05-01T07:41:24.720Z,1008.29
2019-05-01T07:42:24.775Z,1008.29
2019-05-01T07:43:25.819Z,1008.32
2019-05-01T07:44:24.774Z,1008.33
2019-05-01T07:45:26.571Z,1008.33
2019-05-01T07:46:24.779Z,1008.32
2019-05-01T07:47:25.928Z,1008.37
2019-05-01T07:48:24.815Z,1008.37
2019-05-01T07:49:24.835Z,1008.39
2019-05-01T07:50:31.656Z,1008.41
2019-05-01T07:51:24.874Z,1008.42
2019-05-01T07:52:24.894Z,1008.51
2019-05-01T07:53:28.344Z,1008.59
2019-05-01T07:54:24.933Z,1008.59
2019-05-01T07:55:24.953Z,1008.67
2019-05-01T07:56:28.281Z,1008.67
2019-05-01T07:57:24.995Z,1008.66
2019-05-01T07:58:25.012Z,1008.54
2019-05-01T07:59:27.572Z,1008.57
2019-05-01T08:00:25.057Z,1008.53
2019-05-01T08:01:25.072Z,1008.51
2019-05-01T08:02:25.854Z,1008.53
2019-05-01T08:03:25.112Z,1008.54
2019-05-01T08:04:35.923Z,1008.61
2019-05-01T08:05:25.155Z,1008.66
2019-05-01T08:06:25.176Z,1008.60
2019-05-01T08:07:27.760Z,1008.68
2019-05-01T08:08:25.215Z,1008.78
2019-05-01T08:09:25.235Z,1008.58
2019-05-01T08:10:25.919Z,1008.54
2019-05-01T08:11:25.280Z,1008.53
2019-05-01T08:12:25.857Z,1008.48
2019-05-01T08:13:25.326Z,1008.48
2019-05-01T08:14:25.346Z,1008.42
2019-05-01T08:15:27.223Z,1008.40
2019-05-01T08:16:25.389Z,1008.37
2019-05-01T08:17:25.406Z,1008.38
2019-05-01T08:18:28.013Z,1008.38
2019-05-01T08:19:25.449Z,1008.36
2019-05-01T08:20:25.466Z,1008.35
2019-05-01T08:21:26.004Z,1008.39
2019-05-01T08:22:25.509Z,1008.49
2019-05-01T08:23:25.531Z,1008.58
2019-05-01T08:24:25.549Z,1008.57
2019-05-01T08:25:28.763Z,1008.54
2019-05-01T08:26:25.589Z,1008.48
2019-05-01T08:27:25.610Z,1008.53
2019-05-01T08:28:27.678Z,1008.68
2019-05-01T08:29:25.656Z,1008.57
2019-05-01T08:30:25.675Z,1008.55
2019-05-01T08:31:27.783Z,1008.57
2019-05-01T08:32:25.720Z,1008.60
2019-05-01T08:33:25.740Z,1008.55
2019-05-01T08:34:26.536Z,1008.55
2019-05-01T08:35:25.780Z,1008.61
2019-05-01T08:36:25.801Z,1008.61
2019-05-01T08:37:27.109Z,1008.71
2019-05-01T08:38:29.847Z,1008.67
2019-05-01T08:39:25.865Z,1008.49
2019-05-01T08:40:25.886Z,1008.57
2019-05-01T08:41:26.970Z,1008.61
2019-05-01T08:42:25.930Z,1008.66
2019-05-01T08:43:25.950Z,1008.57
2019-05-01T08:44:29.638Z,1008.59
2019-05-01T08:45:25.995Z,1008.64
2019-05-01T08:46:26.021Z,1008.50
2019-05-01T08:47:27.692Z,1008.37
2019-05-01T08:48:26.062Z,1008.34
2019-05-01T08:49:26.082Z,1008.18
2019-05-01T08:50:26.110Z,1008.17
2019-05-01T08:51:30.135Z,1008.20
2019-05-01T08:52:26.151Z,1008.28
2019-05-01T08:53:26.173Z,1008.23
2019-05-01T08:54:28.891Z,1008.20
2019-05-01T08:55:26.219Z,1008.21
2019-05-01T08:56:26.240Z,1008.22
2019-05-01T08:57:29.105Z,1008.23
2019-05-01T08:58:26.284Z,1008.23
2019-05-01T08:59:26.307Z,1008.27
2019-05-01T09:00:26.329Z,1008.23
2019-05-01T09:01:26.351Z,1008.15
2019-05-01T09:02:26.375Z,1008.19
2019-05-01T09:03:26.392Z,1008.24
2019-05-01T09:04:30.607Z,1008.28
2019-05-01T09:05:30.391Z,1008.33
2019-05-01T09:06:34.577Z,1008.29
2019-05-01T09:07:26.484Z,1008.23
2019-05-01T09:08:26.952Z,1008.29
2019-05-01T09:09:26.604Z,1008.26
2019-05-01T09:10:26.602Z,1008.26
2019-05-01T09:11:26.613Z,1008.33
2019-05-01T09:12:26.655Z,1008.29
2019-05-01T09:13:26.658Z,1008.18
2019-05-01T09:14:29.729Z,1008.17
2019-05-01T09:15:26.668Z,1008.20
2019-05-01T09:16:28.469Z,1008.27
2019-05-01T09:17:26.709Z,1008.28
2019-05-01T09:18:26.731Z,1008.24
2019-05-01T09:19:26.756Z,1008.23
2019-05-01T09:20:26.776Z,1008.26
2019-05-01T09:21:26.799Z,1008.21
2019-05-01T09:22:26.821Z,1008.24
2019-05-01T09:23:26.843Z,1008.21
2019-05-01T09:24:27.959Z,1008.24
2019-05-01T09:25:30.990Z,1008.24
2019-05-01T09:26:26.910Z,1008.21
2019-05-01T09:27:29.589Z,1008.28
2019-05-01T09:28:26.950Z,1008.23
2019-05-01T09:29:26.975Z,1008.28
2019-05-01T09:30:27.161Z,1008.30
2019-05-01T09:31:27.020Z,1008.27
2019-05-01T09:32:27.042Z,1008.17
2019-05-01T09:33:30.876Z,1008.16
2019-05-01T09:34:27.090Z,1008.14
2019-05-01T09:35:27.110Z,1008.13
2019-05-01T09:36:27.131Z,1008.08
2019-05-01T09:37:27.156Z,1008.13
2019-05-01T09:38:27.177Z,1008.12
2019-05-01T09:39:27.207Z,1008.05
2019-05-01T09:40:27.222Z,1008.18
2019-05-01T09:41:37.585Z,1008.05
2019-05-01T09:42:27.267Z,1007.98
2019-05-01T09:43:31.009Z,1008.10
2019-05-01T09:44:27.310Z,1008.05
2019-05-01T09:45:27.334Z,1007.95
2019-05-01T09:46:27.354Z,1008.03
2019-05-01T09:47:27.377Z,1007.94
2019-05-01T09:48:27.399Z,1007.94
2019-05-01T09:49:27.421Z,1007.92
2019-05-01T09:50:30.383Z,1008.00
2019-05-01T09:51:27.464Z,1007.97
2019-05-01T09:52:27.489Z,1008.00
2019-05-01T09:53:29.673Z,1008.02
2019-05-01T09:54:27.531Z,1008.00
2019-05-01T09:55:27.557Z,1007.96
2019-05-01T09:56:27.576Z,1008.03
2019-05-01T09:57:27.602Z,1007.98
2019-05-01T09:58:27.623Z,1008.04
2019-05-01T09:59:27.646Z,1007.95
2019-05-01T10:00:27.679Z,1008.03
2019-05-01T10:01:31.666Z,1007.99
2019-05-01T10:02:27.718Z,1007.94
2019-05-01T10:03:27.739Z,1007.98
2019-05-01T10:04:30.316Z,1007.97
2019-05-01T10:05:29.027Z,1007.96
2019-05-01T10:06:27.811Z,1008.05
2019-05-01T10:07:28.877Z,1008.02
2019-05-01T10:08:27.860Z,1008.02
2019-05-01T10:09:27.886Z,1007.97
2019-05-01T10:10:29.254Z,1007.98
2019-05-01T10:11:27.934Z,1007.90
2019-05-01T10:12:27.963Z,1007.90
2019-05-01T10:13:27.986Z,1007.96
2019-05-01T10:14:31.703Z,1007.93
2019-05-01T10:15:28.038Z,1007.91
2019-05-01T10:16:28.066Z,1007.96
2019-05-01T10:17:28.089Z,1007.97
2019-05-01T10:18:28.115Z,1007.95
2019-05-01T10:19:28.139Z,1007.95
2019-05-01T10:20:28.165Z,1007.94
2019-05-01T10:21:28.941Z,1007.82
2019-05-01T10:22:28.220Z,1007.81
2019-05-01T10:23:28.247Z,1007.87
2019-05-01T10:24:32.237Z,1007.78
2019-05-01T10:25:28.299Z,1007.75
2019-05-01T10:26:28.327Z,1007.86
2019-05-01T10:27:30.810Z,1007.86
2019-05-01T10:28:28.379Z,1007.77
2019-05-01T10:29:28.407Z,1007.79
2019-05-01T10:30:31.675Z,1007.80
2019-05-01T10:31:28.523Z,1007.93
2019-05-01T10:32:28.570Z,1007.91
2019-05-01T10:33:28.898Z,1007.80
2019-05-01T10:34:28.579Z,1007.81
2019-05-01T10:35:41.076Z,1007.86
2019-05-01T10:36:28.602Z,1007.82
2019-05-01T10:37:33.440Z,1007.80
2019-05-01T10:38:28.658Z,1007.83
2019-05-01T10:39:30.234Z,1007.84
2019-05-01T10:40:32.359Z,1007.78
2019-05-01T10:41:28.744Z,1007.76
2019-05-01T10:42:28.775Z,1007.65
2019-05-01T10:43:28.803Z,1007.78
2019-05-01T10:44:28.833Z,1007.77
2019-05-01T10:45:28.860Z,1007.82
2019-05-01T10:46:28.893Z,1007.66
2019-05-01T10:47:28.921Z,1007.78
2019-05-01T10:48:28.952Z,1007.74
2019-05-01T10:49:28.980Z,1007.68
2019-05-01T10:50:29.010Z,1007.69
2019-05-01T10:51:29.038Z,1007.68
2019-05-01T10:52:29.065Z,1007.66
2019-05-01T10:53:29.112Z,1007.55
2019-05-01T10:54:29.131Z,1007.51
2019-05-01T10:55:29.155Z,1007.52
2019-05-01T10:56:29.183Z,1007.46
2019-05-01T10:57:29.217Z,1007.45
2019-05-01T10:58:29.245Z,1007.47
2019-05-01T10:59:29.273Z,1007.50
2019-05-01T11:00:29.302Z,1007.54
2019-05-01T11:01:29.331Z,1007.50
2019-05-01T11:02:29.359Z,1007.55
2019-05-01T11:03:29.386Z,1007.56
2019-05-01T11:04:29.414Z,1007.59
2019-05-01T11:05:29.443Z,1007.58
2019-05-01T11:06:29.473Z,1007.53
2019-05-01T11:07:29.500Z,1007.48
2019-05-01T11:08:29.530Z,1007.40
2019-05-01T11:09:29.559Z,1007.57
2019-05-01T11:10:29.590Z,1007.49
2019-05-01T11:11:29.616Z,1007.40
2019-05-01T11:12:29.648Z,1007.44
2019-05-01T11:13:29.675Z,1007.38
2019-05-01T11:14:29.707Z,1007.34
2019-05-01T11:15:29.735Z,1007.35
2019-05-01T11:16:29.764Z,1007.25
2019-05-01T11:17:29.797Z,1007.28
2019-05-01T11:18:29.827Z,1007.21
2019-05-01T11:19:29.861Z,1007.26
2019-05-01T11:20:29.889Z,1007.21
2019-05-01T11:21:29.919Z,1007.18
2019-05-01T11:22:29.951Z,1007.12
2019-05-01T11:23:29.981Z,1007.19
2019-05-01T11:24:30.011Z,1007.26
2019-05-01T11:25:30.046Z,1007.22
2019-05-01T11:26:30.076Z,1007.23
2019-05-01T11:27:30.102Z,1007.30
2019-05-01T11:28:30.133Z,1007.32
2019-05-01T11:29:30.167Z,1007.33
2019-05-01T11:30:30.196Z,1007.35
2019-05-01T11:31:30.228Z,1007.36
2019-05-01T11:32:30.259Z,1007.27
2019-05-01T11:33:30.289Z,1007.23
2019-05-01T11:34:30.324Z,1007.16
2019-05-01T11:35:30.424Z,1007.10
2019-05-01T11:36:30.429Z,1007.15
2019-05-01T11:37:30.492Z,1007.28
2019-05-01T11:38:30.492Z,1007.21
2019-05-01T11:39:30.486Z,1007.21
2019-05-01T11:40:30.509Z,1007.15
2019-05-01T11:41:30.542Z,1007.16
2019-05-01T11:42:30.571Z,1007.12
2019-05-01T11:43:30.602Z,1007.19
2019-05-01T11:44:30.636Z,1007.25
2019-05-01T11:45:30.665Z,1007.11
2019-05-01T11:46:30.698Z,1007.03
2019-05-01T11:47:30.731Z,1007.03
2019-05-01T11:48:32.045Z,1007.04
2019-05-01T11:49:30.794Z,1007.15
2019-05-01T11:50:30.834Z,1007.17
2019-05-01T11:51:30.856Z,1007.13
2019-05-01T11:52:30.888Z,1007.09
2019-05-01T11:53:30.919Z,1007.00
2019-05-01T11:54:30.956Z,1007.10
2019-05-01T11:55:30.979Z,1007.04
2019-05-01T11:56:31.016Z,1007.06
2019-05-01T11:57:31.046Z,1006.96
2019-05-01T11:58:31.077Z,1006.99
2019-05-01T11:59:32.697Z,1007.00
2019-05-01T12:00:31.144Z,1006.94
2019-05-01T12:01:31.174Z,1006.93
2019-05-01T12:02:31.205Z,1006.96
2019-05-01T12:03:31.236Z,1006.96
2019-05-01T12:04:31.268Z,1006.90
2019-05-01T12:05:31.299Z,1006.89