createdAt,value
2023-05-15T00:00:33.119Z,86.64
2023-05-15T00:02:59.900Z,86.71
2023-05-15T00:05:26.840Z,86.57
2023-05-15T00:07:53.664Z,87.06
2023-05-15T00:10:20.376Z,87.00
2023-05-15T00:12:47.016Z,87.57
2023-05-15T00:15:13.627Z,87.17
2023-05-15T00:17:40.589Z,86.97
2023-05-15T00:20:08.855Z,87.11
2023-05-15T00:22:35.656Z,87.15
2023-05-15T00:25:02.346Z,86.81
2023-05-15T00:27:28.979Z,86.53
2023-05-15T00:29:55.666Z,86.60
2023-05-15T00:32:22.295Z,86.41
2023-05-15T00:34:48.925Z,86.07
2023-05-15T00:37:16.104Z,86.04
2023-05-15T00:39:42.664Z,85.98
2023-05-15T00:42:09.529Z,86.62
2023-05-15T00:44:37.017Z,86.18
2023-05-15T00:47:04.261Z,85.94
2023-05-15T00:49:32.607Z,85.81
2023-05-15T00:52:01.999Z,85.89
2023-05-15T00:54:28.701Z,85.78
2023-05-15T00:56:59.713Z,86.16
2023-05-15T00:59:28.520Z,86.16
2023-05-15T01:01:55.506Z,86.06
2023-05-15T01:04:22.813Z,86.31
2023-05-15T01:06:49.902Z,86.39
2023-05-15T01:09:17.454Z,86.32
2023-05-15T01:11:46.743Z,86.46
2023-05-15T01:14:13.363Z,86.67
2023-05-15T01:16:41.411Z,87.08
2023-05-15T01:19:08.073Z,87.31
2023-05-15T01:21:34.914Z,87.52
2023-05-15T01:24:18.343Z,88.09
2023-05-15T01:27:10.628Z,88.49
2023-05-15T01:29:55.328Z,89.48
2023-05-15T01:32:32.140Z,89.72
2023-05-15T01:35:09.093Z,89.62
2023-05-15T01:37:40.381Z,89.25
2023-05-15T01:40:10.220Z,89.23
2023-05-15T01:42:42.018Z,89.98
2023-05-15T01:45:11.699Z,90.40
2023-05-15T01:47:43.621Z,90.46
2023-05-15T01:50:14.534Z,90.42
2023-05-15T01:52:44.995Z,89.90
2023-05-15T01:55:14.555Z,90.39
2023-05-15T01:57:42.597Z,90.57
2023-05-15T02:00:11.076Z,90.74
2023-05-15T02:02:38.228Z,90.53
2023-05-15T02:05:05.734Z,90.65
2023-05-15T02:07:33.575Z,90.77
2023-05-15T02:10:02.490Z,90.96
2023-05-15T02:12:30.571Z,91.26
2023-05-15T02:14:59.687Z,92.12
2023-05-15T02:17:29.479Z,91.56
2023-05-15T02:19:56.144Z,91.47
2023-05-15T02:22:22.799Z,91.86
2023-05-15T02:24:49.430Z,91.11
2023-05-15T02:27:22.530Z,91.04
2023-05-15T02:30:15.789Z,91.79
2023-05-15T02:32:48.071Z,91.06
2023-05-15T02:35:36.330Z,90.99
2023-05-15T02:38:11.676Z,91.31
2023-05-15T02:40:40.429Z,91.16
2023-05-15T02:43:08.276Z,91.48
2023-05-15T02:45:35.691Z,91.51
2023-05-15T02:48:03.784Z,91.30
2023-05-15T02:50:30.998Z,91.31
2023-05-15T02:53:07.578Z,91.59
2023-05-15T02:55:34.558Z,91.71
2023-05-15T02:58:02.247Z,91.53
2023-05-15T03:00:29.132Z,91.43
2023-05-15T03:02:55.765Z,91.29
2023-05-15T03:05:22.558Z,91.40
2023-05-15T03:07:49.304Z,91.44
2023-05-15T03:10:16.533Z,91.64
2023-05-15T03:12:43.866Z,91.77
2023-05-15T03:15:10.644Z,91.89
2023-05-15T03:17:37.415Z,91.90
2023-05-15T03:20:04.941Z,92.04
2023-05-15T03:22:31.559Z,91.92
2023-05-15T03:24:58.234Z,91.83
2023-05-15T03:27:24.816Z,91.79
2023-05-15T03:29:51.397Z,92.05
2023-05-15T03:32:18.267Z,92.01
2023-05-15T03:34:44.987Z,92.10
2023-05-15T03:37:11.607Z,92.05
2023-05-15T03:39:38.152Z,92.03
2023-05-15T03:42:05.204Z,92.38
2023-05-15T03:44:31.785Z,92.58
2023-05-15T03:46:58.545Z,92.46
2023-05-15T03:49:25.232Z,92.93
2023-05-15T03:51:52.142Z,92.81
2023-05-15T03:54:18.831Z,93.07
2023-05-15T03:56:45.538Z,93.17
2023-05-15T03:59:12.054Z,93.08
2023-05-15T04:01:51.069Z,93.13
2023-05-15T04:04:25.299Z,93.34
2023-05-15T04:06:51.832Z,93.38
2023-05-15T04:09:18.506Z,93.38
2023-05-15T04:11:46.676Z,93.22
2023-05-15T04:14:13.571Z,93.39
2023-05-15T04:16:40.263Z,93.22
2023-05-15T04:19:06.882Z,93.41
2023-05-15T04:21:33.491Z,93.28
2023-05-15T04:24:00.031Z,93.23
2023-05-15T04:26:26.643Z,93.14
2023-05-15T04:29:03.434Z,92.83
2023-05-15T04:31:31.809Z,92.81
2023-05-15T04:33:58.623Z,92.71
2023-05-15T04:36:25.402Z,92.61
2023-05-15T04:38:52.077Z,92.45
2023-05-15T04:41:18.736Z,92.32
2023-05-15T04:43:45.948Z,92.41
2023-05-15T04:46:12.843Z,92.44
2023-05-15T04:48:39.560Z,92.11
2023-05-15T04:51:07.497Z,91.88
2023-05-15T04:53:34.238Z,91.13
2023-05-15T04:56:00.914Z,91.14
2023-05-15T04:58:27.513Z,91.20
2023-05-15T05:00:54.152Z,91.07
2023-05-15T05:03:21.012Z,90.37
2023-05-15T05:05:47.872Z,89.63
2023-05-15T05:08:14.480Z,89.00
2023-05-15T05:10:41.028Z,88.75
2023-05-15T05:13:07.628Z,87.57
2023-05-15T05:15:34.312Z,87.01
2023-05-15T05:18:01.522Z,86.58
2023-05-15T05:20:28.127Z,86.45
2023-05-15T05:22:54.816Z,86.19
2023-05-15T05:25:21.481Z,85.81
2023-05-15T05:27:48.059Z,85.38
2023-05-15T05:30:15.065Z,85.05
2023-05-15T05:32:41.800Z,84.47
2023-05-15T05:35:09.859Z,83.09
2023-05-15T05:37:38.141Z,81.91
2023-05-15T05:40:06.867Z,80.36
2023-05-15T05:42:33.449Z,80.24
2023-05-15T05:45:00.373Z,80.09
2023-05-15T05:47:26.981Z,80.19
2023-05-15T05:49:55.030Z,79.27
2023-05-15T05:52:21.699Z,77.08
2023-05-15T05:54:48.292Z,75.57
2023-05-15T05:57:15.127Z,71.89
2023-05-15T05:59:41.825Z,64.79
2023-05-15T06:02:09.006Z,60.87
2023-05-15T06:04:36.141Z,57.33
2023-05-15T06:07:03.337Z,60.77
2023-05-15T06:09:30.007Z,62.32
2023-05-15T06:11:56.871Z,65.27
2023-05-15T06:14:23.445Z,69.58
2023-05-15T06:16:50.329Z,70.25
2023-05-15T06:19:17.177Z,73.31
2023-05-15T06:21:43.959Z,75.73
2023-05-15T06:24:10.553Z,76.28
2023-05-15T06:26:37.067Z,74.77
2023-05-15T06:29:03.660Z,73.33
2023-05-15T06:31:30.385Z,74.23
2023-05-15T06:33:56.977Z,70.49
2023-05-15T06:36:23.988Z,69.89
2023-05-15T06:38:50.690Z,69.50
2023-05-15T06:41:17.247Z,72.83
2023-05-15T06:43:43.820Z,73.88
2023-05-15T06:46:10.567Z,72.44
2023-05-15T06:48:37.284Z,71.40
2023-05-15T06:51:03.959Z,66.37
2023-05-15T06:53:30.718Z,67.26
2023-05-15T06:55:57.306Z,66.22
2023-05-15T06:58:24.307Z,66.95
2023-05-15T07:00:52.113Z,63.82
2023-05-15T07:03:20.105Z,58.00
2023-05-15T07:05:46.812Z,52.72
2023-05-15T07:08:13.411Z,47.28
2023-05-15T07:10:39.949Z,44.06
2023-05-15T07:13:06.766Z,42.87
2023-05-15T07:15:33.294Z,41.88
2023-05-15T07:18:00.004Z,39.79
2023-05-15T07:20:29.579Z,37.20
2023-05-15T07:22:57.695Z,39.31
2023-05-15T07:25:25.736Z,40.03
2023-05-15T07:27:52.909Z,41.93
2023-05-15T07:30:19.833Z,44.96
2023-05-15T07:32:46.585Z,46.50
2023-05-15T07:35:13.210Z,49.70
2023-05-15T07:37:40.160Z,51.62
2023-05-15T07:40:07.673Z,53.85
2023-05-15T07:42:34.471Z,53.94
2023-05-15T07:45:01.100Z,55.58
2023-05-15T07:47:27.707Z,55.48
2023-05-15T07:49:54.332Z,56.02
2023-05-15T07:52:20.920Z,54.85
2023-05-15T07:54:47.504Z,56.28
2023-05-15T07:57:14.173Z,56.23
2023-05-15T07:59:40.755Z,57.72
2023-05-15T08:02:07.494Z,55.48
2023-05-15T08:04:34.330Z,55.62
2023-05-15T08:07:01.061Z,53.20
2023-05-15T08:09:27.585Z,52.05
2023-05-15T08:12:14.288Z,53.81
2023-05-15T08:14:41.045Z,53.00
2023-05-15T08:17:07.760Z,54.06
2023-05-15T08:19:34.271Z,52.75
2023-05-15T08:22:00.827Z,53.65
2023-05-15T08:24:27.372Z,52.04
2023-05-15T08:26:53.977Z,51.33
2023-05-15T08:29:20.553Z,51.52
2023-05-15T08:31:47.252Z,51.19
2023-05-15T08:34:13.831Z,54.10
2023-05-15T08:36:40.649Z,55.31
2023-05-15T08:39:09.177Z,53.48
2023-05-15T08:41:47.933Z,53.01
2023-05-15T08:44:14.716Z,52.68
2023-05-15T08:46:41.483Z,53.77
2023-05-15T08:49:19.942Z,53.92
2023-05-15T08:51:48.099Z,53.19
2023-05-15T08:54:15.535Z,52.32
2023-05-15T08:56:42.951Z,53.38
2023-05-15T08:59:09.571Z,51.99
2023-05-15T09:01:36.429Z,52.75
2023-05-15T09:04:04.311Z,54.26
2023-05-15T09:06:33.716Z,54.13
2023-05-15T09:09:01.679Z,53.54
2023-05-15T09:11:29.894Z,54.28
2023-05-15T09:13:59.900Z,54.10
2023-05-15T09:16:27.223Z,54.60
2023-05-15T09:18:54.192Z,55.40
2023-05-15T09:21:27.823Z,52.20
2023-05-15T09:24:18.905Z,53.78
2023-05-15T09:26:47.170Z,53.89
2023-05-15T09:29:18.943Z,53.41
2023-05-15T09:31:49.324Z,54.25
2023-05-15T09:34:16.160Z,55.97
2023-05-15T09:36:44.939Z,57.08
2023-05-15T09:39:11.697Z,56.60
2023-05-15T09:41:42.963Z,56.04
2023-05-15T09:44:21.432Z,57.61
2023-05-15T09:46:51.368Z,55.75
2023-05-15T09:49:21.112Z,55.51
2023-05-15T09:51:49.810Z,56.44
2023-05-15T09:54:19.739Z,56.12
2023-05-15T09:56:47.888Z,56.62
2023-05-15T09:59:16.118Z,57.74
2023-05-15T10:01:46.963Z,55.32
2023-05-15T10:04:14.054Z,55.72
2023-05-15T10:06:43.269Z,54.84
2023-05-15T10:09:11.033Z,58.65
2023-05-15T10:11:39.877Z,57.24
2023-05-15T10:14:08.092Z,59.21
2023-05-15T10:16:36.070Z,59.20
2023-05-15T10:19:08.940Z,59.52
2023-05-15T10:21:37.591Z,63.01
2023-05-15T10:24:05.237Z,64.19
2023-05-15T10:26:42.624Z,67.91
2023-05-15T10:29:11.703Z,69.83
2023-05-15T10:31:39.637Z,70.65
2023-05-15T10:34:07.550Z,67.54
2023-05-15T10:36:35.820Z,67.56
2023-05-15T10:39:05.126Z,64.90
2023-05-15T10:41:38.614Z,68.64
2023-05-15T10:44:05.383Z,68.86
2023-05-15T10:46:34.526Z,69.60
2023-05-15T10:49:01.790Z,66.79
2023-05-15T10:51:30.286Z,66.46
2023-05-15T10:53:57.582Z,65.74
2023-05-15T10:56:39.394Z,63.72
2023-05-15T10:59:10.593Z,63.27
2023-05-15T11:01:39.160Z,64.00
2023-05-15T11:04:13.904Z,62.40
2023-05-15T11:06:46.017Z,62.17
2023-05-15T11:09:21.330Z,59.22
2023-05-15T11:11:55.712Z,55.99
2023-05-15T11:14:27.078Z,55.69
2023-05-15T11:16:53.927Z,55.69
2023-05-15T11:19:24.369Z,55.16
2023-05-15T11:22:03.062Z,53.97
2023-05-15T11:24:53.592Z,52.85
2023-05-15T11:27:42.008Z,49.35
2023-05-15T11:30:11.964Z,51.28
2023-05-15T11:32:54.304Z,49.43
2023-05-15T11:35:26.463Z,46.53
2023-05-15T11:38:02.131Z,45.11
2023-05-15T11:40:52.621Z,44.74
2023-05-15T11:43:29.393Z,40.77
2023-05-15T11:46:05.006Z,39.71
2023-05-15T11:48:42.527Z,40.57
2023-05-15T11:51:18.272Z,40.74
2023-05-15T11:53:45.430Z,41.93
2023-05-15T11:56:24.186Z,39.97
2023-05-15T11:58:55.466Z,36.81
2023-05-15T12:01:22.177Z,37.55
2023-05-15T12:03:49.795Z,34.82
2023-05-15T12:06:17.300Z,34.61
2023-05-15T12:08:44.302Z,34.26
2023-05-15T12:11:12.188Z,31.52
2023-05-15T12:13:38.803Z,33.94
2023-05-15T12:16:05.879Z,30.69
2023-05-15T12:18:33.202Z,32.96
2023-05-15T12:21:00.278Z,33.66
2023-05-15T12:23:28.371Z,32.40
2023-05-15T12:26:03.281Z,31.19
2023-05-15T12:28:34.211Z,31.95
2023-05-15T12:31:00.900Z,31.24
2023-05-15T12:33:27.823Z,30.83
2023-05-15T12:35:59.961Z,29.70
2023-05-15T12:38:28.224Z,28.71
2023-05-15T12:40:54.986Z,29.53
2023-05-15T12:43:25.185Z,29.52
2023-05-15T12:45:53.271Z,26.08
2023-05-15T12:48:21.589Z,28.68
2023-05-15T12:50:48.577Z,28.43
2023-05-15T12:53:16.359Z,29.35
2023-05-15T12:55:46.214Z,27.94
2023-05-15T12:58:14.984Z,27.47
2023-05-15T13:00:44.866Z,26.67
2023-05-15T13:03:12.981Z,28.34
2023-05-15T13:05:42.958Z,28.79
2023-05-15T13:08:14.224Z,27.69
2023-05-15T13:10:40.807Z,28.46
2023-05-15T13:13:07.450Z,29.15
2023-05-15T13:15:44.961Z,28.87
2023-05-15T13:18:16.771Z,29.67
2023-05-15T13:20:53.906Z,31.74
2023-05-15T13:23:23.960Z,31.82
2023-05-15T13:25:50.642Z,36.79
2023-05-15T13:28:17.215Z,39.27
2023-05-15T13:30:43.894Z,42.43
2023-05-15T13:33:12.408Z,45.72
2023-05-15T13:35:40.393Z,48.37
2023-05-15T13:38:09.470Z,48.99
2023-05-15T13:40:38.016Z,49.22
2023-05-15T13:43:06.474Z,50.90
2023-05-15T13:45:33.298Z,52.18
2023-05-15T13:48:00.071Z,53.15
2023-05-15T13:50:27.097Z,53.16
2023-05-15T13:52:54.585Z,53.06
2023-05-15T13:55:28.108Z,53.21
2023-05-15T13:57:54.970Z,53.82
2023-05-15T14:00:21.684Z,54.53
2023-05-15T14:02:48.318Z,54.85
2023-05-15T14:05:16.268Z,54.66
2023-05-15T14:07:43.921Z,55.24
2023-05-15T14:10:11.238Z,55.40
2023-05-15T14:12:38.354Z,55.85
2023-05-15T14:15:05.434Z,56.90
2023-05-15T14:17:32.033Z,58.49
2023-05-15T14:19:58.691Z,58.60
2023-05-15T14:22:25.417Z,59.83
2023-05-15T14:24:53.244Z,61.15
2023-05-15T14:27:19.972Z,64.17
2023-05-15T14:29:48.374Z,65.39
2023-05-15T14:32:16.097Z,68.72
2023-05-15T14:34:42.866Z,68.25
2023-05-15T14:37:09.477Z,67.67
2023-05-15T14:39:36.141Z,69.14
2023-05-15T14:42:02.687Z,69.38
2023-05-15T14:44:29.269Z,69.50
2023-05-15T14:47:09.565Z,70.72
2023-05-15T14:49:37.709Z,68.55
2023-05-15T14:52:06.496Z,69.77
2023-05-15T14:54:33.234Z,69.51
2023-05-15T14:56:59.822Z,68.51
2023-05-15T14:59:27.840Z,64.99
2023-05-15T15:01:54.777Z,64.23
2023-05-15T15:04:21.385Z,61.77
2023-05-15T15:06:48.306Z,61.05
2023-05-15T15:09:14.850Z,60.13
2023-05-15T15:11:41.524Z,60.50
2023-05-15T15:14:08.120Z,61.24
2023-05-15T15:16:34.765Z,59.47
2023-05-15T15:19:01.499Z,60.03
2023-05-15T15:21:28.269Z,58.71
2023-05-15T15:23:55.248Z,58.78
2023-05-15T15:26:21.872Z,60.29
2023-05-15T15:28:48.521Z,61.23
2023-05-15T15:31:15.737Z,60.35
2023-05-15T15:33:42.397Z,60.33
2023-05-15T15:36:08.999Z,60.27
2023-05-15T15:38:35.943Z,60.87
2023-05-15T15:41:05.528Z,61.29
2023-05-15T15:43:32.157Z,62.17
2023-05-15T15:45:58.768Z,61.42
2023-05-15T15:48:25.651Z,61.50
2023-05-15T15:50:52.354Z,61.46
2023-05-15T15:53:18.958Z,60.91
2023-05-15T15:55:47.147Z,61.93
2023-05-15T15:58:14.583Z,62.54
2023-05-15T16:00:41.309Z,63.22
2023-05-15T16:03:08.213Z,62.86
2023-05-15T16:05:35.028Z,61.64
2023-05-15T16:08:01.658Z,62.61
2023-05-15T16:10:28.380Z,63.50
2023-05-15T16:12:55.198Z,64.20
2023-05-15T16:15:23.790Z,62.80
2023-05-15T16:17:53.049Z,62.06
2023-05-15T16:20:20.379Z,61.41
2023-05-15T16:22:46.984Z,62.88
2023-05-15T16:25:13.606Z,62.60
2023-05-15T16:27:40.237Z,62.58
2023-05-15T16:30:07.460Z,61.47
2023-05-15T16:32:34.214Z,62.30
2023-05-15T16:35:01.028Z,62.68
2023-05-15T16:37:27.733Z,63.80
2023-05-15T16:39:54.327Z,63.63
2023-05-15T16:42:20.884Z,60.93
2023-05-15T16:44:47.519Z,61.19
2023-05-15T16:47:14.160Z,62.87
2023-05-15T16:49:44.025Z,63.16
2023-05-15T16:52:11.200Z,60.95
2023-05-15T16:54:37.725Z,60.70
2023-05-15T16:57:04.483Z,61.04
2023-05-15T16:59:31.297Z,62.20
2023-05-15T17:01:59.047Z,61.04
2023-05-15T17:04:25.884Z,62.07
2023-05-15T17:06:53.324Z,61.13
2023-05-15T17:09:21.270Z,61.89
2023-05-15T17:11:47.954Z,62.15
2023-05-15T17:14:14.686Z,62.02
2023-05-15T17:16:41.299Z,62.33
2023-05-15T17:19:07.919Z,62.76
2023-05-15T17:21:34.980Z,62.56
2023-05-15T17:24:01.668Z,63.50
2023-05-15T17:26:28.426Z,63.30
2023-05-15T17:28:55.018Z,63.64
2023-05-15T17:31:21.607Z,62.71
2023-05-15T17:33:48.347Z,63.37
2023-05-15T17:36:14.961Z,63.08
2023-05-15T17:38:41.521Z,64.43
2023-05-15T17:41:08.149Z,65.57
2023-05-15T17:43:34.738Z,65.87
2023-05-15T17:46:01.342Z,64.87
2023-05-15T17:48:28.023Z,65.94
2023-05-15T17:50:54.613Z,66.10
2023-05-15T17:53:24.073Z,66.48
2023-05-15T17:55:50.710Z,65.90
2023-05-15T17:58:17.301Z,67.45
2023-05-15T18:00:43.877Z,67.37
2023-05-15T18:03:10.509Z,66.87
2023-05-15T18:05:37.121Z,68.06
2023-05-15T18:08:03.977Z,67.59
2023-05-15T18:10:31.093Z,67.97
2023-05-15T18:12:58.121Z,68.78
2023-05-15T18:15:25.109Z,68.65
2023-05-15T18:17:52.142Z,68.19
2023-05-15T18:20:18.745Z,68.05
2023-05-15T18:22:45.977Z,68.47
2023-05-15T18:25:12.642Z,69.17
2023-05-15T18:27:39.522Z,68.74
2023-05-15T18:30:07.148Z,68.61
2023-05-15T18:32:34.018Z,69.55
2023-05-15T18:35:00.783Z,69.95
2023-05-15T18:37:27.418Z,70.08
2023-05-15T18:39:57.029Z,70.34
2023-05-15T18:42:25.309Z,69.19
2023-05-15T18:44:52.256Z,70.49
2023-05-15T18:47:18.981Z,69.50
2023-05-15T18:49:45.755Z,69.74
2023-05-15T18:52:12.717Z,70.51
2023-05-15T18:54:41.221Z,71.00
2023-05-15T18:57:08.249Z,71.67
2023-05-15T18:59:35.006Z,71.47
2023-05-15T19:02:01.678Z,72.35
2023-05-15T19:04:28.299Z,72.95
2023-05-15T19:06:54.905Z,72.63
2023-05-15T19:09:21.567Z,73.60
2023-05-15T19:11:51.645Z,74.92
2023-05-15T19:14:18.836Z,73.99
2023-05-15T19:16:46.166Z,75.43
2023-05-15T19:19:13.415Z,75.09
2023-05-15T19:21:40.102Z,75.79
2023-05-15T19:24:06.863Z,75.93
2023-05-15T19:26:33.771Z,76.58
2023-05-15T19:29:01.233Z,76.83
2023-05-15T19:31:31.835Z,77.42
2023-05-15T19:33:59.645Z,77.56
2023-05-15T19:36:26.615Z,77.82
2023-05-15T19:38:53.382Z,78.58
2023-05-15T19:41:20.017Z,78.94
2023-05-15T19:43:47.073Z,79.14
2023-05-15T19:46:13.952Z,79.03
2023-05-15T19:48:40.710Z,79.57
2023-05-15T19:51:07.542Z,79.70
2023-05-15T19:53:34.379Z,80.06
2023-05-15T19:56:00.996Z,79.71
2023-05-15T19:58:27.928Z,80.31
2023-05-15T20:00:54.973Z,79.84
2023-05-15T20:03:22.262Z,79.93
2023-05-15T20:05:48.981Z,80.15
2023-05-15T20:08:17.152Z,80.14
2023-05-15T20:10:44.451Z,80.17
2023-05-15T20:13:11.640Z,80.29
2023-05-15T20:15:39.862Z,80.88
2023-05-15T20:18:07.237Z,80.78
2023-05-15T20:20:34.091Z,81.20
2023-05-15T20:23:00.662Z,81.60
2023-05-15T20:25:28.934Z,81.88
2023-05-15T20:27:57.055Z,82.02
2023-05-15T20:30:24.575Z,82.34
2023-05-15T20:32:51.518Z,82.34
2023-05-15T20:35:18.513Z,82.35
2023-05-15T20:37:46.181Z,82.67
2023-05-15T20:40:13.111Z,82.63
2023-05-15T20:42:40.016Z,82.73
2023-05-15T20:45:08.551Z,82.96
2023-05-15T20:47:35.882Z,83.18
2023-05-15T20:50:02.750Z,83.46
2023-05-15T20:52:29.392Z,83.98
2023-05-15T20:54:55.975Z,83.70
2023-05-15T20:57:22.589Z,84.36
2023-05-15T20:59:49.218Z,83.82
2023-05-15T21:02:16.045Z,83.72
2023-05-15T21:04:42.941Z,83.64
2023-05-15T21:07:09.928Z,83.39
2023-05-15T21:09:36.596Z,83.27
2023-05-15T21:12:04.013Z,83.28
2023-05-15T21:14:31.040Z,83.14
2023-05-15T21:16:57.765Z,83.35
2023-05-15T21:19:24.510Z,83.47
2023-05-15T21:21:51.145Z,83.29
2023-05-15T21:24:18.067Z,83.76
2023-05-15T21:26:45.221Z,84.39
2023-05-15T21:29:11.878Z,84.76
2023-05-15T21:31:38.631Z,85.30
2023-05-15T21:34:05.267Z,85.13
2023-05-15T21:36:31.860Z,85.25
2023-05-15T21:38:58.408Z,85.00
2023-05-15T21:41:26.018Z,84.93
2023-05-15T21:43:52.728Z,85.02
2023-05-15T21:46:19.412Z,85.11
2023-05-15T21:48:46.614Z,85.04
2023-05-15T21:51:13.397Z,84.83
2023-05-15T21:53:40.000Z,84.93
2023-05-15T21:56:07.298Z,85.17
2023-05-15T21:58:33.921Z,85.03
2023-05-15T22:01:00.588Z,85.06
2023-05-15T22:03:27.609Z,84.81
2023-05-15T22:05:54.289Z,85.25
2023-05-15T22:08:21.324Z,85.48
2023-05-15T22:10:48.831Z,85.57
2023-05-15T22:13:15.650Z,86.05
2023-05-15T22:15:42.311Z,85.66
2023-05-15T22:18:09.122Z,85.56
2023-05-15T22:20:36.188Z,85.55
2023-05-15T22:23:02.914Z,85.56
2023-05-15T22:25:29.600Z,85.52
2023-05-15T22:27:56.490Z,85.30
2023-05-15T22:30:23.182Z,85.19
2023-05-15T22:32:49.972Z,84.63
2023-05-15T22:35:16.879Z,84.44
2023-05-15T22:37:45.333Z,83.69
2023-05-15T22:40:12.722Z,83.80
2023-05-15T22:42:39.297Z,83.96
2023-05-15T22:45:07.090Z,83.71
2023-05-15T22:47:33.864Z,83.54
2023-05-15T22:50:00.889Z,83.25
2023-05-15T22:52:27.520Z,83.19
2023-05-15T22:54:54.062Z,83.23
2023-05-15T22:57:20.631Z,83.02
2023-05-15T22:59:47.235Z,82.54
2023-05-15T23:02:13.874Z,82.50
2023-05-15T23:04:40.568Z,82.48
2023-05-15T23:07:07.117Z,82.14
2023-05-15T23:09:33.686Z,82.24
2023-05-15T23:12:00.676Z,81.97
2023-05-15T23:14:27.336Z,82.11
2023-05-15T23:16:53.919Z,81.57
2023-05-15T23:19:20.760Z,81.47
2023-05-15T23:21:47.643Z,81.66
2023-05-15T23:24:14.433Z,81.64
2023-05-15T23:26:41.011Z,81.64
2023-05-15T23:29:07.583Z,81.57
2023-05-15T23:31:34.305Z,81.42
2023-05-15T23:34:01.000Z,82.02
2023-05-15T23:36:27.579Z,82.42
2023-05-15T23:38:54.289Z,82.24
2023-05-15T23:41:22.730Z,82.50
2023-05-15T23:43:52.231Z,82.57
2023-05-15T23:46:18.953Z,82.68
2023-05-15T23:48:45.817Z,82.51
2023-05-15T23:51:12.429Z,82.64
2023-05-15T23:53:39.003Z,82.72
2023-05-15T23:56:06.261Z,82.80
2023-05-15T23:58:33.382Z,82.82
