createdAt,value
2023-01-01T00:08:05.186Z,62.4
2023-01-01T00:20:02.141Z,62.1
2023-01-01T00:32:02.355Z,62.0
2023-01-01T00:44:02.104Z,62.0
2023-01-01T00:56:02.219Z,62.9
2023-01-01T01:08:02.114Z,63.9
2023-01-01T01:20:02.101Z,64.0
2023-01-01T01:32:02.194Z,65.0
2023-01-01T01:44:02.117Z,65.2
2023-01-01T01:56:02.120Z,65.0
2023-01-01T02:08:02.103Z,63.7
2023-01-01T02:20:02.118Z,64.7
2023-01-01T02:32:02.241Z,65.0
2023-01-01T02:56:02.135Z,64.9
2023-01-01T03:08:02.113Z,65.6
2023-01-01T03:20:02.106Z,66.5
2023-01-01T03:32:02.145Z,67.1
2023-01-01T03:44:02.147Z,67.6
2023-01-01T03:56:02.188Z,67.4
2023-01-01T04:08:02.110Z,67.5
2023-01-01T04:20:02.241Z,67.5
2023-01-01T04:32:02.101Z,67.5
2023-01-01T04:44:02.197Z,68.2
2023-01-01T04:56:02.152Z,68.6
2023-01-01T05:08:02.110Z,68.1
2023-01-01T05:20:02.099Z,67.8
2023-01-01T05:32:02.252Z,67.0
2023-01-01T05:44:02.150Z,67.0
2023-01-01T05:56:02.230Z,67.1
2023-01-01T06:08:02.112Z,66.6
2023-01-01T06:20:02.105Z,66.0
2023-01-01T06:32:02.135Z,66.2
2023-01-01T06:44:02.314Z,66.4
2023-01-01T06:56:02.189Z,66.6
2023-01-01T07:08:02.202Z,66.4
2023-01-01T07:20:02.103Z,66.3
2023-01-01T07:32:02.191Z,66.4
2023-01-01T07:44:02.293Z,66.6
2023-01-01T07:56:02.180Z,67.0
2023-01-01T08:08:02.107Z,67.3
2023-01-01T08:20:02.104Z,67.8
2023-01-01T08:32:02.110Z,68.2
2023-01-01T08:44:02.104Z,68.2
2023-01-01T08:56:02.151Z,69.0
2023-01-01T09:08:02.121Z,69.0
2023-01-01T09:20:02.168Z,69.1
2023-01-01T09:32:02.208Z,69.1
2023-01-01T09:44:02.117Z,69.4
2023-01-01T09:56:02.116Z,69.7
2023-01-01T10:08:02.182Z,69.6
2023-01-01T10:20:02.144Z,69.8
2023-01-01T10:32:02.170Z,70.3
2023-01-01T10:44:02.126Z,70.5
2023-01-01T10:56:02.129Z,70.7
2023-01-01T11:08:02.107Z,71.0
2023-01-01T11:20:02.949Z,71.1
2023-01-01T11:32:03.174Z,70.7
2023-01-01T11:44:02.105Z,70.6
2023-01-01T11:56:02.150Z,70.2
2023-01-01T12:08:02.116Z,70.6
2023-01-01T12:20:02.113Z,70.3
2023-01-01T12:32:02.097Z,70.9
2023-01-01T12:44:02.140Z,70.8
2023-01-01T12:56:02.115Z,70.8
2023-01-01T13:08:02.194Z,70.9
2023-01-01T13:20:02.104Z,70.5
2023-01-01T13:32:02.139Z,70.1
2023-01-01T13:44:02.281Z,70.7
2023-01-01T13:56:02.125Z,70.4
2023-01-01T14:08:02.119Z,70.5
2023-01-01T14:20:02.196Z,70.7
2023-01-01T14:32:02.153Z,71.3
2023-01-01T14:44:02.105Z,71.2
2023-01-01T14:56:02.104Z,71.2
2023-01-01T15:08:02.129Z,71.2
2023-01-01T15:20:02.114Z,71.5
2023-01-01T15:32:02.182Z,71.7
2023-01-01T15:44:02.181Z,71.5
2023-01-01T15:56:02.121Z,72.3
2023-01-01T16:08:02.229Z,73.5
2023-01-01T16:20:02.157Z,74.0
2023-01-01T16:32:02.103Z,76.8
2023-01-01T16:44:02.184Z,77.2
2023-01-01T16:56:02.108Z,76.8
2023-01-01T17:08:02.103Z,76.3
2023-01-01T17:20:02.204Z,75.9
2023-01-01T17:32:02.102Z,76.2
2023-01-01T17:44:02.103Z,76.5
2023-01-01T17:56:02.139Z,75.6
2023-01-01T18:08:02.205Z,75.5
2023-01-01T18:20:02.128Z,76.1
2023-01-01T18:32:02.210Z,75.9
2023-01-01T18:44:02.103Z,76.8
2023-01-01T18:56:02.149Z,79.0
2023-01-01T19:08:02.205Z,78.5
2023-01-01T19:20:02.170Z,75.4
2023-01-01T19:32:02.102Z,74.2
2023-01-01T19:44:02.156Z,73.2
2023-01-01T19:56:02.169Z,73.4
2023-01-01T20:08:02.106Z,72.6
2023-01-01T20:20:02.111Z,71.0
2023-01-01T20:32:02.132Z,69.9
2023-01-01T20:44:02.229Z,69.4
2023-01-01T20:56:02.192Z,68.0
2023-01-01T21:08:02.119Z,68.0
2023-01-01T21:20:02.164Z,67.3
2023-01-01T21:32:06.928Z,66.8
2023-01-01T21:44:02.191Z,67.4
2023-01-01T21:56:02.199Z,67.2
2023-01-01T22:08:02.117Z,67.2
2023-01-01T22:20:02.113Z,66.6
2023-01-01T22:32:02.097Z,67.0
2023-01-01T22:44:02.094Z,66.3
2023-01-01T22:56:02.191Z,67.0
2023-01-01T23:08:02.111Z,66.7
2023-01-01T23:20:02.128Z,66.1
2023-01-01T23:32:02.231Z,66.7
2023-01-01T23:44:02.108Z,67.3
2023-01-01T23:56:02.110Z,66.8
