createdAt,value
2019-05-23T00:02:11.695Z,17.80
2019-05-23T00:04:44.667Z,17.50
2019-05-23T00:07:14.291Z,17.90
2019-05-23T00:09:43.173Z,18.00
2019-05-23T00:12:30.275Z,18.20
2019-05-23T00:15:00.382Z,18.20
2019-05-23T00:17:29.076Z,18.30
2019-05-23T00:19:56.624Z,18.40
2019-05-23T00:22:24.609Z,18.40
2019-05-23T00:24:52.400Z,18.30
2019-05-23T00:27:23.342Z,18.40
2019-05-23T00:29:50.744Z,18.40
2019-05-23T00:32:25.736Z,18.30
2019-05-23T00:34:53.848Z,18.40
2019-05-23T00:37:23.244Z,18.30
2019-05-23T00:39:50.236Z,18.30
2019-05-23T00:42:18.028Z,18.00
2019-05-23T00:44:44.847Z,18.30
2019-05-23T00:47:13.001Z,18.20
2019-05-23T00:49:41.647Z,18.20
2019-05-23T00:52:09.152Z,18.20
2019-05-23T00:54:36.642Z,18.20
2019-05-23T00:57:04.364Z,18.10
2019-05-23T00:59:32.315Z,18.20
2019-05-23T01:01:59.560Z,18.10
2019-05-23T01:04:27.656Z,18.10
2019-05-23T01:06:55.608Z,18.10
2019-05-23T01:09:24.541Z,18.00
2019-05-23T01:11:51.337Z,18.00
2019-05-23T01:14:18.329Z,17.90
2019-05-23T01:16:46.439Z,17.80
2019-05-23T01:19:14.719Z,17.70
2019-05-23T01:21:53.851Z,17.70
2019-05-23T01:24:27.268Z,17.70
2019-05-23T01:26:55.794Z,17.70
2019-05-23T01:29:24.303Z,17.60
2019-05-23T01:31:53.312Z,17.60
2019-05-23T01:34:21.409Z,17.70
2019-05-23T01:36:49.281Z,17.60
2019-05-23T01:39:17.372Z,17.50
2019-05-23T01:41:44.497Z,17.50
2019-05-23T01:44:13.954Z,17.50
2019-05-23T01:46:42.097Z,17.30
2019-05-23T01:49:11.210Z,17.30
2019-05-23T01:51:38.105Z,17.40
2019-05-23T01:54:05.304Z,17.40
2019-05-23T01:56:32.104Z,17.40
2019-05-23T01:58:59.327Z,17.40
2019-05-23T02:01:26.417Z,17.40
2019-05-23T02:03:53.493Z,17.40
2019-05-23T02:06:21.579Z,17.40
2019-05-23T02:08:49.542Z,17.40
2019-05-23T02:11:22.395Z,17.30
2019-05-23T02:13:50.023Z,17.30
2019-05-23T02:16:19.013Z,17.20
2019-05-23T02:18:47.001Z,17.20
2019-05-23T02:21:15.910Z,17.20
2019-05-23T02:23:43.211Z,17.30
2019-05-23T02:26:12.345Z,17.30
2019-05-23T02:28:41.056Z,17.30
2019-05-23T02:31:09.381Z,17.30
2019-05-23T02:33:36.858Z,17.20
2019-05-23T02:36:04.515Z,17.40
2019-05-23T02:38:37.454Z,17.40
2019-05-23T02:41:15.517Z,17.40
2019-05-23T02:43:44.845Z,17.40
2019-05-23T02:46:18.908Z,17.30
2019-05-23T02:48:48.084Z,17.40
2019-05-23T02:51:36.465Z,17.40
2019-05-23T02:54:09.962Z,17.40
2019-05-23T02:56:37.947Z,17.30
2019-05-23T02:59:38.851Z,17.40
2019-05-23T03:02:37.166Z,17.40
2019-05-23T03:05:10.012Z,17.30
2019-05-23T03:07:38.197Z,17.30
2019-05-23T03:10:06.529Z,17.30
2019-05-23T03:12:35.444Z,17.30
2019-05-23T03:15:03.619Z,17.20
2019-05-23T03:17:34.077Z,17.20
2019-05-23T03:20:05.359Z,16.40
2019-05-23T03:22:50.024Z,16.00
2019-05-23T03:25:30.850Z,15.70
2019-05-23T03:27:57.668Z,15.70
2019-05-23T03:30:32.507Z,15.90
2019-05-23T03:33:01.930Z,15.90
2019-05-23T03:35:31.105Z,16.10
2019-05-23T03:37:59.288Z,16.10
2019-05-23T03:40:27.637Z,16.10
2019-05-23T03:42:55.635Z,16.30
2019-05-23T03:48:13.847Z,16.20
2019-05-23T03:50:40.944Z,16.10
2019-05-23T03:53:09.541Z,16.30
2019-05-23T03:55:38.164Z,16.30
2019-05-23T03:58:06.139Z,16.40
2019-05-23T04:00:36.039Z,16.50
2019-05-23T04:03:03.792Z,16.50
2019-05-23T04:05:31.069Z,16.60
2019-05-23T04:07:58.148Z,16.70
2019-05-23T04:10:25.364Z,16.70
2019-05-23T04:12:52.465Z,16.70
2019-05-23T04:15:19.889Z,16.70
2019-05-23T04:17:47.040Z,16.80
2019-05-23T04:20:15.154Z,16.80
2019-05-23T04:22:42.253Z,16.90
2019-05-23T04:25:10.391Z,17.00
2019-05-23T04:27:37.786Z,17.00
2019-05-23T04:30:07.429Z,17.00
2019-05-23T04:32:34.466Z,17.10
2019-05-23T04:35:01.284Z,17.10
2019-05-23T04:37:28.466Z,17.10
2019-05-23T04:39:55.755Z,17.20
2019-05-23T04:42:22.855Z,17.10
2019-05-23T04:44:49.647Z,17.10
2019-05-23T04:47:16.996Z,17.20
2019-05-23T04:49:44.579Z,17.00
2019-05-23T04:52:11.988Z,16.90
2019-05-23T04:54:40.526Z,16.90
2019-05-23T04:57:08.215Z,16.90
2019-05-23T04:59:35.029Z,16.90
2019-05-23T05:02:02.148Z,16.90
2019-05-23T05:04:30.229Z,16.80
2019-05-23T05:06:57.032Z,16.70
2019-05-23T05:09:25.640Z,16.60
2019-05-23T05:11:53.253Z,16.60
2019-05-23T05:14:21.028Z,16.60
2019-05-23T05:16:48.864Z,16.50
2019-05-23T05:19:16.258Z,16.50
2019-05-23T05:21:43.048Z,16.50
2019-05-23T05:24:09.853Z,16.40
2019-05-23T05:26:36.988Z,16.40
2019-05-23T05:29:04.463Z,16.40
2019-05-23T05:31:31.321Z,16.40
2019-05-23T05:33:58.394Z,16.40
2019-05-23T05:36:25.233Z,16.30
2019-05-23T05:38:52.742Z,16.40
2019-05-23T05:41:20.345Z,16.30
2019-05-23T05:43:48.022Z,16.20
2019-05-23T05:46:17.266Z,16.00
2019-05-23T05:48:44.965Z,15.90
2019-05-23T05:51:12.162Z,15.80
2019-05-23T05:53:39.250Z,15.30
2019-05-23T05:56:06.277Z,14.90
2019-05-23T05:58:33.364Z,14.80
2019-05-23T06:01:02.094Z,14.70
2019-05-23T06:03:30.116Z,14.70
2019-05-23T06:06:15.436Z,14.70
2019-05-23T06:08:44.270Z,14.90
2019-05-23T06:11:11.858Z,15.10
2019-05-23T06:13:39.609Z,15.30
2019-05-23T06:16:06.936Z,15.50
2019-05-23T06:18:34.902Z,15.70
2019-05-23T06:21:03.499Z,15.90
2019-05-23T06:23:30.714Z,16.00
2019-05-23T06:25:57.510Z,16.20
2019-05-23T06:28:24.921Z,16.30
2019-05-23T06:30:52.008Z,16.60
2019-05-23T06:33:23.876Z,16.70
2019-05-23T06:35:48.779Z,16.80
2019-05-23T06:38:15.999Z,17.00
2019-05-23T06:40:43.734Z,17.30
2019-05-23T06:43:11.373Z,17.20
2019-05-23T06:45:41.345Z,17.40
2019-05-23T06:48:09.737Z,17.50
2019-05-23T06:50:36.956Z,17.60
2019-05-23T06:53:05.905Z,17.70
2019-05-23T06:55:32.804Z,17.80
2019-05-23T06:58:00.631Z,17.80
2019-05-23T07:00:29.396Z,17.90
2019-05-23T07:02:56.729Z,17.90
2019-05-23T07:05:29.299Z,18.00
2019-05-23T07:07:56.265Z,18.00
2019-05-23T07:10:24.001Z,18.10
2019-05-23T07:12:52.281Z,18.10
2019-05-23T07:15:19.388Z,18.10
2019-05-23T07:17:46.779Z,18.10
2019-05-23T07:20:15.004Z,18.20
2019-05-23T07:22:55.595Z,18.30
2019-05-23T07:25:22.761Z,18.20
2019-05-23T07:27:51.176Z,18.40
2019-05-23T07:30:25.144Z,18.40
2019-05-23T07:32:52.781Z,18.50
2019-05-23T07:35:39.446Z,18.50
2019-05-23T07:38:07.039Z,18.50
2019-05-23T07:40:34.178Z,18.70
2019-05-23T07:43:01.977Z,18.70
2019-05-23T07:45:39.729Z,18.70
2019-05-23T07:48:07.351Z,18.80
2019-05-23T07:50:34.607Z,18.90
2019-05-23T07:53:03.725Z,19.00
2019-05-23T07:55:38.644Z,19.00
2019-05-23T07:58:06.128Z,19.00
2019-05-23T08:00:37.799Z,19.10
2019-05-23T08:03:07.762Z,19.20
2019-05-23T08:05:34.845Z,19.20
2019-05-23T08:08:02.250Z,19.30
2019-05-23T08:10:33.702Z,19.30
2019-05-23T08:12:59.051Z,19.40
2019-05-23T08:15:27.553Z,19.50
2019-05-23T08:17:54.906Z,19.60
2019-05-23T08:20:22.090Z,19.70
2019-05-23T08:22:49.202Z,19.80
2019-05-23T08:25:16.825Z,19.90
2019-05-23T08:27:43.834Z,19.90
2019-05-23T08:30:12.244Z,20.00
2019-05-23T08:32:39.653Z,20.10
2019-05-23T08:35:07.972Z,20.20
2019-05-23T08:37:36.448Z,20.20
2019-05-23T08:40:05.458Z,20.30
2019-05-23T08:42:33.158Z,20.40
2019-05-23T08:45:01.599Z,20.50
2019-05-23T08:47:28.674Z,20.50
2019-05-23T08:49:55.868Z,20.60
2019-05-23T08:52:22.668Z,20.60
2019-05-23T08:54:55.009Z,20.70
2019-05-23T08:57:22.561Z,20.70
2019-05-23T08:59:49.337Z,20.70
2019-05-23T09:02:16.157Z,20.70
2019-05-23T09:05:02.602Z,20.70
2019-05-23T09:07:13.004Z,20.80
2019-05-23T09:09:40.111Z,20.90
2019-05-23T09:12:08.532Z,21.00
2019-05-23T09:14:36.670Z,21.00
2019-05-23T09:17:05.306Z,21.10
2019-05-23T09:19:32.714Z,21.10
2019-05-23T09:21:59.887Z,21.20
2019-05-23T09:24:27.325Z,21.30
2019-05-23T09:26:54.368Z,21.40
2019-05-23T09:29:21.354Z,21.50
2019-05-23T09:31:48.538Z,21.60
2019-05-23T09:34:15.332Z,21.70
2019-05-23T09:36:42.449Z,21.80
2019-05-23T09:39:11.379Z,21.80
2019-05-23T09:41:38.612Z,21.90
2019-05-23T09:44:06.397Z,21.90
2019-05-23T09:46:33.847Z,22.00
2019-05-23T09:49:01.060Z,22.10
2019-05-23T09:51:28.037Z,22.10
2019-05-23T09:53:54.975Z,22.10
2019-05-23T09:56:22.078Z,22.20
2019-05-23T09:58:48.861Z,22.30
2019-05-23T10:01:17.362Z,22.30
2019-05-23T10:03:44.476Z,22.30
2019-05-23T10:06:11.252Z,22.40
2019-05-23T10:08:38.112Z,22.50
2019-05-23T10:11:04.900Z,22.60
2019-05-23T10:13:38.941Z,22.70
2019-05-23T10:16:05.250Z,22.70
2019-05-23T10:18:32.230Z,22.80
2019-05-23T10:20:59.012Z,22.90
2019-05-23T10:23:25.963Z,22.90
2019-05-23T10:25:52.771Z,22.90
2019-05-23T10:28:20.053Z,23.00
2019-05-23T10:30:46.924Z,23.00
2019-05-23T10:33:14.020Z,23.10
2019-05-23T10:35:56.941Z,23.10
2019-05-23T10:38:10.415Z,23.10
2019-05-23T10:40:38.528Z,23.20
2019-05-23T10:43:05.297Z,23.30
2019-05-23T10:45:32.800Z,23.30
2019-05-23T10:48:00.176Z,23.30
2019-05-23T10:50:26.969Z,23.30
2019-05-23T10:52:53.874Z,23.40
2019-05-23T10:55:20.668Z,23.50
2019-05-23T10:57:47.503Z,23.50
2019-05-23T11:00:18.039Z,23.50
2019-05-23T11:02:45.985Z,23.60
2019-05-23T11:05:14.364Z,23.60
2019-05-23T11:07:41.686Z,23.60
2019-05-23T11:10:09.510Z,23.50
2019-05-23T11:12:36.687Z,23.20
2019-05-23T11:15:05.726Z,23.20
2019-05-23T11:17:33.716Z,23.10
2019-05-23T11:20:00.517Z,23.20
2019-05-23T11:22:28.062Z,23.20
2019-05-23T11:24:55.176Z,23.20
2019-05-23T11:27:22.704Z,23.30
2019-05-23T11:29:49.583Z,23.20
2019-05-23T11:32:20.088Z,23.30
2019-05-23T11:34:46.716Z,23.50
2019-05-23T11:37:13.961Z,24.10
2019-05-23T11:39:48.861Z,23.70
2019-05-23T11:42:09.516Z,23.70
2019-05-23T11:44:36.603Z,23.90
2019-05-23T11:47:04.755Z,23.90
2019-05-23T11:49:31.574Z,23.70
2019-05-23T11:51:59.063Z,23.80
2019-05-23T11:54:26.682Z,23.80
2019-05-23T11:56:55.435Z,23.70
2019-05-23T11:59:22.559Z,23.80
2019-05-23T12:01:54.096Z,24.00
2019-05-23T12:04:21.884Z,24.00
2019-05-23T12:06:55.105Z,24.10
2019-05-23T12:09:20.966Z,23.90
2019-05-23T12:11:47.908Z,23.80
2019-05-23T12:14:14.955Z,23.70
2019-05-23T12:16:42.520Z,23.90
2019-05-23T12:19:09.907Z,24.20
2019-05-23T12:21:36.774Z,24.30
2019-05-23T12:24:03.871Z,24.50
2019-05-23T12:26:30.672Z,24.50
2019-05-23T12:28:58.000Z,24.70
2019-05-23T12:31:25.114Z,25.00
2019-05-23T12:33:53.031Z,25.10
2019-05-23T12:36:20.660Z,25.10
2019-05-23T12:38:47.555Z,25.00
2019-05-23T12:41:15.134Z,24.80
2019-05-23T12:43:42.234Z,24.40
2019-05-23T12:46:09.068Z,24.20
2019-05-23T12:48:54.641Z,24.10
2019-05-23T12:51:23.598Z,23.80
2019-05-23T12:53:50.692Z,23.80
2019-05-23T12:56:17.813Z,23.90
2019-05-23T12:58:45.805Z,23.70
2019-05-23T13:01:14.700Z,23.40
2019-05-23T13:03:42.957Z,23.70
2019-05-23T13:06:10.338Z,23.90
2019-05-23T13:08:37.536Z,24.20
2019-05-23T13:11:04.436Z,24.40
2019-05-23T13:13:31.222Z,24.50
2019-05-23T13:15:58.060Z,24.20
2019-05-23T13:18:25.078Z,24.10
2019-05-23T13:20:52.294Z,24.10
2019-05-23T13:23:21.413Z,24.00
2019-05-23T13:25:48.583Z,24.00
2019-05-23T13:28:15.386Z,24.00
2019-05-23T13:30:42.845Z,23.80
2019-05-23T13:33:10.520Z,23.70
2019-05-23T13:35:37.709Z,23.70
2019-05-23T13:38:04.810Z,23.80
2019-05-23T13:40:31.872Z,23.80
2019-05-23T13:42:59.161Z,23.80
2019-05-23T13:45:27.799Z,23.80
2019-05-23T13:47:54.929Z,23.70
2019-05-23T13:50:21.844Z,23.60
2019-05-23T13:52:49.553Z,23.60
2019-05-23T13:55:17.533Z,23.50
2019-05-23T13:57:44.833Z,23.50
2019-05-23T14:00:12.621Z,23.70
2019-05-23T14:02:39.656Z,23.90
2019-05-23T14:05:09.040Z,24.20
2019-05-23T14:07:37.149Z,24.70
2019-05-23T14:10:08.722Z,25.00
2019-05-23T14:12:35.684Z,24.80
2019-05-23T14:15:05.926Z,24.90
2019-05-23T14:17:43.323Z,25.00
2019-05-23T14:20:32.429Z,24.70
2019-05-23T14:23:01.322Z,24.70
2019-05-23T14:25:28.221Z,24.90
2019-05-23T14:27:56.930Z,24.70
2019-05-23T14:30:27.869Z,24.80
2019-05-23T14:33:13.421Z,24.60
2019-05-23T14:35:42.225Z,24.40
2019-05-23T14:38:29.215Z,24.50
2019-05-23T14:40:41.474Z,24.60
2019-05-23T14:43:10.080Z,25.40
2019-05-23T14:45:55.372Z,25.70
2019-05-23T14:48:24.764Z,25.70
2019-05-23T14:50:57.740Z,25.40
2019-05-23T14:53:32.333Z,25.30
2019-05-23T14:55:59.219Z,25.10
2019-05-23T14:58:27.139Z,25.10
2019-05-23T15:00:55.038Z,25.00
2019-05-23T15:03:22.444Z,24.90
2019-05-23T15:05:49.415Z,24.80
2019-05-23T15:08:16.893Z,25.20
2019-05-23T15:10:43.749Z,25.80
2019-05-23T15:13:10.559Z,25.80
2019-05-23T15:15:37.448Z,25.90
2019-05-23T15:18:04.994Z,25.70
2019-05-23T15:20:31.794Z,25.70
2019-05-23T15:23:00.142Z,25.40
2019-05-23T15:25:27.978Z,25.50
2019-05-23T15:27:54.787Z,25.20
2019-05-23T15:30:22.012Z,25.10
2019-05-23T15:32:48.856Z,25.10
2019-05-23T15:35:16.626Z,24.90
2019-05-23T15:37:43.520Z,24.90
2019-05-23T15:40:12.460Z,25.00
2019-05-23T15:42:39.533Z,25.00
2019-05-23T15:45:06.971Z,24.80
2019-05-23T15:47:35.602Z,24.90
2019-05-23T15:50:11.102Z,24.90
2019-05-23T15:52:39.463Z,25.00
2019-05-23T15:55:25.011Z,25.10
2019-05-23T15:58:10.658Z,25.10
2019-05-23T16:00:39.605Z,25.30
2019-05-23T16:03:09.216Z,25.70
2019-05-23T16:05:36.589Z,26.10
2019-05-23T16:08:04.020Z,26.40
2019-05-23T16:10:31.326Z,26.40
2019-05-23T16:12:58.475Z,26.60
2019-05-23T16:15:25.966Z,26.90
2019-05-23T16:17:52.857Z,27.00
2019-05-23T16:20:20.218Z,27.40
2019-05-23T16:22:47.016Z,27.50
2019-05-23T16:25:14.726Z,27.70
2019-05-23T16:27:41.839Z,27.60
2019-05-23T16:30:09.646Z,27.30
2019-05-23T16:32:36.944Z,27.60
2019-05-23T16:35:05.435Z,27.60
2019-05-23T16:37:32.268Z,27.30
2019-05-23T16:39:59.151Z,27.00
2019-05-23T16:42:26.718Z,27.00
2019-05-23T16:44:53.547Z,27.10
2019-05-23T16:47:20.709Z,27.20
2019-05-23T16:49:48.159Z,27.40
2019-05-23T16:52:15.221Z,27.20
2019-05-23T16:54:43.887Z,26.90
2019-05-23T16:57:28.725Z,26.60
2019-05-23T17:00:13.769Z,26.70
2019-05-23T17:02:58.908Z,26.40
2019-05-23T17:05:44.885Z,26.00
2019-05-23T17:08:17.733Z,25.90
2019-05-23T17:10:46.615Z,25.50
2019-05-23T17:13:15.298Z,25.40
2019-05-23T17:15:42.109Z,25.30
2019-05-23T17:18:27.638Z,25.10
2019-05-23T17:21:05.205Z,25.10
2019-05-23T17:23:41.412Z,25.00
2019-05-23T17:26:08.525Z,24.80
2019-05-23T17:28:37.530Z,24.80
2019-05-23T17:31:06.817Z,25.00
2019-05-23T17:33:36.999Z,24.90
2019-05-23T17:36:03.763Z,25.00
2019-05-23T17:38:30.864Z,24.90
2019-05-23T17:40:58.467Z,24.90
2019-05-23T17:43:25.546Z,24.80
2019-05-23T17:45:52.943Z,24.80
2019-05-23T17:48:19.833Z,24.80
2019-05-23T17:50:46.935Z,24.70
2019-05-23T17:53:14.325Z,24.60
2019-05-23T17:55:41.452Z,24.50
2019-05-23T17:58:08.258Z,24.50
2019-05-23T18:00:39.921Z,24.50
2019-05-23T18:03:07.644Z,24.50
2019-05-23T18:05:35.069Z,24.30
2019-05-23T18:08:04.706Z,24.20
2019-05-23T18:10:45.651Z,24.20
2019-05-23T18:13:08.867Z,24.20
2019-05-23T18:15:36.216Z,24.10
2019-05-23T18:18:04.622Z,24.30
2019-05-23T18:20:32.333Z,24.40
2019-05-23T18:22:59.216Z,24.40
2019-05-23T18:25:26.998Z,24.50
2019-05-23T18:27:54.000Z,24.50
2019-05-23T18:30:23.367Z,24.50
2019-05-23T18:32:51.110Z,24.50
2019-05-23T18:35:19.491Z,24.60
2019-05-23T18:37:47.285Z,24.70
2019-05-23T18:40:15.137Z,24.70
2019-05-23T18:42:41.925Z,24.70
2019-05-23T18:45:09.929Z,24.70
2019-05-23T18:47:38.552Z,24.60
2019-05-23T18:50:06.634Z,24.50
2019-05-23T18:52:34.053Z,24.50
2019-05-23T18:55:00.963Z,24.40
2019-05-23T18:57:27.849Z,24.40
2019-05-23T18:59:55.286Z,24.40
2019-05-23T19:02:23.537Z,24.20
2019-05-23T19:04:51.408Z,24.20
2019-05-23T19:07:18.595Z,24.00
2019-05-23T19:09:46.162Z,23.90
2019-05-23T19:12:13.227Z,23.90
2019-05-23T19:14:40.340Z,23.90
2019-05-23T19:17:07.408Z,23.90
2019-05-23T19:19:34.196Z,23.60
2019-05-23T19:22:01.752Z,23.60
2019-05-23T19:24:29.174Z,23.30
2019-05-23T19:26:56.396Z,23.20
2019-05-23T19:29:23.530Z,23.40
2019-05-23T19:31:51.204Z,23.30
2019-05-23T19:34:17.993Z,23.40
2019-05-23T19:36:45.893Z,23.40
2019-05-23T19:39:14.010Z,23.30
2019-05-23T19:41:40.900Z,23.30
2019-05-23T19:44:07.682Z,23.30
2019-05-23T19:46:34.482Z,23.40
2019-05-23T19:49:02.281Z,23.30
2019-05-23T19:51:30.023Z,23.10
2019-05-23T19:53:57.109Z,23.10
2019-05-23T19:56:24.366Z,23.00
2019-05-23T19:58:51.288Z,22.90
2019-05-23T20:01:18.264Z,22.70
2019-05-23T20:03:45.150Z,22.70
2019-05-23T20:06:13.319Z,22.60
2019-05-23T20:08:40.838Z,22.60
2019-05-23T20:11:08.335Z,22.60
2019-05-23T20:13:35.676Z,22.50
2019-05-23T20:16:03.345Z,22.50
2019-05-23T20:18:31.144Z,22.60
2019-05-23T20:20:58.255Z,22.60
2019-05-23T20:23:25.417Z,22.50
2019-05-23T20:25:52.268Z,22.40
2019-05-23T20:28:19.159Z,22.50
2019-05-23T20:30:50.526Z,22.40
2019-05-23T20:33:17.600Z,22.40
2019-05-23T20:35:44.654Z,22.50
2019-05-23T20:38:11.850Z,22.50
2019-05-23T20:40:39.354Z,22.40
2019-05-23T20:43:07.193Z,22.40
2019-05-23T20:45:36.124Z,22.40
2019-05-23T20:48:04.954Z,22.30
2019-05-23T20:50:32.557Z,22.30
2019-05-23T20:52:59.772Z,22.30
2019-05-23T20:55:26.808Z,22.20
2019-05-23T20:57:53.591Z,22.10
2019-05-23T21:00:22.422Z,22.10
2019-05-23T21:02:49.229Z,22.10
2019-05-23T21:05:16.147Z,22.10
2019-05-23T21:07:43.323Z,22.10
2019-05-23T21:10:15.500Z,22.00
2019-05-23T21:12:42.835Z,22.00
2019-05-23T21:15:10.210Z,21.90
2019-05-23T21:17:37.124Z,21.90
2019-05-23T21:20:05.709Z,21.60
2019-05-23T21:22:33.182Z,21.60
2019-05-23T21:24:59.956Z,21.50
2019-05-23T21:27:27.169Z,21.60
2019-05-23T21:29:53.988Z,21.50
2019-05-23T21:32:20.837Z,21.40
2019-05-23T21:34:47.641Z,21.30
2019-05-23T21:37:14.658Z,21.30
2019-05-23T21:39:41.460Z,21.20
2019-05-23T21:42:08.392Z,21.20
2019-05-23T21:44:35.498Z,21.20
2019-05-23T21:47:02.687Z,21.00
2019-05-23T21:49:29.774Z,21.10
2019-05-23T21:51:56.899Z,20.90
2019-05-23T21:54:24.134Z,20.80
2019-05-23T21:56:50.982Z,20.80
2019-05-23T21:59:17.831Z,20.80
2019-05-23T22:01:58.253Z,20.70
2019-05-23T22:04:27.354Z,20.70
2019-05-23T22:06:56.086Z,20.70
2019-05-23T22:09:23.753Z,20.60
2019-05-23T22:11:52.100Z,20.60
2019-05-23T22:14:19.391Z,20.70
2019-05-23T22:16:46.169Z,20.50
2019-05-23T22:19:15.092Z,20.60
2019-05-23T22:21:41.954Z,20.50
2019-05-23T22:24:10.047Z,20.60
2019-05-23T22:26:37.257Z,20.60
2019-05-23T22:29:05.638Z,20.50
2019-05-23T22:31:32.644Z,20.30
2019-05-23T22:34:04.220Z,20.30
2019-05-23T22:36:31.056Z,20.30
2019-05-23T22:38:57.844Z,20.20
2019-05-23T22:41:25.109Z,20.10
2019-05-23T22:43:51.988Z,20.20
2019-05-23T22:46:21.844Z,20.20
2019-05-23T22:48:48.950Z,20.20
2019-05-23T22:51:16.086Z,20.10
2019-05-23T22:53:43.293Z,20.00
2019-05-23T22:56:10.400Z,20.00
2019-05-23T22:58:37.330Z,19.90
2019-05-23T23:01:04.717Z,19.90
2019-05-23T23:03:31.619Z,19.80
2019-05-23T23:05:58.469Z,19.90
2019-05-23T23:08:27.304Z,19.80
2019-05-23T23:10:54.253Z,19.80
2019-05-23T23:13:36.097Z,19.80
2019-05-23T23:15:50.912Z,19.80
2019-05-23T23:18:17.986Z,19.70
2019-05-23T23:20:46.104Z,19.50
2019-05-23T23:23:14.004Z,19.50
2019-05-23T23:25:40.876Z,19.40
2019-05-23T23:28:07.713Z,19.40
2019-05-23T23:30:39.774Z,19.40
2019-05-23T23:33:06.588Z,19.20
2019-05-23T23:35:33.875Z,19.20
2019-05-23T23:38:00.671Z,19.30
2019-05-23T23:40:28.601Z,19.20
2019-05-23T23:42:55.417Z,19.10
2019-05-23T23:45:40.626Z,19.20
2019-05-23T23:48:26.307Z,19.20
2019-05-23T23:51:11.643Z,19.30
2019-05-23T23:53:56.852Z,19.30
2019-05-23T23:56:42.717Z,19.30
2019-05-23T23:59:09.986Z,19.40
