createdAt,value
2023-01-29T00:00:08.498Z,48.14
2023-01-29T00:01:08.493Z,47.19
2023-01-29T00:02:08.556Z,48.55
2023-01-29T00:03:08.481Z,49.80
2023-01-29T00:04:08.463Z,46.82
2023-01-29T00:05:26.055Z,48.79
2023-01-29T00:06:10.464Z,47.65
2023-01-29T00:07:08.476Z,47.69
2023-01-29T00:08:08.446Z,59.05
2023-01-29T00:09:08.427Z,60.62
2023-01-29T00:10:08.418Z,61.26
2023-01-29T00:11:08.435Z,60.85
2023-01-29T00:12:08.439Z,60.30
2023-01-29T00:13:08.410Z,60.03
2023-01-29T00:14:08.413Z,60.21
2023-01-29T00:15:08.391Z,60.50
2023-01-29T00:16:08.393Z,60.19
2023-01-29T00:17:08.479Z,60.40
2023-01-29T00:18:08.376Z,60.46
2023-01-29T00:19:08.365Z,60.42
2023-01-29T00:20:08.367Z,60.84
2023-01-29T00:21:08.337Z,60.78
2023-01-29T00:22:08.363Z,60.81
2023-01-29T00:23:08.332Z,60.59
2023-01-29T00:24:08.360Z,60.83
2023-01-29T00:25:08.318Z,60.96
2023-01-29T00:26:08.305Z,60.97
2023-01-29T00:27:08.338Z,61.91
2023-01-29T00:28:08.304Z,61.17
2023-01-29T00:29:08.286Z,61.00
2023-01-29T00:30:08.288Z,61.10
2023-01-29T00:31:08.422Z,61.01
2023-01-29T00:32:08.395Z,62.96
2023-01-29T00:33:08.262Z,61.23
2023-01-29T00:34:08.257Z,61.26
2023-01-29T00:35:08.246Z,61.32
2023-01-29T00:36:08.249Z,61.40
2023-01-29T00:37:08.267Z,62.74
2023-01-29T00:38:08.245Z,61.65
2023-01-29T00:39:08.227Z,61.58
2023-01-29T00:40:08.226Z,61.46
2023-01-29T00:41:08.202Z,61.48
2023-01-29T00:42:08.223Z,61.51
2023-01-29T00:43:08.194Z,60.59
2023-01-29T00:44:08.183Z,60.64
2023-01-29T00:45:08.189Z,62.96
2023-01-29T00:46:08.173Z,60.49
2023-01-29T00:47:08.193Z,60.29
2023-01-29T00:48:08.154Z,60.26
2023-01-29T00:49:08.145Z,62.67
2023-01-29T00:50:08.145Z,60.43
2023-01-29T00:51:08.137Z,60.01
2023-01-29T00:52:08.161Z,60.37
2023-01-29T00:53:08.131Z,59.80
2023-01-29T00:54:08.145Z,59.86
2023-01-29T00:55:08.110Z,59.86
2023-01-29T00:56:08.136Z,59.68
2023-01-29T00:57:08.106Z,64.95
2023-01-29T00:58:08.102Z,59.89
2023-01-29T00:59:08.144Z,50.95
2023-01-29T01:00:08.085Z,41.67
2023-01-29T01:01:08.141Z,50.26
2023-01-29T01:02:08.089Z,40.90
2023-01-29T01:03:08.047Z,47.20
2023-01-29T01:04:08.051Z,42.85
2023-01-29T01:05:08.048Z,40.74
2023-01-29T01:06:08.071Z,44.28
2023-01-29T01:07:08.042Z,41.79
2023-01-29T01:08:08.022Z,44.63
2023-01-29T01:09:08.011Z,43.84
2023-01-29T01:10:08.015Z,51.50
2023-01-29T01:11:08.033Z,47.08
2023-01-29T01:12:07.995Z,45.07
2023-01-29T01:13:07.982Z,41.73
2023-01-29T01:14:07.976Z,43.48
2023-01-29T01:15:07.985Z,45.48
2023-01-29T01:16:07.970Z,45.92
2023-01-29T01:17:07.988Z,42.93
2023-01-29T01:18:07.960Z,45.69
2023-01-29T01:19:07.939Z,41.80
2023-01-29T01:20:07.959Z,46.90
2023-01-29T01:21:07.922Z,42.61
2023-01-29T01:22:07.999Z,47.43
2023-01-29T01:23:07.921Z,42.90
2023-01-29T01:24:07.920Z,52.03
2023-01-29T01:25:07.911Z,44.77
2023-01-29T01:26:07.890Z,44.59
2023-01-29T01:27:07.986Z,45.00
2023-01-29T01:28:07.883Z,44.69
2023-01-29T01:29:07.864Z,44.74
2023-01-29T01:30:07.864Z,46.65
2023-01-29T01:31:07.930Z,43.51
2023-01-29T01:32:07.881Z,43.20
2023-01-29T01:33:07.834Z,47.43
2023-01-29T01:34:07.836Z,44.86
2023-01-29T01:35:07.827Z,50.30
2023-01-29T01:36:07.822Z,45.58
2023-01-29T01:37:07.847Z,46.02
2023-01-29T01:38:07.816Z,45.38
2023-01-29T01:39:07.806Z,46.77
2023-01-29T01:40:07.794Z,47.62
2023-01-29T01:41:07.785Z,44.29
2023-01-29T01:42:07.798Z,45.90
2023-01-29T01:43:07.767Z,46.73
2023-01-29T01:44:07.760Z,59.27
2023-01-29T01:45:07.761Z,60.64
2023-01-29T01:46:07.795Z,60.02
2023-01-29T01:47:07.768Z,61.06
2023-01-29T01:48:07.741Z,60.66
2023-01-29T01:49:07.746Z,61.12
2023-01-29T01:50:07.722Z,62.06
2023-01-29T01:51:07.719Z,61.51
2023-01-29T01:52:07.736Z,61.44
2023-01-29T01:53:07.703Z,61.52
2023-01-29T01:54:07.703Z,61.64
2023-01-29T01:55:07.696Z,61.62
2023-01-29T01:56:07.680Z,62.02
2023-01-29T01:57:07.702Z,61.62
2023-01-29T01:58:07.663Z,61.49
2023-01-29T01:59:07.656Z,61.41
2023-01-29T02:00:07.652Z,61.08
2023-01-29T02:01:07.675Z,61.24
2023-01-29T02:02:07.689Z,61.37
2023-01-29T02:03:07.661Z,61.39
2023-01-29T02:04:08.619Z,61.65
2023-01-29T02:05:07.627Z,61.36
2023-01-29T02:06:07.624Z,61.42
2023-01-29T02:07:07.627Z,62.48
2023-01-29T02:08:07.625Z,62.25
2023-01-29T02:09:07.587Z,61.42
2023-01-29T02:10:07.620Z,61.33
2023-01-29T02:11:07.567Z,61.29
2023-01-29T02:12:07.600Z,61.35
2023-01-29T02:13:07.581Z,62.29
2023-01-29T02:14:07.580Z,61.23
2023-01-29T02:15:07.547Z,61.35
2023-01-29T02:16:07.533Z,61.01
2023-01-29T02:17:07.543Z,61.21
2023-01-29T02:18:07.543Z,61.37
2023-01-29T02:19:07.507Z,61.05
2023-01-29T02:20:07.504Z,60.94
2023-01-29T02:21:07.495Z,60.99
2023-01-29T02:22:07.488Z,61.01
2023-01-29T02:23:07.511Z,60.92
2023-01-29T02:24:07.615Z,61.08
2023-01-29T02:25:07.474Z,61.10
2023-01-29T02:26:07.461Z,61.08
2023-01-29T02:27:07.460Z,61.10
2023-01-29T02:28:07.484Z,61.43
2023-01-29T02:29:07.448Z,61.75
2023-01-29T02:30:07.449Z,61.10
2023-01-29T02:31:07.435Z,61.22
2023-01-29T02:32:07.422Z,61.13
2023-01-29T02:33:07.482Z,61.24
2023-01-29T02:34:07.409Z,63.98
2023-01-29T02:35:07.398Z,61.30
2023-01-29T02:36:07.389Z,61.30
2023-01-29T02:37:07.384Z,61.41
2023-01-29T02:38:07.406Z,61.72
2023-01-29T02:39:07.363Z,61.91
2023-01-29T02:40:07.373Z,61.75
2023-01-29T02:41:07.353Z,61.47
2023-01-29T02:42:07.352Z,61.37
2023-01-29T02:43:07.364Z,61.58
2023-01-29T02:44:07.332Z,61.57
2023-01-29T02:45:07.320Z,61.32
2023-01-29T02:46:07.333Z,61.30
2023-01-29T02:47:07.314Z,61.38
2023-01-29T02:48:07.346Z,61.37
2023-01-29T02:49:07.296Z,61.33
2023-01-29T02:50:07.300Z,61.33
2023-01-29T02:51:07.290Z,61.61
2023-01-29T02:52:07.282Z,61.53
2023-01-29T02:53:07.277Z,61.37
2023-01-29T02:54:07.279Z,62.56
2023-01-29T02:55:07.268Z,61.37
2023-01-29T02:56:07.243Z,61.22
2023-01-29T02:57:07.239Z,60.95
2023-01-29T02:58:07.220Z,61.04
2023-01-29T02:59:07.246Z,61.07
2023-01-29T03:00:07.215Z,61.13
2023-01-29T03:01:07.225Z,61.13
2023-01-29T03:02:07.236Z,61.14
2023-01-29T03:03:07.213Z,60.89
2023-01-29T03:04:07.236Z,61.13
2023-01-29T03:05:07.179Z,62.83
2023-01-29T03:06:07.168Z,61.14
2023-01-29T03:07:07.162Z,61.05
2023-01-29T03:08:07.152Z,60.99
2023-01-29T03:09:07.215Z,61.08
2023-01-29T03:10:07.142Z,61.00
2023-01-29T03:11:07.142Z,61.04
2023-01-29T03:12:07.132Z,60.96
2023-01-29T03:13:07.149Z,61.27
2023-01-29T03:14:07.139Z,61.01
2023-01-29T03:15:07.107Z,60.93
2023-01-29T03:16:07.150Z,60.94
2023-01-29T03:17:07.091Z,60.89
2023-01-29T03:18:07.088Z,60.98
2023-01-29T03:19:07.111Z,60.97
2023-01-29T03:20:07.095Z,60.88
2023-01-29T03:21:07.065Z,61.02
2023-01-29T03:22:07.057Z,64.01
2023-01-29T03:23:07.053Z,60.84
2023-01-29T03:24:07.119Z,60.82
2023-01-29T03:25:07.075Z,60.83
2023-01-29T03:26:07.067Z,61.00
2023-01-29T03:27:07.026Z,60.92
2023-01-29T03:28:07.007Z,60.75
2023-01-29T03:29:07.038Z,60.87
2023-01-29T03:30:06.997Z,60.80
2023-01-29T03:31:07.025Z,60.82
2023-01-29T03:32:07.053Z,60.70
2023-01-29T03:33:06.965Z,61.22
2023-01-29T03:34:07.009Z,60.64
2023-01-29T03:35:06.965Z,60.52
2023-01-29T03:36:06.966Z,60.24
2023-01-29T03:37:06.949Z,60.54
2023-01-29T03:38:06.944Z,60.51
2023-01-29T03:39:06.955Z,60.42
2023-01-29T03:40:06.951Z,60.28
2023-01-29T03:41:06.924Z,60.48
2023-01-29T03:42:06.914Z,60.22
2023-01-29T03:43:06.915Z,60.37
2023-01-29T03:44:06.891Z,62.15
2023-01-29T03:45:06.914Z,60.14
2023-01-29T03:46:06.899Z,60.36
2023-01-29T03:47:06.875Z,61.78
2023-01-29T03:48:06.866Z,60.31
2023-01-29T03:49:06.859Z,62.07
2023-01-29T03:50:06.895Z,60.17
2023-01-29T03:51:06.845Z,59.93
2023-01-29T03:52:06.833Z,59.94
2023-01-29T03:53:06.829Z,59.85
2023-01-29T03:54:06.825Z,59.98
2023-01-29T03:55:06.893Z,59.83
2023-01-29T03:56:06.806Z,61.48
2023-01-29T03:57:06.807Z,59.87
2023-01-29T03:58:06.794Z,59.86
2023-01-29T03:59:06.820Z,61.60
2023-01-29T04:00:06.800Z,62.57
2023-01-29T04:01:06.847Z,59.77
2023-01-29T04:02:06.762Z,59.76
2023-01-29T04:03:06.758Z,62.35
2023-01-29T04:04:06.801Z,62.37
2023-01-29T04:05:06.785Z,61.03
2023-01-29T04:06:06.751Z,59.56
2023-01-29T04:07:06.741Z,59.50
2023-01-29T04:08:06.725Z,59.63
2023-01-29T04:09:06.716Z,61.10
2023-01-29T04:10:06.730Z,59.48
2023-01-29T04:11:06.705Z,59.47
2023-01-29T04:12:06.685Z,60.13
2023-01-29T04:13:06.700Z,59.43
2023-01-29T04:14:06.680Z,59.52
2023-01-29T04:15:06.705Z,59.49
2023-01-29T04:16:06.725Z,59.42
2023-01-29T04:17:06.656Z,59.28
2023-01-29T04:18:06.655Z,59.18
2023-01-29T04:19:06.664Z,59.24
2023-01-29T04:20:06.661Z,59.43
2023-01-29T04:21:06.644Z,59.12
2023-01-29T04:22:06.625Z,59.50
2023-01-29T04:23:06.621Z,59.29
2023-01-29T04:24:06.658Z,59.43
2023-01-29T04:25:06.635Z,59.75
2023-01-29T04:26:06.594Z,60.37
2023-01-29T04:27:06.584Z,59.07
2023-01-29T04:28:06.588Z,59.28
2023-01-29T04:29:06.581Z,59.28
2023-01-29T04:30:06.608Z,61.95
2023-01-29T04:31:06.669Z,59.05
2023-01-29T04:32:06.551Z,58.96
2023-01-29T04:33:06.546Z,59.08
2023-01-29T04:34:06.534Z,58.90
2023-01-29T04:35:07.476Z,58.85
2023-01-29T04:36:06.527Z,58.89
2023-01-29T04:37:06.517Z,58.99
2023-01-29T04:38:06.522Z,59.04
2023-01-29T04:39:06.503Z,58.86
2023-01-29T04:40:06.525Z,63.49
2023-01-29T04:41:06.527Z,59.21
2023-01-29T04:42:06.489Z,58.59
2023-01-29T04:43:06.495Z,58.68
2023-01-29T04:44:06.474Z,58.81
2023-01-29T04:45:06.462Z,58.58
2023-01-29T04:46:06.485Z,60.64
2023-01-29T04:47:06.473Z,58.28
2023-01-29T04:48:06.443Z,58.24
2023-01-29T04:49:06.436Z,58.59
2023-01-29T04:50:06.427Z,58.52
2023-01-29T04:51:06.456Z,58.15
2023-01-29T04:52:06.421Z,58.20
2023-01-29T04:53:06.477Z,58.67
2023-01-29T04:54:39.122Z,61.23
2023-01-29T04:55:06.438Z,57.92
2023-01-29T04:56:06.452Z,59.75
2023-01-29T04:57:06.408Z,58.09
2023-01-29T04:58:06.400Z,58.27
2023-01-29T04:59:06.423Z,62.04
2023-01-29T05:00:06.373Z,57.97
2023-01-29T05:01:06.540Z,58.12
2023-01-29T05:02:06.370Z,58.46
2023-01-29T05:03:06.414Z,58.05
2023-01-29T05:04:06.344Z,60.01
2023-01-29T05:05:06.451Z,59.13
2023-01-29T05:06:06.354Z,58.78
2023-01-29T05:07:06.329Z,58.14
2023-01-29T05:08:06.364Z,58.26
2023-01-29T05:09:06.342Z,58.04
2023-01-29T05:10:06.299Z,57.69
2023-01-29T05:11:06.355Z,57.71
2023-01-29T05:12:06.316Z,57.29
2023-01-29T05:13:06.264Z,57.89
2023-01-29T05:14:06.261Z,60.05
2023-01-29T05:15:06.281Z,57.79
2023-01-29T05:16:06.555Z,58.21
2023-01-29T05:17:06.255Z,57.73
2023-01-29T05:18:06.250Z,63.78
2023-01-29T05:19:06.236Z,57.75
2023-01-29T05:20:06.263Z,57.57
2023-01-29T05:21:06.273Z,57.36
2023-01-29T05:22:06.230Z,57.45
2023-01-29T05:23:06.225Z,57.37
2023-01-29T05:24:06.234Z,58.27
2023-01-29T05:25:06.187Z,57.28
2023-01-29T05:26:06.239Z,57.92
2023-01-29T05:27:06.208Z,57.52
2023-01-29T05:28:06.165Z,57.06
2023-01-29T05:29:06.158Z,57.48
2023-01-29T05:30:06.180Z,57.91
2023-01-29T05:31:06.311Z,57.10
2023-01-29T05:32:06.169Z,57.56
2023-01-29T05:33:06.179Z,57.20
2023-01-29T05:34:06.152Z,57.16
2023-01-29T05:35:06.155Z,57.32
2023-01-29T05:36:07.002Z,56.90
2023-01-29T05:37:07.103Z,57.52
2023-01-29T05:38:06.105Z,57.22
2023-01-29T05:39:06.059Z,57.01
2023-01-29T05:40:06.078Z,58.16
2023-01-29T05:41:06.098Z,56.81
2023-01-29T05:42:06.060Z,57.09
2023-01-29T05:43:06.040Z,56.95
2023-01-29T05:44:06.065Z,56.86
2023-01-29T05:45:06.065Z,57.19
2023-01-29T05:46:06.046Z,56.73
2023-01-29T05:47:06.016Z,56.59
2023-01-29T05:48:06.055Z,56.56
2023-01-29T05:49:06.000Z,57.37
2023-01-29T05:50:06.056Z,56.83
2023-01-29T05:51:06.007Z,56.86
2023-01-29T05:52:05.981Z,57.04
2023-01-29T05:53:05.978Z,56.37
2023-01-29T05:54:05.982Z,59.06
2023-01-29T05:55:05.991Z,57.30
2023-01-29T05:56:05.945Z,56.40
2023-01-29T05:57:06.011Z,56.58
2023-01-29T05:58:06.095Z,56.39
2023-01-29T05:59:06.976Z,59.26
2023-01-29T06:00:05.926Z,56.35
2023-01-29T06:01:05.921Z,56.99
2023-01-29T06:02:05.982Z,59.00
2023-01-29T06:03:05.929Z,56.86
2023-01-29T06:04:05.910Z,56.58
2023-01-29T06:05:05.899Z,56.98
2023-01-29T06:06:05.882Z,56.67
2023-01-29T06:07:05.936Z,56.74
2023-01-29T06:08:05.870Z,56.69
2023-01-29T06:09:05.874Z,56.90
2023-01-29T06:10:05.920Z,56.96
2023-01-29T06:11:05.842Z,57.28
2023-01-29T06:12:05.866Z,57.12
2023-01-29T06:13:05.841Z,56.93
2023-01-29T06:14:05.837Z,57.10
2023-01-29T06:15:05.843Z,57.00
2023-01-29T06:16:05.807Z,57.38
2023-01-29T06:17:05.847Z,57.32
2023-01-29T06:18:05.817Z,57.14
2023-01-29T06:19:05.783Z,57.47
2023-01-29T06:20:05.888Z,58.27
2023-01-29T06:21:05.917Z,58.27
2023-01-29T06:22:05.869Z,59.88
2023-01-29T06:23:05.902Z,58.51
2023-01-29T06:24:05.837Z,58.12
2023-01-29T06:25:05.762Z,60.08
2023-01-29T06:26:05.765Z,58.01
2023-01-29T06:27:05.790Z,57.91
2023-01-29T06:28:05.734Z,58.04
2023-01-29T06:29:05.732Z,60.93
2023-01-29T06:30:05.691Z,58.48
2023-01-29T06:31:23.801Z,58.00
2023-01-29T06:32:07.799Z,57.80
2023-01-29T06:33:05.801Z,58.00
2023-01-29T06:34:06.702Z,57.78
2023-01-29T06:35:05.677Z,61.21
2023-01-29T06:36:05.685Z,58.31
2023-01-29T06:37:05.800Z,58.53
2023-01-29T06:38:05.680Z,58.04
2023-01-29T06:39:05.643Z,58.56
2023-01-29T06:40:05.657Z,58.35
2023-01-29T06:41:05.624Z,58.13
2023-01-29T06:42:05.663Z,57.68
2023-01-29T06:43:05.634Z,58.13
2023-01-29T06:44:05.649Z,58.34
2023-01-29T06:45:05.640Z,58.08
2023-01-29T06:46:05.595Z,57.98
2023-01-29T06:47:05.667Z,57.65
2023-01-29T06:48:05.605Z,57.81
2023-01-29T06:49:05.575Z,58.05
2023-01-29T06:50:05.597Z,57.88
2023-01-29T06:51:05.583Z,57.88
2023-01-29T06:52:05.652Z,58.65
2023-01-29T06:53:06.666Z,58.15
2023-01-29T06:54:05.563Z,57.76
2023-01-29T06:55:05.562Z,58.29
2023-01-29T06:56:05.566Z,58.10
2023-01-29T06:57:05.575Z,58.20
2023-01-29T06:58:05.546Z,58.19
2023-01-29T06:59:05.624Z,57.88
2023-01-29T07:00:05.520Z,57.82
2023-01-29T07:01:05.552Z,58.13
2023-01-29T07:02:05.560Z,58.39
2023-01-29T07:03:05.535Z,58.48
2023-01-29T07:04:05.495Z,60.30
2023-01-29T07:05:05.485Z,58.02
2023-01-29T07:06:05.457Z,58.16
2023-01-29T07:07:05.518Z,58.38
2023-01-29T07:08:05.453Z,58.32
2023-01-29T07:09:05.456Z,58.35
2023-01-29T07:10:05.428Z,58.35
2023-01-29T07:11:05.415Z,58.99
2023-01-29T07:12:05.435Z,58.10
2023-01-29T07:13:05.398Z,58.09
2023-01-29T07:14:05.391Z,57.69
2023-01-29T07:15:05.379Z,58.18
2023-01-29T07:16:05.404Z,58.05
2023-01-29T07:17:05.442Z,58.48
2023-01-29T07:18:05.388Z,57.90
2023-01-29T07:19:05.363Z,58.58
2023-01-29T07:20:05.356Z,57.82
2023-01-29T07:21:05.332Z,57.99
2023-01-29T07:22:05.500Z,58.24
2023-01-29T07:23:05.355Z,57.97
2023-01-29T07:24:05.392Z,57.43
2023-01-29T07:25:05.358Z,57.69
2023-01-29T07:26:05.360Z,58.31
2023-01-29T07:27:05.352Z,57.92
2023-01-29T07:28:05.328Z,57.90
2023-01-29T07:29:05.302Z,58.14
2023-01-29T07:30:05.299Z,57.12
2023-01-29T07:31:05.319Z,57.14
2023-01-29T07:32:05.390Z,57.22
2023-01-29T07:33:07.334Z,58.74
2023-01-29T07:34:06.257Z,57.49
2023-01-29T07:35:05.252Z,56.96
2023-01-29T07:36:05.344Z,57.99
2023-01-29T07:37:05.330Z,57.49
2023-01-29T07:38:05.275Z,57.13
2023-01-29T07:39:05.242Z,57.30
2023-01-29T07:40:05.260Z,57.48
2023-01-29T07:41:05.209Z,57.95
2023-01-29T07:42:05.212Z,57.76
2023-01-29T07:43:05.263Z,57.86
2023-01-29T07:44:05.177Z,58.00
2023-01-29T07:45:05.213Z,57.66
2023-01-29T07:46:05.203Z,57.94
2023-01-29T07:47:05.261Z,58.96
2023-01-29T07:48:05.222Z,57.82
2023-01-29T07:49:05.279Z,58.39
2023-01-29T07:50:05.164Z,58.32
2023-01-29T07:51:05.152Z,58.00
2023-01-29T07:52:05.172Z,60.21
2023-01-29T07:53:06.144Z,58.85
2023-01-29T07:54:05.155Z,57.98
2023-01-29T07:55:05.135Z,58.55
2023-01-29T07:56:05.110Z,58.48
2023-01-29T07:57:05.137Z,57.74
2023-01-29T07:58:05.172Z,58.34
2023-01-29T07:59:05.085Z,58.25
2023-01-29T08:00:05.226Z,58.31
2023-01-29T08:01:05.086Z,58.53
2023-01-29T08:02:05.088Z,62.23
2023-01-29T08:03:05.129Z,59.13
2023-01-29T08:04:05.058Z,58.39
2023-01-29T08:05:05.017Z,58.06
2023-01-29T08:06:05.065Z,58.61
2023-01-29T08:07:05.051Z,57.85
2023-01-29T08:08:07.397Z,58.55
2023-01-29T08:09:06.038Z,58.09
2023-01-29T08:10:05.027Z,58.43
2023-01-29T08:11:05.166Z,58.71
2023-01-29T08:12:05.016Z,57.97
2023-01-29T08:13:05.092Z,59.22
2023-01-29T08:14:05.047Z,59.20
2023-01-29T08:15:04.986Z,58.34
2023-01-29T08:16:04.989Z,59.93
2023-01-29T08:17:04.946Z,59.57
2023-01-29T08:18:05.003Z,58.36
2023-01-29T08:19:04.953Z,59.30
2023-01-29T08:20:04.948Z,58.35
2023-01-29T08:21:04.955Z,58.32
2023-01-29T08:22:04.928Z,62.33
2023-01-29T08:23:04.971Z,58.83
2023-01-29T08:24:04.931Z,58.73
2023-01-29T08:25:08.717Z,60.03
2023-01-29T08:26:05.896Z,68.41
2023-01-29T08:27:04.927Z,54.59
2023-01-29T08:28:04.962Z,49.37
2023-01-29T08:29:04.877Z,49.24
2023-01-29T08:30:04.895Z,52.81
2023-01-29T08:31:04.944Z,52.06
2023-01-29T08:32:05.033Z,49.10
2023-01-29T08:33:04.867Z,52.76
2023-01-29T08:34:04.970Z,52.80
2023-01-29T08:35:04.940Z,50.60
2023-01-29T08:36:04.822Z,48.52
2023-01-29T08:37:04.863Z,47.85
2023-01-29T08:38:04.827Z,49.55
2023-01-29T08:39:04.802Z,48.64
2023-01-29T08:40:04.793Z,47.99
2023-01-29T08:41:04.783Z,49.85
2023-01-29T08:42:04.756Z,52.71
2023-01-29T08:43:06.848Z,56.75
2023-01-29T08:44:04.768Z,52.78
2023-01-29T08:45:04.761Z,50.26
2023-01-29T08:46:04.845Z,46.23
2023-01-29T08:47:04.734Z,49.45
2023-01-29T08:48:04.789Z,50.73
2023-01-29T08:49:04.729Z,47.25
2023-01-29T08:50:04.730Z,52.92
2023-01-29T08:51:04.770Z,53.01
2023-01-29T08:52:04.710Z,53.84
2023-01-29T08:53:04.737Z,52.71
2023-01-29T08:54:04.715Z,47.95
2023-01-29T08:55:04.692Z,48.07
2023-01-29T08:56:04.783Z,50.14
2023-01-29T08:57:04.677Z,50.75
2023-01-29T08:58:04.700Z,49.53
2023-01-29T08:59:04.665Z,49.98
2023-01-29T09:00:04.648Z,50.87
2023-01-29T09:01:04.683Z,55.73
2023-01-29T09:02:04.670Z,48.81
2023-01-29T09:03:04.642Z,49.64
2023-01-29T09:04:04.690Z,54.00
2023-01-29T09:05:04.677Z,49.32
2023-01-29T09:06:04.700Z,53.52
2023-01-29T09:07:04.707Z,52.45
2023-01-29T09:08:04.611Z,47.97
2023-01-29T09:09:04.570Z,47.38
2023-01-29T09:10:04.583Z,61.40
2023-01-29T09:11:04.600Z,54.16
2023-01-29T09:12:04.589Z,55.89
2023-01-29T09:13:04.606Z,55.26
2023-01-29T09:14:04.547Z,55.16
2023-01-29T09:15:04.523Z,48.20
2023-01-29T09:16:04.577Z,49.87
2023-01-29T09:17:04.533Z,50.09
2023-01-29T09:18:04.550Z,50.24
2023-01-29T09:19:04.494Z,56.75
2023-01-29T09:20:04.602Z,52.33
2023-01-29T09:21:04.508Z,46.60
2023-01-29T09:22:04.499Z,49.76
2023-01-29T09:23:04.468Z,49.72
2023-01-29T09:24:04.481Z,53.06
2023-01-29T09:25:04.510Z,54.06
2023-01-29T09:26:04.542Z,50.70
2023-01-29T09:27:04.494Z,52.87
2023-01-29T09:28:04.466Z,48.36
2023-01-29T09:29:04.455Z,50.55
2023-01-29T09:30:04.444Z,48.68
2023-01-29T09:31:04.684Z,53.04
2023-01-29T09:32:04.469Z,50.88
2023-01-29T09:33:04.396Z,53.82
2023-01-29T09:34:04.392Z,52.23
2023-01-29T09:35:04.401Z,51.85
2023-01-29T09:36:04.453Z,51.88
2023-01-29T09:37:05.439Z,59.72
2023-01-29T09:38:04.376Z,50.79
2023-01-29T09:39:04.348Z,48.57
2023-01-29T09:40:04.379Z,50.70
2023-01-29T09:41:04.352Z,50.43
2023-01-29T09:42:04.367Z,49.18
2023-01-29T09:43:04.430Z,52.45
2023-01-29T09:44:04.377Z,48.58
2023-01-29T09:45:04.338Z,52.49
2023-01-29T09:46:04.354Z,45.79
2023-01-29T09:47:04.298Z,52.14
2023-01-29T09:48:04.305Z,51.16
2023-01-29T09:49:04.280Z,50.15
2023-01-29T09:50:04.286Z,49.41
2023-01-29T09:51:04.332Z,47.59
2023-01-29T09:52:04.281Z,54.18
2023-01-29T09:53:04.292Z,49.40
2023-01-29T09:54:04.355Z,51.43
2023-01-29T09:55:05.262Z,50.27
2023-01-29T09:56:04.287Z,50.00
2023-01-29T09:57:04.327Z,51.88
2023-01-29T09:58:04.219Z,48.65
2023-01-29T09:59:04.232Z,53.32
2023-01-29T10:00:04.260Z,51.13
2023-01-29T10:01:04.281Z,48.99
2023-01-29T10:02:04.462Z,52.60
2023-01-29T10:03:04.215Z,48.48
2023-01-29T10:04:04.283Z,46.33
2023-01-29T10:05:04.168Z,53.44
2023-01-29T10:06:04.223Z,52.35
2023-01-29T10:07:04.315Z,48.98
2023-01-29T10:08:04.168Z,48.59
2023-01-29T10:09:04.147Z,46.37
2023-01-29T10:10:04.177Z,51.91
2023-01-29T10:11:04.268Z,51.17
2023-01-29T10:12:04.227Z,56.86
2023-01-29T10:13:04.237Z,58.50
2023-01-29T10:14:04.144Z,50.96
2023-01-29T10:15:04.244Z,51.11
2023-01-29T10:16:04.202Z,51.08
2023-01-29T10:17:04.177Z,53.83
2023-01-29T10:18:04.113Z,53.40
2023-01-29T10:19:05.154Z,49.47
2023-01-29T10:20:04.064Z,56.29
2023-01-29T10:21:04.092Z,50.61
2023-01-29T10:22:04.117Z,54.92
2023-01-29T10:23:04.054Z,52.83
2023-01-29T10:24:04.141Z,47.35
2023-01-29T10:25:04.026Z,53.34
2023-01-29T10:26:04.086Z,56.70
2023-01-29T10:27:04.083Z,53.81
2023-01-29T10:28:04.003Z,52.17
2023-01-29T10:29:03.997Z,50.46
2023-01-29T10:30:03.998Z,50.26
2023-01-29T10:31:04.256Z,47.98
2023-01-29T10:32:04.160Z,52.81
2023-01-29T10:33:04.033Z,48.72
2023-01-29T10:34:04.006Z,52.41
2023-01-29T10:35:03.938Z,50.39
2023-01-29T10:36:03.993Z,52.25
2023-01-29T10:37:03.971Z,55.45
2023-01-29T10:38:04.016Z,50.90
2023-01-29T10:39:03.920Z,55.68
2023-01-29T10:40:03.915Z,58.22
2023-01-29T10:41:03.908Z,57.56
2023-01-29T10:42:03.990Z,64.46
2023-01-29T10:43:03.878Z,58.84
2023-01-29T10:44:03.940Z,57.04
2023-01-29T10:45:03.862Z,58.78
2023-01-29T10:46:03.878Z,57.38
2023-01-29T10:47:03.934Z,57.40
2023-01-29T10:48:03.826Z,61.21
2023-01-29T10:49:03.840Z,58.06
2023-01-29T10:50:03.838Z,60.66
2023-01-29T10:51:03.926Z,59.10
2023-01-29T10:52:03.864Z,59.30
2023-01-29T10:53:03.891Z,58.84
2023-01-29T10:54:03.786Z,59.75
2023-01-29T10:55:36.646Z,57.44
2023-01-29T10:56:10.801Z,58.30
2023-01-29T10:57:05.873Z,59.84
2023-01-29T10:58:03.769Z,59.20
2023-01-29T10:59:03.751Z,60.84
2023-01-29T11:00:03.778Z,59.94
2023-01-29T11:01:03.725Z,59.51
2023-01-29T11:02:03.736Z,59.36
2023-01-29T11:03:05.282Z,58.83
2023-01-29T11:04:03.722Z,58.99
2023-01-29T11:05:03.706Z,59.23
2023-01-29T11:06:03.694Z,59.57
2023-01-29T11:07:03.681Z,58.55
2023-01-29T11:08:03.712Z,58.76
2023-01-29T11:09:03.671Z,58.81
2023-01-29T11:10:03.662Z,58.32
2023-01-29T11:11:03.655Z,58.58
2023-01-29T11:12:03.639Z,58.76
2023-01-29T11:13:03.667Z,60.71
2023-01-29T11:14:03.622Z,58.96
2023-01-29T11:15:03.617Z,57.96
2023-01-29T11:16:03.615Z,58.76
2023-01-29T11:17:03.666Z,58.81
2023-01-29T11:18:03.625Z,61.90
2023-01-29T11:19:03.590Z,59.33
2023-01-29T11:20:03.589Z,57.90
2023-01-29T11:21:03.577Z,58.41
2023-01-29T11:22:03.567Z,58.36
2023-01-29T11:23:03.578Z,57.95
2023-01-29T11:24:03.546Z,57.37
2023-01-29T11:25:03.543Z,57.23
2023-01-29T11:26:03.529Z,57.21
2023-01-29T11:27:03.535Z,58.00
2023-01-29T11:28:03.554Z,56.66
2023-01-29T11:29:03.511Z,57.18
2023-01-29T11:30:03.507Z,51.38
2023-01-29T11:31:03.536Z,50.35
2023-01-29T11:32:03.485Z,52.80
2023-01-29T11:33:03.524Z,55.07
2023-01-29T11:34:03.493Z,55.25
2023-01-29T11:35:03.467Z,53.28
2023-01-29T11:36:03.455Z,53.29
2023-01-29T11:37:03.449Z,49.97
2023-01-29T11:38:03.467Z,49.53
2023-01-29T11:39:03.428Z,53.17
2023-01-29T11:40:03.437Z,49.14
2023-01-29T11:41:03.427Z,54.93
2023-01-29T11:42:03.416Z,51.18
2023-01-29T11:43:03.442Z,52.86
2023-01-29T11:44:03.403Z,54.20
2023-01-29T11:45:03.429Z,55.90
2023-01-29T11:46:03.506Z,49.77
2023-01-29T11:47:03.374Z,52.84
2023-01-29T11:48:03.387Z,53.26
2023-01-29T11:49:14.301Z,50.46
2023-01-29T11:50:05.363Z,49.02
2023-01-29T11:51:05.524Z,54.87
2023-01-29T11:52:03.335Z,54.93
2023-01-29T11:53:03.367Z,48.40
2023-01-29T11:54:03.325Z,52.09
2023-01-29T11:55:03.313Z,52.76
2023-01-29T11:56:03.314Z,52.58
2023-01-29T11:57:03.317Z,51.89
2023-01-29T11:58:03.323Z,49.39
2023-01-29T11:59:03.311Z,49.66
2023-01-29T12:00:03.278Z,52.91
2023-01-29T12:01:03.385Z,56.15
2023-01-29T12:02:03.281Z,47.35
2023-01-29T12:03:03.348Z,49.03
2023-01-29T12:04:03.285Z,49.20
2023-01-29T12:05:03.250Z,55.86
2023-01-29T12:06:03.282Z,52.64
2023-01-29T12:07:03.227Z,50.05
2023-01-29T12:08:03.254Z,55.26
2023-01-29T12:09:03.221Z,52.51
2023-01-29T12:10:03.214Z,53.75
2023-01-29T12:11:03.199Z,54.73
2023-01-29T12:12:03.207Z,53.80
2023-01-29T12:13:03.227Z,51.50
2023-01-29T12:14:03.182Z,52.54
2023-01-29T12:15:03.264Z,50.97
2023-01-29T12:16:03.193Z,58.90
2023-01-29T12:17:03.159Z,53.51
2023-01-29T12:18:03.177Z,53.03
2023-01-29T12:19:03.139Z,53.07
2023-01-29T12:20:03.149Z,56.82
2023-01-29T12:21:03.118Z,55.86
2023-01-29T12:22:04.009Z,52.49
2023-01-29T12:23:04.159Z,53.12
2023-01-29T12:24:03.106Z,51.40
2023-01-29T12:25:03.097Z,52.10
2023-01-29T12:26:03.081Z,54.20
2023-01-29T12:27:03.085Z,54.61
2023-01-29T12:28:03.098Z,58.43
2023-01-29T12:29:03.062Z,53.87
2023-01-29T12:30:03.055Z,46.42
2023-01-29T12:31:03.057Z,51.23
2023-01-29T12:32:03.034Z,48.31
2023-01-29T12:33:03.034Z,55.04
2023-01-29T12:34:03.053Z,47.87
2023-01-29T12:35:03.016Z,52.92
2023-01-29T12:36:03.001Z,51.12
2023-01-29T12:37:03.002Z,54.59
2023-01-29T12:38:03.159Z,52.29
2023-01-29T12:39:03.008Z,54.23
2023-01-29T12:40:02.973Z,53.66
2023-01-29T12:41:02.982Z,52.69
2023-01-29T12:42:02.959Z,55.40
2023-01-29T12:43:02.962Z,50.16
2023-01-29T12:44:02.985Z,51.39
2023-01-29T12:45:02.948Z,53.55
2023-01-29T12:46:02.927Z,53.04
2023-01-29T12:47:03.017Z,51.10
2023-01-29T12:48:02.919Z,54.83
2023-01-29T12:49:02.938Z,55.76
2023-01-29T12:50:02.901Z,45.43
2023-01-29T12:51:02.895Z,54.70
2023-01-29T12:52:03.034Z,55.38