createdAt,value
2019-01-27T00:00:06.650Z,991.96
2019-01-27T00:01:06.663Z,991.98
2019-01-27T00:02:06.674Z,991.91
2019-01-27T00:03:06.684Z,991.91
2019-01-27T00:04:06.704Z,991.90
2019-01-27T00:05:06.715Z,991.93
2019-01-27T00:06:06.725Z,991.90
2019-01-27T00:07:06.737Z,991.93
2019-01-27T00:08:13.292Z,991.91
2019-01-27T00:09:06.762Z,991.88
2019-01-27T00:10:06.774Z,991.84
2019-01-27T00:11:06.786Z,991.82
2019-01-27T00:12:06.802Z,991.84
2019-01-27T00:13:06.812Z,991.84
2019-01-27T00:14:06.824Z,991.81
2019-01-27T00:15:06.836Z,991.80
2019-01-27T00:16:06.850Z,991.78
2019-01-27T00:17:06.862Z,991.77
2019-01-27T00:18:06.876Z,991.80
2019-01-27T00:19:06.890Z,991.83
2019-01-27T00:20:06.902Z,991.84
2019-01-27T00:21:06.911Z,991.82
2019-01-27T00:22:06.925Z,991.78
2019-01-27T00:23:06.938Z,991.78
2019-01-27T00:24:06.952Z,991.81
2019-01-27T00:25:06.966Z,991.82
2019-01-27T00:26:06.976Z,991.77
2019-01-27T00:27:06.985Z,991.74
2019-01-27T00:28:07.005Z,991.76
2019-01-27T00:29:07.011Z,991.73
2019-01-27T00:30:07.026Z,991.66
2019-01-27T00:31:07.038Z,991.63
2019-01-27T00:32:07.051Z,991.61
2019-01-27T00:33:07.063Z,991.59
2019-01-27T00:34:07.075Z,991.55
2019-01-27T00:35:07.092Z,991.52
2019-01-27T00:36:07.098Z,991.50
2019-01-27T00:37:07.110Z,991.49
2019-01-27T00:38:07.125Z,991.51
2019-01-27T00:39:07.138Z,991.53
2019-01-27T00:40:07.150Z,991.49
2019-01-27T00:41:07.163Z,991.52
2019-01-27T00:42:07.175Z,991.49
2019-01-27T00:43:07.185Z,991.47
2019-01-27T00:44:07.200Z,991.49
2019-01-27T00:45:07.211Z,991.47
2019-01-27T00:46:07.224Z,991.46
2019-01-27T00:47:07.234Z,991.41
2019-01-27T00:48:07.249Z,991.40
2019-01-27T00:49:07.260Z,991.36
2019-01-27T00:50:07.277Z,991.31
2019-01-27T00:51:07.287Z,991.29
2019-01-27T00:52:07.299Z,991.31
2019-01-27T00:53:07.312Z,991.26
2019-01-27T00:54:07.324Z,991.28
2019-01-27T00:55:07.336Z,991.27
2019-01-27T00:56:07.349Z,991.27
2019-01-27T00:57:07.361Z,991.28
2019-01-27T00:58:07.372Z,991.30
2019-01-27T00:59:07.385Z,991.30
2019-01-27T01:00:07.403Z,991.27
2019-01-27T01:01:07.411Z,991.26
2019-01-27T01:02:07.420Z,991.29
2019-01-27T01:03:07.435Z,991.27
2019-01-27T01:04:07.445Z,991.27
2019-01-27T01:05:07.458Z,991.27
2019-01-27T01:06:07.472Z,991.22
2019-01-27T01:07:07.484Z,991.20
2019-01-27T01:08:07.497Z,991.18
2019-01-27T01:09:07.509Z,991.17
2019-01-27T01:10:07.520Z,991.16
2019-01-27T01:11:07.536Z,991.16
2019-01-27T01:12:07.547Z,991.13
2019-01-27T01:13:07.558Z,991.15
2019-01-27T01:14:07.571Z,991.14
2019-01-27T01:15:07.583Z,991.13
2019-01-27T01:16:07.596Z,991.10
2019-01-27T01:17:07.604Z,991.05
2019-01-27T01:18:07.618Z,991.02
2019-01-27T01:19:07.633Z,991.00
2019-01-27T01:20:07.646Z,990.98
2019-01-27T01:21:07.656Z,990.98
2019-01-27T01:22:07.669Z,991.01
2019-01-27T01:23:07.680Z,990.96
2019-01-27T01:24:07.694Z,990.94
2019-01-27T01:25:07.706Z,990.91
2019-01-27T01:26:07.718Z,990.94
2019-01-27T01:27:07.730Z,990.93
2019-01-27T01:28:07.743Z,990.96
2019-01-27T01:29:07.756Z,990.96
2019-01-27T01:30:07.766Z,990.93
2019-01-27T01:31:07.780Z,990.89
2019-01-27T01:32:07.792Z,990.90
2019-01-27T01:33:07.805Z,990.87
2019-01-27T01:34:07.814Z,990.86
2019-01-27T01:35:07.829Z,990.84
2019-01-27T01:36:07.841Z,990.78
2019-01-27T01:37:07.855Z,990.83
2019-01-27T01:38:07.865Z,990.75
2019-01-27T01:39:07.878Z,990.72
2019-01-27T01:40:07.889Z,990.68
2019-01-27T01:41:07.902Z,990.64
2019-01-27T01:42:07.914Z,990.56
2019-01-27T01:43:07.930Z,990.54
2019-01-27T01:44:07.942Z,990.53
2019-01-27T01:45:07.952Z,990.49
2019-01-27T01:46:07.964Z,990.54
2019-01-27T01:47:07.976Z,990.50
2019-01-27T01:48:07.990Z,990.50
2019-01-27T01:49:08.003Z,990.45
2019-01-27T01:50:08.013Z,990.40
2019-01-27T01:51:08.026Z,990.35
2019-01-27T01:52:08.039Z,990.33
2019-01-27T01:53:08.049Z,990.35
2019-01-27T01:54:08.062Z,990.33
2019-01-27T01:55:08.075Z,990.32
2019-01-27T01:56:08.095Z,990.32
2019-01-27T01:57:08.183Z,990.30
2019-01-27T01:58:08.182Z,990.27
2019-01-27T01:59:08.192Z,990.30
2019-01-27T02:00:08.183Z,990.28
2019-01-27T02:01:08.178Z,990.25
2019-01-27T02:02:08.235Z,990.21
2019-01-27T02:03:08.229Z,990.20
2019-01-27T02:04:08.234Z,990.21
2019-01-27T02:05:08.235Z,990.22
2019-01-27T02:06:08.244Z,990.20
2019-01-27T02:07:08.236Z,990.19
2019-01-27T02:08:08.240Z,990.16
2019-01-27T02:09:08.248Z,990.11
2019-01-27T02:10:08.263Z,990.09
2019-01-27T02:11:08.274Z,990.04
2019-01-27T02:12:08.285Z,990.03
2019-01-27T02:13:08.298Z,989.99
2019-01-27T02:14:08.310Z,990.00
2019-01-27T02:15:08.324Z,989.95
2019-01-27T02:16:08.335Z,989.95
2019-01-27T02:17:08.346Z,989.93
2019-01-27T02:18:08.360Z,989.92
2019-01-27T02:19:08.369Z,989.90
2019-01-27T02:20:08.387Z,989.92
2019-01-27T02:21:08.394Z,989.83
2019-01-27T02:22:08.410Z,989.83
2019-01-27T02:23:08.420Z,989.84
2019-01-27T02:24:08.433Z,989.84
2019-01-27T02:25:08.446Z,989.83
2019-01-27T02:26:08.458Z,989.79
2019-01-27T02:27:08.470Z,989.79
2019-01-27T02:28:08.484Z,989.74
2019-01-27T02:29:08.496Z,989.73
2019-01-27T02:30:08.508Z,989.73
2019-01-27T02:31:08.517Z,989.72
2019-01-27T02:32:08.532Z,989.68
2019-01-27T02:33:08.543Z,989.72
2019-01-27T02:34:08.556Z,989.65
2019-01-27T02:35:08.574Z,989.62
2019-01-27T02:36:08.582Z,989.60
2019-01-27T02:37:08.594Z,989.55
2019-01-27T02:38:08.610Z,989.53
2019-01-27T02:39:08.619Z,989.52
2019-01-27T02:40:08.635Z,989.47
2019-01-27T02:41:08.644Z,989.41
2019-01-27T02:42:08.656Z,989.38
2019-01-27T02:43:08.670Z,989.34
2019-01-27T02:44:08.681Z,989.36
2019-01-27T02:45:08.694Z,989.39
2019-01-27T02:46:08.705Z,989.34
2019-01-27T02:47:08.727Z,989.37
2019-01-27T02:48:08.743Z,989.32
2019-01-27T02:49:08.739Z,989.27
2019-01-27T02:50:08.757Z,989.23
2019-01-27T02:51:08.769Z,989.17
2019-01-27T02:52:08.778Z,989.11
2019-01-27T02:53:08.792Z,989.12
2019-01-27T02:54:08.802Z,989.06
2019-01-27T02:55:08.813Z,989.04
2019-01-27T02:56:08.826Z,989.03
2019-01-27T02:57:08.841Z,989.05
2019-01-27T02:58:08.849Z,989.00
2019-01-27T02:59:08.865Z,988.95
2019-01-27T03:00:08.877Z,988.94
2019-01-27T03:01:08.889Z,988.90
2019-01-27T03:02:08.899Z,988.91
2019-01-27T03:03:08.916Z,988.90
2019-01-27T03:04:08.937Z,988.88
2019-01-27T03:05:08.937Z,988.82
2019-01-27T03:06:08.949Z,988.82
2019-01-27T03:07:08.968Z,988.80
2019-01-27T03:08:08.974Z,988.77
2019-01-27T03:09:08.986Z,988.73
2019-01-27T03:10:08.998Z,988.71
2019-01-27T03:11:09.011Z,988.69
2019-01-27T03:12:09.025Z,988.69
2019-01-27T03:13:09.037Z,988.68
2019-01-27T03:14:09.052Z,988.66
2019-01-27T03:15:09.071Z,988.67
2019-01-27T03:16:09.072Z,988.61
2019-01-27T03:17:09.085Z,988.66
2019-01-27T03:18:09.097Z,988.61
2019-01-27T03:19:09.110Z,988.62
2019-01-27T03:20:09.120Z,988.63
2019-01-27T03:21:09.137Z,988.61
2019-01-27T03:22:09.150Z,988.65
2019-01-27T03:23:09.163Z,988.63
2019-01-27T03:24:09.171Z,988.65
2019-01-27T03:25:09.179Z,988.59
2019-01-27T03:26:09.197Z,988.55
2019-01-27T03:27:09.206Z,988.56
2019-01-27T03:28:09.220Z,988.54
2019-01-27T03:29:09.230Z,988.51
2019-01-27T03:30:09.244Z,988.51
2019-01-27T03:31:09.255Z,988.47
2019-01-27T03:32:09.273Z,988.46
2019-01-27T03:33:09.279Z,988.49
2019-01-27T03:34:09.290Z,988.43
2019-01-27T03:35:09.302Z,988.45
2019-01-27T03:36:09.317Z,988.48
2019-01-27T03:37:09.327Z,988.47
2019-01-27T03:38:09.339Z,988.42
2019-01-27T03:39:09.351Z,988.39
2019-01-27T03:40:09.372Z,988.37
2019-01-27T03:41:09.375Z,988.38
2019-01-27T03:42:09.390Z,988.33
2019-01-27T03:43:09.400Z,988.33
2019-01-27T03:44:09.413Z,988.28
2019-01-27T03:45:09.423Z,988.31
2019-01-27T03:46:09.435Z,988.28
2019-01-27T03:47:09.453Z,988.26
2019-01-27T03:48:09.459Z,988.24
2019-01-27T03:49:09.476Z,988.27
2019-01-27T03:50:09.484Z,988.26
2019-01-27T03:51:09.498Z,988.21
2019-01-27T03:52:09.511Z,988.18
2019-01-27T03:53:09.522Z,988.21
2019-01-27T03:54:09.534Z,988.18
2019-01-27T03:55:09.547Z,988.14
2019-01-27T03:56:09.559Z,988.13
2019-01-27T03:57:09.571Z,988.08
2019-01-27T03:58:09.584Z,988.04
2019-01-27T03:59:09.594Z,988.02
2019-01-27T04:00:09.609Z,988.01
2019-01-27T04:01:09.618Z,987.99
2019-01-27T04:02:09.632Z,987.91
2019-01-27T04:03:09.644Z,987.93
2019-01-27T04:04:09.661Z,987.92
2019-01-27T04:05:09.671Z,987.94
2019-01-27T04:06:09.681Z,987.88
2019-01-27T04:07:09.702Z,987.88
2019-01-27T04:08:09.704Z,987.83
2019-01-27T04:09:09.718Z,987.84
2019-01-27T04:10:09.731Z,987.84
2019-01-27T04:11:09.742Z,987.77
2019-01-27T04:12:09.755Z,987.79
2019-01-27T04:13:09.766Z,987.76
2019-01-27T04:14:09.778Z,987.73
2019-01-27T04:15:09.791Z,987.73
2019-01-27T04:16:09.803Z,987.73
2019-01-27T04:17:09.816Z,987.71
2019-01-27T04:18:09.827Z,987.72
2019-01-27T04:19:09.841Z,987.66
2019-01-27T04:20:09.853Z,987.63
2019-01-27T04:21:09.862Z,987.65
2019-01-27T04:22:09.874Z,987.60
2019-01-27T04:23:09.886Z,987.63
2019-01-27T04:24:09.899Z,987.63
2019-01-27T04:25:09.917Z,987.67
2019-01-27T04:26:09.951Z,987.63
2019-01-27T04:27:10.006Z,987.58
2019-01-27T04:28:11.480Z,987.57
2019-01-27T04:29:10.000Z,987.56
2019-01-27T04:30:09.996Z,987.55
2019-01-27T04:31:10.063Z,987.56
2019-01-27T04:32:10.053Z,987.49
2019-01-27T04:33:10.064Z,987.52
2019-01-27T04:34:10.070Z,987.48
2019-01-27T04:35:10.080Z,987.50
2019-01-27T04:36:10.065Z,987.48
2019-01-27T04:37:10.058Z,987.41
2019-01-27T04:38:10.070Z,987.45
2019-01-27T04:39:10.096Z,987.41
2019-01-27T04:40:10.090Z,987.43
2019-01-27T04:41:10.104Z,987.44
2019-01-27T04:42:10.117Z,987.40
2019-01-27T04:43:10.126Z,987.37
2019-01-27T04:44:10.141Z,987.43
2019-01-27T04:45:10.150Z,987.41
2019-01-27T04:46:10.198Z,987.39
2019-01-27T04:47:10.177Z,987.34
2019-01-27T04:48:10.188Z,987.29
2019-01-27T04:49:10.208Z,987.18
2019-01-27T04:50:10.210Z,987.22
2019-01-27T04:51:10.229Z,987.25
2019-01-27T04:52:10.236Z,987.22
2019-01-27T04:53:10.249Z,987.21
2019-01-27T04:54:10.264Z,987.22
2019-01-27T04:55:10.272Z,987.18
2019-01-27T04:56:10.284Z,987.17
2019-01-27T04:57:10.295Z,987.21
2019-01-27T04:58:10.310Z,987.23
2019-01-27T04:59:10.320Z,987.16
2019-01-27T05:00:10.330Z,987.13
2019-01-27T05:01:10.344Z,987.16
2019-01-27T05:02:10.356Z,987.12
2019-01-27T05:03:10.370Z,987.11
2019-01-27T05:04:10.380Z,987.12
2019-01-27T05:05:10.395Z,987.10
2019-01-27T05:06:10.407Z,987.07
2019-01-27T05:07:10.419Z,987.05
2019-01-27T05:08:10.430Z,987.07
2019-01-27T05:09:10.442Z,987.09
2019-01-27T05:10:10.454Z,987.06
2019-01-27T05:11:10.467Z,987.00
2019-01-27T05:12:10.480Z,986.99
2019-01-27T05:13:10.489Z,986.95
2019-01-27T05:14:10.503Z,986.94
2019-01-27T05:15:10.515Z,986.93
2019-01-27T05:16:10.525Z,986.90
2019-01-27T05:17:10.541Z,986.87
2019-01-27T05:18:10.551Z,986.81
2019-01-27T05:19:10.565Z,986.84
2019-01-27T05:20:10.580Z,986.85
2019-01-27T05:21:10.587Z,986.87
2019-01-27T05:22:10.600Z,986.86
2019-01-27T05:23:10.614Z,986.83
2019-01-27T05:24:10.626Z,986.82
2019-01-27T05:25:10.636Z,986.80
2019-01-27T05:26:10.648Z,986.77
2019-01-27T05:27:10.661Z,986.75
2019-01-27T05:28:10.673Z,986.75
2019-01-27T05:29:10.684Z,986.78
2019-01-27T05:30:10.696Z,986.76
2019-01-27T05:31:10.709Z,986.75
2019-01-27T05:32:10.720Z,986.72
2019-01-27T05:33:10.745Z,986.67
2019-01-27T05:34:10.750Z,986.70
2019-01-27T05:35:10.761Z,986.66
2019-01-27T05:36:10.770Z,986.65
2019-01-27T05:37:10.781Z,986.59
2019-01-27T05:38:10.793Z,986.57
2019-01-27T05:39:10.808Z,986.58
2019-01-27T05:40:10.823Z,986.53
2019-01-27T05:41:10.831Z,986.51
2019-01-27T05:42:10.841Z,986.48
2019-01-27T05:43:10.856Z,986.54
2019-01-27T05:44:10.867Z,986.52
2019-01-27T05:45:10.887Z,986.49
2019-01-27T05:46:10.898Z,986.47
2019-01-27T05:47:10.904Z,986.48
2019-01-27T05:48:10.916Z,986.50
2019-01-27T05:49:10.925Z,986.51
2019-01-27T05:50:10.940Z,986.50
2019-01-27T05:51:10.950Z,986.48
2019-01-27T05:52:10.964Z,986.48
2019-01-27T05:53:10.977Z,986.41
2019-01-27T05:54:10.987Z,986.43
2019-01-27T05:55:11.005Z,986.42
2019-01-27T05:56:11.014Z,986.39
2019-01-27T05:57:11.027Z,986.38
2019-01-27T05:58:11.037Z,986.39
2019-01-27T05:59:11.051Z,986.31
2019-01-27T06:00:11.063Z,986.31
2019-01-27T06:01:11.093Z,986.40
2019-01-27T06:02:11.126Z,986.37
2019-01-27T06:03:11.098Z,986.35
2019-01-27T06:04:11.116Z,986.33
2019-01-27T06:05:11.125Z,986.34
2019-01-27T06:06:11.138Z,986.31
2019-01-27T06:07:11.147Z,986.24
2019-01-27T06:08:11.161Z,986.25
2019-01-27T06:09:11.173Z,986.23
2019-01-27T06:10:11.185Z,986.20
2019-01-27T06:11:11.195Z,986.16
2019-01-27T06:12:11.208Z,986.16
2019-01-27T06:13:11.223Z,986.17
2019-01-27T06:14:11.234Z,986.16
2019-01-27T06:15:11.244Z,986.15
2019-01-27T06:16:11.259Z,986.13
2019-01-27T06:17:11.268Z,986.12
2019-01-27T06:18:11.284Z,986.07
2019-01-27T06:19:11.291Z,986.07
2019-01-27T06:20:11.307Z,986.08
2019-01-27T06:21:11.317Z,986.07
2019-01-27T06:22:11.333Z,986.06
2019-01-27T06:23:11.345Z,986.05
2019-01-27T06:24:11.355Z,985.99
2019-01-27T06:25:11.368Z,986.04
2019-01-27T06:26:11.379Z,986.04
2019-01-27T06:27:11.395Z,985.99
2019-01-27T06:28:11.407Z,986.00
2019-01-27T06:29:11.418Z,985.99
2019-01-27T06:30:11.425Z,986.00
2019-01-27T06:31:11.441Z,985.92
2019-01-27T06:32:11.452Z,985.90
2019-01-27T06:33:11.465Z,985.91
2019-01-27T06:34:11.478Z,985.88
2019-01-27T06:35:11.488Z,985.87
2019-01-27T06:36:11.502Z,985.89
2019-01-27T06:37:11.512Z,985.91
2019-01-27T06:38:11.525Z,985.86
2019-01-27T06:39:11.543Z,985.88
2019-01-27T06:40:11.550Z,985.86
2019-01-27T06:41:11.562Z,985.88
2019-01-27T06:42:11.575Z,985.85
2019-01-27T06:43:11.638Z,985.83
2019-01-27T06:44:11.600Z,985.86
2019-01-27T06:45:11.611Z,985.78
2019-01-27T06:46:11.624Z,985.82
2019-01-27T06:47:11.636Z,985.84
2019-01-27T06:48:11.652Z,985.78
2019-01-27T06:49:11.661Z,985.76
2019-01-27T06:50:11.673Z,985.74
2019-01-27T06:51:11.684Z,985.73
2019-01-27T06:52:11.698Z,985.71
2019-01-27T06:53:11.709Z,985.73
2019-01-27T06:54:11.724Z,985.77
2019-01-27T06:55:11.752Z,985.77
2019-01-27T06:56:11.823Z,985.77
2019-01-27T06:57:11.840Z,985.74
2019-01-27T06:58:11.832Z,985.69
2019-01-27T06:59:11.843Z,985.67
2019-01-27T07:00:11.821Z,985.65
2019-01-27T07:01:11.888Z,985.65
2019-01-27T07:02:11.894Z,985.65
2019-01-27T07:03:11.875Z,985.62
2019-01-27T07:04:11.887Z,985.60
2019-01-27T07:05:11.891Z,985.59
2019-01-27T07:06:11.897Z,985.58
2019-01-27T07:07:11.886Z,985.53
2019-01-27T07:08:11.898Z,985.59
2019-01-27T07:09:11.909Z,985.58
2019-01-27T07:10:11.919Z,985.53
2019-01-27T07:11:11.932Z,985.60
2019-01-27T07:12:11.949Z,985.51
2019-01-27T07:13:11.955Z,985.51
2019-01-27T07:14:11.968Z,985.51
2019-01-27T07:15:11.980Z,985.47
2019-01-27T07:16:11.992Z,985.49
2019-01-27T07:17:12.004Z,985.48
2019-01-27T07:18:12.016Z,985.49
2019-01-27T07:19:12.029Z,985.49
2019-01-27T07:20:12.040Z,985.47
2019-01-27T07:21:12.051Z,985.47
2019-01-27T07:22:12.065Z,985.42
2019-01-27T07:23:12.076Z,985.49
2019-01-27T07:24:12.092Z,985.45
2019-01-27T07:25:12.100Z,985.48
2019-01-27T07:26:12.114Z,985.47
2019-01-27T07:27:12.127Z,985.43
2019-01-27T07:28:12.139Z,985.44
2019-01-27T07:29:12.150Z,985.45
2019-01-27T07:30:12.163Z,985.35
2019-01-27T07:31:12.176Z,985.40
2019-01-27T07:32:12.190Z,985.35
2019-01-27T07:33:12.198Z,985.32
2019-01-27T07:34:12.216Z,985.34
2019-01-27T07:35:12.226Z,985.36
2019-01-27T07:36:12.241Z,985.29
2019-01-27T07:37:12.250Z,985.27
2019-01-27T07:38:12.263Z,985.26
2019-01-27T07:39:12.275Z,985.24
2019-01-27T07:40:12.287Z,985.25
2019-01-27T07:41:12.301Z,985.26
2019-01-27T07:42:12.321Z,985.28
2019-01-27T07:43:12.324Z,985.22
2019-01-27T07:44:12.340Z,985.26
2019-01-27T07:45:12.351Z,985.23
2019-01-27T07:46:12.363Z,985.24
2019-01-27T07:47:12.378Z,985.24
2019-01-27T07:48:12.394Z,985.24
2019-01-27T07:49:12.399Z,985.21
2019-01-27T07:50:12.415Z,985.21
2019-01-27T07:51:12.428Z,985.23
2019-01-27T07:52:12.440Z,985.16
2019-01-27T07:53:12.451Z,985.15
2019-01-27T07:54:12.466Z,985.12
2019-01-27T07:55:12.481Z,985.14
2019-01-27T07:56:12.490Z,985.14
2019-01-27T07:57:12.500Z,985.09
2019-01-27T07:58:12.515Z,985.15
2019-01-27T07:59:12.529Z,985.08
2019-01-27T08:00:12.788Z,985.09
2019-01-27T08:01:12.553Z,985.10
2019-01-27T08:02:12.566Z,985.11
2019-01-27T08:03:12.578Z,985.11
2019-01-27T08:04:12.591Z,985.11
2019-01-27T08:05:12.605Z,985.08
2019-01-27T08:06:12.616Z,985.08
2019-01-27T08:07:12.631Z,984.99
2019-01-27T08:08:12.643Z,985.01
2019-01-27T08:09:12.654Z,985.01
2019-01-27T08:10:12.667Z,985.03
2019-01-27T08:11:12.682Z,985.03
2019-01-27T08:12:12.696Z,985.04
2019-01-27T08:13:12.707Z,985.03
2019-01-27T08:14:12.719Z,985.00
2019-01-27T08:15:12.732Z,985.03
2019-01-27T08:16:12.746Z,985.03
2019-01-27T08:17:12.756Z,985.01
2019-01-27T08:18:12.770Z,984.95
2019-01-27T08:19:12.783Z,984.94
2019-01-27T08:20:12.798Z,984.93
2019-01-27T08:21:12.815Z,984.96
2019-01-27T08:22:12.821Z,984.96
2019-01-27T08:23:13.739Z,984.94
2019-01-27T08:24:12.853Z,984.94
2019-01-27T08:25:12.864Z,984.95
2019-01-27T08:26:12.875Z,984.90
2019-01-27T08:27:12.886Z,984.88
2019-01-27T08:28:12.900Z,984.89
2019-01-27T08:29:12.913Z,984.86
2019-01-27T08:30:12.927Z,984.88
2019-01-27T08:31:12.939Z,984.88
2019-01-27T08:32:12.950Z,984.88
2019-01-27T08:33:12.965Z,984.89
2019-01-27T08:34:12.980Z,984.90
2019-01-27T08:35:12.991Z,984.87
2019-01-27T08:36:13.004Z,984.90
2019-01-27T08:37:13.017Z,984.85
2019-01-27T08:38:13.031Z,984.88
2019-01-27T08:39:13.045Z,984.90
2019-01-27T08:40:13.057Z,984.82
2019-01-27T08:41:13.069Z,984.84
2019-01-27T08:42:13.083Z,984.87
2019-01-27T08:43:13.099Z,984.83
2019-01-27T08:44:13.112Z,984.79
2019-01-27T08:45:13.130Z,984.79
2019-01-27T08:46:13.137Z,984.84
2019-01-27T08:47:13.150Z,984.81
2019-01-27T08:48:13.167Z,984.83
2019-01-27T08:49:13.176Z,984.80
2019-01-27T08:50:13.193Z,984.78
2019-01-27T08:51:13.207Z,984.78
2019-01-27T08:52:13.218Z,984.81
2019-01-27T08:53:13.232Z,984.78
2019-01-27T08:54:13.247Z,984.76
2019-01-27T08:55:13.259Z,984.76
2019-01-27T08:56:13.271Z,984.76
2019-01-27T08:57:13.287Z,984.73
2019-01-27T08:58:13.301Z,984.79
2019-01-27T08:59:13.313Z,984.74
2019-01-27T09:00:13.328Z,984.73
2019-01-27T09:01:13.339Z,984.78
2019-01-27T09:02:13.353Z,984.72
2019-01-27T09:03:13.365Z,984.76
2019-01-27T09:04:13.381Z,984.75
2019-01-27T09:05:13.394Z,984.73
2019-01-27T09:06:13.409Z,984.72
2019-01-27T09:07:13.420Z,984.78
2019-01-27T09:08:13.437Z,984.70
2019-01-27T09:09:13.448Z,984.66
2019-01-27T09:10:13.462Z,984.67
2019-01-27T09:11:13.475Z,984.63
2019-01-27T09:12:13.492Z,984.63
2019-01-27T09:13:13.502Z,984.60
2019-01-27T09:14:13.518Z,984.56
2019-01-27T09:15:13.531Z,984.55
2019-01-27T09:16:13.545Z,984.51
2019-01-27T09:17:13.561Z,984.54
2019-01-27T09:18:13.664Z,984.50
2019-01-27T09:19:13.654Z,984.50
2019-01-27T09:20:13.663Z,984.53
2019-01-27T09:21:13.657Z,984.46
2019-01-27T09:22:13.657Z,984.47
2019-01-27T09:23:13.722Z,984.44
2019-01-27T09:24:13.724Z,984.43
2019-01-27T09:25:13.723Z,984.45
2019-01-27T09:26:13.719Z,984.43
2019-01-27T09:27:13.748Z,984.45
2019-01-27T09:28:13.724Z,984.45
2019-01-27T09:29:13.736Z,984.42
2019-01-27T09:30:13.751Z,984.39
2019-01-27T09:31:13.766Z,984.33
2019-01-27T09:32:13.784Z,984.36
2019-01-27T09:33:13.803Z,984.27
2019-01-27T09:34:13.813Z,984.35
2019-01-27T09:35:13.830Z,984.34
2019-01-27T09:36:13.845Z,984.33
2019-01-27T09:37:13.859Z,984.35
2019-01-27T09:38:13.875Z,984.35
2019-01-27T09:39:13.891Z,984.33
2019-01-27T09:40:13.908Z,984.31
2019-01-27T09:41:13.920Z,984.32
2019-01-27T09:42:13.935Z,984.31
2019-01-27T09:43:13.949Z,984.29
2019-01-27T09:44:13.967Z,984.24
2019-01-27T09:45:13.980Z,984.28
2019-01-27T09:46:14.020Z,984.28
2019-01-27T09:47:14.012Z,984.26
2019-01-27T09:48:14.028Z,984.26
2019-01-27T09:49:14.042Z,984.24
2019-01-27T09:50:14.057Z,984.20
2019-01-27T09:51:14.072Z,984.27
2019-01-27T09:52:14.086Z,984.27
2019-01-27T09:53:14.105Z,984.25
2019-01-27T09:54:14.118Z,984.13
2019-01-27T09:55:14.133Z,984.14
2019-01-27T09:56:14.148Z,984.18
2019-01-27T09:57:14.164Z,984.21
2019-01-27T09:58:14.180Z,984.20
2019-01-27T09:59:14.193Z,984.21
2019-01-27T10:00:14.210Z,984.18
2019-01-27T10:01:14.225Z,984.19
2019-01-27T10:02:14.241Z,984.18
2019-01-27T10:03:14.254Z,984.18
2019-01-27T10:04:14.271Z,984.17
2019-01-27T10:05:14.285Z,984.12
2019-01-27T10:06:14.300Z,984.13
2019-01-27T10:07:14.316Z,984.14
2019-01-27T10:08:14.332Z,984.18
2019-01-27T10:09:14.344Z,984.14
2019-01-27T10:10:14.361Z,984.13
2019-01-27T10:11:14.377Z,984.18
2019-01-27T10:12:14.391Z,984.18
2019-01-27T10:13:14.406Z,984.14
2019-01-27T10:14:14.422Z,984.12
2019-01-27T10:15:14.437Z,984.09
2019-01-27T10:16:14.451Z,984.16
2019-01-27T10:17:14.467Z,984.16
2019-01-27T10:18:14.482Z,984.10
2019-01-27T10:19:14.501Z,984.09
2019-01-27T10:20:14.517Z,984.03
2019-01-27T10:21:14.526Z,984.02
2019-01-27T10:22:14.546Z,984.00
2019-01-27T10:23:14.561Z,983.98
2019-01-27T10:24:14.578Z,983.97
2019-01-27T10:25:16.073Z,983.94
2019-01-27T10:26:14.608Z,983.94
2019-01-27T10:27:14.624Z,983.91
2019-01-27T10:28:14.640Z,983.95
2019-01-27T10:29:14.656Z,983.85
2019-01-27T10:30:14.670Z,983.91
2019-01-27T10:31:14.690Z,983.93
2019-01-27T10:32:14.703Z,983.97
2019-01-27T10:33:14.720Z,983.92
2019-01-27T10:34:14.735Z,983.88
2019-01-27T10:35:14.754Z,983.89
2019-01-27T10:36:14.767Z,983.85
2019-01-27T10:37:14.784Z,983.79
2019-01-27T10:38:14.801Z,983.83
2019-01-27T10:39:14.816Z,983.84
2019-01-27T10:40:14.833Z,983.81
2019-01-27T10:41:14.854Z,983.77
2019-01-27T10:42:14.864Z,983.72
2019-01-27T10:43:14.883Z,983.73
2019-01-27T10:44:14.895Z,983.79
2019-01-27T10:45:14.913Z,983.67
2019-01-27T10:46:14.927Z,983.76
2019-01-27T10:47:14.944Z,983.70
2019-01-27T10:48:14.960Z,983.70
2019-01-27T10:49:14.975Z,983.65
2019-01-27T10:50:14.990Z,983.62
2019-01-27T10:51:15.007Z,983.63
2019-01-27T10:52:15.020Z,983.68
2019-01-27T10:53:15.038Z,983.67
2019-01-27T10:54:15.054Z,983.68
2019-01-27T10:55:15.069Z,983.63
2019-01-27T10:56:15.084Z,983.62
2019-01-27T10:57:15.106Z,983.64
2019-01-27T10:58:15.119Z,983.59
2019-01-27T10:59:15.130Z,983.49
2019-01-27T11:00:15.146Z,983.45
2019-01-27T11:01:15.160Z,983.46
2019-01-27T11:02:15.176Z,983.49
2019-01-27T11:03:15.191Z,983.49
2019-01-27T11:04:15.207Z,983.53
2019-01-27T11:05:15.221Z,983.51
2019-01-27T11:06:15.237Z,983.52
2019-01-27T11:07:15.251Z,983.46
2019-01-27T11:08:15.266Z,983.50
2019-01-27T11:09:15.280Z,983.48
2019-01-27T11:10:15.297Z,983.53
2019-01-27T11:11:15.312Z,983.44
2019-01-27T11:12:15.325Z,983.43
2019-01-27T11:13:15.341Z,983.44
2019-01-27T11:14:15.356Z,983.47
2019-01-27T11:15:15.368Z,983.44
2019-01-27T11:16:15.383Z,983.47
2019-01-27T11:17:15.401Z,983.46
2019-01-27T11:18:15.415Z,983.41
2019-01-27T11:19:15.431Z,983.46
2019-01-27T11:20:15.515Z,983.36
2019-01-27T11:21:15.517Z,983.37
2019-01-27T11:22:15.513Z,983.34
2019-01-27T11:23:15.519Z,983.28
2019-01-27T11:24:15.585Z,983.30
2019-01-27T11:25:15.580Z,983.28
2019-01-27T11:26:15.592Z,983.27
2019-01-27T11:27:15.579Z,983.21
2019-01-27T11:28:15.574Z,983.26
2019-01-27T11:29:15.580Z,983.26
2019-01-27T11:30:15.590Z,983.29
2019-01-27T11:31:15.613Z,983.29
2019-01-27T11:32:15.621Z,983.23
2019-01-27T11:33:15.634Z,983.16
2019-01-27T11:34:15.648Z,983.18
2019-01-27T11:35:15.663Z,983.15
2019-01-27T11:36:15.682Z,983.16
2019-01-27T11:37:15.693Z,983.07
2019-01-27T11:38:15.708Z,983.04
2019-01-27T11:39:15.724Z,983.10
2019-01-27T11:40:15.739Z,983.03
2019-01-27T11:41:15.755Z,982.99
2019-01-27T11:42:15.769Z,983.01
2019-01-27T11:43:15.786Z,982.95
2019-01-27T11:44:15.799Z,982.95
2019-01-27T11:45:15.815Z,982.96
2019-01-27T11:46:15.829Z,982.93
2019-01-27T11:47:15.841Z,982.90
2019-01-27T11:48:15.862Z,982.89
2019-01-27T11:49:15.873Z,982.92
2019-01-27T11:50:15.890Z,982.87
2019-01-27T11:51:15.904Z,982.93
2019-01-27T11:52:15.921Z,982.94
2019-01-27T11:53:15.934Z,982.90
2019-01-27T11:54:15.951Z,982.92
2019-01-27T11:55:15.967Z,982.87
2019-01-27T11:56:15.982Z,982.80
2019-01-27T11:57:15.992Z,982.84
2019-01-27T11:58:16.011Z,982.80
2019-01-27T11:59:16.027Z,982.78
2019-01-27T12:00:16.043Z,982.81
2019-01-27T12:01:16.058Z,982.79
2019-01-27T12:02:16.074Z,982.75
2019-01-27T12:03:16.087Z,982.78
2019-01-27T12:04:16.101Z,982.74
2019-01-27T12:05:16.115Z,982.70
2019-01-27T12:06:16.140Z,982.73
2019-01-27T12:07:16.148Z,982.64
2019-01-27T12:08:16.163Z,982.63
2019-01-27T12:09:16.176Z,982.69
2019-01-27T12:10:16.191Z,982.64
2019-01-27T12:11:16.214Z,982.61
2019-01-27T12:12:16.221Z,982.66
2019-01-27T12:13:16.234Z,982.62
2019-01-27T12:14:16.250Z,982.58
2019-01-27T12:15:16.264Z,982.57
2019-01-27T12:16:16.279Z,982.60
2019-01-27T12:17:16.293Z,982.57
2019-01-27T12:18:16.311Z,982.54
2019-01-27T12:19:16.325Z,982.55
2019-01-27T12:20:16.342Z,982.55
2019-01-27T12:21:16.356Z,982.53
2019-01-27T12:22:16.368Z,982.54
2019-01-27T12:23:16.383Z,982.58
2019-01-27T12:24:16.408Z,982.55
2019-01-27T12:25:16.413Z,982.55
2019-01-27T12:26:16.429Z,982.57
2019-01-27T12:27:16.441Z,982.60
2019-01-27T12:28:16.457Z,982.57