createdAt,value
2019-02-07T00:09:35.989Z,29.57
2019-02-07T00:12:04.232Z,24.93
2019-02-07T00:14:39.487Z,26.77
2019-02-07T00:17:21.829Z,24.93
2019-02-07T00:19:50.494Z,25.37
2019-02-07T00:22:18.710Z,26.83
2019-02-07T00:24:47.134Z,60.53
2019-02-07T00:27:34.614Z,30.27
2019-02-07T00:30:24.360Z,26.07
2019-02-07T00:33:11.844Z,24.43
2019-02-07T00:35:40.560Z,25.67
2019-02-07T00:38:10.590Z,28.17
2019-02-07T00:40:38.741Z,23.40
2019-02-07T00:43:07.157Z,51.63
2019-02-07T00:45:35.346Z,21.37
2019-02-07T00:48:04.075Z,22.83
2019-02-07T00:50:32.370Z,36.47
2019-02-07T00:53:00.525Z,28.07
2019-02-07T00:55:28.757Z,23.30
2019-02-07T00:57:57.102Z,71.53
2019-02-07T01:00:28.880Z,46.40
2019-02-07T01:02:57.019Z,21.93
2019-02-07T01:05:25.497Z,23.50
2019-02-07T01:07:53.698Z,36.43
2019-02-07T01:10:23.210Z,24.60
2019-02-07T01:12:51.445Z,50.57
2019-02-07T01:15:20.258Z,22.97
2019-02-07T01:17:48.399Z,21.53
2019-02-07T01:20:16.868Z,37.30
2019-02-07T01:22:45.173Z,35.70
2019-02-07T01:25:21.199Z,38.33
2019-02-07T01:27:49.381Z,38.03
2019-02-07T01:30:18.771Z,37.30
2019-02-07T01:32:47.176Z,27.80
2019-02-07T01:35:15.481Z,26.30
2019-02-07T01:37:43.654Z,25.97
2019-02-07T01:40:16.411Z,31.00
2019-02-07T01:42:44.584Z,30.33
2019-02-07T01:45:14.225Z,26.27
2019-02-07T01:47:42.686Z,28.20
2019-02-07T01:50:12.024Z,31.00
2019-02-07T01:52:40.231Z,32.70
2019-02-07T01:55:08.975Z,30.00
2019-02-07T01:57:37.118Z,30.43
2019-02-07T02:00:08.398Z,33.90
2019-02-07T02:02:36.818Z,35.47
2019-02-07T02:05:05.526Z,32.13
2019-02-07T02:07:33.705Z,33.43
2019-02-07T02:10:02.509Z,35.87
2019-02-07T02:12:30.634Z,38.17
2019-02-07T02:14:58.766Z,35.13
2019-02-07T02:17:27.107Z,31.40
2019-02-07T02:19:55.323Z,34.53
2019-02-07T02:22:23.573Z,34.27
2019-02-07T02:24:52.123Z,33.90
2019-02-07T02:27:20.534Z,33.50
2019-02-07T02:29:48.688Z,36.70
2019-02-07T02:32:17.168Z,35.70
2019-02-07T02:34:45.402Z,42.97
2019-02-07T02:37:14.027Z,43.30
2019-02-07T02:39:42.400Z,34.63
2019-02-07T02:42:10.615Z,35.17
2019-02-07T02:44:38.757Z,42.90
2019-02-07T02:47:07.025Z,53.83
2019-02-07T02:49:35.238Z,40.00
2019-02-07T02:52:03.458Z,39.00
2019-02-07T02:54:38.979Z,42.27
2019-02-07T02:57:07.114Z,42.13
2019-02-07T02:59:35.266Z,40.93
2019-02-07T03:02:23.035Z,49.77
2019-02-07T03:04:52.825Z,47.73
2019-02-07T03:07:31.621Z,45.87
2019-02-07T03:10:17.391Z,47.47
2019-02-07T03:13:02.220Z,43.07
2019-02-07T03:15:49.301Z,53.63
2019-02-07T03:18:12.491Z,39.57
2019-02-07T03:20:48.045Z,39.97
2019-02-07T03:23:23.761Z,36.40
2019-02-07T03:26:02.517Z,40.47
2019-02-07T03:28:38.365Z,40.13
2019-02-07T03:31:20.052Z,40.37
2019-02-07T03:34:07.530Z,49.23
2019-02-07T03:36:37.371Z,44.97
2019-02-07T03:39:17.349Z,39.47
2019-02-07T03:41:47.120Z,40.83
2019-02-07T03:44:17.305Z,39.60
2019-02-07T03:46:55.798Z,39.97
2019-02-07T03:49:31.358Z,46.30
2019-02-07T03:52:04.071Z,42.07
2019-02-07T03:54:37.028Z,45.67
2019-02-07T03:57:18.841Z,52.83
2019-02-07T04:00:00.642Z,49.33
2019-02-07T04:02:40.656Z,47.53
2019-02-07T04:05:19.942Z,46.57
2019-02-07T04:07:52.443Z,48.33
2019-02-07T04:10:22.222Z,45.63
2019-02-07T04:13:06.789Z,45.47
2019-02-07T04:15:52.663Z,47.63
2019-02-07T04:18:22.488Z,48.57
2019-02-07T04:20:57.800Z,49.17
2019-02-07T04:23:39.466Z,41.13
2019-02-07T04:26:12.136Z,49.27
2019-02-07T04:28:42.136Z,46.40
2019-02-07T04:31:26.874Z,53.87
2019-02-07T04:34:12.732Z,57.60
2019-02-07T04:36:58.987Z,46.13
2019-02-07T04:39:45.430Z,50.20
2019-02-07T04:42:20.886Z,55.00
2019-02-07T04:44:50.700Z,44.30
2019-02-07T04:47:20.902Z,47.60
2019-02-07T04:49:50.683Z,48.67
2019-02-07T04:52:36.637Z,45.43
2019-02-07T04:55:09.475Z,49.33
2019-02-07T04:57:39.667Z,44.43
2019-02-07T05:00:16.803Z,47.27
2019-02-07T05:02:49.533Z,44.83
2019-02-07T05:05:33.985Z,42.33
2019-02-07T05:08:12.869Z,43.53
2019-02-07T05:10:54.315Z,44.40
2019-02-07T05:13:40.099Z,42.93
2019-02-07T05:16:09.912Z,38.17
2019-02-07T05:18:42.390Z,37.70
2019-02-07T05:21:30.194Z,40.23
2019-02-07T05:24:17.780Z,38.80
2019-02-07T05:26:56.549Z,41.50
2019-02-07T05:29:28.812Z,37.90
2019-02-07T05:32:01.680Z,41.77
2019-02-07T05:34:37.202Z,37.77
2019-02-07T05:37:07.077Z,44.80
2019-02-07T05:39:39.462Z,45.27
2019-02-07T05:42:09.298Z,40.40
2019-02-07T05:44:47.958Z,40.93
2019-02-07T05:47:29.493Z,39.70
2019-02-07T05:49:59.313Z,40.03
2019-02-07T05:52:31.799Z,36.30
2019-02-07T05:55:01.670Z,42.83
2019-02-07T05:57:46.204Z,42.60
2019-02-07T06:00:24.615Z,43.20
2019-02-07T06:03:00.433Z,48.77
2019-02-07T06:05:48.540Z,48.07
2019-02-07T06:08:18.361Z,40.60
2019-02-07T06:11:05.752Z,39.67
2019-02-07T06:13:44.575Z,45.00
2019-02-07T06:16:17.166Z,38.93
2019-02-07T06:19:02.086Z,39.90
2019-02-07T06:21:50.201Z,39.87
2019-02-07T06:24:28.984Z,45.30
2019-02-07T06:26:58.745Z,40.63
2019-02-07T06:29:34.411Z,38.20
2019-02-07T06:32:04.202Z,43.00
2019-02-07T06:34:48.809Z,41.03
2019-02-07T06:37:33.650Z,37.17
2019-02-07T06:40:19.884Z,37.93
2019-02-07T06:42:55.211Z,37.37
2019-02-07T06:45:30.751Z,37.10
2019-02-07T06:48:06.443Z,37.97
2019-02-07T06:50:36.243Z,34.47
2019-02-07T06:53:06.023Z,33.33
2019-02-07T06:55:38.937Z,36.20
2019-02-07T06:58:09.226Z,34.13
2019-02-07T07:00:42.407Z,37.70
2019-02-07T07:03:12.462Z,36.87
2019-02-07T07:05:45.628Z,38.43
2019-02-07T07:08:24.206Z,37.40
2019-02-07T07:10:57.287Z,39.47
2019-02-07T07:13:27.448Z,33.90
2019-02-07T07:16:13.531Z,33.83
2019-02-07T07:18:49.602Z,32.53
2019-02-07T07:21:19.884Z,33.10
2019-02-07T07:23:58.732Z,33.80
2019-02-07T07:26:34.627Z,31.00
2019-02-07T07:29:04.681Z,31.00
2019-02-07T07:31:37.310Z,25.10
2019-02-07T07:34:07.456Z,23.63
2019-02-07T07:36:37.799Z,24.87
2019-02-07T07:39:28.071Z,25.23
2019-02-07T07:42:03.811Z,25.57
2019-02-07T07:44:36.478Z,23.50
2019-02-07T07:47:09.246Z,21.00
2019-02-07T07:49:41.936Z,21.90
2019-02-07T07:52:12.080Z,22.63
2019-02-07T07:54:51.186Z,21.97
2019-02-07T07:57:32.812Z,24.77
2019-02-07T08:00:08.562Z,24.83
2019-02-07T08:02:44.280Z,26.47
2019-02-07T08:05:14.799Z,28.27
2019-02-07T08:08:00.842Z,27.00
2019-02-07T08:10:31.317Z,29.60
2019-02-07T08:13:17.254Z,26.83
2019-02-07T08:15:47.362Z,28.40
2019-02-07T08:18:23.240Z,35.70
2019-02-07T08:21:05.715Z,29.40
2019-02-07T08:23:35.782Z,27.63
2019-02-07T08:26:22.052Z,29.13
2019-02-07T08:29:01.302Z,29.03
2019-02-07T08:31:37.383Z,30.17
2019-02-07T08:34:23.468Z,29.80
2019-02-07T08:36:59.987Z,26.67
2019-02-07T08:39:32.671Z,28.77
2019-02-07T08:42:02.985Z,28.57
2019-02-07T08:44:35.931Z,29.70
2019-02-07T08:47:24.176Z,33.57
2019-02-07T08:49:54.498Z,33.37
2019-02-07T08:52:27.110Z,35.53
2019-02-07T08:55:13.194Z,36.43
2019-02-07T08:57:43.362Z,33.93
2019-02-07T09:00:31.024Z,38.23
2019-02-07T09:03:16.966Z,33.90
2019-02-07T09:05:53.293Z,32.57
2019-02-07T09:08:39.378Z,32.93
2019-02-07T09:11:27.612Z,37.13
2019-02-07T09:14:22.495Z,33.93
2019-02-07T09:17:08.754Z,36.43
2019-02-07T09:19:38.884Z,36.20
2019-02-07T09:22:08.982Z,37.60
2019-02-07T09:24:55.382Z,34.90
2019-02-07T09:27:28.124Z,37.63
2019-02-07T09:29:58.187Z,32.23
2019-02-07T09:32:40.422Z,36.10
2019-02-07T09:35:16.606Z,36.03
2019-02-07T09:37:46.794Z,37.13
2019-02-07T09:40:32.937Z,34.43
2019-02-07T09:43:19.070Z,38.70
2019-02-07T09:46:06.857Z,37.90
2019-02-07T09:48:45.708Z,39.60
2019-02-07T09:51:15.769Z,35.10
2019-02-07T09:53:46.048Z,38.13
2019-02-07T09:56:25.225Z,35.90
2019-02-07T09:59:11.238Z,39.43
2019-02-07T10:01:41.536Z,38.67
2019-02-07T10:04:14.709Z,37.67
2019-02-07T10:06:50.554Z,41.37
2019-02-07T10:09:20.618Z,44.13
2019-02-07T10:11:50.708Z,39.07
2019-02-07T10:14:20.838Z,42.27
2019-02-07T10:16:53.706Z,42.50
2019-02-07T10:19:23.801Z,39.67
2019-02-07T10:22:09.010Z,36.63
2019-02-07T10:24:51.005Z,39.13
2019-02-07T10:27:29.890Z,38.53
2019-02-07T10:30:02.483Z,38.03
2019-02-07T10:32:38.809Z,38.77
2019-02-07T10:35:10.378Z,41.67
2019-02-07T10:37:58.593Z,39.90
2019-02-07T10:40:31.543Z,35.53
2019-02-07T10:43:10.601Z,36.73
2019-02-07T10:45:40.669Z,41.57
2019-02-07T10:48:26.741Z,38.53
2019-02-07T10:51:07.006Z,35.50
2019-02-07T10:53:49.032Z,38.80
2019-02-07T10:56:30.896Z,36.87
2019-02-07T10:59:09.770Z,36.97
2019-02-07T11:01:51.987Z,36.30
2019-02-07T11:04:22.216Z,40.00
2019-02-07T11:06:54.951Z,35.53
2019-02-07T11:09:36.926Z,33.57
2019-02-07T11:12:10.282Z,37.03
2019-02-07T11:14:40.539Z,39.60
2019-02-07T11:17:12.747Z,36.27
2019-02-07T11:19:42.582Z,40.37
2019-02-07T11:22:12.924Z,39.80
2019-02-07T11:24:45.855Z,40.53
2019-02-07T11:27:22.833Z,40.63
2019-02-07T11:30:01.553Z,45.53
2019-02-07T11:32:37.480Z,40.63
2019-02-07T11:35:13.853Z,42.13
2019-02-07T11:37:49.726Z,38.50
2019-02-07T11:40:35.919Z,45.00
2019-02-07T11:43:18.149Z,42.47
2019-02-07T11:45:51.004Z,48.47
2019-02-07T11:48:26.940Z,48.03
2019-02-07T11:50:59.787Z,46.67
2019-02-07T11:53:29.839Z,46.97
2019-02-07T11:56:17.798Z,46.27
2019-02-07T11:59:02.686Z,48.70
2019-02-07T12:01:50.248Z,47.00
2019-02-07T12:04:37.770Z,45.47
2019-02-07T12:07:19.297Z,47.77
2019-02-07T12:09:49.098Z,50.27
2019-02-07T12:12:21.631Z,46.60
2019-02-07T12:17:33.951Z,47.57
2019-02-07T12:20:06.201Z,43.50
2019-02-07T12:22:52.155Z,48.23
2019-02-07T12:25:21.966Z,46.20
2019-02-07T12:27:57.510Z,43.10
2019-02-07T12:30:29.865Z,46.37
2019-02-07T12:33:08.430Z,43.10
2019-02-07T12:35:44.181Z,42.07
2019-02-07T12:38:30.242Z,41.40
2019-02-07T12:41:17.666Z,42.20
2019-02-07T12:44:10.628Z,43.57
2019-02-07T12:46:58.217Z,37.57
2019-02-07T12:52:07.317Z,44.77
2019-02-07T12:54:39.690Z,43.80
2019-02-07T12:57:27.181Z,37.10
2019-02-07T13:00:16.292Z,40.97
2019-02-07T13:03:04.319Z,37.10
2019-02-07T13:05:36.687Z,38.77
2019-02-07T13:17:31.369Z,33.63
2019-02-07T13:20:18.983Z,32.20
2019-02-07T13:23:12.352Z,31.87
2019-02-07T13:25:59.763Z,34.03
2019-02-07T13:28:47.296Z,36.40
2019-02-07T13:31:35.011Z,35.67
2019-02-07T13:34:27.162Z,33.70
2019-02-07T13:37:14.727Z,35.17
2019-02-07T13:40:02.606Z,31.57
2019-02-07T13:42:32.383Z,39.33
2019-02-07T13:45:19.837Z,35.50
2019-02-07T13:50:59.200Z,38.60
2019-02-07T13:53:47.122Z,38.77
2019-02-07T13:59:32.757Z,40.90
2019-02-07T14:02:20.242Z,36.87
2019-02-07T14:05:07.755Z,35.87
2019-02-07T14:11:02.326Z,40.07
2019-02-07T14:13:49.742Z,39.67
2019-02-07T14:16:37.977Z,40.43
2019-02-07T14:22:17.129Z,43.53
2019-02-07T14:25:04.758Z,47.30
2019-02-07T14:30:29.574Z,45.67
2019-02-07T14:36:06.253Z,44.00
2019-02-07T14:42:06.675Z,44.20
2019-02-07T14:44:36.545Z,46.10
2019-02-07T14:47:24.287Z,43.23
2019-02-07T14:49:52.774Z,42.23
2019-02-07T14:52:20.977Z,40.53
2019-02-07T14:57:23.470Z,40.13
2019-02-07T14:59:51.683Z,40.50
2019-02-07T15:02:20.053Z,36.07
2019-02-07T15:04:48.226Z,41.00
2019-02-07T15:07:16.389Z,43.77
2019-02-07T15:09:44.542Z,42.57
2019-02-07T15:12:12.857Z,44.07
2019-02-07T15:14:41.090Z,45.27
2019-02-07T15:17:09.230Z,48.47
2019-02-07T15:19:37.464Z,56.37
2019-02-07T15:22:06.442Z,45.83
2019-02-07T15:24:34.591Z,50.17
2019-02-07T15:27:02.880Z,46.87
2019-02-07T15:29:31.080Z,49.23
2019-02-07T15:31:59.294Z,50.63
2019-02-07T15:34:29.468Z,49.70
2019-02-07T15:36:57.811Z,51.63
2019-02-07T15:39:26.053Z,54.63
2019-02-07T15:41:54.446Z,53.57
2019-02-07T15:44:22.788Z,59.43
2019-02-07T15:46:50.931Z,53.13
2019-02-07T15:49:19.191Z,53.63
2019-02-07T15:51:49.155Z,58.60
2019-02-07T15:57:41.426Z,49.17
2019-02-07T16:03:02.129Z,54.83
2019-02-07T16:05:30.650Z,52.13
2019-02-07T16:07:58.796Z,49.07
2019-02-07T16:10:27.196Z,62.00
2019-02-07T16:12:55.436Z,51.57
2019-02-07T16:15:23.608Z,52.13
2019-02-07T16:17:51.892Z,50.30
2019-02-07T16:20:48.640Z,48.23
2019-02-07T16:23:09.633Z,47.83
2019-02-07T16:25:37.883Z,46.07
2019-02-07T16:28:06.070Z,47.27
2019-02-07T16:30:34.499Z,49.00
2019-02-07T16:33:03.248Z,48.03
2019-02-07T16:35:31.477Z,46.07
2019-02-07T16:37:59.927Z,54.40
2019-02-07T16:40:28.063Z,49.73
2019-02-07T16:42:56.194Z,46.43
2019-02-07T16:45:24.847Z,51.27
2019-02-07T16:47:53.118Z,48.27
2019-02-07T16:50:41.104Z,48.30
2019-02-07T16:53:09.366Z,50.97
2019-02-07T16:55:37.641Z,52.23
2019-02-07T16:58:25.304Z,52.57
2019-02-07T17:00:53.527Z,57.20
2019-02-07T17:03:21.724Z,60.00
2019-02-07T17:05:50.222Z,46.00
2019-02-07T17:08:19.406Z,48.20
2019-02-07T17:10:47.725Z,52.87
2019-02-07T17:13:16.479Z,51.90
2019-02-07T17:15:44.746Z,47.30
2019-02-07T17:18:13.075Z,47.63
2019-02-07T17:20:41.447Z,49.33
2019-02-07T17:23:09.750Z,48.43
2019-02-07T17:25:37.963Z,51.97
2019-02-07T17:28:06.256Z,58.23
2019-02-07T17:30:34.679Z,67.17
2019-02-07T17:33:02.933Z,49.03
2019-02-07T17:35:31.395Z,62.40
2019-02-07T17:37:59.630Z,50.30
2019-02-07T17:40:28.066Z,51.90
2019-02-07T17:42:56.591Z,48.43
2019-02-07T17:45:31.229Z,65.87
2019-02-07T17:47:59.436Z,54.53
2019-02-07T17:50:29.315Z,54.77
2019-02-07T17:52:57.456Z,50.60
2019-02-07T17:55:26.100Z,57.90
2019-02-07T17:57:54.472Z,60.50
2019-02-07T18:00:28.937Z,53.50
2019-02-07T18:02:57.622Z,53.83
2019-02-07T18:05:26.026Z,56.60
2019-02-07T18:07:54.273Z,58.73
2019-02-07T18:10:22.486Z,54.67
2019-02-07T18:12:50.832Z,58.60
2019-02-07T18:15:19.241Z,51.80
2019-02-07T18:17:47.398Z,64.47
2019-02-07T18:20:16.593Z,55.47
2019-02-07T18:22:44.751Z,52.87
2019-02-07T18:25:13.076Z,62.17
2019-02-07T18:27:42.054Z,54.10
2019-02-07T18:30:11.829Z,51.33
2019-02-07T18:32:40.256Z,51.23
2019-02-07T18:35:08.442Z,54.23
2019-02-07T18:37:36.659Z,54.73
2019-02-07T18:40:24.246Z,67.07
2019-02-07T18:42:52.462Z,64.33
2019-02-07T18:45:21.242Z,55.00
2019-02-07T18:48:08.815Z,57.23
2019-02-07T18:51:02.038Z,65.63
2019-02-07T18:55:51.584Z,55.43
2019-02-07T18:58:19.839Z,50.13
2019-02-07T19:00:48.026Z,65.57
2019-02-07T19:03:16.309Z,58.33
2019-02-07T19:05:44.487Z,61.23
2019-02-07T19:08:12.709Z,75.43
2019-02-07T19:10:41.392Z,70.47
2019-02-07T19:13:09.537Z,56.43
2019-02-07T19:15:39.237Z,66.30
2019-02-07T19:18:07.602Z,66.23
2019-02-07T19:20:35.777Z,73.57
2019-02-07T19:23:23.303Z,60.23
2019-02-07T19:25:51.481Z,65.87
2019-02-07T19:28:19.622Z,59.40
2019-02-07T19:30:47.866Z,58.27
2019-02-07T19:33:16.006Z,58.50
2019-02-07T19:35:44.183Z,74.93
2019-02-07T19:38:12.605Z,59.37
2019-02-07T19:40:41.132Z,70.70
2019-02-07T19:43:09.269Z,62.17
2019-02-07T19:45:37.664Z,54.17
2019-02-07T19:48:05.872Z,59.60
2019-02-07T19:50:34.061Z,72.70
2019-02-07T19:53:02.309Z,66.53
2019-02-07T19:55:31.331Z,55.13
2019-02-07T19:57:59.471Z,58.73
2019-02-07T20:00:28.753Z,85.87
2019-02-07T20:02:57.004Z,54.93
2019-02-07T20:05:25.330Z,53.37
2019-02-07T20:07:53.896Z,56.30
2019-02-07T20:10:23.178Z,64.77
2019-02-07T20:12:51.921Z,61.03
2019-02-07T20:15:21.589Z,56.90
2019-02-07T20:17:49.780Z,58.37
2019-02-07T20:20:18.055Z,56.20
2019-02-07T20:22:47.204Z,62.40
2019-02-07T20:25:16.218Z,60.43
2019-02-07T20:27:44.425Z,78.07
2019-02-07T20:30:14.478Z,58.47
2019-02-07T20:32:42.628Z,58.53
2019-02-07T20:35:10.911Z,57.70
2019-02-07T20:37:39.285Z,76.07
2019-02-07T20:40:08.971Z,73.77
2019-02-07T20:42:37.126Z,57.20
2019-02-07T20:45:07.139Z,57.07
2019-02-07T20:47:35.335Z,81.90
2019-02-07T20:50:05.658Z,90.50
2019-02-07T20:52:34.083Z,63.83
2019-02-07T20:55:02.217Z,82.23
2019-02-07T20:57:30.363Z,53.43
2019-02-07T20:59:58.658Z,56.10
2019-02-07T21:02:26.888Z,58.03
2019-02-07T21:04:55.026Z,61.80
2019-02-07T21:07:24.079Z,51.87
2019-02-07T21:09:54.159Z,53.33
2019-02-07T21:12:22.416Z,55.87
2019-02-07T21:14:50.708Z,59.57
2019-02-07T21:17:19.070Z,55.33
2019-02-07T21:19:47.301Z,93.63
2019-02-07T21:22:15.574Z,55.93
2019-02-07T21:24:43.988Z,61.37
2019-02-07T21:27:12.150Z,70.13
2019-02-07T21:29:40.361Z,56.53
2019-02-07T21:32:08.513Z,67.90
2019-02-07T21:34:36.650Z,74.73
2019-02-07T21:37:05.231Z,81.27
2019-02-07T21:39:33.369Z,64.13
2019-02-07T21:42:01.929Z,82.40
2019-02-07T21:44:38.161Z,63.10
2019-02-07T21:47:06.466Z,62.53
2019-02-07T21:49:34.661Z,58.70
2019-02-07T21:52:04.147Z,60.73
2019-02-07T21:54:32.342Z,64.73
2019-02-07T21:57:00.489Z,57.20
2019-02-07T21:59:28.774Z,61.50
2019-02-07T22:01:56.902Z,74.13
2019-02-07T22:04:25.035Z,59.00
2019-02-07T22:06:53.285Z,63.13
2019-02-07T22:09:22.842Z,68.90
2019-02-07T22:11:50.982Z,90.83
2019-02-07T22:14:19.547Z,60.23
2019-02-07T22:16:47.745Z,71.70
2019-02-07T22:19:15.992Z,89.53
2019-02-07T22:21:44.290Z,68.87
2019-02-07T22:24:12.533Z,62.30
2019-02-07T22:26:40.667Z,70.43
2019-02-07T22:29:08.917Z,71.87
2019-02-07T22:31:37.337Z,71.57
2019-02-07T22:34:05.487Z,62.57
2019-02-07T22:36:34.047Z,85.43
2019-02-07T22:39:02.253Z,89.07
2019-02-07T22:41:30.444Z,62.13
2019-02-07T22:43:58.597Z,55.60
2019-02-07T22:46:26.742Z,83.03
2019-02-07T22:48:55.112Z,59.20
2019-02-07T22:51:23.285Z,77.10
2019-02-07T22:53:51.442Z,75.47
2019-02-07T22:56:19.616Z,61.33
2019-02-07T22:58:47.839Z,64.67
2019-02-07T23:01:17.850Z,59.13
2019-02-07T23:03:46.024Z,60.30
2019-02-07T23:06:14.205Z,57.47
2019-02-07T23:08:42.686Z,69.27
2019-02-07T23:11:10.910Z,64.10
2019-02-07T23:13:39.337Z,90.83
2019-02-07T23:16:08.534Z,66.50
2019-02-07T23:18:36.898Z,85.63
2019-02-07T23:21:05.616Z,60.37
2019-02-07T23:23:33.758Z,60.20
2019-02-07T23:26:01.900Z,71.90
2019-02-07T23:28:30.231Z,65.33
2019-02-07T23:30:58.404Z,64.50
2019-02-07T23:33:26.583Z,59.90
2019-02-07T23:35:54.765Z,67.80
2019-02-07T23:38:25.466Z,62.97
2019-02-07T23:40:53.651Z,60.80
2019-02-07T23:43:22.206Z,62.03
2019-02-07T23:45:50.454Z,70.63
2019-02-07T23:48:18.691Z,96.30
2019-02-07T23:50:46.898Z,106.73
2019-02-07T23:53:15.470Z,63.57
2019-02-07T23:55:43.747Z,89.97
2019-02-07T23:58:12.098Z,70.90
