createdAt,value
2022-07-28T00:01:10.788Z,15.40
2022-07-28T00:03:37.840Z,15.30
2022-07-28T00:06:05.014Z,15.30
2022-07-28T00:08:32.006Z,15.30
2022-07-28T00:10:58.934Z,15.20
2022-07-28T00:13:25.903Z,15.20
2022-07-28T00:15:52.971Z,15.10
2022-07-28T00:18:20.168Z,15.10
2022-07-28T00:20:47.156Z,15.20
2022-07-28T00:23:14.214Z,15.10
2022-07-28T00:25:41.246Z,15.10
2022-07-28T00:28:08.335Z,15.10
2022-07-28T00:30:35.330Z,15.10
2022-07-28T00:33:02.478Z,15.20
2022-07-28T00:35:32.050Z,15.20
2022-07-28T00:38:01.127Z,15.30
2022-07-28T00:40:47.621Z,15.40
2022-07-28T00:43:15.433Z,15.40
2022-07-28T00:45:42.916Z,15.50
2022-07-28T00:48:10.928Z,15.50
2022-07-28T00:50:40.332Z,15.60
2022-07-28T00:53:08.931Z,15.60
2022-07-28T00:56:02.592Z,15.70
2022-07-28T00:58:23.110Z,15.70
2022-07-28T01:00:50.202Z,15.70
2022-07-28T01:03:17.355Z,15.70
2022-07-28T01:05:59.358Z,15.80
2022-07-28T01:08:56.798Z,15.70
2022-07-28T01:12:12.434Z,15.70
2022-07-28T01:14:49.177Z,15.80
2022-07-28T01:17:37.523Z,15.70
2022-07-28T01:20:23.897Z,15.70
2022-07-28T01:23:12.601Z,15.70
2022-07-28T01:26:03.828Z,15.70
2022-07-28T01:28:49.263Z,15.70
2022-07-28T01:31:22.039Z,15.60
2022-07-28T01:33:56.775Z,15.60
2022-07-28T01:36:33.950Z,15.60
2022-07-28T01:39:02.026Z,15.70
2022-07-28T01:41:31.231Z,15.70
2022-07-28T01:44:07.231Z,15.70
2022-07-28T01:46:36.145Z,15.60
2022-07-28T01:49:03.911Z,15.60
2022-07-28T01:51:32.782Z,15.50
2022-07-28T01:54:01.294Z,15.60
2022-07-28T01:56:31.302Z,15.60
2022-07-28T01:59:04.300Z,15.60
2022-07-28T02:01:36.384Z,15.50
2022-07-28T02:04:06.373Z,15.50
2022-07-28T02:06:35.453Z,15.50
2022-07-28T02:09:05.524Z,15.50
2022-07-28T02:11:39.735Z,15.50
2022-07-28T02:14:13.585Z,15.50
2022-07-28T02:16:48.340Z,15.50
2022-07-28T02:19:18.492Z,15.40
2022-07-28T02:21:50.423Z,15.40
2022-07-28T02:24:22.464Z,15.30
2022-07-28T02:26:58.976Z,15.30
2022-07-28T02:30:12.485Z,15.30
2022-07-28T02:33:05.722Z,15.30
2022-07-28T02:36:02.377Z,15.20
2022-07-28T02:38:35.505Z,15.20
2022-07-28T02:41:17.762Z,15.10
2022-07-28T02:43:54.117Z,15.00
2022-07-28T02:46:26.800Z,15.00
2022-07-28T02:49:02.256Z,14.90
2022-07-28T02:51:30.372Z,14.90
2022-07-28T02:53:58.473Z,14.90
2022-07-28T02:56:26.568Z,14.80
2022-07-28T02:58:55.021Z,14.80
2022-07-28T03:01:23.000Z,14.80
2022-07-28T03:03:52.242Z,14.70
2022-07-28T03:06:25.396Z,14.60
2022-07-28T03:08:57.283Z,14.50
2022-07-28T03:11:24.714Z,14.50
2022-07-28T03:13:51.757Z,14.50
2022-07-28T03:16:18.784Z,14.40
2022-07-28T03:18:45.871Z,14.40
2022-07-28T03:21:12.990Z,14.40
2022-07-28T03:23:48.103Z,14.30
2022-07-28T03:26:33.363Z,14.20
2022-07-28T03:29:01.459Z,14.20
2022-07-28T03:31:32.031Z,14.10
2022-07-28T03:33:59.205Z,14.00
2022-07-28T03:36:31.654Z,13.90
2022-07-28T03:39:03.941Z,13.90
2022-07-28T03:41:33.847Z,13.80
2022-07-28T03:44:02.658Z,13.70
2022-07-28T03:46:29.922Z,13.70
2022-07-28T03:48:57.026Z,13.70
2022-07-28T03:51:25.608Z,13.70
2022-07-28T03:53:52.658Z,13.70
2022-07-28T03:56:19.810Z,13.70
2022-07-28T03:58:46.789Z,13.60
2022-07-28T04:01:13.954Z,13.60
2022-07-28T04:03:43.652Z,13.60
2022-07-28T04:06:12.992Z,13.60
2022-07-28T04:08:40.057Z,13.60
2022-07-28T04:11:07.321Z,13.60
2022-07-28T04:13:37.030Z,13.50
2022-07-28T04:16:05.558Z,13.50
2022-07-28T04:18:32.567Z,13.50
2022-07-28T04:20:59.798Z,13.40
2022-07-28T04:23:27.027Z,13.40
2022-07-28T04:25:54.077Z,13.30
2022-07-28T04:28:21.062Z,13.20
2022-07-28T04:30:48.174Z,13.20
2022-07-28T04:33:15.417Z,13.10
2022-07-28T04:35:42.411Z,13.10
2022-07-28T04:38:09.424Z,13.00
2022-07-28T04:40:36.788Z,13.00
2022-07-28T04:43:04.047Z,13.00
2022-07-28T04:45:31.294Z,13.00
2022-07-28T04:47:58.259Z,13.00
2022-07-28T04:50:25.434Z,13.00
2022-07-28T04:52:52.427Z,13.10
2022-07-28T04:55:19.426Z,13.10
2022-07-28T04:57:46.497Z,13.10
2022-07-28T05:00:15.019Z,13.00
2022-07-28T05:02:44.305Z,13.10
2022-07-28T05:05:12.305Z,13.10
2022-07-28T05:07:40.940Z,13.30
2022-07-28T05:10:11.303Z,13.40
2022-07-28T05:12:38.715Z,13.50
2022-07-28T05:15:07.304Z,13.70
2022-07-28T05:17:34.816Z,13.80
2022-07-28T05:20:03.219Z,14.00
2022-07-28T05:22:53.815Z,14.20
2022-07-28T05:25:23.775Z,14.40
2022-07-28T05:27:53.023Z,14.60
2022-07-28T05:30:20.399Z,14.90
2022-07-28T05:32:49.225Z,15.10
2022-07-28T05:35:17.057Z,15.40
2022-07-28T05:37:44.083Z,15.70
2022-07-28T05:40:14.252Z,15.90
2022-07-28T05:42:43.838Z,16.00
2022-07-28T05:45:15.873Z,16.20
2022-07-28T05:47:49.697Z,16.30
2022-07-28T05:50:18.432Z,16.40
2022-07-28T05:52:46.972Z,16.60
2022-07-28T05:55:20.342Z,16.60
2022-07-28T05:57:47.556Z,16.60
2022-07-28T06:00:23.242Z,16.60
2022-07-28T06:02:51.441Z,16.60
2022-07-28T06:05:21.579Z,16.60
2022-07-28T06:07:51.078Z,16.70
2022-07-28T06:10:21.518Z,16.70
2022-07-28T06:12:55.185Z,16.80
2022-07-28T06:15:26.287Z,16.90
2022-07-28T06:17:55.617Z,16.90
2022-07-28T06:20:24.043Z,16.90
2022-07-28T06:22:55.130Z,16.90
2022-07-28T06:25:26.171Z,17.00
2022-07-28T06:27:56.107Z,17.10
2022-07-28T06:30:23.851Z,17.20
2022-07-28T06:32:51.293Z,17.20
2022-07-28T06:35:18.955Z,17.30
2022-07-28T06:37:49.976Z,17.40
2022-07-28T06:40:19.546Z,17.50
2022-07-28T06:42:47.979Z,17.60
2022-07-28T06:45:20.879Z,17.70
2022-07-28T06:47:49.066Z,17.80
2022-07-28T06:50:25.055Z,17.80
2022-07-28T06:52:58.984Z,17.90
2022-07-28T06:55:34.447Z,17.90
2022-07-28T06:58:02.470Z,17.90
2022-07-28T07:00:30.130Z,17.80
2022-07-28T07:03:00.948Z,17.80
2022-07-28T07:05:32.103Z,17.80
2022-07-28T07:07:59.702Z,17.90
2022-07-28T07:10:27.898Z,18.00
2022-07-28T07:12:56.460Z,18.20
2022-07-28T07:15:23.604Z,18.40
2022-07-28T07:17:52.405Z,19.00
2022-07-28T07:20:19.628Z,19.80
2022-07-28T07:22:47.872Z,20.00
2022-07-28T07:25:18.357Z,20.00
2022-07-28T07:27:46.464Z,19.80
2022-07-28T07:30:16.649Z,19.80
2022-07-28T07:32:44.433Z,19.80
2022-07-28T07:35:12.686Z,19.80
2022-07-28T07:37:40.375Z,19.70
2022-07-28T07:40:08.791Z,19.60
2022-07-28T07:42:36.073Z,19.70
2022-07-28T07:45:03.712Z,19.70
2022-07-28T07:47:31.573Z,19.70
2022-07-28T07:50:03.921Z,19.80
2022-07-28T07:52:33.497Z,19.90
2022-07-28T07:55:00.486Z,20.00
2022-07-28T07:57:27.504Z,20.50
2022-07-28T07:59:54.428Z,20.70
2022-07-28T08:02:21.478Z,20.90
2022-07-28T08:04:48.874Z,21.00
2022-07-28T08:07:16.245Z,21.20
2022-07-28T08:09:43.756Z,21.30
2022-07-28T08:12:10.682Z,21.20
2022-07-28T08:14:37.580Z,21.40
2022-07-28T08:17:05.642Z,21.90
2022-07-28T08:19:33.039Z,22.80
2022-07-28T08:22:02.451Z,23.60
2022-07-28T08:24:33.363Z,24.20
2022-07-28T08:27:02.373Z,24.40
2022-07-28T08:29:29.535Z,24.60
2022-07-28T08:31:57.150Z,24.70
2022-07-28T08:34:31.489Z,25.10
2022-07-28T08:37:05.489Z,25.50
2022-07-28T08:39:36.638Z,25.70
2022-07-28T08:42:07.501Z,25.90
2022-07-28T08:45:02.435Z,25.70
2022-07-28T08:47:58.609Z,25.10
2022-07-28T08:50:24.428Z,24.50
2022-07-28T08:52:53.526Z,24.20
2022-07-28T08:55:31.526Z,24.10
2022-07-28T08:58:00.987Z,24.30
2022-07-28T09:00:28.678Z,24.50
2022-07-28T09:02:56.538Z,24.70
2022-07-28T09:05:24.766Z,24.80
2022-07-28T09:07:55.649Z,25.00
2022-07-28T09:10:23.328Z,25.10
2022-07-28T09:12:50.567Z,25.20
2022-07-28T09:15:17.773Z,25.50
2022-07-28T09:17:45.004Z,25.60
2022-07-28T09:20:13.642Z,25.60
2022-07-28T09:23:05.746Z,25.40
2022-07-28T09:26:11.080Z,25.40
2022-07-28T09:29:08.563Z,25.50
2022-07-28T09:31:35.624Z,25.60
2022-07-28T09:34:05.932Z,25.40
2022-07-28T09:36:41.931Z,25.10
2022-07-28T09:39:10.535Z,24.90
2022-07-28T09:41:49.170Z,24.70
2022-07-28T09:44:21.038Z,24.70
2022-07-28T09:46:48.888Z,24.70
2022-07-28T09:49:16.289Z,24.60
2022-07-28T09:51:59.330Z,24.60
2022-07-28T09:54:26.303Z,24.60
2022-07-28T09:56:54.644Z,24.70
2022-07-28T09:59:25.944Z,24.90
2022-07-28T10:02:01.564Z,25.00
2022-07-28T10:04:39.903Z,25.00
2022-07-28T10:07:13.578Z,25.00
2022-07-28T10:09:41.582Z,25.00
2022-07-28T10:12:15.223Z,25.00
2022-07-28T10:14:42.300Z,25.00
2022-07-28T10:17:10.694Z,25.00
2022-07-28T10:19:38.131Z,25.00
2022-07-28T10:22:05.860Z,25.00
2022-07-28T10:24:37.919Z,25.00
2022-07-28T10:27:13.454Z,24.90
2022-07-28T10:29:43.698Z,25.00
2022-07-28T10:32:10.881Z,25.00
2022-07-28T10:34:54.399Z,25.00
2022-07-28T10:37:24.371Z,25.00
2022-07-28T10:40:09.790Z,24.90
2022-07-28T10:42:40.908Z,24.70
2022-07-28T10:45:13.189Z,24.80
2022-07-28T10:47:40.121Z,24.90
2022-07-28T10:50:08.702Z,25.00
2022-07-28T10:52:47.315Z,25.00
2022-07-28T10:55:52.569Z,25.00
2022-07-28T10:58:25.902Z,24.90
2022-07-28T11:00:57.214Z,24.90
2022-07-28T11:03:45.033Z,24.90
2022-07-28T11:06:45.850Z,25.00
2022-07-28T11:09:15.686Z,25.00
2022-07-28T11:11:54.749Z,25.00
2022-07-28T11:14:27.858Z,24.90
2022-07-28T11:17:23.909Z,25.00
2022-07-28T11:22:43.746Z,25.10
2022-07-28T11:25:19.128Z,25.30
2022-07-28T11:27:51.909Z,25.50
2022-07-28T11:30:19.435Z,25.60
2022-07-28T11:32:55.093Z,25.90
2022-07-28T11:35:26.632Z,26.60
2022-07-28T11:38:02.443Z,27.40
2022-07-28T11:40:46.872Z,28.00
2022-07-28T11:43:35.541Z,28.40
2022-07-28T11:46:07.647Z,28.60
2022-07-28T11:48:40.009Z,28.90
2022-07-28T11:51:07.011Z,29.00
2022-07-28T11:53:48.558Z,28.90
2022-07-28T11:56:37.240Z,28.90
2022-07-28T11:59:07.047Z,28.90
2022-07-28T12:01:36.871Z,28.80
2022-07-28T12:04:17.816Z,28.60
2022-07-28T12:06:51.182Z,28.40
2022-07-28T12:09:23.464Z,28.20
2022-07-28T12:11:55.349Z,27.50
2022-07-28T12:14:22.913Z,27.30
2022-07-28T12:16:52.274Z,27.30
2022-07-28T12:19:21.576Z,27.60
2022-07-28T12:21:55.231Z,27.70
2022-07-28T12:24:45.110Z,27.70
2022-07-28T12:27:14.707Z,27.70
2022-07-28T12:29:42.220Z,27.70
2022-07-28T12:32:10.135Z,27.90
2022-07-28T12:34:40.551Z,28.30
2022-07-28T12:37:12.428Z,28.50
2022-07-28T12:39:42.162Z,28.80
2022-07-28T12:42:12.250Z,28.70
2022-07-28T12:44:44.383Z,28.60
2022-07-28T12:47:14.406Z,28.40
2022-07-28T12:49:43.865Z,28.40
2022-07-28T12:52:24.870Z,28.40
2022-07-28T12:54:55.858Z,28.20
2022-07-28T12:57:49.433Z,28.10
2022-07-28T13:00:24.489Z,28.00
2022-07-28T13:02:56.496Z,27.90
2022-07-28T13:05:57.632Z,28.00
2022-07-28T13:08:27.616Z,28.20
2022-07-28T13:10:58.844Z,28.60
2022-07-28T13:13:26.810Z,28.60
2022-07-28T13:16:21.364Z,28.50
2022-07-28T13:18:53.441Z,28.10
2022-07-28T13:21:57.130Z,27.80
2022-07-28T13:24:24.556Z,27.70
2022-07-28T13:26:51.891Z,27.50
2022-07-28T13:29:19.751Z,27.60
2022-07-28T13:31:46.745Z,27.80
2022-07-28T13:34:14.340Z,28.10
2022-07-28T13:36:42.219Z,28.60
2022-07-28T13:39:13.912Z,28.80
2022-07-28T13:41:57.048Z,29.20
2022-07-28T13:44:30.298Z,28.90
2022-07-28T13:46:58.987Z,28.80
2022-07-28T13:49:34.444Z,28.70
2022-07-28T13:52:02.399Z,28.50
2022-07-28T13:54:29.489Z,28.40
2022-07-28T13:56:56.637Z,28.40
2022-07-28T13:59:26.431Z,28.30
2022-07-28T14:01:55.396Z,28.40
2022-07-28T14:04:22.778Z,28.40
2022-07-28T14:06:54.161Z,28.30
2022-07-28T14:09:21.575Z,28.10
2022-07-28T14:11:54.759Z,28.10
2022-07-28T14:14:24.627Z,28.10
2022-07-28T14:16:54.570Z,28.00
2022-07-28T14:19:38.280Z,27.90
2022-07-28T14:22:13.130Z,27.80
2022-07-28T14:24:41.831Z,27.80
2022-07-28T14:27:10.489Z,27.80
2022-07-28T14:29:38.442Z,27.80
2022-07-28T14:32:06.435Z,27.70
2022-07-28T14:34:34.331Z,27.70
2022-07-28T14:37:03.430Z,27.50
2022-07-28T14:39:36.162Z,27.60
2022-07-28T14:42:04.223Z,27.80
2022-07-28T14:44:31.139Z,27.80
2022-07-28T14:46:58.249Z,28.00
2022-07-28T14:49:25.360Z,28.20
2022-07-28T14:51:52.630Z,28.30
2022-07-28T14:54:19.817Z,28.40
2022-07-28T14:56:46.759Z,28.40
2022-07-28T14:59:13.674Z,28.50
2022-07-28T15:01:40.767Z,28.50
2022-07-28T15:04:10.005Z,28.50
2022-07-28T15:06:36.943Z,28.20
2022-07-28T15:09:04.270Z,28.10
2022-07-28T15:11:31.254Z,28.00
2022-07-28T15:13:59.348Z,27.90
2022-07-28T15:16:26.524Z,27.80
2022-07-28T15:18:54.320Z,27.60
2022-07-28T15:21:21.291Z,27.60
2022-07-28T15:23:48.514Z,27.60
2022-07-28T15:26:15.623Z,27.50
2022-07-28T15:28:42.794Z,27.40
2022-07-28T15:31:10.063Z,27.30
2022-07-28T15:33:41.091Z,27.30
2022-07-28T15:36:15.061Z,27.20
2022-07-28T15:38:42.039Z,27.10
2022-07-28T15:41:18.161Z,27.00
2022-07-28T15:43:45.430Z,26.90
2022-07-28T15:46:14.374Z,26.80
2022-07-28T15:48:44.251Z,26.80
2022-07-28T15:51:11.739Z,26.70
2022-07-28T15:53:39.585Z,26.80
2022-07-28T15:56:06.787Z,26.80
2022-07-28T15:58:34.149Z,26.80
2022-07-28T16:01:02.013Z,26.80
2022-07-28T16:03:30.433Z,26.80
2022-07-28T16:05:58.817Z,26.80
2022-07-28T16:08:26.431Z,26.80
2022-07-28T16:10:54.292Z,26.70
2022-07-28T16:13:36.152Z,26.80
2022-07-28T16:16:07.608Z,26.80
2022-07-28T16:18:36.639Z,26.80
2022-07-28T16:21:06.533Z,26.70
2022-07-28T16:23:34.295Z,26.70
2022-07-28T16:26:01.434Z,26.70
2022-07-28T16:28:28.684Z,26.50
2022-07-28T16:30:58.146Z,26.50
2022-07-28T16:33:25.338Z,26.30
2022-07-28T16:35:52.390Z,26.10
2022-07-28T16:38:20.540Z,26.00
2022-07-28T16:40:47.599Z,25.90
2022-07-28T16:43:15.715Z,25.90
2022-07-28T16:45:42.823Z,26.00
2022-07-28T16:48:10.197Z,26.10
2022-07-28T16:50:37.374Z,26.20
2022-07-28T16:53:08.858Z,26.20
2022-07-28T16:55:36.524Z,26.10
2022-07-28T16:58:04.881Z,25.80
2022-07-28T17:00:31.863Z,25.60
2022-07-28T17:02:59.101Z,25.40
2022-07-28T17:05:26.079Z,25.30
2022-07-28T17:07:53.164Z,25.20
2022-07-28T17:10:21.145Z,25.00
2022-07-28T17:12:56.422Z,24.90
2022-07-28T17:15:23.706Z,24.80
2022-07-28T17:17:52.353Z,24.70
2022-07-28T17:20:21.079Z,24.60
2022-07-28T17:22:49.819Z,24.40
2022-07-28T17:25:47.293Z,24.40
2022-07-28T17:28:07.144Z,24.30
2022-07-28T17:30:34.478Z,24.20
2022-07-28T17:33:08.418Z,24.20
2022-07-28T17:35:38.622Z,24.20
2022-07-28T17:38:11.500Z,24.10
2022-07-28T17:40:41.006Z,24.10
2022-07-28T17:43:11.868Z,24.00
2022-07-28T17:45:38.862Z,24.00
2022-07-28T17:48:06.449Z,24.00
2022-07-28T17:50:33.429Z,24.00
2022-07-28T17:53:01.750Z,23.90
2022-07-28T17:55:57.853Z,23.80
2022-07-28T17:58:33.326Z,23.70
2022-07-28T18:01:12.411Z,23.60
2022-07-28T18:03:56.929Z,23.50
2022-07-28T18:06:34.734Z,23.40
2022-07-28T18:09:10.337Z,23.40
2022-07-28T18:11:56.525Z,23.30
2022-07-28T18:14:27.516Z,23.20
2022-07-28T18:16:55.365Z,23.20
2022-07-28T18:19:23.557Z,23.10
2022-07-28T18:21:51.565Z,23.00
2022-07-28T18:24:21.618Z,23.00
2022-07-28T18:26:53.641Z,22.90
2022-07-28T18:29:22.318Z,22.80
2022-07-28T18:31:51.660Z,22.80
2022-07-28T18:34:20.803Z,22.70
2022-07-28T18:36:50.868Z,22.60
2022-07-28T18:39:17.924Z,22.60
2022-07-28T18:41:46.234Z,22.50
2022-07-28T18:44:17.006Z,22.50
2022-07-28T18:46:46.606Z,22.50
2022-07-28T18:49:14.393Z,22.40
2022-07-28T18:51:45.391Z,22.30
2022-07-28T18:54:17.491Z,22.20
2022-07-28T18:56:47.446Z,22.20
2022-07-28T18:59:15.250Z,22.10
2022-07-28T19:01:42.931Z,22.10
2022-07-28T19:04:10.334Z,22.00
2022-07-28T19:06:38.470Z,22.00
2022-07-28T19:09:05.851Z,21.90
2022-07-28T19:11:33.635Z,21.80
2022-07-28T19:14:01.770Z,21.70
2022-07-28T19:16:30.175Z,21.60
2022-07-28T19:19:00.951Z,21.50
2022-07-28T19:21:29.165Z,21.40
2022-07-28T19:23:56.121Z,21.30
2022-07-28T19:26:24.220Z,21.20
2022-07-28T19:28:51.375Z,21.20
2022-07-28T19:31:18.300Z,21.20
2022-07-28T19:33:46.494Z,21.20
2022-07-28T19:36:14.012Z,21.10
2022-07-28T19:38:42.495Z,21.10
2022-07-28T19:41:13.826Z,21.10
2022-07-28T19:43:42.194Z,21.10
2022-07-28T19:46:10.243Z,21.00
2022-07-28T19:48:38.024Z,21.00
2022-07-28T19:51:07.074Z,21.00
2022-07-28T19:53:35.693Z,20.90
2022-07-28T19:56:08.992Z,20.90
2022-07-28T19:58:37.039Z,20.90
2022-07-28T20:01:05.641Z,20.80
2022-07-28T20:04:01.057Z,20.80
2022-07-28T20:06:24.792Z,20.70
2022-07-28T20:08:54.239Z,20.70
2022-07-28T20:11:21.659Z,20.60
2022-07-28T20:13:49.927Z,20.60
2022-07-28T20:16:18.195Z,20.50
2022-07-28T20:18:46.527Z,20.50
2022-07-28T20:21:14.514Z,20.40
2022-07-28T20:23:42.483Z,20.30
2022-07-28T20:26:10.202Z,20.30
2022-07-28T20:28:38.097Z,20.20
2022-07-28T20:31:07.134Z,20.20
2022-07-28T20:33:34.228Z,20.10
2022-07-28T20:36:03.441Z,20.10
2022-07-28T20:38:30.373Z,20.00
2022-07-28T20:40:58.379Z,20.00
2022-07-28T20:43:25.403Z,20.00
2022-07-28T20:46:05.688Z,20.00
2022-07-28T20:48:33.020Z,19.90
2022-07-28T20:51:00.289Z,19.90
2022-07-28T20:53:27.640Z,19.90
2022-07-28T20:55:54.683Z,19.80
2022-07-28T20:58:21.609Z,19.80
2022-07-28T21:00:51.014Z,19.80
2022-07-28T21:03:18.334Z,19.80
2022-07-28T21:05:45.334Z,19.70
2022-07-28T21:08:16.218Z,19.70
2022-07-28T21:10:45.472Z,19.80
2022-07-28T21:13:12.546Z,19.80
2022-07-28T21:15:40.054Z,19.80
2022-07-28T21:18:07.061Z,19.70
2022-07-28T21:20:34.325Z,19.70
2022-07-28T21:23:01.320Z,19.70
2022-07-28T21:25:31.865Z,19.70
2022-07-28T21:28:17.683Z,19.70
2022-07-28T21:30:45.434Z,19.70
2022-07-28T21:33:13.411Z,19.70
2022-07-28T21:35:50.066Z,19.70
2022-07-28T21:38:17.047Z,19.70
2022-07-28T21:40:44.051Z,19.60
2022-07-28T21:43:11.025Z,19.60
2022-07-28T21:45:38.037Z,19.60
2022-07-28T21:48:05.473Z,19.60
2022-07-28T21:50:32.443Z,19.50
2022-07-28T21:53:01.918Z,19.50
2022-07-28T21:55:28.953Z,19.40
2022-07-28T21:57:56.089Z,19.40
2022-07-28T22:00:23.366Z,19.40
2022-07-28T22:02:50.513Z,19.30
2022-07-28T22:05:18.311Z,19.30
2022-07-28T22:07:57.244Z,19.30
2022-07-28T22:10:25.647Z,19.30
2022-07-28T22:12:52.648Z,19.20
2022-07-28T22:15:19.759Z,19.20
2022-07-28T22:17:46.676Z,19.20
2022-07-28T22:20:13.728Z,19.10
2022-07-28T22:22:41.024Z,19.10
2022-07-28T22:25:08.720Z,19.10
2022-07-28T22:27:35.718Z,19.00
2022-07-28T22:30:03.083Z,19.00
2022-07-28T22:32:30.165Z,18.90
2022-07-28T22:34:59.954Z,18.80
2022-07-28T22:37:27.017Z,18.80
2022-07-28T22:39:54.065Z,18.80
2022-07-28T22:42:21.085Z,18.70
2022-07-28T22:44:48.597Z,18.70
2022-07-28T22:47:15.945Z,18.70
2022-07-28T22:49:42.904Z,18.70
2022-07-28T22:52:09.823Z,18.60
2022-07-28T22:57:26.719Z,18.50
2022-07-28T22:59:54.306Z,18.50
2022-07-28T23:02:21.332Z,18.50
2022-07-28T23:04:51.784Z,18.50
2022-07-28T23:07:19.183Z,18.50
2022-07-28T23:09:46.643Z,18.50
2022-07-28T23:12:14.601Z,18.40
2022-07-28T23:14:41.713Z,18.40
2022-07-28T23:17:08.688Z,18.40
2022-07-28T23:19:35.771Z,18.40
2022-07-28T23:22:02.959Z,18.40
2022-07-28T23:24:29.992Z,18.40
2022-07-28T23:26:57.065Z,18.30
2022-07-28T23:29:24.039Z,18.30
2022-07-28T23:31:51.318Z,18.30
2022-07-28T23:34:19.019Z,18.30
2022-07-28T23:36:47.989Z,18.30
2022-07-28T23:39:15.128Z,18.30
2022-07-28T23:41:42.180Z,18.20
2022-07-28T23:44:09.324Z,18.20
2022-07-28T23:46:36.424Z,18.20
2022-07-28T23:49:05.238Z,18.20
2022-07-28T23:51:46.934Z,18.10
2022-07-28T23:54:16.194Z,18.10
2022-07-28T23:56:43.859Z,18.10
2022-07-28T23:59:14.095Z,18.00
