createdAt,value
2019-05-10T00:00:28.872Z,22.9
2019-05-10T00:01:30.207Z,22.9
2019-05-10T00:02:32.108Z,22.9
2019-05-10T00:03:34.002Z,23
2019-05-10T00:04:35.333Z,22.9
2019-05-10T00:05:37.230Z,23
2019-05-10T00:06:38.850Z,23
2019-05-10T00:07:40.197Z,22.9
2019-05-10T00:08:41.690Z,22.9
2019-05-10T00:09:43.587Z,22.9
2019-05-10T00:10:45.185Z,22.9
2019-05-10T00:11:49.246Z,22.9
2019-05-10T00:12:51.202Z,22.9
2019-05-10T00:13:52.826Z,22.8
2019-05-10T00:14:54.447Z,22.9
2019-05-10T00:15:56.355Z,22.9
2019-05-10T00:16:58.277Z,22.8
2019-05-10T00:17:59.921Z,22.9
2019-05-10T00:19:01.804Z,22.8
2019-05-10T00:20:03.698Z,22.9
2019-05-10T00:21:05.593Z,22.8
2019-05-10T00:22:07.217Z,22.9
2019-05-10T00:23:08.841Z,22.8
2019-05-10T00:24:10.464Z,22.8
2019-05-10T00:25:12.358Z,22.9
2019-05-10T00:26:14.254Z,22.9
2019-05-10T00:27:16.150Z,22.9
2019-05-10T00:28:18.048Z,22.8
2019-05-10T00:29:19.647Z,22.9
2019-05-10T00:30:27.433Z,22.9
2019-05-10T00:31:29.326Z,22.8
2019-05-10T00:32:31.221Z,22.9
2019-05-10T00:33:32.844Z,22.8
2019-05-10T00:34:34.748Z,22.9
2019-05-10T00:35:36.647Z,22.9
2019-05-10T00:36:38.544Z,22.9
2019-05-10T00:37:40.442Z,22.8
2019-05-10T00:38:42.060Z,22.9
2019-05-10T00:39:43.665Z,22.9
2019-05-10T00:40:45.565Z,22.8
2019-05-10T00:41:46.915Z,22.8
2019-05-10T00:42:48.808Z,22.8
2019-05-10T00:43:50.706Z,22.8
2019-05-10T00:44:52.346Z,22.8
2019-05-10T00:45:54.245Z,22.9
2019-05-10T00:46:55.866Z,22.8
2019-05-10T00:47:57.495Z,22.9
2019-05-10T00:48:59.393Z,22.9
2019-05-10T00:50:01.295Z,22.9
2019-05-10T00:51:03.194Z,22.8
2019-05-10T00:52:05.088Z,22.7
2019-05-10T00:53:06.717Z,22.9
2019-05-10T00:54:08.045Z,22.8
2019-05-10T00:55:18.172Z,22.8
2019-05-10T00:56:21.101Z,22.9
2019-05-10T00:57:22.707Z,22.8
2019-05-10T00:58:24.602Z,22.9
2019-05-10T00:59:25.990Z,22.9
2019-05-10T01:00:27.883Z,22.8
2019-05-10T01:01:29.506Z,22.9
2019-05-10T01:02:30.873Z,22.8
2019-05-10T01:03:32.226Z,22.9
2019-05-10T01:04:34.113Z,22.9
2019-05-10T01:05:36.079Z,22.8
2019-05-10T01:06:38.010Z,22.9
2019-05-10T01:07:39.631Z,22.9
2019-05-10T01:08:41.252Z,22.9
2019-05-10T01:09:43.275Z,22.8
2019-05-10T01:10:44.896Z,22.9
2019-05-10T01:11:46.791Z,22.8
2019-05-10T01:12:48.691Z,22.9
2019-05-10T01:13:50.587Z,22.8
2019-05-10T01:14:52.214Z,22.9
2019-05-10T01:15:54.106Z,22.8
2019-05-10T01:16:55.731Z,22.9
2019-05-10T01:17:57.626Z,22.9
2019-05-10T01:18:59.249Z,22.8
2019-05-10T01:20:00.871Z,22.9
2019-05-10T01:21:03.150Z,22.9
2019-05-10T01:22:04.766Z,22.8
2019-05-10T01:23:05.820Z,22.8
2019-05-10T01:24:07.492Z,22.8
2019-05-10T01:25:09.112Z,22.9
2019-05-10T01:26:10.715Z,22.9
2019-05-10T01:27:12.609Z,22.9
2019-05-10T01:28:14.516Z,22.8
2019-05-10T01:29:15.585Z,22.9
2019-05-10T01:30:17.183Z,22.8
2019-05-10T01:31:19.078Z,22.9
2019-05-10T01:32:20.698Z,22.8
2019-05-10T01:33:22.599Z,22.8
2019-05-10T01:34:24.220Z,22.8
2019-05-10T01:35:26.114Z,22.9
2019-05-10T01:36:28.010Z,22.8
2019-05-10T01:37:29.616Z,22.7
2019-05-10T01:38:31.238Z,22.7
2019-05-10T01:39:33.130Z,22.8
2019-05-10T01:40:34.751Z,22.7
2019-05-10T01:41:36.666Z,22.8
2019-05-10T01:42:38.563Z,22.8
2019-05-10T01:43:40.181Z,22.7
2019-05-10T01:44:42.099Z,22.8
2019-05-10T01:45:43.993Z,22.8
2019-05-10T01:46:45.891Z,22.8
2019-05-10T01:47:47.786Z,22.7
2019-05-10T01:48:49.107Z,22.8
2019-05-10T01:49:51.017Z,22.8
2019-05-10T01:50:52.956Z,22.8
2019-05-10T01:51:54.284Z,22.7
2019-05-10T01:52:56.179Z,22.7
2019-05-10T01:53:57.250Z,22.8
2019-05-10T01:54:59.144Z,22.7
2019-05-10T01:56:00.499Z,22.8
2019-05-10T01:57:02.403Z,22.8
2019-05-10T01:58:04.299Z,22.7
2019-05-10T01:59:06.194Z,22.8
2019-05-10T02:00:06.986Z,22.7
2019-05-10T02:01:08.880Z,22.8
2019-05-10T02:02:10.776Z,22.8
2019-05-10T02:03:12.100Z,22.7
2019-05-10T02:04:17.297Z,22.8
2019-05-10T02:05:19.370Z,22.7
2019-05-10T02:06:20.990Z,22.7
2019-05-10T02:07:22.898Z,22.8
2019-05-10T02:08:24.518Z,22.7
2019-05-10T02:09:25.840Z,22.8
2019-05-10T02:10:27.737Z,22.8
2019-05-10T02:11:29.633Z,22.7
2019-05-10T02:12:31.529Z,22.9
2019-05-10T02:13:33.424Z,22.7
2019-05-10T02:14:35.320Z,22.8
2019-05-10T02:15:37.216Z,22.7
2019-05-10T02:16:39.120Z,22.8
2019-05-10T02:17:41.016Z,22.8
2019-05-10T02:18:42.910Z,22.7
2019-05-10T02:19:44.808Z,22.7
2019-05-10T02:20:46.431Z,22.8
2019-05-10T02:21:47.776Z,22.8
2019-05-10T02:22:49.396Z,22.8
2019-05-10T02:23:51.013Z,22.7
2019-05-10T02:24:52.899Z,22.8
2019-05-10T02:26:08.218Z,22.8
2019-05-10T02:27:11.343Z,22.8
2019-05-10T02:28:13.238Z,22.7
2019-05-10T02:29:15.135Z,22.8
2019-05-10T02:30:17.030Z,22.7
2019-05-10T02:31:21.396Z,22.7
2019-05-10T02:32:23.392Z,22.8
2019-05-10T02:33:25.294Z,22.8
2019-05-10T02:34:26.909Z,22.9
2019-05-10T02:35:28.818Z,22.8
2019-05-10T02:36:30.447Z,22.7
2019-05-10T02:37:32.346Z,22.8
2019-05-10T02:38:34.238Z,22.7
2019-05-10T02:39:35.853Z,22.8
2019-05-10T02:40:37.743Z,22.7
2019-05-10T02:41:39.670Z,22.7
2019-05-10T02:42:41.572Z,22.7
2019-05-10T02:43:43.475Z,22.9
2019-05-10T02:44:45.108Z,22.7
2019-05-10T02:45:46.733Z,22.7
2019-05-10T02:46:48.633Z,22.7
2019-05-10T02:47:50.273Z,22.8
2019-05-10T02:48:51.898Z,22.8
2019-05-10T02:49:53.511Z,22.8
2019-05-10T02:50:55.109Z,22.7
2019-05-10T02:51:56.722Z,22.8
2019-05-10T02:52:58.623Z,22.7
2019-05-10T02:54:00.515Z,22.8
2019-05-10T02:55:01.890Z,22.7
2019-05-10T02:56:03.514Z,22.7
2019-05-10T02:57:05.135Z,22.8
2019-05-10T02:58:06.762Z,22.8
2019-05-10T02:59:08.656Z,22.8
2019-05-10T03:00:10.380Z,22.8
2019-05-10T03:01:12.004Z,22.7
2019-05-10T03:02:13.685Z,22.8
2019-05-10T03:03:15.582Z,22.7
2019-05-10T03:04:17.523Z,22.7
2019-05-10T03:05:18.576Z,22.7
2019-05-10T03:06:20.196Z,22.7
2019-05-10T03:07:22.096Z,22.8
2019-05-10T03:08:24.031Z,22.8
2019-05-10T03:09:25.360Z,22.8
2019-05-10T03:10:26.984Z,22.6
2019-05-10T03:11:28.877Z,22.8
2019-05-10T03:12:29.944Z,22.7
2019-05-10T03:13:31.846Z,22.7
2019-05-10T03:14:33.463Z,22.8
2019-05-10T03:15:35.092Z,22.8
2019-05-10T03:16:36.998Z,22.8
2019-05-10T03:17:39.015Z,22.7
2019-05-10T03:18:40.917Z,22.6
2019-05-10T03:19:42.809Z,22.6
2019-05-10T03:20:44.711Z,22.6
2019-05-10T03:21:46.605Z,22.8
2019-05-10T03:22:48.528Z,22.8
2019-05-10T03:23:50.304Z,22.6
2019-05-10T03:24:52.195Z,22.8
2019-05-10T03:25:53.817Z,22.8
2019-05-10T03:26:55.742Z,22.7
2019-05-10T03:27:57.628Z,22.6
2019-05-10T03:28:59.250Z,22.7
2019-05-10T03:30:01.146Z,22.7
2019-05-10T03:31:02.665Z,22.6
2019-05-10T03:32:04.038Z,22.7
2019-05-10T03:33:05.962Z,22.7
2019-05-10T03:34:07.294Z,22.7
2019-05-10T03:35:09.195Z,22.6
2019-05-10T03:36:11.303Z,22.7
2019-05-10T03:37:12.636Z,22.7
2019-05-10T03:38:14.245Z,22.7
2019-05-10T03:39:15.868Z,22.7
2019-05-10T03:40:17.777Z,22.6
2019-05-10T03:41:19.402Z,22.7
2019-05-10T03:42:21.302Z,22.6
2019-05-10T03:43:23.204Z,22.6
2019-05-10T03:44:25.089Z,22.6
2019-05-10T03:45:26.449Z,22.7
2019-05-10T03:46:28.349Z,22.7
2019-05-10T03:47:30.243Z,22.7
2019-05-10T03:48:31.862Z,22.7
2019-05-10T03:49:32.926Z,22.6
2019-05-10T03:50:34.635Z,22.6
2019-05-10T03:51:36.532Z,22.7
2019-05-10T03:52:38.426Z,22.6
2019-05-10T03:53:40.330Z,22.6
2019-05-10T03:54:42.222Z,22.8
2019-05-10T03:55:44.117Z,22.6
2019-05-10T03:56:45.750Z,22.6
2019-05-10T03:57:47.363Z,22.6
2019-05-10T03:58:48.994Z,22.7
2019-05-10T03:59:50.894Z,22.6
2019-05-10T04:00:52.608Z,22.7
2019-05-10T04:01:54.498Z,22.7
2019-05-10T04:02:56.394Z,22.8
2019-05-10T04:03:58.056Z,22.6
2019-05-10T04:05:00.008Z,22.8
2019-05-10T04:06:01.673Z,22.8
2019-05-10T04:07:03.640Z,22.7
2019-05-10T04:08:05.555Z,22.6
2019-05-10T04:09:07.237Z,22.8
2019-05-10T04:10:09.132Z,22.7
2019-05-10T04:11:10.530Z,22.8
2019-05-10T04:12:11.872Z,22.7
2019-05-10T04:13:13.774Z,22.8
2019-05-10T04:14:15.663Z,22.8
2019-05-10T04:15:17.659Z,22.8
2019-05-10T04:16:19.281Z,22.8
2019-05-10T04:17:21.175Z,22.9
2019-05-10T04:18:23.078Z,22.9
2019-05-10T04:19:24.971Z,22.9
2019-05-10T04:20:26.613Z,22.9
2019-05-10T04:21:28.213Z,22.9
2019-05-10T04:22:30.111Z,22.9
2019-05-10T04:23:31.712Z,22.9
2019-05-10T04:24:36.164Z,22.9
2019-05-10T04:25:38.289Z,23
2019-05-10T04:26:39.912Z,23
2019-05-10T04:27:41.805Z,23
2019-05-10T04:28:43.704Z,23
2019-05-10T04:29:45.609Z,23.1
2019-05-10T04:30:46.953Z,23.1
2019-05-10T04:31:48.581Z,23.1
2019-05-10T04:32:50.174Z,23.1
2019-05-10T04:33:52.077Z,23.2
2019-05-10T04:34:53.717Z,23.2
2019-05-10T04:35:55.323Z,23.2
2019-05-10T04:36:56.942Z,23.3
2019-05-10T04:37:58.566Z,23.3
2019-05-10T04:39:00.620Z,23.3
2019-05-10T04:40:02.521Z,23.4
2019-05-10T04:41:04.145Z,23.3
2019-05-10T04:42:06.040Z,23.3
2019-05-10T04:43:07.388Z,23.4
2019-05-10T04:44:08.993Z,23.4
2019-05-10T04:45:10.599Z,23.4
2019-05-10T04:46:12.582Z,23.4
2019-05-10T04:47:14.486Z,23.3
2019-05-10T04:48:16.442Z,23.3
2019-05-10T04:49:17.507Z,23.4
2019-05-10T04:50:19.117Z,23.4
2019-05-10T04:51:20.736Z,23.4
2019-05-10T04:52:22.635Z,23.5
2019-05-10T04:53:24.533Z,23.4
2019-05-10T04:54:26.432Z,23.4
2019-05-10T04:55:28.039Z,23.4
2019-05-10T04:56:29.961Z,23.5
2019-05-10T04:57:47.914Z,23.5
2019-05-10T04:58:52.768Z,23.5
2019-05-10T04:59:54.668Z,23.6
2019-05-10T05:00:56.292Z,23.6
2019-05-10T05:01:58.194Z,23.6
2019-05-10T05:02:59.827Z,23.6
2019-05-10T05:04:01.813Z,23.6
2019-05-10T05:05:03.420Z,23.6
2019-05-10T05:06:05.047Z,23.6
2019-05-10T05:07:06.673Z,23.7
2019-05-10T05:08:08.576Z,23.6
2019-05-10T05:09:09.902Z,23.6
2019-05-10T05:10:11.527Z,23.7
2019-05-10T05:11:13.432Z,23.8
2019-05-10T05:12:15.327Z,23.8
2019-05-10T05:13:17.268Z,23.8
2019-05-10T05:14:19.165Z,23.8
2019-05-10T05:15:20.788Z,23.9
2019-05-10T05:16:22.408Z,23.9
2019-05-10T05:17:24.098Z,23.9
2019-05-10T05:18:24.881Z,23.9
2019-05-10T05:19:26.771Z,24.1
2019-05-10T05:20:28.370Z,24
2019-05-10T05:21:30.272Z,24.1
2019-05-10T05:22:32.169Z,24.1
2019-05-10T05:23:34.138Z,24.1
2019-05-10T05:24:35.191Z,24.1
2019-05-10T05:25:40.162Z,24.1
2019-05-10T05:26:43.384Z,24.1
2019-05-10T05:27:45.006Z,24.1
2019-05-10T05:28:46.627Z,24.2
2019-05-10T05:29:48.528Z,24.2
2019-05-10T05:30:50.150Z,24.2
2019-05-10T05:31:53.773Z,24.3
2019-05-10T05:33:04.666Z,24.3
2019-05-10T05:34:06.565Z,24.4
2019-05-10T05:35:08.189Z,24.4
2019-05-10T05:36:09.810Z,24.4
2019-05-10T05:37:11.709Z,24.4
2019-05-10T05:38:13.606Z,24.5
2019-05-10T05:39:15.509Z,24.5
2019-05-10T05:40:16.835Z,24.5
2019-05-10T05:41:18.735Z,24.5
2019-05-10T05:42:22.188Z,24.5
2019-05-10T05:43:30.423Z,24.5
2019-05-10T05:44:32.071Z,24.5
2019-05-10T05:45:35.308Z,24.5
2019-05-10T05:46:37.289Z,24.5
2019-05-10T05:47:42.051Z,24.6
2019-05-10T05:48:46.614Z,24.6
2019-05-10T05:49:52.389Z,24.5
2019-05-10T05:50:54.297Z,24.6
2019-05-10T05:51:55.941Z,24.6
2019-05-10T05:52:58.020Z,24.6
2019-05-10T05:54:03.654Z,24.6
2019-05-10T05:55:06.169Z,24.6
2019-05-10T05:56:12.461Z,24.5
2019-05-10T05:57:15.910Z,24.5
2019-05-10T05:58:26.381Z,24.6
2019-05-10T05:59:29.001Z,24.6
2019-05-10T06:00:30.905Z,24.6
2019-05-10T06:01:45.488Z,24.6
2019-05-10T06:04:30.582Z,24.6
2019-05-10T06:05:36.713Z,24.6
2019-05-10T06:06:39.072Z,24.6
2019-05-10T06:07:41.652Z,24.6
2019-05-10T06:08:43.286Z,24.6
2019-05-10T06:09:44.909Z,24.6
2019-05-10T06:10:55.953Z,24.6
2019-05-10T06:12:02.102Z,24.6
2019-05-10T06:13:14.836Z,24.7
2019-05-10T06:14:17.262Z,24.7
2019-05-10T06:15:22.982Z,24.7
2019-05-10T06:16:32.613Z,24.6
2019-05-10T06:17:34.604Z,24.6
2019-05-10T06:18:35.964Z,24.7
2019-05-10T06:19:47.992Z,24.6
2019-05-10T06:20:49.618Z,24.7
2019-05-10T06:21:51.519Z,24.7
2019-05-10T06:23:07.533Z,24.7
2019-05-10T06:24:13.219Z,24.7
2019-05-10T06:25:17.506Z,24.7
2019-05-10T06:26:38.821Z,24.7
2019-05-10T06:27:40.793Z,24.7
2019-05-10T06:28:58.121Z,24.6
2019-05-10T06:30:18.301Z,24.6
2019-05-10T06:31:20.207Z,24.6
2019-05-10T06:32:22.306Z,24.6
2019-05-10T06:33:23.639Z,24.6
2019-05-10T06:34:25.536Z,24.6
2019-05-10T06:35:32.508Z,24.6
2019-05-10T06:36:34.426Z,24.6
2019-05-10T06:37:36.342Z,24.6
2019-05-10T06:38:37.969Z,24.6
2019-05-10T06:39:39.872Z,24.6
2019-05-10T06:40:47.058Z,24.7
2019-05-10T06:41:55.494Z,24.6
2019-05-10T06:42:59.526Z,24.7
2019-05-10T06:44:01.426Z,24.7
2019-05-10T06:45:04.308Z,24.7
2019-05-10T06:46:17.150Z,24.7
2019-05-10T06:47:21.753Z,24.6
2019-05-10T06:48:26.873Z,24.6
2019-05-10T06:49:35.189Z,24.6
2019-05-10T06:50:52.970Z,24.6
2019-05-10T06:51:54.593Z,24.6
2019-05-10T06:53:00.329Z,24.7
2019-05-10T06:54:12.368Z,24.6
2019-05-10T06:55:14.271Z,24.6
2019-05-10T06:56:15.898Z,24.7
2019-05-10T06:57:19.295Z,24.6
2019-05-10T06:58:21.256Z,24.6
2019-05-10T06:59:24.710Z,24.6
2019-05-10T07:00:27.276Z,24.8
2019-05-10T07:01:29.200Z,24.7
2019-05-10T07:02:32.443Z,24.6
2019-05-10T07:03:34.211Z,24.6
2019-05-10T07:04:40.682Z,24.7
2019-05-10T07:05:42.920Z,24.7
2019-05-10T07:06:44.816Z,24.7
2019-05-10T07:07:46.718Z,24.7
2019-05-10T07:08:51.502Z,24.6
2019-05-10T07:10:08.608Z,24.6
2019-05-10T07:11:26.240Z,24.7
2019-05-10T07:12:30.219Z,24.7
2019-05-10T07:13:32.253Z,24.6
2019-05-10T07:14:33.579Z,24.6
2019-05-10T07:15:35.614Z,24.6
2019-05-10T07:16:46.040Z,24.6
2019-05-10T07:17:47.665Z,24.7
2019-05-10T07:18:49.565Z,24.7
2019-05-10T07:20:02.782Z,24.6
2019-05-10T07:21:06.546Z,24.6
2019-05-10T07:22:10.012Z,24.7
2019-05-10T07:23:11.849Z,24.7
2019-05-10T07:24:18.111Z,24.7
2019-05-10T07:25:28.158Z,24.6
2019-05-10T07:26:30.060Z,24.6
2019-05-10T07:27:36.494Z,24.7
2019-05-10T07:28:40.263Z,24.7
2019-05-10T07:29:45.787Z,24.7
2019-05-10T07:30:47.273Z,24.7
2019-05-10T07:31:48.900Z,24.8
2019-05-10T07:32:54.501Z,24.7
2019-05-10T07:34:03.246Z,24.8
2019-05-10T07:35:10.145Z,24.8
2019-05-10T07:36:15.002Z,24.8
2019-05-10T07:37:31.370Z,24.9
2019-05-10T07:38:33.085Z,24.8
2019-05-10T07:39:34.416Z,24.8
2019-05-10T07:40:36.044Z,24.9
2019-05-10T07:41:38.081Z,24.8
2019-05-10T07:42:45.405Z,24.9
2019-05-10T07:43:48.580Z,24.8
2019-05-10T07:44:50.483Z,24.8
2019-05-10T07:45:52.392Z,24.9
2019-05-10T07:47:09.590Z,24.9
2019-05-10T07:48:11.551Z,24.9
2019-05-10T07:49:13.474Z,24.8
2019-05-10T07:50:15.186Z,24.9
2019-05-10T07:51:17.300Z,24.9
2019-05-10T07:52:29.545Z,24.9
2019-05-10T07:53:31.197Z,24.8
2019-05-10T07:54:37.312Z,24.8
2019-05-10T07:55:48.971Z,24.9
2019-05-10T07:56:50.872Z,24.9
2019-05-10T07:57:52.249Z,24.9
2019-05-10T07:59:00.638Z,24.9
2019-05-10T08:00:03.420Z,24.9
2019-05-10T08:01:07.075Z,24.9
2019-05-10T08:02:12.663Z,24.9
2019-05-10T08:03:21.134Z,24.9
2019-05-10T08:04:28.715Z,24.9
2019-05-10T08:05:35.238Z,24.9
2019-05-10T08:06:40.944Z,24.9
2019-05-10T08:07:53.015Z,24.9
2019-05-10T08:08:55.278Z,24.9
2019-05-10T08:10:10.319Z,24.9
2019-05-10T08:11:12.221Z,24.9
2019-05-10T08:12:14.087Z,24.9
2019-05-10T08:13:20.243Z,24.9
2019-05-10T08:14:29.040Z,24.9
2019-05-10T08:15:34.708Z,24.9
2019-05-10T08:16:39.265Z,25
2019-05-10T08:17:45.462Z,24.9
2019-05-10T08:18:55.555Z,24.9
2019-05-10T08:20:03.427Z,24.9
2019-05-10T08:21:26.680Z,24.9
2019-05-10T08:22:32.659Z,24.9
2019-05-10T08:23:47.285Z,24.9
2019-05-10T08:24:52.570Z,24.9
2019-05-10T08:25:57.676Z,24.9
2019-05-10T08:27:07.511Z,24.9
2019-05-10T08:28:16.550Z,24.9
2019-05-10T08:29:18.183Z,24.9
2019-05-10T08:30:26.131Z,24.9
2019-05-10T08:31:40.273Z,24.9
2019-05-10T08:33:00.136Z,24.9
2019-05-10T08:34:15.615Z,24.9
2019-05-10T08:35:18.827Z,24.9
2019-05-10T08:36:21.879Z,24.9
2019-05-10T08:37:30.844Z,24.9
2019-05-10T08:38:44.498Z,24.9
2019-05-10T08:40:14.194Z,24.9
2019-05-10T08:41:22.179Z,24.9
2019-05-10T08:42:35.345Z,24.9
2019-05-10T08:44:16.423Z,24.8
2019-05-10T08:45:24.819Z,24.9
2019-05-10T08:46:34.888Z,24.9
2019-05-10T08:47:45.130Z,24.9
2019-05-10T08:48:50.539Z,24.8
2019-05-10T08:50:08.610Z,24.9
2019-05-10T08:51:57.311Z,24.8
2019-05-10T08:53:02.126Z,24.8
2019-05-10T08:54:17.837Z,24.9
2019-05-10T08:55:19.741Z,24.9
2019-05-10T08:56:24.367Z,24.8
2019-05-10T08:57:26.031Z,24.7
2019-05-10T08:58:31.203Z,24.9
2019-05-10T08:59:38.767Z,24.9
2019-05-10T09:00:50.480Z,24.8
2019-05-10T09:02:33.021Z,24.9
2019-05-10T09:03:34.373Z,24.9
2019-05-10T09:04:42.649Z,24.9
2019-05-10T09:05:53.798Z,24.9
2019-05-10T09:06:59.463Z,24.8
2019-05-10T09:08:05.718Z,24.8
2019-05-10T09:09:28.305Z,24.8
2019-05-10T09:10:53.326Z,24.8
2019-05-10T09:11:57.659Z,24.9
2019-05-10T09:13:13.048Z,24.9
2019-05-10T09:14:19.897Z,24.9
2019-05-10T09:15:25.604Z,24.9
2019-05-10T09:16:28.974Z,24.8
2019-05-10T09:18:04.034Z,24.9
2019-05-10T09:19:09.172Z,24.9
2019-05-10T09:20:20.589Z,24.9
2019-05-10T09:21:27.856Z,24.9
2019-05-10T09:22:33.393Z,24.9
2019-05-10T09:23:39.365Z,24.9
2019-05-10T09:24:48.411Z,25
2019-05-10T09:25:54.039Z,24.9
2019-05-10T09:26:57.039Z,25
2019-05-10T09:28:02.188Z,25
2019-05-10T09:29:17.473Z,25
2019-05-10T09:30:19.374Z,25
2019-05-10T09:31:25.600Z,24.9
2019-05-10T09:32:28.770Z,25
2019-05-10T09:33:33.910Z,25
2019-05-10T09:34:35.518Z,25
2019-05-10T09:35:38.772Z,25
2019-05-10T09:36:55.831Z,25
2019-05-10T09:37:58.489Z,25
2019-05-10T09:38:59.693Z,24.9
2019-05-10T09:40:09.509Z,25
2019-05-10T09:41:14.708Z,25
2019-05-10T09:42:25.438Z,24.9
2019-05-10T09:43:48.624Z,25.1
2019-05-10T09:44:54.988Z,25
2019-05-10T09:45:56.886Z,25.1
2019-05-10T09:46:58.785Z,25
2019-05-10T09:48:04.680Z,25.1
2019-05-10T09:49:14.482Z,25
2019-05-10T09:50:19.488Z,25
2019-05-10T09:51:25.376Z,25
2019-05-10T09:52:34.203Z,25
2019-05-10T09:53:38.236Z,25
2019-05-10T09:54:40.317Z,25
2019-05-10T09:55:45.426Z,25.1
2019-05-10T09:57:03.983Z,25
2019-05-10T09:58:05.608Z,25
2019-05-10T09:59:09.994Z,25
2019-05-10T10:00:11.050Z,25
2019-05-10T10:01:17.901Z,25
2019-05-10T10:02:26.423Z,25
2019-05-10T10:03:43.014Z,25
2019-05-10T10:04:48.582Z,25
2019-05-10T10:05:55.003Z,24.9
2019-05-10T10:07:12.105Z,25
2019-05-10T10:08:14.004Z,25
2019-05-10T10:09:17.975Z,25
2019-05-10T10:10:26.434Z,25
2019-05-10T10:11:33.938Z,25
2019-05-10T10:12:37.240Z,25.1
2019-05-10T10:13:43.495Z,25
2019-05-10T10:15:02.909Z,25.1
2019-05-10T10:16:09.184Z,25.1
2019-05-10T10:17:18.193Z,25
2019-05-10T10:18:25.286Z,25
2019-05-10T10:19:29.838Z,25
2019-05-10T10:20:35.801Z,25
2019-05-10T10:21:48.741Z,25
2019-05-10T10:22:54.378Z,25.1
2019-05-10T10:23:57.399Z,25.1
2019-05-10T10:25:17.777Z,25.1
2019-05-10T10:26:22.257Z,25.1
2019-05-10T10:27:25.871Z,25.1
2019-05-10T10:28:40.386Z,25.1
2019-05-10T10:29:42.019Z,25.1
2019-05-10T10:30:43.916Z,25.2
2019-05-10T10:31:59.074Z,25.2
2019-05-10T10:33:05.601Z,25.1
2019-05-10T10:34:27.193Z,25.1
2019-05-10T10:35:43.731Z,25.1
2019-05-10T10:36:47.113Z,25.1
2019-05-10T10:37:49.353Z,25.1
2019-05-10T10:38:50.448Z,25.1
2019-05-10T10:39:54.341Z,25.1
2019-05-10T10:41:09.164Z,25.2
2019-05-10T10:42:13.011Z,25.1
2019-05-10T10:43:14.826Z,25.1
2019-05-10T10:44:18.576Z,25.1
2019-05-10T10:45:20.473Z,25.1
2019-05-10T10:46:22.382Z,25.2
2019-05-10T10:47:28.197Z,25.2
2019-05-10T10:48:33.525Z,25.1
2019-05-10T10:49:37.759Z,25.2
2019-05-10T10:50:44.079Z,25.2
2019-05-10T10:51:59.624Z,25.1
2019-05-10T10:53:07.956Z,25.2
2019-05-10T10:54:09.217Z,25.1
2019-05-10T10:55:13.219Z,25.1
2019-05-10T10:56:14.634Z,25.1
2019-05-10T10:57:19.060Z,25.1
2019-05-10T10:58:20.960Z,25.1
2019-05-10T10:59:22.565Z,25.1
2019-05-10T11:00:24.190Z,25.2
2019-05-10T11:01:44.760Z,25.2
2019-05-10T11:03:34.373Z,25.1
2019-05-10T11:04:40.342Z,25.2
2019-05-10T11:05:50.249Z,25.1
2019-05-10T11:07:08.100Z,25.1
2019-05-10T11:08:12.612Z,25
2019-05-10T11:09:14.511Z,25.1
2019-05-10T11:10:19.058Z,25.1
2019-05-10T11:11:23.489Z,25.1
2019-05-10T11:12:38.238Z,25.1
2019-05-10T11:13:45.584Z,25.3
2019-05-10T11:15:08.247Z,25.1
2019-05-10T11:16:27.112Z,25.2
2019-05-10T11:17:30.757Z,25.1
2019-05-10T11:18:32.451Z,25.2
2019-05-10T11:19:33.516Z,25.1
2019-05-10T11:20:35.416Z,25.2
2019-05-10T11:21:37.037Z,25.1
2019-05-10T11:22:41.757Z,25.1
2019-05-10T11:23:54.552Z,25.1
2019-05-10T11:25:00.589Z,25.2
2019-05-10T11:26:13.464Z,25.2
2019-05-10T11:27:17.042Z,25.2
2019-05-10T11:28:20.640Z,25.2
2019-05-10T11:29:27.607Z,25.1
2019-05-10T11:30:32.615Z,25.2
2019-05-10T11:31:34.333Z,25.2
2019-05-10T11:32:35.955Z,25.1
2019-05-10T11:33:37.854Z,25.1
2019-05-10T11:34:56.703Z,25.1
2019-05-10T11:36:03.750Z,25.2
2019-05-10T11:37:12.207Z,25.1
2019-05-10T11:38:32.067Z,25.1
2019-05-10T11:39:41.695Z,25.2
2019-05-10T11:40:50.962Z,25.2
2019-05-10T11:42:00.829Z,25.2
2019-05-10T11:43:08.562Z,25.2
2019-05-10T11:44:11.987Z,25.2
2019-05-10T11:45:13.703Z,25.1
2019-05-10T11:46:15.328Z,25.2
2019-05-10T11:47:23.840Z,25.2
2019-05-10T11:48:36.976Z,25.2
2019-05-10T11:49:43.100Z,25.3
2019-05-10T11:50:45.005Z,25.2
2019-05-10T11:51:47.800Z,25.2
2019-05-10T11:53:06.747Z,25.2
2019-05-10T11:54:18.317Z,25.3
2019-05-10T11:55:22.680Z,25.3
2019-05-10T11:56:27.514Z,25.3
2019-05-10T11:57:32.073Z,25.3
2019-05-10T11:58:37.443Z,25.3
2019-05-10T11:59:56.495Z,25.4
2019-05-10T12:08:24.052Z,25.4
2019-05-10T12:09:25.675Z,25.4
2019-05-10T12:10:27.296Z,25.3
2019-05-10T12:11:33.507Z,25.4
2019-05-10T12:13:08.413Z,25.4
2019-05-10T12:14:25.570Z,25.4
2019-05-10T12:15:27.468Z,25.4
2019-05-10T12:16:33.638Z,25.3
2019-05-10T12:17:35.053Z,25.4
2019-05-10T12:18:36.948Z,25.4
2019-05-10T12:22:15.417Z,25.3
2019-05-10T12:23:22.439Z,25.4
2019-05-10T12:26:15.237Z,25.3
2019-05-10T12:28:15.329Z,25.3
2019-05-10T12:29:36.089Z,25.3
2019-05-10T12:30:37.691Z,25.3
2019-05-10T12:31:41.868Z,25.3
2019-05-10T12:32:57.276Z,25.4
2019-05-10T12:34:27.877Z,25.3
2019-05-10T12:35:37.355Z,25.4
2019-05-10T12:36:48.293Z,25.3
2019-05-10T12:37:53.904Z,25.4
2019-05-10T12:38:56.611Z,25.4
2019-05-10T12:40:09.748Z,25.4
2019-05-10T12:41:16.780Z,25.4
2019-05-10T12:42:21.631Z,25.4
2019-05-10T12:43:23.083Z,25.4
2019-05-10T12:44:24.713Z,25.4
2019-05-10T12:45:26.610Z,25.4
2019-05-10T12:46:30.137Z,25.5
2019-05-10T12:47:33.681Z,25.4
2019-05-10T12:48:36.055Z,25.4
2019-05-10T12:49:37.997Z,25.4
2019-05-10T12:50:43.933Z,25.4
2019-05-10T12:51:45.979Z,25.4
2019-05-10T12:52:50.140Z,25.5
2019-05-10T12:54:23.678Z,25.5
2019-05-10T12:55:27.040Z,25.4
2019-05-10T12:56:28.391Z,25.5
2019-05-10T12:57:46.726Z,25.5
2019-05-10T12:58:56.155Z,25.5
2019-05-10T13:00:01.097Z,25.5
2019-05-10T13:01:14.040Z,25.5
2019-05-10T13:02:15.392Z,25.5
2019-05-10T13:03:19.326Z,25.5
2019-05-10T13:04:40.339Z,25.4
2019-05-10T13:05:53.411Z,25.5
2019-05-10T13:06:55.219Z,25.5
2019-05-10T13:07:56.851Z,25.5
2019-05-10T13:08:58.452Z,25.5
2019-05-10T13:10:03.353Z,25.5
2019-05-10T13:11:10.960Z,25.5
2019-05-10T13:12:12.308Z,25.5
2019-05-10T13:13:17.399Z,25.5
2019-05-10T13:16:09.471Z,25.5
2019-05-10T13:17:16.847Z,25.5
2019-05-10T13:18:23.004Z,25.4
2019-05-10T13:19:58.282Z,25.5
2019-05-10T13:21:02.145Z,25.4
2019-05-10T13:22:07.968Z,25.4
2019-05-10T13:23:15.769Z,25.4
2019-05-10T13:24:20.025Z,25.4
2019-05-10T13:25:21.373Z,25.4
2019-05-10T13:26:23.277Z,25.5
2019-05-10T13:27:25.174Z,25.4
2019-05-10T13:28:26.576Z,25.5
2019-05-10T13:29:28.629Z,25.5
2019-05-10T13:30:30.528Z,25.5
2019-05-10T13:31:32.426Z,25.5
2019-05-10T13:32:45.030Z,25.5
2019-05-10T13:33:46.649Z,25.5
2019-05-10T13:34:48.278Z,25.5
2019-05-10T13:35:50.614Z,25.5
2019-05-10T13:36:59.686Z,25.5
2019-05-10T13:38:03.437Z,25.5
2019-05-10T13:39:08.011Z,25.5
2019-05-10T13:40:09.911Z,25.5
2019-05-10T13:41:11.814Z,25.6
2019-05-10T13:42:18.558Z,25.5
2019-05-10T13:43:26.392Z,25.6
2019-05-10T13:44:29.880Z,25.6
2019-05-10T13:45:37.438Z,25.6
2019-05-10T13:46:40.785Z,25.6
2019-05-10T13:47:42.411Z,25.6
2019-05-10T13:48:44.331Z,25.5
2019-05-10T13:49:48.565Z,25.6
2019-05-10T13:50:50.697Z,25.6
2019-05-10T13:51:52.612Z,25.5
2019-05-10T13:52:54.514Z,25.6
2019-05-10T13:53:58.875Z,25.6
2019-05-10T13:55:06.070Z,25.6
2019-05-10T13:56:07.715Z,25.6
2019-05-10T13:57:09.340Z,25.6
2019-05-10T13:58:11.239Z,25.6
2019-05-10T13:59:17.873Z,25.6
2019-05-10T14:00:19.627Z,25.6
2019-05-10T14:01:21.531Z,25.7
2019-05-10T14:02:30.307Z,25.6
2019-05-10T14:03:44.253Z,25.6
2019-05-10T14:05:03.908Z,25.6
2019-05-10T14:06:05.516Z,25.7
2019-05-10T14:07:06.842Z,25.6
2019-05-10T14:08:07.921Z,25.6
2019-05-10T14:09:09.906Z,25.5
2019-05-10T14:10:11.526Z,25.5
2019-05-10T14:11:24.128Z,25.5
2019-05-10T14:12:26.031Z,25.6
2019-05-10T14:13:27.653Z,25.6
2019-05-10T14:14:29.254Z,25.5
2019-05-10T14:15:31.151Z,25.5
2019-05-10T14:16:32.480Z,25.5
2019-05-10T14:17:34.107Z,25.5
2019-05-10T14:18:36.006Z,25.6
2019-05-10T14:19:37.634Z,25.5
2019-05-10T14:20:39.539Z,25.6
2019-05-10T14:21:41.438Z,25.6
2019-05-10T14:22:48.153Z,25.5
2019-05-10T14:24:00.141Z,25.5
2019-05-10T14:25:02.041Z,25.6
2019-05-10T14:26:03.644Z,25.6
2019-05-10T14:27:18.831Z,25.6
2019-05-10T14:28:20.735Z,25.5
2019-05-10T14:29:32.762Z,25.5
2019-05-10T14:30:38.157Z,25.6
2019-05-10T14:31:39.828Z,25.6
2019-05-10T14:32:41.442Z,25.6
2019-05-10T14:33:47.601Z,25.5
2019-05-10T14:35:22.292Z,25.6
2019-05-10T14:36:25.713Z,25.6
2019-05-10T14:37:27.627Z,25.6
2019-05-10T14:38:29.547Z,25.6
2019-05-10T14:39:30.874Z,25.5
2019-05-10T14:40:32.774Z,25.6
2019-05-10T14:41:34.682Z,25.6
2019-05-10T14:42:40.315Z,25.6