createdAt,value
2022-10-11T00:00:09.093Z,14.66
2022-10-11T00:03:09.963Z,14.67
2022-10-11T00:05:47.910Z,14.73
2022-10-11T00:08:20.216Z,14.71
2022-10-11T00:10:59.000Z,14.58
2022-10-11T00:13:30.154Z,14.52
2022-10-11T00:16:01.021Z,14.65
2022-10-11T00:18:30.936Z,14.66
2022-10-11T00:21:05.822Z,14.64
2022-10-11T00:23:38.263Z,14.54
2022-10-11T00:26:11.191Z,14.56
2022-10-11T00:28:41.653Z,14.57
2022-10-11T00:31:14.832Z,14.57
2022-10-11T00:33:44.785Z,14.29
2022-10-11T00:36:17.272Z,14.26
2022-10-11T00:38:49.806Z,14.37
2022-10-11T00:41:20.099Z,14.45
2022-10-11T00:43:49.842Z,14.35
2022-10-11T00:46:32.914Z,14.47
2022-10-11T00:49:07.558Z,14.45
2022-10-11T00:51:45.900Z,14.43
2022-10-11T00:54:23.674Z,14.52
2022-10-11T00:56:57.139Z,14.53
2022-10-11T00:59:32.281Z,14.03
2022-10-11T01:02:02.096Z,14.28
2022-10-11T01:04:32.187Z,14.33
2022-10-11T01:07:02.483Z,14.20
2022-10-11T01:09:36.118Z,14.35
2022-10-11T01:12:15.007Z,14.20
2022-10-11T01:15:09.718Z,14.12
2022-10-11T01:17:52.393Z,14.04
2022-10-11T01:20:34.896Z,14.14
2022-10-11T01:23:34.957Z,14.06
2022-10-11T01:26:28.656Z,14.04
2022-10-11T01:29:13.487Z,14.10
2022-10-11T01:31:52.070Z,14.07
2022-10-11T01:34:30.245Z,14.25
2022-10-11T01:37:06.421Z,14.09
2022-10-11T01:39:41.616Z,14.04
2022-10-11T01:42:14.909Z,14.00
2022-10-11T01:44:49.323Z,13.89
2022-10-11T01:47:25.393Z,13.97
2022-10-11T01:49:57.775Z,14.02
2022-10-11T01:52:29.689Z,13.94
2022-10-11T01:55:16.757Z,13.88
2022-10-11T01:58:10.614Z,13.91
2022-10-11T02:00:52.246Z,13.77
2022-10-11T02:03:34.846Z,13.70
2022-10-11T02:06:11.693Z,13.61
2022-10-11T02:08:48.514Z,13.60
2022-10-11T02:11:24.875Z,13.60
2022-10-11T02:14:00.432Z,13.77
2022-10-11T02:16:37.630Z,13.79
2022-10-11T02:19:11.830Z,13.68
2022-10-11T02:21:46.422Z,13.61
2022-10-11T02:24:22.174Z,13.58
2022-10-11T02:26:56.320Z,13.59
2022-10-11T02:29:30.656Z,13.63
2022-10-11T02:32:02.678Z,13.70
2022-10-11T02:34:38.798Z,13.72
2022-10-11T02:37:14.544Z,13.51
2022-10-11T02:39:48.594Z,13.54
2022-10-11T02:42:26.989Z,13.49
2022-10-11T02:45:01.257Z,13.50
2022-10-11T02:47:34.046Z,13.63
2022-10-11T02:50:07.397Z,13.63
2022-10-11T02:52:37.463Z,13.57
2022-10-11T02:55:08.695Z,13.53
2022-10-11T02:57:38.869Z,13.42
2022-10-11T03:00:10.350Z,13.28
2022-10-11T03:02:40.947Z,13.07
2022-10-11T03:05:13.773Z,12.78
2022-10-11T03:07:44.192Z,12.65
2022-10-11T03:10:14.073Z,12.43
2022-10-11T03:12:43.818Z,12.32
2022-10-11T03:15:16.896Z,12.01
2022-10-11T03:17:46.675Z,11.82
2022-10-11T03:20:19.674Z,11.95
2022-10-11T03:22:49.523Z,11.84
2022-10-11T03:25:20.603Z,11.55
2022-10-11T03:27:50.589Z,11.45
2022-10-11T03:30:20.882Z,11.41
2022-10-11T03:32:50.691Z,11.41
2022-10-11T03:35:23.166Z,11.26
2022-10-11T03:37:53.405Z,11.30
2022-10-11T03:40:23.191Z,11.51
2022-10-11T03:42:54.750Z,11.52
2022-10-11T03:45:24.885Z,11.50
2022-10-11T03:47:54.673Z,11.62
2022-10-11T03:50:27.482Z,11.45
2022-10-11T03:52:57.732Z,11.38
2022-10-11T03:55:27.580Z,11.47
2022-10-11T03:57:57.327Z,11.58
2022-10-11T04:00:27.388Z,11.71
2022-10-11T04:02:57.369Z,11.59
2022-10-11T04:05:29.714Z,11.43
2022-10-11T04:07:59.988Z,11.33
2022-10-11T04:10:31.101Z,11.31
2022-10-11T04:13:01.226Z,11.35
2022-10-11T04:15:31.757Z,11.43
2022-10-11T04:18:02.145Z,11.54
2022-10-11T04:20:34.554Z,11.72
2022-10-11T04:23:04.959Z,11.84
2022-10-11T04:25:34.702Z,11.98
2022-10-11T04:28:04.448Z,12.00
2022-10-11T04:30:34.545Z,12.13
2022-10-11T04:33:04.415Z,12.28
2022-10-11T04:35:36.858Z,12.04
2022-10-11T04:38:07.061Z,12.08
2022-10-11T04:40:37.005Z,11.89
2022-10-11T04:43:06.850Z,11.87
2022-10-11T04:45:36.940Z,11.81
2022-10-11T04:48:07.164Z,11.71
2022-10-11T04:50:40.014Z,11.73
2022-10-11T04:53:10.960Z,11.88
2022-10-11T04:55:41.121Z,12.12
2022-10-11T04:58:11.233Z,11.89
2022-10-11T05:00:41.045Z,11.93
2022-10-11T05:03:10.902Z,11.86
2022-10-11T05:05:43.728Z,11.94
2022-10-11T05:08:14.928Z,11.96
2022-10-11T05:10:46.224Z,11.92
2022-10-11T05:13:16.040Z,11.85
2022-10-11T05:15:46.326Z,11.82
2022-10-11T05:18:16.237Z,11.59
2022-10-11T05:20:49.061Z,11.51
2022-10-11T05:23:19.144Z,11.38
2022-10-11T05:25:48.929Z,11.42
2022-10-11T05:28:19.166Z,11.47
2022-10-11T05:30:49.821Z,11.45
2022-10-11T05:33:19.772Z,11.64
2022-10-11T05:35:55.934Z,11.55
2022-10-11T05:38:26.213Z,11.58
2022-10-11T05:40:57.026Z,11.43
2022-10-11T05:43:26.929Z,11.60
2022-10-11T05:45:57.429Z,11.46
2022-10-11T05:48:28.750Z,11.45
2022-10-11T05:51:05.627Z,11.35
2022-10-11T05:53:36.084Z,11.40
2022-10-11T05:56:07.561Z,11.53
2022-10-11T05:58:38.570Z,11.49
2022-10-11T06:01:09.282Z,11.49
2022-10-11T06:03:39.580Z,11.60
2022-10-11T06:06:12.408Z,11.61
2022-10-11T06:08:42.714Z,11.52
2022-10-11T06:11:15.137Z,11.35
2022-10-11T06:13:46.050Z,11.33
2022-10-11T06:16:18.686Z,11.28
2022-10-11T06:18:49.580Z,11.24
2022-10-11T06:21:21.974Z,11.34
2022-10-11T06:23:58.317Z,11.44
2022-10-11T06:26:30.426Z,11.59
2022-10-11T06:29:01.063Z,11.38
2022-10-11T06:31:31.388Z,11.33
2022-10-11T06:34:02.446Z,11.31
2022-10-11T06:36:34.936Z,11.24
2022-10-11T06:39:05.452Z,11.17
2022-10-11T06:41:35.361Z,11.11
2022-10-11T06:44:05.461Z,11.14
2022-10-11T06:46:35.775Z,11.00
2022-10-11T06:49:05.742Z,11.16
2022-10-11T06:51:38.726Z,11.23
2022-10-11T06:54:09.022Z,11.28
2022-10-11T06:56:39.324Z,11.26
2022-10-11T06:59:09.446Z,11.48
2022-10-11T07:01:39.465Z,11.54
2022-10-11T07:04:09.943Z,11.52
2022-10-11T07:06:44.266Z,11.46
2022-10-11T07:09:14.678Z,11.46
2022-10-11T07:11:44.716Z,11.51
2022-10-11T07:14:15.339Z,11.87
2022-10-11T07:16:45.382Z,11.70
2022-10-11T07:19:15.469Z,11.40
2022-10-11T07:21:48.647Z,11.75
2022-10-11T07:24:18.561Z,11.94
2022-10-11T07:26:48.764Z,12.05
2022-10-11T07:29:18.553Z,12.17
2022-10-11T07:31:48.320Z,12.00
2022-10-11T07:34:20.675Z,12.05
2022-10-11T07:36:53.017Z,12.23
2022-10-11T07:39:23.178Z,12.19
2022-10-11T07:41:53.273Z,12.27
2022-10-11T07:44:27.255Z,12.31
2022-10-11T07:47:12.251Z,12.47
2022-10-11T07:49:45.062Z,12.48
2022-10-11T07:52:17.984Z,12.59
2022-10-11T07:54:51.060Z,12.82
2022-10-11T07:57:21.189Z,12.87
2022-10-11T07:59:50.962Z,12.87
2022-10-11T08:02:20.985Z,12.85
2022-10-11T08:04:50.773Z,13.05
2022-10-11T08:08:15.391Z,13.35
2022-10-11T08:11:07.269Z,12.98
2022-10-11T08:13:38.021Z,13.07
2022-10-11T08:16:15.525Z,13.15
2022-10-11T08:18:45.842Z,13.62
2022-10-11T08:21:18.582Z,13.89
2022-10-11T08:23:49.208Z,14.07
2022-10-11T08:26:21.893Z,14.09
2022-10-11T08:28:52.357Z,14.21
2022-10-11T08:31:22.700Z,14.24
2022-10-11T08:33:53.129Z,14.38
2022-10-11T08:36:22.979Z,14.53
2022-10-11T08:38:52.684Z,14.75
2022-10-11T08:41:33.063Z,15.08
2022-10-11T08:44:19.040Z,15.31
2022-10-11T08:46:58.167Z,15.59
2022-10-11T08:52:49.005Z,15.24
2022-10-11T08:55:22.749Z,15.38
2022-10-11T08:57:58.681Z,15.51
2022-10-11T09:00:34.152Z,15.73
2022-10-11T09:03:13.650Z,15.95
2022-10-11T09:05:58.717Z,16.36
2022-10-11T09:08:47.676Z,16.11
2022-10-11T09:11:28.570Z,15.37
2022-10-11T09:14:17.466Z,15.65
2022-10-11T09:17:00.633Z,15.97
2022-10-11T09:19:47.001Z,16.48
2022-10-11T09:22:30.395Z,17.05
2022-10-11T09:25:18.156Z,16.94
2022-10-11T09:28:02.740Z,17.10
2022-10-11T09:30:36.759Z,17.13
2022-10-11T09:33:16.093Z,17.31
2022-10-11T09:35:49.864Z,17.58
2022-10-11T09:38:41.556Z,17.87
2022-10-11T09:41:17.628Z,17.34
2022-10-11T09:43:50.364Z,16.86
2022-10-11T09:46:36.117Z,17.19
2022-10-11T09:49:15.061Z,16.74
2022-10-11T09:51:51.321Z,16.64
2022-10-11T09:54:28.158Z,16.83
2022-10-11T09:56:58.429Z,17.09
2022-10-11T09:59:31.604Z,17.62
2022-10-11T10:02:24.448Z,17.68
2022-10-11T10:05:17.575Z,17.61
2022-10-11T10:08:20.516Z,18.01
2022-10-11T10:11:00.738Z,18.49
2022-10-11T10:13:37.502Z,18.21
2022-10-11T10:16:11.780Z,17.70
2022-10-11T10:18:52.041Z,17.73
2022-10-11T10:21:31.316Z,18.31
2022-10-11T10:24:04.796Z,18.57
2022-10-11T10:26:36.267Z,18.50
2022-10-11T10:29:20.599Z,18.39
2022-10-11T10:34:59.757Z,18.43
2022-10-11T10:37:35.263Z,18.70
2022-10-11T10:40:10.009Z,18.78
2022-10-11T10:42:40.736Z,18.55
2022-10-11T10:45:21.571Z,18.54
2022-10-11T10:48:04.548Z,18.88
2022-10-11T10:50:52.389Z,19.34
2022-10-11T10:54:09.263Z,19.88
2022-10-11T10:56:48.342Z,20.34
2022-10-11T10:59:45.008Z,20.53
2022-10-11T11:02:40.787Z,20.79
2022-10-11T11:05:21.150Z,19.86
2022-10-11T11:08:01.139Z,20.28
2022-10-11T11:10:39.216Z,20.12
2022-10-11T11:13:21.587Z,19.62
2022-10-11T11:15:58.448Z,20.17
2022-10-11T11:18:37.231Z,20.29
2022-10-11T11:21:31.722Z,20.89
2022-10-11T11:24:14.047Z,20.89
2022-10-11T11:26:52.423Z,20.25
2022-10-11T11:29:40.776Z,20.32
2022-10-11T11:32:20.244Z,20.19
2022-10-11T11:34:58.408Z,20.18
2022-10-11T11:40:55.401Z,21.14
2022-10-11T11:43:32.666Z,21.62
2022-10-11T11:46:09.600Z,20.96
2022-10-11T11:48:40.773Z,20.99
2022-10-11T11:51:17.731Z,21.42
2022-10-11T11:53:57.038Z,22.11
2022-10-11T11:56:44.831Z,22.71
2022-10-11T11:59:23.171Z,23.00
2022-10-11T12:02:02.753Z,22.82
2022-10-11T12:04:37.685Z,22.27
2022-10-11T12:07:16.279Z,22.01
2022-10-11T12:09:50.637Z,22.26
2022-10-11T12:12:36.962Z,22.92
2022-10-11T12:15:21.861Z,23.28
2022-10-11T12:18:08.052Z,23.05
2022-10-11T12:20:41.584Z,22.50
2022-10-11T12:23:50.118Z,22.48
2022-10-11T12:26:45.707Z,22.97
2022-10-11T12:29:49.653Z,22.72
2022-10-11T12:32:53.660Z,22.39
2022-10-11T12:35:44.015Z,21.83
2022-10-11T12:38:22.826Z,21.99
2022-10-11T12:40:54.946Z,22.02
2022-10-11T12:43:36.184Z,21.82
2022-10-11T12:46:37.176Z,21.76
2022-10-11T12:49:40.281Z,21.56
2022-10-11T12:52:27.637Z,21.56
2022-10-11T12:55:29.075Z,21.55
2022-10-11T12:58:38.333Z,21.57
2022-10-11T13:01:24.471Z,21.91
2022-10-11T13:04:08.165Z,21.29
2022-10-11T13:06:48.887Z,21.14
2022-10-11T13:09:30.263Z,21.20
2022-10-11T13:12:06.487Z,21.22
2022-10-11T13:14:39.819Z,21.60
2022-10-11T13:17:19.113Z,21.76
2022-10-11T13:19:49.242Z,21.90
2022-10-11T13:22:25.788Z,22.05
2022-10-11T13:25:01.154Z,22.14
2022-10-11T13:27:31.937Z,22.39
2022-10-11T13:30:04.203Z,22.72
2022-10-11T13:32:36.100Z,22.88
2022-10-11T13:35:10.404Z,22.97
2022-10-11T13:37:48.130Z,22.31
2022-10-11T13:40:21.167Z,22.15
2022-10-11T13:42:52.864Z,22.06
2022-10-11T13:45:25.388Z,21.96
2022-10-11T13:48:44.456Z,21.82
2022-10-11T13:51:19.600Z,22.01
2022-10-11T13:54:13.728Z,22.14
2022-10-11T13:56:48.738Z,22.19
2022-10-11T13:59:21.440Z,22.24
2022-10-11T14:01:53.312Z,22.49
2022-10-11T14:04:28.694Z,22.53
2022-10-11T14:07:02.597Z,22.77
2022-10-11T14:09:46.413Z,22.61
2022-10-11T14:12:35.552Z,22.83
2022-10-11T14:15:40.990Z,23.00
2022-10-11T14:18:49.281Z,23.40
2022-10-11T14:21:31.503Z,23.63
2022-10-11T14:24:04.969Z,23.94
2022-10-11T14:26:39.563Z,23.99
2022-10-11T14:29:15.344Z,23.61
2022-10-11T14:31:45.907Z,23.56
2022-10-11T14:34:20.729Z,23.43
2022-10-11T14:36:53.134Z,23.45
2022-10-11T14:39:25.997Z,23.38
2022-10-11T14:41:59.118Z,23.21
2022-10-11T14:44:29.004Z,23.04
2022-10-11T14:46:59.410Z,23.02
2022-10-11T14:49:32.319Z,23.00
2022-10-11T14:52:02.576Z,22.95
2022-10-11T14:54:33.482Z,22.80
2022-10-11T14:57:06.887Z,22.69
2022-10-11T14:59:39.336Z,22.27
2022-10-11T15:02:11.378Z,22.26
2022-10-11T15:04:41.429Z,22.11
2022-10-11T15:07:15.041Z,22.11
2022-10-11T15:09:44.994Z,21.97
2022-10-11T15:12:17.746Z,22.03
2022-10-11T15:14:47.624Z,22.06
2022-10-11T15:17:21.686Z,22.23
2022-10-11T15:19:51.928Z,22.35
2022-10-11T15:22:22.312Z,22.49
2022-10-11T15:24:52.137Z,22.63
2022-10-11T15:27:27.257Z,22.79
2022-10-11T15:29:57.811Z,22.89
2022-10-11T15:32:28.836Z,22.97
2022-10-11T15:34:59.077Z,23.08
2022-10-11T15:37:30.208Z,23.07
2022-10-11T15:40:01.963Z,22.94
2022-10-11T15:42:34.472Z,22.91
2022-10-11T15:45:04.663Z,22.92
2022-10-11T15:47:34.552Z,22.75
2022-10-11T15:50:04.957Z,22.59
2022-10-11T15:52:41.769Z,22.56
2022-10-11T15:55:11.984Z,22.49
2022-10-11T15:57:44.682Z,22.37
2022-10-11T16:00:22.074Z,22.27
2022-10-11T16:02:53.783Z,22.17
2022-10-11T16:05:26.180Z,22.19
2022-10-11T16:07:56.747Z,22.19
2022-10-11T16:10:27.059Z,22.14
2022-10-11T16:12:59.566Z,22.10
2022-10-11T16:15:29.766Z,22.05
2022-10-11T16:17:59.764Z,21.98
2022-10-11T16:20:30.061Z,21.93
2022-10-11T16:23:00.381Z,21.81
2022-10-11T16:25:30.551Z,21.77
2022-10-11T16:28:03.283Z,21.68
2022-10-11T16:30:34.057Z,21.62
2022-10-11T16:33:03.888Z,21.53
2022-10-11T16:35:34.478Z,21.46
2022-10-11T16:38:04.403Z,21.37
2022-10-11T16:40:36.017Z,21.27
2022-10-11T16:43:09.119Z,21.22
2022-10-11T16:45:40.213Z,21.09
2022-10-11T16:48:10.475Z,21.03
2022-10-11T16:51:02.904Z,20.90
2022-10-11T16:53:36.322Z,20.78
2022-10-11T16:56:09.132Z,20.71
2022-10-11T16:58:41.900Z,20.63
2022-10-11T17:01:14.251Z,20.55
2022-10-11T17:03:44.184Z,20.52
2022-10-11T17:06:14.937Z,20.42
2022-10-11T17:08:45.895Z,20.31
2022-10-11T17:11:23.757Z,20.20
2022-10-11T17:14:02.374Z,20.23
2022-10-11T17:17:03.683Z,19.85
2022-10-11T17:19:35.831Z,19.88
2022-10-11T17:22:10.492Z,19.72
2022-10-11T17:24:42.998Z,19.61
2022-10-11T17:30:32.419Z,19.55
2022-10-11T17:33:03.582Z,19.57
2022-10-11T17:35:35.944Z,19.50
2022-10-11T17:38:20.978Z,19.40
2022-10-11T17:41:09.348Z,19.34
2022-10-11T17:43:54.299Z,19.31
2022-10-11T17:46:52.934Z,19.24
2022-10-11T17:49:58.526Z,19.18
2022-10-11T17:52:38.306Z,19.11
2022-10-11T17:55:11.275Z,19.10
2022-10-11T17:57:41.690Z,19.07
2022-10-11T18:00:42.987Z,18.75
2022-10-11T18:07:11.339Z,18.25
2022-10-11T18:09:42.475Z,18.27
2022-10-11T18:12:13.624Z,18.21
2022-10-11T18:18:03.018Z,18.07
2022-10-11T18:20:41.916Z,17.91
2022-10-11T18:23:17.424Z,17.91
2022-10-11T18:29:19.326Z,17.92
2022-10-11T18:32:04.520Z,17.94
2022-10-11T18:38:10.972Z,17.82
2022-10-11T18:40:47.280Z,17.81
2022-10-11T18:43:56.135Z,17.77
2022-10-11T18:46:36.328Z,17.66
2022-10-11T18:49:07.487Z,17.65
2022-10-11T18:51:58.975Z,17.64
2022-10-11T18:54:37.609Z,17.58
2022-10-11T19:00:40.365Z,17.49
2022-10-11T19:06:26.087Z,17.44
2022-10-11T19:09:08.320Z,17.34
2022-10-11T19:11:59.227Z,17.31
2022-10-11T19:14:35.372Z,17.28
2022-10-11T19:17:07.219Z,17.21
2022-10-11T19:19:38.971Z,17.19
2022-10-11T19:22:10.823Z,17.09
2022-10-11T19:24:45.747Z,17.18
2022-10-11T19:27:18.482Z,17.00
2022-10-11T19:29:48.875Z,17.03
2022-10-11T19:32:18.938Z,16.97
2022-10-11T19:34:49.413Z,16.87
2022-10-11T19:37:19.185Z,16.82
2022-10-11T19:39:49.377Z,16.79
2022-10-11T19:42:22.262Z,16.73
2022-10-11T19:44:52.686Z,16.69
2022-10-11T19:47:23.032Z,16.64
2022-10-11T19:49:53.250Z,16.60
2022-10-11T19:52:23.151Z,16.71
2022-10-11T19:54:53.336Z,16.61
2022-10-11T19:57:26.602Z,16.52
2022-10-11T19:59:56.901Z,16.53
2022-10-11T20:03:11.201Z,16.46
2022-10-11T20:05:41.352Z,16.50
2022-10-11T20:08:11.284Z,16.41
2022-10-11T20:10:41.527Z,16.43
2022-10-11T20:13:14.389Z,16.37
2022-10-11T20:15:44.636Z,16.30
2022-10-11T20:18:14.636Z,16.20
2022-10-11T20:20:54.104Z,16.10
2022-10-11T20:23:27.618Z,16.05
2022-10-11T20:26:02.587Z,16.06
2022-10-11T20:28:36.238Z,15.86
2022-10-11T20:35:26.580Z,15.73
2022-10-11T20:37:56.640Z,15.64
2022-10-11T20:40:26.348Z,15.71
2022-10-11T20:42:56.665Z,15.52
2022-10-11T20:45:29.212Z,15.53
2022-10-11T20:47:59.404Z,15.55
2022-10-11T20:50:29.179Z,15.16
2022-10-11T20:52:59.474Z,14.75
2022-10-11T20:55:29.846Z,14.66
2022-10-11T20:57:59.942Z,14.74
2022-10-11T21:00:32.404Z,14.62
2022-10-11T21:03:02.500Z,14.41
2022-10-11T21:05:32.260Z,14.28
2022-10-11T21:08:02.288Z,14.37
2022-10-11T21:10:32.444Z,14.48
2022-10-11T21:13:02.881Z,14.63
2022-10-11T21:15:35.398Z,14.49
2022-10-11T21:21:17.206Z,14.69
2022-10-11T21:23:47.297Z,14.72
2022-10-11T21:26:18.650Z,14.69
2022-10-11T21:28:49.057Z,14.81
2022-10-11T21:31:23.324Z,14.77
2022-10-11T21:33:56.591Z,14.80
2022-10-11T21:36:26.963Z,14.78
2022-10-11T21:38:57.730Z,14.89
2022-10-11T21:41:30.071Z,14.86
2022-10-11T21:44:00.965Z,14.84
2022-10-11T21:49:26.015Z,15.03
2022-10-11T21:51:56.013Z,14.78
2022-10-11T21:54:26.051Z,14.63
2022-10-11T21:56:55.827Z,14.53
2022-10-11T21:59:25.566Z,14.42
2022-10-11T22:02:01.915Z,14.38
2022-10-11T22:04:32.171Z,14.49
2022-10-11T22:07:02.275Z,14.37
2022-10-11T22:09:35.035Z,14.32
2022-10-11T22:12:06.076Z,14.17
2022-10-11T22:14:36.013Z,14.24
2022-10-11T22:17:08.704Z,14.22
2022-10-11T22:19:38.585Z,14.25
2022-10-11T22:22:08.685Z,14.24
2022-10-11T22:24:38.509Z,14.38
2022-10-11T22:27:08.278Z,14.26
2022-10-11T22:29:38.402Z,14.29
2022-10-11T22:32:10.925Z,14.36
2022-10-11T22:34:41.060Z,14.42
2022-10-11T22:37:11.053Z,14.39
2022-10-11T22:39:41.234Z,14.36
2022-10-11T22:42:10.961Z,14.38
2022-10-11T22:44:40.741Z,14.47
2022-10-11T22:47:13.795Z,14.25
2022-10-11T22:49:43.866Z,13.79
2022-10-11T22:52:14.001Z,13.30
2022-10-11T22:54:43.821Z,13.51
2022-10-11T22:57:13.634Z,13.44
2022-10-11T22:59:43.703Z,13.47
2022-10-11T23:02:16.128Z,13.38
2022-10-11T23:04:46.594Z,13.45
2022-10-11T23:07:16.559Z,13.57
2022-10-11T23:09:46.430Z,13.60
2022-10-11T23:12:16.637Z,13.63
2022-10-11T23:14:46.767Z,13.71
2022-10-11T23:17:20.996Z,13.75
2022-10-11T23:19:51.110Z,13.80
2022-10-11T23:22:21.626Z,13.84
2022-10-11T23:24:51.385Z,13.85
2022-10-11T23:27:21.141Z,13.86
2022-10-11T23:29:51.265Z,13.83
2022-10-11T23:32:23.671Z,13.75
2022-10-11T23:34:54.102Z,13.73
2022-10-11T23:37:24.049Z,13.67
2022-10-11T23:39:54.108Z,13.65
2022-10-11T23:42:23.886Z,13.62
2022-10-11T23:44:54.270Z,13.59
2022-10-11T23:47:27.063Z,13.53
2022-10-11T23:49:56.778Z,13.51
2022-10-11T23:52:27.005Z,13.57
2022-10-11T23:54:56.839Z,13.46
2022-10-11T23:57:26.587Z,13.48
2022-10-11T23:59:56.634Z,13.47
