createdAt,value
2019-05-15T00:00:02.893Z,74
2019-05-15T00:01:02.711Z,74
2019-05-15T00:02:03.624Z,74
2019-05-15T00:03:03.301Z,74
2019-05-15T00:04:03.690Z,74
2019-05-15T00:05:03.410Z,74
2019-05-15T00:06:03.379Z,74
2019-05-15T00:07:03.158Z,74
2019-05-15T00:08:03.533Z,74
2019-05-15T00:09:03.287Z,74
2019-05-15T00:10:03.367Z,74
2019-05-15T00:11:03.301Z,74
2019-05-15T00:12:03.353Z,74
2019-05-15T00:13:03.060Z,74
2019-05-15T00:14:02.979Z,74
2019-05-15T00:15:03.261Z,74
2019-05-15T00:16:03.023Z,74
2019-05-15T00:17:03.065Z,74
2019-05-15T00:18:02.876Z,74
2019-05-15T00:19:03.110Z,74
2019-05-15T00:20:02.642Z,74
2019-05-15T00:21:02.901Z,74
2019-05-15T00:22:02.804Z,74
2019-05-15T00:23:03.442Z,74
2019-05-15T00:24:02.651Z,74
2019-05-15T00:25:02.904Z,74
2019-05-15T00:26:02.818Z,74
2019-05-15T00:27:03.283Z,74
2019-05-15T00:28:02.686Z,74
2019-05-15T00:29:19.985Z,74
2019-05-15T00:30:03.460Z,74
2019-05-15T00:31:03.396Z,74
2019-05-15T00:32:03.248Z,74
2019-05-15T00:33:03.477Z,74
2019-05-15T00:34:03.294Z,74
2019-05-15T00:35:03.365Z,74
2019-05-15T00:36:03.380Z,74
2019-05-15T00:37:03.195Z,74
2019-05-15T00:38:03.262Z,74
2019-05-15T00:39:03.313Z,74
2019-05-15T00:40:03.010Z,74
2019-05-15T00:41:03.010Z,74
2019-05-15T00:42:02.835Z,75
2019-05-15T00:43:02.910Z,74
2019-05-15T00:44:02.880Z,75
2019-05-15T00:45:03.169Z,75
2019-05-15T00:46:02.944Z,75
2019-05-15T00:47:02.780Z,75
2019-05-15T00:48:02.822Z,75
2019-05-15T00:49:02.710Z,75
2019-05-15T00:50:02.731Z,75
2019-05-15T00:51:03.632Z,75
2019-05-15T00:52:02.995Z,75
2019-05-15T00:53:02.755Z,75
2019-05-15T00:54:03.463Z,75
2019-05-15T00:55:03.403Z,75
2019-05-15T00:56:03.223Z,75
2019-05-15T00:57:03.482Z,75
2019-05-15T00:58:03.315Z,75
2019-05-15T00:59:03.432Z,75
2019-05-15T01:00:03.939Z,75
2019-05-15T01:01:03.446Z,75
2019-05-15T01:02:03.636Z,75
2019-05-15T01:03:03.388Z,75
2019-05-15T01:04:03.613Z,75
2019-05-15T01:05:03.282Z,75
2019-05-15T01:06:03.162Z,75
2019-05-15T01:07:03.321Z,75
2019-05-15T01:08:03.231Z,75
2019-05-15T01:09:03.102Z,75
2019-05-15T01:10:03.214Z,75
2019-05-15T01:11:02.985Z,75
2019-05-15T01:12:03.270Z,75
2019-05-15T01:13:03.082Z,74
2019-05-15T01:14:03.099Z,74
2019-05-15T01:15:02.974Z,74
2019-05-15T01:16:03.173Z,74
2019-05-15T01:17:03.086Z,74
2019-05-15T01:18:03.418Z,74
2019-05-15T01:19:02.855Z,74
2019-05-15T01:20:02.719Z,74
2019-05-15T01:21:02.890Z,74
2019-05-15T01:22:03.580Z,74
2019-05-15T01:23:02.556Z,74
2019-05-15T01:24:02.732Z,74
2019-05-15T01:25:03.034Z,74
2019-05-15T01:26:02.920Z,74
2019-05-15T01:27:03.662Z,74
2019-05-15T01:28:02.902Z,74
2019-05-15T01:29:03.622Z,74
2019-05-15T01:30:03.699Z,74
2019-05-15T01:31:03.422Z,74
2019-05-15T01:32:03.466Z,74
2019-05-15T01:33:03.280Z,74
2019-05-15T01:34:03.742Z,74
2019-05-15T01:35:03.363Z,74
2019-05-15T01:36:03.451Z,74
2019-05-15T01:37:03.530Z,74
2019-05-15T01:38:03.400Z,74
2019-05-15T01:39:03.305Z,74
2019-05-15T01:40:03.370Z,74
2019-05-15T01:41:03.442Z,74
2019-05-15T01:42:03.269Z,74
2019-05-15T01:43:03.191Z,74
2019-05-15T01:44:03.488Z,74
2019-05-15T01:45:03.365Z,74
2019-05-15T01:46:03.454Z,74
2019-05-15T01:47:02.976Z,74
2019-05-15T01:48:02.984Z,73
2019-05-15T01:49:03.110Z,73
2019-05-15T01:50:02.930Z,73
2019-05-15T01:51:03.050Z,73
2019-05-15T01:52:03.004Z,73
2019-05-15T01:53:02.856Z,73
2019-05-15T01:54:03.002Z,73
2019-05-15T01:55:02.838Z,73
2019-05-15T01:56:03.452Z,73
2019-05-15T01:57:02.950Z,73
2019-05-15T01:58:02.899Z,73
2019-05-15T01:59:02.691Z,73
2019-05-15T02:00:04.080Z,73
2019-05-15T02:01:04.179Z,73
2019-05-15T02:02:03.651Z,73
2019-05-15T02:03:03.439Z,73
2019-05-15T02:04:03.464Z,73
2019-05-15T02:05:03.003Z,73
2019-05-15T02:06:03.408Z,73
2019-05-15T02:07:03.519Z,73
2019-05-15T02:08:03.852Z,73
2019-05-15T02:09:03.843Z,73
2019-05-15T02:10:03.382Z,73
2019-05-15T02:11:03.045Z,73
2019-05-15T02:12:03.714Z,73
2019-05-15T02:13:03.265Z,72
2019-05-15T02:14:03.805Z,72
2019-05-15T02:15:03.498Z,72
2019-05-15T02:16:03.561Z,72
2019-05-15T02:17:03.330Z,72
2019-05-15T02:18:03.310Z,72
2019-05-15T02:19:03.028Z,72
2019-05-15T02:20:02.941Z,72
2019-05-15T02:21:10.640Z,72
2019-05-15T02:22:02.770Z,72
2019-05-15T02:23:03.194Z,72
2019-05-15T02:24:02.811Z,72
2019-05-15T02:25:03.012Z,72
2019-05-15T02:26:02.618Z,72
2019-05-15T02:27:02.846Z,72
2019-05-15T02:28:03.795Z,72
2019-05-15T02:29:03.067Z,72
2019-05-15T02:30:34.371Z,72
2019-05-15T02:32:02.955Z,72
2019-05-15T02:33:03.858Z,72
2019-05-15T02:34:03.536Z,72
2019-05-15T02:35:03.432Z,72
2019-05-15T02:36:03.646Z,72
2019-05-15T02:37:03.370Z,72
2019-05-15T02:38:03.680Z,72
2019-05-15T02:39:03.451Z,72
2019-05-15T02:40:03.776Z,72
2019-05-15T02:41:03.578Z,72
2019-05-15T02:42:03.373Z,72
2019-05-15T02:43:03.438Z,72
2019-05-15T02:44:03.340Z,72
2019-05-15T02:45:03.455Z,72
2019-05-15T02:46:03.350Z,72
2019-05-15T02:47:03.438Z,72
2019-05-15T02:48:02.973Z,72
2019-05-15T02:49:03.663Z,72
2019-05-15T02:50:03.292Z,72
2019-05-15T02:51:03.252Z,72
2019-05-15T02:52:03.140Z,72
2019-05-15T02:53:03.329Z,72
2019-05-15T02:54:03.295Z,72
2019-05-15T02:55:03.259Z,72
2019-05-15T02:56:03.201Z,72
2019-05-15T02:57:03.134Z,72
2019-05-15T02:58:03.010Z,72
2019-05-15T02:59:02.995Z,72
2019-05-15T03:00:02.874Z,72
2019-05-15T03:01:02.841Z,72
2019-05-15T03:02:03.158Z,72
2019-05-15T03:03:02.792Z,72
2019-05-15T03:04:02.701Z,72
2019-05-15T03:05:02.888Z,72
2019-05-15T03:06:02.804Z,72
2019-05-15T03:07:02.999Z,72
2019-05-15T03:08:03.456Z,72
2019-05-15T03:09:02.689Z,72
2019-05-15T03:10:03.062Z,72
2019-05-15T03:11:03.441Z,72
2019-05-15T03:12:03.506Z,72
2019-05-15T03:13:03.705Z,72
2019-05-15T03:14:03.512Z,72
2019-05-15T03:15:03.715Z,72
2019-05-15T03:16:03.587Z,72
2019-05-15T03:17:03.788Z,72
2019-05-15T03:18:03.725Z,72
2019-05-15T03:19:03.344Z,72
2019-05-15T03:20:03.598Z,72
2019-05-15T03:21:03.235Z,72
2019-05-15T03:22:03.383Z,72
2019-05-15T03:23:03.445Z,72
2019-05-15T03:24:03.489Z,72
2019-05-15T03:25:03.381Z,72
2019-05-15T03:26:04.717Z,72
2019-05-15T03:27:03.241Z,72
2019-05-15T03:28:03.415Z,72
2019-05-15T03:29:03.565Z,72
2019-05-15T03:30:03.222Z,72
2019-05-15T03:32:14.070Z,72
2019-05-15T03:32:50.954Z,72
2019-05-15T03:34:04.454Z,72
2019-05-15T03:35:13.657Z,72
2019-05-15T03:36:04.165Z,72
2019-05-15T03:37:04.554Z,72
2019-05-15T03:38:03.074Z,72
2019-05-15T03:39:03.659Z,72
2019-05-15T03:40:02.808Z,72
2019-05-15T03:41:02.513Z,72
2019-05-15T03:42:02.844Z,72
2019-05-15T03:43:02.912Z,72
2019-05-15T03:44:02.868Z,72
2019-05-15T03:45:03.810Z,72
2019-05-15T03:46:03.772Z,72
2019-05-15T03:47:03.692Z,72
2019-05-15T03:48:02.934Z,72
2019-05-15T03:49:03.409Z,72
2019-05-15T03:50:03.515Z,72
2019-05-15T03:51:03.588Z,72
2019-05-15T03:52:03.339Z,72
2019-05-15T03:53:03.375Z,72
2019-05-15T03:54:03.361Z,72
2019-05-15T03:55:03.275Z,72
2019-05-15T03:56:03.359Z,72
2019-05-15T03:57:03.071Z,72
2019-05-15T03:58:03.316Z,72
2019-05-15T03:59:03.394Z,72
2019-05-15T04:00:03.264Z,72
2019-05-15T04:01:03.395Z,72
2019-05-15T04:02:03.015Z,72
2019-05-15T04:03:03.298Z,72
2019-05-15T04:04:03.078Z,72
2019-05-15T04:05:03.104Z,72
2019-05-15T04:06:03.070Z,72
2019-05-15T04:07:02.908Z,72
2019-05-15T04:08:02.960Z,72
2019-05-15T04:09:02.938Z,72
2019-05-15T04:10:02.969Z,72
2019-05-15T04:11:02.861Z,72
2019-05-15T04:12:02.889Z,72
2019-05-15T04:13:02.825Z,72
2019-05-15T04:14:02.719Z,72
2019-05-15T04:15:03.017Z,72
2019-05-15T04:16:02.908Z,72
2019-05-15T04:17:03.552Z,72
2019-05-15T04:18:02.809Z,72
2019-05-15T04:19:02.846Z,72
2019-05-15T04:20:02.865Z,72
2019-05-15T04:21:03.629Z,72
2019-05-15T04:22:03.278Z,72
2019-05-15T04:23:02.624Z,72
2019-05-15T04:24:02.338Z,72
2019-05-15T04:25:03.556Z,72
2019-05-15T04:26:03.573Z,72
2019-05-15T04:27:11.106Z,72
2019-05-15T04:28:03.563Z,72
2019-05-15T04:29:03.366Z,72
2019-05-15T04:30:03.346Z,72
2019-05-15T04:31:03.538Z,72
2019-05-15T04:32:10.939Z,72
2019-05-15T04:33:03.472Z,72
2019-05-15T04:34:03.382Z,72
2019-05-15T04:35:03.225Z,72
2019-05-15T04:36:03.194Z,72
2019-05-15T04:37:03.188Z,72
2019-05-15T04:38:03.034Z,72
2019-05-15T04:39:02.806Z,72
2019-05-15T04:40:03.136Z,72
2019-05-15T04:41:02.794Z,72
2019-05-15T04:42:03.108Z,72
2019-05-15T04:43:03.166Z,72
2019-05-15T04:44:02.659Z,72
2019-05-15T04:45:03.754Z,72
2019-05-15T04:46:03.499Z,72
2019-05-15T04:47:03.610Z,72
2019-05-15T04:48:03.776Z,72
2019-05-15T04:49:02.660Z,72
2019-05-15T04:50:03.684Z,72
2019-05-15T04:51:03.429Z,72
2019-05-15T04:52:04.201Z,72
2019-05-15T04:53:03.477Z,72
2019-05-15T04:54:03.300Z,72
2019-05-15T04:55:03.518Z,72
2019-05-15T04:56:03.253Z,72
2019-05-15T04:57:03.385Z,72
2019-05-15T04:58:03.249Z,72
2019-05-15T04:59:03.227Z,72
2019-05-15T05:00:03.383Z,72
2019-05-15T05:01:03.293Z,72
2019-05-15T05:02:31.854Z,72
2019-05-15T05:04:03.022Z,72
2019-05-15T05:05:02.712Z,72
2019-05-15T05:06:03.321Z,72
2019-05-15T05:07:03.313Z,72
2019-05-15T05:08:03.279Z,72
2019-05-15T05:09:03.002Z,72
2019-05-15T05:10:02.980Z,72
2019-05-15T05:11:02.811Z,71
2019-05-15T05:12:02.821Z,71
2019-05-15T05:13:02.748Z,71
2019-05-15T05:14:03.020Z,71
2019-05-15T05:15:02.970Z,71
2019-05-15T05:16:03.570Z,71
2019-05-15T05:17:02.763Z,71
2019-05-15T05:18:03.562Z,71
2019-05-15T05:19:03.375Z,72
2019-05-15T05:20:03.493Z,71
2019-05-15T05:21:03.442Z,71
2019-05-15T05:22:03.496Z,71
2019-05-15T05:23:03.454Z,71
2019-05-15T05:24:03.569Z,71
2019-05-15T05:25:03.527Z,71
2019-05-15T05:26:03.550Z,71
2019-05-15T05:27:03.571Z,71
2019-05-15T05:28:03.363Z,71
2019-05-15T05:29:02.964Z,71
2019-05-15T05:30:03.483Z,71
2019-05-15T05:31:02.912Z,71
2019-05-15T05:32:03.405Z,71
2019-05-15T05:33:03.133Z,71
2019-05-15T05:34:03.323Z,71
2019-05-15T05:35:03.301Z,71
2019-05-15T05:36:03.163Z,71
2019-05-15T05:37:03.096Z,71
2019-05-15T05:38:03.198Z,71
2019-05-15T05:39:03.144Z,71
2019-05-15T05:40:03.004Z,71
2019-05-15T05:41:03.127Z,71
2019-05-15T05:42:02.937Z,71
2019-05-15T05:43:02.908Z,71
2019-05-15T05:44:02.987Z,71
2019-05-15T05:45:03.210Z,71
2019-05-15T05:46:02.863Z,71
2019-05-15T05:47:03.338Z,71
2019-05-15T05:48:02.853Z,71
2019-05-15T05:49:02.852Z,71
2019-05-15T05:50:02.850Z,71
2019-05-15T05:51:03.737Z,71
2019-05-15T05:52:02.831Z,71
2019-05-15T05:53:03.425Z,71
2019-05-15T05:54:03.374Z,71
2019-05-15T05:55:03.327Z,71
2019-05-15T05:56:02.673Z,71
2019-05-15T05:57:03.586Z,71
2019-05-15T05:58:02.689Z,71
2019-05-15T05:59:03.339Z,71
2019-05-15T06:00:03.542Z,71
2019-05-15T06:01:03.493Z,71
2019-05-15T06:02:03.089Z,71
2019-05-15T06:03:03.108Z,71
2019-05-15T06:04:03.253Z,71
2019-05-15T06:05:03.307Z,71
2019-05-15T06:06:03.264Z,71
2019-05-15T06:07:14.695Z,71
2019-05-15T06:08:02.892Z,71
2019-05-15T06:09:03.307Z,71
2019-05-15T06:10:03.070Z,71
2019-05-15T06:11:03.163Z,71
2019-05-15T06:12:03.110Z,71
2019-05-15T06:13:03.247Z,71
2019-05-15T06:14:03.125Z,71
2019-05-15T06:15:03.065Z,71
2019-05-15T06:16:03.077Z,71
2019-05-15T06:17:03.051Z,71
2019-05-15T06:18:02.627Z,71
2019-05-15T06:19:02.975Z,71
2019-05-15T06:20:03.154Z,71
2019-05-15T06:21:02.805Z,71
2019-05-15T06:22:02.895Z,71
2019-05-15T06:23:02.708Z,71
2019-05-15T06:24:13.335Z,70
2019-05-15T06:25:05.503Z,71
2019-05-15T06:26:03.561Z,70
2019-05-15T06:27:02.483Z,70
2019-05-15T06:28:03.344Z,70
2019-05-15T06:29:03.649Z,70
2019-05-15T06:30:03.338Z,70
2019-05-15T06:31:03.410Z,70
2019-05-15T06:32:03.326Z,70
2019-05-15T06:33:13.758Z,70
2019-05-15T06:34:03.388Z,70
2019-05-15T06:35:03.002Z,70
2019-05-15T06:36:03.374Z,70
2019-05-15T06:37:03.321Z,70
2019-05-15T06:38:02.841Z,70
2019-05-15T06:39:03.154Z,70
2019-05-15T06:40:03.161Z,70
2019-05-15T06:41:03.027Z,70
2019-05-15T06:42:03.150Z,70
2019-05-15T06:43:02.955Z,70
2019-05-15T06:44:03.014Z,70
2019-05-15T06:45:02.972Z,70
2019-05-15T06:46:02.947Z,70
2019-05-15T06:47:02.822Z,70
2019-05-15T06:48:02.889Z,70
2019-05-15T06:49:02.848Z,70
2019-05-15T06:50:02.612Z,70
2019-05-15T06:51:02.971Z,69
2019-05-15T06:52:03.478Z,70
2019-05-15T06:53:02.829Z,70
2019-05-15T06:54:02.761Z,69
2019-05-15T06:55:03.732Z,69
2019-05-15T06:56:03.659Z,69
2019-05-15T06:57:03.711Z,69
2019-05-15T06:58:03.530Z,69
2019-05-15T06:59:03.319Z,69
2019-05-15T07:00:03.450Z,69
2019-05-15T07:01:03.561Z,69
2019-05-15T07:02:03.562Z,69
2019-05-15T07:03:29.299Z,69
2019-05-15T07:04:03.415Z,69
2019-05-15T07:05:04.005Z,69
2019-05-15T07:06:03.402Z,69
2019-05-15T07:07:03.225Z,69
2019-05-15T07:08:03.011Z,69
2019-05-15T07:09:03.372Z,69
2019-05-15T07:10:03.420Z,69
2019-05-15T07:11:03.537Z,69
2019-05-15T07:12:03.175Z,69
2019-05-15T07:13:03.099Z,69
2019-05-15T07:14:03.006Z,68
2019-05-15T07:15:03.308Z,68
2019-05-15T07:16:02.773Z,68
2019-05-15T07:17:02.936Z,69
2019-05-15T07:18:03.078Z,69
2019-05-15T07:19:02.926Z,69
2019-05-15T07:20:02.895Z,68
2019-05-15T07:21:02.634Z,68
2019-05-15T07:22:02.872Z,68
2019-05-15T07:23:03.589Z,68
2019-05-15T07:24:03.654Z,68
2019-05-15T07:25:03.541Z,68
2019-05-15T07:26:02.792Z,68
2019-05-15T07:27:03.606Z,68
2019-05-15T07:28:03.819Z,68
2019-05-15T07:29:03.557Z,68
2019-05-15T07:30:02.510Z,68
2019-05-15T07:31:03.407Z,68
2019-05-15T07:32:03.491Z,68
2019-05-15T07:33:03.204Z,68
2019-05-15T07:34:03.315Z,68
2019-05-15T07:35:03.392Z,68
2019-05-15T07:36:03.415Z,68
2019-05-15T07:37:03.471Z,68
2019-05-15T07:38:03.397Z,68
2019-05-15T07:39:03.427Z,68
2019-05-15T07:40:03.017Z,68
2019-05-15T07:41:04.806Z,68
2019-05-15T07:42:03.293Z,68
2019-05-15T07:43:03.229Z,68
2019-05-15T07:44:03.087Z,68
2019-05-15T07:45:03.407Z,68
2019-05-15T07:46:02.874Z,68
2019-05-15T07:47:02.899Z,68
2019-05-15T07:48:02.982Z,68
2019-05-15T07:49:03.167Z,68
2019-05-15T07:50:02.975Z,68
2019-05-15T07:51:02.883Z,68
2019-05-15T07:52:03.129Z,68
2019-05-15T07:53:02.874Z,68
2019-05-15T07:54:03.013Z,68
2019-05-15T07:55:02.991Z,68
2019-05-15T07:56:03.091Z,68
2019-05-15T07:57:03.022Z,68
2019-05-15T07:58:03.817Z,68
2019-05-15T07:59:03.017Z,68
2019-05-15T08:00:02.995Z,68
2019-05-15T08:01:05.775Z,68
2019-05-15T08:02:03.553Z,68
2019-05-15T08:03:02.911Z,68
2019-05-15T08:04:33.212Z,68
2019-05-15T08:06:03.478Z,68
2019-05-15T08:07:03.493Z,68
2019-05-15T08:08:03.514Z,68
2019-05-15T08:09:03.267Z,68
2019-05-15T08:10:03.403Z,68
2019-05-15T08:11:25.087Z,68
2019-05-15T08:12:03.581Z,68
2019-05-15T08:13:02.826Z,68
2019-05-15T08:14:03.964Z,68
2019-05-15T08:15:02.865Z,68
2019-05-15T08:16:03.226Z,68
2019-05-15T08:17:02.743Z,68
2019-05-15T08:18:13.220Z,68
2019-05-15T08:19:03.511Z,68
2019-05-15T08:20:02.805Z,68
2019-05-15T08:21:02.997Z,68
2019-05-15T08:22:03.643Z,68
2019-05-15T08:23:02.680Z,68
2019-05-15T08:24:03.729Z,68
2019-05-15T08:25:30.360Z,68
2019-05-15T08:27:03.802Z,68
2019-05-15T08:28:03.580Z,68
2019-05-15T08:29:03.685Z,68
2019-05-15T08:30:03.565Z,68
2019-05-15T08:31:10.769Z,67
2019-05-15T08:32:03.505Z,67
2019-05-15T08:33:03.300Z,67
2019-05-15T08:34:19.773Z,67
2019-05-15T08:35:03.132Z,67
2019-05-15T08:36:03.283Z,66
2019-05-15T08:37:03.196Z,66
2019-05-15T08:38:03.100Z,66
2019-05-15T08:39:02.956Z,66
2019-05-15T08:40:04.177Z,66
2019-05-15T08:41:03.175Z,66
2019-05-15T08:42:03.167Z,66
2019-05-15T08:43:03.138Z,66
2019-05-15T08:44:03.567Z,66
2019-05-15T08:45:03.164Z,66
2019-05-15T08:46:02.991Z,65
2019-05-15T08:47:03.091Z,65
2019-05-15T08:48:02.991Z,65
2019-05-15T08:49:02.796Z,65
2019-05-15T08:50:02.845Z,65
2019-05-15T08:51:03.744Z,65
2019-05-15T08:52:10.067Z,64
2019-05-15T08:53:03.864Z,64
2019-05-15T08:54:03.734Z,64
2019-05-15T08:55:02.978Z,64
2019-05-15T08:56:03.583Z,64
2019-05-15T08:57:03.005Z,63
2019-05-15T08:58:14.285Z,63
2019-05-15T08:59:03.487Z,63
2019-05-15T09:00:03.578Z,63
2019-05-15T09:01:03.607Z,63
2019-05-15T09:02:03.775Z,63
2019-05-15T09:03:02.623Z,63
2019-05-15T09:04:03.813Z,63
2019-05-15T09:05:03.504Z,63
2019-05-15T09:06:02.943Z,63
2019-05-15T09:07:03.519Z,63
2019-05-15T09:08:03.545Z,63
2019-05-15T09:09:03.544Z,63
2019-05-15T09:10:03.426Z,63
2019-05-15T09:11:03.743Z,63
2019-05-15T09:12:03.322Z,63
2019-05-15T09:13:03.356Z,63
2019-05-15T09:14:03.264Z,63
2019-05-15T09:15:03.514Z,62
2019-05-15T09:16:03.364Z,62
2019-05-15T09:17:03.031Z,62
2019-05-15T09:18:20.388Z,62
2019-05-15T09:19:03.156Z,62
2019-05-15T09:20:03.227Z,62
2019-05-15T09:21:03.061Z,62
2019-05-15T09:22:03.036Z,61
2019-05-15T09:23:03.928Z,61
2019-05-15T09:24:03.911Z,61
2019-05-15T09:25:04.016Z,61
2019-05-15T09:26:02.780Z,61
2019-05-15T09:27:03.854Z,61
2019-05-15T09:28:03.181Z,60
2019-05-15T09:29:02.931Z,60
2019-05-15T09:30:03.970Z,60
2019-05-15T09:31:03.824Z,60
2019-05-15T09:32:03.638Z,60
2019-05-15T09:33:03.020Z,60
2019-05-15T09:34:03.488Z,60
2019-05-15T09:35:04.108Z,59
2019-05-15T09:36:03.525Z,59
2019-05-15T09:37:03.419Z,60
2019-05-15T09:38:03.336Z,59
2019-05-15T09:39:03.887Z,59
2019-05-15T09:40:03.759Z,59
2019-05-15T09:41:03.673Z,59
2019-05-15T09:42:03.593Z,59
2019-05-15T09:43:03.507Z,59
2019-05-15T09:44:03.022Z,60
2019-05-15T09:45:03.301Z,60
2019-05-15T09:46:03.414Z,59
2019-05-15T09:47:03.199Z,59
2019-05-15T09:48:03.076Z,59
2019-05-15T09:49:03.171Z,60
2019-05-15T09:50:03.218Z,60
2019-05-15T09:51:02.968Z,60
2019-05-15T09:52:03.012Z,60
2019-05-15T09:53:02.923Z,60
2019-05-15T09:54:02.672Z,60
2019-05-15T09:55:03.152Z,59
2019-05-15T09:56:03.081Z,59
2019-05-15T09:57:03.059Z,59
2019-05-15T09:58:03.525Z,59
2019-05-15T09:59:03.132Z,59
2019-05-15T10:00:02.863Z,59
2019-05-15T10:01:03.906Z,59
2019-05-15T10:02:03.740Z,59
2019-05-15T10:03:02.747Z,59
2019-05-15T10:04:03.717Z,59
2019-05-15T10:05:11.795Z,59
2019-05-15T10:06:02.907Z,59
2019-05-15T10:07:03.386Z,59
2019-05-15T10:08:03.702Z,59
2019-05-15T10:09:03.553Z,59
2019-05-15T10:10:03.754Z,59
2019-05-15T10:11:03.595Z,59
2019-05-15T10:12:03.579Z,59
2019-05-15T10:13:03.396Z,59
2019-05-15T10:14:03.647Z,59
2019-05-15T10:15:03.666Z,59
2019-05-15T10:16:03.667Z,59
2019-05-15T10:17:03.582Z,59
2019-05-15T10:18:03.340Z,59
2019-05-15T10:19:03.403Z,59
2019-05-15T10:20:03.435Z,59
2019-05-15T10:21:03.464Z,59
2019-05-15T10:22:03.104Z,59
2019-05-15T10:23:03.255Z,59
2019-05-15T10:24:03.482Z,59
2019-05-15T10:25:03.159Z,59
2019-05-15T10:26:03.086Z,59
2019-05-15T10:27:03.164Z,59
2019-05-15T10:28:02.861Z,60
2019-05-15T10:29:03.713Z,60
2019-05-15T10:30:03.010Z,59
2019-05-15T10:31:03.128Z,59
2019-05-15T10:32:02.799Z,59
2019-05-15T10:33:02.933Z,59
2019-05-15T10:34:03.822Z,59
2019-05-15T10:35:02.961Z,59
2019-05-15T10:36:02.742Z,59
2019-05-15T10:37:02.788Z,59
2019-05-15T10:38:03.801Z,59
2019-05-15T10:39:03.565Z,58
2019-05-15T10:40:03.608Z,58
2019-05-15T10:41:15.456Z,58
2019-05-15T10:42:02.729Z,58
2019-05-15T10:43:03.303Z,58
2019-05-15T10:44:03.606Z,58
2019-05-15T10:45:03.463Z,58
2019-05-15T10:46:03.172Z,58
2019-05-15T10:47:03.374Z,58
2019-05-15T10:48:03.595Z,58
2019-05-15T10:49:03.169Z,58
2019-05-15T10:50:03.619Z,58
2019-05-15T10:51:10.662Z,58
2019-05-15T10:52:03.196Z,58
2019-05-15T10:53:03.145Z,57
2019-05-15T10:54:03.068Z,57
2019-05-15T10:55:03.441Z,57
2019-05-15T10:56:03.036Z,57
2019-05-15T10:57:08.815Z,57
2019-05-15T10:58:03.083Z,57
2019-05-15T10:59:03.760Z,57
2019-05-15T11:00:03.254Z,57
2019-05-15T11:01:04.571Z,57
2019-05-15T11:02:02.973Z,57
2019-05-15T11:03:03.348Z,57
2019-05-15T11:04:03.254Z,57
2019-05-15T11:05:02.991Z,57
2019-05-15T11:06:03.145Z,57
2019-05-15T11:07:02.771Z,57
2019-05-15T11:08:02.667Z,57
2019-05-15T11:09:02.849Z,57
2019-05-15T11:10:03.826Z,57
2019-05-15T11:11:02.678Z,57
2019-05-15T11:12:03.141Z,57
2019-05-15T11:13:03.063Z,57
2019-05-15T11:14:02.720Z,56
2019-05-15T11:15:02.950Z,56
2019-05-15T11:16:02.919Z,56
2019-05-15T11:17:02.854Z,56
2019-05-15T11:18:03.553Z,56
2019-05-15T11:19:02.942Z,56
2019-05-15T11:20:03.911Z,56
2019-05-15T11:21:03.110Z,56
2019-05-15T11:22:03.555Z,56
2019-05-15T11:23:03.897Z,56
2019-05-15T11:24:03.300Z,56
2019-05-15T11:25:03.542Z,56
2019-05-15T11:26:03.458Z,56
2019-05-15T11:27:03.290Z,56
2019-05-15T11:28:03.383Z,56
2019-05-15T11:29:03.311Z,56
2019-05-15T11:30:03.270Z,56
2019-05-15T11:31:03.104Z,56
2019-05-15T11:32:03.294Z,56
2019-05-15T11:33:03.341Z,56
2019-05-15T11:34:03.062Z,56
2019-05-15T11:35:05.006Z,56
2019-05-15T11:36:06.628Z,56
2019-05-15T11:37:03.097Z,56
2019-05-15T11:38:02.795Z,56
2019-05-15T11:39:02.988Z,56
2019-05-15T11:40:03.098Z,56
2019-05-15T11:41:04.975Z,56
2019-05-15T11:42:02.689Z,56
2019-05-15T11:43:03.158Z,56
2019-05-15T11:44:02.781Z,56
2019-05-15T11:45:03.069Z,56
2019-05-15T11:46:03.110Z,56
2019-05-15T11:47:02.821Z,56
2019-05-15T11:48:02.701Z,56
2019-05-15T11:49:02.929Z,56
2019-05-15T11:50:02.983Z,56
2019-05-15T11:51:03.646Z,56
2019-05-15T11:52:02.782Z,56
2019-05-15T11:53:03.420Z,56
2019-05-15T11:54:02.758Z,56
2019-05-15T11:55:03.679Z,56
2019-05-15T11:56:03.629Z,56
2019-05-15T11:57:03.471Z,56
2019-05-15T11:58:03.556Z,56
2019-05-15T11:59:03.522Z,56
2019-05-15T12:00:05.635Z,57
2019-05-15T12:01:03.549Z,56
2019-05-15T12:02:03.010Z,56
2019-05-15T12:03:03.314Z,56
2019-05-15T12:04:02.992Z,56
2019-05-15T12:05:03.319Z,56
2019-05-15T12:06:23.235Z,56
2019-05-15T12:07:03.407Z,56
2019-05-15T12:08:03.365Z,56
2019-05-15T12:09:03.262Z,56
2019-05-15T12:10:03.271Z,56
2019-05-15T12:11:03.315Z,56
2019-05-15T12:12:03.143Z,56
2019-05-15T12:13:03.237Z,56
2019-05-15T12:14:03.216Z,56
2019-05-15T12:15:03.364Z,56
2019-05-15T12:16:02.987Z,56
2019-05-15T12:17:15.764Z,56
2019-05-15T12:18:02.583Z,57
2019-05-15T12:21:03.836Z,57
2019-05-15T12:22:03.835Z,57
2019-05-15T12:23:03.700Z,57
2019-05-15T12:24:03.522Z,57
2019-05-15T12:25:03.588Z,57
2019-05-15T12:26:03.424Z,57
2019-05-15T12:27:18.655Z,57
2019-05-15T12:28:03.469Z,57
2019-05-15T12:29:03.769Z,57
2019-05-15T12:30:03.651Z,57
2019-05-15T12:31:03.502Z,57
2019-05-15T12:32:39.908Z,57
2019-05-15T12:34:03.215Z,58
2019-05-15T12:35:03.433Z,57
2019-05-15T12:36:03.083Z,57
2019-05-15T12:37:03.318Z,58
2019-05-15T12:38:03.322Z,58
2019-05-15T12:39:30.626Z,57
2019-05-15T12:59:40.600Z,58
2019-05-15T13:01:22.099Z,57
2019-05-15T13:02:03.189Z,57
2019-05-15T13:03:03.670Z,57
2019-05-15T13:04:03.139Z,57
2019-05-15T13:05:03.566Z,57
2019-05-15T13:06:03.306Z,57
2019-05-15T13:07:20.004Z,57
2019-05-15T13:08:02.897Z,58
2019-05-15T13:09:03.283Z,58
2019-05-15T13:10:03.127Z,58
2019-05-15T13:11:03.149Z,58
2019-05-15T13:12:03.187Z,58
2019-05-15T13:13:09.855Z,58
2019-05-15T13:14:02.729Z,58
2019-05-15T13:15:03.821Z,58
2019-05-15T13:16:02.958Z,58
2019-05-15T13:17:03.746Z,58
2019-05-15T13:18:03.660Z,58
2019-05-15T13:19:03.815Z,58
2019-05-15T13:20:02.934Z,58
2019-05-15T13:21:03.623Z,58
2019-05-15T13:22:03.586Z,58
2019-05-15T13:23:03.542Z,58
2019-05-15T13:24:03.581Z,58
2019-05-15T13:25:03.852Z,58
2019-05-15T13:26:03.317Z,58
2019-05-15T13:27:03.688Z,58
2019-05-15T13:28:03.470Z,58
2019-05-15T13:29:03.720Z,58
2019-05-15T13:30:03.584Z,58
2019-05-15T13:31:03.331Z,59
2019-05-15T13:32:03.484Z,59
2019-05-15T13:33:03.331Z,59
2019-05-15T13:34:03.113Z,59
2019-05-15T13:35:03.215Z,59
2019-05-15T13:36:03.086Z,59
2019-05-15T13:37:03.055Z,59
2019-05-15T13:38:03.120Z,59
2019-05-15T13:39:02.943Z,59
2019-05-15T13:40:02.961Z,59
2019-05-15T13:41:02.833Z,59
2019-05-15T13:42:02.769Z,59
2019-05-15T13:43:02.738Z,59
2019-05-15T13:44:03.034Z,59
2019-05-15T13:45:03.558Z,59
2019-05-15T13:46:02.970Z,59
2019-05-15T13:47:02.805Z,59
2019-05-15T13:48:02.794Z,59
2019-05-15T13:49:03.657Z,59
2019-05-15T13:50:03.561Z,59
2019-05-15T13:51:03.749Z,59
2019-05-15T13:52:03.200Z,59
2019-05-15T13:53:02.986Z,59
2019-05-15T13:54:03.316Z,59
2019-05-15T13:55:03.046Z,59
2019-05-15T13:56:03.641Z,59
2019-05-15T13:57:03.813Z,59
2019-05-15T13:58:03.436Z,59
2019-05-15T13:59:03.214Z,59
2019-05-15T14:00:03.740Z,59
2019-05-15T14:01:03.162Z,59
2019-05-15T14:02:03.305Z,59
2019-05-15T14:03:03.156Z,59
2019-05-15T14:04:03.374Z,59
2019-05-15T14:05:03.247Z,59
2019-05-15T14:06:03.147Z,59
2019-05-15T14:07:02.939Z,59
2019-05-15T14:08:03.127Z,59
2019-05-15T14:09:03.300Z,59
2019-05-15T14:10:03.252Z,59
2019-05-15T14:11:02.959Z,59
2019-05-15T14:12:03.639Z,59
2019-05-15T14:13:03.676Z,59
2019-05-15T14:14:03.957Z,59
2019-05-15T14:15:03.052Z,59
2019-05-15T14:16:03.786Z,59
2019-05-15T14:17:03.068Z,59
2019-05-15T14:18:03.724Z,59
2019-05-15T14:19:03.686Z,59
2019-05-15T14:20:03.046Z,59
2019-05-15T14:21:03.718Z,59
2019-05-15T14:22:03.585Z,59
2019-05-15T14:23:03.396Z,59
2019-05-15T14:24:04.147Z,59
2019-05-15T14:25:03.416Z,59
2019-05-15T14:26:24.331Z,59
2019-05-15T14:27:03.082Z,59
2019-05-15T14:28:03.494Z,59
2019-05-15T14:29:09.314Z,59
2019-05-15T14:30:03.240Z,60
2019-05-15T14:31:03.316Z,59
2019-05-15T14:32:03.975Z,60
2019-05-15T14:33:03.412Z,60
2019-05-15T14:34:03.123Z,60
2019-05-15T14:35:03.151Z,60
2019-05-15T14:36:03.262Z,60
2019-05-15T14:37:02.994Z,60
2019-05-15T14:38:10.688Z,60
2019-05-15T14:39:03.193Z,59
2019-05-15T14:40:04.304Z,60
2019-05-15T14:41:03.456Z,60
2019-05-15T14:42:04.982Z,60
2019-05-15T14:43:03.084Z,60