createdAt,value
2018-10-09T00:01:44.782Z,46.57
2018-10-09T00:04:13.582Z,46.46
2018-10-09T00:06:42.452Z,46.49
2018-10-09T00:09:11.267Z,46.81
2018-10-09T00:11:40.159Z,46.51
2018-10-09T00:14:08.972Z,46.89
2018-10-09T00:16:37.971Z,46.56
2018-10-09T00:19:06.755Z,46.82
2018-10-09T00:21:37.158Z,46.72
2018-10-09T00:24:06.161Z,46.52
2018-10-09T00:26:35.092Z,46.59
2018-10-09T00:29:03.883Z,46.58
2018-10-09T00:31:32.723Z,46.57
2018-10-09T00:34:01.514Z,46.82
2018-10-09T00:36:30.425Z,46.84
2018-10-09T00:38:59.252Z,46.80
2018-10-09T00:41:28.296Z,46.66
2018-10-09T00:43:57.331Z,46.56
2018-10-09T00:46:26.189Z,46.60
2018-10-09T00:48:55.039Z,46.95
2018-10-09T00:51:23.910Z,46.46
2018-10-09T00:53:52.703Z,46.67
2018-10-09T00:56:21.580Z,46.53
2018-10-09T00:58:50.378Z,46.91
2018-10-09T01:01:19.338Z,46.66
2018-10-09T01:03:48.121Z,47.16
2018-10-09T01:06:17.978Z,46.45
2018-10-09T01:08:46.780Z,46.66
2018-10-09T01:11:16.711Z,46.78
2018-10-09T01:13:45.530Z,46.68
2018-10-09T01:16:14.420Z,46.89
2018-10-09T01:18:43.243Z,46.46
2018-10-09T01:21:12.176Z,46.85
2018-10-09T01:23:40.977Z,46.48
2018-10-09T01:26:10.007Z,46.61
2018-10-09T01:28:38.788Z,46.57
2018-10-09T01:31:07.636Z,47.08
2018-10-09T01:33:36.456Z,46.66
2018-10-09T01:36:05.327Z,46.77
2018-10-09T01:38:35.374Z,47.05
2018-10-09T01:41:04.190Z,46.79
2018-10-09T01:43:33.172Z,46.59
2018-10-09T01:46:02.023Z,46.52
2018-10-09T01:48:30.908Z,46.49
2018-10-09T01:50:59.768Z,46.59
2018-10-09T01:53:28.701Z,47.04
2018-10-09T01:55:57.767Z,46.78
2018-10-09T01:58:26.733Z,46.83
2018-10-09T02:00:55.628Z,47.08
2018-10-09T02:03:24.470Z,46.97
2018-10-09T02:05:53.333Z,47.06
2018-10-09T02:08:22.250Z,46.99
2018-10-09T02:10:51.062Z,46.61
2018-10-09T02:13:19.933Z,46.89
2018-10-09T02:15:48.782Z,46.83
2018-10-09T02:18:17.607Z,46.74
2018-10-09T02:20:46.471Z,46.72
2018-10-09T02:23:15.327Z,46.85
2018-10-09T02:25:44.364Z,46.92
2018-10-09T02:28:13.196Z,46.97
2018-10-09T02:30:41.995Z,46.93
2018-10-09T02:33:10.888Z,46.72
2018-10-09T02:35:39.879Z,46.83
2018-10-09T02:38:08.774Z,46.62
2018-10-09T02:40:37.616Z,46.60
2018-10-09T02:43:06.651Z,46.15
2018-10-09T02:45:35.497Z,46.20
2018-10-09T02:48:04.492Z,45.59
2018-10-09T02:50:33.405Z,45.14
2018-10-09T02:53:02.259Z,45.14
2018-10-09T02:55:31.057Z,44.26
2018-10-09T02:57:59.973Z,44.12
2018-10-09T03:00:28.763Z,44.19
2018-10-09T03:02:57.743Z,43.92
2018-10-09T03:05:26.615Z,43.37
2018-10-09T03:07:55.427Z,43.21
2018-10-09T03:10:24.298Z,43.42
2018-10-09T03:12:53.103Z,42.98
2018-10-09T03:15:21.977Z,43.14
2018-10-09T03:17:50.766Z,42.79
2018-10-09T03:20:19.805Z,42.61
2018-10-09T03:22:48.590Z,42.68
2018-10-09T03:25:17.456Z,42.12
2018-10-09T03:27:46.500Z,42.06
2018-10-09T03:30:16.389Z,42.01
2018-10-09T03:32:50.926Z,41.70
2018-10-09T03:35:20.929Z,41.96
2018-10-09T03:37:49.778Z,41.70
2018-10-09T03:40:18.559Z,41.41
2018-10-09T03:42:47.395Z,41.29
2018-10-09T03:45:16.178Z,41.22
2018-10-09T03:47:45.077Z,41.12
2018-10-09T03:50:13.849Z,41.46
2018-10-09T03:52:42.719Z,41.36
2018-10-09T03:55:11.466Z,41.21
2018-10-09T03:57:40.335Z,40.56
2018-10-09T04:00:09.442Z,40.95
2018-10-09T04:02:40.330Z,40.38
2018-10-09T04:05:09.267Z,40.58
2018-10-09T04:07:38.247Z,40.62
2018-10-09T04:10:07.054Z,40.76
2018-10-09T04:12:35.947Z,40.85
2018-10-09T04:15:05.613Z,40.75
2018-10-09T04:17:34.527Z,40.15
2018-10-09T04:20:03.349Z,40.49
2018-10-09T04:22:32.327Z,40.51
2018-10-09T04:25:01.198Z,40.36
2018-10-09T04:27:30.066Z,40.23
2018-10-09T04:29:58.853Z,40.17
2018-10-09T04:32:27.765Z,39.83
2018-10-09T04:34:56.566Z,39.62
2018-10-09T04:37:25.357Z,39.69
2018-10-09T04:39:54.530Z,39.84
2018-10-09T04:42:23.398Z,40.25
2018-10-09T04:44:52.259Z,40.15
2018-10-09T04:47:21.207Z,39.60
2018-10-09T04:49:50.051Z,39.86
2018-10-09T04:52:19.016Z,39.27
2018-10-09T04:54:47.987Z,40.01
2018-10-09T04:57:16.871Z,39.96
2018-10-09T04:59:45.690Z,39.81
2018-10-09T05:02:15.541Z,39.95
2018-10-09T05:04:44.346Z,39.98
2018-10-09T05:07:13.243Z,40.43
2018-10-09T05:09:42.068Z,40.13
2018-10-09T05:12:10.958Z,39.95
2018-10-09T05:14:39.747Z,40.18
2018-10-09T05:17:08.875Z,40.77
2018-10-09T05:19:37.691Z,40.72
2018-10-09T05:22:07.179Z,41.06
2018-10-09T05:24:36.212Z,41.15
2018-10-09T05:27:05.163Z,42.21
2018-10-09T05:29:33.967Z,42.71
2018-10-09T05:32:02.814Z,42.79
2018-10-09T05:34:31.841Z,42.68
2018-10-09T05:37:00.703Z,42.74
2018-10-09T05:39:29.498Z,42.75
2018-10-09T05:41:58.718Z,43.39
2018-10-09T05:44:27.538Z,43.61
2018-10-09T05:46:56.354Z,43.48
2018-10-09T05:49:25.255Z,42.12
2018-10-09T05:51:54.280Z,57.42
2018-10-09T05:54:30.228Z,59.72
2018-10-09T05:56:59.018Z,60.37
2018-10-09T05:59:27.988Z,61.56
2018-10-09T06:01:56.933Z,62.23
2018-10-09T06:04:25.830Z,61.39
2018-10-09T06:10:07.323Z,57.53
2018-10-09T06:12:36.119Z,57.61
2018-10-09T06:15:06.180Z,58.05
2018-10-09T06:17:34.932Z,58.39
2018-10-09T06:20:03.794Z,57.40
2018-10-09T06:22:32.532Z,64.01
2018-10-09T06:25:02.385Z,60.90
2018-10-09T06:27:31.363Z,56.74
2018-10-09T06:30:02.119Z,56.36
2018-10-09T06:32:30.893Z,51.42
2018-10-09T06:35:01.855Z,52.30
2018-10-09T06:37:30.624Z,54.88
2018-10-09T06:39:59.547Z,54.49
2018-10-09T06:42:28.317Z,54.50
2018-10-09T06:44:58.169Z,54.00
2018-10-09T06:47:27.187Z,52.46
2018-10-09T06:49:55.989Z,54.48
2018-10-09T06:52:24.720Z,54.48
2018-10-09T06:54:53.601Z,56.30
2018-10-09T06:57:22.271Z,54.85
2018-10-09T06:59:53.158Z,55.96
2018-10-09T07:02:21.893Z,53.16
2018-10-09T07:04:50.764Z,52.43
2018-10-09T07:07:23.897Z,49.66
2018-10-09T07:09:53.549Z,48.41
2018-10-09T07:12:22.358Z,45.25
2018-10-09T07:14:51.113Z,41.60
2018-10-09T07:17:22.596Z,45.61
2018-10-09T07:19:51.348Z,48.14
2018-10-09T07:22:22.179Z,46.66
2018-10-09T07:24:51.065Z,38.85
2018-10-09T07:27:20.881Z,39.30
2018-10-09T07:29:49.656Z,40.41
2018-10-09T07:32:19.476Z,37.34
2018-10-09T07:34:48.227Z,39.59
2018-10-09T07:37:17.077Z,42.43
2018-10-09T07:39:45.821Z,40.24
2018-10-09T07:42:18.328Z,41.49
2018-10-09T07:44:47.129Z,38.43
2018-10-09T07:47:15.922Z,41.08
2018-10-09T07:49:44.811Z,41.79
2018-10-09T07:52:13.679Z,44.22
2018-10-09T07:54:42.445Z,45.09
2018-10-09T07:57:12.305Z,44.75
2018-10-09T07:59:41.073Z,40.88
2018-10-09T08:02:09.837Z,40.44
2018-10-09T08:04:38.623Z,39.69
2018-10-09T08:07:09.385Z,39.65
2018-10-09T08:09:38.144Z,39.53
2018-10-09T08:12:07.047Z,38.81
2018-10-09T08:14:35.806Z,35.91
2018-10-09T08:17:04.653Z,34.62
2018-10-09T08:19:33.461Z,32.36
2018-10-09T08:22:02.358Z,30.72
2018-10-09T08:24:31.081Z,33.40
2018-10-09T08:26:59.895Z,32.31
2018-10-09T08:29:28.663Z,27.40
2018-10-09T08:31:58.473Z,28.91
2018-10-09T08:34:27.219Z,31.74
2018-10-09T08:36:56.187Z,29.14
2018-10-09T08:39:24.956Z,28.97
2018-10-09T08:41:53.804Z,28.45
2018-10-09T08:44:22.569Z,26.14
2018-10-09T08:46:52.365Z,24.63
2018-10-09T08:49:21.157Z,29.07
2018-10-09T08:51:50.035Z,31.50
2018-10-09T08:54:18.725Z,33.28
2018-10-09T08:56:47.489Z,30.58
2018-10-09T08:59:16.249Z,29.87
2018-10-09T09:01:45.090Z,33.01
2018-10-09T09:04:13.885Z,26.85
2018-10-09T09:06:42.680Z,33.38
2018-10-09T09:09:12.189Z,28.90
2018-10-09T09:11:41.985Z,25.22
2018-10-09T09:14:10.823Z,23.94
2018-10-09T09:16:39.567Z,24.28
2018-10-09T09:19:08.352Z,21.70
2018-10-09T09:21:39.255Z,21.83
2018-10-09T09:24:08.197Z,22.96
2018-10-09T09:26:42.924Z,26.92
2018-10-09T09:29:11.660Z,27.22
2018-10-09T09:31:42.445Z,23.87
2018-10-09T09:34:11.345Z,28.26
2018-10-09T09:36:40.141Z,29.46
2018-10-09T09:39:09.836Z,28.97
2018-10-09T09:41:40.609Z,28.33
2018-10-09T09:44:10.595Z,26.04
2018-10-09T09:46:39.386Z,24.15
2018-10-09T09:49:09.210Z,20.85
2018-10-09T09:51:38.005Z,23.29
2018-10-09T09:54:07.922Z,21.63
2018-10-09T09:56:36.703Z,23.44
2018-10-09T09:59:07.904Z,23.01
2018-10-09T10:01:42.720Z,24.69
2018-10-09T10:04:12.501Z,24.10
2018-10-09T10:06:44.947Z,19.92
2018-10-09T10:09:13.749Z,19.26
2018-10-09T10:11:43.641Z,23.60
2018-10-09T10:14:12.804Z,28.41
2018-10-09T10:16:41.857Z,28.41
2018-10-09T10:19:10.791Z,24.63
2018-10-09T10:21:40.666Z,24.01
2018-10-09T10:24:11.741Z,24.96
2018-10-09T10:26:40.830Z,27.13
2018-10-09T10:29:10.914Z,24.93
2018-10-09T10:31:39.880Z,23.48
2018-10-09T10:34:10.761Z,23.82
2018-10-09T10:36:46.997Z,25.66
2018-10-09T10:39:15.811Z,23.01
2018-10-09T10:41:44.574Z,23.82
2018-10-09T10:44:13.386Z,24.07
2018-10-09T10:46:47.569Z,25.60
2018-10-09T10:49:16.394Z,27.61
2018-10-09T10:51:45.253Z,28.01
2018-10-09T10:54:14.091Z,23.74
2018-10-09T10:56:50.284Z,24.89
2018-10-09T10:59:22.003Z,24.05
2018-10-09T11:01:52.153Z,21.31
2018-10-09T11:04:20.951Z,23.76
2018-10-09T11:06:49.791Z,23.28
2018-10-09T11:09:18.689Z,25.23
2018-10-09T11:11:47.545Z,23.43
2018-10-09T11:14:20.488Z,24.39
2018-10-09T11:16:49.396Z,21.34
2018-10-09T11:19:20.385Z,22.72
2018-10-09T11:21:49.187Z,23.00
2018-10-09T11:24:19.051Z,23.75
2018-10-09T11:26:47.890Z,23.35
2018-10-09T11:29:17.778Z,21.07
2018-10-09T11:31:46.618Z,23.36
2018-10-09T11:34:17.656Z,26.32
2018-10-09T11:36:48.643Z,26.22
2018-10-09T11:39:17.614Z,24.47
2018-10-09T11:41:46.543Z,24.83
2018-10-09T11:44:15.485Z,26.36
2018-10-09T11:46:44.446Z,27.49
2018-10-09T11:49:13.349Z,25.34
2018-10-09T11:51:42.330Z,27.42
2018-10-09T11:54:11.379Z,25.13
2018-10-09T11:56:42.623Z,26.96
2018-10-09T11:59:11.602Z,26.95
2018-10-09T12:01:40.546Z,25.24
2018-10-09T12:04:09.415Z,27.01
2018-10-09T12:06:39.377Z,27.96
2018-10-09T12:09:10.580Z,27.98
2018-10-09T12:11:40.605Z,29.99
2018-10-09T12:14:09.736Z,29.02
2018-10-09T12:16:39.633Z,31.17
2018-10-09T12:19:09.211Z,32.00
2018-10-09T12:21:39.673Z,33.17
2018-10-09T12:24:08.480Z,33.28
2018-10-09T12:26:39.663Z,32.18
2018-10-09T12:29:08.453Z,31.59
2018-10-09T12:31:37.338Z,32.54
2018-10-09T12:34:06.936Z,32.95
2018-10-09T12:36:35.849Z,31.98
2018-10-09T12:39:08.211Z,32.81
2018-10-09T12:41:39.166Z,33.72
2018-10-09T12:44:07.989Z,33.22
2018-10-09T12:46:37.551Z,30.82
2018-10-09T12:49:06.457Z,29.84
2018-10-09T12:51:35.432Z,29.37
2018-10-09T12:54:04.298Z,30.09
2018-10-09T12:56:34.203Z,30.54
2018-10-09T12:59:03.051Z,31.12
2018-10-09T13:01:31.954Z,32.82
2018-10-09T13:04:00.759Z,31.51
2018-10-09T13:06:30.850Z,32.05
2018-10-09T13:08:59.813Z,31.92
2018-10-09T13:11:28.889Z,34.71
2018-10-09T13:13:57.709Z,36.58
2018-10-09T13:16:33.809Z,36.40
2018-10-09T13:19:02.755Z,36.49
2018-10-09T13:21:33.982Z,36.91
2018-10-09T13:24:02.509Z,36.55
2018-10-09T13:26:38.808Z,37.00
2018-10-09T13:29:07.619Z,37.08
2018-10-09T13:31:36.504Z,37.44
2018-10-09T13:34:05.391Z,37.90
2018-10-09T13:36:34.220Z,37.84
2018-10-09T13:39:03.027Z,37.63
2018-10-09T13:41:31.910Z,38.17
2018-10-09T13:44:00.812Z,38.45
2018-10-09T13:46:30.681Z,38.20
2018-10-09T13:48:59.487Z,38.63
2018-10-09T13:51:31.139Z,38.50
2018-10-09T13:53:59.943Z,38.86
2018-10-09T13:56:32.699Z,38.56
2018-10-09T13:59:01.643Z,39.46
2018-10-09T14:01:33.926Z,39.26
2018-10-09T14:04:02.711Z,39.34
2018-10-09T14:06:33.685Z,39.64
2018-10-09T14:09:02.614Z,39.34
2018-10-09T14:11:31.618Z,39.35
2018-10-09T14:14:00.542Z,39.21
2018-10-09T14:16:29.476Z,39.84
2018-10-09T14:18:58.401Z,40.36
2018-10-09T14:21:27.339Z,40.38
2018-10-09T14:23:56.376Z,40.56
2018-10-09T14:26:25.679Z,41.35
2018-10-09T14:28:54.707Z,41.77
2018-10-09T14:31:23.604Z,41.99
2018-10-09T14:33:52.545Z,41.80
2018-10-09T14:36:21.484Z,42.26
2018-10-09T14:38:50.300Z,41.48
2018-10-09T14:41:19.237Z,42.24
2018-10-09T14:43:48.074Z,42.20
2018-10-09T14:46:18.684Z,41.41
2018-10-09T14:48:47.616Z,41.68
2018-10-09T14:51:16.515Z,41.58
2018-10-09T14:53:45.484Z,41.95
2018-10-09T14:56:14.488Z,41.35
2018-10-09T14:58:43.463Z,42.10
2018-10-09T15:01:12.397Z,42.22
2018-10-09T15:03:42.366Z,42.79
2018-10-09T15:06:11.365Z,42.92
2018-10-09T15:08:40.706Z,43.39
2018-10-09T15:11:09.772Z,42.76
2018-10-09T15:13:38.678Z,43.00
2018-10-09T15:16:07.582Z,43.55
2018-10-09T15:18:36.585Z,44.38
2018-10-09T15:21:06.971Z,43.48
2018-10-09T15:23:36.154Z,43.83
2018-10-09T15:26:10.221Z,43.68
2018-10-09T15:28:39.113Z,44.40
2018-10-09T15:31:09.283Z,44.63
2018-10-09T15:33:38.118Z,45.51
2018-10-09T15:36:07.001Z,46.00
2018-10-09T15:38:35.797Z,45.77
2018-10-09T15:41:04.673Z,45.89
2018-10-09T15:43:33.546Z,46.32
2018-10-09T15:46:03.396Z,46.40
2018-10-09T15:48:32.209Z,45.96
2018-10-09T15:51:02.079Z,46.90
2018-10-09T15:53:30.867Z,45.51
2018-10-09T15:55:59.714Z,47.10
2018-10-09T15:58:28.611Z,47.79
2018-10-09T16:00:58.449Z,48.38
2018-10-09T16:03:27.263Z,48.14
2018-10-09T16:05:58.143Z,48.62
2018-10-09T16:08:26.970Z,50.09
2018-10-09T16:10:55.758Z,49.52
2018-10-09T16:13:24.561Z,49.02
2018-10-09T16:15:53.299Z,49.22
2018-10-09T16:18:22.109Z,49.23
2018-10-09T16:20:52.176Z,49.72
2018-10-09T16:23:31.056Z,51.29
2018-10-09T16:25:59.836Z,51.16
2018-10-09T16:28:30.789Z,51.09
2018-10-09T16:30:59.902Z,50.71
2018-10-09T16:33:30.754Z,52.84
2018-10-09T16:35:59.579Z,52.20
2018-10-09T16:38:29.437Z,53.39
2018-10-09T16:40:58.258Z,53.45
2018-10-09T16:43:27.225Z,53.76
2018-10-09T16:45:56.033Z,53.25
2018-10-09T16:48:24.817Z,52.35
2018-10-09T16:50:53.568Z,52.23
2018-10-09T16:53:22.470Z,52.90
2018-10-09T16:55:51.249Z,52.80
2018-10-09T16:58:21.304Z,52.77
2018-10-09T17:00:50.166Z,53.07
2018-10-09T17:03:19.034Z,52.26
2018-10-09T17:05:47.876Z,54.30
2018-10-09T17:08:18.797Z,53.29
2018-10-09T17:10:47.571Z,54.08
2018-10-09T17:13:16.478Z,54.33
2018-10-09T17:15:45.706Z,54.63
2018-10-09T17:18:14.585Z,53.87
2018-10-09T17:20:45.485Z,54.54
2018-10-09T17:23:18.301Z,53.51
2018-10-09T17:25:47.137Z,55.02
2018-10-09T17:28:16.280Z,54.39
2018-10-09T17:30:45.108Z,54.41
2018-10-09T17:33:14.131Z,55.17
2018-10-09T17:35:43.141Z,55.64
2018-10-09T17:38:12.015Z,55.85
2018-10-09T17:40:41.138Z,55.95
2018-10-09T17:43:10.354Z,55.88
2018-10-09T17:45:39.227Z,55.72
2018-10-09T17:48:09.220Z,55.98
2018-10-09T17:50:38.164Z,55.39
2018-10-09T17:53:08.066Z,55.26
2018-10-09T17:55:36.973Z,55.83
2018-10-09T17:58:10.389Z,55.52
2018-10-09T18:00:39.153Z,55.11
2018-10-09T18:03:07.986Z,56.30
2018-10-09T18:05:37.856Z,56.14
2018-10-09T18:08:08.523Z,56.20
2018-10-09T18:10:38.612Z,56.25
2018-10-09T18:16:15.437Z,57.31
2018-10-09T18:18:59.134Z,57.47
2018-10-09T18:21:48.835Z,57.26
2018-10-09T18:24:34.924Z,56.63
2018-10-09T18:27:05.642Z,56.48
2018-10-09T18:29:34.413Z,56.15
2018-10-09T18:32:04.281Z,56.86
2018-10-09T18:34:33.074Z,58.06
2018-10-09T18:37:01.944Z,57.26
2018-10-09T18:39:30.876Z,58.67
2018-10-09T18:42:00.821Z,58.15
2018-10-09T18:44:32.798Z,58.63
2018-10-09T18:47:02.756Z,58.54
2018-10-09T18:49:33.544Z,58.78
2018-10-09T18:52:02.338Z,58.32
2018-10-09T18:54:36.791Z,58.80
2018-10-09T18:57:05.534Z,59.51
2018-10-09T18:59:34.542Z,58.90
2018-10-09T19:02:50.528Z,60.12
2018-10-09T19:05:26.748Z,59.44
2018-10-09T19:07:56.571Z,59.71
2018-10-09T19:10:25.368Z,59.38
2018-10-09T19:12:56.240Z,59.76
2018-10-09T19:15:28.842Z,60.55
2018-10-09T19:17:59.794Z,60.52
2018-10-09T19:20:43.634Z,59.23
2018-10-09T19:23:15.586Z,58.85
2018-10-09T19:29:04.740Z,60.94
2018-10-09T19:31:33.707Z,60.44
2018-10-09T19:34:02.481Z,60.37
2018-10-09T19:36:34.092Z,60.66
2018-10-09T19:39:04.540Z,61.12
2018-10-09T19:41:33.342Z,61.02
2018-10-09T19:44:02.242Z,61.32
2018-10-09T19:46:30.973Z,57.42
2018-10-09T19:48:59.834Z,48.61
2018-10-09T19:51:28.781Z,45.23
2018-10-09T19:53:57.528Z,43.79
2018-10-09T19:56:26.290Z,43.30
2018-10-09T19:58:55.452Z,43.03
2018-10-09T20:01:24.249Z,43.13
2018-10-09T20:03:53.041Z,43.21
2018-10-09T20:06:21.828Z,43.33
2018-10-09T20:08:50.585Z,43.55
2018-10-09T20:11:19.471Z,43.38
2018-10-09T20:13:48.308Z,43.44
2018-10-09T20:16:17.149Z,43.89
2018-10-09T20:18:45.967Z,43.91
2018-10-09T20:21:14.717Z,43.83
2018-10-09T20:23:43.568Z,44.25
2018-10-09T20:26:12.289Z,43.86
2018-10-09T20:28:41.120Z,44.15
2018-10-09T20:31:09.866Z,44.25
2018-10-09T20:33:38.713Z,44.22
2018-10-09T20:36:07.528Z,44.15
2018-10-09T20:38:36.358Z,44.08
2018-10-09T20:41:05.108Z,44.31
2018-10-09T20:43:33.996Z,44.18
2018-10-09T20:46:02.887Z,44.33
2018-10-09T20:48:31.761Z,44.05
2018-10-09T20:51:00.572Z,44.33
2018-10-09T20:53:29.498Z,44.38
2018-10-09T20:55:58.248Z,44.08
2018-10-09T20:58:26.982Z,44.55
2018-10-09T21:00:55.741Z,44.41
2018-10-09T21:03:24.848Z,44.32
2018-10-09T21:05:53.688Z,44.52
2018-10-09T21:08:22.436Z,44.58
2018-10-09T21:10:51.184Z,44.59
2018-10-09T21:13:20.057Z,44.82
2018-10-09T21:15:48.864Z,44.57
2018-10-09T21:18:17.816Z,44.66
2018-10-09T21:20:46.555Z,44.99
2018-10-09T21:23:15.417Z,44.60
2018-10-09T21:25:44.224Z,45.02
2018-10-09T21:28:13.229Z,44.98
2018-10-09T21:30:41.932Z,44.82
2018-10-09T21:33:10.972Z,44.63
2018-10-09T21:35:39.780Z,45.02
2018-10-09T21:38:08.560Z,45.18
2018-10-09T21:40:37.293Z,44.99
2018-10-09T21:43:06.165Z,45.18
2018-10-09T21:45:34.952Z,45.16
2018-10-09T21:48:04.720Z,45.18
2018-10-09T21:50:33.471Z,44.91
2018-10-09T21:53:02.324Z,44.77
2018-10-09T21:55:31.136Z,44.89
2018-10-09T21:58:00.003Z,45.08
2018-10-09T22:00:28.743Z,44.89
2018-10-09T22:02:57.548Z,45.11
2018-10-09T22:05:26.293Z,44.94
2018-10-09T22:07:55.164Z,45.27
2018-10-09T22:10:24.015Z,45.21
2018-10-09T22:12:52.803Z,45.23
2018-10-09T22:15:21.540Z,45.07
2018-10-09T22:17:50.468Z,45.46
2018-10-09T22:20:19.188Z,44.97
2018-10-09T22:22:48.292Z,45.26
2018-10-09T22:25:17.241Z,45.10
2018-10-09T22:27:46.036Z,45.02
2018-10-09T22:30:14.780Z,45.04
2018-10-09T22:32:43.559Z,45.31
2018-10-09T22:35:12.348Z,45.19
2018-10-09T22:37:41.110Z,45.15
2018-10-09T22:40:09.864Z,45.38
2018-10-09T22:42:38.708Z,45.05
2018-10-09T22:45:07.496Z,45.07
2018-10-09T22:47:36.355Z,45.12
2018-10-09T22:50:05.081Z,45.44
2018-10-09T22:52:33.872Z,45.32
2018-10-09T22:55:02.644Z,45.18
2018-10-09T22:57:31.451Z,45.58
2018-10-09T23:00:00.188Z,45.67
2018-10-09T23:02:28.999Z,45.20
2018-10-09T23:04:57.792Z,45.60
2018-10-09T23:07:26.680Z,45.66
2018-10-09T23:09:55.496Z,45.71
2018-10-09T23:12:24.288Z,45.37
2018-10-09T23:14:53.083Z,45.47
2018-10-09T23:17:21.889Z,45.63
2018-10-09T23:19:50.724Z,45.48
2018-10-09T23:22:19.493Z,45.61
2018-10-09T23:24:48.407Z,45.55
2018-10-09T23:27:17.251Z,45.53
2018-10-09T23:29:46.429Z,45.51
2018-10-09T23:32:15.217Z,45.52
2018-10-09T23:34:44.005Z,45.84
2018-10-09T23:37:12.811Z,45.92
2018-10-09T23:39:41.671Z,45.91
2018-10-09T23:42:10.410Z,45.67
2018-10-09T23:44:39.264Z,45.88
2018-10-09T23:47:08.128Z,45.56
2018-10-09T23:49:36.932Z,45.75
2018-10-09T23:52:05.816Z,46.03
2018-10-09T23:54:34.576Z,45.83
2018-10-09T23:57:03.307Z,45.68
2018-10-09T23:59:32.092Z,45.64
