createdAt,value
2022-12-23T00:01:30.825Z,88.84
2022-12-23T00:03:57.247Z,88.90
2022-12-23T00:06:23.664Z,88.65
2022-12-23T00:08:50.011Z,88.42
2022-12-23T00:11:16.567Z,89.07
2022-12-23T00:13:42.913Z,88.62
2022-12-23T00:16:09.322Z,88.70
2022-12-23T00:18:35.922Z,88.72
2022-12-23T00:21:08.335Z,88.98
2022-12-23T00:23:35.610Z,88.80
2022-12-23T00:26:01.977Z,88.81
2022-12-23T00:28:28.551Z,88.67
2022-12-23T00:30:54.895Z,88.80
2022-12-23T00:33:21.445Z,88.79
2022-12-23T00:35:47.844Z,88.95
2022-12-23T00:38:14.270Z,88.96
2022-12-23T00:40:40.642Z,88.70
2022-12-23T00:43:06.983Z,89.21
2022-12-23T00:45:33.352Z,89.04
2022-12-23T00:47:59.733Z,89.21
2022-12-23T00:50:26.065Z,88.89
2022-12-23T00:52:52.404Z,88.89
2022-12-23T00:55:18.757Z,88.73
2022-12-23T00:57:45.093Z,88.84
2022-12-23T01:00:11.441Z,89.36
2022-12-23T01:02:37.892Z,88.63
2022-12-23T01:05:04.513Z,88.92
2022-12-23T01:07:31.085Z,88.85
2022-12-23T01:09:57.432Z,89.10
2022-12-23T01:12:24.000Z,89.35
2022-12-23T01:14:50.398Z,89.69
2022-12-23T01:17:17.088Z,89.13
2022-12-23T01:19:43.598Z,89.15
2022-12-23T01:22:09.949Z,89.13
2022-12-23T01:24:36.307Z,89.09
2022-12-23T01:27:02.865Z,89.11
2022-12-23T01:29:29.209Z,89.41
2022-12-23T01:31:55.634Z,89.70
2022-12-23T01:34:22.051Z,89.53
2022-12-23T01:36:48.617Z,88.96
2022-12-23T01:39:15.013Z,89.17
2022-12-23T01:41:41.379Z,89.39
2022-12-23T01:44:07.943Z,89.57
2022-12-23T01:46:34.320Z,89.74
2022-12-23T01:49:00.682Z,90.30
2022-12-23T01:51:27.082Z,90.17
2022-12-23T01:53:53.465Z,89.38
2022-12-23T01:56:19.805Z,89.74
2022-12-23T01:58:46.153Z,89.81
2022-12-23T02:01:12.605Z,89.16
2022-12-23T02:03:39.031Z,89.92
2022-12-23T02:06:05.624Z,90.19
2022-12-23T02:08:31.972Z,90.14
2022-12-23T02:10:58.321Z,90.10
2022-12-23T02:13:24.679Z,89.77
2022-12-23T02:15:51.011Z,89.68
2022-12-23T02:18:17.564Z,90.15
2022-12-23T02:20:44.120Z,89.65
2022-12-23T02:23:10.469Z,88.97
2022-12-23T02:25:36.814Z,89.03
2022-12-23T02:28:03.165Z,90.21
2022-12-23T02:30:29.540Z,89.96
2022-12-23T02:32:55.915Z,89.97
2022-12-23T02:35:22.267Z,89.58
2022-12-23T02:37:48.604Z,89.64
2022-12-23T02:40:14.953Z,89.18
2022-12-23T02:42:41.298Z,89.30
2022-12-23T02:45:07.636Z,89.07
2022-12-23T02:47:33.982Z,89.61
2022-12-23T02:50:00.329Z,89.28
2022-12-23T02:52:26.668Z,90.03
2022-12-23T02:54:53.010Z,89.62
2022-12-23T02:57:19.381Z,90.52
2022-12-23T02:59:45.747Z,90.27
2022-12-23T03:02:12.244Z,90.13
2022-12-23T03:04:38.743Z,90.19
2022-12-23T03:07:08.010Z,89.47
2022-12-23T03:09:35.469Z,89.63
2022-12-23T03:12:01.850Z,89.72
2022-12-23T03:14:28.197Z,89.76
2022-12-23T03:16:54.786Z,89.51
2022-12-23T03:19:21.371Z,89.83
2022-12-23T03:21:47.957Z,89.87
2022-12-23T03:24:14.316Z,89.96
2022-12-23T03:26:40.660Z,90.21
2022-12-23T03:29:06.989Z,89.24
2022-12-23T03:31:33.362Z,89.78
2022-12-23T03:33:59.766Z,89.07
2022-12-23T03:36:26.146Z,90.10
2022-12-23T03:38:52.748Z,89.72
2022-12-23T03:41:19.118Z,88.93
2022-12-23T03:43:50.671Z,89.06
2022-12-23T03:46:17.698Z,90.13
2022-12-23T03:48:44.353Z,89.93
2022-12-23T03:51:10.706Z,89.99
2022-12-23T03:53:37.052Z,90.86
2022-12-23T03:56:03.385Z,89.55
2022-12-23T03:58:29.977Z,90.23
2022-12-23T04:00:56.339Z,90.39
2022-12-23T04:03:22.727Z,89.80
2022-12-23T04:05:49.142Z,90.11
2022-12-23T04:08:15.504Z,90.35
2022-12-23T04:10:41.878Z,90.14
2022-12-23T04:13:08.318Z,90.43
2022-12-23T04:15:34.675Z,90.40
2022-12-23T04:18:01.036Z,90.03
2022-12-23T04:20:27.409Z,90.15
2022-12-23T04:22:53.979Z,90.10
2022-12-23T04:25:20.349Z,90.28
2022-12-23T04:27:46.704Z,90.19
2022-12-23T04:30:13.261Z,89.55
2022-12-23T04:32:39.603Z,90.27
2022-12-23T04:35:05.945Z,90.35
2022-12-23T04:37:32.288Z,89.36
2022-12-23T04:39:58.660Z,90.34
2022-12-23T04:42:25.031Z,89.98
2022-12-23T04:44:51.384Z,90.26
2022-12-23T04:47:18.195Z,90.27
2022-12-23T04:49:44.748Z,89.94
2022-12-23T04:52:11.128Z,91.10
2022-12-23T04:54:43.898Z,89.81
2022-12-23T04:57:12.226Z,90.07
2022-12-23T04:59:38.776Z,89.74
2022-12-23T05:02:05.240Z,90.09
2022-12-23T05:04:31.749Z,89.94
2022-12-23T05:06:58.157Z,90.71
2022-12-23T05:09:24.549Z,90.59
2022-12-23T05:11:50.946Z,90.52
2022-12-23T05:14:17.301Z,90.84
2022-12-23T05:16:43.966Z,89.92
2022-12-23T05:19:10.343Z,89.93
2022-12-23T05:21:36.707Z,90.49
2022-12-23T05:24:03.072Z,89.62
2022-12-23T05:26:29.457Z,90.08
2022-12-23T05:28:55.834Z,89.18
2022-12-23T05:31:22.297Z,89.31
2022-12-23T05:33:48.736Z,90.46
2022-12-23T05:36:15.115Z,90.42
2022-12-23T05:38:41.479Z,90.51
2022-12-23T05:41:07.852Z,89.80
2022-12-23T05:43:34.201Z,89.37
2022-12-23T05:46:00.610Z,89.54
2022-12-23T05:48:27.000Z,89.36
2022-12-23T05:50:53.361Z,90.42
2022-12-23T05:53:19.996Z,90.59
2022-12-23T05:55:46.334Z,90.89
2022-12-23T05:58:12.679Z,90.51
2022-12-23T06:00:39.257Z,90.19
2022-12-23T06:03:05.771Z,90.46
2022-12-23T06:05:32.270Z,90.04
2022-12-23T06:07:58.828Z,90.91
2022-12-23T06:10:25.172Z,90.33
2022-12-23T06:12:51.793Z,90.88
2022-12-23T06:15:18.153Z,89.86
2022-12-23T06:17:44.519Z,89.45
2022-12-23T06:20:17.928Z,91.23
2022-12-23T06:22:46.523Z,90.80
2022-12-23T06:25:12.900Z,90.68
2022-12-23T06:27:39.249Z,90.98
2022-12-23T06:30:05.627Z,90.82
2022-12-23T06:32:37.901Z,90.76
2022-12-23T06:35:05.072Z,90.64
2022-12-23T06:37:31.450Z,90.96
2022-12-23T06:39:57.824Z,90.67
2022-12-23T06:42:24.432Z,90.99
2022-12-23T06:44:50.779Z,90.69
2022-12-23T06:47:17.150Z,89.46
2022-12-23T06:49:43.547Z,89.74
2022-12-23T06:52:10.120Z,90.56
2022-12-23T06:54:36.522Z,89.70
2022-12-23T06:57:02.893Z,89.58
2022-12-23T06:59:29.289Z,89.88
2022-12-23T07:01:55.879Z,91.04
2022-12-23T07:04:22.333Z,90.68
2022-12-23T07:06:48.753Z,90.64
2022-12-23T07:09:15.141Z,90.62
2022-12-23T07:11:41.496Z,90.04
2022-12-23T07:14:07.876Z,90.85
2022-12-23T07:16:34.277Z,90.46
2022-12-23T07:19:01.080Z,90.13
2022-12-23T07:21:29.741Z,90.04
2022-12-23T07:23:56.549Z,90.49
2022-12-23T07:26:22.906Z,90.17
2022-12-23T07:28:49.236Z,89.83
2022-12-23T07:31:15.630Z,90.91
2022-12-23T07:33:42.005Z,90.65
2022-12-23T07:36:08.375Z,90.49
2022-12-23T07:38:35.043Z,90.24
2022-12-23T07:41:01.385Z,90.55
2022-12-23T07:43:27.959Z,91.20
2022-12-23T07:46:00.037Z,90.53
2022-12-23T07:48:27.291Z,91.16
2022-12-23T07:50:53.663Z,90.74
2022-12-23T07:53:20.029Z,90.62
2022-12-23T07:55:50.114Z,90.66
2022-12-23T07:58:19.410Z,90.74
2022-12-23T08:00:46.669Z,90.24
2022-12-23T08:03:13.177Z,90.93
2022-12-23T08:05:39.648Z,90.37
2022-12-23T08:08:06.004Z,91.11
2022-12-23T08:10:32.395Z,91.12
2022-12-23T08:12:58.746Z,90.56
2022-12-23T08:15:25.328Z,91.23
2022-12-23T08:17:51.935Z,91.53
2022-12-23T08:20:18.319Z,91.37
2022-12-23T08:22:44.685Z,91.07
2022-12-23T08:25:11.040Z,91.26
2022-12-23T08:27:37.490Z,91.12
2022-12-23T08:30:03.840Z,90.65
2022-12-23T08:32:30.427Z,90.30
2022-12-23T08:34:56.774Z,90.36
2022-12-23T08:37:23.114Z,90.94
2022-12-23T08:39:49.621Z,90.38
2022-12-23T08:42:16.001Z,90.65
2022-12-23T08:44:42.402Z,90.29
2022-12-23T08:47:08.967Z,89.70
2022-12-23T08:49:35.321Z,90.38
2022-12-23T08:52:01.922Z,90.82
2022-12-23T08:54:28.347Z,90.22
2022-12-23T08:56:54.701Z,90.07
2022-12-23T08:59:21.079Z,90.06
2022-12-23T09:01:47.671Z,90.37
2022-12-23T09:04:14.241Z,90.16
2022-12-23T09:06:40.596Z,90.53
2022-12-23T09:09:06.992Z,90.20
2022-12-23T09:11:33.892Z,89.82
2022-12-23T09:14:00.252Z,90.94
2022-12-23T09:16:26.720Z,90.63
2022-12-23T09:18:53.136Z,90.66
2022-12-23T09:21:19.527Z,90.46
2022-12-23T09:23:46.110Z,90.76
2022-12-23T09:26:12.452Z,89.94
2022-12-23T09:28:38.811Z,90.99
2022-12-23T09:31:05.300Z,90.91
2022-12-23T09:33:31.770Z,90.29
2022-12-23T09:35:58.122Z,91.46
2022-12-23T09:38:24.471Z,91.39
2022-12-23T09:40:50.818Z,91.25
2022-12-23T09:43:17.179Z,91.11
2022-12-23T09:45:43.532Z,89.94
2022-12-23T09:48:09.875Z,90.96
2022-12-23T09:50:36.224Z,91.04
2022-12-23T09:53:02.593Z,90.53
2022-12-23T09:55:28.964Z,90.97
2022-12-23T09:57:55.390Z,90.99
2022-12-23T10:00:21.748Z,90.31
2022-12-23T10:02:48.322Z,91.38
2022-12-23T10:05:14.781Z,91.03
2022-12-23T10:07:41.137Z,91.45
2022-12-23T10:10:07.519Z,90.38
2022-12-23T10:12:39.515Z,91.17
2022-12-23T10:15:06.552Z,90.81
2022-12-23T10:17:32.912Z,90.59
2022-12-23T10:19:59.283Z,91.57
2022-12-23T10:22:25.631Z,91.54
2022-12-23T10:24:52.014Z,90.93
2022-12-23T10:27:18.381Z,91.13
2022-12-23T10:29:44.746Z,90.83
2022-12-23T10:32:11.135Z,90.41
2022-12-23T10:34:38.717Z,90.31
2022-12-23T10:37:05.378Z,91.22
2022-12-23T10:39:31.788Z,90.86
2022-12-23T10:41:58.148Z,90.96
2022-12-23T10:44:24.551Z,91.46
2022-12-23T10:46:51.005Z,90.61
2022-12-23T10:49:17.421Z,90.91
2022-12-23T10:51:43.825Z,89.96
2022-12-23T10:54:10.187Z,89.90
2022-12-23T10:56:36.555Z,91.17
2022-12-23T10:59:02.906Z,91.03
2022-12-23T11:01:29.394Z,91.18
2022-12-23T11:03:55.940Z,91.06
2022-12-23T11:06:22.573Z,90.66
2022-12-23T11:08:49.556Z,90.55
2022-12-23T11:11:16.099Z,89.82
2022-12-23T11:13:42.452Z,91.09
2022-12-23T11:16:09.142Z,91.19
2022-12-23T11:18:41.794Z,90.72
2022-12-23T11:21:08.416Z,91.07
2022-12-23T11:23:34.771Z,90.91
2022-12-23T11:26:01.145Z,91.51
2022-12-23T11:28:27.490Z,90.92
2022-12-23T11:30:56.539Z,90.61
2022-12-23T11:33:23.494Z,90.40
2022-12-23T11:35:49.904Z,91.06
2022-12-23T11:38:16.260Z,90.68
2022-12-23T11:40:42.834Z,90.93
2022-12-23T11:43:09.184Z,90.61
2022-12-23T11:45:35.745Z,90.77
2022-12-23T11:48:03.280Z,91.31
2022-12-23T11:50:30.631Z,91.44
2022-12-23T11:52:56.992Z,90.74
2022-12-23T11:55:23.361Z,90.05
2022-12-23T11:57:49.706Z,90.70
2022-12-23T12:00:16.075Z,91.18
2022-12-23T12:02:42.491Z,90.93
2022-12-23T12:05:09.065Z,90.27
2022-12-23T12:07:35.426Z,91.07
2022-12-23T12:10:01.803Z,91.67
2022-12-23T12:12:28.161Z,91.18
2022-12-23T12:14:54.921Z,91.20
2022-12-23T12:17:21.301Z,90.22
2022-12-23T12:19:47.679Z,90.74
2022-12-23T12:22:14.420Z,89.97
2022-12-23T12:24:40.980Z,91.30
2022-12-23T12:27:07.789Z,91.32
2022-12-23T12:29:34.161Z,91.71
2022-12-23T12:32:00.500Z,90.42
2022-12-23T12:34:26.866Z,90.06
2022-12-23T12:36:53.358Z,90.02
2022-12-23T12:39:19.769Z,90.08
2022-12-23T12:41:46.159Z,91.13
2022-12-23T12:44:12.500Z,90.17
2022-12-23T12:46:38.873Z,90.43
2022-12-23T12:49:05.259Z,90.03
2022-12-23T12:51:31.630Z,90.00
2022-12-23T12:54:04.406Z,89.93
2022-12-23T12:56:31.955Z,90.00
2022-12-23T12:58:58.296Z,90.11
2022-12-23T13:01:25.099Z,90.13
2022-12-23T13:03:52.573Z,90.08
2022-12-23T13:06:18.934Z,89.96
2022-12-23T13:08:45.529Z,91.69
2022-12-23T13:11:11.890Z,91.09
2022-12-23T13:13:38.252Z,90.23
2022-12-23T13:16:04.800Z,91.33
2022-12-23T13:18:31.476Z,90.01
2022-12-23T13:20:57.839Z,89.89
2022-12-23T13:26:10.614Z,90.26
2022-12-23T13:28:37.165Z,90.08
2022-12-23T13:31:03.642Z,90.18
2022-12-23T13:33:30.061Z,90.70
2022-12-23T13:36:02.949Z,89.99
2022-12-23T13:38:31.564Z,91.73
2022-12-23T13:40:58.184Z,93.46
2022-12-23T13:43:24.545Z,92.89
2022-12-23T13:45:50.937Z,92.87
2022-12-23T13:48:17.576Z,92.59
2022-12-23T13:50:43.934Z,92.61
2022-12-23T13:53:10.292Z,92.53
2022-12-23T13:55:36.870Z,92.07
2022-12-23T13:58:03.457Z,92.26
2022-12-23T14:00:29.837Z,92.40
2022-12-23T14:02:56.299Z,92.44
2022-12-23T14:05:22.640Z,91.76
2022-12-23T14:07:48.978Z,91.97
2022-12-23T14:10:15.528Z,91.91
2022-12-23T14:12:41.865Z,92.05
2022-12-23T14:15:08.253Z,92.18
2022-12-23T14:17:34.615Z,92.50
2022-12-23T14:20:01.007Z,93.00
2022-12-23T14:22:27.611Z,92.86
2022-12-23T14:24:53.999Z,92.81
2022-12-23T14:27:20.387Z,92.71
2022-12-23T14:29:46.742Z,92.89
2022-12-23T14:32:13.305Z,92.54
2022-12-23T14:34:39.645Z,92.79
2022-12-23T14:37:06.054Z,92.15
2022-12-23T14:39:32.457Z,92.14
2022-12-23T14:42:05.512Z,93.20
2022-12-23T14:44:33.855Z,93.45
2022-12-23T14:47:00.461Z,92.64
2022-12-23T14:49:38.999Z,91.43
2022-12-23T14:52:06.826Z,91.79
2022-12-23T14:54:33.383Z,91.86
2022-12-23T14:56:59.727Z,92.26
2022-12-23T14:59:26.103Z,93.03
2022-12-23T15:01:52.491Z,93.55
2022-12-23T15:04:19.479Z,93.58
2022-12-23T15:06:46.068Z,93.64
2022-12-23T15:09:12.420Z,93.02
2022-12-23T15:11:39.025Z,93.20
2022-12-23T15:14:05.615Z,92.80
2022-12-23T15:16:32.229Z,92.45
2022-12-23T15:18:58.809Z,92.23
2022-12-23T15:21:25.161Z,91.96
2022-12-23T15:23:51.542Z,92.74
2022-12-23T15:26:17.909Z,93.55
2022-12-23T15:28:44.286Z,94.13
2022-12-23T15:31:10.750Z,92.77
2022-12-23T15:34:02.767Z,92.90
2022-12-23T15:36:23.719Z,92.66
2022-12-23T15:41:37.411Z,92.80
2022-12-23T15:44:03.755Z,92.88
2022-12-23T15:46:30.783Z,92.08
2022-12-23T15:48:57.307Z,92.94
2022-12-23T15:51:42.920Z,92.65
2022-12-23T15:54:10.200Z,93.21
2022-12-23T15:56:36.556Z,93.52
2022-12-23T15:59:03.648Z,93.60
2022-12-23T16:01:30.034Z,91.14
2022-12-23T16:03:56.517Z,93.24
2022-12-23T16:06:23.043Z,94.04
2022-12-23T16:08:49.394Z,93.58
2022-12-23T16:11:16.039Z,93.16
2022-12-23T16:13:47.277Z,93.59
2022-12-23T16:16:15.959Z,94.22
2022-12-23T16:18:47.236Z,93.75
2022-12-23T16:21:14.333Z,93.66
2022-12-23T16:23:40.702Z,93.94
2022-12-23T16:26:07.901Z,94.22
2022-12-23T16:28:34.286Z,94.33
2022-12-23T16:31:00.639Z,94.22
2022-12-23T16:33:27.229Z,93.12
2022-12-23T16:35:53.613Z,93.01
2022-12-23T16:38:19.976Z,94.13
2022-12-23T16:40:47.370Z,94.21
2022-12-23T16:43:13.708Z,94.11
2022-12-23T16:45:40.105Z,93.55
2022-12-23T16:48:06.788Z,93.65
2022-12-23T16:50:33.345Z,94.00
2022-12-23T16:52:59.917Z,94.07
2022-12-23T16:55:26.319Z,94.57
2022-12-23T16:57:52.985Z,93.76
2022-12-23T17:00:19.360Z,94.45
2022-12-23T17:02:46.433Z,94.83
2022-12-23T17:05:12.869Z,94.39
2022-12-23T17:07:45.030Z,94.37
2022-12-23T17:10:11.866Z,94.74
2022-12-23T17:12:38.458Z,94.99
2022-12-23T17:15:04.836Z,95.14
2022-12-23T17:17:31.201Z,95.11
2022-12-23T17:19:57.582Z,94.87
2022-12-23T17:22:23.951Z,94.61
2022-12-23T17:24:50.339Z,94.42
2022-12-23T17:27:16.705Z,94.36
2022-12-23T17:29:43.387Z,94.56
2022-12-23T17:32:09.738Z,94.61
2022-12-23T17:34:36.156Z,94.70
2022-12-23T17:37:02.592Z,94.27
2022-12-23T17:39:29.006Z,92.85
2022-12-23T17:41:55.589Z,92.23
2022-12-23T17:44:21.976Z,92.93
2022-12-23T17:46:48.337Z,93.96
2022-12-23T17:49:14.727Z,93.81
2022-12-23T17:51:41.118Z,93.24
2022-12-23T17:54:08.135Z,92.30
2022-12-23T17:56:34.705Z,93.76
2022-12-23T17:59:01.069Z,94.15
2022-12-23T18:01:27.486Z,93.94
2022-12-23T18:03:53.953Z,93.80
2022-12-23T18:06:20.322Z,94.16
2022-12-23T18:08:46.670Z,94.48
2022-12-23T18:11:13.012Z,94.12
2022-12-23T18:13:39.397Z,93.73
2022-12-23T18:16:05.784Z,94.36
2022-12-23T18:18:43.485Z,93.84
2022-12-23T18:21:12.416Z,91.90
2022-12-23T18:23:39.009Z,93.24
2022-12-23T18:26:05.351Z,93.04
2022-12-23T18:28:31.931Z,92.38
2022-12-23T18:30:58.599Z,92.07
2022-12-23T18:33:25.059Z,91.80
2022-12-23T18:35:51.413Z,93.33
2022-12-23T18:38:17.805Z,93.46
2022-12-23T18:40:44.417Z,93.24
2022-12-23T18:43:10.790Z,93.46
2022-12-23T18:45:37.377Z,91.16
2022-12-23T18:48:03.743Z,92.46
2022-12-23T18:50:30.301Z,92.83
2022-12-23T18:52:56.657Z,92.85
2022-12-23T18:55:23.017Z,93.24
2022-12-23T18:57:49.385Z,93.67
2022-12-23T19:00:15.756Z,93.79
2022-12-23T19:02:42.133Z,93.81
2022-12-23T19:05:08.505Z,93.73
2022-12-23T19:07:34.900Z,93.40
2022-12-23T19:10:01.501Z,93.80
2022-12-23T19:12:27.872Z,93.82
2022-12-23T19:14:54.233Z,93.46
2022-12-23T19:17:20.613Z,93.51
2022-12-23T19:19:47.185Z,93.55
2022-12-23T19:22:13.550Z,93.56
2022-12-23T19:24:58.270Z,93.54
2022-12-23T19:27:26.509Z,93.49
2022-12-23T19:29:53.098Z,93.69
2022-12-23T19:32:19.482Z,93.64
2022-12-23T19:34:45.840Z,93.70
2022-12-23T19:37:12.185Z,92.51
2022-12-23T19:39:38.551Z,93.39
2022-12-23T19:42:04.911Z,93.51
2022-12-23T19:44:31.274Z,93.09
2022-12-23T19:46:57.616Z,92.99
2022-12-23T19:49:23.961Z,93.26
2022-12-23T19:51:50.364Z,93.70
2022-12-23T19:54:16.763Z,93.85
2022-12-23T19:56:43.145Z,93.69
2022-12-23T19:59:09.517Z,93.51
2022-12-23T20:01:36.038Z,93.49
2022-12-23T20:04:02.454Z,93.31
2022-12-23T20:06:28.830Z,93.24
2022-12-23T20:09:00.318Z,93.16
2022-12-23T20:11:27.632Z,92.80
2022-12-23T20:13:53.999Z,92.94
2022-12-23T20:16:22.069Z,93.44
2022-12-23T20:18:48.454Z,93.12
2022-12-23T20:21:14.825Z,92.29
2022-12-23T20:23:41.431Z,92.36
2022-12-23T20:26:08.307Z,92.33
2022-12-23T20:28:34.662Z,92.86
2022-12-23T20:31:01.080Z,93.63
2022-12-23T20:33:27.709Z,93.80
2022-12-23T20:35:54.085Z,93.67
2022-12-23T20:39:31.960Z,91.16
2022-12-23T20:41:58.556Z,92.89
2022-12-23T20:44:34.648Z,92.76
2022-12-23T20:47:01.879Z,92.59
2022-12-23T20:49:28.294Z,92.88
2022-12-23T20:51:54.891Z,93.24
2022-12-23T20:54:23.807Z,93.29
2022-12-23T20:56:52.815Z,93.54
2022-12-23T20:59:19.164Z,93.58
2022-12-23T21:01:45.574Z,93.84
2022-12-23T21:04:12.139Z,92.41
2022-12-23T21:06:38.510Z,93.23
2022-12-23T21:09:05.091Z,93.45
2022-12-23T21:11:31.471Z,93.42
2022-12-23T21:14:04.142Z,93.55
2022-12-23T21:16:32.738Z,93.64
2022-12-23T21:18:59.127Z,93.71
2022-12-23T21:21:26.179Z,93.64
2022-12-23T21:23:52.529Z,93.47
2022-12-23T21:26:18.903Z,93.51
2022-12-23T21:28:45.488Z,93.65
2022-12-23T21:31:11.919Z,93.65
2022-12-23T21:33:38.548Z,93.60
2022-12-23T21:36:04.941Z,93.46
2022-12-23T21:38:31.549Z,93.14
2022-12-23T21:40:57.943Z,93.21
2022-12-23T21:43:24.373Z,93.29
2022-12-23T21:45:50.752Z,93.35
2022-12-23T21:48:17.331Z,93.21
2022-12-23T21:50:43.726Z,93.09
2022-12-23T21:53:10.134Z,92.84
2022-12-23T21:55:36.517Z,92.73
2022-12-23T21:58:02.863Z,93.15
2022-12-23T22:00:29.247Z,93.15
2022-12-23T22:02:55.627Z,93.08
2022-12-23T22:05:22.016Z,93.23
2022-12-23T22:07:48.576Z,93.22
2022-12-23T22:10:14.933Z,92.80
2022-12-23T22:12:41.285Z,92.90
2022-12-23T22:15:11.519Z,92.73
2022-12-23T22:17:38.303Z,92.97
2022-12-23T22:20:04.912Z,92.75
2022-12-23T22:22:31.295Z,93.04
2022-12-23T22:24:57.687Z,93.09
2022-12-23T22:27:24.027Z,92.80
2022-12-23T22:29:50.374Z,92.88
2022-12-23T22:32:16.720Z,92.67
2022-12-23T22:34:43.067Z,92.65
2022-12-23T22:37:09.437Z,92.99
2022-12-23T22:39:35.773Z,92.74
2022-12-23T22:42:02.145Z,92.76
2022-12-23T22:44:28.518Z,93.17
2022-12-23T22:46:54.998Z,92.89
2022-12-23T22:49:21.482Z,92.81
2022-12-23T22:51:48.066Z,92.76
2022-12-23T22:54:14.471Z,93.04
2022-12-23T22:56:40.857Z,92.81
2022-12-23T22:59:07.249Z,93.13
2022-12-23T23:01:33.648Z,92.92
2022-12-23T23:04:00.028Z,92.79
2022-12-23T23:06:27.106Z,92.96
2022-12-23T23:08:53.490Z,92.92
2022-12-23T23:11:19.862Z,92.80
2022-12-23T23:13:46.206Z,92.99
2022-12-23T23:16:12.647Z,92.90
2022-12-23T23:18:39.089Z,92.71
2022-12-23T23:21:05.434Z,92.92
2022-12-23T23:23:31.794Z,93.14
2022-12-23T23:25:58.156Z,92.71
2022-12-23T23:28:24.734Z,92.81
2022-12-23T23:31:09.770Z,92.91
2022-12-23T23:33:37.459Z,92.89
2022-12-23T23:36:04.028Z,92.78
2022-12-23T23:38:30.438Z,92.82
2022-12-23T23:40:57.019Z,92.50
2022-12-23T23:43:23.410Z,92.39
2022-12-23T23:45:49.794Z,92.73
2022-12-23T23:48:16.140Z,92.67
2022-12-23T23:50:42.497Z,92.82
2022-12-23T23:53:09.070Z,92.82
2022-12-23T23:55:35.457Z,92.53
2022-12-23T23:58:01.815Z,92.30
