createdAt,value
2023-05-05T00:00:12.416Z,22.47
2023-05-05T00:01:12.471Z,22.46
2023-05-05T00:02:12.510Z,22.45
2023-05-05T00:03:12.678Z,22.46
2023-05-05T00:04:12.602Z,22.46
2023-05-05T00:05:12.623Z,22.46
2023-05-05T00:06:12.639Z,22.46
2023-05-05T00:07:12.645Z,22.47
2023-05-05T00:08:12.671Z,22.46
2023-05-05T00:09:12.692Z,22.46
2023-05-05T00:10:12.763Z,22.46
2023-05-05T00:11:12.780Z,22.45
2023-05-05T00:12:12.734Z,22.47
2023-05-05T00:13:12.900Z,22.45
2023-05-05T00:14:12.776Z,22.44
2023-05-05T00:15:12.779Z,22.46
2023-05-05T00:16:12.814Z,22.45
2023-05-05T00:17:12.904Z,22.45
2023-05-05T00:18:12.932Z,22.45
2023-05-05T00:19:12.927Z,22.45
2023-05-05T00:20:12.949Z,22.45
2023-05-05T00:21:12.968Z,22.45
2023-05-05T00:22:13.011Z,22.45
2023-05-05T00:23:13.035Z,22.45
2023-05-05T00:24:13.065Z,22.45
2023-05-05T00:25:13.116Z,22.45
2023-05-05T00:26:13.116Z,22.44
2023-05-05T00:27:13.133Z,22.45
2023-05-05T00:28:13.141Z,22.45
2023-05-05T00:29:13.168Z,22.44
2023-05-05T00:30:13.157Z,22.44
2023-05-05T00:31:13.193Z,22.44
2023-05-05T00:32:13.179Z,22.44
2023-05-05T00:33:13.169Z,22.44
2023-05-05T00:34:13.246Z,22.44
2023-05-05T00:35:13.197Z,22.44
2023-05-05T00:36:13.207Z,22.43
2023-05-05T00:37:13.264Z,22.44
2023-05-05T00:38:13.237Z,22.43
2023-05-05T00:39:13.267Z,22.44
2023-05-05T00:40:13.266Z,22.44
2023-05-05T00:41:13.297Z,22.44
2023-05-05T00:42:13.301Z,22.43
2023-05-05T00:43:13.321Z,22.43
2023-05-05T00:44:13.343Z,22.43
2023-05-05T00:45:13.358Z,22.42
2023-05-05T00:46:13.398Z,22.43
2023-05-05T00:47:13.433Z,22.43
2023-05-05T00:48:13.421Z,22.43
2023-05-05T00:49:13.511Z,22.43
2023-05-05T00:50:13.496Z,22.43
2023-05-05T00:51:13.547Z,22.43
2023-05-05T00:52:13.651Z,22.43
2023-05-05T00:53:13.620Z,22.43
2023-05-05T00:54:13.615Z,22.43
2023-05-05T00:55:13.667Z,22.42
2023-05-05T00:56:13.633Z,22.42
2023-05-05T00:57:13.719Z,22.42
2023-05-05T00:58:13.720Z,22.43
2023-05-05T00:59:13.752Z,22.42
2023-05-05T01:00:13.740Z,22.42
2023-05-05T01:01:13.768Z,22.41
2023-05-05T01:02:13.802Z,22.42
2023-05-05T01:03:13.880Z,22.42
2023-05-05T01:04:13.841Z,22.42
2023-05-05T01:05:13.863Z,22.42
2023-05-05T01:06:13.858Z,22.42
2023-05-05T01:07:13.897Z,22.41
2023-05-05T01:08:13.862Z,22.42
2023-05-05T01:09:13.886Z,22.42
2023-05-05T01:10:20.212Z,22.41
2023-05-05T01:11:14.879Z,22.41
2023-05-05T01:12:13.881Z,22.41
2023-05-05T01:13:13.970Z,22.41
2023-05-05T01:14:13.858Z,22.41
2023-05-05T01:15:13.847Z,22.40
2023-05-05T01:16:13.878Z,22.41
2023-05-05T01:17:13.888Z,22.41
2023-05-05T01:18:13.836Z,22.41
2023-05-05T01:19:13.836Z,22.41
2023-05-05T01:20:13.814Z,22.41
2023-05-05T01:21:13.835Z,22.41
2023-05-05T01:22:13.798Z,22.40
2023-05-05T01:23:13.820Z,22.40
2023-05-05T01:24:13.804Z,22.41
2023-05-05T01:25:13.775Z,22.41
2023-05-05T01:26:13.792Z,22.40
2023-05-05T01:27:13.802Z,22.41
2023-05-05T01:28:13.771Z,22.40
2023-05-05T01:29:13.852Z,22.40
2023-05-05T01:30:13.911Z,22.40
2023-05-05T01:31:13.972Z,22.40
2023-05-05T01:32:13.989Z,22.40
2023-05-05T01:33:14.046Z,22.40
2023-05-05T01:34:14.087Z,22.40
2023-05-05T01:35:14.139Z,22.40
2023-05-05T01:36:14.179Z,22.40
2023-05-05T01:37:14.648Z,22.40
2023-05-05T01:38:14.250Z,22.40
2023-05-05T01:39:14.320Z,22.40
2023-05-05T01:40:14.360Z,22.39
2023-05-05T01:41:14.413Z,22.39
2023-05-05T01:42:14.440Z,22.39
2023-05-05T01:43:14.492Z,22.39
2023-05-05T01:44:14.555Z,22.39
2023-05-05T01:45:14.591Z,22.40
2023-05-05T01:46:14.777Z,22.39
2023-05-05T01:47:14.681Z,22.39
2023-05-05T01:48:14.731Z,22.39
2023-05-05T01:49:14.765Z,22.39
2023-05-05T01:50:14.805Z,22.38
2023-05-05T01:51:14.864Z,22.39
2023-05-05T01:52:14.923Z,22.39
2023-05-05T01:53:14.943Z,22.39
2023-05-05T01:54:14.966Z,22.38
2023-05-05T01:55:14.997Z,22.38
2023-05-05T01:56:15.061Z,22.38
2023-05-05T01:57:15.066Z,22.38
2023-05-05T01:58:15.111Z,22.38
2023-05-05T01:59:15.125Z,22.38
2023-05-05T02:00:15.182Z,22.38
2023-05-05T02:01:15.214Z,22.39
2023-05-05T02:02:15.299Z,22.38
2023-05-05T02:03:15.370Z,22.38
2023-05-05T02:04:15.353Z,22.38
2023-05-05T02:05:15.402Z,22.37
2023-05-05T02:06:15.460Z,22.37
2023-05-05T02:07:15.504Z,22.38
2023-05-05T02:08:15.574Z,22.37
2023-05-05T02:09:15.584Z,22.37
2023-05-05T02:10:15.614Z,22.37
2023-05-05T02:11:15.682Z,22.37
2023-05-05T02:12:15.714Z,22.36
2023-05-05T02:13:15.868Z,22.37
2023-05-05T02:14:15.791Z,22.37
2023-05-05T02:15:15.877Z,22.37
2023-05-05T02:16:15.934Z,22.37
2023-05-05T02:17:15.903Z,22.37
2023-05-05T02:18:15.909Z,22.37
2023-05-05T02:19:15.981Z,22.37
2023-05-05T02:20:15.985Z,22.37
2023-05-05T02:21:16.040Z,22.37
2023-05-05T02:22:16.021Z,22.37
2023-05-05T02:23:16.067Z,22.36
2023-05-05T02:24:16.063Z,22.37
2023-05-05T02:25:16.010Z,22.37
2023-05-05T02:26:16.066Z,22.37
2023-05-05T02:27:16.032Z,22.37
2023-05-05T02:28:16.031Z,22.37
2023-05-05T02:29:16.027Z,22.37
2023-05-05T02:30:16.036Z,22.37
2023-05-05T02:31:16.071Z,22.36
2023-05-05T02:32:16.003Z,22.36
2023-05-05T02:33:16.017Z,22.36
2023-05-05T02:34:16.013Z,22.37
2023-05-05T02:35:16.068Z,22.36
2023-05-05T02:36:16.003Z,22.36
2023-05-05T02:37:16.001Z,22.36
2023-05-05T02:38:15.985Z,22.36
2023-05-05T02:39:15.998Z,22.36
2023-05-05T02:40:15.980Z,22.35
2023-05-05T02:41:15.966Z,22.35
2023-05-05T02:42:15.974Z,22.36
2023-05-05T02:43:15.982Z,22.36
2023-05-05T02:44:15.970Z,22.36
2023-05-05T02:45:15.959Z,22.35
2023-05-05T02:46:16.215Z,22.36
2023-05-05T02:47:15.968Z,22.35
2023-05-05T02:48:15.971Z,22.36
2023-05-05T02:49:15.927Z,22.36
2023-05-05T02:50:15.965Z,22.36
2023-05-05T02:51:15.925Z,22.35
2023-05-05T02:52:15.932Z,22.35
2023-05-05T02:53:15.934Z,22.35
2023-05-05T02:54:15.978Z,22.35
2023-05-05T02:55:15.925Z,22.35
2023-05-05T02:56:15.912Z,22.35
2023-05-05T02:57:15.925Z,22.34
2023-05-05T02:58:15.943Z,22.34
2023-05-05T02:59:16.469Z,22.34
2023-05-05T03:00:15.991Z,22.34
2023-05-05T03:01:16.084Z,22.34
2023-05-05T03:02:16.171Z,22.34
2023-05-05T03:03:16.181Z,22.34
2023-05-05T03:04:16.106Z,22.34
2023-05-05T03:05:16.131Z,22.34
2023-05-05T03:06:16.166Z,22.34
2023-05-05T03:07:16.156Z,22.34
2023-05-05T03:08:16.214Z,22.35
2023-05-05T03:09:16.192Z,22.34
2023-05-05T03:10:16.239Z,22.35
2023-05-05T03:11:16.180Z,22.34
2023-05-05T03:12:16.219Z,22.34
2023-05-05T03:13:16.221Z,22.33
2023-05-05T03:14:16.185Z,22.34
2023-05-05T03:15:16.210Z,22.34
2023-05-05T03:16:16.212Z,22.34
2023-05-05T03:17:16.191Z,22.34
2023-05-05T03:18:16.212Z,22.34
2023-05-05T03:19:16.173Z,22.34
2023-05-05T03:20:16.214Z,22.34
2023-05-05T03:21:16.163Z,22.34
2023-05-05T03:22:16.176Z,22.33
2023-05-05T03:23:16.198Z,22.33
2023-05-05T03:24:16.161Z,22.33
2023-05-05T03:25:16.185Z,22.33
2023-05-05T03:26:16.188Z,22.33
2023-05-05T03:27:16.175Z,22.33
2023-05-05T03:28:16.190Z,22.33
2023-05-05T03:29:16.209Z,22.33
2023-05-05T03:30:16.168Z,22.33
2023-05-05T03:31:16.196Z,22.33
2023-05-05T03:32:16.145Z,22.33
2023-05-05T03:33:16.203Z,22.33
2023-05-05T03:34:16.165Z,22.32
2023-05-05T03:35:16.166Z,22.32
2023-05-05T03:36:16.186Z,22.32
2023-05-05T03:37:16.164Z,22.32
2023-05-05T03:38:16.172Z,22.32
2023-05-05T03:39:16.184Z,22.32
2023-05-05T03:40:16.161Z,22.32
2023-05-05T03:41:16.192Z,22.33
2023-05-05T03:42:16.192Z,22.32
2023-05-05T03:43:16.159Z,22.31
2023-05-05T03:44:16.151Z,22.31
2023-05-05T03:45:16.149Z,22.31
2023-05-05T03:46:16.315Z,22.32
2023-05-05T03:47:16.180Z,22.32
2023-05-05T03:48:16.136Z,22.32
2023-05-05T03:49:16.147Z,22.32
2023-05-05T03:50:16.138Z,22.32
2023-05-05T03:51:16.158Z,22.31
2023-05-05T03:52:16.169Z,22.32
2023-05-05T03:53:16.160Z,22.31
2023-05-05T03:54:16.170Z,22.32
2023-05-05T03:55:16.167Z,22.32
2023-05-05T03:56:16.168Z,22.31
2023-05-05T03:57:16.180Z,22.31
2023-05-05T03:58:16.242Z,22.31
2023-05-05T03:59:16.251Z,22.31
2023-05-05T04:00:16.328Z,22.31
2023-05-05T04:01:16.338Z,22.31
2023-05-05T04:02:18.381Z,22.31
2023-05-05T04:03:16.509Z,22.31
2023-05-05T04:04:16.412Z,22.31
2023-05-05T04:05:16.360Z,22.31
2023-05-05T04:06:16.349Z,22.31
2023-05-05T04:07:16.306Z,22.31
2023-05-05T04:08:16.384Z,22.31
2023-05-05T04:09:16.339Z,22.31
2023-05-05T04:10:16.305Z,22.32
2023-05-05T04:11:16.290Z,22.32
2023-05-05T04:12:16.297Z,22.31
2023-05-05T04:13:16.415Z,22.31
2023-05-05T04:14:16.322Z,22.32
2023-05-05T04:15:16.307Z,22.31
2023-05-05T04:16:16.355Z,22.30
2023-05-05T04:17:16.334Z,22.31
2023-05-05T04:18:16.337Z,22.30
2023-05-05T04:19:16.343Z,22.31
2023-05-05T04:20:16.408Z,22.30
2023-05-05T04:21:16.375Z,22.31
2023-05-05T04:22:16.383Z,22.31
2023-05-05T04:23:16.491Z,22.31
2023-05-05T04:24:16.431Z,22.31
2023-05-05T04:25:16.447Z,22.31
2023-05-05T04:26:16.445Z,22.31
2023-05-05T04:27:16.442Z,22.31
2023-05-05T04:28:16.518Z,22.31
2023-05-05T04:29:16.511Z,22.31
2023-05-05T04:30:16.514Z,22.32
2023-05-05T04:31:16.594Z,22.31
2023-05-05T04:32:16.570Z,22.31
2023-05-05T04:33:16.581Z,22.31
2023-05-05T04:34:16.617Z,22.32
2023-05-05T04:35:16.577Z,22.33
2023-05-05T04:36:16.605Z,22.33
2023-05-05T04:37:16.727Z,22.33
2023-05-05T04:38:16.782Z,22.33
2023-05-05T04:39:16.709Z,22.32
2023-05-05T04:40:16.727Z,22.33
2023-05-05T04:41:16.742Z,22.32
2023-05-05T04:42:16.714Z,22.34
2023-05-05T04:43:16.726Z,22.33
2023-05-05T04:44:16.751Z,22.33
2023-05-05T04:45:16.766Z,22.33
2023-05-05T04:46:16.867Z,22.33
2023-05-05T04:47:16.845Z,22.33
2023-05-05T04:48:16.909Z,22.33
2023-05-05T04:49:16.924Z,22.34
2023-05-05T04:50:16.961Z,22.34
2023-05-05T04:51:17.025Z,22.34
2023-05-05T04:52:17.043Z,22.34
2023-05-05T04:53:17.089Z,22.34
2023-05-05T04:54:17.133Z,22.34
2023-05-05T04:55:17.157Z,22.34
2023-05-05T04:56:17.256Z,22.35
2023-05-05T04:57:17.225Z,22.35
2023-05-05T04:58:17.305Z,22.35
2023-05-05T04:59:17.331Z,22.36
2023-05-05T05:00:17.365Z,22.36
2023-05-05T05:01:17.324Z,22.37
2023-05-05T05:02:17.401Z,22.36
2023-05-05T05:03:17.545Z,22.37
2023-05-05T05:04:17.378Z,22.37
2023-05-05T05:05:17.379Z,22.36
2023-05-05T05:06:17.354Z,22.37
2023-05-05T05:07:17.354Z,22.36
2023-05-05T05:08:17.379Z,22.38
2023-05-05T05:09:17.370Z,22.37
2023-05-05T05:10:17.345Z,22.37
2023-05-05T05:11:17.344Z,22.38
2023-05-05T05:12:17.330Z,22.38
2023-05-05T05:13:17.395Z,22.38
2023-05-05T05:14:17.338Z,22.38
2023-05-05T05:15:17.332Z,22.38
2023-05-05T05:16:17.354Z,22.38
2023-05-05T05:17:17.310Z,22.38
2023-05-05T05:18:17.462Z,22.39
2023-05-05T05:19:17.318Z,22.38
2023-05-05T05:20:17.313Z,22.38
2023-05-05T05:21:17.369Z,22.38
2023-05-05T05:22:17.387Z,22.39
2023-05-05T05:23:17.390Z,22.39
2023-05-05T05:24:17.393Z,22.39
2023-05-05T05:25:17.401Z,22.40
2023-05-05T05:26:17.439Z,22.40
2023-05-05T05:27:17.449Z,22.41
2023-05-05T05:28:17.424Z,22.41
2023-05-05T05:29:17.503Z,22.40
2023-05-05T05:30:17.436Z,22.40
2023-05-05T05:31:17.738Z,22.40
2023-05-05T05:32:17.466Z,22.41
2023-05-05T05:33:17.581Z,22.42
2023-05-05T05:34:17.665Z,22.44
2023-05-05T05:35:17.444Z,22.45
2023-05-05T05:36:17.459Z,22.46
2023-05-05T05:37:17.448Z,22.51
2023-05-05T05:38:17.459Z,22.54
2023-05-05T05:39:17.581Z,22.58
2023-05-05T05:40:17.466Z,22.61
2023-05-05T05:41:17.458Z,22.65
2023-05-05T05:42:17.534Z,22.69
2023-05-05T05:43:17.651Z,22.74
2023-05-05T05:44:17.557Z,22.80
2023-05-05T05:45:17.633Z,22.85
2023-05-05T05:46:18.315Z,22.89
2023-05-05T05:47:17.676Z,22.94
2023-05-05T05:48:17.676Z,22.98
2023-05-05T05:49:17.757Z,23.02
2023-05-05T05:50:17.804Z,23.04
2023-05-05T05:51:17.933Z,23.08
2023-05-05T05:52:18.045Z,23.11
2023-05-05T05:53:17.987Z,23.15
2023-05-05T05:54:18.049Z,23.16
2023-05-05T05:55:18.110Z,23.19
2023-05-05T05:56:18.118Z,23.21
2023-05-05T05:57:18.161Z,23.23
2023-05-05T05:58:18.224Z,23.24
2023-05-05T05:59:18.239Z,23.27
2023-05-05T06:00:18.321Z,23.29
2023-05-05T06:01:18.417Z,23.32
2023-05-05T06:02:18.413Z,23.34
2023-05-05T06:03:18.671Z,23.37
2023-05-05T06:04:18.506Z,23.40
2023-05-05T06:05:18.513Z,23.42
2023-05-05T06:06:18.728Z,23.45
2023-05-05T06:07:18.875Z,23.46
2023-05-05T06:08:19.223Z,23.49
2023-05-05T06:09:18.633Z,23.51
2023-05-05T06:10:28.098Z,23.52
2023-05-05T06:11:19.635Z,23.54
2023-05-05T06:12:18.585Z,23.53
2023-05-05T06:13:18.613Z,23.52
2023-05-05T06:14:20.119Z,23.51
2023-05-05T06:15:18.592Z,23.50
2023-05-05T06:16:18.591Z,23.48
2023-05-05T06:17:18.601Z,23.46
2023-05-05T06:18:18.635Z,23.44
2023-05-05T06:19:18.611Z,23.42
2023-05-05T06:20:18.558Z,23.40
2023-05-05T06:21:18.552Z,23.38
2023-05-05T06:22:18.508Z,23.37
2023-05-05T06:23:18.604Z,23.37
2023-05-05T06:24:18.507Z,23.36
2023-05-05T06:25:18.555Z,23.38
2023-05-05T06:26:18.531Z,23.38
2023-05-05T06:27:18.515Z,23.38
2023-05-05T06:28:18.848Z,23.39
2023-05-05T06:29:18.598Z,23.40
2023-05-05T06:30:18.473Z,23.41
2023-05-05T06:31:18.476Z,23.42
2023-05-05T06:32:18.459Z,23.43
2023-05-05T06:33:18.497Z,23.44
2023-05-05T06:34:18.456Z,23.46
2023-05-05T06:35:18.432Z,23.46
2023-05-05T06:36:18.463Z,23.44
2023-05-05T06:37:18.445Z,23.44
2023-05-05T06:38:18.829Z,23.43
2023-05-05T06:39:18.526Z,23.43
2023-05-05T06:40:18.544Z,23.42
2023-05-05T06:41:18.593Z,23.39
2023-05-05T06:42:18.644Z,23.36
2023-05-05T06:43:18.685Z,23.32
2023-05-05T06:44:18.900Z,23.28
2023-05-05T06:45:18.739Z,23.24
2023-05-05T06:46:18.902Z,23.21
2023-05-05T06:47:19.765Z,23.18
2023-05-05T06:48:18.906Z,23.15
2023-05-05T06:49:18.977Z,23.12
2023-05-05T06:50:21.769Z,23.10
2023-05-05T06:51:19.015Z,23.08
2023-05-05T06:52:19.031Z,23.06
2023-05-05T06:53:19.150Z,23.04
2023-05-05T06:54:18.995Z,23.03
2023-05-05T06:55:18.985Z,23.03
2023-05-05T06:56:18.956Z,23.04
2023-05-05T06:57:18.995Z,23.02
2023-05-05T06:58:18.944Z,23.02
2023-05-05T06:59:18.962Z,23.02
2023-05-05T07:00:19.030Z,23.00
2023-05-05T07:01:19.039Z,23.00
2023-05-05T07:02:18.959Z,22.99
2023-05-05T07:03:19.120Z,22.98
2023-05-05T07:04:19.070Z,22.97
2023-05-05T07:05:18.944Z,22.97
2023-05-05T07:06:18.894Z,22.97
2023-05-05T07:07:18.906Z,22.96
2023-05-05T07:08:18.977Z,22.95
2023-05-05T07:09:19.133Z,22.95
2023-05-05T07:10:18.976Z,22.95
2023-05-05T07:11:18.948Z,22.95
2023-05-05T07:12:19.072Z,22.95
2023-05-05T07:13:18.899Z,22.95
2023-05-05T07:14:20.575Z,22.95
2023-05-05T07:15:27.490Z,22.94
2023-05-05T07:16:20.265Z,22.94
2023-05-05T07:17:19.107Z,22.98
2023-05-05T07:18:19.108Z,22.99
2023-05-05T07:19:19.138Z,23.00
2023-05-05T07:20:19.042Z,22.97
2023-05-05T07:21:19.075Z,22.97
2023-05-05T07:22:19.054Z,22.96
2023-05-05T07:23:19.007Z,22.96
2023-05-05T07:24:19.027Z,22.95
2023-05-05T07:25:19.163Z,22.93
2023-05-05T07:26:19.132Z,22.92
2023-05-05T07:27:19.120Z,22.90
2023-05-05T07:28:19.156Z,22.91
2023-05-05T07:29:19.272Z,22.91
2023-05-05T07:30:19.705Z,22.91
2023-05-05T07:31:19.335Z,22.92
2023-05-05T07:32:19.437Z,22.92
2023-05-05T07:33:19.283Z,22.91
2023-05-05T07:34:19.780Z,22.95
2023-05-05T07:35:19.334Z,22.95
2023-05-05T07:36:19.337Z,22.95
2023-05-05T07:37:19.354Z,22.97
2023-05-05T07:38:19.437Z,23.02
2023-05-05T07:39:19.426Z,23.02
2023-05-05T07:40:19.483Z,23.03
2023-05-05T07:41:19.601Z,23.06
2023-05-05T07:42:19.926Z,23.09
2023-05-05T07:43:19.754Z,23.11
2023-05-05T07:44:19.761Z,23.15
2023-05-05T07:45:19.826Z,23.18
2023-05-05T07:46:19.867Z,23.22
2023-05-05T07:47:20.081Z,23.25
2023-05-05T07:48:19.896Z,23.27
2023-05-05T07:49:19.924Z,23.30
2023-05-05T07:50:20.065Z,23.32
2023-05-05T07:51:20.139Z,23.34
2023-05-05T07:52:25.231Z,23.34
2023-05-05T07:53:20.984Z,23.36
2023-05-05T07:54:20.036Z,23.36
2023-05-05T07:55:20.008Z,23.38
2023-05-05T07:56:21.651Z,23.39
2023-05-05T07:57:20.199Z,23.41
2023-05-05T07:58:19.968Z,23.43
2023-05-05T07:59:19.965Z,23.44
2023-05-05T08:00:19.945Z,23.48
2023-05-05T08:01:19.955Z,23.51
2023-05-05T08:02:19.943Z,23.54
2023-05-05T08:03:20.118Z,23.57
2023-05-05T08:04:19.998Z,23.61
2023-05-05T08:05:19.953Z,23.63
2023-05-05T08:06:19.888Z,23.65
2023-05-05T08:07:19.902Z,23.67
2023-05-05T08:08:19.886Z,23.70
2023-05-05T08:09:19.904Z,23.73
2023-05-05T08:10:19.864Z,23.76
2023-05-05T08:11:19.853Z,23.81
2023-05-05T08:12:19.881Z,23.83
2023-05-05T08:13:20.009Z,23.85
2023-05-05T08:14:19.866Z,23.87
2023-05-05T08:15:19.900Z,23.89
2023-05-05T08:16:19.873Z,23.90
2023-05-05T08:17:19.830Z,23.93
2023-05-05T08:18:19.826Z,23.95
2023-05-05T08:19:28.946Z,23.97
2023-05-05T08:20:20.862Z,23.99
2023-05-05T08:21:19.839Z,24.01
2023-05-05T08:22:19.787Z,24.03
2023-05-05T08:23:19.855Z,24.04
2023-05-05T08:24:19.776Z,24.06
2023-05-05T08:25:19.798Z,24.07
2023-05-05T08:26:19.767Z,24.08
2023-05-05T08:27:19.753Z,24.06
2023-05-05T08:28:19.749Z,24.05
2023-05-05T08:29:20.085Z,24.02
2023-05-05T08:30:19.837Z,24.00
2023-05-05T08:31:19.859Z,23.97
2023-05-05T08:32:19.843Z,23.94
2023-05-05T08:33:19.954Z,23.90
2023-05-05T08:34:19.824Z,23.87
2023-05-05T08:35:19.827Z,23.83
2023-05-05T08:36:19.844Z,23.81
2023-05-05T08:37:19.821Z,23.78
2023-05-05T08:38:19.834Z,23.75
2023-05-05T08:39:19.835Z,23.73
2023-05-05T08:40:19.854Z,23.70
2023-05-05T08:41:19.863Z,23.67
2023-05-05T08:42:32.829Z,23.63
2023-05-05T08:43:20.879Z,23.65
2023-05-05T08:44:20.292Z,23.69
2023-05-05T08:45:20.005Z,23.71
2023-05-05T08:46:19.932Z,23.75
2023-05-05T08:47:19.847Z,23.79
2023-05-05T08:48:19.827Z,23.82
2023-05-05T08:49:19.826Z,23.85
2023-05-05T08:50:19.826Z,23.87
2023-05-05T08:51:19.825Z,23.89
2023-05-05T08:52:19.824Z,23.92
2023-05-05T08:53:19.812Z,23.95
2023-05-05T08:54:19.797Z,23.98
2023-05-05T08:55:19.779Z,23.99
2023-05-05T08:56:19.781Z,24.01
2023-05-05T08:57:19.780Z,24.02
2023-05-05T08:58:19.779Z,24.04
2023-05-05T08:59:19.809Z,24.07
2023-05-05T09:00:19.764Z,24.07
2023-05-05T09:01:19.885Z,24.09
2023-05-05T09:02:19.795Z,24.11
2023-05-05T09:03:19.731Z,24.12
2023-05-05T09:04:19.749Z,24.13
2023-05-05T09:05:19.909Z,24.15
2023-05-05T09:06:19.891Z,24.15
2023-05-05T09:07:20.041Z,24.16
2023-05-05T09:08:19.940Z,24.17
2023-05-05T09:09:20.042Z,24.18
2023-05-05T09:10:20.068Z,24.19
2023-05-05T09:11:20.171Z,24.19
2023-05-05T09:12:20.239Z,24.20
2023-05-05T09:13:20.422Z,24.20
2023-05-05T09:14:20.327Z,24.21
2023-05-05T09:15:20.404Z,24.20
2023-05-05T09:16:20.603Z,24.20
2023-05-05T09:17:20.612Z,24.19
2023-05-05T09:18:20.576Z,24.19
2023-05-05T09:19:20.642Z,24.22
2023-05-05T09:20:20.708Z,24.24
2023-05-05T09:21:20.758Z,24.25
2023-05-05T09:22:20.833Z,24.26
2023-05-05T09:23:20.916Z,24.26
2023-05-05T09:24:22.306Z,24.28
2023-05-05T09:25:20.996Z,24.29
2023-05-05T09:26:21.077Z,24.31
2023-05-05T09:27:21.134Z,24.33
2023-05-05T09:28:21.164Z,24.35
2023-05-05T09:29:21.302Z,24.35
2023-05-05T09:30:21.278Z,24.36
2023-05-05T09:31:21.371Z,24.37
2023-05-05T09:32:21.362Z,24.39
2023-05-05T09:33:21.450Z,24.39
2023-05-05T09:34:21.831Z,24.40
2023-05-05T09:35:21.489Z,24.40
2023-05-05T09:36:21.493Z,24.38
2023-05-05T09:37:21.557Z,24.35
2023-05-05T09:38:21.705Z,24.32
2023-05-05T09:39:21.689Z,24.30
2023-05-05T09:40:21.840Z,24.28
2023-05-05T09:41:21.804Z,24.25
2023-05-05T09:42:21.866Z,24.23
2023-05-05T09:43:22.821Z,24.21
2023-05-05T09:44:22.362Z,24.19
2023-05-05T09:45:22.089Z,24.17
2023-05-05T09:46:22.131Z,24.15
2023-05-05T09:47:29.460Z,24.13
2023-05-05T09:48:23.195Z,24.11
2023-05-05T09:49:22.391Z,24.09
2023-05-05T09:50:22.125Z,24.07
2023-05-05T09:51:22.149Z,24.06
2023-05-05T09:52:22.110Z,24.04
2023-05-05T09:53:22.157Z,24.02
2023-05-05T09:54:22.105Z,24.01
2023-05-05T09:55:22.118Z,24.00
2023-05-05T09:56:22.115Z,23.99
2023-05-05T09:57:22.081Z,23.98
2023-05-05T09:58:22.158Z,23.96
2023-05-05T09:59:22.071Z,23.95
2023-05-05T10:00:22.059Z,23.94
2023-05-05T10:01:22.143Z,23.94
2023-05-05T10:02:22.043Z,23.93
2023-05-05T10:03:22.047Z,23.93
2023-05-05T10:04:22.094Z,23.91
2023-05-05T10:05:22.228Z,23.90
2023-05-05T10:06:22.015Z,23.89
2023-05-05T10:07:22.035Z,23.88
2023-05-05T10:08:21.998Z,23.88
2023-05-05T10:09:21.979Z,23.87
2023-05-05T10:10:22.026Z,23.87
2023-05-05T10:11:22.008Z,23.86
2023-05-05T10:12:21.962Z,23.86
2023-05-05T10:13:21.944Z,23.86
2023-05-05T10:14:21.955Z,23.84
2023-05-05T10:15:22.863Z,23.83
2023-05-05T10:16:22.077Z,23.83
2023-05-05T10:17:21.957Z,23.82
2023-05-05T10:18:22.099Z,23.81
2023-05-05T10:19:21.936Z,23.81
2023-05-05T10:20:22.824Z,23.81
2023-05-05T10:21:22.027Z,23.80
2023-05-05T10:22:21.922Z,23.80
2023-05-05T10:23:21.944Z,23.80
2023-05-05T10:24:22.023Z,23.79
2023-05-05T10:25:21.930Z,23.79
2023-05-05T10:26:21.958Z,23.78
2023-05-05T10:27:22.054Z,23.77
2023-05-05T10:28:22.389Z,23.77
2023-05-05T10:29:22.020Z,23.81
2023-05-05T10:30:21.976Z,23.85
2023-05-05T10:31:26.284Z,23.90
2023-05-05T10:32:51.102Z,23.95
2023-05-05T10:34:21.992Z,24.04
2023-05-05T10:35:21.939Z,24.07
2023-05-05T10:36:21.953Z,24.11
2023-05-05T10:37:22.017Z,24.16
2023-05-05T10:38:22.717Z,24.20
2023-05-05T10:39:21.915Z,24.24
2023-05-05T10:40:21.905Z,24.27
2023-05-05T10:41:21.907Z,24.31
2023-05-05T10:42:21.932Z,24.34
2023-05-05T10:43:22.378Z,24.37
2023-05-05T10:44:22.386Z,24.39
2023-05-05T10:45:22.001Z,24.42
2023-05-05T10:46:22.091Z,24.44
2023-05-05T10:47:22.864Z,24.47
2023-05-05T10:48:22.179Z,24.49
2023-05-05T10:49:22.400Z,24.50
2023-05-05T10:50:22.836Z,24.53
2023-05-05T10:51:35.177Z,24.54
2023-05-05T10:52:23.226Z,24.53
2023-05-05T10:53:22.356Z,24.55
2023-05-05T10:54:22.268Z,24.56
2023-05-05T10:55:22.211Z,24.57
2023-05-05T10:56:22.203Z,24.60
2023-05-05T10:57:22.246Z,24.62
2023-05-05T10:58:22.251Z,24.62
2023-05-05T10:59:22.173Z,24.63
2023-05-05T11:00:22.174Z,24.65
2023-05-05T11:01:22.225Z,24.65
2023-05-05T11:02:22.164Z,24.67
2023-05-05T11:03:22.427Z,24.69
2023-05-05T11:04:22.153Z,24.70
2023-05-05T11:05:22.207Z,24.71
2023-05-05T11:06:22.190Z,24.70
2023-05-05T11:07:22.224Z,24.70
2023-05-05T11:08:22.274Z,24.71
2023-05-05T11:09:22.934Z,24.73
2023-05-05T11:10:22.342Z,24.75
2023-05-05T11:11:22.361Z,24.78
2023-05-05T11:12:22.414Z,24.84
2023-05-05T11:13:22.575Z,24.90
2023-05-05T11:14:22.490Z,24.97
2023-05-05T11:15:22.509Z,25.01
2023-05-05T11:16:22.625Z,25.02
2023-05-05T11:17:22.493Z,25.03
2023-05-05T11:18:22.542Z,25.02
2023-05-05T11:19:22.519Z,25.00
2023-05-05T11:20:22.567Z,24.98
2023-05-05T11:21:22.565Z,24.94
2023-05-05T11:22:22.565Z,24.91
2023-05-05T11:23:22.907Z,24.87
2023-05-05T11:24:22.608Z,24.83
2023-05-05T11:25:22.683Z,24.81
2023-05-05T11:26:22.666Z,24.77
2023-05-05T11:27:22.671Z,24.74
2023-05-05T11:28:22.723Z,24.70
2023-05-05T11:29:22.770Z,24.66
2023-05-05T11:30:22.820Z,24.64
2023-05-05T11:31:22.869Z,24.61
2023-05-05T11:32:23.130Z,24.59
2023-05-05T11:33:22.973Z,24.57
2023-05-05T11:34:22.993Z,24.54
2023-05-05T11:35:23.080Z,24.51
2023-05-05T11:36:23.097Z,24.50
2023-05-05T11:37:23.122Z,24.48
2023-05-05T11:38:23.192Z,24.47
2023-05-05T11:39:23.375Z,24.46
2023-05-05T11:40:23.289Z,24.44
2023-05-05T11:41:23.402Z,24.43
2023-05-05T11:42:23.366Z,24.41
2023-05-05T11:43:23.484Z,24.40
2023-05-05T11:44:23.485Z,24.37
2023-05-05T11:45:23.657Z,24.37
2023-05-05T11:46:23.636Z,24.36
2023-05-05T11:47:23.670Z,24.36
2023-05-05T11:48:23.723Z,24.33
2023-05-05T11:49:23.782Z,24.33
2023-05-05T11:50:23.804Z,24.33
2023-05-05T11:51:23.873Z,24.32
2023-05-05T11:52:23.918Z,24.31
2023-05-05T11:53:23.967Z,24.31
2023-05-05T11:54:24.037Z,24.31
2023-05-05T11:55:24.107Z,24.30
2023-05-05T11:56:24.159Z,24.29
2023-05-05T11:57:24.238Z,24.29
2023-05-05T11:58:24.234Z,24.28
2023-05-05T11:59:24.293Z,24.27
2023-05-05T12:00:24.341Z,24.27
2023-05-05T12:01:24.407Z,24.26
2023-05-05T12:02:24.512Z,24.25
2023-05-05T12:03:24.660Z,24.24
2023-05-05T12:04:24.638Z,24.23
2023-05-05T12:05:24.689Z,24.23
2023-05-05T12:06:24.759Z,24.22
2023-05-05T12:07:24.787Z,24.22
2023-05-05T12:08:24.876Z,24.21
2023-05-05T12:09:24.945Z,24.22
2023-05-05T12:10:24.980Z,24.20
2023-05-05T12:11:25.029Z,24.20
2023-05-05T12:12:25.090Z,24.20
2023-05-05T12:13:25.375Z,24.19
2023-05-05T12:14:25.212Z,24.18
2023-05-05T12:15:25.256Z,24.18
2023-05-05T12:16:25.394Z,24.18
2023-05-05T12:17:25.385Z,24.18
2023-05-05T12:18:25.433Z,24.18
2023-05-05T12:19:25.455Z,24.17
2023-05-05T12:20:25.542Z,24.16
2023-05-05T12:21:25.598Z,24.17
2023-05-05T12:22:25.612Z,24.16
2023-05-05T12:23:25.654Z,24.16
2023-05-05T12:24:25.696Z,24.16
2023-05-05T12:25:25.755Z,24.15
2023-05-05T12:26:25.821Z,24.15
2023-05-05T12:27:25.891Z,24.15
2023-05-05T12:28:25.930Z,24.14
2023-05-05T12:29:26.187Z,24.14
2023-05-05T12:30:26.106Z,24.13
2023-05-05T12:31:26.176Z,24.13
2023-05-05T12:32:26.170Z,24.12
2023-05-05T12:33:26.211Z,24.12
2023-05-05T12:34:26.228Z,24.12
2023-05-05T12:35:26.245Z,24.11
2023-05-05T12:36:27.231Z,24.11
2023-05-05T12:37:26.356Z,24.11
2023-05-05T12:38:26.352Z,24.11
2023-05-05T12:39:26.394Z,24.11
2023-05-05T12:40:26.414Z,24.11
2023-05-05T12:41:26.463Z,24.10
2023-05-05T12:42:26.486Z,24.10
2023-05-05T12:43:26.503Z,24.10
2023-05-05T12:44:26.514Z,24.10
2023-05-05T12:45:26.552Z,24.10
2023-05-05T12:46:26.611Z,24.09
2023-05-05T12:47:26.591Z,24.09
2023-05-05T12:48:26.603Z,24.09
2023-05-05T12:49:26.541Z,24.09
2023-05-05T12:50:26.537Z,24.09
2023-05-05T12:51:26.536Z,24.08
2023-05-05T12:52:26.535Z,24.08
2023-05-05T12:53:26.541Z,24.09