createdAt,value
2019-05-01T00:00:37.018Z,87.20
2019-05-01T00:03:09.623Z,85.80
2019-05-01T00:05:51.400Z,86.10
2019-05-01T00:08:19.657Z,85.60
2019-05-01T00:10:47.885Z,85.60
2019-05-01T00:13:16.151Z,85.60
2019-05-01T00:15:44.392Z,86.10
2019-05-01T00:18:12.643Z,85.90
2019-05-01T00:20:40.904Z,85.60
2019-05-01T00:23:09.158Z,84.80
2019-05-01T00:25:37.382Z,84.60
2019-05-01T00:28:05.980Z,85.80
2019-05-01T00:30:35.500Z,85.90
2019-05-01T00:33:03.745Z,85.50
2019-05-01T00:35:31.973Z,85.60
2019-05-01T00:38:00.232Z,85.70
2019-05-01T00:40:28.491Z,85.70
2019-05-01T00:42:56.761Z,85.50
2019-05-01T00:45:25.012Z,86.00
2019-05-01T00:47:53.293Z,85.70
2019-05-01T00:50:21.561Z,85.90
2019-05-01T00:52:49.797Z,85.50
2019-05-01T00:55:35.950Z,85.40
2019-05-01T00:58:05.836Z,85.60
2019-05-01T01:00:54.025Z,85.70
2019-05-01T01:03:22.458Z,85.60
2019-05-01T01:05:50.688Z,86.20
2019-05-01T01:08:18.917Z,86.00
2019-05-01T01:10:47.171Z,86.10
2019-05-01T01:13:15.397Z,87.10
2019-05-01T01:15:43.655Z,86.50
2019-05-01T01:18:11.895Z,85.90
2019-05-01T01:20:40.152Z,86.00
2019-05-01T01:23:08.380Z,85.90
2019-05-01T01:25:37.204Z,86.10
2019-05-01T01:28:17.584Z,87.50
2019-05-01T01:30:55.615Z,87.30
2019-05-01T01:33:15.797Z,86.90
2019-05-01T01:35:44.040Z,86.50
2019-05-01T01:38:12.285Z,86.10
2019-05-01T01:40:40.566Z,86.00
2019-05-01T01:43:26.653Z,86.30
2019-05-01T01:45:59.005Z,85.90
2019-05-01T01:48:27.246Z,85.90
2019-05-01T01:50:55.517Z,87.10
2019-05-01T01:53:23.770Z,87.30
2019-05-01T01:55:52.034Z,87.00
2019-05-01T01:58:20.265Z,87.00
2019-05-01T02:01:09.666Z,87.40
2019-05-01T02:03:43.774Z,87.20
2019-05-01T02:06:12.039Z,87.60
2019-05-01T02:08:40.277Z,87.70
2019-05-01T02:11:08.519Z,87.40
2019-05-01T02:13:36.752Z,87.20
2019-05-01T02:16:05.003Z,87.00
2019-05-01T02:18:33.229Z,86.50
2019-05-01T02:21:01.493Z,86.60
2019-05-01T02:23:29.759Z,86.70
2019-05-01T02:25:58.009Z,86.50
2019-05-01T02:28:30.865Z,86.90
2019-05-01T02:31:26.685Z,86.90
2019-05-01T02:33:40.580Z,86.90
2019-05-01T02:36:08.853Z,86.70
2019-05-01T02:38:37.283Z,86.70
2019-05-01T02:41:06.464Z,86.60
2019-05-01T02:43:36.198Z,86.70
2019-05-01T02:46:04.446Z,87.00
2019-05-01T02:48:34.711Z,86.90
2019-05-01T02:51:03.769Z,86.90
2019-05-01T02:53:32.074Z,86.50
2019-05-01T02:56:17.036Z,86.80
2019-05-01T02:58:45.859Z,88.30
2019-05-01T03:01:14.477Z,87.60
2019-05-01T03:03:42.936Z,87.30
2019-05-01T03:06:11.177Z,87.50
2019-05-01T03:08:39.427Z,87.80
2019-05-01T03:11:07.672Z,88.60
2019-05-01T03:13:36.016Z,88.20
2019-05-01T03:16:04.512Z,88.60
2019-05-01T03:18:40.395Z,89.30
2019-05-01T03:21:10.269Z,88.00
2019-05-01T03:26:35.651Z,88.40
2019-05-01T03:29:05.239Z,88.60
2019-05-01T03:31:36.047Z,88.90
2019-05-01T03:34:04.309Z,89.00
2019-05-01T03:36:32.547Z,89.80
2019-05-01T03:39:00.800Z,90.10
2019-05-01T03:41:29.039Z,90.20
2019-05-01T03:43:57.377Z,90.50
2019-05-01T03:46:26.191Z,90.90
2019-05-01T03:48:54.441Z,90.90
2019-05-01T03:51:22.678Z,91.00
2019-05-01T03:53:50.938Z,91.00
2019-05-01T03:56:19.165Z,91.00
2019-05-01T03:58:47.430Z,91.00
2019-05-01T04:01:17.305Z,90.60
2019-05-01T04:03:49.934Z,90.50
2019-05-01T04:06:18.166Z,90.20
2019-05-01T04:08:46.594Z,90.10
2019-05-01T04:11:14.850Z,90.30
2019-05-01T04:13:43.077Z,90.30
2019-05-01T04:16:11.333Z,90.30
2019-05-01T04:18:39.569Z,90.40
2019-05-01T04:21:08.376Z,90.30
2019-05-01T04:23:37.415Z,90.20
2019-05-01T04:26:06.802Z,90.20
2019-05-01T04:28:39.470Z,90.20
2019-05-01T04:31:27.471Z,90.00
2019-05-01T04:33:57.394Z,90.00
2019-05-01T04:36:27.336Z,90.30
2019-05-01T04:38:55.755Z,90.50
2019-05-01T04:41:24.014Z,90.60
2019-05-01T04:43:52.271Z,90.70
2019-05-01T04:46:20.529Z,90.80
2019-05-01T04:48:49.335Z,90.90
2019-05-01T04:51:18.061Z,91.10
2019-05-01T04:53:46.650Z,91.20
2019-05-01T04:56:14.908Z,91.40
2019-05-01T04:58:43.138Z,91.40
2019-05-01T05:01:11.396Z,91.40
2019-05-01T05:03:39.639Z,91.40
2019-05-01T05:06:07.915Z,91.30
2019-05-01T05:08:36.180Z,91.60
2019-05-01T05:11:06.049Z,91.60
2019-05-01T05:13:35.946Z,91.40
2019-05-01T05:16:20.650Z,91.30
2019-05-01T05:18:48.890Z,91.10
2019-05-01T05:21:17.148Z,91.00
2019-05-01T05:23:45.380Z,91.10
2019-05-01T05:26:13.652Z,91.40
2019-05-01T05:28:41.890Z,91.40
2019-05-01T05:31:10.124Z,91.30
2019-05-01T05:33:38.531Z,91.30
2019-05-01T05:36:06.896Z,91.10
2019-05-01T05:38:36.828Z,90.70
2019-05-01T05:41:05.072Z,90.40
2019-05-01T05:43:33.320Z,90.10
2019-05-01T05:46:01.553Z,90.90
2019-05-01T05:48:29.907Z,90.50
2019-05-01T05:51:03.453Z,90.60
2019-05-01T05:53:39.286Z,91.20
2019-05-01T05:56:09.202Z,91.00
2019-05-01T05:58:45.792Z,90.80
2019-05-01T06:01:21.455Z,90.60
2019-05-01T06:04:03.430Z,90.30
2019-05-01T06:06:36.478Z,90.20
2019-05-01T06:09:08.957Z,90.00
2019-05-01T06:11:43.294Z,89.80
2019-05-01T06:14:13.337Z,89.40
2019-05-01T06:16:58.295Z,88.90
2019-05-01T06:19:28.196Z,88.80
2019-05-01T06:22:14.584Z,88.50
2019-05-01T06:24:53.704Z,88.20
2019-05-01T06:27:21.981Z,87.70
2019-05-01T06:29:50.246Z,88.40
2019-05-01T06:32:18.482Z,88.80
2019-05-01T06:34:46.737Z,88.80
2019-05-01T06:37:14.983Z,88.20
2019-05-01T06:39:47.841Z,87.70
2019-05-01T06:42:15.125Z,87.30
2019-05-01T06:44:44.909Z,86.90
2019-05-01T06:47:14.787Z,86.50
2019-05-01T06:49:50.616Z,86.20
2019-05-01T06:52:24.823Z,85.80
2019-05-01T06:54:53.705Z,85.60
2019-05-01T06:57:21.946Z,85.40
2019-05-01T06:59:50.200Z,85.40
2019-05-01T07:02:18.617Z,85.00
2019-05-01T07:04:47.651Z,84.20
2019-05-01T07:07:25.061Z,84.40
2019-05-01T07:09:49.371Z,83.50
2019-05-01T07:12:17.521Z,83.00
2019-05-01T07:14:47.039Z,82.80
2019-05-01T07:17:15.763Z,81.60
2019-05-01T07:19:51.790Z,82.00
2019-05-01T07:22:20.049Z,81.30
2019-05-01T07:24:49.133Z,82.00
2019-05-01T07:27:18.797Z,81.80
2019-05-01T07:29:49.088Z,81.20
2019-05-01T07:32:17.414Z,80.60
2019-05-01T07:34:48.775Z,80.30
2019-05-01T07:37:16.123Z,80.10
2019-05-01T07:39:49.394Z,80.20
2019-05-01T07:42:33.979Z,80.20
2019-05-01T07:45:08.324Z,79.90
2019-05-01T07:47:38.470Z,79.40
2019-05-01T07:50:10.712Z,77.10
2019-05-01T07:52:39.142Z,77.10
2019-05-01T07:55:07.389Z,75.80
2019-05-01T07:57:39.623Z,70.30
2019-05-01T08:00:08.627Z,73.60
2019-05-01T08:02:37.057Z,74.10
2019-05-01T08:05:10.038Z,73.90
2019-05-01T08:07:36.041Z,73.20
2019-05-01T08:10:06.764Z,72.90
2019-05-01T08:12:35.102Z,71.00
2019-05-01T08:15:03.610Z,70.90
2019-05-01T08:17:33.591Z,70.10
2019-05-01T08:20:09.976Z,68.30
2019-05-01T08:22:37.523Z,68.40
2019-05-01T08:25:06.968Z,68.10
2019-05-01T08:27:36.872Z,68.90
2019-05-01T08:30:24.945Z,65.50
2019-05-01T08:33:14.775Z,65.90
2019-05-01T08:35:41.114Z,68.40
2019-05-01T08:38:09.422Z,67.90
2019-05-01T08:40:37.712Z,64.40
2019-05-01T08:43:05.974Z,64.30
2019-05-01T08:45:48.073Z,64.50
2019-05-01T08:48:20.803Z,66.40
2019-05-01T08:50:49.063Z,67.20
2019-05-01T08:53:18.039Z,67.10
2019-05-01T08:55:47.376Z,65.60
2019-05-01T08:58:16.000Z,63.80
2019-05-01T09:00:44.356Z,63.40
2019-05-01T09:03:13.543Z,62.70
2019-05-01T09:05:42.595Z,63.70
2019-05-01T09:08:11.053Z,63.40
2019-05-01T09:10:39.740Z,64.20
2019-05-01T09:13:08.015Z,60.80
2019-05-01T09:15:36.281Z,59.60
2019-05-01T09:18:04.557Z,58.50
2019-05-01T09:20:34.164Z,56.70
2019-05-01T09:23:02.453Z,55.70
2019-05-01T09:25:35.281Z,52.60
2019-05-01T09:28:05.688Z,53.80
2019-05-01T09:30:47.317Z,52.90
2019-05-01T09:33:15.577Z,52.60
2019-05-01T09:35:45.292Z,52.40
2019-05-01T09:38:13.919Z,51.80
2019-05-01T09:40:42.245Z,53.70
2019-05-01T09:43:10.505Z,49.50
2019-05-01T09:45:38.775Z,49.80
2019-05-01T09:48:08.626Z,48.40
2019-05-01T09:50:38.541Z,49.40
2019-05-01T09:53:29.663Z,49.80
2019-05-01T09:56:07.805Z,48.70
2019-05-01T09:58:34.432Z,48.30
2019-05-01T10:01:02.740Z,48.00
2019-05-01T10:03:30.967Z,47.00
2019-05-01T10:05:59.256Z,48.70
2019-05-01T10:08:27.511Z,47.00
2019-05-01T10:10:59.902Z,45.60
2019-05-01T10:13:25.784Z,47.30
2019-05-01T10:15:54.060Z,48.00
2019-05-01T10:18:22.312Z,47.40
2019-05-01T10:20:50.555Z,47.80
2019-05-01T10:23:18.816Z,45.40
2019-05-01T10:25:49.807Z,43.30
2019-05-01T10:28:19.785Z,46.00
2019-05-01T10:30:49.744Z,47.70
2019-05-01T10:33:19.626Z,45.80
2019-05-01T10:36:01.516Z,42.80
2019-05-01T10:38:29.760Z,42.40
2019-05-01T10:40:58.040Z,41.80
2019-05-01T10:43:26.256Z,43.80
2019-05-01T10:45:54.544Z,40.70
2019-05-01T10:48:22.784Z,43.90
2019-05-01T10:50:51.028Z,42.60
2019-05-01T10:53:19.257Z,42.20
2019-05-01T10:55:47.525Z,42.40
2019-05-01T10:58:17.947Z,43.30
2019-05-01T11:00:47.438Z,41.90
2019-05-01T11:03:15.736Z,41.00
2019-05-01T11:05:55.244Z,43.20
2019-05-01T11:08:14.028Z,45.40
2019-05-01T11:10:42.264Z,44.20
2019-05-01T11:13:10.514Z,43.30
2019-05-01T11:15:38.769Z,41.90
2019-05-01T11:18:07.143Z,43.70
2019-05-01T11:20:35.387Z,42.20
2019-05-01T11:23:03.690Z,42.40
2019-05-01T11:25:32.081Z,42.70
2019-05-01T11:28:00.365Z,40.70
2019-05-01T11:30:28.689Z,40.40
2019-05-01T11:33:01.578Z,42.50
2019-05-01T11:35:31.437Z,41.50
2019-05-01T11:38:04.338Z,43.50
2019-05-01T11:40:34.233Z,41.80
2019-05-01T11:43:02.847Z,42.20
2019-05-01T11:45:31.129Z,41.80
2019-05-01T11:47:59.400Z,41.60
2019-05-01T11:50:27.625Z,42.20
2019-05-01T11:53:15.328Z,42.90
2019-05-01T11:55:43.557Z,41.90
2019-05-01T11:58:11.838Z,41.70
2019-05-01T12:00:40.095Z,40.40
2019-05-01T12:03:08.351Z,40.70
2019-05-01T12:05:36.657Z,42.10
2019-05-01T12:08:04.954Z,41.90
2019-05-01T12:10:33.200Z,39.50
2019-05-01T12:13:01.493Z,38.80
2019-05-01T12:15:29.735Z,39.30
2019-05-01T12:17:57.972Z,42.70
2019-05-01T12:20:26.255Z,44.20
2019-05-01T12:22:54.481Z,42.30
2019-05-01T12:25:22.743Z,39.80
2019-05-01T12:27:50.968Z,40.20
2019-05-01T12:30:19.226Z,39.70
2019-05-01T12:32:47.468Z,39.70
2019-05-01T12:35:15.725Z,40.40
2019-05-01T12:37:44.129Z,41.60
2019-05-01T12:40:14.633Z,43.10
2019-05-01T12:42:42.887Z,41.30
2019-05-01T12:45:11.412Z,39.20
2019-05-01T12:47:41.306Z,41.20
2019-05-01T12:50:10.712Z,38.60
2019-05-01T12:52:43.314Z,37.60
2019-05-01T12:55:25.193Z,38.60
2019-05-01T12:57:53.428Z,37.30
2019-05-01T13:00:25.028Z,38.50
2019-05-01T13:02:53.273Z,37.40
2019-05-01T13:05:21.524Z,36.90
2019-05-01T13:07:52.387Z,36.80
2019-05-01T13:10:19.717Z,37.70
2019-05-01T13:12:47.973Z,37.50
2019-05-01T13:15:16.306Z,35.90
2019-05-01T13:17:44.546Z,38.10
2019-05-01T13:20:12.829Z,38.00
2019-05-01T13:22:41.068Z,37.70
2019-05-01T13:25:09.325Z,39.40
2019-05-01T13:27:42.162Z,35.50
2019-05-01T13:30:19.395Z,35.50
2019-05-01T13:32:49.298Z,35.10
2019-05-01T13:35:17.517Z,34.90
2019-05-01T13:37:45.773Z,34.10
2019-05-01T13:40:14.253Z,35.10
2019-05-01T13:42:42.528Z,35.80
2019-05-01T13:45:10.841Z,35.10
2019-05-01T13:47:39.169Z,36.60
2019-05-01T13:50:07.407Z,34.80
2019-05-01T13:52:36.500Z,34.00
2019-05-01T13:55:06.305Z,33.50
2019-05-01T13:57:34.562Z,32.10
2019-05-01T14:00:03.848Z,32.60
2019-05-01T14:02:32.120Z,31.80
2019-05-01T14:05:00.352Z,32.80
2019-05-01T14:07:28.641Z,31.70
2019-05-01T14:09:56.873Z,31.50
2019-05-01T14:12:25.126Z,31.80
2019-05-01T14:14:56.079Z,32.70
2019-05-01T14:17:24.321Z,32.30
2019-05-01T14:20:09.241Z,32.80
2019-05-01T14:22:39.138Z,33.40
2019-05-01T14:25:11.128Z,32.50
2019-05-01T14:27:39.376Z,32.30
2019-05-01T14:30:09.636Z,30.80
2019-05-01T14:32:37.881Z,30.40
2019-05-01T14:35:07.669Z,32.40
2019-05-01T14:37:35.906Z,31.20
2019-05-01T14:40:05.613Z,31.20
2019-05-01T14:42:33.857Z,31.00
2019-05-01T14:45:02.226Z,31.10
2019-05-01T14:47:30.477Z,30.00
2019-05-01T14:49:58.754Z,29.90
2019-05-01T14:52:27.005Z,29.10
2019-05-01T14:54:58.166Z,31.00
2019-05-01T14:57:26.444Z,32.30
2019-05-01T14:59:54.780Z,29.90
2019-05-01T15:02:23.028Z,30.30
2019-05-01T15:04:51.288Z,30.30
2019-05-01T15:07:19.537Z,30.60
2019-05-01T15:09:47.808Z,28.60
2019-05-01T15:12:16.040Z,30.50
2019-05-01T15:14:48.941Z,29.20
2019-05-01T15:17:18.829Z,29.20
2019-05-01T15:19:48.727Z,28.60
2019-05-01T15:22:16.991Z,29.40
2019-05-01T15:24:45.245Z,30.40
2019-05-01T15:27:13.504Z,29.40
2019-05-01T15:29:41.776Z,28.30
2019-05-01T15:32:09.993Z,28.10
2019-05-01T15:34:38.286Z,27.50
2019-05-01T15:37:06.503Z,27.80
2019-05-01T15:39:39.393Z,28.30
2019-05-01T15:42:09.285Z,27.50
2019-05-01T15:44:39.180Z,27.60
2019-05-01T15:47:07.462Z,28.10
2019-05-01T15:49:35.699Z,28.00
2019-05-01T15:52:03.957Z,27.80
2019-05-01T15:54:32.189Z,28.20
2019-05-01T15:57:00.445Z,28.60
2019-05-01T15:59:28.685Z,28.20
2019-05-01T16:01:57.027Z,27.80
2019-05-01T16:04:25.254Z,28.20
2019-05-01T16:06:53.512Z,29.00
2019-05-01T16:09:21.747Z,29.50
2019-05-01T16:12:07.889Z,28.90
2019-05-01T16:14:36.479Z,29.00
2019-05-01T16:17:04.817Z,28.20
2019-05-01T16:19:33.091Z,27.70
2019-05-01T16:22:01.414Z,26.90
2019-05-01T16:24:29.653Z,27.70
2019-05-01T16:26:59.557Z,27.80
2019-05-01T16:29:27.842Z,27.70
2019-05-01T16:31:56.103Z,27.80
2019-05-01T16:34:24.339Z,26.70
2019-05-01T16:36:52.606Z,26.50
2019-05-01T16:39:22.506Z,27.00
2019-05-01T16:41:50.856Z,35.00
2019-05-01T16:44:19.084Z,32.10
2019-05-01T16:46:47.387Z,34.50
2019-05-01T16:49:15.623Z,36.80
2019-05-01T16:51:43.894Z,33.80
2019-05-01T16:54:12.107Z,33.90
2019-05-01T16:56:40.387Z,34.70
2019-05-01T16:59:09.625Z,36.30
2019-05-01T17:01:51.588Z,32.30
2019-05-01T17:04:33.598Z,35.70
2019-05-01T17:07:09.132Z,36.10
2019-05-01T17:09:44.738Z,34.40
2019-05-01T17:12:14.462Z,36.60
2019-05-01T17:14:42.802Z,40.10
2019-05-01T17:17:12.703Z,41.90
2019-05-01T17:19:40.985Z,44.90
2019-05-01T17:22:14.296Z,43.30
2019-05-01T17:24:39.419Z,40.00
2019-05-01T17:27:07.678Z,39.90
2019-05-01T17:29:35.927Z,39.70
2019-05-01T17:32:05.391Z,41.20
2019-05-01T17:34:33.888Z,40.80
2019-05-01T17:37:02.153Z,41.30
2019-05-01T17:39:33.618Z,42.80
2019-05-01T17:42:03.369Z,44.50
2019-05-01T17:44:31.641Z,45.10
2019-05-01T17:46:59.909Z,44.40
2019-05-01T17:49:28.182Z,45.60
2019-05-01T17:51:56.557Z,48.20
2019-05-01T17:54:24.865Z,48.20
2019-05-01T17:56:53.843Z,50.40
2019-05-01T17:59:23.079Z,51.50
2019-05-01T18:01:55.780Z,52.40
2019-05-01T18:04:31.154Z,53.30
2019-05-01T18:06:59.861Z,54.20
2019-05-01T18:09:28.141Z,54.90
2019-05-01T18:11:56.406Z,55.70
2019-05-01T18:14:24.719Z,56.30
2019-05-01T18:16:53.018Z,56.30
2019-05-01T18:19:21.261Z,56.90
2019-05-01T18:21:51.923Z,57.80
2019-05-01T18:24:23.183Z,57.60
2019-05-01T18:26:53.796Z,58.80
2019-05-01T18:29:23.684Z,58.60
2019-05-01T18:31:52.025Z,59.20
2019-05-01T18:34:20.292Z,60.20
2019-05-01T18:36:50.192Z,60.30
2019-05-01T18:39:25.836Z,60.70
2019-05-01T18:41:54.636Z,60.90
2019-05-01T18:44:46.886Z,61.00
2019-05-01T18:47:12.265Z,61.60
2019-05-01T18:49:40.494Z,62.80
2019-05-01T18:52:09.385Z,63.30
2019-05-01T18:54:37.692Z,63.50
2019-05-01T18:57:06.071Z,64.20
2019-05-01T18:59:34.868Z,64.00
2019-05-01T19:02:04.854Z,65.10
2019-05-01T19:04:33.097Z,65.20
2019-05-01T19:07:01.369Z,65.80
2019-05-01T19:09:30.673Z,65.90
2019-05-01T19:11:59.296Z,66.60
2019-05-01T19:14:29.159Z,66.10
2019-05-01T19:16:58.581Z,66.90
2019-05-01T19:19:26.879Z,66.90
2019-05-01T19:21:55.180Z,67.40
2019-05-01T19:24:23.940Z,67.30
2019-05-01T19:26:52.231Z,68.10
2019-05-01T19:29:20.564Z,68.60
2019-05-01T19:31:48.794Z,68.60
2019-05-01T19:34:17.052Z,68.80
2019-05-01T19:36:46.294Z,69.70
2019-05-01T19:39:14.701Z,69.90
2019-05-01T19:41:43.795Z,69.90
2019-05-01T19:44:13.944Z,70.80
2019-05-01T19:46:42.938Z,70.60
2019-05-01T19:49:11.193Z,70.80
2019-05-01T19:51:39.451Z,70.90
2019-05-01T19:54:07.784Z,70.90
2019-05-01T19:56:36.026Z,70.60
2019-05-01T19:59:04.341Z,70.40
2019-05-01T20:01:32.656Z,71.40
2019-05-01T20:04:00.971Z,72.00
2019-05-01T20:06:29.233Z,72.30
2019-05-01T20:08:57.477Z,72.10
2019-05-01T20:11:25.825Z,72.50
2019-05-01T20:13:54.091Z,72.50
2019-05-01T20:16:23.007Z,73.00
2019-05-01T20:18:51.281Z,73.30
2019-05-01T20:21:19.530Z,73.00
2019-05-01T20:23:47.812Z,73.10
2019-05-01T20:26:16.056Z,73.80
2019-05-01T20:28:44.290Z,74.30
2019-05-01T20:31:12.558Z,74.00
2019-05-01T20:33:44.131Z,73.90
2019-05-01T20:36:10.800Z,74.40
2019-05-01T20:38:39.121Z,74.60
2019-05-01T20:41:10.125Z,75.10
2019-05-01T20:43:38.248Z,74.90
2019-05-01T20:46:10.073Z,75.10
2019-05-01T20:48:37.626Z,75.50
2019-05-01T20:51:06.143Z,75.70
2019-05-01T20:53:34.380Z,75.50
2019-05-01T20:56:04.290Z,75.30
2019-05-01T20:58:32.535Z,75.90
2019-05-01T21:01:02.447Z,76.00
2019-05-01T21:03:31.188Z,76.10
2019-05-01T21:06:07.832Z,76.20
2019-05-01T21:08:39.282Z,76.40
2019-05-01T21:11:10.981Z,76.60
2019-05-01T21:13:37.521Z,77.00
2019-05-01T21:16:05.798Z,77.10
2019-05-01T21:18:34.082Z,77.20
2019-05-01T21:21:03.486Z,77.40
2019-05-01T21:23:33.422Z,77.60
2019-05-01T21:26:03.738Z,77.50
2019-05-01T21:28:33.919Z,77.80
2019-05-01T21:31:03.831Z,77.80
2019-05-01T21:33:33.840Z,78.10
2019-05-01T21:36:04.945Z,78.60
2019-05-01T21:38:31.833Z,78.60
2019-05-01T21:41:00.118Z,78.90
2019-05-01T21:43:33.176Z,78.30
2019-05-01T21:45:58.349Z,78.20
2019-05-01T21:48:26.590Z,78.70
2019-05-01T21:50:57.999Z,79.00
2019-05-01T21:53:27.840Z,79.10
2019-05-01T21:55:56.071Z,78.70
2019-05-01T21:58:28.284Z,78.90
2019-05-01T22:00:59.186Z,79.40
2019-05-01T22:03:25.042Z,79.40
2019-05-01T22:05:53.349Z,79.50
2019-05-01T22:08:21.695Z,79.40
2019-05-01T22:10:52.043Z,79.60
2019-05-01T22:13:24.048Z,79.70
2019-05-01T22:15:51.672Z,79.70
2019-05-01T22:18:24.543Z,79.90
2019-05-01T22:21:03.462Z,80.10
2019-05-01T22:23:52.653Z,80.20
2019-05-01T22:26:21.341Z,79.90
2019-05-01T22:28:54.803Z,80.10
2019-05-01T22:31:25.548Z,80.20
2019-05-01T22:33:55.450Z,80.50
2019-05-01T22:36:23.737Z,80.20
2019-05-01T22:38:52.006Z,80.40
2019-05-01T22:41:20.229Z,80.70
2019-05-01T22:43:48.564Z,80.60
2019-05-01T22:46:18.444Z,80.50
2019-05-01T22:48:46.690Z,80.70
2019-05-01T22:51:19.013Z,81.20
2019-05-01T22:53:48.900Z,81.20
2019-05-01T22:56:17.224Z,80.80
2019-05-01T22:58:45.517Z,81.00
2019-05-01T23:01:18.105Z,81.10
2019-05-01T23:03:48.142Z,80.90
2019-05-01T23:06:16.508Z,81.60
2019-05-01T23:08:44.743Z,81.40
2019-05-01T23:11:19.795Z,81.50
2019-05-01T23:13:43.660Z,81.50
2019-05-01T23:16:12.047Z,81.50
2019-05-01T23:18:40.288Z,81.60
2019-05-01T23:21:09.923Z,81.70
2019-05-01T23:23:38.489Z,82.00
2019-05-01T23:26:06.871Z,82.30
2019-05-01T23:28:39.642Z,82.30
2019-05-01T23:31:05.832Z,82.70
2019-05-01T23:33:34.069Z,82.20
2019-05-01T23:36:02.326Z,82.10
2019-05-01T23:38:30.569Z,81.90
2019-05-01T23:40:58.902Z,82.10
2019-05-01T23:43:27.772Z,81.90
2019-05-01T23:45:57.364Z,82.00
2019-05-01T23:48:25.602Z,82.40
2019-05-01T23:50:53.860Z,82.50
2019-05-01T23:53:22.086Z,82.10
2019-05-01T23:55:54.609Z,81.80
2019-05-01T23:58:20.297Z,81.90
