createdAt,value
2022-10-24T00:02:14.079Z,87.92
2022-10-24T00:04:52.904Z,87.73
2022-10-24T00:07:21.155Z,87.46
2022-10-24T00:09:56.578Z,87.27
2022-10-24T00:12:25.003Z,87.31
2022-10-24T00:14:56.885Z,87.16
2022-10-24T00:17:35.535Z,86.97
2022-10-24T00:20:04.711Z,86.75
2022-10-24T00:22:33.104Z,87.13
2022-10-24T00:25:01.650Z,87.07
2022-10-24T00:27:30.019Z,86.92
2022-10-24T00:30:07.497Z,87.05
2022-10-24T00:32:37.170Z,86.79
2022-10-24T00:35:06.441Z,86.92
2022-10-24T00:37:40.553Z,87.14
2022-10-24T00:40:11.476Z,86.90
2022-10-24T00:42:40.020Z,86.80
2022-10-24T00:45:47.559Z,86.81
2022-10-24T00:48:29.581Z,86.48
2022-10-24T00:51:03.219Z,86.63
2022-10-24T00:53:37.175Z,86.82
2022-10-24T00:56:09.458Z,86.74
2022-10-24T00:58:40.303Z,86.75
2022-10-24T01:01:15.913Z,87.05
2022-10-24T01:06:48.560Z,86.71
2022-10-24T01:09:36.254Z,86.51
2022-10-24T01:12:23.335Z,86.79
2022-10-24T01:15:03.186Z,86.97
2022-10-24T01:17:39.778Z,86.62
2022-10-24T01:21:26.234Z,86.77
2022-10-24T01:24:33.585Z,86.59
2022-10-24T01:27:49.681Z,86.38
2022-10-24T01:30:21.821Z,86.28
2022-10-24T01:32:58.719Z,86.30
2022-10-24T01:35:40.443Z,86.30
2022-10-24T01:38:18.519Z,86.18
2022-10-24T01:40:55.265Z,86.29
2022-10-24T01:43:28.453Z,86.15
2022-10-24T01:46:04.998Z,86.19
2022-10-24T01:48:39.866Z,86.46
2022-10-24T01:51:10.814Z,86.48
2022-10-24T01:53:40.860Z,86.11
2022-10-24T01:56:21.550Z,86.22
2022-10-24T01:59:06.814Z,86.06
2022-10-24T02:01:41.306Z,86.36
2022-10-24T02:04:12.517Z,86.28
2022-10-24T02:06:51.322Z,86.44
2022-10-24T02:09:34.272Z,86.35
2022-10-24T02:12:02.888Z,86.45
2022-10-24T02:14:46.151Z,86.29
2022-10-24T02:17:24.697Z,86.33
2022-10-24T02:20:34.301Z,86.14
2022-10-24T02:29:45.461Z,86.32
2022-10-24T02:32:44.403Z,86.26
2022-10-24T02:35:18.987Z,86.09
2022-10-24T02:38:08.699Z,86.11
2022-10-24T02:40:38.367Z,86.07
2022-10-24T02:43:29.152Z,86.29
2022-10-24T02:46:11.317Z,86.18
2022-10-24T02:51:52.680Z,85.99
2022-10-24T02:54:26.636Z,86.21
2022-10-24T03:00:01.209Z,85.74
2022-10-24T03:02:29.411Z,85.69
2022-10-24T03:04:58.879Z,85.50
2022-10-24T03:07:27.100Z,85.55
2022-10-24T03:09:55.254Z,85.54
2022-10-24T03:12:24.214Z,85.09
2022-10-24T03:14:52.341Z,84.82
2022-10-24T03:17:21.764Z,84.95
2022-10-24T03:19:50.385Z,84.77
2022-10-24T03:22:20.015Z,84.54
2022-10-24T03:24:55.282Z,84.31
2022-10-24T03:27:24.217Z,83.96
2022-10-24T03:29:52.297Z,84.02
2022-10-24T03:32:20.560Z,83.73
2022-10-24T03:34:48.671Z,83.58
2022-10-24T03:37:16.748Z,83.42
2022-10-24T03:39:46.700Z,83.26
2022-10-24T03:42:14.767Z,83.25
2022-10-24T03:44:42.850Z,83.07
2022-10-24T03:47:11.002Z,82.86
2022-10-24T03:49:39.127Z,82.68
2022-10-24T03:52:07.659Z,82.83
2022-10-24T03:54:36.539Z,82.57
2022-10-24T03:57:06.269Z,82.50
2022-10-24T03:59:34.405Z,82.36
2022-10-24T04:02:03.063Z,82.36
2022-10-24T04:04:31.435Z,82.16
2022-10-24T04:07:00.339Z,81.97
2022-10-24T04:09:29.117Z,81.92
2022-10-24T04:11:57.174Z,82.04
2022-10-24T04:14:26.626Z,82.06
2022-10-24T04:16:54.764Z,81.90
2022-10-24T04:19:23.737Z,82.02
2022-10-24T04:21:51.865Z,82.40
2022-10-24T04:24:20.382Z,82.27
2022-10-24T04:26:48.537Z,82.40
2022-10-24T04:29:16.606Z,82.13
2022-10-24T04:31:46.030Z,82.37
2022-10-24T04:34:14.169Z,82.46
2022-10-24T04:36:42.274Z,82.53
2022-10-24T04:39:10.458Z,82.75
2022-10-24T04:41:38.738Z,82.40
2022-10-24T04:44:07.034Z,82.17
2022-10-24T04:46:35.177Z,82.31
2022-10-24T04:49:05.325Z,82.47
2022-10-24T04:51:33.416Z,82.33
2022-10-24T04:54:01.541Z,82.26
2022-10-24T04:56:29.652Z,82.31
2022-10-24T04:58:58.113Z,81.97
2022-10-24T05:01:26.265Z,82.25
2022-10-24T05:03:54.415Z,81.72
2022-10-24T05:06:25.753Z,81.54
2022-10-24T05:08:53.875Z,81.63
2022-10-24T05:11:21.964Z,81.30
2022-10-24T05:13:50.126Z,81.36
2022-10-24T05:16:19.438Z,81.46
2022-10-24T05:18:47.573Z,81.14
2022-10-24T05:21:15.710Z,81.28
2022-10-24T05:23:45.260Z,81.08
2022-10-24T05:26:13.388Z,81.02
2022-10-24T05:28:41.481Z,80.66
2022-10-24T05:31:09.628Z,80.53
2022-10-24T05:33:37.808Z,80.58
2022-10-24T05:36:08.749Z,80.17
2022-10-24T05:38:37.156Z,79.77
2022-10-24T05:41:06.915Z,79.52
2022-10-24T05:43:35.080Z,79.50
2022-10-24T05:46:03.352Z,79.45
2022-10-24T05:48:31.449Z,79.42
2022-10-24T05:51:00.349Z,79.43
2022-10-24T05:53:28.643Z,79.01
2022-10-24T05:55:58.377Z,79.29
2022-10-24T05:58:27.840Z,79.21
2022-10-24T06:00:55.956Z,78.93
2022-10-24T06:03:24.693Z,79.18
2022-10-24T06:05:52.905Z,78.85
2022-10-24T06:08:21.037Z,79.00
2022-10-24T06:10:51.029Z,78.89
2022-10-24T06:13:19.578Z,78.67
2022-10-24T06:15:48.960Z,78.43
2022-10-24T06:18:17.062Z,78.29
2022-10-24T06:20:45.088Z,78.05
2022-10-24T06:23:13.303Z,77.77
2022-10-24T06:25:42.457Z,77.97
2022-10-24T06:28:12.226Z,77.70
2022-10-24T06:30:41.462Z,77.64
2022-10-24T06:33:11.507Z,77.53
2022-10-24T06:35:39.680Z,77.44
2022-10-24T06:38:07.854Z,77.27
2022-10-24T06:40:39.798Z,77.12
2022-10-24T06:43:08.810Z,77.05
2022-10-24T06:45:38.894Z,77.04
2022-10-24T06:48:07.690Z,77.28
2022-10-24T06:50:40.402Z,77.21
2022-10-24T06:53:09.271Z,77.35
2022-10-24T06:55:40.449Z,77.57
2022-10-24T06:58:08.743Z,77.43
2022-10-24T07:00:38.982Z,77.29
2022-10-24T07:03:07.121Z,77.35
2022-10-24T07:05:38.223Z,77.65
2022-10-24T07:08:07.279Z,77.69
2022-10-24T07:10:35.658Z,77.32
2022-10-24T07:13:03.780Z,77.65
2022-10-24T07:15:31.911Z,77.71
2022-10-24T07:18:01.887Z,77.66
2022-10-24T07:20:30.414Z,77.81
2022-10-24T07:23:00.002Z,77.26
2022-10-24T07:25:29.601Z,77.02
2022-10-24T07:27:57.719Z,76.58
2022-10-24T07:30:26.136Z,76.12
2022-10-24T07:32:55.590Z,76.03
2022-10-24T07:35:23.821Z,75.79
2022-10-24T07:37:53.436Z,75.56
2022-10-24T07:40:23.098Z,75.38
2022-10-24T07:42:51.196Z,75.47
2022-10-24T07:45:19.499Z,75.47
2022-10-24T07:47:48.407Z,75.31
2022-10-24T07:50:17.268Z,75.34
2022-10-24T07:52:45.363Z,75.31
2022-10-24T07:55:13.524Z,75.17
2022-10-24T07:57:43.426Z,74.99
2022-10-24T08:00:13.562Z,74.96
2022-10-24T08:02:41.846Z,74.63
2022-10-24T08:05:12.155Z,74.30
2022-10-24T08:07:40.248Z,74.36
2022-10-24T08:10:10.331Z,74.33
2022-10-24T08:12:38.511Z,73.99
2022-10-24T08:15:09.295Z,73.82
2022-10-24T08:17:37.788Z,73.51
2022-10-24T08:20:07.124Z,73.28
2022-10-24T08:22:36.024Z,73.15
2022-10-24T08:25:06.378Z,72.70
2022-10-24T08:27:34.514Z,72.65
2022-10-24T08:30:02.641Z,72.67
2022-10-24T08:32:32.083Z,72.77
2022-10-24T08:35:00.381Z,72.34
2022-10-24T08:37:28.831Z,72.08
2022-10-24T08:39:56.905Z,71.84
2022-10-24T08:42:26.845Z,71.73
2022-10-24T08:44:55.798Z,71.26
2022-10-24T08:50:15.245Z,71.07
2022-10-24T08:52:47.951Z,70.97
2022-10-24T08:55:25.648Z,71.01
2022-10-24T08:58:15.826Z,70.91
2022-10-24T09:00:47.159Z,70.85
2022-10-24T09:03:37.212Z,71.02
2022-10-24T09:06:19.291Z,70.76
2022-10-24T09:08:53.197Z,70.43
2022-10-24T09:11:31.192Z,70.55
2022-10-24T09:14:02.375Z,69.83
2022-10-24T09:16:30.756Z,69.97
2022-10-24T09:19:00.895Z,69.79
2022-10-24T09:21:29.177Z,69.36
2022-10-24T09:23:57.800Z,69.27
2022-10-24T09:26:30.176Z,69.12
2022-10-24T09:28:58.509Z,68.97
2022-10-24T09:31:28.402Z,69.04
2022-10-24T09:34:00.309Z,68.89
2022-10-24T09:36:31.967Z,68.56
2022-10-24T09:39:32.920Z,68.27
2022-10-24T09:42:02.134Z,68.05
2022-10-24T09:44:40.804Z,67.98
2022-10-24T09:47:25.269Z,68.22
2022-10-24T09:49:54.045Z,68.24
2022-10-24T09:52:26.662Z,68.26
2022-10-24T09:55:13.372Z,68.06
2022-10-24T09:57:41.841Z,67.54
2022-10-24T10:00:24.481Z,67.65
2022-10-24T10:03:03.008Z,67.53
2022-10-24T10:05:46.092Z,66.87
2022-10-24T10:08:21.406Z,66.59
2022-10-24T10:11:07.856Z,66.63
2022-10-24T10:13:49.359Z,66.52
2022-10-24T10:16:26.044Z,66.21
2022-10-24T10:19:04.710Z,66.04
2022-10-24T10:21:56.466Z,65.63
2022-10-24T10:24:40.821Z,65.59
2022-10-24T10:27:33.215Z,65.05
2022-10-24T10:30:19.660Z,65.17
2022-10-24T10:33:15.790Z,64.94
2022-10-24T10:35:51.623Z,64.05
2022-10-24T10:38:57.888Z,63.85
2022-10-24T10:41:42.114Z,63.60
2022-10-24T10:44:32.494Z,63.70
2022-10-24T10:47:14.007Z,63.75
2022-10-24T10:49:44.124Z,63.61
2022-10-24T10:52:17.343Z,63.41
2022-10-24T10:55:07.215Z,63.34
2022-10-24T10:57:45.959Z,64.09
2022-10-24T11:00:17.195Z,63.74
2022-10-24T11:03:18.182Z,63.59
2022-10-24T11:05:55.423Z,63.59
2022-10-24T11:08:42.605Z,63.63
2022-10-24T11:11:17.553Z,63.61
2022-10-24T11:13:56.911Z,63.53
2022-10-24T11:16:29.420Z,63.48
2022-10-24T11:19:03.155Z,63.40
2022-10-24T11:21:34.581Z,63.47
2022-10-24T11:24:13.459Z,63.17
2022-10-24T11:26:47.018Z,63.47
2022-10-24T11:29:24.894Z,63.50
2022-10-24T11:31:58.134Z,63.73
2022-10-24T11:34:32.579Z,63.89
2022-10-24T11:37:07.522Z,63.44
2022-10-24T11:39:43.888Z,63.09
2022-10-24T11:42:17.242Z,62.47
2022-10-24T11:44:55.024Z,62.12
2022-10-24T11:47:49.026Z,61.80
2022-10-24T11:50:28.269Z,61.45
2022-10-24T11:53:03.969Z,61.42
2022-10-24T11:55:38.800Z,61.28
2022-10-24T11:58:15.090Z,60.72
2022-10-24T12:01:12.347Z,59.98
2022-10-24T12:04:43.031Z,60.41
2022-10-24T12:07:58.575Z,60.19
2022-10-24T12:10:50.401Z,60.49
2022-10-24T12:13:54.705Z,60.24
2022-10-24T12:16:40.019Z,60.65
2022-10-24T12:19:15.043Z,59.65
2022-10-24T12:21:48.823Z,59.66
2022-10-24T12:24:30.176Z,58.77
2022-10-24T12:27:02.644Z,58.34
2022-10-24T12:29:34.172Z,58.26
2022-10-24T12:32:25.295Z,58.11
2022-10-24T12:35:25.190Z,58.98
2022-10-24T12:37:49.137Z,59.35
2022-10-24T12:40:55.581Z,59.25
2022-10-24T12:43:36.117Z,59.21
2022-10-24T12:46:54.543Z,58.66
2022-10-24T12:49:30.343Z,58.39
2022-10-24T12:51:59.002Z,58.58
2022-10-24T12:54:42.230Z,58.98
2022-10-24T12:57:33.022Z,59.14
2022-10-24T13:00:03.061Z,59.83
2022-10-24T13:03:06.864Z,60.14
2022-10-24T13:05:57.893Z,60.43
2022-10-24T13:08:48.331Z,61.10
2022-10-24T13:11:41.385Z,61.15
2022-10-24T13:14:31.198Z,61.57
2022-10-24T13:17:06.711Z,61.36
2022-10-24T13:19:35.050Z,61.22
2022-10-24T13:22:04.728Z,60.86
2022-10-24T13:24:37.232Z,60.27
2022-10-24T13:27:29.179Z,60.74
2022-10-24T13:30:33.779Z,60.74
2022-10-24T13:33:42.727Z,61.13
2022-10-24T13:36:18.518Z,61.30
2022-10-24T13:38:53.810Z,61.34
2022-10-24T13:41:29.161Z,61.92
2022-10-24T13:44:04.448Z,61.79
2022-10-24T13:46:42.146Z,61.87
2022-10-24T13:49:18.829Z,61.56
2022-10-24T13:51:52.493Z,62.29
2022-10-24T13:54:26.221Z,61.63
2022-10-24T13:56:57.135Z,61.55
2022-10-24T13:59:34.648Z,61.27
2022-10-24T14:02:06.294Z,61.39
2022-10-24T14:04:36.148Z,61.00
2022-10-24T14:07:07.150Z,60.85
2022-10-24T14:09:43.367Z,61.10
2022-10-24T14:12:20.677Z,61.71
2022-10-24T14:14:51.599Z,61.88
2022-10-24T14:17:26.005Z,61.85
2022-10-24T14:19:57.254Z,62.12
2022-10-24T14:22:29.487Z,62.14
2022-10-24T14:24:59.097Z,62.53
2022-10-24T14:27:27.522Z,63.23
2022-10-24T14:30:01.990Z,63.71
2022-10-24T14:32:32.434Z,64.07
2022-10-24T14:35:02.754Z,64.11
2022-10-24T14:37:36.204Z,64.28
2022-10-24T14:40:08.211Z,64.71
2022-10-24T14:42:36.512Z,64.98
2022-10-24T14:45:05.607Z,65.17
2022-10-24T14:47:38.897Z,65.71
2022-10-24T14:50:41.825Z,65.84
2022-10-24T14:53:25.142Z,66.25
2022-10-24T14:55:58.416Z,66.71
2022-10-24T14:58:29.653Z,66.93
2022-10-24T15:00:58.888Z,67.09
2022-10-24T15:03:29.157Z,67.48
2022-10-24T15:06:10.770Z,67.65
2022-10-24T15:11:22.184Z,68.01
2022-10-24T15:14:06.178Z,68.62
2022-10-24T15:16:38.654Z,68.66
2022-10-24T15:19:13.888Z,69.16
2022-10-24T15:21:46.039Z,69.45
2022-10-24T15:24:23.330Z,69.61
2022-10-24T15:27:11.787Z,69.72
2022-10-24T15:29:42.498Z,70.02
2022-10-24T15:32:12.606Z,70.25
2022-10-24T15:34:42.386Z,70.27
2022-10-24T15:37:23.136Z,70.23
2022-10-24T15:39:51.894Z,70.23
2022-10-24T15:42:29.937Z,70.34
2022-10-24T15:44:59.381Z,70.51
2022-10-24T15:47:27.590Z,70.45
2022-10-24T15:49:55.648Z,70.84
2022-10-24T15:52:23.830Z,71.22
2022-10-24T15:54:51.943Z,71.21
2022-10-24T15:57:21.938Z,71.21
2022-10-24T15:59:50.049Z,71.33
2022-10-24T16:02:23.884Z,71.77
2022-10-24T16:04:52.115Z,72.13
2022-10-24T16:07:20.666Z,72.08
2022-10-24T16:09:48.828Z,72.38
2022-10-24T16:12:16.983Z,72.54
2022-10-24T16:14:46.582Z,72.59
2022-10-24T16:17:14.670Z,72.65
2022-10-24T16:19:42.783Z,73.13
2022-10-24T16:22:11.449Z,73.00
2022-10-24T16:24:39.579Z,73.31
2022-10-24T16:27:08.089Z,73.41
2022-10-24T16:29:36.252Z,73.67
2022-10-24T16:32:06.184Z,73.69
2022-10-24T16:34:34.306Z,73.96
2022-10-24T16:37:03.646Z,74.07
2022-10-24T16:39:33.775Z,74.02
2022-10-24T16:42:04.608Z,74.54
2022-10-24T16:44:36.876Z,74.73
2022-10-24T16:47:06.952Z,75.02
2022-10-24T16:49:35.053Z,75.40
2022-10-24T16:52:03.249Z,75.34
2022-10-24T16:54:33.484Z,75.97
2022-10-24T16:57:01.614Z,76.33
2022-10-24T16:59:29.746Z,76.69
2022-10-24T17:01:57.964Z,76.90
2022-10-24T17:04:32.802Z,77.35
2022-10-24T17:07:04.259Z,77.36
2022-10-24T17:09:32.564Z,77.57
2022-10-24T17:12:00.637Z,78.07
2022-10-24T17:14:28.788Z,78.14
2022-10-24T17:16:57.400Z,78.09
2022-10-24T17:19:26.909Z,78.21
2022-10-24T17:21:55.545Z,78.64
2022-10-24T17:24:26.503Z,78.45
2022-10-24T17:26:55.372Z,78.89
2022-10-24T17:29:28.356Z,79.16
2022-10-24T17:31:58.088Z,79.06
2022-10-24T17:34:28.627Z,79.59
2022-10-24T17:37:07.840Z,80.22
2022-10-24T17:39:45.734Z,80.39
2022-10-24T17:42:14.460Z,80.67
2022-10-24T17:44:44.038Z,80.83
2022-10-24T17:47:13.233Z,81.16
2022-10-24T17:49:42.885Z,81.24
2022-10-24T17:52:13.608Z,81.72
2022-10-24T17:54:45.662Z,81.70
2022-10-24T17:57:14.050Z,82.27
2022-10-24T17:59:42.475Z,82.45
2022-10-24T18:02:14.073Z,82.40
2022-10-24T18:04:44.949Z,82.49
2022-10-24T18:07:13.118Z,82.84
2022-10-24T18:09:42.053Z,82.91
2022-10-24T18:12:10.397Z,83.04
2022-10-24T18:14:38.757Z,83.93
2022-10-24T18:17:06.930Z,83.88
2022-10-24T18:19:35.070Z,83.81
2022-10-24T18:22:04.634Z,84.58
2022-10-24T18:24:33.390Z,84.72
2022-10-24T18:27:01.527Z,84.36
2022-10-24T18:29:29.752Z,84.75
2022-10-24T18:31:58.314Z,84.96
2022-10-24T18:34:27.166Z,84.83
2022-10-24T18:36:55.308Z,85.08
2022-10-24T18:39:27.779Z,85.24
2022-10-24T18:42:05.088Z,85.43
2022-10-24T18:44:35.261Z,86.00
2022-10-24T18:47:08.111Z,86.11
2022-10-24T18:49:37.219Z,86.02
2022-10-24T18:52:19.655Z,85.76
2022-10-24T18:55:14.506Z,85.92
2022-10-24T18:57:45.484Z,85.73
2022-10-24T19:00:18.452Z,86.36
2022-10-24T19:02:57.199Z,86.27
2022-10-24T19:05:42.706Z,86.13
2022-10-24T19:08:17.864Z,86.95
2022-10-24T19:10:47.901Z,86.26
2022-10-24T19:13:16.466Z,87.16
2022-10-24T19:15:49.103Z,86.89
2022-10-24T19:18:19.444Z,87.14
2022-10-24T19:20:47.731Z,87.21
2022-10-24T19:23:17.407Z,86.99
2022-10-24T19:25:48.292Z,87.49
2022-10-24T19:28:19.348Z,87.17
2022-10-24T19:30:49.445Z,87.35
2022-10-24T19:33:18.774Z,87.31
2022-10-24T19:35:48.185Z,87.60
2022-10-24T19:38:18.130Z,87.34
2022-10-24T19:40:49.620Z,88.06
2022-10-24T19:43:17.780Z,88.16
2022-10-24T19:45:50.419Z,88.03
2022-10-24T19:48:33.479Z,87.57
2022-10-24T19:51:06.168Z,87.72
2022-10-24T19:53:35.870Z,87.70
2022-10-24T19:56:07.761Z,87.94
2022-10-24T19:58:36.985Z,88.25
2022-10-24T20:01:07.442Z,88.50
2022-10-24T20:03:38.130Z,88.50
2022-10-24T20:06:08.912Z,88.11
2022-10-24T20:08:37.987Z,88.01
2022-10-24T20:11:08.685Z,88.07
2022-10-24T20:13:37.326Z,88.72
2022-10-24T20:16:08.208Z,88.51
2022-10-24T20:18:38.691Z,88.96
2022-10-24T20:21:13.172Z,88.78
2022-10-24T20:23:42.180Z,88.31
2022-10-24T20:26:15.036Z,88.43
2022-10-24T20:28:45.810Z,89.06
2022-10-24T20:31:22.630Z,88.43
2022-10-24T20:33:51.537Z,88.80
2022-10-24T20:36:22.006Z,88.95
2022-10-24T20:38:50.833Z,89.03
2022-10-24T20:41:20.806Z,89.25
2022-10-24T20:46:18.003Z,89.62
2022-10-24T20:48:46.059Z,89.16
2022-10-24T20:51:16.075Z,89.68
2022-10-24T20:53:44.658Z,89.57
2022-10-24T20:56:15.149Z,89.51
2022-10-24T20:58:46.034Z,89.83
2022-10-24T21:01:16.932Z,89.79
2022-10-24T21:03:45.969Z,89.60
2022-10-24T21:06:19.892Z,89.71
2022-10-24T21:08:49.793Z,89.56
2022-10-24T21:11:24.585Z,90.07
2022-10-24T21:13:57.809Z,89.89
2022-10-24T21:16:26.702Z,89.72
2022-10-24T21:18:55.542Z,89.86
2022-10-24T21:21:23.878Z,89.93
2022-10-24T21:23:53.298Z,90.64
2022-10-24T21:26:21.901Z,90.27
2022-10-24T21:28:53.996Z,90.60
2022-10-24T21:31:28.867Z,90.47
2022-10-24T21:33:56.947Z,90.65
2022-10-24T21:36:25.498Z,90.08
2022-10-24T21:38:57.029Z,90.29
2022-10-24T21:41:26.150Z,90.47
2022-10-24T21:43:56.048Z,90.77
2022-10-24T21:46:26.801Z,91.10
2022-10-24T21:48:57.387Z,90.78
2022-10-24T21:51:28.354Z,90.52
2022-10-24T21:53:58.389Z,90.59
2022-10-24T21:56:30.517Z,90.87
2022-10-24T22:01:37.326Z,91.06
2022-10-24T22:04:08.167Z,90.83
2022-10-24T22:06:37.649Z,91.15
2022-10-24T22:09:08.233Z,91.28
2022-10-24T22:11:37.673Z,90.91
2022-10-24T22:14:07.329Z,91.57
2022-10-24T22:16:35.523Z,91.18
2022-10-24T22:19:07.284Z,91.59
2022-10-24T22:21:37.966Z,91.82
2022-10-24T22:24:08.956Z,91.61
2022-10-24T22:26:38.065Z,91.49
2022-10-24T22:29:07.810Z,91.98
2022-10-24T22:31:37.959Z,91.53
2022-10-24T22:34:09.116Z,91.77
2022-10-24T22:36:49.757Z,92.01
2022-10-24T22:39:21.481Z,91.87
2022-10-24T22:41:50.788Z,92.13
2022-10-24T22:44:21.579Z,91.50
2022-10-24T22:47:38.038Z,92.04
2022-10-24T22:50:31.022Z,92.14
2022-10-24T22:52:59.905Z,92.14
2022-10-24T22:55:36.097Z,91.84
2022-10-24T22:58:05.198Z,92.05
2022-10-24T23:00:33.963Z,92.51
2022-10-24T23:03:11.900Z,92.56
2022-10-24T23:08:33.694Z,92.12
2022-10-24T23:11:02.496Z,92.73
2022-10-24T23:13:31.313Z,92.44
2022-10-24T23:16:07.824Z,92.43
2022-10-24T23:18:36.754Z,92.29
2022-10-24T23:21:17.021Z,92.38
2022-10-24T23:23:45.898Z,92.71
2022-10-24T23:26:27.185Z,92.71
2022-10-24T23:29:02.780Z,93.02
2022-10-24T23:31:31.788Z,92.77
2022-10-24T23:34:00.594Z,92.76
2022-10-24T23:36:32.382Z,93.22
2022-10-24T23:39:01.935Z,93.45
2022-10-24T23:41:30.694Z,93.29
2022-10-24T23:43:59.580Z,93.10
2022-10-24T23:46:33.588Z,93.14
2022-10-24T23:49:20.234Z,93.01
2022-10-24T23:51:59.490Z,93.57
2022-10-24T23:54:32.938Z,93.48
2022-10-24T23:57:01.886Z,93.61
2022-10-24T23:59:30.081Z,93.74
