createdAt,value
2022-08-08T00:00:50.213Z,83.81
2022-08-08T00:00:53.525Z,83.60
2022-08-08T00:02:03.899Z,83.20
2022-08-08T00:02:44.865Z,84.01
2022-08-08T00:03:43.371Z,83.81
2022-08-08T00:04:49.375Z,83.60
2022-08-08T00:06:02.714Z,83.60
2022-08-08T00:06:44.292Z,83.54
2022-08-08T00:07:43.250Z,82.99
2022-08-08T00:08:48.994Z,83.50
2022-08-08T00:09:44.231Z,82.99
2022-08-08T00:10:45.401Z,83.44
2022-08-08T00:12:03.293Z,83.29
2022-08-08T00:12:44.220Z,83.50
2022-08-08T00:14:16.829Z,83.34
2022-08-08T00:14:56.866Z,83.70
2022-08-08T00:15:56.696Z,83.84
2022-08-08T00:16:44.163Z,84.35
2022-08-08T00:18:01.908Z,84.35
2022-08-08T00:18:44.136Z,84.35
2022-08-08T00:19:43.120Z,83.54
2022-08-08T00:20:44.368Z,83.84
2022-08-08T00:21:43.803Z,83.84
2022-08-08T00:22:43.110Z,84.09
2022-08-08T00:23:47.767Z,84.39
2022-08-08T00:24:44.074Z,84.45
2022-08-08T00:25:46.098Z,85.72
2022-08-08T00:26:44.040Z,85.82
2022-08-08T00:27:43.030Z,85.61
2022-08-08T00:28:43.041Z,85.51
2022-08-08T00:29:45.221Z,85.41
2022-08-08T00:30:45.241Z,85.00
2022-08-08T00:32:28.459Z,85.66
2022-08-08T00:32:44.741Z,85.55
2022-08-08T00:34:18.298Z,85.55
2022-08-08T00:34:45.175Z,85.55
2022-08-08T00:35:43.162Z,85.75
2022-08-08T00:36:43.937Z,86.16
2022-08-08T00:37:47.443Z,85.86
2022-08-08T00:38:51.866Z,86.43
2022-08-08T00:40:43.916Z,85.96
2022-08-08T00:41:09.293Z,85.96
2022-08-08T00:41:55.273Z,85.55
2022-08-08T00:42:43.988Z,85.86
2022-08-08T00:43:46.074Z,85.66
2022-08-08T00:44:44.109Z,85.86
2022-08-08T00:45:42.834Z,85.69
2022-08-08T00:46:56.933Z,85.80
2022-08-08T00:48:01.519Z,86.00
2022-08-08T00:48:59.306Z,85.75
2022-08-08T00:49:58.568Z,86.00
2022-08-08T00:50:48.305Z,86.10
2022-08-08T00:51:43.761Z,86.30
2022-08-08T00:52:43.485Z,86.51
2022-08-08T00:54:13.449Z,86.71
2022-08-08T00:54:43.730Z,87.12
2022-08-08T00:55:54.238Z,86.77
2022-08-08T00:56:43.706Z,86.98
2022-08-08T00:57:42.700Z,87.02
2022-08-08T00:58:43.678Z,87.23
2022-08-08T00:59:44.006Z,87.43
2022-08-08T01:00:42.663Z,86.92
2022-08-08T01:01:44.023Z,86.71
2022-08-08T01:04:00.043Z,85.80
2022-08-08T01:04:02.252Z,86.10
2022-08-08T01:04:43.615Z,85.86
2022-08-08T01:05:59.628Z,86.10
2022-08-08T01:06:43.596Z,85.90
2022-08-08T01:07:55.531Z,86.41
2022-08-08T01:08:50.141Z,86.37
2022-08-08T01:09:43.582Z,86.30
2022-08-08T01:10:43.572Z,86.61
2022-08-08T01:11:43.535Z,86.71
2022-08-08T01:12:43.531Z,87.12
2022-08-08T01:13:44.421Z,86.21
2022-08-08T01:14:53.238Z,86.21
2022-08-08T01:15:47.312Z,85.28
2022-08-08T01:16:43.484Z,85.69
2022-08-08T01:17:52.257Z,84.88
2022-08-08T01:18:52.909Z,85.49
2022-08-08T01:20:01.605Z,86.00
2022-08-08T01:20:44.215Z,85.60
2022-08-08T01:22:11.892Z,85.39
2022-08-08T01:22:43.418Z,85.39
2022-08-08T01:24:05.625Z,85.60
2022-08-08T01:24:43.639Z,85.69
2022-08-08T01:25:43.382Z,85.39
2022-08-08T01:26:49.076Z,85.60
2022-08-08T01:27:44.138Z,85.90
2022-08-08T01:28:42.373Z,86.21
2022-08-08T01:29:59.889Z,86.71
2022-08-08T01:30:43.354Z,87.23
2022-08-08T01:32:06.564Z,87.53
2022-08-08T01:32:43.305Z,87.37
2022-08-08T01:33:54.115Z,87.37
2022-08-08T01:34:43.283Z,86.86
2022-08-08T01:35:42.282Z,87.06
2022-08-08T01:36:42.285Z,86.35
2022-08-08T01:37:58.121Z,85.84
2022-08-08T01:38:43.240Z,86.04
2022-08-08T01:39:42.421Z,86.35
2022-08-08T01:40:42.221Z,86.35
2022-08-08T01:41:43.751Z,86.35
2022-08-08T01:42:42.196Z,86.45
2022-08-08T01:43:42.280Z,86.04
2022-08-08T01:44:42.174Z,85.84
2022-08-08T01:45:42.158Z,87.37
2022-08-08T01:46:42.153Z,87.53
2022-08-08T01:48:15.974Z,88.85
2022-08-08T01:48:43.756Z,87.77
2022-08-08T01:49:42.117Z,88.18
2022-08-08T01:50:42.646Z,87.77
2022-08-08T01:52:41.682Z,86.76
2022-08-08T01:54:01.589Z,87.00
2022-08-08T01:55:16.348Z,86.86
2022-08-08T01:55:25.754Z,87.41
2022-08-08T01:56:28.199Z,87.41
2022-08-08T01:56:46.764Z,87.10
2022-08-08T01:58:12.061Z,87.61
2022-08-08T01:58:46.424Z,87.82
2022-08-08T02:00:02.634Z,88.02
2022-08-08T02:00:43.042Z,88.22
2022-08-08T02:02:00.527Z,87.92
2022-08-08T02:02:43.202Z,88.47
2022-08-08T02:03:55.003Z,88.78
2022-08-08T02:04:43.503Z,89.25
2022-08-08T02:05:56.773Z,89.69
2022-08-08T02:06:43.540Z,89.69
2022-08-08T02:07:48.786Z,89.18
2022-08-08T02:08:47.066Z,88.98
2022-08-08T02:10:03.388Z,88.98
2022-08-08T02:10:45.153Z,88.88
2022-08-08T02:12:00.226Z,89.28
2022-08-08T02:12:42.861Z,89.18
2022-08-08T02:13:54.424Z,88.98
2022-08-08T02:14:55.173Z,89.28
2022-08-08T02:15:42.829Z,88.88
2022-08-08T02:16:42.750Z,89.43
2022-08-08T02:17:42.993Z,89.28
2022-08-08T02:18:41.796Z,88.88
2022-08-08T02:20:07.443Z,88.57
2022-08-08T02:21:01.900Z,88.67
2022-08-08T02:21:42.765Z,88.47
2022-08-08T02:22:53.011Z,88.47
2022-08-08T02:23:42.738Z,88.57
2022-08-08T02:24:41.727Z,88.47
2022-08-08T02:25:48.348Z,87.96
2022-08-08T02:26:42.704Z,88.26
2022-08-08T02:27:42.270Z,87.96
2022-08-08T02:28:41.683Z,88.47
2022-08-08T02:29:51.659Z,87.96
2022-08-08T02:30:49.681Z,87.85
2022-08-08T02:31:59.469Z,87.76
2022-08-08T02:32:42.648Z,87.76
2022-08-08T02:34:08.141Z,88.06
2022-08-08T02:35:08.576Z,87.76
2022-08-08T02:36:04.970Z,88.37
2022-08-08T02:36:42.596Z,88.17
2022-08-08T02:37:51.943Z,87.76
2022-08-08T02:38:42.593Z,88.26
2022-08-08T02:39:58.482Z,88.26
2022-08-08T02:40:45.254Z,87.76
2022-08-08T02:42:03.684Z,87.85
2022-08-08T02:42:42.674Z,88.47
2022-08-08T02:44:39.288Z,87.76
2022-08-08T02:44:56.842Z,88.51
2022-08-08T02:45:54.189Z,88.17
2022-08-08T02:46:43.799Z,88.26
2022-08-08T02:47:41.469Z,88.41
2022-08-08T02:48:42.827Z,88.17
2022-08-08T02:49:48.028Z,88.31
2022-08-08T02:50:52.798Z,88.26
2022-08-08T02:51:55.098Z,88.47
2022-08-08T02:52:42.440Z,88.92
2022-08-08T02:53:41.423Z,89.32
2022-08-08T02:54:41.416Z,89.23
2022-08-08T02:55:41.404Z,89.02
2022-08-08T02:56:41.391Z,88.92
2022-08-08T02:57:44.947Z,88.71
2022-08-08T02:58:41.348Z,88.92
2022-08-08T02:59:58.525Z,89.23
2022-08-08T03:00:47.082Z,88.92
2022-08-08T03:01:49.986Z,89.43
2022-08-08T03:02:42.302Z,88.51
2022-08-08T03:05:00.698Z,88.51
2022-08-08T03:05:04.547Z,88.51
2022-08-08T03:05:46.491Z,87.90
2022-08-08T03:06:41.260Z,88.51
2022-08-08T03:07:58.202Z,89.02
2022-08-08T03:08:42.235Z,88.10
2022-08-08T03:09:41.484Z,88.41
2022-08-08T03:10:44.583Z,88.41
2022-08-08T03:12:01.674Z,88.92
2022-08-08T03:13:01.977Z,89.12
2022-08-08T03:15:57.988Z,90.35
2022-08-08T03:16:00.415Z,90.25
2022-08-08T03:16:00.659Z,89.23
2022-08-08T03:16:43.242Z,90.45
2022-08-08T03:17:41.134Z,90.19
2022-08-08T03:18:41.126Z,90.19
2022-08-08T03:19:50.888Z,90.70
2022-08-08T03:20:42.102Z,90.29
2022-08-08T03:21:58.421Z,90.70
2022-08-08T03:22:43.038Z,90.43
2022-08-08T03:23:59.187Z,90.64
2022-08-08T03:24:42.055Z,90.53
2022-08-08T03:25:41.070Z,91.15
2022-08-08T03:26:42.617Z,91.66
2022-08-08T03:27:41.770Z,91.76
2022-08-08T03:28:41.035Z,91.86
2022-08-08T03:29:56.253Z,91.35
2022-08-08T03:30:42.010Z,91.35
2022-08-08T03:32:05.795Z,92.17
2022-08-08T03:32:41.968Z,91.96
2022-08-08T03:33:54.969Z,92.27
2022-08-08T03:34:41.966Z,92.47
2022-08-08T03:35:40.936Z,92.58
2022-08-08T03:36:40.924Z,92.37
2022-08-08T03:37:59.954Z,92.21
2022-08-08T03:38:58.299Z,91.91
2022-08-08T03:40:00.134Z,91.91
2022-08-08T03:40:41.929Z,92.78
2022-08-08T03:42:11.937Z,91.96
2022-08-08T03:42:47.564Z,92.21
2022-08-08T03:43:41.841Z,92.21
2022-08-08T03:44:40.834Z,92.42
2022-08-08T03:46:06.638Z,92.42
2022-08-08T03:46:41.833Z,92.52
2022-08-08T03:47:46.095Z,92.93
2022-08-08T03:49:48.406Z,92.42
2022-08-08T03:49:58.156Z,92.42
2022-08-08T03:50:41.767Z,92.11
2022-08-08T03:51:51.034Z,92.21
2022-08-08T03:52:45.314Z,92.37
2022-08-08T03:53:42.721Z,92.68
2022-08-08T03:55:02.368Z,92.52
2022-08-08T03:55:56.476Z,92.83
2022-08-08T03:56:41.718Z,92.52
2022-08-08T03:58:34.327Z,92.37
2022-08-08T03:58:47.717Z,92.47
2022-08-08T04:00:01.341Z,91.96
2022-08-08T04:00:56.967Z,91.96
2022-08-08T04:02:15.998Z,92.27
2022-08-08T04:02:47.557Z,92.17
2022-08-08T04:03:57.600Z,92.32
2022-08-08T04:04:41.796Z,92.27
2022-08-08T04:05:48.102Z,92.32
2022-08-08T04:06:41.587Z,92.72
2022-08-08T04:07:40.594Z,92.42
2022-08-08T04:08:40.566Z,92.17
2022-08-08T04:10:00.475Z,92.07
2022-08-08T04:10:41.561Z,92.62
2022-08-08T04:11:48.482Z,92.62
2022-08-08T04:12:41.518Z,92.52
2022-08-08T04:14:03.918Z,92.62
2022-08-08T04:14:41.498Z,92.21
2022-08-08T04:15:40.484Z,92.32
2022-08-08T04:16:41.640Z,92.21
2022-08-08T04:17:46.390Z,92.21
2022-08-08T04:18:44.651Z,92.25
2022-08-08T04:19:41.441Z,92.72
2022-08-08T04:20:40.428Z,92.52
2022-08-08T04:21:41.492Z,93.33
2022-08-08T04:22:41.424Z,92.52
2022-08-08T04:24:12.195Z,92.52
2022-08-08T04:24:41.382Z,92.52
2022-08-08T04:25:40.375Z,92.93
2022-08-08T04:26:57.490Z,92.66
2022-08-08T04:28:03.007Z,93.13
2022-08-08T04:28:41.690Z,93.18
2022-08-08T04:29:40.330Z,93.44
2022-08-08T04:30:44.506Z,93.33
2022-08-08T04:31:59.555Z,93.38
2022-08-08T04:32:41.431Z,93.24
2022-08-08T04:33:41.900Z,93.24
2022-08-08T04:34:43.029Z,93.89
2022-08-08T04:35:41.261Z,93.79
2022-08-08T04:36:41.247Z,93.74
2022-08-08T04:37:40.259Z,93.54
2022-08-08T04:38:42.754Z,93.59
2022-08-08T04:40:04.670Z,93.85
2022-08-08T04:40:53.905Z,93.65
2022-08-08T04:41:41.195Z,93.33
2022-08-08T04:42:55.827Z,93.44
2022-08-08T04:43:46.215Z,93.33
2022-08-08T04:44:41.157Z,93.13
2022-08-08T04:45:40.152Z,93.13
2022-08-08T04:46:40.158Z,93.24
2022-08-08T04:47:46.192Z,93.24
2022-08-08T04:48:41.137Z,93.13
2022-08-08T04:50:00.768Z,93.44
2022-08-08T04:50:44.485Z,93.40
2022-08-08T04:51:54.794Z,94.15
2022-08-08T04:52:41.091Z,94.21
2022-08-08T04:54:26.916Z,94.21
2022-08-08T04:54:42.439Z,93.80
2022-08-08T04:55:47.677Z,93.95
2022-08-08T04:56:41.024Z,94.01
2022-08-08T04:57:40.022Z,93.91
2022-08-08T04:58:40.024Z,93.91
2022-08-08T04:59:42.368Z,93.91
2022-08-08T05:00:39.990Z,94.01
2022-08-08T05:01:48.486Z,94.01
2022-08-08T05:02:42.281Z,93.91
2022-08-08T05:04:10.050Z,93.19
2022-08-08T05:04:40.936Z,93.29
2022-08-08T05:05:45.077Z,93.40
2022-08-08T05:06:40.943Z,93.19
2022-08-08T05:07:42.584Z,93.19
2022-08-08T05:08:39.891Z,94.27
2022-08-08T05:09:39.883Z,93.45
2022-08-08T05:10:39.894Z,93.76
2022-08-08T05:11:40.695Z,93.35
2022-08-08T05:12:59.799Z,93.35
2022-08-08T05:13:54.999Z,93.86
2022-08-08T05:14:40.823Z,93.62
2022-08-08T05:16:51.609Z,94.07
2022-08-08T05:16:51.870Z,94.07
2022-08-08T05:17:54.026Z,94.23
2022-08-08T05:18:40.780Z,93.82
2022-08-08T05:20:12.535Z,93.51
2022-08-08T05:20:49.929Z,92.80
2022-08-08T05:21:43.555Z,93.37
2022-08-08T05:22:40.734Z,93.26
2022-08-08T05:23:41.488Z,92.50
2022-08-08T05:24:40.714Z,92.05
2022-08-08T05:25:41.629Z,92.77
2022-08-08T05:26:39.691Z,91.79
2022-08-08T05:27:41.600Z,91.89
2022-08-08T05:28:56.894Z,91.55
2022-08-08T05:29:40.836Z,92.05
2022-08-08T05:30:39.647Z,90.53
2022-08-08T05:32:05.526Z,90.53
2022-08-08T05:32:40.921Z,89.92
2022-08-08T05:33:48.356Z,89.51
2022-08-08T05:34:40.650Z,89.51
2022-08-08T05:35:39.822Z,89.57
2022-08-08T05:36:39.577Z,89.77
2022-08-08T05:37:53.459Z,88.75
2022-08-08T05:38:40.577Z,89.06
2022-08-08T05:39:39.657Z,89.63
2022-08-08T05:40:39.536Z,88.92
2022-08-08T05:41:54.845Z,88.10
2022-08-08T05:42:40.512Z,87.59
2022-08-08T05:44:03.468Z,88.00
2022-08-08T05:44:40.490Z,87.79
2022-08-08T05:45:42.759Z,87.35
2022-08-08T05:46:40.491Z,87.14
2022-08-08T05:47:52.792Z,86.74
2022-08-08T05:48:42.020Z,85.98
2022-08-08T05:49:39.459Z,85.58
2022-08-08T05:50:40.425Z,85.74
2022-08-08T05:51:49.217Z,84.68
2022-08-08T05:52:40.819Z,84.13
2022-08-08T05:54:26.106Z,83.04
2022-08-08T05:54:49.999Z,81.54
2022-08-08T05:56:07.849Z,79.88
2022-08-08T05:56:42.242Z,79.44
2022-08-08T05:58:06.169Z,78.79
2022-08-08T05:58:56.869Z,77.71
2022-08-08T05:59:52.325Z,76.35
2022-08-08T06:00:44.350Z,76.26
2022-08-08T06:01:56.190Z,75.61
2022-08-08T06:02:40.699Z,74.87
2022-08-08T06:03:39.376Z,73.15
2022-08-08T06:04:39.290Z,72.24
2022-08-08T06:05:39.259Z,72.55
2022-08-08T06:06:39.248Z,72.24
2022-08-08T06:07:39.249Z,72.71
2022-08-08T06:08:39.222Z,73.11
2022-08-08T06:09:58.520Z,73.82
2022-08-08T06:10:40.695Z,72.31
2022-08-08T06:11:40.882Z,71.97
2022-08-08T06:12:40.197Z,71.87
2022-08-08T06:13:47.631Z,72.04
2022-08-08T06:14:40.182Z,71.94
2022-08-08T06:15:50.908Z,72.20
2022-08-08T06:16:40.136Z,71.94
2022-08-08T06:17:50.935Z,72.14
2022-08-08T06:18:40.112Z,73.42
2022-08-08T06:19:39.104Z,73.22
2022-08-08T06:20:39.095Z,71.97
2022-08-08T06:21:51.864Z,71.84
2022-08-08T06:22:42.080Z,70.62
2022-08-08T06:23:52.634Z,69.59
2022-08-08T06:24:40.336Z,69.38
2022-08-08T06:26:43.418Z,69.32
2022-08-08T06:26:43.922Z,69.72
2022-08-08T06:27:41.931Z,69.75
2022-08-08T06:28:39.999Z,69.65
2022-08-08T06:30:00.365Z,69.05
2022-08-08T06:30:40.002Z,71.37
2022-08-08T06:31:52.855Z,70.97
2022-08-08T06:32:39.955Z,70.69
2022-08-08T06:34:25.724Z,71.17
2022-08-08T06:34:39.934Z,71.67
2022-08-08T06:36:08.190Z,70.97
2022-08-08T06:36:53.205Z,71.47
2022-08-08T06:37:40.575Z,71.57
2022-08-08T06:38:39.311Z,70.46
2022-08-08T06:39:38.936Z,71.44
2022-08-08T06:40:39.896Z,70.83
2022-08-08T06:41:39.857Z,70.76
2022-08-08T06:42:38.849Z,69.72
2022-08-08T06:43:38.844Z,70.66
2022-08-08T06:44:42.273Z,69.82
2022-08-08T06:45:38.835Z,68.58
2022-08-08T06:46:38.822Z,68.65
2022-08-08T06:47:52.499Z,68.75
2022-08-08T06:48:39.801Z,67.88
2022-08-08T06:49:56.399Z,66.47
2022-08-08T06:50:39.934Z,66.39
2022-08-08T06:51:52.410Z,68.01
2022-08-08T06:52:39.739Z,67.37
2022-08-08T06:53:39.632Z,66.47
2022-08-08T06:54:38.716Z,68.08
2022-08-08T06:55:41.480Z,67.88
2022-08-08T06:56:38.691Z,67.64
2022-08-08T06:57:44.246Z,67.91
2022-08-08T06:58:40.108Z,69.42
2022-08-08T07:00:01.746Z,68.48
2022-08-08T07:00:41.027Z,68.18
2022-08-08T07:02:27.220Z,67.47
2022-08-08T07:02:45.212Z,65.36
2022-08-08T07:03:52.215Z,65.16
2022-08-08T07:04:47.997Z,66.20
2022-08-08T07:05:40.400Z,65.59
2022-08-08T07:06:38.581Z,65.59
2022-08-08T07:07:38.630Z,66.10
2022-08-08T07:08:38.562Z,66.10
2022-08-08T07:09:45.413Z,65.67
2022-08-08T07:10:42.091Z,66.03
2022-08-08T07:11:50.728Z,68.15
2022-08-08T07:12:39.513Z,68.41
2022-08-08T07:13:38.648Z,68.02
2022-08-08T07:14:39.518Z,66.38
2022-08-08T07:16:05.400Z,65.88
2022-08-08T07:16:51.213Z,64.97
2022-08-08T07:17:40.254Z,63.96
2022-08-08T07:18:40.691Z,63.64
2022-08-08T07:19:38.459Z,64.84
2022-08-08T07:20:40.518Z,63.39
2022-08-08T07:21:39.420Z,64.14
2022-08-08T07:22:39.406Z,63.43
2022-08-08T07:24:01.313Z,64.54
2022-08-08T07:24:40.530Z,64.84
2022-08-08T07:25:38.373Z,65.48
2022-08-08T07:26:39.359Z,62.47
2022-08-08T07:27:47.190Z,64.01
2022-08-08T07:28:39.341Z,65.75
2022-08-08T07:30:02.196Z,64.12
2022-08-08T07:30:39.315Z,66.22
2022-08-08T07:31:38.307Z,63.39
2022-08-08T07:32:38.583Z,62.08
2022-08-08T07:33:59.093Z,63.56
2022-08-08T07:34:48.335Z,62.65
2022-08-08T07:35:39.263Z,60.72
2022-08-08T07:36:48.123Z,59.52
2022-08-08T07:37:55.651Z,59.85
2022-08-08T07:38:39.249Z,60.05
2022-08-08T07:39:56.080Z,61.52
2022-08-08T07:40:40.095Z,60.45
2022-08-08T07:41:59.179Z,61.45
2022-08-08T07:42:39.206Z,60.49
2022-08-08T07:43:38.203Z,60.77
2022-08-08T07:44:40.570Z,61.43
2022-08-08T07:46:05.715Z,60.17
2022-08-08T07:46:39.138Z,57.95
2022-08-08T07:47:39.689Z,57.63
2022-08-08T07:48:39.141Z,57.23
2022-08-08T07:49:40.202Z,56.73
2022-08-08T07:50:38.098Z,57.53
2022-08-08T07:51:53.321Z,58.83
2022-08-08T07:52:43.756Z,55.96
2022-08-08T07:54:02.400Z,57.46
2022-08-08T07:54:39.049Z,57.06
2022-08-08T07:55:38.063Z,57.73
2022-08-08T07:56:38.032Z,57.26
2022-08-08T07:57:39.981Z,57.23
2022-08-08T07:58:39.032Z,57.13
2022-08-08T07:59:38.074Z,56.83
2022-08-08T08:00:38.013Z,56.73
2022-08-08T08:02:36.671Z,55.80
2022-08-08T08:02:39.244Z,55.13
2022-08-08T08:03:43.423Z,57.23
2022-08-08T08:04:41.039Z,55.16
2022-08-08T08:05:37.951Z,57.26
2022-08-08T08:06:38.623Z,56.29
2022-08-08T08:07:38.880Z,58.06
2022-08-08T08:08:37.934Z,57.73
2022-08-08T08:09:37.892Z,56.93
2022-08-08T08:10:37.880Z,56.70
2022-08-08T08:11:38.307Z,55.71
2022-08-08T08:12:43.374Z,57.80
2022-08-08T08:13:42.617Z,55.21
2022-08-08T08:14:38.833Z,55.61
2022-08-08T08:15:37.830Z,54.98
2022-08-08T08:16:37.833Z,54.21
2022-08-08T08:17:44.907Z,54.91
2022-08-08T08:18:55.826Z,54.34
2022-08-08T08:19:45.600Z,54.41
2022-08-08T08:20:38.790Z,54.11
2022-08-08T08:21:52.773Z,55.16
2022-08-08T08:22:38.746Z,54.73
2022-08-08T08:23:40.752Z,54.63
2022-08-08T08:24:37.730Z,54.80
2022-08-08T08:25:42.350Z,53.98
2022-08-08T08:26:38.730Z,54.16
2022-08-08T08:27:38.692Z,52.37
2022-08-08T08:28:38.681Z,51.40
2022-08-08T08:29:37.675Z,53.19
2022-08-08T08:30:37.661Z,51.60
2022-08-08T08:31:42.255Z,51.10
2022-08-08T08:32:41.141Z,53.11
2022-08-08T08:33:38.626Z,52.02
2022-08-08T08:34:37.622Z,52.74
2022-08-08T08:36:18.662Z,52.94
2022-08-08T08:36:38.598Z,53.74
2022-08-08T08:37:59.092Z,52.94
2022-08-08T08:38:38.571Z,52.81
2022-08-08T08:39:59.810Z,52.99
2022-08-08T08:40:38.558Z,51.79
2022-08-08T08:41:37.540Z,52.49
2022-08-08T08:42:37.552Z,54.06
2022-08-08T08:43:37.520Z,52.47
2022-08-08T08:44:38.510Z,52.17
2022-08-08T08:45:37.499Z,51.15
2022-08-08T08:46:37.488Z,52.34
2022-08-08T08:47:44.107Z,50.93
2022-08-08T08:48:38.464Z,51.23
2022-08-08T08:49:38.456Z,49.84
2022-08-08T08:50:37.446Z,50.16
2022-08-08T08:51:37.864Z,51.03
2022-08-08T08:52:38.447Z,51.52
2022-08-08T08:53:59.199Z,52.29
2022-08-08T08:54:38.737Z,50.81
2022-08-08T08:55:39.377Z,50.09
2022-08-08T08:56:37.379Z,50.18
2022-08-08T08:57:37.372Z,50.28
2022-08-08T08:58:37.994Z,49.21
2022-08-08T09:00:00.244Z,49.61
2022-08-08T09:01:05.072Z,49.51
2022-08-08T09:01:38.375Z,48.22
2022-08-08T09:02:41.207Z,48.40
2022-08-08T09:03:46.832Z,48.67
2022-08-08T09:04:45.615Z,48.85
2022-08-08T09:05:54.437Z,47.36
2022-08-08T09:06:38.272Z,47.66
2022-08-08T09:07:39.089Z,47.38
2022-08-08T09:08:38.276Z,46.57
2022-08-08T09:09:39.914Z,48.57
2022-08-08T09:10:38.231Z,47.88
2022-08-08T09:11:47.375Z,47.26
2022-08-08T09:12:38.212Z,47.26
2022-08-08T09:13:37.217Z,47.21
2022-08-08T09:14:42.811Z,48.10
2022-08-08T09:15:42.326Z,48.20
2022-08-08T09:16:38.163Z,48.57
2022-08-08T09:17:41.753Z,49.37
2022-08-08T09:18:38.145Z,48.38
2022-08-08T09:21:57.186Z,47.78
2022-08-08T09:21:57.969Z,49.29
2022-08-08T09:21:58.127Z,48.47
2022-08-08T09:22:40.002Z,47.38
2022-08-08T09:23:38.189Z,47.71
2022-08-08T09:24:37.083Z,47.28
2022-08-08T09:26:01.985Z,46.39
2022-08-08T09:26:39.537Z,45.79
2022-08-08T09:27:56.443Z,46.67
2022-08-08T09:28:38.556Z,46.37
2022-08-08T09:29:37.067Z,45.57
2022-08-08T09:30:38.012Z,46.55
2022-08-08T09:31:42.482Z,46.55
2022-08-08T09:32:38.118Z,48.13
2022-08-08T09:34:15.489Z,49.10
2022-08-08T09:34:37.966Z,46.89
2022-08-08T09:35:37.440Z,46.20
2022-08-08T09:36:37.778Z,48.01
2022-08-08T09:37:58.865Z,48.68
2022-08-08T09:38:52.784Z,46.78
2022-08-08T09:39:38.115Z,45.37
2022-08-08T09:40:43.837Z,44.58
2022-08-08T09:42:15.180Z,44.18
2022-08-08T09:42:44.161Z,43.57
2022-08-08T09:44:04.763Z,43.27
2022-08-08T09:44:37.863Z,44.65
2022-08-08T09:46:01.172Z,43.10
2022-08-08T09:46:38.721Z,43.02
2022-08-08T09:48:09.427Z,43.21
2022-08-08T09:48:42.458Z,43.73
2022-08-08T09:49:49.669Z,42.36
2022-08-08T09:50:44.062Z,43.35
2022-08-08T09:52:01.496Z,43.28
2022-08-08T09:53:10.305Z,42.66
2022-08-08T09:53:56.551Z,43.53
2022-08-08T09:54:38.435Z,43.13
2022-08-08T09:56:03.218Z,42.92
2022-08-08T09:56:41.021Z,45.19
2022-08-08T09:57:46.127Z,42.32
2022-08-08T09:58:40.821Z,41.73
2022-08-08T10:00:01.220Z,42.32
2022-08-08T10:00:53.675Z,43.33
2022-08-08T10:01:59.688Z,42.05
2022-08-08T10:02:37.696Z,43.35
2022-08-08T10:03:39.621Z,42.74
2022-08-08T10:04:41.656Z,42.72
2022-08-08T10:05:37.781Z,43.31
2022-08-08T10:06:38.321Z,42.40
2022-08-08T10:07:43.427Z,42.40
2022-08-08T10:08:37.611Z,42.48
2022-08-08T10:10:00.989Z,40.21
2022-08-08T10:10:37.587Z,42.08
2022-08-08T10:12:27.508Z,41.97
2022-08-08T10:12:53.151Z,41.97
2022-08-08T10:13:42.095Z,40.86
2022-08-08T10:14:39.181Z,40.17
2022-08-08T10:15:36.553Z,41.46
2022-08-08T10:16:36.526Z,40.86
2022-08-08T10:18:03.533Z,41.17
2022-08-08T10:18:37.500Z,40.98
2022-08-08T10:19:57.207Z,41.08
2022-08-08T10:20:41.374Z,42.05
2022-08-08T10:21:42.498Z,40.55
2022-08-08T10:22:37.486Z,41.91
2022-08-08T10:23:43.299Z,39.92
2022-08-08T10:24:37.942Z,40.03
2022-08-08T10:25:36.425Z,39.58
2022-08-08T10:26:52.416Z,40.34
2022-08-08T10:27:37.407Z,41.33
2022-08-08T10:28:36.399Z,41.16
2022-08-08T10:29:56.960Z,41.02
2022-08-08T10:30:57.404Z,40.53
2022-08-08T10:31:47.368Z,41.83
2022-08-08T10:32:38.155Z,40.26
2022-08-08T10:33:38.374Z,40.09
2022-08-08T10:34:37.352Z,40.88
2022-08-08T10:36:09.339Z,41.18
2022-08-08T10:36:37.312Z,42.07
2022-08-08T10:37:36.324Z,40.26
2022-08-08T10:38:36.292Z,40.17
2022-08-08T10:39:43.534Z,40.37
2022-08-08T10:40:37.319Z,40.76
2022-08-08T10:41:58.879Z,40.07
2022-08-08T10:42:37.543Z,40.47
2022-08-08T10:43:36.456Z,41.63
2022-08-08T10:44:36.229Z,41.04
2022-08-08T10:45:38.855Z,40.15
2022-08-08T10:46:37.207Z,39.75
2022-08-08T10:47:44.050Z,38.55
2022-08-08T10:48:56.574Z,40.23
2022-08-08T10:50:00.795Z,39.83
2022-08-08T10:50:37.163Z,39.83
2022-08-08T10:51:47.277Z,39.04
2022-08-08T10:52:37.153Z,40.33
2022-08-08T10:53:56.634Z,42.58
2022-08-08T10:54:40.720Z,39.62
2022-08-08T10:55:40.561Z,39.79
2022-08-08T10:56:43.176Z,39.97
2022-08-08T10:57:49.625Z,39.58
2022-08-08T10:58:37.088Z,37.59
2022-08-08T10:59:39.642Z,37.90
2022-08-08T11:00:48.656Z,38.98
2022-08-08T11:01:37.162Z,37.88
2022-08-08T11:02:36.092Z,38.57
2022-08-08T11:03:36.952Z,39.64
2022-08-08T11:04:39.084Z,39.64
2022-08-08T11:05:38.971Z,38.06
2022-08-08T11:06:36.019Z,38.18
2022-08-08T11:08:30.206Z,39.87
2022-08-08T11:08:42.962Z,38.21
2022-08-08T11:09:36.962Z,38.39
2022-08-08T11:10:36.951Z,38.98
2022-08-08T11:12:06.383Z,38.37
2022-08-08T11:12:38.241Z,38.47
2022-08-08T11:13:35.928Z,38.49
2022-08-08T11:14:35.935Z,37.70
2022-08-08T11:15:35.918Z,37.88
2022-08-08T11:16:36.912Z,40.64
2022-08-08T11:17:58.755Z,40.45
2022-08-08T11:18:36.873Z,39.86
2022-08-08T11:19:35.878Z,40.66
2022-08-08T11:20:35.845Z,39.26
2022-08-08T11:21:37.880Z,39.64
2022-08-08T11:22:35.844Z,38.56
2022-08-08T11:23:35.841Z,38.26
2022-08-08T11:24:36.060Z,38.16
2022-08-08T11:25:43.691Z,38.85
2022-08-08T11:26:38.190Z,37.74
2022-08-08T11:27:36.947Z,38.24
2022-08-08T11:28:38.724Z,38.73
2022-08-08T11:29:50.958Z,37.15
2022-08-08T11:30:36.772Z,37.45
2022-08-08T11:31:46.621Z,38.04
2022-08-08T11:32:36.723Z,37.24
2022-08-08T11:33:52.429Z,36.27
2022-08-08T11:34:52.541Z,38.16
2022-08-08T11:35:38.530Z,38.14
2022-08-08T11:36:36.701Z,37.74
2022-08-08T11:38:39.172Z,37.55
2022-08-08T11:38:43.341Z,37.35
2022-08-08T11:39:37.051Z,37.27
2022-08-08T11:40:35.643Z,37.43
2022-08-08T11:41:35.644Z,38.12
2022-08-08T11:42:36.109Z,38.33
2022-08-08T11:43:39.358Z,38.63
2022-08-08T11:44:36.593Z,39.62
2022-08-08T11:45:59.889Z,39.99
2022-08-08T11:46:36.821Z,38.81
2022-08-08T11:47:39.871Z,39.52
2022-08-08T11:48:36.549Z,39.40
2022-08-08T11:49:35.560Z,39.20
2022-08-08T11:50:35.532Z,38.98
2022-08-08T11:51:40.337Z,38.51
2022-08-08T11:52:40.451Z,38.21
2022-08-08T11:53:42.904Z,39.89
2022-08-08T11:54:44.610Z,39.70
2022-08-08T11:55:36.801Z,38.79
2022-08-08T11:56:35.468Z,38.39
2022-08-08T11:57:36.454Z,39.99
2022-08-08T11:58:35.443Z,38.39
2022-08-08T11:59:58.622Z,39.11
2022-08-08T12:00:36.420Z,39.40
2022-08-08T12:01:35.642Z,38.81
2022-08-08T12:02:35.530Z,39.79
2022-08-08T12:03:35.505Z,39.11
2022-08-08T12:04:35.375Z,38.39
2022-08-08T12:05:35.977Z,38.04
2022-08-08T12:06:35.589Z,39.03
2022-08-08T12:07:35.680Z,40.19
2022-08-08T12:08:35.335Z,40.27
2022-08-08T12:09:57.049Z,39.48
2022-08-08T12:10:36.613Z,38.20
2022-08-08T12:11:35.320Z,38.29
2022-08-08T12:12:35.295Z,37.80
2022-08-08T12:14:02.780Z,37.90
2022-08-08T12:14:36.271Z,37.51
2022-08-08T12:15:39.883Z,38.39
2022-08-08T12:16:46.908Z,38.81
2022-08-08T12:17:36.264Z,39.09
2022-08-08T12:18:35.228Z,38.20
2022-08-08T12:19:51.072Z,37.52
2022-08-08T12:20:36.205Z,37.52
2022-08-08T12:22:00.423Z,38.41
2022-08-08T12:22:45.600Z,38.00
2022-08-08T12:23:43.419Z,38.90
2022-08-08T12:24:36.162Z,39.60
2022-08-08T12:25:35.152Z,39.09
2022-08-08T12:26:36.428Z,37.90
2022-08-08T12:27:43.262Z,37.80
2022-08-08T12:28:36.122Z,37.80
2022-08-08T12:29:40.224Z,37.32
2022-08-08T12:30:36.097Z,38.04
2022-08-08T12:31:39.252Z,38.82
2022-08-08T12:32:36.103Z,38.84
2022-08-08T12:33:37.848Z,40.03
2022-08-08T12:34:36.665Z,40.31
2022-08-08T12:35:35.046Z,39.52
2022-08-08T12:36:35.037Z,39.14
2022-08-08T12:37:40.062Z,39.73
2022-08-08T12:38:36.016Z,39.34
2022-08-08T12:40:01.070Z,40.13
2022-08-08T12:40:36.071Z,39.83
2022-08-08T12:41:57.532Z,39.72
2022-08-08T12:42:36.244Z,38.43
2022-08-08T12:43:46.418Z,39.32
2022-08-08T12:44:35.972Z,39.12
2022-08-08T12:45:59.198Z,40.21
2022-08-08T12:46:35.955Z,38.35
2022-08-08T12:47:58.990Z,38.33
2022-08-08T12:48:38.517Z,39.52
2022-08-08T12:49:43.140Z,38.65
2022-08-08T12:50:35.909Z,38.57
2022-08-08T12:51:39.950Z,39.46