createdAt,value
2022-12-04T06:00:25.804Z,16.35
2022-12-04T06:02:52.720Z,16.02
2022-12-04T06:05:19.854Z,17.33
2022-12-04T06:07:46.544Z,15.48
2022-12-04T06:10:13.867Z,16.52
2022-12-04T06:12:40.403Z,14.63
2022-12-04T06:15:07.707Z,16.25
2022-12-04T06:17:34.251Z,15.45
2022-12-04T06:20:03.277Z,16.75
2022-12-04T06:22:33.190Z,13.27
2022-12-04T06:25:00.358Z,15.07
2022-12-04T06:27:28.263Z,13.68
2022-12-04T06:29:56.345Z,14.48
2022-12-04T06:32:23.062Z,14.85
2022-12-04T06:34:52.636Z,13.15
2022-12-04T06:37:20.095Z,15.02
2022-12-04T06:39:47.295Z,12.93
2022-12-04T06:42:13.993Z,14.98
2022-12-04T06:44:41.148Z,14.35
2022-12-04T06:47:08.407Z,13.80
2022-12-04T06:49:36.408Z,13.75
2022-12-04T06:52:03.806Z,13.18
2022-12-04T06:54:31.101Z,13.20
2022-12-04T06:56:57.669Z,13.32
2022-12-04T06:59:24.799Z,13.30
2022-12-04T07:01:51.435Z,12.93
2022-12-04T07:04:18.610Z,13.65
2022-12-04T07:06:45.193Z,13.80
2022-12-04T07:09:16.010Z,12.15
2022-12-04T07:11:43.626Z,12.70
2022-12-04T07:14:11.807Z,13.70
2022-12-04T07:16:41.932Z,13.10
2022-12-04T07:19:11.387Z,13.90
2022-12-04T07:21:38.263Z,13.13
2022-12-04T07:24:06.120Z,14.52
2022-12-04T07:26:32.690Z,13.23
2022-12-04T07:29:00.093Z,11.93
2022-12-04T07:31:29.426Z,14.15
2022-12-04T07:33:58.077Z,14.73
2022-12-04T07:36:25.953Z,15.20
2022-12-04T07:38:56.261Z,13.85
2022-12-04T07:41:23.936Z,13.35
2022-12-04T07:43:50.526Z,14.52
2022-12-04T07:46:23.423Z,13.82
2022-12-04T07:48:50.059Z,15.15
2022-12-04T07:51:22.609Z,14.13
2022-12-04T07:53:50.963Z,14.68
2022-12-04T07:56:17.759Z,13.65
2022-12-04T07:58:45.118Z,14.63
2022-12-04T08:01:15.228Z,14.70
2022-12-04T08:03:48.127Z,14.45
2022-12-04T08:06:18.082Z,14.40
2022-12-04T08:08:45.198Z,15.18
2022-12-04T08:11:16.292Z,14.65
2022-12-04T08:13:43.416Z,14.93
2022-12-04T08:16:12.113Z,13.68
2022-12-04T08:18:39.875Z,13.43
2022-12-04T08:21:13.057Z,15.30
2022-12-04T08:23:40.842Z,13.55
2022-12-04T08:26:09.061Z,15.23
2022-12-04T08:28:36.213Z,14.20
2022-12-04T08:31:05.994Z,15.32
2022-12-04T08:33:33.281Z,13.45
2022-12-04T08:36:00.775Z,15.80
2022-12-04T08:38:27.352Z,15.75
2022-12-04T08:40:54.498Z,14.93
2022-12-04T08:43:22.283Z,15.75
2022-12-04T08:46:00.338Z,16.45
2022-12-04T08:48:27.418Z,15.27
2022-12-04T08:50:55.071Z,18.15
2022-12-04T08:53:22.763Z,17.10
2022-12-04T08:55:51.112Z,16.88
2022-12-04T08:58:18.595Z,16.05
2022-12-04T09:00:46.049Z,18.33
2022-12-04T09:03:15.201Z,19.40
2022-12-04T09:05:42.923Z,19.85
2022-12-04T09:08:09.547Z,20.88
2022-12-04T09:10:37.376Z,18.65
2022-12-04T09:13:03.993Z,18.63
2022-12-04T09:15:31.612Z,18.17
2022-12-04T09:17:58.439Z,18.98
2022-12-04T09:20:25.909Z,17.27
2022-12-04T09:23:03.948Z,17.42
2022-12-04T09:25:32.385Z,19.40
2022-12-04T09:27:58.908Z,19.15
2022-12-04T09:30:26.197Z,18.73
2022-12-04T09:32:53.028Z,19.63
2022-12-04T09:35:20.297Z,20.88
2022-12-04T09:37:46.837Z,18.33
2022-12-04T09:40:37.276Z,21.33
2022-12-04T09:43:44.185Z,19.77
2022-12-04T09:46:18.557Z,21.17
2022-12-04T09:48:48.744Z,21.40
2022-12-04T09:51:20.350Z,23.02
2022-12-04T09:54:00.383Z,23.27
2022-12-04T09:59:10.329Z,24.48
2022-12-04T10:01:54.332Z,25.83
2022-12-04T10:04:21.734Z,23.85
2022-12-04T10:07:14.419Z,21.98
2022-12-04T10:09:59.925Z,22.20
2022-12-04T10:13:06.717Z,25.00
2022-12-04T10:16:01.800Z,22.48
2022-12-04T10:18:52.367Z,24.63
2022-12-04T10:21:42.627Z,24.20
2022-12-04T10:24:38.459Z,24.02
2022-12-04T10:27:19.503Z,24.05
2022-12-04T10:29:50.751Z,24.27
2022-12-04T10:32:22.800Z,26.02
2022-12-04T10:34:54.339Z,24.02
2022-12-04T10:37:22.559Z,26.42
2022-12-04T10:40:02.845Z,27.90
2022-12-04T10:42:38.506Z,23.95
2022-12-04T10:45:07.080Z,25.92
2022-12-04T10:47:34.870Z,24.30
2022-12-04T10:50:06.026Z,24.58
2022-12-04T10:52:32.558Z,23.17
2022-12-04T10:55:01.485Z,26.25
2022-12-04T10:57:40.045Z,25.25
2022-12-04T11:00:27.334Z,26.85
2022-12-04T11:02:56.160Z,24.77
2022-12-04T11:05:33.461Z,27.20
2022-12-04T11:08:03.104Z,27.15
2022-12-04T11:10:32.937Z,26.35
2022-12-04T11:13:06.167Z,25.48
2022-12-04T11:15:44.108Z,26.52
2022-12-04T11:18:19.623Z,27.02
2022-12-04T11:21:01.114Z,27.35
2022-12-04T11:23:32.736Z,27.42
2022-12-04T11:26:05.850Z,26.30
2022-12-04T11:28:42.822Z,27.15
2022-12-04T11:31:16.771Z,27.77
2022-12-04T11:33:47.429Z,28.15
2022-12-04T11:36:36.846Z,29.02
2022-12-04T11:39:19.159Z,25.85
2022-12-04T11:41:46.492Z,25.83
2022-12-04T11:44:35.666Z,27.48
2022-12-04T11:47:05.239Z,24.50
2022-12-04T11:49:33.144Z,25.98
2022-12-04T11:52:03.129Z,25.80
2022-12-04T11:57:22.254Z,25.10
2022-12-04T11:59:57.569Z,24.15
2022-12-04T12:02:44.598Z,26.85
2022-12-04T12:05:20.621Z,25.23
2022-12-04T12:08:26.646Z,25.85
2022-12-04T12:11:02.635Z,28.40
2022-12-04T12:13:53.470Z,25.27
2022-12-04T12:16:50.058Z,27.55
2022-12-04T12:19:39.861Z,28.15
2022-12-04T12:22:31.707Z,26.93
2022-12-04T12:25:16.427Z,26.02
2022-12-04T12:28:02.141Z,26.70
2022-12-04T12:30:40.006Z,25.55
2022-12-04T12:33:09.616Z,25.98
2022-12-04T12:36:07.222Z,28.05
2022-12-04T12:38:48.643Z,25.70
2022-12-04T12:41:31.463Z,27.05
2022-12-04T12:44:04.346Z,25.65
2022-12-04T12:46:55.615Z,27.17
2022-12-04T12:49:29.835Z,25.70
2022-12-04T12:52:13.127Z,27.02
2022-12-04T12:54:39.616Z,25.67
2022-12-04T12:57:17.790Z,25.85
2022-12-04T12:59:50.451Z,26.08
2022-12-04T13:02:39.392Z,28.83
2022-12-04T13:05:10.912Z,30.50
2022-12-04T13:07:40.899Z,27.33
2022-12-04T13:10:18.074Z,27.30
2022-12-04T13:12:47.540Z,25.65
2022-12-04T13:15:20.540Z,27.08
2022-12-04T13:17:51.057Z,27.50
2022-12-04T13:20:25.292Z,27.73
2022-12-04T13:23:11.361Z,26.42
2022-12-04T13:26:22.563Z,26.15
2022-12-04T13:29:02.735Z,25.02
2022-12-04T13:31:46.369Z,25.90
2022-12-04T13:34:32.624Z,25.88
2022-12-04T13:37:15.275Z,24.67
2022-12-04T13:40:09.641Z,26.45
2022-12-04T13:42:37.042Z,26.42
2022-12-04T13:45:10.778Z,25.65
2022-12-04T13:47:38.113Z,23.33
2022-12-04T13:50:19.959Z,25.88
2022-12-04T13:52:47.560Z,27.65
2022-12-04T13:55:32.014Z,26.02
2022-12-04T13:58:11.394Z,25.75
2022-12-04T14:00:42.394Z,26.05
2022-12-04T14:03:26.062Z,25.88
2022-12-04T14:05:53.128Z,25.90
2022-12-04T14:08:20.351Z,25.00
2022-12-04T14:11:01.523Z,26.75
2022-12-04T14:13:43.133Z,28.27
2022-12-04T14:16:21.884Z,24.58
2022-12-04T14:18:52.554Z,27.13
2022-12-04T14:21:19.869Z,25.73
2022-12-04T14:23:47.315Z,24.90
2022-12-04T14:27:10.124Z,25.63
2022-12-04T14:29:28.119Z,26.63
2022-12-04T14:31:58.146Z,25.70
2022-12-04T14:36:58.057Z,24.73
2022-12-04T14:39:44.358Z,25.70
2022-12-04T14:42:18.214Z,28.55
2022-12-04T14:44:46.661Z,26.67
2022-12-04T14:47:44.898Z,25.27
2022-12-04T14:50:26.968Z,25.23
2022-12-04T14:53:12.914Z,23.98
2022-12-04T14:56:05.945Z,25.95
2022-12-04T14:58:38.289Z,25.38
2022-12-04T15:01:18.207Z,28.00
2022-12-04T15:03:47.465Z,21.90
2022-12-04T15:06:22.025Z,24.30
2022-12-04T15:09:14.562Z,24.27
2022-12-04T15:12:14.165Z,25.27
2022-12-04T15:17:13.134Z,24.40
2022-12-04T15:19:40.689Z,25.42
2022-12-04T15:22:25.211Z,23.73
2022-12-04T15:24:53.784Z,23.42
2022-12-04T15:27:30.323Z,23.87
2022-12-04T15:30:01.521Z,25.13
2022-12-04T15:32:31.148Z,25.08
2022-12-04T15:35:05.593Z,25.17
2022-12-04T15:37:34.061Z,25.00
2022-12-04T15:40:06.140Z,23.05
2022-12-04T15:42:33.411Z,23.90
2022-12-04T15:45:21.775Z,24.90
2022-12-04T15:47:48.937Z,25.03
2022-12-04T15:50:15.421Z,23.95
2022-12-04T15:52:58.823Z,23.17
2022-12-04T15:55:28.029Z,23.60
2022-12-04T15:58:21.064Z,24.38
2022-12-04T16:00:55.013Z,23.02
2022-12-04T16:03:24.375Z,23.60
2022-12-04T16:06:03.106Z,24.95
2022-12-04T16:08:40.395Z,24.20
2022-12-04T16:11:24.354Z,22.40
2022-12-04T16:14:05.605Z,24.33
2022-12-04T16:16:32.389Z,21.92
2022-12-04T16:19:11.582Z,22.95
2022-12-04T16:21:38.132Z,24.25
2022-12-04T16:24:06.995Z,24.55
2022-12-04T16:26:34.143Z,22.95
2022-12-04T16:29:01.361Z,22.20
2022-12-04T16:31:28.032Z,22.48
2022-12-04T16:33:55.295Z,24.65
2022-12-04T16:36:21.856Z,22.42
2022-12-04T16:38:50.605Z,22.17
2022-12-04T16:41:19.345Z,23.02
2022-12-04T16:43:53.989Z,21.90
2022-12-04T16:46:22.414Z,20.33
2022-12-04T16:48:49.748Z,23.23
2022-12-04T16:51:19.898Z,22.52
2022-12-04T16:53:47.495Z,20.80
2022-12-04T16:56:14.042Z,21.15
2022-12-04T16:58:41.237Z,21.23
2022-12-04T17:01:25.233Z,21.63
2022-12-04T17:03:52.778Z,21.80
2022-12-04T17:06:19.602Z,22.67
2022-12-04T17:08:46.816Z,20.60
2022-12-04T17:11:15.401Z,21.83
2022-12-04T17:13:43.009Z,21.38
2022-12-04T17:16:14.012Z,21.17
2022-12-04T17:18:43.057Z,22.05
2022-12-04T17:21:12.409Z,22.15
2022-12-04T17:26:10.756Z,20.80
2022-12-04T17:28:38.619Z,20.45
2022-12-04T17:31:13.494Z,20.58
2022-12-04T17:33:40.766Z,21.98
2022-12-04T17:36:12.503Z,21.15
2022-12-04T17:38:41.109Z,20.40
2022-12-04T17:41:10.394Z,20.45
2022-12-04T17:43:37.560Z,22.88
2022-12-04T17:46:12.661Z,20.45
2022-12-04T17:48:40.265Z,20.83
2022-12-04T17:51:12.634Z,19.70
2022-12-04T17:53:40.234Z,20.88
2022-12-04T17:56:10.221Z,20.33
2022-12-04T17:58:37.862Z,20.88
2022-12-04T18:01:07.493Z,22.17
2022-12-04T18:03:35.858Z,20.50
2022-12-04T18:06:21.673Z,21.85
2022-12-04T18:08:50.364Z,22.10
2022-12-04T18:11:22.520Z,20.55
2022-12-04T18:13:54.584Z,21.00
2022-12-04T18:16:21.244Z,19.85
2022-12-04T18:18:48.538Z,20.23
2022-12-04T18:21:15.372Z,20.33
2022-12-04T18:23:46.102Z,19.98
2022-12-04T18:26:16.055Z,19.95
2022-12-04T18:28:44.270Z,18.73
2022-12-04T18:31:11.880Z,18.35
2022-12-04T18:33:40.929Z,19.83
2022-12-04T18:36:11.948Z,20.30
2022-12-04T18:38:39.214Z,21.23
2022-12-04T18:41:07.700Z,20.38
2022-12-04T18:43:36.570Z,19.30
2022-12-04T18:46:07.812Z,18.42
2022-12-04T18:48:36.974Z,19.23
2022-12-04T18:51:17.135Z,18.30
2022-12-04T18:53:44.649Z,18.48
2022-12-04T18:56:12.478Z,18.80
2022-12-04T18:58:39.699Z,19.45
2022-12-04T19:01:12.195Z,19.63
2022-12-04T19:03:39.648Z,17.70
2022-12-04T19:06:07.053Z,17.38
2022-12-04T19:08:37.637Z,18.88
2022-12-04T19:11:11.575Z,19.45
2022-12-04T19:13:38.834Z,19.08
2022-12-04T19:16:13.964Z,19.50
2022-12-04T19:18:42.478Z,19.90
2022-12-04T19:21:09.031Z,19.63
2022-12-04T19:23:36.252Z,21.23
2022-12-04T19:26:04.036Z,19.98
2022-12-04T19:28:31.454Z,19.23
2022-12-04T19:30:58.077Z,19.45
2022-12-04T19:33:25.719Z,20.80
2022-12-04T19:36:04.838Z,19.70
2022-12-04T19:38:33.637Z,19.83
2022-12-04T19:41:04.659Z,17.48
2022-12-04T19:43:32.412Z,18.60
2022-12-04T19:45:58.952Z,18.65
2022-12-04T19:48:25.803Z,16.98
2022-12-04T19:50:52.370Z,18.25
2022-12-04T19:53:19.703Z,18.90
2022-12-04T19:55:46.305Z,19.02
2022-12-04T19:58:13.564Z,19.10
2022-12-04T20:00:40.159Z,19.65
2022-12-04T20:03:07.408Z,19.65
2022-12-04T20:05:36.646Z,22.38
2022-12-04T20:10:30.171Z,18.60
2022-12-04T20:12:57.446Z,16.75
2022-12-04T20:15:24.026Z,16.95
2022-12-04T20:17:53.003Z,16.95
2022-12-04T20:20:19.548Z,17.45
2022-12-04T20:22:46.964Z,17.30
2022-12-04T20:25:13.539Z,18.55
2022-12-04T20:27:40.662Z,17.65
2022-12-04T20:30:07.795Z,16.55
2022-12-04T20:32:34.673Z,16.38
2022-12-04T20:35:01.555Z,17.00
2022-12-04T20:37:28.561Z,17.08
2022-12-04T20:39:55.521Z,16.52
2022-12-04T20:42:22.784Z,17.02
2022-12-04T20:44:49.339Z,17.25
2022-12-04T20:47:17.129Z,17.48
2022-12-04T20:49:43.691Z,15.38
2022-12-04T20:52:11.426Z,16.70
2022-12-04T20:54:41.296Z,17.35
2022-12-04T20:57:09.405Z,19.25
2022-12-04T20:59:36.093Z,18.77
2022-12-04T21:02:03.476Z,17.70
2022-12-04T21:04:30.040Z,19.17
2022-12-04T21:06:57.979Z,19.75
2022-12-04T21:09:25.170Z,18.60
2022-12-04T21:11:54.539Z,17.33
2022-12-04T21:14:43.273Z,18.30
2022-12-04T21:17:14.614Z,18.80
2022-12-04T21:19:41.179Z,17.80
2022-12-04T21:22:08.484Z,18.52
2022-12-04T21:24:39.202Z,17.88
2022-12-04T21:27:08.096Z,17.55
2022-12-04T21:29:38.836Z,18.83
