createdAt,value
2023-04-25T00:00:34.660Z,6.99
2023-04-25T00:02:38.141Z,6.97
2023-04-25T00:04:42.318Z,6.94
2023-04-25T00:06:46.017Z,6.93
2023-04-25T00:08:50.408Z,6.91
2023-04-25T00:10:53.814Z,6.90
2023-04-25T00:12:58.651Z,6.88
2023-04-25T00:15:02.008Z,6.84
2023-04-25T00:17:05.478Z,6.82
2023-04-25T00:19:09.091Z,6.80
2023-04-25T00:21:12.651Z,6.80
2023-04-25T00:23:19.175Z,6.78
2023-04-25T00:25:22.803Z,6.76
2023-04-25T00:27:26.190Z,6.75
2023-04-25T00:29:31.230Z,6.73
2023-04-25T00:31:34.667Z,6.73
2023-04-25T00:33:38.054Z,6.72
2023-04-25T00:35:41.885Z,6.71
2023-04-25T00:37:45.986Z,6.70
2023-04-25T00:39:49.342Z,6.70
2023-04-25T00:41:54.348Z,6.69
2023-04-25T00:43:58.950Z,6.67
2023-04-25T00:46:03.953Z,6.64
2023-04-25T00:48:07.823Z,6.63
2023-04-25T00:50:12.672Z,6.60
2023-04-25T00:52:16.065Z,6.59
2023-04-25T00:54:19.774Z,6.59
2023-04-25T00:56:23.540Z,6.58
2023-04-25T00:58:28.463Z,6.58
2023-04-25T01:00:31.885Z,6.57
2023-04-25T01:02:37.851Z,6.56
2023-04-25T01:04:41.652Z,6.56
2023-04-25T01:06:45.143Z,6.55
2023-04-25T01:08:48.557Z,6.55
2023-04-25T01:10:52.022Z,6.53
2023-04-25T01:12:55.841Z,6.52
2023-04-25T01:14:59.784Z,6.50
2023-04-25T01:17:03.945Z,6.50
2023-04-25T01:19:13.229Z,6.46
2023-04-25T01:21:18.161Z,6.46
2023-04-25T01:23:22.678Z,6.47
2023-04-25T01:25:26.930Z,6.47
2023-04-25T01:27:31.265Z,6.45
2023-04-25T01:29:35.127Z,6.42
2023-04-25T01:31:39.128Z,6.41
2023-04-25T01:33:43.030Z,6.40
2023-04-25T01:35:46.579Z,6.37
2023-04-25T01:37:51.707Z,6.36
2023-04-25T01:39:55.152Z,6.34
2023-04-25T01:42:01.409Z,6.34
2023-04-25T01:44:05.206Z,6.35
2023-04-25T01:46:08.916Z,6.33
2023-04-25T01:48:13.496Z,6.33
2023-04-25T01:50:18.317Z,6.32
2023-04-25T01:52:22.207Z,6.31
2023-04-25T01:54:27.306Z,6.32
2023-04-25T01:56:32.804Z,6.32
2023-04-25T01:58:36.882Z,6.30
2023-04-25T02:00:52.643Z,6.29
2023-04-25T02:02:56.093Z,6.27
2023-04-25T02:05:09.866Z,6.25
2023-04-25T02:07:16.886Z,6.24
2023-04-25T02:09:28.705Z,6.22
2023-04-25T02:11:33.532Z,6.20
2023-04-25T02:14:06.226Z,6.19
2023-04-25T02:16:16.028Z,6.18
2023-04-25T02:18:19.602Z,6.15
2023-04-25T02:20:24.039Z,6.13
2023-04-25T02:22:27.948Z,6.11
2023-04-25T02:24:35.844Z,6.10
2023-04-25T02:26:39.358Z,6.09
2023-04-25T02:28:45.729Z,6.08
2023-04-25T02:30:49.184Z,6.06
2023-04-25T02:32:52.672Z,6.05
2023-04-25T02:34:56.038Z,6.04
2023-04-25T02:36:59.396Z,6.04
2023-04-25T02:39:03.982Z,6.03
2023-04-25T02:41:08.830Z,6.02
2023-04-25T02:43:12.239Z,6.01
2023-04-25T02:45:15.642Z,6.01
2023-04-25T02:47:19.046Z,6.01
2023-04-25T02:49:22.579Z,5.98
2023-04-25T02:51:25.997Z,5.95
2023-04-25T02:53:29.525Z,5.93
2023-04-25T02:55:32.932Z,5.92
2023-04-25T02:57:40.142Z,5.88
2023-04-25T02:59:44.626Z,5.87
2023-04-25T03:01:48.126Z,5.84
2023-04-25T03:03:51.678Z,5.83
2023-04-25T03:05:55.362Z,5.80
2023-04-25T03:08:03.978Z,5.78
2023-04-25T03:10:10.206Z,5.75
2023-04-25T03:12:13.894Z,5.72
2023-04-25T03:14:18.791Z,5.68
2023-04-25T03:16:22.260Z,5.64
2023-04-25T03:18:26.911Z,5.60
2023-04-25T03:20:32.053Z,5.56
2023-04-25T03:22:35.519Z,5.51
2023-04-25T03:24:39.208Z,5.49
2023-04-25T03:26:42.650Z,5.44
2023-04-25T03:28:46.101Z,5.39
2023-04-25T03:30:51.273Z,5.36
2023-04-25T03:32:54.835Z,5.32
2023-04-25T03:34:58.479Z,5.28
2023-04-25T03:37:03.926Z,5.26
2023-04-25T03:39:11.969Z,5.24
2023-04-25T03:41:17.302Z,5.23
2023-04-25T03:43:31.338Z,5.21
2023-04-25T03:45:40.317Z,5.19
2023-04-25T03:47:45.345Z,5.19
2023-04-25T03:49:50.529Z,5.17
2023-04-25T03:51:56.369Z,5.17
2023-04-25T03:53:59.906Z,5.15
2023-04-25T03:56:22.346Z,5.13
2023-04-25T03:58:33.474Z,5.10
2023-04-25T04:00:37.172Z,5.09
2023-04-25T04:02:41.872Z,5.09
2023-04-25T04:04:49.495Z,5.06
2023-04-25T04:06:53.528Z,5.03
2023-04-25T04:09:01.903Z,4.98
2023-04-25T04:11:08.486Z,4.95
2023-04-25T04:13:11.998Z,4.91
2023-04-25T04:15:15.425Z,4.88
2023-04-25T04:17:20.927Z,4.84
2023-04-25T04:19:24.366Z,4.81
2023-04-25T04:21:37.838Z,4.79
2023-04-25T04:23:41.895Z,4.77
2023-04-25T04:25:46.823Z,4.76
2023-04-25T04:28:12.182Z,4.77
2023-04-25T04:30:30.513Z,4.76
2023-04-25T04:32:38.693Z,4.78
2023-04-25T04:34:43.032Z,4.81
2023-04-25T04:36:50.451Z,4.84
2023-04-25T04:38:55.076Z,4.85
2023-04-25T04:41:10.152Z,4.88
2023-04-25T04:43:25.247Z,4.91
2023-04-25T04:45:47.161Z,4.95
2023-04-25T04:48:16.942Z,4.98
2023-04-25T04:50:34.234Z,5.02
2023-04-25T04:52:46.995Z,5.06
2023-04-25T04:55:16.881Z,5.09
2023-04-25T04:57:39.685Z,5.11
2023-04-25T05:00:01.090Z,5.11
2023-04-25T05:02:24.870Z,5.16
2023-04-25T05:04:47.910Z,5.18
2023-04-25T05:07:13.249Z,5.20
2023-04-25T05:09:29.350Z,5.20
2023-04-25T05:11:41.499Z,5.15
2023-04-25T05:14:02.202Z,5.09
2023-04-25T05:16:35.263Z,5.05
2023-04-25T05:19:07.880Z,5.02
2023-04-25T05:21:29.548Z,5.04
2023-04-25T05:23:53.378Z,5.04
2023-04-25T05:26:25.101Z,5.05
2023-04-25T05:28:52.117Z,5.07
2023-04-25T05:31:01.184Z,5.08
2023-04-25T05:33:08.173Z,5.12
2023-04-25T05:35:11.662Z,5.16
2023-04-25T05:37:20.575Z,5.20
2023-04-25T05:39:33.225Z,5.24
2023-04-25T05:42:10.234Z,5.32
2023-04-25T05:44:45.896Z,5.37
2023-04-25T05:47:08.984Z,5.44
2023-04-25T05:49:51.248Z,5.53
2023-04-25T05:52:10.032Z,5.62
2023-04-25T05:54:26.705Z,5.70
2023-04-25T05:56:32.377Z,5.75
2023-04-25T05:58:37.718Z,5.79
2023-04-25T06:00:42.564Z,5.84
2023-04-25T06:02:47.384Z,5.87
2023-04-25T06:04:52.782Z,5.91
2023-04-25T06:06:56.634Z,5.92
2023-04-25T06:09:00.737Z,5.95
2023-04-25T06:11:04.497Z,5.96
2023-04-25T06:13:08.297Z,6.00
2023-04-25T06:15:27.183Z,6.03
2023-04-25T06:17:36.153Z,6.05
2023-04-25T06:19:40.319Z,6.06
2023-04-25T06:21:45.503Z,6.07
2023-04-25T06:23:49.498Z,6.08
2023-04-25T06:25:57.845Z,6.09
2023-04-25T06:28:03.151Z,6.12
2023-04-25T06:30:08.242Z,6.12
2023-04-25T06:32:13.823Z,6.12
2023-04-25T06:34:18.398Z,6.14
2023-04-25T06:36:26.033Z,6.15
2023-04-25T06:38:32.547Z,6.17
2023-04-25T06:40:35.894Z,6.18
2023-04-25T06:42:39.646Z,6.21
2023-04-25T06:45:02.092Z,6.25
2023-04-25T06:47:07.972Z,6.27
2023-04-25T06:49:13.080Z,6.31
2023-04-25T06:51:17.370Z,6.35
2023-04-25T06:53:22.184Z,6.42
2023-04-25T06:55:31.801Z,6.47
2023-04-25T06:57:50.307Z,6.51
2023-04-25T07:00:14.081Z,6.53
2023-04-25T07:02:17.816Z,6.54
2023-04-25T07:04:23.341Z,6.57
2023-04-25T07:06:30.858Z,6.61
2023-04-25T07:08:34.232Z,6.63
2023-04-25T07:10:37.918Z,6.64
2023-04-25T07:12:41.375Z,6.62
2023-04-25T07:14:44.950Z,6.62
2023-04-25T07:16:48.529Z,6.62
2023-04-25T07:18:52.223Z,6.61
2023-04-25T07:20:57.821Z,6.59
2023-04-25T07:23:01.360Z,6.57
2023-04-25T07:25:05.346Z,6.56
2023-04-25T07:27:08.958Z,6.53
2023-04-25T07:29:38.101Z,6.50
2023-04-25T07:31:41.780Z,6.52
2023-04-25T07:33:45.146Z,6.58
2023-04-25T07:35:48.501Z,6.66
2023-04-25T07:37:53.519Z,6.74
2023-04-25T07:39:57.063Z,6.79
2023-04-25T07:42:01.489Z,6.83
2023-04-25T07:44:06.583Z,6.89
2023-04-25T07:46:11.941Z,6.98
2023-04-25T07:48:19.773Z,7.08
2023-04-25T07:50:24.346Z,7.18
2023-04-25T07:52:27.713Z,7.29
2023-04-25T07:54:39.963Z,7.38
2023-04-25T07:56:53.671Z,7.47
2023-04-25T07:59:03.207Z,7.51
2023-04-25T08:01:07.285Z,7.50
2023-04-25T08:03:28.138Z,7.49
2023-04-25T08:05:32.757Z,7.49
2023-04-25T08:07:41.382Z,7.48
2023-04-25T08:09:46.138Z,7.48
2023-04-25T08:11:58.585Z,7.49
2023-04-25T08:14:06.293Z,7.49
2023-04-25T08:16:10.696Z,7.47
2023-04-25T08:18:15.070Z,7.48
2023-04-25T08:20:20.911Z,7.48
2023-04-25T08:22:26.280Z,7.52
2023-04-25T08:24:50.185Z,7.59
2023-04-25T08:26:56.726Z,7.67
2023-04-25T08:29:02.311Z,7.70
2023-04-25T08:31:06.027Z,7.68
2023-04-25T08:33:17.744Z,7.66
2023-04-25T08:35:36.670Z,7.61
2023-04-25T08:37:40.145Z,7.60
2023-04-25T08:39:53.340Z,7.64
2023-04-25T08:41:57.180Z,7.72
2023-04-25T08:44:02.200Z,7.78
2023-04-25T08:46:07.298Z,7.82
2023-04-25T08:48:28.952Z,7.89
2023-04-25T08:50:32.945Z,7.92
2023-04-25T08:52:40.214Z,7.91
2023-04-25T08:54:47.634Z,7.96
2023-04-25T08:56:52.742Z,8.04
2023-04-25T08:58:57.686Z,8.08
2023-04-25T09:01:01.305Z,8.04
2023-04-25T09:03:08.694Z,7.97
2023-04-25T09:05:15.755Z,7.89
2023-04-25T09:07:22.414Z,7.84
2023-04-25T09:09:27.040Z,7.82
2023-04-25T09:11:30.830Z,7.83
2023-04-25T09:13:36.733Z,7.89
2023-04-25T09:16:06.336Z,7.93
2023-04-25T09:18:31.166Z,7.98
2023-04-25T09:20:59.628Z,8.04
2023-04-25T09:23:04.803Z,8.09
2023-04-25T09:25:15.067Z,8.16
2023-04-25T09:27:24.000Z,8.25
2023-04-25T09:29:35.238Z,8.26
2023-04-25T09:31:39.113Z,8.14
2023-04-25T09:33:44.764Z,7.88
2023-04-25T09:35:53.970Z,7.52
2023-04-25T09:38:13.341Z,7.19
2023-04-25T09:40:47.248Z,6.91
2023-04-25T09:43:00.242Z,6.80
2023-04-25T09:45:06.174Z,6.78
2023-04-25T09:47:16.520Z,6.79
2023-04-25T09:49:22.823Z,6.82
2023-04-25T09:51:56.834Z,6.90
2023-04-25T09:54:01.636Z,6.97
2023-04-25T09:56:12.987Z,7.09
2023-04-25T09:58:17.415Z,7.22
2023-04-25T10:00:23.840Z,7.38
2023-04-25T10:02:28.434Z,7.55
2023-04-25T10:04:38.202Z,7.70
2023-04-25T10:06:48.303Z,7.86
2023-04-25T10:08:56.881Z,7.98
2023-04-25T10:11:02.497Z,8.09
2023-04-25T10:13:09.265Z,8.22
2023-04-25T10:15:14.490Z,8.28
2023-04-25T10:17:20.815Z,8.32
2023-04-25T10:19:24.510Z,8.32
2023-04-25T10:21:30.237Z,8.28
2023-04-25T10:23:35.526Z,8.22
2023-04-25T10:25:39.590Z,8.16
2023-04-25T10:27:43.426Z,8.20
2023-04-25T10:29:46.816Z,8.27
2023-04-25T10:31:50.360Z,8.39
2023-04-25T10:33:55.744Z,8.57
2023-04-25T10:36:00.586Z,8.76
2023-04-25T10:38:07.074Z,8.89
2023-04-25T10:40:11.990Z,8.95
2023-04-25T10:42:15.444Z,9.02
2023-04-25T10:44:18.903Z,9.15
2023-04-25T10:46:25.857Z,9.30
2023-04-25T10:48:30.181Z,9.42
2023-04-25T10:50:41.522Z,9.42
2023-04-25T10:52:45.270Z,9.39
2023-04-25T10:54:53.853Z,9.29
2023-04-25T10:57:01.288Z,9.16
2023-04-25T10:59:07.293Z,9.14
2023-04-25T11:01:10.922Z,9.22
2023-04-25T11:03:19.036Z,9.37
2023-04-25T11:05:25.943Z,9.49
2023-04-25T11:07:39.641Z,9.46
2023-04-25T11:09:43.376Z,9.34
2023-04-25T11:11:56.154Z,9.23
2023-04-25T11:13:59.793Z,9.10
2023-04-25T11:16:12.317Z,8.98
2023-04-25T11:18:19.441Z,8.84
2023-04-25T11:20:23.193Z,8.76
2023-04-25T11:22:26.882Z,8.70
2023-04-25T11:24:32.804Z,8.64
2023-04-25T11:26:38.641Z,8.59
2023-04-25T11:28:42.102Z,8.55
2023-04-25T11:30:51.220Z,8.48
2023-04-25T11:32:55.933Z,8.42
2023-04-25T11:35:00.160Z,8.38
2023-04-25T11:37:04.456Z,8.39
2023-04-25T11:39:08.058Z,8.40
2023-04-25T11:41:13.608Z,8.45
2023-04-25T11:43:18.761Z,8.56
2023-04-25T11:45:26.019Z,8.68
2023-04-25T11:47:33.333Z,8.76
2023-04-25T11:49:40.162Z,8.86
2023-04-25T11:51:46.644Z,8.92
2023-04-25T11:53:50.063Z,9.03
2023-04-25T11:55:53.639Z,9.17
2023-04-25T11:58:02.459Z,9.27
2023-04-25T12:00:16.552Z,9.39
2023-04-25T12:02:28.120Z,9.51
2023-04-25T12:04:33.143Z,9.66
2023-04-25T12:06:41.617Z,9.80
2023-04-25T12:09:02.065Z,9.92
2023-04-25T12:11:06.091Z,9.99
2023-04-25T12:13:27.807Z,10.06
2023-04-25T12:15:31.497Z,10.06
2023-04-25T12:17:36.103Z,10.06
2023-04-25T12:19:41.726Z,10.11
2023-04-25T12:21:57.312Z,10.07
2023-04-25T12:24:12.894Z,9.98
2023-04-25T12:26:17.926Z,9.98
2023-04-25T12:28:24.656Z,10.00
2023-04-25T12:30:29.796Z,10.06
2023-04-25T12:32:33.332Z,10.17
2023-04-25T12:34:37.163Z,10.33
2023-04-25T12:36:41.098Z,10.49
2023-04-25T12:38:45.203Z,10.60
2023-04-25T12:40:48.776Z,10.69
2023-04-25T12:42:52.544Z,10.64
2023-04-25T12:44:56.005Z,10.49
2023-04-25T12:47:01.355Z,10.34
2023-04-25T12:49:17.568Z,10.16
2023-04-25T12:51:25.995Z,9.93
2023-04-25T12:53:29.576Z,9.81
2023-04-25T12:55:33.140Z,9.71
2023-04-25T12:57:36.629Z,9.68
2023-04-25T12:59:40.120Z,9.79
2023-04-25T13:01:44.564Z,10.04
2023-04-25T13:03:50.816Z,10.30
2023-04-25T13:05:55.353Z,10.46
2023-04-25T13:07:59.002Z,10.49
2023-04-25T13:10:04.088Z,10.40
2023-04-25T13:12:08.598Z,10.09
2023-04-25T13:14:12.354Z,9.53
2023-04-25T13:16:16.269Z,8.97
2023-04-25T13:18:20.055Z,8.50
2023-04-25T13:20:25.878Z,8.16
2023-04-25T13:22:29.753Z,7.89
2023-04-25T13:24:33.293Z,7.61
2023-04-25T13:26:36.935Z,7.37
2023-04-25T13:28:42.923Z,7.25
2023-04-25T13:30:50.093Z,7.38
2023-04-25T13:32:53.871Z,7.72
2023-04-25T13:34:57.495Z,8.21
2023-04-25T13:37:02.913Z,8.80
2023-04-25T13:39:06.820Z,9.19
2023-04-25T13:41:12.280Z,9.18
2023-04-25T13:43:16.200Z,8.77
2023-04-25T13:45:19.881Z,8.26
2023-04-25T13:47:24.270Z,7.76
2023-04-25T13:49:27.926Z,7.33
2023-04-25T13:51:32.667Z,7.00
2023-04-25T13:53:37.781Z,6.73
2023-04-25T13:55:41.378Z,6.56
2023-04-25T13:57:44.933Z,6.46
2023-04-25T13:59:48.601Z,6.45
2023-04-25T14:01:52.272Z,6.52
2023-04-25T14:03:56.214Z,6.63
2023-04-25T14:06:00.278Z,6.81
2023-04-25T14:08:04.271Z,7.19
2023-04-25T14:10:10.622Z,7.70
2023-04-25T14:12:19.214Z,8.15
2023-04-25T14:14:24.859Z,8.52
2023-04-25T14:16:28.833Z,8.90
2023-04-25T14:18:32.420Z,9.29
2023-04-25T14:20:36.816Z,9.58
2023-04-25T14:22:44.011Z,9.85
2023-04-25T14:24:47.712Z,10.15
2023-04-25T14:26:52.697Z,10.45
2023-04-25T14:28:56.315Z,10.74
2023-04-25T14:30:59.925Z,10.98
2023-04-25T14:33:03.921Z,11.19
2023-04-25T14:35:08.319Z,11.38
2023-04-25T14:37:11.864Z,11.58
2023-04-25T14:39:15.817Z,11.76
2023-04-25T14:41:21.364Z,11.98
2023-04-25T14:43:26.506Z,12.16
2023-04-25T14:45:30.590Z,12.27
2023-04-25T14:47:37.188Z,12.37
2023-04-25T14:49:40.778Z,12.38
2023-04-25T14:51:44.890Z,12.22
2023-04-25T14:53:48.369Z,12.14
2023-04-25T14:55:51.949Z,12.23
2023-04-25T14:57:57.567Z,12.14
2023-04-25T15:00:10.191Z,11.76
2023-04-25T15:02:17.143Z,11.27
2023-04-25T15:04:20.934Z,10.83
2023-04-25T15:06:27.533Z,10.51
2023-04-25T15:08:31.119Z,10.28
2023-04-25T15:10:34.960Z,10.09
2023-04-25T15:12:39.858Z,10.04
2023-04-25T15:14:45.838Z,10.13
2023-04-25T15:16:51.278Z,10.23
2023-04-25T15:18:55.222Z,10.19
2023-04-25T15:20:58.770Z,9.98
2023-04-25T15:23:05.922Z,9.73
2023-04-25T15:25:10.334Z,9.51
2023-04-25T15:27:14.782Z,9.34
2023-04-25T15:29:18.820Z,9.28
2023-04-25T15:31:22.945Z,9.49
2023-04-25T15:33:28.357Z,9.87
2023-04-25T15:35:33.353Z,10.28
2023-04-25T15:37:37.862Z,10.64
2023-04-25T15:39:41.375Z,10.95
2023-04-25T15:41:45.126Z,11.24
2023-04-25T15:43:50.444Z,11.49
2023-04-25T15:45:55.338Z,11.72
2023-04-25T15:47:59.050Z,11.89
2023-04-25T15:50:05.296Z,12.02
2023-04-25T15:52:11.703Z,12.07
2023-04-25T15:54:16.126Z,11.91
2023-04-25T15:56:19.642Z,11.56
2023-04-25T15:58:23.351Z,11.16
2023-04-25T16:00:26.944Z,10.86
2023-04-25T16:02:31.131Z,10.72
2023-04-25T16:04:37.283Z,10.76
2023-04-25T16:06:42.596Z,10.77
2023-04-25T16:08:49.260Z,10.75
2023-04-25T16:10:53.165Z,10.86
2023-04-25T16:12:59.388Z,10.87
2023-04-25T16:15:03.253Z,10.75
2023-04-25T16:17:08.369Z,10.59
2023-04-25T16:19:14.824Z,10.45
2023-04-25T16:21:19.126Z,10.31
2023-04-25T16:23:24.535Z,10.20
2023-04-25T16:25:31.751Z,10.21
2023-04-25T16:27:38.719Z,10.24
2023-04-25T16:29:43.027Z,10.32
2023-04-25T16:31:49.439Z,10.33
2023-04-25T16:33:54.129Z,10.33
2023-04-25T16:35:58.204Z,10.38
2023-04-25T16:38:02.300Z,10.35
2023-04-25T16:40:10.780Z,10.19
2023-04-25T16:42:15.666Z,10.03
2023-04-25T16:44:19.894Z,9.80
2023-04-25T16:46:25.025Z,9.57
2023-04-25T16:48:31.756Z,9.34
2023-04-25T16:50:37.052Z,9.10
2023-04-25T16:52:43.751Z,8.87
2023-04-25T16:54:48.723Z,8.58
2023-04-25T16:56:53.843Z,8.33
2023-04-25T16:58:57.481Z,8.11
2023-04-25T17:01:01.592Z,7.93
2023-04-25T17:03:05.505Z,7.77
2023-04-25T17:05:13.674Z,7.59
2023-04-25T17:07:18.276Z,7.44
2023-04-25T17:09:21.932Z,7.31
2023-04-25T17:11:28.404Z,7.17
2023-04-25T17:13:34.325Z,7.01
2023-04-25T17:15:38.075Z,6.93
2023-04-25T17:17:44.580Z,6.98
2023-04-25T17:19:49.076Z,7.05
2023-04-25T17:21:53.024Z,7.03
2023-04-25T17:23:58.855Z,6.93
2023-04-25T17:26:02.626Z,6.79
2023-04-25T17:28:07.525Z,6.68
2023-04-25T17:30:16.618Z,6.56
2023-04-25T17:32:23.313Z,6.41
2023-04-25T17:34:28.256Z,6.27
2023-04-25T17:36:32.043Z,6.13
2023-04-25T17:38:35.856Z,6.01
2023-04-25T17:40:40.249Z,5.93
2023-04-25T17:42:43.897Z,5.86
2023-04-25T17:44:47.504Z,5.79
2023-04-25T17:46:52.792Z,5.76
2023-04-25T17:48:57.757Z,5.73
2023-04-25T17:51:01.788Z,5.77
2023-04-25T17:53:06.250Z,5.87
2023-04-25T17:55:10.527Z,5.89
2023-04-25T17:57:14.119Z,5.88
2023-04-25T17:59:17.968Z,5.87
2023-04-25T18:01:21.627Z,5.92
2023-04-25T18:03:27.838Z,6.03
2023-04-25T18:05:32.898Z,6.16
2023-04-25T18:07:36.927Z,6.25
2023-04-25T18:09:40.447Z,6.27
2023-04-25T18:11:44.227Z,6.26
2023-04-25T18:13:48.419Z,6.21
2023-04-25T18:15:52.691Z,6.15
2023-04-25T18:17:58.201Z,6.08
2023-04-25T18:20:05.720Z,6.01
2023-04-25T18:22:09.579Z,5.94
2023-04-25T18:24:13.995Z,5.87
2023-04-25T18:26:18.873Z,5.80
2023-04-25T18:28:23.070Z,5.73
2023-04-25T18:30:29.050Z,5.66
2023-04-25T18:32:32.811Z,5.58
2023-04-25T18:34:36.308Z,5.53
2023-04-25T18:36:42.118Z,5.46
2023-04-25T18:38:50.585Z,5.40
2023-04-25T18:41:01.330Z,5.33
2023-04-25T18:43:09.966Z,5.27
2023-04-25T18:45:13.903Z,5.25
2023-04-25T18:47:18.247Z,5.23
2023-04-25T18:49:22.208Z,5.23
2023-04-25T18:51:29.362Z,5.19
2023-04-25T18:53:34.494Z,5.12
2023-04-25T18:55:38.328Z,5.02
2023-04-25T18:57:42.475Z,4.91
2023-04-25T18:59:48.080Z,4.82
2023-04-25T19:01:53.860Z,4.73
2023-04-25T19:03:58.311Z,4.67
2023-04-25T19:06:03.368Z,4.61
2023-04-25T19:08:07.305Z,4.56
2023-04-25T19:10:13.340Z,4.49
2023-04-25T19:12:16.971Z,4.46
2023-04-25T19:14:21.488Z,4.41
2023-04-25T19:16:26.641Z,4.37
2023-04-25T19:18:30.738Z,4.35
2023-04-25T19:20:34.933Z,4.33
2023-04-25T19:22:41.552Z,4.30
2023-04-25T19:24:48.761Z,4.27
2023-04-25T19:27:03.253Z,4.25
2023-04-25T19:29:10.252Z,4.24
2023-04-25T19:31:13.832Z,4.23
2023-04-25T19:33:17.886Z,4.21
2023-04-25T19:35:21.957Z,4.20
2023-04-25T19:37:25.538Z,4.19
2023-04-25T19:39:30.425Z,4.19
2023-04-25T19:41:38.730Z,4.19
2023-04-25T19:43:43.918Z,4.18
2023-04-25T19:45:47.687Z,4.17
2023-04-25T19:47:51.362Z,4.17
2023-04-25T19:49:55.472Z,4.16
2023-04-25T19:52:02.897Z,4.16
2023-04-25T19:54:06.906Z,4.16
2023-04-25T19:56:15.261Z,4.17
2023-04-25T19:58:19.545Z,4.19
2023-04-25T20:00:24.654Z,4.20
2023-04-25T20:02:33.183Z,4.19
2023-04-25T20:04:44.960Z,4.18
2023-04-25T20:06:52.658Z,4.16
2023-04-25T20:08:59.749Z,4.14
2023-04-25T20:11:03.823Z,4.13
2023-04-25T20:13:12.006Z,4.11
2023-04-25T20:15:15.686Z,4.10
2023-04-25T20:17:30.498Z,4.09
2023-04-25T20:19:34.295Z,4.07
2023-04-25T20:21:37.841Z,4.07
2023-04-25T20:23:42.641Z,4.06
2023-04-25T20:25:46.486Z,4.05
2023-04-25T20:27:50.458Z,4.03
2023-04-25T20:29:54.949Z,4.03
2023-04-25T20:31:58.617Z,4.02
2023-04-25T20:34:04.444Z,4.02
2023-04-25T20:36:08.408Z,4.01
2023-04-25T20:38:13.486Z,4.00
2023-04-25T20:40:17.236Z,4.00
2023-04-25T20:42:22.210Z,4.00
2023-04-25T20:44:26.138Z,3.99
2023-04-25T20:46:30.549Z,3.96
2023-04-25T20:48:35.698Z,3.97
2023-04-25T20:50:41.215Z,3.97
2023-04-25T20:52:44.822Z,3.96
2023-04-25T20:54:50.581Z,3.98
2023-04-25T20:56:55.972Z,3.97
2023-04-25T20:58:59.599Z,3.97
2023-04-25T21:01:04.495Z,3.96
2023-04-25T21:03:09.197Z,3.95
2023-04-25T21:05:12.884Z,3.97
2023-04-25T21:07:17.836Z,3.99
2023-04-25T21:09:21.484Z,4.02
2023-04-25T21:11:25.072Z,4.02
2023-04-25T21:13:29.164Z,4.03
2023-04-25T21:15:33.964Z,4.04
2023-04-25T21:17:38.042Z,4.05
2023-04-25T21:19:41.732Z,4.07
2023-04-25T21:21:45.338Z,4.11
2023-04-25T21:23:50.204Z,4.13
2023-04-25T21:25:54.371Z,4.15
2023-04-25T21:27:58.232Z,4.16
2023-04-25T21:30:01.771Z,4.16
2023-04-25T21:32:06.350Z,4.15
2023-04-25T21:34:09.850Z,4.13
2023-04-25T21:36:13.524Z,4.11
2023-04-25T21:38:17.389Z,4.08
2023-04-25T21:40:22.578Z,4.07
2023-04-25T21:42:26.268Z,4.06
2023-04-25T21:44:30.488Z,4.04
2023-04-25T21:46:34.194Z,4.03
2023-04-25T21:48:38.126Z,4.02
2023-04-25T21:50:41.690Z,4.02
2023-04-25T21:52:45.267Z,4.03
2023-04-25T21:54:48.814Z,4.07
2023-04-25T21:56:53.756Z,4.07
2023-04-25T21:58:57.380Z,4.01
2023-04-25T22:01:01.079Z,3.90
2023-04-25T22:03:05.113Z,3.73
2023-04-25T22:05:09.106Z,3.60
2023-04-25T22:07:12.608Z,3.48
2023-04-25T22:09:16.477Z,3.39
2023-04-25T22:11:20.042Z,3.32
2023-04-25T22:13:25.991Z,3.26
2023-04-25T22:15:29.797Z,3.23
2023-04-25T22:17:33.581Z,3.21
2023-04-25T22:19:37.231Z,3.19
2023-04-25T22:21:41.068Z,3.19
2023-04-25T22:23:44.682Z,3.17
2023-04-25T22:25:48.196Z,3.17
2023-04-25T22:27:51.684Z,3.17
2023-04-25T22:29:56.750Z,3.18
2023-04-25T22:32:00.273Z,3.18
2023-04-25T22:34:03.934Z,3.18
2023-04-25T22:36:07.862Z,3.17
2023-04-25T22:38:11.546Z,3.17
2023-04-25T22:40:15.669Z,3.16
2023-04-25T22:42:19.461Z,3.14
2023-04-25T22:44:23.349Z,3.13
2023-04-25T22:46:28.907Z,3.10
2023-04-25T22:48:32.398Z,3.09
2023-04-25T22:50:36.971Z,3.06
2023-04-25T22:52:42.534Z,3.03
2023-04-25T22:54:46.546Z,3.01
2023-04-25T22:56:50.431Z,3.02
2023-04-25T22:58:54.286Z,3.05
2023-04-25T23:00:58.139Z,3.08
2023-04-25T23:03:04.534Z,3.09
2023-04-25T23:05:08.676Z,3.09
2023-04-25T23:07:13.459Z,3.08
2023-04-25T23:09:17.185Z,3.09
2023-04-25T23:11:21.849Z,3.09
2023-04-25T23:13:25.875Z,3.08
2023-04-25T23:15:31.128Z,3.06
2023-04-25T23:17:35.384Z,3.06
2023-04-25T23:19:40.359Z,3.05
2023-04-25T23:21:43.897Z,3.05
2023-04-25T23:23:47.505Z,3.05
2023-04-25T23:25:51.262Z,3.06
2023-04-25T23:27:55.598Z,3.06
2023-04-25T23:29:59.148Z,3.08
2023-04-25T23:32:02.868Z,3.10
2023-04-25T23:34:06.367Z,3.13
2023-04-25T23:36:19.977Z,3.16
2023-04-25T23:38:23.493Z,3.19
2023-04-25T23:40:34.783Z,3.23
2023-04-25T23:42:38.792Z,3.25
2023-04-25T23:44:42.878Z,3.26
2023-04-25T23:46:46.349Z,3.28
2023-04-25T23:48:49.827Z,3.29
2023-04-25T23:50:53.276Z,3.28
2023-04-25T23:52:58.269Z,3.28
2023-04-25T23:55:01.721Z,3.25
2023-04-25T23:57:05.546Z,3.24
2023-04-25T23:59:09.169Z,3.21
