createdAt,value
2023-03-01T00:02:03.451Z,6.30
2023-03-01T00:04:30.913Z,6.20
2023-03-01T00:06:58.620Z,6.20
2023-03-01T00:09:26.427Z,6.20
2023-03-01T00:11:54.163Z,6.20
2023-03-01T00:14:22.077Z,6.30
2023-03-01T00:16:49.631Z,6.30
2023-03-01T00:19:21.117Z,6.40
2023-03-01T00:21:49.025Z,6.40
2023-03-01T00:24:20.363Z,6.30
2023-03-01T00:26:47.688Z,6.20
2023-03-01T00:29:15.139Z,6.20
2023-03-01T00:31:42.770Z,6.20
2023-03-01T00:34:12.941Z,6.10
2023-03-01T00:36:41.047Z,6.10
2023-03-01T00:39:13.896Z,6.20
2023-03-01T00:41:42.367Z,6.30
2023-03-01T00:44:12.488Z,6.40
2023-03-01T00:46:40.124Z,6.30
2023-03-01T00:49:08.209Z,6.30
2023-03-01T00:51:35.921Z,6.20
2023-03-01T00:54:04.282Z,6.10
2023-03-01T00:56:32.411Z,6.10
2023-03-01T00:59:00.053Z,6.10
2023-03-01T01:01:32.833Z,6.10
2023-03-01T01:04:06.398Z,6.10
2023-03-01T01:06:45.527Z,6.20
2023-03-01T01:09:19.419Z,6.30
2023-03-01T01:11:49.628Z,6.30
2023-03-01T01:14:18.360Z,6.20
2023-03-01T01:16:46.225Z,6.20
2023-03-01T01:19:15.038Z,6.10
2023-03-01T01:21:49.620Z,6.00
2023-03-01T01:24:18.067Z,5.90
2023-03-01T01:26:46.115Z,6.00
2023-03-01T01:29:14.362Z,6.00
2023-03-01T01:31:43.732Z,6.10
2023-03-01T01:34:20.012Z,6.20
2023-03-01T01:36:54.452Z,6.20
2023-03-01T01:39:23.524Z,6.10
2023-03-01T01:41:52.131Z,6.00
2023-03-01T01:44:31.080Z,6.00
2023-03-01T01:47:16.013Z,6.00
2023-03-01T01:49:50.976Z,5.90
2023-03-01T01:52:32.767Z,5.90
2023-03-01T01:55:11.752Z,6.10
2023-03-01T01:57:49.816Z,6.10
2023-03-01T02:00:27.160Z,6.10
2023-03-01T02:03:14.035Z,6.10
2023-03-01T02:06:13.608Z,6.00
2023-03-01T02:08:43.680Z,5.90
2023-03-01T02:11:12.399Z,5.90
2023-03-01T02:13:39.858Z,5.80
2023-03-01T02:16:11.242Z,5.80
2023-03-01T02:18:40.952Z,5.90
2023-03-01T02:21:13.769Z,6.00
2023-03-01T02:23:41.362Z,6.00
2023-03-01T02:26:12.433Z,6.00
2023-03-01T02:28:41.316Z,5.90
2023-03-01T02:31:29.991Z,5.90
2023-03-01T02:33:58.807Z,5.90
2023-03-01T02:36:32.040Z,5.80
2023-03-01T02:39:06.321Z,5.80
2023-03-01T02:41:39.113Z,6.00
2023-03-01T02:44:07.177Z,6.00
2023-03-01T02:46:34.903Z,6.00
2023-03-01T02:49:02.360Z,6.00
2023-03-01T02:51:40.702Z,5.90
2023-03-01T02:54:20.360Z,5.90
2023-03-01T02:56:51.162Z,5.80
2023-03-01T02:59:23.260Z,5.80
2023-03-01T03:01:50.842Z,5.80
2023-03-01T03:04:20.661Z,5.80
2023-03-01T03:06:49.809Z,5.90
2023-03-01T03:09:18.377Z,5.90
2023-03-01T03:11:46.014Z,6.00
2023-03-01T03:14:15.466Z,6.00
2023-03-01T03:16:48.642Z,5.80
2023-03-01T03:19:17.777Z,5.70
2023-03-01T03:21:45.468Z,5.70
2023-03-01T03:24:13.013Z,5.60
2023-03-01T03:26:40.459Z,5.70
2023-03-01T03:29:07.874Z,5.80
2023-03-01T03:31:35.736Z,5.80
2023-03-01T03:34:03.362Z,5.90
2023-03-01T03:36:31.064Z,5.80
2023-03-01T03:38:58.409Z,5.80
2023-03-01T03:41:25.806Z,5.60
2023-03-01T03:43:53.420Z,5.50
2023-03-01T03:46:21.108Z,5.50
2023-03-01T03:48:48.704Z,5.50
2023-03-01T03:51:19.134Z,5.40
2023-03-01T03:53:47.062Z,5.60
2023-03-01T03:56:15.058Z,5.70
2023-03-01T03:58:42.666Z,5.70
2023-03-01T04:01:10.011Z,5.60
2023-03-01T04:03:37.455Z,5.50
2023-03-01T04:06:06.281Z,5.50
2023-03-01T04:08:34.125Z,5.40
2023-03-01T04:11:23.315Z,5.40
2023-03-01T04:13:52.011Z,5.30
2023-03-01T04:16:20.061Z,5.40
2023-03-01T04:18:47.525Z,5.40
2023-03-01T04:21:15.368Z,5.60
2023-03-01T04:23:43.249Z,5.50
2023-03-01T04:26:10.816Z,5.50
2023-03-01T04:28:41.465Z,5.40
2023-03-01T04:31:18.658Z,5.30
2023-03-01T04:33:54.869Z,5.40
2023-03-01T04:36:25.761Z,5.30
2023-03-01T04:38:54.015Z,5.20
2023-03-01T04:41:23.757Z,5.40
2023-03-01T04:43:51.042Z,5.40
2023-03-01T04:46:21.316Z,5.40
2023-03-01T04:48:49.225Z,5.40
2023-03-01T04:51:17.709Z,5.40
2023-03-01T04:53:45.557Z,5.30
2023-03-01T04:56:14.915Z,5.30
2023-03-01T04:58:42.864Z,5.20
2023-03-01T05:01:19.119Z,5.30
2023-03-01T05:03:49.660Z,5.30
2023-03-01T05:06:18.215Z,5.40
2023-03-01T05:08:46.048Z,5.50
2023-03-01T05:11:13.702Z,5.50
2023-03-01T05:13:41.856Z,5.40
2023-03-01T05:16:12.547Z,5.30
2023-03-01T05:18:41.468Z,5.30
2023-03-01T05:21:12.763Z,5.30
2023-03-01T05:23:40.689Z,5.30
2023-03-01T05:26:16.033Z,5.30
2023-03-01T05:28:50.265Z,5.40
2023-03-01T05:31:17.685Z,5.50
2023-03-01T05:33:45.154Z,5.50
2023-03-01T05:36:12.652Z,5.40
2023-03-01T05:38:40.198Z,5.40
2023-03-01T05:41:15.549Z,5.30
2023-03-01T05:43:48.227Z,5.40
2023-03-01T05:46:18.951Z,5.40
2023-03-01T05:49:04.026Z,5.30
2023-03-01T05:51:32.104Z,5.40
2023-03-01T05:54:07.240Z,5.50
2023-03-01T05:56:41.676Z,5.50
2023-03-01T05:59:13.719Z,5.50
2023-03-01T06:01:44.767Z,5.40
2023-03-01T06:04:12.382Z,5.40
2023-03-01T06:06:40.528Z,5.40
2023-03-01T06:09:10.176Z,5.40
2023-03-01T06:11:38.207Z,5.40
2023-03-01T06:14:08.802Z,5.50
2023-03-01T06:16:36.152Z,5.60
2023-03-01T06:19:03.605Z,5.60
2023-03-01T06:21:31.156Z,5.60
2023-03-01T06:23:58.512Z,5.50
2023-03-01T06:26:25.956Z,5.50
2023-03-01T06:28:53.444Z,5.40
2023-03-01T06:31:20.990Z,5.50
2023-03-01T06:33:48.717Z,5.40
2023-03-01T06:36:20.162Z,5.50
2023-03-01T06:38:50.763Z,5.60
2023-03-01T06:41:18.455Z,5.70
2023-03-01T06:43:46.296Z,5.70
2023-03-01T06:46:14.387Z,5.70
2023-03-01T06:48:42.070Z,5.50
2023-03-01T06:51:10.206Z,5.50
2023-03-01T06:53:37.816Z,5.50
2023-03-01T06:56:10.599Z,5.50
2023-03-01T06:58:38.096Z,5.50
2023-03-01T07:01:09.596Z,5.60
2023-03-01T07:03:36.887Z,5.70
2023-03-01T07:06:04.547Z,5.70
2023-03-01T07:08:31.840Z,5.60
2023-03-01T07:10:59.604Z,5.60
2023-03-01T07:13:27.198Z,5.50
2023-03-01T07:15:54.887Z,5.50
2023-03-01T07:18:22.520Z,5.50
2023-03-01T07:20:49.757Z,5.50
2023-03-01T07:23:17.910Z,5.80
2023-03-01T07:25:45.649Z,5.80
2023-03-01T07:28:13.198Z,5.80
2023-03-01T07:30:41.549Z,5.80
2023-03-01T07:33:09.248Z,5.70
2023-03-01T07:35:36.907Z,5.60
2023-03-01T07:38:08.102Z,5.50
2023-03-01T07:40:36.311Z,5.50
2023-03-01T07:43:04.109Z,5.60
2023-03-01T07:45:31.475Z,5.70
2023-03-01T07:47:59.757Z,5.80
2023-03-01T07:50:27.356Z,5.90
2023-03-01T07:52:54.807Z,5.90
2023-03-01T07:55:22.427Z,5.80
2023-03-01T07:57:50.076Z,5.70
2023-03-01T08:00:18.460Z,5.60
2023-03-01T08:02:47.373Z,5.60
2023-03-01T08:05:15.255Z,5.70
2023-03-01T08:07:42.936Z,5.60
2023-03-01T08:10:11.796Z,5.70
2023-03-01T08:12:39.592Z,5.70
2023-03-01T08:15:07.704Z,5.70
2023-03-01T08:17:35.299Z,5.70
2023-03-01T08:20:04.447Z,5.70
2023-03-01T08:22:32.056Z,5.80
2023-03-01T08:24:59.380Z,5.80
2023-03-01T08:27:26.740Z,5.80
2023-03-01T08:29:54.255Z,5.90
2023-03-01T08:32:21.888Z,5.90
2023-03-01T08:34:49.707Z,6.00
2023-03-01T08:37:17.596Z,6.00
2023-03-01T08:39:45.234Z,6.20
2023-03-01T08:42:12.598Z,6.30
2023-03-01T08:44:40.001Z,6.30
2023-03-01T08:47:08.343Z,6.20
2023-03-01T08:49:36.571Z,6.30
2023-03-01T08:52:04.585Z,6.30
2023-03-01T08:54:32.188Z,6.40
2023-03-01T08:57:02.149Z,6.40
2023-03-01T08:59:30.950Z,6.40
2023-03-01T09:01:58.441Z,6.60
2023-03-01T09:04:25.995Z,6.80
2023-03-01T09:06:53.592Z,6.90
2023-03-01T09:09:21.297Z,7.00
2023-03-01T09:11:51.084Z,6.90
2023-03-01T09:14:19.307Z,6.90
2023-03-01T09:16:47.583Z,6.90
2023-03-01T09:19:19.042Z,6.90
2023-03-01T09:21:53.210Z,6.80
2023-03-01T09:24:23.891Z,6.80
2023-03-01T09:26:55.152Z,6.90
2023-03-01T09:29:23.424Z,6.90
2023-03-01T09:31:50.891Z,7.00
2023-03-01T09:34:24.480Z,6.90
2023-03-01T09:36:52.684Z,6.90
2023-03-01T09:39:21.384Z,7.00
2023-03-01T09:42:07.310Z,7.00
2023-03-01T09:45:00.512Z,7.10
2023-03-01T09:47:30.858Z,7.00
2023-03-01T09:50:01.359Z,7.10
2023-03-01T09:52:49.754Z,7.10
2023-03-01T09:55:28.280Z,7.10
2023-03-01T09:58:07.297Z,7.10
2023-03-01T10:00:44.566Z,7.10
2023-03-01T10:03:26.971Z,7.20
2023-03-01T10:06:02.147Z,7.20
2023-03-01T10:08:53.418Z,7.30
2023-03-01T10:11:28.525Z,7.30
2023-03-01T10:14:23.143Z,7.30
2023-03-01T10:16:59.957Z,7.30
2023-03-01T10:19:42.346Z,7.20
2023-03-01T10:22:16.442Z,7.20
2023-03-01T10:24:45.845Z,7.10
2023-03-01T10:27:22.658Z,7.10
2023-03-01T10:30:02.321Z,7.10
2023-03-01T10:32:30.466Z,7.10
2023-03-01T10:34:58.388Z,7.10
2023-03-01T10:37:28.204Z,7.20
2023-03-01T10:40:07.053Z,7.20
2023-03-01T10:42:39.593Z,7.30
2023-03-01T10:45:39.246Z,7.30
2023-03-01T10:48:15.300Z,7.30
2023-03-01T10:50:47.895Z,7.10
2023-03-01T10:53:27.996Z,7.10
2023-03-01T10:56:04.797Z,7.10
2023-03-01T10:58:34.032Z,7.10
2023-03-01T11:01:16.656Z,7.20
2023-03-01T11:03:44.282Z,7.30
2023-03-01T11:06:22.593Z,7.30
2023-03-01T11:08:51.480Z,7.40
2023-03-01T11:11:32.541Z,7.40
2023-03-01T11:14:01.807Z,7.50
2023-03-01T11:16:35.446Z,7.50
2023-03-01T11:19:10.503Z,7.50
2023-03-01T11:21:56.829Z,7.60
2023-03-01T11:24:34.438Z,7.60
2023-03-01T11:27:05.681Z,7.60
2023-03-01T11:29:47.904Z,7.60
2023-03-01T11:32:16.838Z,7.60
2023-03-01T11:34:50.507Z,7.60
2023-03-01T11:37:45.431Z,7.60
2023-03-01T11:40:25.392Z,7.60
2023-03-01T11:42:58.991Z,7.50
2023-03-01T11:45:33.030Z,7.40
2023-03-01T11:48:07.980Z,7.40
2023-03-01T11:50:46.935Z,7.40
2023-03-01T11:53:23.663Z,7.40
2023-03-01T11:55:50.952Z,7.30
2023-03-01T11:58:46.458Z,7.40
2023-03-01T12:01:40.932Z,7.50
2023-03-01T12:04:38.339Z,7.60
2023-03-01T12:07:30.786Z,7.60
2023-03-01T12:10:16.964Z,7.80
2023-03-01T12:13:26.981Z,7.70
2023-03-01T12:16:36.011Z,7.80
2023-03-01T12:19:08.836Z,7.80
2023-03-01T12:21:54.635Z,7.70
2023-03-01T12:24:36.927Z,7.70
2023-03-01T12:27:23.094Z,7.80
2023-03-01T12:30:17.986Z,8.00
2023-03-01T12:33:10.552Z,8.10
2023-03-01T12:35:50.265Z,8.10
2023-03-01T12:38:35.895Z,8.00
2023-03-01T12:41:17.693Z,8.10
2023-03-01T12:43:45.179Z,8.10
2023-03-01T12:46:29.617Z,8.10
2023-03-01T12:49:11.610Z,8.20
2023-03-01T12:51:40.536Z,8.20
2023-03-01T12:54:32.555Z,8.20
2023-03-01T12:57:10.042Z,8.30
2023-03-01T13:00:36.593Z,8.80
2023-03-01T13:03:20.511Z,9.50
2023-03-01T13:06:29.760Z,9.30
2023-03-01T13:09:35.149Z,9.10
2023-03-01T13:12:08.189Z,8.80
2023-03-01T13:14:46.985Z,8.60
2023-03-01T13:17:42.296Z,8.50
2023-03-01T13:20:15.507Z,8.40
2023-03-01T13:22:54.454Z,8.40
2023-03-01T13:25:25.673Z,8.40
2023-03-01T13:28:34.488Z,8.40
2023-03-01T13:31:08.890Z,8.40
2023-03-01T13:33:56.408Z,8.50
2023-03-01T13:36:30.667Z,8.60
2023-03-01T13:39:00.444Z,8.60
2023-03-01T13:41:40.440Z,8.70
2023-03-01T13:44:40.053Z,8.70
2023-03-01T13:47:07.833Z,8.80
2023-03-01T13:49:48.689Z,8.80
2023-03-01T13:52:22.650Z,8.80
2023-03-01T13:54:50.446Z,8.80
2023-03-01T13:57:25.428Z,8.80
2023-03-01T13:59:53.249Z,8.80
2023-03-01T14:02:22.340Z,8.70
2023-03-01T14:05:01.424Z,8.70
2023-03-01T14:07:32.509Z,8.80
2023-03-01T14:10:03.516Z,8.80
2023-03-01T14:12:37.139Z,8.90
2023-03-01T14:15:29.936Z,9.00
2023-03-01T14:18:19.635Z,9.20
2023-03-01T14:20:52.345Z,9.20
2023-03-01T14:23:22.712Z,9.10
2023-03-01T14:25:52.887Z,9.00
2023-03-01T14:28:30.974Z,9.00
2023-03-01T14:31:00.923Z,8.90
2023-03-01T14:33:30.145Z,8.80
2023-03-01T14:36:00.770Z,8.70
2023-03-01T14:38:47.541Z,8.60
2023-03-01T14:41:21.874Z,8.60
2023-03-01T14:44:16.744Z,8.60
2023-03-01T14:46:46.231Z,8.60
2023-03-01T14:49:24.739Z,8.60
2023-03-01T14:52:07.341Z,8.70
2023-03-01T14:54:41.154Z,8.70
2023-03-01T14:57:29.046Z,8.60
2023-03-01T15:00:01.469Z,8.50
2023-03-01T15:02:33.019Z,8.60
2023-03-01T15:05:08.156Z,8.50
2023-03-01T15:07:40.979Z,8.50
2023-03-01T15:10:20.449Z,8.50
2023-03-01T15:12:51.306Z,8.60
2023-03-01T15:15:32.454Z,8.60
2023-03-01T15:18:25.125Z,8.60
2023-03-01T15:20:53.938Z,8.70
2023-03-01T15:23:31.385Z,8.70
2023-03-01T15:26:00.285Z,8.70
2023-03-01T15:28:40.920Z,8.70
2023-03-01T15:31:23.899Z,8.60
2023-03-01T15:33:52.309Z,8.60
2023-03-01T15:36:45.826Z,8.50
2023-03-01T15:39:38.416Z,8.50
2023-03-01T15:42:33.768Z,8.40
2023-03-01T15:45:25.743Z,8.50
2023-03-01T15:48:07.317Z,8.50
2023-03-01T15:50:38.532Z,8.60
2023-03-01T15:53:09.241Z,8.60
2023-03-01T15:55:36.931Z,8.60
2023-03-01T15:58:11.436Z,8.70
2023-03-01T16:00:48.639Z,8.70
2023-03-01T16:03:25.521Z,8.70
2023-03-01T16:05:53.083Z,8.70
2023-03-01T16:08:20.661Z,8.70
2023-03-01T16:10:50.940Z,8.70
2023-03-01T16:13:18.874Z,8.60
2023-03-01T16:15:46.435Z,8.60
2023-03-01T16:18:13.879Z,8.60
2023-03-01T16:20:41.810Z,8.60
2023-03-01T16:23:11.428Z,8.60
2023-03-01T16:25:39.073Z,8.50
2023-03-01T16:28:10.150Z,8.40
2023-03-01T16:30:40.777Z,8.40
2023-03-01T16:33:26.892Z,8.40
2023-03-01T16:36:00.327Z,8.50
2023-03-01T16:38:27.900Z,8.50
2023-03-01T16:40:55.401Z,8.70
2023-03-01T16:43:22.881Z,8.80
2023-03-01T16:45:50.694Z,8.80
2023-03-01T16:48:18.429Z,8.70
2023-03-01T16:50:45.985Z,8.70
2023-03-01T16:53:14.389Z,8.60
2023-03-01T16:55:46.425Z,8.50
2023-03-01T16:58:16.512Z,8.40
2023-03-01T17:00:44.178Z,8.40
2023-03-01T17:03:12.121Z,8.30
2023-03-01T17:05:41.604Z,8.30
2023-03-01T17:08:08.934Z,8.30
2023-03-01T17:10:36.382Z,8.30
2023-03-01T17:13:04.533Z,8.40
2023-03-01T17:15:31.978Z,8.30
2023-03-01T17:17:59.327Z,8.30
2023-03-01T17:20:26.919Z,8.40
2023-03-01T17:22:54.900Z,8.30
2023-03-01T17:25:22.281Z,8.20
2023-03-01T17:27:49.778Z,8.30
2023-03-01T17:30:18.133Z,8.20
2023-03-01T17:32:46.032Z,8.20
2023-03-01T17:35:13.667Z,8.20
2023-03-01T17:37:47.880Z,8.30
2023-03-01T17:40:17.568Z,8.30
2023-03-01T17:42:45.081Z,8.30
2023-03-01T17:45:12.785Z,8.30
2023-03-01T17:47:40.182Z,8.20
2023-03-01T17:50:08.425Z,8.10
2023-03-01T17:52:35.675Z,8.10
2023-03-01T17:55:03.424Z,8.10
2023-03-01T17:57:31.278Z,8.10
2023-03-01T17:59:58.867Z,8.10
2023-03-01T18:02:29.303Z,8.20
2023-03-01T18:04:59.586Z,8.30
2023-03-01T18:07:28.229Z,8.30
2023-03-01T18:09:56.190Z,8.30
2023-03-01T18:12:23.863Z,8.30
2023-03-01T18:14:54.516Z,8.20
2023-03-01T18:17:24.142Z,8.10
2023-03-01T18:19:51.933Z,8.00
2023-03-01T18:22:19.431Z,8.10
2023-03-01T18:24:46.771Z,8.00
2023-03-01T18:27:15.077Z,8.00
2023-03-01T18:29:42.725Z,8.10
2023-03-01T18:32:10.409Z,8.20
2023-03-01T18:34:39.020Z,8.20
2023-03-01T18:37:09.531Z,8.10
2023-03-01T18:39:37.927Z,8.10
2023-03-01T18:42:05.477Z,8.00
2023-03-01T18:44:33.277Z,8.00
2023-03-01T18:47:01.277Z,8.00
2023-03-01T18:49:28.637Z,7.90
2023-03-01T18:51:56.668Z,7.80
2023-03-01T18:54:24.228Z,8.00
2023-03-01T18:56:51.721Z,8.10
2023-03-01T18:59:19.372Z,8.10
2023-03-01T19:01:46.993Z,8.10
2023-03-01T19:04:14.384Z,8.00
2023-03-01T19:06:42.189Z,7.90
2023-03-01T19:09:11.385Z,7.90
2023-03-01T19:11:38.867Z,7.80
2023-03-01T19:14:06.473Z,7.70
2023-03-01T19:16:35.800Z,7.70
2023-03-01T19:19:05.740Z,7.70
2023-03-01T19:21:34.016Z,7.80
2023-03-01T19:24:02.773Z,7.80
2023-03-01T19:26:32.024Z,7.80
2023-03-01T19:29:00.749Z,7.70
2023-03-01T19:31:30.821Z,7.60
2023-03-01T19:34:10.628Z,7.60
2023-03-01T19:36:43.328Z,7.50
2023-03-01T19:39:14.004Z,7.60
2023-03-01T19:41:42.472Z,7.60
2023-03-01T19:44:11.458Z,7.70
2023-03-01T19:46:39.157Z,7.70
2023-03-01T19:49:07.134Z,7.70
2023-03-01T19:51:36.669Z,7.60
2023-03-01T19:54:06.078Z,7.40
2023-03-01T19:56:34.833Z,7.40
2023-03-01T19:59:04.616Z,7.40
2023-03-01T20:01:34.770Z,7.30
2023-03-01T20:04:04.012Z,7.30
2023-03-01T20:06:32.132Z,7.30
2023-03-01T20:09:19.079Z,7.30
2023-03-01T20:11:48.257Z,7.40
2023-03-01T20:14:15.903Z,7.40
2023-03-01T20:16:43.464Z,7.40
2023-03-01T20:19:10.697Z,7.40
2023-03-01T20:21:38.251Z,7.30
2023-03-01T20:24:06.064Z,7.20
2023-03-01T20:26:34.017Z,7.20
2023-03-01T20:29:02.016Z,7.10
2023-03-01T20:31:30.118Z,7.20
2023-03-01T20:33:59.139Z,7.20
2023-03-01T20:36:27.365Z,7.20
2023-03-01T20:38:55.462Z,7.20
2023-03-01T20:41:26.506Z,7.10
2023-03-01T20:43:56.530Z,7.10
2023-03-01T20:46:26.834Z,7.00
2023-03-01T20:48:54.679Z,7.00
2023-03-01T20:51:22.407Z,6.90
2023-03-01T20:53:50.551Z,6.90
2023-03-01T20:56:19.872Z,6.90
2023-03-01T20:58:48.322Z,6.90
2023-03-01T21:01:18.561Z,6.90
2023-03-01T21:03:46.701Z,6.70
2023-03-01T21:06:14.562Z,6.80
2023-03-01T21:08:42.214Z,6.70
2023-03-01T21:11:10.128Z,6.60
2023-03-01T21:13:37.710Z,6.60
2023-03-01T21:16:10.294Z,6.50
2023-03-01T21:18:37.840Z,6.50
2023-03-01T21:21:08.679Z,6.50
2023-03-01T21:23:37.826Z,6.40
2023-03-01T21:26:11.465Z,6.40
2023-03-01T21:28:40.471Z,6.40
2023-03-01T21:31:15.412Z,6.40
2023-03-01T21:33:51.888Z,6.40
2023-03-01T21:36:20.610Z,6.40
2023-03-01T21:38:49.862Z,6.40
2023-03-01T21:41:21.211Z,6.40
2023-03-01T21:43:50.566Z,6.40
2023-03-01T21:46:21.700Z,6.50
2023-03-01T21:48:49.764Z,6.40
2023-03-01T21:51:20.175Z,6.40
2023-03-01T21:53:48.663Z,6.40
2023-03-01T21:56:28.268Z,6.30
2023-03-01T21:58:56.956Z,6.30
2023-03-01T22:01:29.013Z,6.20
2023-03-01T22:03:58.312Z,6.20
2023-03-01T22:06:34.333Z,6.20
2023-03-01T22:09:08.774Z,6.10
2023-03-01T22:11:39.817Z,6.10
2023-03-01T22:14:08.054Z,6.00
2023-03-01T22:16:39.573Z,6.00
2023-03-01T22:19:07.856Z,6.00
2023-03-01T22:21:39.514Z,5.90
2023-03-01T22:24:11.612Z,5.90
2023-03-01T22:26:42.516Z,5.90
2023-03-01T22:29:16.695Z,5.90
2023-03-01T22:31:44.560Z,5.80
2023-03-01T22:34:15.562Z,5.80
2023-03-01T22:36:43.511Z,5.80
2023-03-01T22:39:11.537Z,5.80
2023-03-01T22:41:43.304Z,5.70
2023-03-01T22:44:12.655Z,5.70
2023-03-01T22:46:40.876Z,5.70
2023-03-01T22:49:09.923Z,5.70
2023-03-01T22:51:42.207Z,5.70
2023-03-01T22:54:12.047Z,5.60
2023-03-01T22:56:53.557Z,5.60
2023-03-01T22:59:40.833Z,5.60
2023-03-01T23:02:08.854Z,5.60
2023-03-01T23:04:38.589Z,5.60
2023-03-01T23:07:10.057Z,5.50
2023-03-01T23:09:39.967Z,5.50
2023-03-01T23:12:09.313Z,5.50
2023-03-01T23:14:37.874Z,5.50
2023-03-01T23:17:08.662Z,5.50
2023-03-01T23:19:39.359Z,5.50
2023-03-01T23:22:07.054Z,5.60
2023-03-01T23:24:35.265Z,5.50
2023-03-01T23:27:04.648Z,5.60
2023-03-01T23:29:33.004Z,5.60
2023-03-01T23:32:04.290Z,5.50
2023-03-01T23:34:31.991Z,5.50
2023-03-01T23:36:59.597Z,5.40
2023-03-01T23:39:32.353Z,5.40
2023-03-01T23:42:00.198Z,5.40
2023-03-01T23:44:27.756Z,5.40
2023-03-01T23:46:55.490Z,5.30
2023-03-01T23:49:24.110Z,5.30
2023-03-01T23:51:52.276Z,5.20
2023-03-01T23:54:22.496Z,5.20
2023-03-01T23:56:51.147Z,5.20
2023-03-01T23:59:21.967Z,5.20
