createdAt,value
2019-05-14T00:01:03.331Z,99670.59
2019-05-14T00:03:33.279Z,99670.89
2019-05-14T00:06:02.756Z,99666.16
2019-05-14T00:08:32.211Z,99669.50
2019-05-14T00:11:01.683Z,99663.02
2019-05-14T00:13:32.106Z,99667.45
2019-05-14T00:16:01.795Z,99668.39
2019-05-14T00:18:31.695Z,99660.38
2019-05-14T00:21:01.981Z,99654.52
2019-05-14T00:23:32.053Z,99644.47
2019-05-14T00:26:02.065Z,99644.70
2019-05-14T00:28:31.996Z,99644.63
2019-05-14T00:31:02.928Z,99643.27
2019-05-14T00:33:32.518Z,99643.92
2019-05-14T00:36:02.292Z,99646.50
2019-05-14T00:38:31.794Z,99636.86
2019-05-14T00:41:02.016Z,99638.02
2019-05-14T00:43:32.365Z,99635.92
2019-05-14T00:46:02.454Z,99625.82
2019-05-14T00:48:32.101Z,99626.09
2019-05-14T00:51:02.414Z,99619.36
2019-05-14T00:53:32.299Z,99628.88
2019-05-14T00:56:02.375Z,99624.45
2019-05-14T00:58:32.428Z,99627.10
2019-05-14T01:01:01.970Z,99627.33
2019-05-14T01:03:32.371Z,99628.30
2019-05-14T01:06:03.145Z,99626.30
2019-05-14T01:08:32.700Z,99621.27
2019-05-14T01:11:02.197Z,99624.20
2019-05-14T01:13:31.650Z,99627.10
2019-05-14T01:16:01.703Z,99625.19
2019-05-14T01:18:32.289Z,99617.01
2019-05-14T01:21:02.004Z,99617.76
2019-05-14T01:23:32.312Z,99618.90
2019-05-14T01:26:02.508Z,99618.81
2019-05-14T01:28:32.384Z,99619.70
2019-05-14T01:31:01.842Z,99621.11
2019-05-14T01:33:31.806Z,99617.89
2019-05-14T01:36:02.092Z,99616.79
2019-05-14T01:38:31.801Z,99621.04
2019-05-14T01:41:01.854Z,99621.44
2019-05-14T01:43:31.735Z,99620.52
2019-05-14T01:46:02.033Z,99615.09
2019-05-14T01:48:31.767Z,99621.04
2019-05-14T01:51:01.744Z,99617.84
2019-05-14T01:53:31.524Z,99614.67
2019-05-14T01:56:01.587Z,99616.88
2019-05-14T01:58:31.550Z,99612.59
2019-05-14T02:01:02.016Z,99609.47
2019-05-14T02:03:32.243Z,99613.40
2019-05-14T02:06:02.171Z,99601.25
2019-05-14T02:08:32.414Z,99600.66
2019-05-14T02:11:02.071Z,99597.99
2019-05-14T02:13:32.295Z,99595.63
2019-05-14T02:16:02.596Z,99595.89
2019-05-14T02:18:32.314Z,99597.02
2019-05-14T02:21:01.915Z,99591.48
2019-05-14T02:23:31.991Z,99594.75
2019-05-14T02:26:02.514Z,99591.88
2019-05-14T02:28:32.276Z,99579.37
2019-05-14T02:31:03.310Z,99578.84
2019-05-14T02:33:32.875Z,99578.86
2019-05-14T02:36:02.337Z,99573.64
2019-05-14T02:38:31.765Z,99570.92
2019-05-14T02:41:01.224Z,99580.64
2019-05-14T02:43:30.662Z,99574.70
2019-05-14T02:46:10.000Z,99583.64
2019-05-14T02:48:31.344Z,99580.23
2019-05-14T02:51:00.786Z,99576.30
2019-05-14T02:53:30.463Z,99579.25
2019-05-14T02:56:00.064Z,99576.20
2019-05-14T02:58:30.036Z,99580.68
2019-05-14T03:01:00.630Z,99579.17
2019-05-14T03:03:30.385Z,99569.83
2019-05-14T03:06:00.739Z,99570.50
2019-05-14T03:08:30.865Z,99570.45
2019-05-14T03:11:00.709Z,99567.27
2019-05-14T03:13:30.294Z,99557.98
2019-05-14T03:15:59.951Z,99563.06
2019-05-14T03:18:29.983Z,99565.52
2019-05-14T03:21:00.909Z,99554.03
2019-05-14T03:23:30.596Z,99555.27
2019-05-14T03:26:00.893Z,99562.64
2019-05-14T03:28:30.872Z,99560.41
2019-05-14T03:31:02.674Z,99558.11
2019-05-14T03:33:33.157Z,99552.48
2019-05-14T03:36:09.442Z,99555.07
2019-05-14T03:38:34.113Z,99552.63
2019-05-14T03:41:03.594Z,99548.56
2019-05-14T03:43:33.449Z,99557.65
2019-05-14T03:46:03.034Z,99552.64
2019-05-14T03:48:32.543Z,99559.48
2019-05-14T03:51:02.061Z,99563.03
2019-05-14T03:53:31.591Z,99566.41
2019-05-14T03:56:01.804Z,99567.34
2019-05-14T03:58:31.274Z,99570.78
2019-05-14T04:01:02.656Z,99573.75
2019-05-14T04:03:32.973Z,99573.23
2019-05-14T04:06:03.467Z,99567.75
2019-05-14T04:08:35.339Z,99560.86
2019-05-14T04:11:04.934Z,99562.91
2019-05-14T04:13:34.513Z,99560.33
2019-05-14T04:16:04.484Z,99560.79
2019-05-14T04:18:40.268Z,99557.68
2019-05-14T04:21:09.951Z,99559.70
2019-05-14T04:23:43.011Z,99555.22
2019-05-14T04:26:14.192Z,99564.17
2019-05-14T04:28:49.463Z,99562.35
2019-05-14T04:31:20.132Z,99559.84
2019-05-14T04:33:50.602Z,99560.95
2019-05-14T04:36:20.344Z,99554.20
2019-05-14T04:38:54.167Z,99553.37
2019-05-14T04:41:20.969Z,99550.27
2019-05-14T04:43:50.622Z,99548.12
2019-05-14T04:46:20.440Z,99542.84
2019-05-14T04:48:50.991Z,99548.57
2019-05-14T04:51:20.732Z,99542.67
2019-05-14T04:53:50.556Z,99543.78
2019-05-14T04:56:20.246Z,99538.70
2019-05-14T04:58:50.414Z,99547.67
2019-05-14T05:01:20.959Z,99558.42
2019-05-14T05:03:51.097Z,99553.34
2019-05-14T05:06:20.591Z,99555.48
2019-05-14T05:08:50.391Z,99560.99
2019-05-14T05:11:21.218Z,99558.44
2019-05-14T05:13:51.211Z,99565.69
2019-05-14T05:16:20.630Z,99564.50
2019-05-14T05:18:50.103Z,99565.09
2019-05-14T05:21:19.588Z,99559.13
2019-05-14T05:23:49.577Z,99557.70
2019-05-14T05:26:19.187Z,99560.85
2019-05-14T05:29:02.392Z,99555.72
2019-05-14T05:31:19.868Z,99544.48
2019-05-14T05:33:49.331Z,99550.47
2019-05-14T05:36:18.837Z,99543.95
2019-05-14T05:38:49.299Z,99539.98
2019-05-14T05:41:19.188Z,99536.56
2019-05-14T05:43:48.893Z,99544.08
2019-05-14T05:46:19.165Z,99543.36
2019-05-14T05:48:48.948Z,99538.91
2019-05-14T05:51:18.883Z,99544.55
2019-05-14T05:53:48.647Z,99543.80
2019-05-14T05:56:18.889Z,99541.25
2019-05-14T05:58:49.066Z,99541.37
2019-05-14T06:01:19.631Z,99533.45
2019-05-14T06:03:49.691Z,99537.80
2019-05-14T06:06:19.417Z,99542.43
2019-05-14T06:08:49.524Z,99539.52
2019-05-14T06:11:19.643Z,99543.65
2019-05-14T06:13:49.193Z,99545.76
2019-05-14T06:16:19.000Z,99543.70
2019-05-14T06:18:48.859Z,99544.50
2019-05-14T06:21:19.352Z,99544.27
2019-05-14T06:23:49.532Z,99541.34
2019-05-14T06:26:19.542Z,99540.16
2019-05-14T06:28:49.803Z,99544.77
2019-05-14T06:31:19.621Z,99549.63
2019-05-14T06:33:49.250Z,99541.64
2019-05-14T06:36:19.699Z,99538.89
2019-05-14T06:38:49.824Z,99534.07
2019-05-14T06:41:19.489Z,99538.35
2019-05-14T06:43:49.128Z,99536.87
2019-05-14T06:46:19.355Z,99540.74
2019-05-14T06:48:49.142Z,99541.72
2019-05-14T06:51:20.035Z,99540.36
2019-05-14T06:53:50.101Z,99539.88
2019-05-14T06:56:21.777Z,99544.23
2019-05-14T06:58:50.846Z,99543.50
2019-05-14T07:01:20.305Z,99539.05
2019-05-14T07:03:49.874Z,99535.45
2019-05-14T07:06:19.386Z,99536.64
2019-05-14T07:08:52.451Z,99533.78
2019-05-14T07:11:20.027Z,99526.96
2019-05-14T07:13:49.536Z,99526.39
2019-05-14T07:16:19.964Z,99525.31
2019-05-14T07:18:53.949Z,99518.30
2019-05-14T07:21:20.788Z,99515.21
2019-05-14T07:23:50.233Z,99514.99
2019-05-14T07:26:19.734Z,99511.38
2019-05-14T07:28:49.284Z,99515.95
2019-05-14T07:31:18.935Z,99513.52
2019-05-14T07:33:49.244Z,99513.52
2019-05-14T07:36:19.295Z,99509.22
2019-05-14T07:38:49.387Z,99506.64
2019-05-14T07:41:19.584Z,99499.48
2019-05-14T07:43:49.266Z,99503.02
2019-05-14T07:46:19.291Z,99501.77
2019-05-14T07:49:03.457Z,99503.20
2019-05-14T07:51:20.025Z,99506.21
2019-05-14T07:53:49.490Z,99504.48
2019-05-14T07:56:19.066Z,99501.04
2019-05-14T07:58:49.265Z,99495.46
2019-05-14T08:01:19.059Z,99499.33
2019-05-14T08:03:49.109Z,99489.86
2019-05-14T08:06:19.073Z,99491.11
2019-05-14T08:08:49.477Z,99491.16
2019-05-14T08:11:19.348Z,99479.97
2019-05-14T08:13:49.594Z,99472.20
2019-05-14T08:16:22.535Z,99476.51
2019-05-14T08:18:51.978Z,99477.23
2019-05-14T08:21:21.441Z,99465.61
2019-05-14T08:23:50.894Z,99462.65
2019-05-14T08:26:20.359Z,99463.97
2019-05-14T08:28:49.865Z,99460.61
2019-05-14T08:31:19.313Z,99469.61
2019-05-14T08:33:49.241Z,99456.72
2019-05-14T08:36:19.341Z,99458.02
2019-05-14T08:38:49.995Z,99455.78
2019-05-14T08:41:20.117Z,99456.69
2019-05-14T08:43:49.687Z,99452.36
2019-05-14T08:46:19.556Z,99455.39
2019-05-14T08:48:49.881Z,99462.69
2019-05-14T08:51:19.556Z,99460.56
2019-05-14T08:53:50.594Z,99464.70
2019-05-14T08:56:20.189Z,99457.69
2019-05-14T08:58:49.738Z,99456.25
2019-05-14T09:01:19.889Z,99455.27
2019-05-14T09:03:49.645Z,99456.09
2019-05-14T09:06:19.449Z,99453.38
2019-05-14T09:08:49.603Z,99449.81
2019-05-14T09:11:24.386Z,99446.30
2019-05-14T09:13:50.707Z,99438.63
2019-05-14T09:16:20.166Z,99431.77
2019-05-14T09:18:49.614Z,99440.30
2019-05-14T09:21:20.627Z,99433.72
2019-05-14T09:23:50.281Z,99427.84
2019-05-14T09:26:19.723Z,99436.39
2019-05-14T09:28:49.168Z,99437.34
2019-05-14T09:31:19.866Z,99437.64
2019-05-14T09:33:49.835Z,99427.61
2019-05-14T09:36:24.036Z,99425.69
2019-05-14T09:38:50.699Z,99421.99
2019-05-14T09:41:20.588Z,99420.80
2019-05-14T09:43:50.031Z,99411.98
2019-05-14T09:46:19.496Z,99407.69
2019-05-14T09:48:48.981Z,99412.97
2019-05-14T09:51:18.692Z,99402.71
2019-05-14T09:53:49.081Z,99399.53
2019-05-14T09:56:18.995Z,99399.16
2019-05-14T09:58:49.586Z,99402.66
2019-05-14T10:01:19.711Z,99403.28
2019-05-14T10:03:49.902Z,99403.90
2019-05-14T10:06:20.866Z,99403.62
2019-05-14T10:08:50.510Z,99405.87
2019-05-14T10:11:19.938Z,99404.08
2019-05-14T10:13:49.395Z,99399.89
2019-05-14T10:16:19.229Z,99405.42
2019-05-14T10:18:52.380Z,99405.09
2019-05-14T10:21:20.248Z,99410.83
2019-05-14T10:23:49.701Z,99404.50
2019-05-14T10:26:19.155Z,99409.06
2019-05-14T10:28:48.721Z,99415.38
2019-05-14T10:31:18.643Z,99410.51
2019-05-14T10:33:48.728Z,99406.55
2019-05-14T10:36:19.278Z,99402.35
2019-05-14T10:38:48.864Z,99399.30
2019-05-14T10:41:18.692Z,99383.94
2019-05-14T10:43:49.746Z,99388.83
2019-05-14T10:46:19.554Z,99386.69
2019-05-14T10:48:49.081Z,99385.27
2019-05-14T10:51:18.522Z,99387.37
2019-05-14T10:53:48.825Z,99391.37
2019-05-14T10:56:19.232Z,99390.34
2019-05-14T10:58:49.301Z,99393.86
2019-05-14T11:01:22.493Z,99394.01
2019-05-14T11:03:50.070Z,99382.59
2019-05-14T11:06:19.505Z,99382.38
2019-05-14T11:08:49.425Z,99379.62
2019-05-14T11:11:19.019Z,99372.22
2019-05-14T11:13:48.556Z,99375.84
2019-05-14T11:16:19.099Z,99379.33
2019-05-14T11:18:49.687Z,99376.50
2019-05-14T11:21:26.115Z,99368.02
2019-05-14T11:23:50.733Z,99365.59
2019-05-14T11:26:20.175Z,99363.03
2019-05-14T11:28:49.649Z,99353.47
2019-05-14T11:31:19.484Z,99345.83
2019-05-14T11:33:49.942Z,99340.28
2019-05-14T11:36:19.573Z,99340.16
2019-05-14T11:38:50.662Z,99340.05
2019-05-14T11:41:20.502Z,99334.48
2019-05-14T11:43:49.938Z,99324.45
2019-05-14T11:46:33.807Z,99323.14
2019-05-14T11:48:50.667Z,99322.55
2019-05-14T11:51:45.776Z,99323.59
2019-05-14T11:53:51.296Z,99319.71
2019-05-14T11:56:20.743Z,99317.61
2019-05-14T11:58:50.338Z,99312.90
2019-05-14T12:01:19.810Z,99301.44
2019-05-14T12:03:50.317Z,99292.84
2019-05-14T12:06:20.079Z,99288.36
2019-05-14T12:08:49.592Z,99295.95
2019-05-14T12:11:19.589Z,99282.42
2019-05-14T12:13:49.187Z,99276.33
2019-05-14T12:16:18.643Z,99274.83
2019-05-14T12:18:48.502Z,99265.63
2019-05-14T12:21:18.182Z,99262.78
2019-05-14T12:23:47.641Z,99256.97
2019-05-14T12:26:19.151Z,99263.44
2019-05-14T12:28:49.373Z,99266.20
2019-05-14T12:31:19.051Z,99265.12
2019-05-14T12:33:48.963Z,99253.44
2019-05-14T12:36:19.251Z,99251.30
2019-05-14T12:38:49.071Z,99248.42
2019-05-14T12:41:19.403Z,99246.61
2019-05-14T12:43:49.369Z,99249.10
2019-05-14T12:46:20.206Z,99252.57
2019-05-14T12:48:49.817Z,99254.56
2019-05-14T12:51:19.284Z,99250.50
2019-05-14T12:53:49.097Z,99254.57
2019-05-14T12:56:18.906Z,99248.19
2019-05-14T12:58:49.102Z,99247.17
2019-05-14T13:01:20.086Z,99238.81
2019-05-14T13:03:49.726Z,99247.22
2019-05-14T13:06:19.369Z,99242.59
2019-05-14T13:08:49.318Z,99247.89
2019-05-14T13:11:18.899Z,99233.28
2019-05-14T13:13:48.991Z,99230.47
2019-05-14T13:16:21.447Z,99226.23
2019-05-14T13:18:50.875Z,99221.86
2019-05-14T13:21:20.331Z,99218.88
2019-05-14T13:23:49.775Z,99224.70
2019-05-14T13:26:19.270Z,99228.60
2019-05-14T13:28:50.840Z,99222.87
2019-05-14T13:31:19.866Z,99219.82
2019-05-14T13:33:49.335Z,99213.59
2019-05-14T13:36:20.487Z,99213.20
2019-05-14T13:38:49.948Z,99201.13
2019-05-14T13:41:19.572Z,99197.92
2019-05-14T13:43:50.483Z,99197.27
2019-05-14T13:46:20.261Z,99207.13
2019-05-14T13:48:50.254Z,99209.19
2019-05-14T13:51:19.840Z,99200.84
2019-05-14T13:53:49.831Z,99197.78
2019-05-14T13:56:19.593Z,99195.00
2019-05-14T13:58:49.227Z,99187.82
2019-05-14T14:01:19.496Z,99191.94
2019-05-14T14:04:02.595Z,99188.83
2019-05-14T14:06:20.904Z,99178.83
2019-05-14T14:08:50.529Z,99183.77
2019-05-14T14:11:19.998Z,99186.09
2019-05-14T14:13:49.676Z,99183.13
2019-05-14T14:16:19.959Z,99187.91
2019-05-14T14:18:50.251Z,99179.06
2019-05-14T14:21:20.012Z,99180.95
2019-05-14T14:23:49.905Z,99163.44
2019-05-14T14:26:19.459Z,99169.03
2019-05-14T14:28:49.525Z,99165.39
2019-05-14T14:31:19.239Z,99158.41
2019-05-14T14:33:49.052Z,99162.36
2019-05-14T14:36:20.022Z,99164.37
2019-05-14T14:38:49.984Z,99156.31
2019-05-14T14:41:19.764Z,99146.66
2019-05-14T14:43:53.937Z,99144.48
2019-05-14T14:46:20.505Z,99135.77
2019-05-14T14:48:49.968Z,99142.21
2019-05-14T14:51:19.695Z,99143.19
2019-05-14T14:53:58.820Z,99138.34
2019-05-14T14:56:20.416Z,99151.31
2019-05-14T14:58:50.157Z,99148.45
2019-05-14T15:01:20.019Z,99136.20
2019-05-14T15:03:50.717Z,99131.06
2019-05-14T15:06:20.711Z,99119.07
2019-05-14T15:08:50.283Z,99124.47
2019-05-14T15:11:19.744Z,99127.53
2019-05-14T15:13:49.183Z,99115.28
2019-05-14T15:16:20.111Z,99125.59
2019-05-14T15:18:50.006Z,99112.64
2019-05-14T15:21:19.624Z,99107.86
2019-05-14T15:24:05.950Z,99101.48
2019-05-14T15:26:20.293Z,99099.98
2019-05-14T15:28:49.897Z,99107.34
2019-05-14T15:31:19.470Z,99105.41
2019-05-14T15:33:50.968Z,99100.69
2019-05-14T15:36:20.253Z,99110.63
2019-05-14T15:38:50.482Z,99100.48
2019-05-14T15:41:20.635Z,99092.58
2019-05-14T15:43:50.108Z,99091.22
2019-05-14T15:46:19.562Z,99091.80
2019-05-14T15:48:49.084Z,99097.21
2019-05-14T15:51:19.637Z,99100.76
2019-05-14T15:54:05.637Z,99103.06
2019-05-14T15:56:20.513Z,99104.72
2019-05-14T15:58:49.942Z,99108.66
2019-05-14T16:01:19.613Z,99102.91
2019-05-14T16:03:49.066Z,99093.64
2019-05-14T16:06:19.303Z,99085.70
2019-05-14T16:08:49.101Z,99085.29
2019-05-14T16:11:18.900Z,99079.27
2019-05-14T16:13:49.376Z,99090.89
2019-05-14T16:16:19.709Z,99080.70
2019-05-14T16:18:49.257Z,99081.52
2019-05-14T16:21:18.722Z,99085.45
2019-05-14T16:23:48.179Z,99088.78
2019-05-14T16:26:18.721Z,99089.44
2019-05-14T16:28:48.371Z,99076.00
2019-05-14T16:31:18.459Z,99071.41
2019-05-14T16:33:49.347Z,99074.38
2019-05-14T16:36:19.274Z,99076.47
2019-05-14T16:38:48.741Z,99077.59
2019-05-14T16:41:18.619Z,99081.72
2019-05-14T16:43:49.380Z,99082.84
2019-05-14T16:46:19.156Z,99085.70
2019-05-14T16:48:49.022Z,99079.22
2019-05-14T16:51:19.457Z,99076.42
2019-05-14T16:53:49.097Z,99071.53
2019-05-14T16:56:19.261Z,99070.80
2019-05-14T16:58:48.820Z,99068.70
2019-05-14T17:01:19.278Z,99058.17
2019-05-14T17:03:49.565Z,99061.55
2019-05-14T17:06:19.193Z,99066.62
2019-05-14T17:08:49.163Z,99056.87
2019-05-14T17:11:18.781Z,99075.72
2019-05-14T17:13:48.856Z,99073.70
2019-05-14T17:16:19.489Z,99071.70
2019-05-14T17:18:49.267Z,99072.40
2019-05-14T17:21:18.781Z,99080.58
2019-05-14T17:23:48.958Z,99083.53
2019-05-14T17:26:19.017Z,99081.14
2019-05-14T17:28:49.046Z,99080.80
2019-05-14T17:31:19.150Z,99076.61
2019-05-14T17:33:49.298Z,99075.70
2019-05-14T17:36:19.011Z,99078.34
2019-05-14T17:38:49.144Z,99080.15
2019-05-14T17:41:19.531Z,99085.54
2019-05-14T17:43:49.602Z,99068.30
2019-05-14T17:46:19.208Z,99074.18
2019-05-14T17:48:48.924Z,99081.55
2019-05-14T17:51:18.414Z,99069.43
2019-05-14T17:53:48.239Z,99072.11
2019-05-14T17:56:19.181Z,99064.98
2019-05-14T17:58:49.173Z,99067.88
2019-05-14T18:01:18.767Z,99064.23
2019-05-14T18:03:49.040Z,99066.98
2019-05-14T18:06:19.103Z,99063.61
2019-05-14T18:08:48.634Z,99069.36
2019-05-14T18:11:19.176Z,99064.52
2019-05-14T18:13:48.884Z,99066.66
2019-05-14T18:16:19.202Z,99071.33
2019-05-14T18:18:49.442Z,99065.39
2019-05-14T18:21:19.295Z,99072.59
2019-05-14T18:23:49.344Z,99072.16
2019-05-14T18:26:19.121Z,99068.41
2019-05-14T18:28:48.896Z,99070.55
2019-05-14T18:31:20.106Z,99076.50
2019-05-14T18:33:49.615Z,99068.50
2019-05-14T18:36:19.298Z,99069.65
2019-05-14T18:38:49.460Z,99073.77
2019-05-14T18:41:19.317Z,99082.48
2019-05-14T18:43:48.817Z,99085.91
2019-05-14T18:46:19.210Z,99086.19
2019-05-14T18:48:49.015Z,99075.40
2019-05-14T18:51:19.687Z,99080.27
2019-05-14T18:53:49.400Z,99072.02
2019-05-14T18:56:23.881Z,99071.08
2019-05-14T18:58:50.090Z,99077.22
2019-05-14T19:01:19.874Z,99079.66
2019-05-14T19:03:49.601Z,99080.55
2019-05-14T19:06:19.483Z,99076.80
2019-05-14T19:08:48.924Z,99071.33
2019-05-14T19:11:18.491Z,99075.65
2019-05-14T19:13:48.488Z,99067.94
2019-05-14T19:16:18.040Z,99076.70
2019-05-14T19:18:48.876Z,99075.11
2019-05-14T19:21:18.480Z,99077.27
2019-05-14T19:23:49.119Z,99077.40
2019-05-14T19:26:33.071Z,99077.86
2019-05-14T19:28:49.934Z,99075.79
2019-05-14T19:31:19.426Z,99083.52
2019-05-14T19:33:48.947Z,99089.58
2019-05-14T19:36:18.830Z,99090.05
2019-05-14T19:38:48.348Z,99090.16
2019-05-14T19:41:20.940Z,99086.77
2019-05-14T19:43:48.930Z,99085.03
2019-05-14T19:46:18.366Z,99079.48
2019-05-14T19:48:48.384Z,99085.45
2019-05-14T19:51:18.841Z,99079.83
2019-05-14T19:53:49.526Z,99081.98
2019-05-14T19:56:19.558Z,99078.95
2019-05-14T19:58:49.154Z,99078.11
2019-05-14T20:01:19.442Z,99076.75
2019-05-14T20:03:48.901Z,99080.55
2019-05-14T20:06:18.829Z,99072.84
2019-05-14T20:08:48.484Z,99073.19
2019-05-14T20:11:19.324Z,99066.34
2019-05-14T20:13:48.819Z,99071.11
2019-05-14T20:16:18.594Z,99071.44
2019-05-14T20:18:48.794Z,99068.31
2019-05-14T20:21:18.275Z,99067.25
2019-05-14T20:23:48.242Z,99064.19
2019-05-14T20:26:17.755Z,99060.31
2019-05-14T20:28:48.439Z,99064.67
2019-05-14T20:31:18.170Z,99060.81
2019-05-14T20:33:48.614Z,99059.98
2019-05-14T20:36:18.808Z,99060.39
2019-05-14T20:38:48.340Z,99058.48
2019-05-14T20:41:18.102Z,99059.40
2019-05-14T20:43:48.037Z,99058.03
2019-05-14T20:46:18.608Z,99053.69
2019-05-14T20:48:48.240Z,99055.25
2019-05-14T20:51:18.755Z,99051.73
2019-05-14T20:53:48.845Z,99051.66
2019-05-14T20:56:19.044Z,99055.00
2019-05-14T20:58:48.658Z,99058.92
2019-05-14T21:01:18.583Z,99048.23
2019-05-14T21:03:48.438Z,99054.69
2019-05-14T21:06:18.758Z,99055.97
2019-05-14T21:08:49.020Z,99050.84
2019-05-14T21:11:19.195Z,99052.48
2019-05-14T21:13:50.370Z,99049.06
2019-05-14T21:16:19.967Z,99050.97
2019-05-14T21:18:49.414Z,99057.55
2019-05-14T21:21:18.855Z,99052.05
2019-05-14T21:23:48.980Z,99057.43
2019-05-14T21:26:19.348Z,99053.16
2019-05-14T21:28:49.016Z,99050.05
2019-05-14T21:31:18.474Z,99053.33
2019-05-14T21:33:48.981Z,99049.01
2019-05-14T21:36:19.428Z,99046.63
2019-05-14T21:38:49.301Z,99045.30
2019-05-14T21:41:20.466Z,99047.63
2019-05-14T21:43:50.065Z,99043.89
2019-05-14T21:46:19.609Z,99047.72
2019-05-14T21:48:49.107Z,99046.50
2019-05-14T21:51:18.556Z,99047.39
2019-05-14T21:53:48.405Z,99043.60
2019-05-14T21:56:18.527Z,99044.84
2019-05-14T21:58:49.025Z,99040.57
2019-05-14T22:01:18.977Z,99050.01
2019-05-14T22:03:48.662Z,99038.01
2019-05-14T22:06:18.609Z,99043.98
2019-05-14T22:08:48.799Z,99041.03
2019-05-14T22:11:18.976Z,99043.83
2019-05-14T22:13:49.634Z,99047.59
2019-05-14T22:16:19.483Z,99044.30
2019-05-14T22:18:48.924Z,99042.11
2019-05-14T22:21:18.542Z,99044.95
2019-05-14T22:23:48.242Z,99040.41
2019-05-14T22:26:18.584Z,99041.68
2019-05-14T22:28:48.231Z,99037.09
2019-05-14T22:31:19.246Z,99035.34
2019-05-14T22:33:48.791Z,99035.23
2019-05-14T22:36:21.479Z,99026.59
2019-05-14T22:38:49.562Z,99031.84
2019-05-14T22:41:19.017Z,99034.77
2019-05-14T22:43:51.346Z,99032.63
2019-05-14T22:46:19.639Z,99030.20
2019-05-14T22:48:51.729Z,99032.99
2019-05-14T22:51:20.247Z,99030.66
2019-05-14T22:53:49.686Z,99029.52
2019-05-14T22:56:19.121Z,99036.60
2019-05-14T22:58:48.952Z,99035.58
2019-05-14T23:01:18.681Z,99039.59
2019-05-14T23:03:49.191Z,99036.15
2019-05-14T23:06:18.966Z,99031.61
2019-05-14T23:08:48.869Z,99031.81
2019-05-14T23:11:19.784Z,99034.06
2019-05-14T23:13:49.372Z,99036.91
2019-05-14T23:16:30.940Z,99030.36
2019-05-14T23:18:49.980Z,99033.34
2019-05-14T23:21:19.442Z,99037.17
2019-05-14T23:23:48.878Z,99033.55
2019-05-14T23:26:19.235Z,99035.86
2019-05-14T23:28:49.277Z,99032.91
2019-05-14T23:31:18.837Z,99039.98
2019-05-14T23:33:49.001Z,99038.09
2019-05-14T23:36:18.847Z,99032.85
2019-05-14T23:38:49.253Z,99032.99
2019-05-14T23:41:19.423Z,99026.89
2019-05-14T23:43:48.885Z,99026.80
2019-05-14T23:46:18.464Z,99021.47
2019-05-14T23:48:48.482Z,99018.89
2019-05-14T23:51:18.351Z,99021.44
2019-05-14T23:53:48.327Z,99018.02
2019-05-14T23:56:19.403Z,99015.39
2019-05-14T23:58:55.744Z,99016.13
