createdAt,value
2017-06-19T00:00:20.824Z,8.00
2017-06-19T00:01:21.526Z,10.00
2017-06-19T00:02:22.248Z,11.00
2017-06-19T00:03:22.972Z,7.00
2017-06-19T00:04:23.698Z,10.00
2017-06-19T00:05:24.423Z,8.00
2017-06-19T00:06:25.148Z,9.00
2017-06-19T00:07:25.871Z,7.00
2017-06-19T00:08:26.597Z,8.00
2017-06-19T00:09:27.323Z,10.00
2017-06-19T00:10:28.051Z,7.00
2017-06-19T00:11:28.778Z,8.00
2017-06-19T00:12:29.500Z,8.00
2017-06-19T00:13:30.225Z,6.00
2017-06-19T00:14:30.953Z,11.00
2017-06-19T00:15:31.678Z,12.00
2017-06-19T00:16:32.406Z,10.00
2017-06-19T00:17:33.130Z,11.00
2017-06-19T00:18:33.854Z,6.00
2017-06-19T00:19:34.605Z,10.00
2017-06-19T00:20:35.328Z,11.00
2017-06-19T00:21:36.056Z,10.00
2017-06-19T00:22:36.781Z,11.00
2017-06-19T00:23:37.507Z,10.00
2017-06-19T00:24:38.231Z,12.00
2017-06-19T00:25:38.958Z,7.00
2017-06-19T00:26:39.680Z,10.00
2017-06-19T00:27:40.417Z,24.00
2017-06-19T00:28:41.156Z,11.00
2017-06-19T00:29:41.907Z,10.00
2017-06-19T00:30:42.633Z,12.00
2017-06-19T00:31:43.360Z,19.00
2017-06-19T00:32:44.082Z,9.00
2017-06-19T00:33:44.811Z,12.00
2017-06-19T00:34:45.534Z,15.00
2017-06-19T00:35:46.260Z,10.00
2017-06-19T00:36:46.986Z,11.00
2017-06-19T00:37:47.710Z,8.00
2017-06-19T00:38:48.434Z,14.00
2017-06-19T00:39:49.162Z,12.00
2017-06-19T00:40:49.887Z,10.00
2017-06-19T00:41:50.608Z,7.00
2017-06-19T00:42:51.335Z,18.00
2017-06-19T00:43:52.059Z,8.00
2017-06-19T00:44:52.783Z,8.00
2017-06-19T00:45:53.511Z,10.00
2017-06-19T00:46:54.233Z,7.00
2017-06-19T00:47:54.957Z,8.00
2017-06-19T00:48:55.682Z,7.00
2017-06-19T00:49:56.408Z,12.00
2017-06-19T00:50:57.133Z,12.00
2017-06-19T00:51:57.858Z,10.00
2017-06-19T00:52:58.586Z,11.00
2017-06-19T00:53:59.311Z,11.00
2017-06-19T00:55:00.035Z,13.00
2017-06-19T00:56:00.762Z,10.00
2017-06-19T00:57:01.490Z,10.00
2017-06-19T00:58:02.244Z,15.00
2017-06-19T00:59:02.967Z,8.00
2017-06-19T01:00:03.693Z,18.00
2017-06-19T01:01:04.416Z,12.00
2017-06-19T01:02:05.145Z,7.00
2017-06-19T01:03:05.870Z,12.00
2017-06-19T01:04:06.594Z,14.00
2017-06-19T01:05:07.343Z,9.00
2017-06-19T01:06:08.066Z,13.00
2017-06-19T01:07:08.815Z,7.00
2017-06-19T01:08:09.537Z,9.00
2017-06-19T01:09:10.261Z,8.00
2017-06-19T01:10:10.985Z,9.00
2017-06-19T01:11:11.711Z,13.00
2017-06-19T01:12:12.439Z,13.00
2017-06-19T01:13:13.161Z,10.00
2017-06-19T01:14:13.887Z,12.00
2017-06-19T01:15:14.636Z,16.00
2017-06-19T01:16:15.361Z,15.00
2017-06-19T01:17:16.087Z,12.00
2017-06-19T01:18:16.813Z,13.00
2017-06-19T01:19:17.538Z,9.00
2017-06-19T01:20:18.263Z,8.00
2017-06-19T01:21:19.013Z,18.00
2017-06-19T01:22:19.739Z,10.00
2017-06-19T01:23:20.463Z,9.00
2017-06-19T01:24:21.187Z,7.00
2017-06-19T01:25:21.911Z,9.00
2017-06-19T01:26:22.634Z,13.00
2017-06-19T01:27:23.359Z,9.00
2017-06-19T01:28:24.084Z,12.00
2017-06-19T01:29:24.807Z,9.00
2017-06-19T01:30:25.531Z,10.00
2017-06-19T01:31:26.257Z,13.00
2017-06-19T01:32:26.980Z,8.00
2017-06-19T01:33:27.706Z,10.00
2017-06-19T01:34:28.431Z,8.00
2017-06-19T01:35:29.156Z,9.00
2017-06-19T01:36:29.882Z,11.00
2017-06-19T01:37:30.607Z,10.00
2017-06-19T01:38:31.330Z,10.00
2017-06-19T01:39:32.058Z,14.00
2017-06-19T01:40:32.780Z,11.00
2017-06-19T01:41:33.508Z,9.00
2017-06-19T01:42:34.233Z,9.00
2017-06-19T01:43:34.957Z,7.00
2017-06-19T01:44:35.683Z,8.00
2017-06-19T01:45:36.411Z,14.00
2017-06-19T01:46:37.138Z,9.00
2017-06-19T01:47:37.861Z,7.00
2017-06-19T01:48:38.613Z,10.00
2017-06-19T01:49:39.336Z,7.00
2017-06-19T01:50:40.061Z,10.00
2017-06-19T01:51:40.784Z,11.00
2017-06-19T01:52:41.511Z,12.00
2017-06-19T01:53:42.237Z,7.00
2017-06-19T01:54:42.983Z,9.00
2017-06-19T01:55:43.709Z,14.00
2017-06-19T01:56:44.434Z,9.00
2017-06-19T01:57:45.159Z,18.00
2017-06-19T01:58:45.883Z,19.00
2017-06-19T01:59:46.608Z,11.00
2017-06-19T02:00:47.335Z,11.00
2017-06-19T02:01:48.061Z,13.00
2017-06-19T02:02:48.787Z,12.00
2017-06-19T02:03:49.511Z,8.00
2017-06-19T02:04:50.238Z,9.00
2017-06-19T02:05:50.961Z,10.00
2017-06-19T02:06:51.687Z,10.00
2017-06-19T02:07:52.412Z,10.00
2017-06-19T02:08:53.139Z,11.00
2017-06-19T02:09:53.864Z,9.00
2017-06-19T02:10:54.590Z,10.00
2017-06-19T02:11:55.315Z,12.00
2017-06-19T02:12:56.039Z,17.00
2017-06-19T02:13:56.767Z,10.00
2017-06-19T02:14:57.492Z,17.00
2017-06-19T02:15:58.246Z,13.00
2017-06-19T02:16:58.967Z,11.00
2017-06-19T02:17:59.696Z,16.00
2017-06-19T02:19:00.416Z,12.00
2017-06-19T02:20:01.140Z,8.00
2017-06-19T02:21:01.866Z,9.00
2017-06-19T02:22:02.593Z,12.00
2017-06-19T02:23:03.319Z,9.00
2017-06-19T02:24:04.041Z,9.00
2017-06-19T02:25:04.767Z,10.00
2017-06-19T02:26:05.494Z,10.00
2017-06-19T02:27:06.239Z,7.00
2017-06-19T02:28:06.965Z,8.00
2017-06-19T02:29:07.687Z,8.00
2017-06-19T02:30:08.435Z,11.00
2017-06-19T02:31:09.182Z,8.00
2017-06-19T02:32:09.907Z,13.00
2017-06-19T02:33:10.632Z,9.00
2017-06-19T02:34:11.357Z,13.00
2017-06-19T02:35:12.082Z,10.00
2017-06-19T02:36:12.809Z,11.00
2017-06-19T02:37:13.530Z,9.00
2017-06-19T02:38:14.258Z,12.00
2017-06-19T02:39:14.980Z,11.00
2017-06-19T02:40:15.710Z,13.00
2017-06-19T02:41:16.432Z,13.00
2017-06-19T02:42:17.161Z,13.00
2017-06-19T02:43:17.907Z,11.00
2017-06-19T02:44:18.634Z,15.00
2017-06-19T02:45:19.362Z,9.00
2017-06-19T02:46:20.114Z,10.00
2017-06-19T02:47:20.860Z,14.00
2017-06-19T02:48:21.587Z,12.00
2017-06-19T02:49:22.313Z,11.00
2017-06-19T02:50:23.041Z,15.00
2017-06-19T02:51:23.764Z,12.00
2017-06-19T02:52:24.491Z,11.00
2017-06-19T02:53:25.216Z,15.00
2017-06-19T02:54:25.943Z,26.00
2017-06-19T02:55:26.668Z,19.00
2017-06-19T02:56:27.398Z,14.00
2017-06-19T02:57:28.151Z,12.00
2017-06-19T02:58:28.874Z,10.00
2017-06-19T02:59:29.600Z,16.00
2017-06-19T03:00:30.325Z,22.00
2017-06-19T03:01:31.054Z,16.00
2017-06-19T03:02:31.784Z,16.00
2017-06-19T03:03:32.511Z,15.00
2017-06-19T03:04:33.264Z,20.00
2017-06-19T03:05:33.993Z,17.00
2017-06-19T03:06:34.717Z,11.00
2017-06-19T03:07:35.446Z,12.00
2017-06-19T03:08:36.174Z,27.00
2017-06-19T03:09:36.903Z,15.00
2017-06-19T03:10:37.631Z,11.00
2017-06-19T03:11:38.359Z,10.00
2017-06-19T03:12:39.088Z,29.00
2017-06-19T03:13:39.814Z,14.00
2017-06-19T03:14:40.543Z,12.00
2017-06-19T03:15:41.273Z,13.00
2017-06-19T03:16:42.000Z,15.00
2017-06-19T03:17:42.732Z,17.00
2017-06-19T03:18:43.459Z,17.00
2017-06-19T03:19:44.187Z,14.00
2017-06-19T03:20:44.939Z,14.00
2017-06-19T03:21:45.671Z,17.00
2017-06-19T03:22:46.402Z,18.00
2017-06-19T03:23:47.131Z,13.00
2017-06-19T03:24:47.860Z,15.00
2017-06-19T03:25:48.587Z,12.00
2017-06-19T03:26:49.315Z,21.00
2017-06-19T03:27:50.067Z,13.00
2017-06-19T03:28:50.799Z,15.00
2017-06-19T03:29:51.524Z,15.00
2017-06-19T03:30:52.276Z,15.00
2017-06-19T03:31:53.004Z,20.00
2017-06-19T03:32:53.735Z,15.00
2017-06-19T03:33:54.462Z,18.00
2017-06-19T03:34:55.192Z,15.00
2017-06-19T03:35:55.924Z,14.00
2017-06-19T03:36:56.651Z,21.00
2017-06-19T03:37:57.381Z,17.00
2017-06-19T03:38:58.112Z,14.00
2017-06-19T03:39:58.843Z,18.00
2017-06-19T03:40:59.571Z,26.00
2017-06-19T03:42:00.299Z,15.00
2017-06-19T03:43:01.030Z,13.00
2017-06-19T03:44:01.761Z,19.00
2017-06-19T03:45:02.487Z,16.00
2017-06-19T03:46:03.215Z,13.00
2017-06-19T03:47:03.946Z,18.00
2017-06-19T03:48:04.678Z,14.00
2017-06-19T03:49:05.407Z,12.00
2017-06-19T03:50:06.136Z,15.00
2017-06-19T03:51:06.865Z,19.00
2017-06-19T03:52:07.592Z,13.00
2017-06-19T03:53:08.325Z,14.00
2017-06-19T03:54:09.077Z,15.00
2017-06-19T03:55:09.810Z,12.00
2017-06-19T03:56:10.540Z,16.00
2017-06-19T03:57:11.294Z,25.00
2017-06-19T03:58:12.025Z,14.00
2017-06-19T03:59:12.755Z,12.00
2017-06-19T04:00:13.485Z,13.00
2017-06-19T04:01:14.214Z,12.00
2017-06-19T04:02:14.943Z,15.00
2017-06-19T04:03:15.675Z,12.00
2017-06-19T04:04:16.407Z,15.00
2017-06-19T04:05:17.139Z,17.00
2017-06-19T04:06:17.869Z,17.00
2017-06-19T04:07:18.601Z,15.00
2017-06-19T04:08:19.331Z,17.00
2017-06-19T04:09:20.059Z,16.00
2017-06-19T04:10:20.816Z,18.00
2017-06-19T04:11:21.547Z,16.00
2017-06-19T04:12:22.279Z,14.00
2017-06-19T04:13:23.008Z,18.00
2017-06-19T04:14:23.738Z,16.00
2017-06-19T04:15:24.469Z,18.00
2017-06-19T04:16:25.200Z,15.00
2017-06-19T04:17:25.954Z,22.00
2017-06-19T04:18:26.708Z,16.00
2017-06-19T04:19:27.438Z,20.00
2017-06-19T04:20:28.168Z,20.00
2017-06-19T04:21:28.906Z,16.00
2017-06-19T04:22:29.632Z,16.00
2017-06-19T04:23:30.367Z,16.00
2017-06-19T04:24:31.092Z,27.00
2017-06-19T04:25:31.822Z,19.00
2017-06-19T04:26:32.552Z,19.00
2017-06-19T04:27:33.282Z,19.00
2017-06-19T04:28:34.013Z,23.00
2017-06-19T04:29:34.743Z,15.00
2017-06-19T04:30:35.476Z,15.00
2017-06-19T04:31:36.206Z,21.00
2017-06-19T04:32:36.937Z,25.00
2017-06-19T04:33:37.668Z,13.00
2017-06-19T04:34:38.400Z,19.00
2017-06-19T04:35:39.132Z,20.00
2017-06-19T04:36:39.863Z,13.00
2017-06-19T04:37:40.595Z,16.00
2017-06-19T04:38:41.326Z,17.00
2017-06-19T04:39:42.056Z,18.00
2017-06-19T04:40:42.789Z,17.00
2017-06-19T04:41:43.517Z,17.00
2017-06-19T04:42:44.271Z,14.00
2017-06-19T04:43:45.004Z,15.00
2017-06-19T04:44:45.736Z,22.00
2017-06-19T04:45:46.467Z,19.00
2017-06-19T04:46:47.196Z,19.00
2017-06-19T04:47:47.931Z,24.00
2017-06-19T04:48:48.660Z,18.00
2017-06-19T04:49:49.393Z,19.00
2017-06-19T04:50:50.125Z,14.00
2017-06-19T04:51:50.857Z,16.00
2017-06-19T04:52:51.588Z,16.00
2017-06-19T04:53:52.318Z,17.00
2017-06-19T04:54:53.049Z,19.00
2017-06-19T04:55:53.782Z,19.00
2017-06-19T04:56:54.509Z,13.00
2017-06-19T04:57:55.241Z,17.00
2017-06-19T04:58:55.971Z,22.00
2017-06-19T04:59:56.701Z,17.00
2017-06-19T05:00:57.456Z,14.00
2017-06-19T05:01:58.188Z,16.00
2017-06-19T05:02:58.915Z,15.00
2017-06-19T05:03:59.649Z,16.00
2017-06-19T05:05:00.385Z,14.00
2017-06-19T05:06:01.112Z,18.00
2017-06-19T05:07:01.843Z,14.00
2017-06-19T05:08:02.577Z,17.00
2017-06-19T05:09:03.308Z,25.00
2017-06-19T05:10:04.038Z,20.00
2017-06-19T05:11:04.771Z,27.00
2017-06-19T05:12:05.502Z,19.00
2017-06-19T05:13:06.234Z,13.00
2017-06-19T05:14:06.988Z,18.00
2017-06-19T05:15:07.724Z,20.00
2017-06-19T05:16:08.455Z,17.00
2017-06-19T05:17:09.185Z,13.00
2017-06-19T05:18:09.940Z,19.00
2017-06-19T05:19:10.697Z,17.00
2017-06-19T05:20:11.428Z,22.00
2017-06-19T05:21:12.162Z,19.00
2017-06-19T05:22:12.896Z,24.00
2017-06-19T05:23:13.630Z,22.00
2017-06-19T05:24:14.385Z,19.00
2017-06-19T05:25:15.119Z,16.00
2017-06-19T05:26:15.885Z,23.00
2017-06-19T05:27:16.584Z,21.00
2017-06-19T05:28:17.317Z,18.00
2017-06-19T05:29:18.047Z,14.00
2017-06-19T05:30:18.780Z,21.00
2017-06-19T05:31:19.513Z,17.00
2017-06-19T05:32:20.247Z,20.00
2017-06-19T05:33:20.979Z,23.00
2017-06-19T05:34:21.713Z,15.00
2017-06-19T05:35:22.447Z,20.00
2017-06-19T05:36:23.179Z,16.00
2017-06-19T05:37:23.911Z,26.00
2017-06-19T05:38:24.667Z,17.00
2017-06-19T05:39:25.398Z,18.00
2017-06-19T05:40:26.130Z,16.00
2017-06-19T05:41:26.861Z,16.00
2017-06-19T05:42:27.595Z,23.00
2017-06-19T05:43:28.331Z,17.00
2017-06-19T05:44:29.062Z,16.00
2017-06-19T05:45:29.795Z,17.00
2017-06-19T05:46:30.532Z,16.00
2017-06-19T05:47:31.262Z,20.00
2017-06-19T05:48:31.996Z,15.00
2017-06-19T05:49:32.727Z,18.00
2017-06-19T05:50:33.463Z,26.00
2017-06-19T05:51:34.194Z,18.00
2017-06-19T05:52:34.930Z,17.00
2017-06-19T05:53:35.659Z,16.00
2017-06-19T05:54:36.393Z,16.00
2017-06-19T05:55:37.127Z,24.00
2017-06-19T05:56:37.858Z,25.00
2017-06-19T05:57:38.593Z,21.00
2017-06-19T05:58:39.329Z,20.00
2017-06-19T05:59:40.060Z,23.00
2017-06-19T06:00:40.792Z,21.00
2017-06-19T06:01:41.528Z,16.00
2017-06-19T06:02:42.258Z,32.00
2017-06-19T06:03:42.991Z,16.00
2017-06-19T06:04:43.723Z,21.00
2017-06-19T06:05:44.455Z,16.00
2017-06-19T06:06:45.190Z,28.00
2017-06-19T06:07:45.923Z,15.00
2017-06-19T06:08:46.654Z,17.00
2017-06-19T06:09:47.390Z,20.00
2017-06-19T06:10:48.126Z,16.00
2017-06-19T06:11:48.858Z,18.00
2017-06-19T06:12:49.590Z,19.00
2017-06-19T06:13:50.322Z,16.00
2017-06-19T06:14:51.056Z,17.00
2017-06-19T06:15:51.812Z,18.00
2017-06-19T06:16:52.547Z,21.00
2017-06-19T06:17:53.281Z,15.00
2017-06-19T06:18:54.041Z,14.00
2017-06-19T06:19:54.773Z,12.00
2017-06-19T06:20:55.511Z,25.00
2017-06-19T06:21:56.239Z,24.00
2017-06-19T06:22:56.976Z,25.00
2017-06-19T06:23:57.706Z,16.00
2017-06-19T06:24:58.436Z,20.00
2017-06-19T06:25:59.171Z,13.00
2017-06-19T06:26:59.902Z,17.00
2017-06-19T06:28:00.660Z,16.00
2017-06-19T06:29:01.393Z,16.00
2017-06-19T06:30:02.126Z,13.00
2017-06-19T06:31:02.859Z,18.00
2017-06-19T06:32:03.591Z,18.00
2017-06-19T06:33:04.324Z,15.00
2017-06-19T06:34:05.055Z,22.00
2017-06-19T06:35:05.789Z,14.00
2017-06-19T06:36:06.522Z,14.00
2017-06-19T06:37:07.255Z,15.00
2017-06-19T06:38:07.987Z,13.00
2017-06-19T06:39:08.719Z,19.00
2017-06-19T06:40:09.452Z,11.00
2017-06-19T06:41:10.185Z,19.00
2017-06-19T06:42:10.917Z,13.00
2017-06-19T06:43:11.653Z,13.00
2017-06-19T06:44:12.384Z,12.00
2017-06-19T06:45:13.116Z,13.00
2017-06-19T06:46:13.850Z,10.00
2017-06-19T06:47:14.582Z,8.00
2017-06-19T06:48:15.316Z,11.00
2017-06-19T06:49:16.051Z,11.00
2017-06-19T06:50:16.788Z,13.00
2017-06-19T06:51:17.520Z,11.00
2017-06-19T06:52:18.252Z,9.00
2017-06-19T06:53:18.986Z,12.00
2017-06-19T06:54:19.722Z,18.00
2017-06-19T06:55:20.454Z,15.00
2017-06-19T06:56:21.189Z,15.00
2017-06-19T06:57:21.921Z,8.00
2017-06-19T06:58:22.655Z,11.00
2017-06-19T06:59:23.386Z,15.00
2017-06-19T07:00:24.119Z,10.00
2017-06-19T07:01:24.850Z,9.00
2017-06-19T07:02:25.585Z,10.00
2017-06-19T07:03:26.319Z,13.00
2017-06-19T07:04:27.054Z,9.00
2017-06-19T07:05:27.785Z,6.00
2017-06-19T07:06:28.541Z,8.00
2017-06-19T07:07:29.273Z,8.00
2017-06-19T07:08:30.010Z,8.00
2017-06-19T07:09:30.745Z,9.00
2017-06-19T07:10:31.479Z,13.00
2017-06-19T07:11:32.215Z,7.00
2017-06-19T07:12:32.945Z,10.00
2017-06-19T07:13:33.680Z,8.00
2017-06-19T07:14:34.443Z,11.00
2017-06-19T07:15:35.181Z,7.00
2017-06-19T07:16:35.940Z,9.00
2017-06-19T07:17:36.678Z,9.00
2017-06-19T07:18:37.438Z,7.00
2017-06-19T07:19:38.177Z,17.00
2017-06-19T07:20:39.163Z,21.00
2017-06-19T07:21:39.927Z,12.00
2017-06-19T07:22:40.664Z,7.00
2017-06-19T07:23:41.399Z,12.00
2017-06-19T07:24:42.136Z,13.00
2017-06-19T07:25:43.123Z,8.00
2017-06-19T07:26:43.883Z,11.00
2017-06-19T07:27:44.622Z,8.00
2017-06-19T07:28:45.360Z,11.00
2017-06-19T07:29:46.095Z,7.00
2017-06-19T07:30:47.084Z,12.00
2017-06-19T07:31:47.821Z,9.00
2017-06-19T07:32:48.562Z,13.00
2017-06-19T07:33:49.301Z,9.00
2017-06-19T07:34:50.038Z,18.00
2017-06-19T07:35:51.023Z,13.00
2017-06-19T07:36:51.761Z,10.00
2017-06-19T07:37:52.501Z,5.00
2017-06-19T07:38:53.236Z,8.00
2017-06-19T07:39:53.974Z,6.00
2017-06-19T07:40:54.961Z,17.00
2017-06-19T07:41:55.701Z,15.00
2017-06-19T07:42:56.441Z,10.00
2017-06-19T07:43:57.179Z,6.00
2017-06-19T07:44:58.006Z,15.00
2017-06-19T07:45:58.990Z,8.00
2017-06-19T07:46:59.729Z,10.00
2017-06-19T07:48:00.468Z,6.00
2017-06-19T07:49:01.207Z,6.00
2017-06-19T07:50:01.942Z,10.00
2017-06-19T07:51:02.929Z,9.00
2017-06-19T07:52:03.665Z,15.00
2017-06-19T07:53:04.403Z,7.00
2017-06-19T07:54:05.140Z,13.00
2017-06-19T07:55:05.881Z,10.00
2017-06-19T07:56:06.874Z,19.00
2017-06-19T07:57:07.608Z,6.00
2017-06-19T07:58:08.345Z,5.00
2017-06-19T07:59:09.089Z,6.00
2017-06-19T08:00:09.829Z,8.00
2017-06-19T08:01:10.815Z,8.00
2017-06-19T08:02:11.553Z,8.00
2017-06-19T08:03:12.291Z,8.00
2017-06-19T08:04:13.044Z,6.00
2017-06-19T08:05:13.783Z,9.00
2017-06-19T08:06:14.777Z,15.00
2017-06-19T08:07:15.519Z,9.00
2017-06-19T08:08:16.286Z,8.00
2017-06-19T08:09:17.026Z,9.00
2017-06-19T08:10:17.767Z,11.00
2017-06-19T08:11:18.761Z,10.00
2017-06-19T08:12:19.502Z,6.00
2017-06-19T08:13:20.245Z,8.00
2017-06-19T08:14:20.986Z,11.00
2017-06-19T08:15:21.731Z,9.00
2017-06-19T08:16:22.723Z,8.00
2017-06-19T08:17:23.467Z,12.00
2017-06-19T08:18:24.211Z,9.00
2017-06-19T08:19:24.955Z,5.00
2017-06-19T08:20:25.697Z,6.00
2017-06-19T08:21:26.691Z,6.00
2017-06-19T08:22:27.431Z,7.00
2017-06-19T08:23:28.179Z,9.00
2017-06-19T08:24:28.921Z,5.00
2017-06-19T08:25:29.666Z,6.00
2017-06-19T08:26:30.664Z,10.00
2017-06-19T08:27:31.403Z,5.00
2017-06-19T08:28:32.149Z,7.00
2017-06-19T08:29:32.892Z,5.00
2017-06-19T08:30:33.635Z,4.00
2017-06-19T08:31:34.629Z,5.00
2017-06-19T08:32:35.373Z,9.00
2017-06-19T08:33:36.117Z,5.00
2017-06-19T08:34:36.862Z,9.00
2017-06-19T08:35:37.604Z,5.00
2017-06-19T08:36:38.598Z,5.00
2017-06-19T08:37:39.342Z,5.00
2017-06-19T08:38:40.088Z,5.00
2017-06-19T08:39:40.830Z,6.00
2017-06-19T08:40:41.572Z,4.00
2017-06-19T08:41:42.567Z,8.00
2017-06-19T08:42:43.316Z,6.00
2017-06-19T08:43:44.061Z,9.00
2017-06-19T08:44:44.811Z,6.00
2017-06-19T08:45:45.555Z,5.00
2017-06-19T08:46:46.580Z,4.00
2017-06-19T08:47:47.324Z,5.00
2017-06-19T08:48:48.078Z,8.00
2017-06-19T08:49:48.825Z,4.00
2017-06-19T08:50:49.576Z,4.00
2017-06-19T08:51:50.629Z,9.00
2017-06-19T08:52:51.381Z,5.00
2017-06-19T08:53:52.135Z,7.00
2017-06-19T08:54:52.887Z,6.00
2017-06-19T08:55:53.638Z,5.00
2017-06-19T08:56:54.637Z,4.00
2017-06-19T08:57:55.391Z,6.00
2017-06-19T08:58:56.148Z,5.00
2017-06-19T08:59:56.935Z,8.00
2017-06-19T09:00:57.712Z,19.00
2017-06-19T09:01:58.715Z,12.00
2017-06-19T09:02:59.463Z,7.00
2017-06-19T09:04:00.215Z,5.00
2017-06-19T09:05:00.965Z,5.00
2017-06-19T09:06:01.719Z,4.00
2017-06-19T09:07:02.719Z,5.00
2017-06-19T09:08:03.471Z,11.00
2017-06-19T09:09:04.220Z,4.00
2017-06-19T09:10:04.971Z,6.00
2017-06-19T09:11:05.724Z,4.00
2017-06-19T09:12:06.725Z,5.00
2017-06-19T09:13:07.475Z,6.00
2017-06-19T09:14:08.225Z,6.00
2017-06-19T09:15:08.975Z,4.00
2017-06-19T09:16:09.745Z,3.00
2017-06-19T09:17:10.749Z,4.00
2017-06-19T09:18:11.502Z,4.00
2017-06-19T09:19:12.279Z,5.00
2017-06-19T09:20:13.034Z,5.00
2017-06-19T09:21:13.783Z,5.00
2017-06-19T09:22:14.811Z,4.00
2017-06-19T09:23:15.560Z,6.00
2017-06-19T09:24:16.312Z,4.00
2017-06-19T09:25:17.082Z,5.00
2017-06-19T09:26:17.839Z,4.00
2017-06-19T09:27:18.846Z,5.00
2017-06-19T09:28:19.595Z,9.00
2017-06-19T09:29:20.348Z,4.00
2017-06-19T09:30:21.104Z,5.00
2017-06-19T09:31:21.848Z,6.00
2017-06-19T09:32:22.852Z,5.00
2017-06-19T09:33:23.604Z,4.00
2017-06-19T09:34:24.384Z,3.00
2017-06-19T09:35:25.134Z,11.00
2017-06-19T09:36:25.886Z,10.00
2017-06-19T09:37:26.890Z,4.00
2017-06-19T09:38:27.638Z,7.00
2017-06-19T09:39:28.390Z,8.00
2017-06-19T09:40:29.141Z,7.00
2017-06-19T09:41:29.894Z,16.00
2017-06-19T09:42:30.895Z,5.00
2017-06-19T09:43:31.647Z,4.00
2017-06-19T09:44:32.396Z,4.00
2017-06-19T09:45:33.169Z,4.00
2017-06-19T09:46:33.923Z,4.00
2017-06-19T09:47:34.925Z,7.00
2017-06-19T09:48:35.678Z,5.00
2017-06-19T09:49:36.426Z,5.00
2017-06-19T09:50:37.180Z,5.00
2017-06-19T09:51:37.953Z,4.00
2017-06-19T09:52:38.950Z,4.00
2017-06-19T09:53:39.703Z,4.00
2017-06-19T09:54:40.454Z,4.00
2017-06-19T09:55:41.201Z,4.00
2017-06-19T09:56:41.949Z,6.00
2017-06-19T09:57:42.954Z,5.00
2017-06-19T09:58:43.700Z,4.00
2017-06-19T09:59:44.454Z,4.00
2017-06-19T10:00:45.201Z,4.00
2017-06-19T10:01:45.956Z,6.00
2017-06-19T10:02:46.952Z,5.00
2017-06-19T10:03:47.723Z,15.00
2017-06-19T10:04:48.472Z,5.00
2017-06-19T10:05:49.225Z,5.00
2017-06-19T10:06:49.967Z,4.00
2017-06-19T10:07:50.972Z,12.00
2017-06-19T10:08:51.721Z,5.00
2017-06-19T10:09:52.491Z,4.00
2017-06-19T10:10:53.242Z,7.00
2017-06-19T10:11:53.990Z,5.00
2017-06-19T10:12:54.989Z,4.00
2017-06-19T10:13:55.736Z,4.00
2017-06-19T10:14:56.488Z,4.00
2017-06-19T10:15:57.237Z,7.00
2017-06-19T10:16:57.985Z,4.00
2017-06-19T10:17:58.987Z,5.00
2017-06-19T10:18:59.737Z,4.00
2017-06-19T10:20:00.487Z,5.00
2017-06-19T10:21:01.238Z,5.00
2017-06-19T10:22:01.986Z,7.00
2017-06-19T10:23:02.986Z,4.00
2017-06-19T10:24:03.734Z,5.00
2017-06-19T10:25:04.482Z,6.00
2017-06-19T10:26:05.231Z,11.00
2017-06-19T10:27:05.980Z,5.00
2017-06-19T10:28:06.983Z,3.00
2017-06-19T10:29:07.753Z,6.00
2017-06-19T10:30:08.505Z,4.00
2017-06-19T10:31:09.257Z,5.00
2017-06-19T10:32:10.009Z,7.00
2017-06-19T10:33:11.013Z,7.00
2017-06-19T10:34:11.762Z,5.00
2017-06-19T10:35:12.510Z,4.00
2017-06-19T10:36:13.260Z,4.00
2017-06-19T10:37:14.013Z,3.00
2017-06-19T10:38:15.012Z,8.00
2017-06-19T10:39:15.763Z,5.00
2017-06-19T10:40:16.510Z,4.00
2017-06-19T10:41:17.260Z,4.00
2017-06-19T10:42:18.013Z,5.00
2017-06-19T10:43:19.013Z,4.00
2017-06-19T10:44:19.764Z,4.00
2017-06-19T10:45:20.519Z,5.00
2017-06-19T10:46:21.271Z,4.00
2017-06-19T10:47:22.021Z,5.00
2017-06-19T10:48:23.022Z,4.00
2017-06-19T10:49:23.771Z,4.00
2017-06-19T10:50:24.522Z,4.00
2017-06-19T10:51:25.274Z,4.00
2017-06-19T10:52:26.022Z,5.00
2017-06-19T10:53:27.026Z,7.00
2017-06-19T10:54:27.776Z,9.00
2017-06-19T10:55:28.528Z,4.00
2017-06-19T10:56:29.279Z,4.00
2017-06-19T10:57:30.027Z,5.00
2017-06-19T10:58:31.032Z,5.00
2017-06-19T10:59:31.786Z,9.00
2017-06-19T11:00:32.538Z,12.00
2017-06-19T11:01:33.287Z,4.00
2017-06-19T11:02:34.039Z,4.00
2017-06-19T11:03:35.043Z,5.00
2017-06-19T11:04:35.794Z,5.00
2017-06-19T11:05:36.566Z,5.00
2017-06-19T11:06:37.321Z,5.00
2017-06-19T11:07:38.073Z,6.00
2017-06-19T11:08:39.075Z,4.00
2017-06-19T11:09:39.827Z,5.00
2017-06-19T11:10:40.580Z,5.00
2017-06-19T11:11:41.353Z,6.00
2017-06-19T11:12:42.106Z,4.00
2017-06-19T11:13:43.109Z,4.00
2017-06-19T11:14:43.862Z,4.00
2017-06-19T11:15:44.610Z,5.00
2017-06-19T11:16:45.362Z,4.00
2017-06-19T11:17:46.116Z,10.00
2017-06-19T11:18:47.119Z,4.00
2017-06-19T11:19:47.871Z,4.00
2017-06-19T11:20:48.621Z,4.00
2017-06-19T11:21:49.374Z,7.00
2017-06-19T11:22:50.128Z,4.00
2017-06-19T11:23:51.128Z,7.00
2017-06-19T11:24:51.878Z,4.00
2017-06-19T11:25:52.653Z,5.00
2017-06-19T11:26:53.406Z,5.00
2017-06-19T11:27:54.155Z,4.00
2017-06-19T11:28:55.155Z,4.00
2017-06-19T11:29:55.905Z,4.00
2017-06-19T11:30:56.658Z,5.00
2017-06-19T11:31:57.408Z,4.00
2017-06-19T11:32:58.165Z,4.00
2017-06-19T11:33:59.218Z,4.00
2017-06-19T11:34:59.971Z,3.00
2017-06-19T11:36:00.726Z,5.00
2017-06-19T11:37:01.475Z,4.00
2017-06-19T11:38:02.225Z,5.00
2017-06-19T11:39:03.254Z,5.00
2017-06-19T11:40:04.023Z,5.00
2017-06-19T11:41:04.775Z,3.00
2017-06-19T11:42:05.525Z,21.00
2017-06-19T11:43:06.300Z,5.00
2017-06-19T11:44:07.300Z,4.00
2017-06-19T11:45:08.050Z,5.00
2017-06-19T11:46:08.804Z,11.00
2017-06-19T11:47:09.554Z,4.00
2017-06-19T11:48:10.304Z,5.00
2017-06-19T11:49:11.306Z,4.00
2017-06-19T11:50:12.058Z,4.00
2017-06-19T11:51:12.832Z,5.00
2017-06-19T11:52:13.584Z,6.00
2017-06-19T11:53:14.340Z,4.00
2017-06-19T11:54:15.340Z,5.00
2017-06-19T11:55:16.089Z,4.00
2017-06-19T11:56:16.843Z,4.00
2017-06-19T11:57:17.594Z,4.00
2017-06-19T11:58:18.348Z,10.00
2017-06-19T11:59:19.347Z,5.00
2017-06-19T12:00:20.121Z,4.00
2017-06-19T12:01:20.870Z,5.00
2017-06-19T12:02:21.712Z,5.00
2017-06-19T12:03:22.462Z,5.00
2017-06-19T12:04:23.485Z,4.00
2017-06-19T12:05:24.235Z,5.00
2017-06-19T12:06:25.007Z,4.00
2017-06-19T12:07:25.758Z,4.00
2017-06-19T12:08:26.507Z,4.00
2017-06-19T12:09:27.506Z,4.00
2017-06-19T12:10:28.257Z,7.00
2017-06-19T12:11:29.009Z,4.00
2017-06-19T12:12:29.759Z,4.00
2017-06-19T12:13:30.509Z,4.00
2017-06-19T12:14:31.512Z,4.00
2017-06-19T12:15:32.259Z,4.00
2017-06-19T12:16:33.007Z,4.00
2017-06-19T12:17:33.760Z,3.00
2017-06-19T12:18:34.510Z,4.00
2017-06-19T12:19:35.535Z,6.00
2017-06-19T12:20:36.287Z,7.00
2017-06-19T12:21:37.039Z,4.00
2017-06-19T12:22:37.788Z,4.00
2017-06-19T12:23:38.539Z,4.00
2017-06-19T12:24:39.563Z,4.00
2017-06-19T12:25:40.341Z,12.00
2017-06-19T12:26:41.117Z,4.00
2017-06-19T12:27:41.866Z,5.00
2017-06-19T12:28:42.616Z,4.00
2017-06-19T12:29:43.620Z,7.00
2017-06-19T12:30:44.389Z,4.00
2017-06-19T12:31:45.141Z,4.00
2017-06-19T12:32:45.891Z,7.00
2017-06-19T12:33:46.643Z,4.00
2017-06-19T12:34:47.645Z,3.00
2017-06-19T12:35:48.394Z,10.00
2017-06-19T12:36:49.143Z,5.00
2017-06-19T12:37:49.893Z,5.00
2017-06-19T12:38:50.645Z,7.00
2017-06-19T12:39:51.644Z,4.00
2017-06-19T12:40:52.415Z,4.00
2017-06-19T12:41:53.163Z,6.00
2017-06-19T12:42:53.914Z,5.00
2017-06-19T12:43:54.663Z,5.00
2017-06-19T12:44:55.665Z,4.00
2017-06-19T12:45:56.416Z,4.00
2017-06-19T12:46:57.165Z,7.00
2017-06-19T12:47:57.916Z,4.00
2017-06-19T12:48:58.664Z,4.00
2017-06-19T12:49:59.664Z,4.00
2017-06-19T12:51:00.416Z,4.00
2017-06-19T12:52:01.166Z,4.00
2017-06-19T12:53:01.915Z,3.00
2017-06-19T12:54:02.666Z,6.00
2017-06-19T12:55:03.689Z,4.00
2017-06-19T12:56:04.438Z,3.00
2017-06-19T12:57:05.189Z,5.00
2017-06-19T12:58:05.937Z,9.00
2017-06-19T12:59:06.687Z,10.00
2017-06-19T13:00:07.687Z,6.00
2017-06-19T13:01:08.462Z,4.00
2017-06-19T13:02:09.210Z,4.00
2017-06-19T13:03:09.960Z,4.00
2017-06-19T13:04:10.710Z,5.00
2017-06-19T13:05:11.714Z,3.00
2017-06-19T13:06:12.467Z,3.00
2017-06-19T13:07:13.215Z,5.00
2017-06-19T13:08:13.965Z,3.00
2017-06-19T13:09:14.715Z,4.00
2017-06-19T13:10:15.715Z,4.00
2017-06-19T13:11:16.464Z,4.00
2017-06-19T13:12:17.213Z,4.00
2017-06-19T13:13:17.962Z,4.00
2017-06-19T13:14:18.711Z,7.00
2017-06-19T13:15:19.713Z,5.00