createdAt,value
2022-10-05T07:31:49.543Z,2.40
2022-10-05T07:34:26.800Z,2.70
2022-10-05T07:37:18.608Z,3.20
2022-10-05T07:40:00.672Z,3.77
2022-10-05T07:42:50.626Z,4.63
2022-10-05T07:45:28.445Z,5.70
2022-10-05T07:48:00.599Z,7.23
2022-10-05T07:50:35.722Z,7.60
2022-10-05T07:53:12.032Z,8.67
2022-10-05T07:55:46.423Z,7.93
2022-10-05T07:58:22.403Z,6.73
2022-10-05T08:01:03.755Z,6.37
2022-10-05T08:03:49.753Z,6.13
2022-10-05T08:06:50.716Z,5.27
2022-10-05T08:09:31.499Z,5.90
2022-10-05T08:12:13.223Z,5.47
2022-10-05T08:14:49.928Z,6.00
2022-10-05T08:17:26.400Z,5.10
2022-10-05T08:20:06.347Z,5.77
2022-10-05T08:22:43.291Z,5.83
2022-10-05T08:25:21.407Z,5.07
2022-10-05T08:27:53.654Z,5.20
2022-10-05T08:30:22.320Z,4.70
2022-10-05T08:32:57.107Z,4.23
2022-10-05T08:35:34.357Z,4.43
2022-10-05T08:38:05.089Z,4.73
2022-10-05T08:41:06.414Z,4.40
2022-10-05T08:44:11.939Z,4.67
2022-10-05T08:47:12.497Z,4.53
2022-10-05T08:50:11.653Z,4.30
2022-10-05T08:53:12.664Z,4.50
2022-10-05T08:55:53.681Z,4.07
2022-10-05T08:58:55.050Z,4.20
2022-10-05T09:01:31.267Z,4.60
2022-10-05T09:04:32.175Z,4.23
2022-10-05T09:07:38.888Z,4.27
2022-10-05T09:10:49.802Z,4.50
2022-10-05T09:13:45.474Z,4.50
2022-10-05T09:16:44.564Z,4.03
2022-10-05T09:19:41.590Z,4.40
2022-10-05T09:22:16.377Z,4.20
2022-10-05T09:24:56.573Z,4.10
2022-10-05T09:27:38.727Z,4.63
2022-10-05T09:30:28.014Z,4.53
2022-10-05T09:33:26.092Z,4.93
2022-10-05T09:36:18.762Z,4.97
2022-10-05T09:39:14.370Z,4.50
2022-10-05T09:42:12.926Z,4.90
2022-10-05T09:45:21.734Z,5.10
2022-10-05T09:48:25.941Z,5.40
2022-10-05T09:51:37.911Z,5.10
2022-10-05T09:54:43.644Z,5.10
2022-10-05T09:57:39.302Z,5.50
2022-10-05T10:00:27.916Z,4.50
2022-10-05T10:03:25.655Z,4.80
2022-10-05T10:06:16.309Z,4.30
2022-10-05T10:08:53.989Z,4.23
2022-10-05T10:12:02.472Z,4.13
2022-10-05T10:15:09.495Z,3.57
2022-10-05T10:18:15.618Z,3.40
2022-10-05T10:20:59.879Z,2.80
2022-10-05T10:23:48.839Z,3.67
2022-10-05T10:26:49.654Z,2.50
2022-10-05T10:30:06.921Z,2.30
2022-10-05T10:32:53.015Z,2.90
2022-10-05T10:35:33.135Z,2.30
2022-10-05T10:38:34.513Z,2.30
2022-10-05T10:41:46.366Z,3.07
2022-10-05T10:44:52.927Z,2.33
2022-10-05T10:47:55.495Z,2.50
2022-10-05T10:50:50.359Z,2.50
2022-10-05T10:53:44.084Z,2.20
2022-10-05T10:56:47.497Z,2.40
2022-10-05T11:00:03.728Z,2.40
2022-10-05T11:02:51.086Z,2.07
2022-10-05T11:05:39.426Z,1.83
2022-10-05T11:08:41.000Z,1.90
2022-10-05T11:11:36.305Z,2.13
2022-10-05T11:14:46.076Z,1.90
2022-10-05T11:17:43.742Z,1.47
2022-10-05T11:20:43.662Z,1.63
2022-10-05T11:23:38.781Z,1.70
2022-10-05T11:26:32.669Z,2.50
2022-10-05T11:29:35.305Z,1.90
2022-10-05T11:32:54.088Z,1.90
2022-10-05T11:35:37.403Z,2.03
2022-10-05T11:38:17.081Z,2.33
2022-10-05T11:41:16.077Z,2.20
2022-10-05T11:44:09.029Z,2.00
2022-10-05T11:46:46.227Z,2.30
2022-10-05T11:49:28.459Z,1.70
2022-10-05T11:52:03.861Z,2.10
2022-10-05T11:55:13.680Z,1.73
2022-10-05T11:57:49.313Z,2.50
2022-10-05T12:00:21.111Z,2.00
2022-10-05T12:03:29.111Z,2.37
2022-10-05T12:06:17.368Z,2.20
2022-10-05T12:08:57.356Z,2.20
2022-10-05T12:11:57.647Z,1.80
2022-10-05T12:14:37.995Z,2.03
2022-10-05T12:17:12.551Z,2.00
2022-10-05T12:19:46.180Z,2.00
2022-10-05T12:22:20.169Z,2.13
2022-10-05T12:25:03.898Z,2.17
2022-10-05T12:27:38.782Z,2.00
2022-10-05T12:30:15.743Z,2.00
2022-10-05T12:33:00.939Z,2.03
2022-10-05T12:35:47.985Z,2.07
2022-10-05T12:38:27.354Z,2.07
2022-10-05T12:41:04.538Z,1.80
2022-10-05T12:43:41.790Z,1.63
2022-10-05T12:46:20.988Z,2.23
2022-10-05T12:49:40.380Z,1.93
2022-10-05T12:52:18.134Z,2.00
2022-10-05T12:54:55.392Z,1.70
2022-10-05T12:57:30.635Z,2.03
2022-10-05T13:00:04.816Z,2.20
2022-10-05T13:02:42.490Z,1.97
2022-10-05T13:05:24.777Z,1.57
2022-10-05T13:08:07.814Z,2.00
2022-10-05T13:10:40.507Z,2.03
2022-10-05T13:13:27.977Z,2.17
2022-10-05T13:16:04.564Z,2.20
2022-10-05T13:18:45.594Z,1.80
2022-10-05T13:21:17.997Z,1.80
2022-10-05T13:23:57.836Z,1.93
2022-10-05T13:26:31.048Z,2.43
2022-10-05T13:29:05.925Z,1.70
2022-10-05T13:31:39.839Z,2.13
2022-10-05T13:34:19.128Z,1.67
2022-10-05T13:37:01.020Z,2.03
2022-10-05T13:39:51.597Z,2.00
2022-10-05T13:42:27.184Z,1.70
2022-10-05T13:45:00.510Z,2.50
2022-10-05T13:47:34.061Z,2.20
2022-10-05T13:50:08.389Z,2.33
2022-10-05T13:52:45.874Z,2.23
2022-10-05T13:55:23.765Z,1.90
2022-10-05T13:57:58.016Z,1.70
2022-10-05T14:00:28.290Z,2.20
2022-10-05T14:02:58.612Z,2.30
2022-10-05T14:05:28.761Z,1.87
2022-10-05T14:07:59.019Z,2.57
2022-10-05T14:10:35.471Z,2.17
2022-10-05T14:13:19.788Z,2.03
2022-10-05T14:16:09.367Z,2.30
2022-10-05T14:18:40.065Z,2.57
2022-10-05T14:21:19.734Z,2.50
2022-10-05T14:23:47.970Z,2.30
2022-10-05T14:26:32.761Z,2.60
2022-10-05T14:29:03.100Z,2.23
2022-10-05T14:31:35.514Z,2.60
2022-10-05T14:34:31.932Z,2.70
2022-10-05T14:37:04.947Z,2.20
2022-10-05T14:39:36.201Z,2.53
2022-10-05T14:42:15.938Z,2.73
2022-10-05T14:44:44.350Z,2.43
2022-10-05T14:47:23.519Z,2.47
2022-10-05T14:50:10.951Z,2.47
2022-10-05T14:52:41.347Z,2.30
2022-10-05T14:55:35.078Z,2.90
2022-10-05T14:58:43.017Z,2.67
2022-10-05T15:01:18.579Z,2.73
2022-10-05T15:03:52.383Z,2.70
2022-10-05T15:06:30.203Z,2.57
2022-10-05T15:09:17.365Z,3.20
2022-10-05T15:11:51.788Z,3.50
2022-10-05T15:14:26.685Z,3.03
2022-10-05T15:17:01.829Z,3.00
2022-10-05T15:19:45.052Z,2.90
2022-10-05T15:22:32.424Z,2.70
2022-10-05T15:25:14.037Z,4.27
2022-10-05T15:28:02.210Z,3.17
2022-10-05T15:30:33.986Z,4.20
2022-10-05T15:33:13.203Z,3.00
2022-10-05T15:35:55.741Z,3.17
2022-10-05T15:38:26.572Z,3.10
2022-10-05T15:41:05.364Z,3.23
2022-10-05T15:43:51.617Z,3.50
2022-10-05T15:46:34.551Z,2.57
2022-10-05T15:49:16.382Z,2.63
2022-10-05T15:51:55.330Z,2.80
2022-10-05T15:54:43.524Z,2.97
