createdAt,value
2023-04-18T00:01:32.571Z,5.00
2023-04-18T00:06:33.441Z,5.13
2023-04-18T00:09:03.139Z,4.93
2023-04-18T00:11:31.284Z,5.40
2023-04-18T00:14:02.081Z,5.50
2023-04-18T00:16:33.923Z,4.63
2023-04-18T00:19:06.934Z,5.33
2023-04-18T00:21:38.860Z,4.60
2023-04-18T00:24:07.165Z,5.20
2023-04-18T00:26:36.581Z,4.33
2023-04-18T00:29:05.913Z,4.90
2023-04-18T00:31:44.536Z,5.00
2023-04-18T00:34:22.191Z,5.20
2023-04-18T00:36:51.481Z,5.07
2023-04-18T00:39:19.761Z,4.70
2023-04-18T00:41:50.780Z,5.07
2023-04-18T00:44:19.621Z,5.20
2023-04-18T00:46:46.801Z,4.83
2023-04-18T00:49:15.978Z,5.10
2023-04-18T00:51:52.271Z,4.70
2023-04-18T00:54:24.367Z,5.30
2023-04-18T00:56:53.136Z,5.30
2023-04-18T00:59:23.230Z,5.03
2023-04-18T01:01:52.368Z,5.10
2023-04-18T01:04:30.426Z,4.87
2023-04-18T01:07:02.775Z,5.90
2023-04-18T01:09:39.619Z,5.00
2023-04-18T01:12:10.324Z,5.87
2023-04-18T01:14:44.750Z,5.60
2023-04-18T01:17:14.298Z,5.63
2023-04-18T01:19:43.243Z,4.73
2023-04-18T01:22:18.143Z,5.60
2023-04-18T01:24:46.612Z,4.37
2023-04-18T01:27:14.581Z,5.17
2023-04-18T01:29:43.875Z,4.67
2023-04-18T01:32:17.871Z,5.50
2023-04-18T01:34:46.446Z,4.83
2023-04-18T01:37:16.148Z,4.80
2023-04-18T01:39:45.867Z,4.77
2023-04-18T01:42:15.516Z,4.70
2023-04-18T01:44:53.428Z,5.00
2023-04-18T01:47:30.366Z,4.83
2023-04-18T01:49:59.055Z,5.10
2023-04-18T01:52:28.235Z,4.87
2023-04-18T01:54:58.841Z,6.83
2023-04-18T01:57:27.196Z,5.27
2023-04-18T02:00:01.857Z,4.83
2023-04-18T02:02:32.678Z,4.90
2023-04-18T02:05:01.668Z,5.10
2023-04-18T02:07:37.876Z,4.53
2023-04-18T02:10:08.067Z,5.37
2023-04-18T02:12:38.687Z,5.63
2023-04-18T02:15:07.851Z,5.00
2023-04-18T02:17:37.081Z,6.23
2023-04-18T02:20:13.737Z,5.47
2023-04-18T02:22:42.643Z,5.43
2023-04-18T02:25:15.013Z,4.50
2023-04-18T02:27:44.962Z,4.57
2023-04-18T02:30:13.904Z,5.50
2023-04-18T02:32:44.956Z,5.43
2023-04-18T02:35:21.307Z,5.10
2023-04-18T02:38:09.764Z,5.37
2023-04-18T02:40:38.379Z,4.87
2023-04-18T02:43:09.615Z,4.20
2023-04-18T02:45:40.758Z,4.87
2023-04-18T02:48:10.139Z,4.57
2023-04-18T02:50:40.908Z,4.63
2023-04-18T02:53:13.830Z,4.47
2023-04-18T02:55:43.068Z,4.40
2023-04-18T02:58:12.197Z,5.00
2023-04-18T03:00:41.185Z,5.17
2023-04-18T03:03:18.877Z,4.40
2023-04-18T03:05:56.466Z,6.00
2023-04-18T03:08:24.925Z,4.57
2023-04-18T03:10:56.444Z,4.33
2023-04-18T03:13:28.482Z,4.93
2023-04-18T03:15:57.481Z,4.73
2023-04-18T03:18:26.957Z,4.87
2023-04-18T03:20:55.744Z,4.50
2023-04-18T03:23:24.201Z,4.30
2023-04-18T03:25:55.089Z,4.47
2023-04-18T03:28:29.001Z,4.83
2023-04-18T03:30:57.904Z,4.83
2023-04-18T03:33:28.304Z,4.90
2023-04-18T03:36:05.791Z,5.20
2023-04-18T03:38:34.355Z,4.23
2023-04-18T03:41:11.797Z,4.30
2023-04-18T03:43:42.324Z,5.10
2023-04-18T03:46:11.308Z,4.97
2023-04-18T03:48:39.899Z,5.90
2023-04-18T03:51:11.986Z,5.13
2023-04-18T03:53:40.869Z,5.27
2023-04-18T03:56:09.398Z,4.87
2023-04-18T03:58:36.568Z,4.80
2023-04-18T04:01:08.182Z,4.60
2023-04-18T04:03:37.897Z,4.10
2023-04-18T04:06:15.413Z,4.50
2023-04-18T04:08:46.979Z,5.23
2023-04-18T04:11:15.285Z,5.13
2023-04-18T04:13:43.766Z,4.93
2023-04-18T04:16:12.651Z,5.50
2023-04-18T04:18:42.360Z,5.70
2023-04-18T04:21:20.012Z,5.30
2023-04-18T04:23:48.858Z,8.43
2023-04-18T04:26:17.625Z,5.50
2023-04-18T04:28:46.955Z,5.70
2023-04-18T04:31:20.066Z,4.40
2023-04-18T04:33:48.401Z,4.43
2023-04-18T04:36:18.899Z,5.80
2023-04-18T04:38:49.376Z,5.03
2023-04-18T04:41:26.096Z,4.97
2023-04-18T04:43:54.995Z,4.80
2023-04-18T04:46:25.791Z,6.30
2023-04-18T04:48:55.076Z,5.07
2023-04-18T04:51:29.045Z,5.43
2023-04-18T04:53:57.975Z,5.53
2023-04-18T04:56:26.568Z,5.47
2023-04-18T04:58:59.659Z,5.70
2023-04-18T05:01:27.344Z,5.47
2023-04-18T05:03:57.216Z,5.57
2023-04-18T05:06:27.841Z,5.97
2023-04-18T05:08:58.425Z,5.53
2023-04-18T05:11:27.296Z,5.50
2023-04-18T05:13:54.460Z,6.37
2023-04-18T05:16:21.785Z,4.37
2023-04-18T05:18:55.763Z,4.57
2023-04-18T05:21:26.406Z,5.83
2023-04-18T05:23:56.369Z,5.13
2023-04-18T05:26:26.134Z,5.33
2023-04-18T05:28:56.216Z,5.43
2023-04-18T05:31:26.860Z,3.83
2023-04-18T05:33:55.508Z,3.03
2023-04-18T05:36:28.825Z,3.40
2023-04-18T05:38:58.903Z,3.20
2023-04-18T05:41:25.918Z,3.27
2023-04-18T05:44:04.892Z,3.37
2023-04-18T05:46:43.930Z,2.80
2023-04-18T05:49:11.203Z,2.90
2023-04-18T05:51:41.365Z,3.20
2023-04-18T05:54:18.845Z,3.80
2023-04-18T05:56:45.871Z,4.80
2023-04-18T05:59:18.939Z,9.33
2023-04-18T06:01:47.958Z,7.13
2023-04-18T06:04:22.785Z,7.83
2023-04-18T06:06:51.760Z,7.50
2023-04-18T06:09:20.249Z,9.27
2023-04-18T06:11:47.587Z,7.37
2023-04-18T06:14:17.191Z,5.47
2023-04-18T06:16:47.782Z,7.03
2023-04-18T06:19:16.684Z,7.33
2023-04-18T06:21:45.358Z,5.60
2023-04-18T06:24:18.462Z,10.60
2023-04-18T06:26:46.492Z,6.87
2023-04-18T06:29:13.667Z,7.53
2023-04-18T06:31:45.165Z,5.17
2023-04-18T06:34:14.904Z,7.43
2023-04-18T06:36:43.911Z,5.23
2023-04-18T06:39:17.714Z,5.97
2023-04-18T06:41:47.338Z,9.57
2023-04-18T06:44:16.210Z,6.30
2023-04-18T06:46:53.344Z,5.50
2023-04-18T06:49:26.460Z,7.30
2023-04-18T06:51:56.271Z,7.13
2023-04-18T06:54:32.869Z,7.70
2023-04-18T06:57:02.623Z,6.80
2023-04-18T06:59:33.809Z,6.43
2023-04-18T07:02:04.616Z,5.27
2023-04-18T07:04:32.188Z,6.93
2023-04-18T07:06:59.590Z,6.03
2023-04-18T07:09:29.801Z,6.32
2023-04-18T07:11:59.423Z,5.38
2023-04-18T07:14:29.318Z,6.27
2023-04-18T07:16:59.647Z,7.32
2023-04-18T07:19:29.493Z,5.68
2023-04-18T07:21:57.908Z,5.60
2023-04-18T07:24:26.980Z,5.07
2023-04-18T07:26:57.269Z,5.22
2023-04-18T07:29:25.760Z,5.95
2023-04-18T07:31:54.441Z,4.05
2023-04-18T07:34:23.961Z,5.07
2023-04-18T07:36:54.316Z,3.08
2023-04-18T07:39:23.001Z,4.25
2023-04-18T07:41:51.662Z,3.60
2023-04-18T07:44:19.111Z,2.65
2023-04-18T07:46:49.793Z,2.67
2023-04-18T07:49:18.025Z,2.42
2023-04-18T07:51:48.341Z,2.20
2023-04-18T07:54:26.296Z,2.28
2023-04-18T07:56:56.044Z,2.50
2023-04-18T07:59:26.321Z,2.35
2023-04-18T08:01:54.797Z,2.20
2023-04-18T08:04:21.946Z,2.45
2023-04-18T08:06:49.927Z,3.08
2023-04-18T08:09:21.344Z,2.25
2023-04-18T08:11:48.537Z,2.60
2023-04-18T08:14:17.202Z,2.47
2023-04-18T08:16:46.570Z,4.97
2023-04-18T08:19:16.343Z,2.50
2023-04-18T08:21:46.742Z,2.53
2023-04-18T08:24:16.403Z,2.50
2023-04-18T08:26:47.943Z,2.60
2023-04-18T08:29:17.449Z,2.47
2023-04-18T08:31:54.493Z,2.35
2023-04-18T08:34:25.077Z,2.30
2023-04-18T08:36:55.802Z,2.10
2023-04-18T08:39:28.110Z,3.05
2023-04-18T08:42:00.834Z,2.60
2023-04-18T08:44:30.500Z,2.88
2023-04-18T08:47:02.043Z,3.42
2023-04-18T08:49:31.227Z,2.40
2023-04-18T08:52:03.727Z,2.50
2023-04-18T08:54:34.716Z,2.35
2023-04-18T08:57:29.616Z,2.10
2023-04-18T09:00:02.331Z,2.90
2023-04-18T09:02:47.605Z,2.03
2023-04-18T09:05:22.327Z,1.80
2023-04-18T09:07:53.614Z,1.50
2023-04-18T09:10:35.053Z,2.20
2023-04-18T09:13:10.799Z,3.63
2023-04-18T09:15:40.901Z,3.35
2023-04-18T09:18:10.575Z,3.20
2023-04-18T09:20:42.903Z,4.57
2023-04-18T09:23:21.702Z,4.93
2023-04-18T09:25:52.516Z,3.35
2023-04-18T09:28:34.339Z,2.75
2023-04-18T09:31:20.553Z,2.97
2023-04-18T09:33:57.427Z,3.25
2023-04-18T09:36:38.686Z,2.40
2023-04-18T09:39:07.204Z,2.50
2023-04-18T09:41:34.701Z,2.03
2023-04-18T09:44:15.051Z,27.27
2023-04-18T09:46:47.082Z,10.80
2023-04-18T09:49:17.522Z,2.88
2023-04-18T09:51:47.538Z,1.60
2023-04-18T09:54:20.029Z,2.28
2023-04-18T09:56:51.840Z,3.58
2023-04-18T09:59:55.114Z,4.65
2023-04-18T10:02:30.673Z,2.58
2023-04-18T10:05:00.936Z,2.15
2023-04-18T10:07:38.838Z,2.92
2023-04-18T10:10:07.043Z,2.28
2023-04-18T10:12:41.223Z,2.30
2023-04-18T10:15:12.370Z,6.13
2023-04-18T10:18:05.248Z,3.22
2023-04-18T10:20:36.134Z,3.47
2023-04-18T10:23:40.269Z,2.88
2023-04-18T10:26:14.702Z,3.20
2023-04-18T10:29:03.707Z,3.10
2023-04-18T10:31:41.689Z,2.80
2023-04-18T10:34:20.430Z,3.63
2023-04-18T10:37:07.128Z,4.32
2023-04-18T10:40:06.811Z,3.63
2023-04-18T10:42:51.633Z,2.35
2023-04-18T10:45:27.180Z,2.70
2023-04-18T10:48:30.455Z,3.33
2023-04-18T10:51:17.180Z,2.30
2023-04-18T10:54:05.886Z,2.40
2023-04-18T10:56:34.213Z,2.33
2023-04-18T10:59:12.725Z,2.58
2023-04-18T11:01:54.441Z,2.25
2023-04-18T11:04:26.803Z,2.38
2023-04-18T11:07:04.455Z,2.38
2023-04-18T11:09:32.953Z,2.08
2023-04-18T11:12:11.639Z,4.25
2023-04-18T11:14:55.496Z,2.17
2023-04-18T11:17:25.697Z,2.83
2023-04-18T11:20:31.178Z,1.90
2023-04-18T11:23:01.187Z,2.05
2023-04-18T11:25:36.783Z,2.10
2023-04-18T11:28:14.132Z,2.15
2023-04-18T11:30:45.548Z,2.20
2023-04-18T11:33:16.219Z,2.72
2023-04-18T11:35:54.363Z,2.58
2023-04-18T11:38:31.611Z,3.35
2023-04-18T11:41:03.251Z,2.10
2023-04-18T11:43:36.068Z,2.67
2023-04-18T11:46:11.667Z,2.83
2023-04-18T11:48:42.421Z,2.55
2023-04-18T11:51:48.907Z,2.67
2023-04-18T11:54:41.408Z,2.72
2023-04-18T11:57:24.320Z,2.10
2023-04-18T11:59:56.421Z,1.90
2023-04-18T12:02:41.651Z,1.70
2023-04-18T12:05:11.133Z,1.92
2023-04-18T12:07:55.901Z,1.80
2023-04-18T12:10:28.374Z,1.90
2023-04-18T12:13:00.578Z,1.67
2023-04-18T12:15:32.163Z,2.10
2023-04-18T12:18:04.745Z,2.08
2023-04-18T12:20:42.698Z,2.73
2023-04-18T12:23:11.894Z,2.30
2023-04-18T12:25:41.321Z,2.00
2023-04-18T12:28:17.723Z,2.30
2023-04-18T12:30:53.691Z,1.80
2023-04-18T12:33:26.380Z,2.00
2023-04-18T12:35:58.179Z,2.13
2023-04-18T12:38:30.509Z,2.00
2023-04-18T12:40:58.764Z,1.60
2023-04-18T12:43:25.945Z,1.80
2023-04-18T12:45:53.111Z,1.70
2023-04-18T12:48:25.136Z,1.65
2023-04-18T12:50:53.983Z,1.77
2023-04-18T12:53:23.722Z,1.77
2023-04-18T12:55:52.556Z,1.60
2023-04-18T12:58:23.628Z,2.45
2023-04-18T13:00:55.578Z,1.67
2023-04-18T13:03:24.593Z,2.47
2023-04-18T13:05:58.705Z,1.90
2023-04-18T13:08:27.362Z,2.25
2023-04-18T13:10:58.805Z,2.60
2023-04-18T13:13:27.283Z,2.53
2023-04-18T13:15:56.766Z,1.60
2023-04-18T13:18:25.202Z,3.55
2023-04-18T13:21:01.929Z,1.60
2023-04-18T13:23:30.907Z,1.50
2023-04-18T13:25:59.004Z,1.70
2023-04-18T13:28:29.066Z,1.90
2023-04-18T13:30:59.806Z,1.70
2023-04-18T13:33:27.784Z,2.60
2023-04-18T13:35:56.643Z,2.20
2023-04-18T13:38:23.584Z,1.80
2023-04-18T13:41:04.377Z,1.60
2023-04-18T13:43:40.882Z,1.90
2023-04-18T13:46:14.383Z,1.93
2023-04-18T13:48:43.080Z,2.10
2023-04-18T13:51:11.466Z,1.80
2023-04-18T13:53:41.023Z,1.80
2023-04-18T13:56:12.018Z,2.87
2023-04-18T13:58:43.708Z,1.90
2023-04-18T14:01:14.749Z,2.30
2023-04-18T14:03:43.907Z,2.93
2023-04-18T14:06:15.861Z,1.80
2023-04-18T14:08:48.757Z,1.70
2023-04-18T14:11:19.172Z,1.63
2023-04-18T14:13:47.949Z,1.70
2023-04-18T14:16:16.502Z,1.50
2023-04-18T14:18:57.450Z,2.10
2023-04-18T14:21:32.164Z,2.33
2023-04-18T14:24:08.389Z,2.00
2023-04-18T14:26:39.037Z,2.30
2023-04-18T14:29:06.536Z,2.70
2023-04-18T14:31:35.897Z,1.70
2023-04-18T14:34:14.175Z,2.10
2023-04-18T14:36:45.633Z,1.90
2023-04-18T14:39:14.424Z,2.20
2023-04-18T14:41:41.682Z,2.97
2023-04-18T14:44:09.089Z,2.03
2023-04-18T14:46:38.528Z,2.20
2023-04-18T14:49:07.576Z,2.37
2023-04-18T14:51:43.630Z,2.17
2023-04-18T14:54:13.032Z,2.37
2023-04-18T14:56:41.361Z,2.10
2023-04-18T14:59:10.748Z,2.10
2023-04-18T15:01:38.964Z,2.10
2023-04-18T15:04:08.619Z,2.13
2023-04-18T15:06:38.533Z,2.20
2023-04-18T15:09:08.250Z,1.80
2023-04-18T15:11:38.098Z,2.00
2023-04-18T15:14:07.473Z,3.27
2023-04-18T15:16:39.469Z,2.07
2023-04-18T15:19:10.200Z,3.07
2023-04-18T15:21:47.311Z,1.93
2023-04-18T15:24:18.054Z,2.63
2023-04-18T15:26:56.825Z,2.20
2023-04-18T15:29:27.067Z,2.67
2023-04-18T15:31:57.672Z,3.60
2023-04-18T15:34:27.694Z,2.50
2023-04-18T15:36:54.694Z,3.27
2023-04-18T15:39:23.874Z,2.40
2023-04-18T15:41:57.940Z,2.60
2023-04-18T15:44:27.052Z,2.33
2023-04-18T15:46:56.999Z,2.40
2023-04-18T15:49:25.415Z,3.30
2023-04-18T15:51:53.134Z,3.70
2023-04-18T15:54:23.116Z,3.37
2023-04-18T15:56:51.702Z,3.80
2023-04-18T15:59:22.446Z,4.03
2023-04-18T16:02:00.031Z,3.00
2023-04-18T16:04:29.506Z,3.80
2023-04-18T16:06:58.379Z,3.23
2023-04-18T16:09:34.739Z,2.80
2023-04-18T16:12:05.059Z,2.57
2023-04-18T16:14:34.020Z,3.23
2023-04-18T16:17:03.238Z,2.70
2023-04-18T16:19:36.323Z,3.10
2023-04-18T16:22:07.688Z,3.90
2023-04-18T16:24:36.526Z,4.27
2023-04-18T16:27:07.121Z,2.70
2023-04-18T16:29:35.663Z,3.40
2023-04-18T16:32:10.151Z,3.70
2023-04-18T16:34:38.706Z,3.97
2023-04-18T16:37:07.388Z,2.70
2023-04-18T16:39:37.064Z,2.83
2023-04-18T16:42:05.514Z,2.70
2023-04-18T16:44:33.993Z,4.20
2023-04-18T16:47:04.512Z,3.43
2023-04-18T16:49:35.062Z,2.50
2023-04-18T16:52:12.615Z,2.40
2023-04-18T16:54:43.216Z,3.00
2023-04-18T16:59:58.182Z,3.17
2023-04-18T17:02:26.834Z,2.47
2023-04-18T17:04:55.477Z,3.37
2023-04-18T17:07:26.352Z,3.20
2023-04-18T17:09:55.923Z,2.40
2023-04-18T17:12:25.938Z,2.87
2023-04-18T17:14:54.602Z,2.90
2023-04-18T17:17:25.523Z,2.40
2023-04-18T17:20:01.786Z,2.47
2023-04-18T17:22:31.411Z,2.27
2023-04-18T17:25:01.891Z,2.17
2023-04-18T17:27:30.247Z,2.13
2023-04-18T17:29:58.839Z,2.37
2023-04-18T17:32:29.248Z,1.90
2023-04-18T17:34:57.391Z,1.77
2023-04-18T17:37:26.005Z,1.70
2023-04-18T17:39:58.854Z,2.93
2023-04-18T17:42:27.332Z,2.50
2023-04-18T17:45:04.543Z,2.17
2023-04-18T17:47:34.231Z,1.70
2023-04-18T17:50:13.068Z,1.60
2023-04-18T17:52:41.626Z,1.90
2023-04-18T17:55:10.840Z,1.97
2023-04-18T17:57:46.860Z,1.70
2023-04-18T18:00:14.831Z,1.60
2023-04-18T18:02:53.073Z,1.40
2023-04-18T18:05:23.507Z,2.07
2023-04-18T18:07:51.937Z,1.60
2023-04-18T18:10:22.043Z,2.00
2023-04-18T18:12:50.851Z,1.70
2023-04-18T18:15:29.117Z,1.77
2023-04-18T18:17:58.578Z,1.50
2023-04-18T18:20:27.878Z,1.50
2023-04-18T18:22:59.779Z,3.77
2023-04-18T18:25:30.292Z,2.57
2023-04-18T18:27:59.992Z,1.53
2023-04-18T18:30:29.568Z,2.60
2023-04-18T18:33:01.414Z,3.27
2023-04-18T18:35:30.357Z,2.67
2023-04-18T18:38:00.269Z,2.10
2023-04-18T18:40:28.535Z,2.90
2023-04-18T18:43:06.055Z,2.30
2023-04-18T18:45:41.979Z,1.73
2023-04-18T18:48:13.634Z,1.70
2023-04-18T18:50:44.047Z,2.40
2023-04-18T18:53:13.769Z,1.77
2023-04-18T18:55:42.480Z,2.07
2023-04-18T18:58:12.758Z,2.17
2023-04-18T19:00:43.737Z,1.73
2023-04-18T19:03:10.896Z,1.87
2023-04-18T19:05:40.497Z,1.97
2023-04-18T19:08:07.912Z,1.90
2023-04-18T19:10:42.662Z,1.67
2023-04-18T19:13:21.545Z,1.80
2023-04-18T19:15:51.154Z,2.20
2023-04-18T19:18:28.980Z,2.13
2023-04-18T19:20:59.466Z,1.80
2023-04-18T19:23:28.509Z,2.27
2023-04-18T19:25:57.265Z,2.20
2023-04-18T19:28:28.077Z,2.30
2023-04-18T19:31:05.253Z,2.60
2023-04-18T19:33:34.870Z,4.33
2023-04-18T19:36:03.800Z,2.57
2023-04-18T19:38:33.418Z,3.30
2023-04-18T19:41:07.001Z,3.10
2023-04-18T19:43:39.713Z,3.23
2023-04-18T19:46:08.897Z,5.10
2023-04-18T19:48:45.988Z,5.23
2023-04-18T19:51:13.616Z,4.83
2023-04-18T19:53:43.144Z,4.43
2023-04-18T19:56:19.937Z,5.17
2023-04-18T19:58:49.952Z,4.30
2023-04-18T20:01:20.589Z,3.50
2023-04-18T20:03:57.681Z,4.80
2023-04-18T20:06:27.118Z,3.10
2023-04-18T20:08:57.616Z,4.03
2023-04-18T20:11:26.244Z,2.70
2023-04-18T20:13:57.140Z,2.70
2023-04-18T20:16:27.892Z,2.27
2023-04-18T20:19:02.694Z,3.30
2023-04-18T20:21:30.288Z,2.60
2023-04-18T20:24:08.073Z,3.07
2023-04-18T20:26:40.051Z,2.90
2023-04-18T20:29:08.561Z,2.97
2023-04-18T20:31:48.416Z,2.80
2023-04-18T20:34:25.064Z,2.67
2023-04-18T20:36:56.216Z,3.53
2023-04-18T20:39:25.375Z,4.23
2023-04-18T20:41:56.905Z,2.70
2023-04-18T20:44:29.828Z,2.10
2023-04-18T20:46:58.273Z,3.10
2023-04-18T20:49:26.899Z,4.30
2023-04-18T20:51:57.604Z,4.70
2023-04-18T20:54:27.651Z,3.53
2023-04-18T20:56:57.774Z,3.30
2023-04-18T20:59:26.159Z,4.50
2023-04-18T21:01:54.794Z,5.23
2023-04-18T21:04:26.659Z,3.10
2023-04-18T21:06:53.985Z,3.07
2023-04-18T21:09:21.311Z,3.27
2023-04-18T21:11:59.438Z,3.90
2023-04-18T21:14:27.501Z,5.27
2023-04-18T21:16:58.032Z,5.17
2023-04-18T21:19:26.703Z,5.73
2023-04-18T21:21:54.320Z,4.80
2023-04-18T21:24:21.475Z,3.47
2023-04-18T21:26:49.615Z,2.97
2023-04-18T21:29:17.865Z,3.43
2023-04-18T21:31:49.687Z,2.47
2023-04-18T21:34:18.122Z,3.10
2023-04-18T21:36:49.058Z,3.67
2023-04-18T21:39:19.440Z,4.27
2023-04-18T21:41:47.783Z,3.87
2023-04-18T21:44:19.099Z,2.50
2023-04-18T21:46:47.772Z,2.17
2023-04-18T21:49:17.243Z,2.77
2023-04-18T21:51:45.741Z,3.37
2023-04-18T21:54:25.717Z,2.97
2023-04-18T21:56:53.105Z,3.37
2023-04-18T21:59:30.090Z,4.37
2023-04-18T22:02:00.273Z,3.00
2023-04-18T22:04:37.062Z,3.00
2023-04-18T22:07:05.145Z,2.10
2023-04-18T22:09:49.295Z,2.20
2023-04-18T22:12:19.153Z,3.07
2023-04-18T22:14:49.858Z,3.00
2023-04-18T22:17:19.819Z,2.40
2023-04-18T22:19:50.259Z,2.60
2023-04-18T22:22:21.532Z,1.97
2023-04-18T22:24:51.992Z,2.50
2023-04-18T22:27:21.531Z,2.10
2023-04-18T22:29:48.482Z,3.03
2023-04-18T22:32:26.188Z,2.53
2023-04-18T22:34:54.875Z,2.30
2023-04-18T22:37:21.924Z,1.93
2023-04-18T22:39:52.740Z,3.13
2023-04-18T22:42:21.105Z,1.77
2023-04-18T22:44:51.882Z,2.23
2023-04-18T22:47:25.629Z,2.60
2023-04-18T22:49:54.534Z,6.70
2023-04-18T22:52:26.125Z,2.10
2023-04-18T22:54:54.220Z,2.57
2023-04-18T22:57:27.000Z,2.60
2023-04-18T22:59:57.316Z,2.70
2023-04-18T23:02:29.413Z,2.20
2023-04-18T23:04:59.150Z,2.27
2023-04-18T23:07:27.264Z,2.00
2023-04-18T23:09:54.662Z,2.40
2023-04-18T23:12:24.258Z,2.20
2023-04-18T23:14:56.153Z,2.27
2023-04-18T23:17:25.487Z,2.23
2023-04-18T23:20:02.017Z,3.80
2023-04-18T23:22:32.146Z,2.40
2023-04-18T23:25:02.962Z,3.87
2023-04-18T23:27:32.525Z,5.33
2023-04-18T23:30:01.093Z,3.73
2023-04-18T23:32:29.511Z,3.57
2023-04-18T23:34:57.790Z,3.40
2023-04-18T23:37:29.014Z,3.30
2023-04-18T23:39:59.309Z,5.10
2023-04-18T23:42:30.232Z,3.30
2023-04-18T23:45:01.422Z,3.20
2023-04-18T23:47:28.852Z,3.47
2023-04-18T23:49:56.302Z,4.03
2023-04-18T23:52:25.750Z,3.63
2023-04-18T23:54:55.899Z,3.60
2023-04-18T23:57:23.382Z,3.50
2023-04-18T23:59:52.082Z,3.40
