createdAt,value
2023-03-22T00:04:14.315Z,100.00
2023-03-22T00:09:09.141Z,100.00
2023-03-22T00:14:02.567Z,100.00
2023-03-22T00:18:55.944Z,100.00
2023-03-22T00:23:49.284Z,100.00
2023-03-22T00:28:44.528Z,100.00
2023-03-22T00:33:38.645Z,100.00
2023-03-22T00:38:42.541Z,100.00
2023-03-22T00:43:36.771Z,100.00
2023-03-22T00:48:31.554Z,100.00
2023-03-22T00:53:25.050Z,100.00
2023-03-22T00:58:18.381Z,100.00
2023-03-22T01:03:14.275Z,100.00
2023-03-22T01:08:09.512Z,100.00
2023-03-22T01:13:02.928Z,100.00
2023-03-22T01:17:56.290Z,100.00
2023-03-22T01:22:49.961Z,100.00
2023-03-22T01:27:44.919Z,100.00
2023-03-22T01:32:39.495Z,100.00
2023-03-22T01:37:32.806Z,100.00
2023-03-22T01:42:27.537Z,100.00
2023-03-22T01:47:22.259Z,100.00
2023-03-22T01:52:17.136Z,100.00
2023-03-22T01:57:10.872Z,100.00
2023-03-22T02:02:05.325Z,100.00
2023-03-22T02:07:03.671Z,100.00
2023-03-22T02:12:13.307Z,100.00
2023-03-22T02:17:29.141Z,100.00
2023-03-22T02:23:15.919Z,100.00
2023-03-22T02:28:26.721Z,100.00
2023-03-22T02:34:34.866Z,100.00
2023-03-22T02:39:41.735Z,100.00
2023-03-22T02:44:43.863Z,100.00
2023-03-22T02:49:44.035Z,100.00
2023-03-22T02:54:45.801Z,100.00
2023-03-22T02:59:43.163Z,100.00
2023-03-22T03:04:43.777Z,100.00
2023-03-22T03:09:43.042Z,100.00
2023-03-22T03:14:36.402Z,100.00
2023-03-22T03:19:39.558Z,100.00
2023-03-22T03:24:48.690Z,100.00
2023-03-22T03:29:49.974Z,100.00
2023-03-22T03:34:49.541Z,100.00
2023-03-22T03:39:52.605Z,100.00
2023-03-22T03:44:46.812Z,100.00
2023-03-22T03:49:40.552Z,100.00
2023-03-22T03:54:34.321Z,100.00
2023-03-22T03:59:28.988Z,100.00
2023-03-22T04:04:27.481Z,100.00
2023-03-22T04:09:21.940Z,100.00
2023-03-22T04:14:15.505Z,100.00
2023-03-22T04:19:10.434Z,100.00
2023-03-22T04:24:04.430Z,100.00
2023-03-22T04:28:58.582Z,100.00
2023-03-22T04:33:55.048Z,100.00
2023-03-22T04:38:49.947Z,100.00
2023-03-22T04:43:47.116Z,100.00
2023-03-22T04:48:43.050Z,100.00
2023-03-22T04:53:39.432Z,100.00
2023-03-22T04:58:36.113Z,100.00
2023-03-22T05:03:29.717Z,100.00
2023-03-22T05:08:25.940Z,100.00
2023-03-22T05:13:19.837Z,100.00
2023-03-22T05:18:15.540Z,100.00
2023-03-22T05:23:09.959Z,100.00
2023-03-22T05:28:03.420Z,100.00
2023-03-22T05:33:03.222Z,100.00
2023-03-22T05:37:59.020Z,100.00
2023-03-22T05:42:52.794Z,100.00
2023-03-22T05:47:46.573Z,100.00
2023-03-22T05:52:40.121Z,100.00
2023-03-22T05:57:35.138Z,100.00
2023-03-22T06:02:29.454Z,100.00
2023-03-22T06:07:22.741Z,100.00
2023-03-22T06:12:17.230Z,100.00
2023-03-22T06:17:12.241Z,100.00
2023-03-22T06:22:05.563Z,100.00
2023-03-22T06:26:58.974Z,100.00
2023-03-22T06:31:52.386Z,100.00
2023-03-22T06:36:47.219Z,100.00
2023-03-22T06:41:40.579Z,100.00
2023-03-22T06:46:33.947Z,100.00
2023-03-22T06:51:27.282Z,100.00
2023-03-22T06:56:22.122Z,100.00
2023-03-22T07:01:15.686Z,100.00
2023-03-22T07:06:10.298Z,100.00
2023-03-22T07:11:04.129Z,100.00
2023-03-22T07:16:00.600Z,100.00
2023-03-22T07:20:54.121Z,100.00
2023-03-22T07:25:49.717Z,100.00
2023-03-22T07:30:43.469Z,100.00
2023-03-22T07:35:39.299Z,100.00
2023-03-22T07:40:33.372Z,100.00
2023-03-22T07:45:27.544Z,100.00
2023-03-22T07:50:21.271Z,100.00
2023-03-22T07:55:16.463Z,100.00
2023-03-22T08:00:12.063Z,100.00
2023-03-22T08:05:05.911Z,100.00
2023-03-22T08:09:59.407Z,100.00
2023-03-22T08:14:54.141Z,100.00
2023-03-22T08:19:47.466Z,100.00
2023-03-22T08:24:40.793Z,100.00
2023-03-22T08:29:34.189Z,100.00
2023-03-22T08:34:29.068Z,100.00
2023-03-22T08:39:22.582Z,100.00
2023-03-22T08:44:16.038Z,100.00
2023-03-22T08:49:10.568Z,100.00
2023-03-22T08:54:05.979Z,100.00
2023-03-22T08:58:59.641Z,100.00
2023-03-22T09:03:53.000Z,100.00
2023-03-22T09:08:47.091Z,100.00
2023-03-22T09:13:41.904Z,100.00
2023-03-22T09:18:35.326Z,100.00
2023-03-22T09:23:30.388Z,100.00
2023-03-22T09:28:24.258Z,100.00
2023-03-22T09:33:19.034Z,100.00
2023-03-22T09:38:13.783Z,100.00
2023-03-22T09:43:11.052Z,100.00
2023-03-22T09:48:13.002Z,100.00
2023-03-22T09:53:14.918Z,100.00
2023-03-22T09:58:22.585Z,100.00
2023-03-22T10:03:34.565Z,100.00
2023-03-22T10:08:45.315Z,100.00
2023-03-22T10:13:48.219Z,100.00
2023-03-22T10:18:48.269Z,100.00
2023-03-22T10:23:49.282Z,100.00
2023-03-22T10:28:46.486Z,100.00
2023-03-22T10:33:50.326Z,97.87
2023-03-22T10:38:50.505Z,100.00
2023-03-22T10:43:46.681Z,98.12
2023-03-22T10:48:44.939Z,99.13
2023-03-22T10:53:41.954Z,94.62
2023-03-22T10:58:36.736Z,97.22
2023-03-22T11:03:38.925Z,100.00
2023-03-22T11:08:42.039Z,96.59
2023-03-22T11:13:37.752Z,100.00
2023-03-22T11:18:33.430Z,94.20
2023-03-22T11:23:29.370Z,96.76
2023-03-22T11:28:29.077Z,98.27
2023-03-22T11:33:25.935Z,90.29
2023-03-22T11:38:36.638Z,80.26
2023-03-22T11:43:37.203Z,81.86
2023-03-22T11:48:35.379Z,77.61
2023-03-22T11:53:33.390Z,81.73
2023-03-22T11:58:29.692Z,75.76
2023-03-22T12:03:28.244Z,79.56
2023-03-22T12:08:33.949Z,73.26
2023-03-22T12:13:36.681Z,69.31
2023-03-22T12:18:37.808Z,70.69
2023-03-22T12:23:36.109Z,69.88
2023-03-22T12:28:35.698Z,70.90
2023-03-22T12:33:32.798Z,69.33
2023-03-22T12:38:39.202Z,66.57
2023-03-22T12:43:48.142Z,62.59
2023-03-22T12:48:48.317Z,65.29
2023-03-22T12:53:48.014Z,65.16
2023-03-22T12:58:44.359Z,62.07
2023-03-22T13:03:45.454Z,63.89
2023-03-22T13:09:20.206Z,63.95
2023-03-22T13:14:56.174Z,62.60
2023-03-22T13:19:54.758Z,66.97
2023-03-22T13:25:29.056Z,59.33
2023-03-22T13:30:30.101Z,64.86
2023-03-22T13:35:28.768Z,62.08
2023-03-22T13:40:37.655Z,62.93
2023-03-22T13:45:35.275Z,64.92
2023-03-22T13:50:31.193Z,59.07
2023-03-22T13:55:58.061Z,58.91
2023-03-22T14:00:58.512Z,57.46
2023-03-22T14:06:12.934Z,56.70
2023-03-22T14:11:25.092Z,59.36
2023-03-22T14:16:30.418Z,54.98
2023-03-22T14:21:34.634Z,53.94
