createdAt,value
2022-10-30T01:21:11.344Z,23.30
2022-10-30T01:31:58.507Z,23.30
2022-10-30T01:42:59.663Z,23.70
2022-10-30T01:53:25.797Z,24.00
2022-10-30T02:03:42.459Z,24.20
2022-10-30T02:14:04.095Z,24.30
2022-10-30T02:24:31.732Z,24.40
2022-10-30T02:34:45.469Z,24.40
2022-10-30T02:44:59.674Z,24.50
2022-10-30T02:55:10.589Z,24.60
2022-10-30T03:05:21.004Z,24.60
2022-10-30T03:15:34.048Z,24.70
2022-10-30T03:25:42.878Z,24.70
2022-10-30T03:35:50.038Z,24.80
2022-10-30T03:46:02.693Z,24.90
2022-10-30T05:36:18.108Z,25.10
2022-10-30T06:54:13.673Z,25.40
2022-10-30T07:04:26.461Z,25.40
2022-10-30T07:15:10.854Z,25.20
2022-10-30T07:25:43.994Z,25.10
2022-10-30T07:47:41.860Z,25.00
2022-10-30T07:58:31.542Z,24.90
2022-10-30T08:09:28.254Z,24.90
2022-10-30T08:20:19.128Z,25.00
2022-10-30T08:31:13.360Z,25.00
2022-10-30T09:04:12.593Z,24.80
2022-10-30T09:14:51.838Z,24.80
2022-10-30T09:26:04.722Z,24.80
2022-10-30T09:47:23.681Z,24.80
2022-10-30T09:57:38.392Z,24.80
2022-10-30T10:08:03.464Z,24.80
2022-10-30T10:18:38.671Z,24.80
2022-10-30T10:29:03.661Z,24.80
2022-10-30T11:14:44.665Z,24.80
2022-10-30T11:25:06.481Z,24.80
2022-10-30T11:35:34.781Z,24.70
2022-10-30T11:46:19.643Z,24.80
2022-10-30T11:56:57.313Z,24.80
2022-10-30T12:07:25.977Z,24.80
2022-10-30T12:17:41.511Z,24.80
2022-10-30T12:28:24.081Z,24.80
2022-10-30T12:38:43.007Z,24.80
2022-10-30T12:50:29.538Z,24.80
2022-10-30T13:00:59.720Z,24.80
2022-10-30T13:11:53.102Z,24.80
2022-10-30T13:22:47.260Z,24.80
2022-10-30T13:34:10.810Z,24.80
2022-10-30T13:44:41.872Z,24.80
2022-10-30T13:55:29.807Z,24.80
2022-10-30T14:06:01.781Z,24.80
2022-10-30T14:16:33.543Z,24.80
2022-10-30T14:26:52.696Z,24.80
2022-10-30T14:37:09.723Z,24.80
2022-10-30T14:47:55.098Z,24.80
2022-10-30T14:58:28.349Z,24.90
2022-10-30T15:08:47.860Z,25.10
2022-10-30T15:19:02.714Z,25.20
2022-10-30T15:29:15.549Z,25.30
2022-10-30T15:39:24.334Z,25.30
2022-10-30T15:49:36.368Z,25.40
2022-10-30T15:59:51.711Z,25.30
2022-10-30T16:10:00.935Z,25.40
2022-10-30T16:20:18.645Z,25.40
2022-10-30T16:30:48.766Z,25.50
2022-10-30T16:40:59.152Z,25.50
2022-10-30T16:51:25.071Z,25.20
2022-10-30T17:01:34.161Z,24.90
2022-10-30T17:12:15.774Z,24.60
2022-10-30T17:22:25.813Z,24.60
2022-10-30T17:32:55.608Z,24.60
2022-10-30T17:43:07.219Z,24.60
2022-10-30T17:53:22.566Z,24.70
2022-10-30T18:03:31.449Z,24.70
2022-10-30T18:13:38.704Z,24.70
2022-10-30T18:23:52.413Z,24.70
2022-10-30T18:34:11.132Z,24.80
2022-10-30T18:44:25.306Z,24.10
2022-10-30T18:54:40.717Z,23.30
2022-10-30T19:05:18.522Z,23.00
2022-10-30T19:16:20.048Z,23.20
2022-10-30T19:26:39.093Z,23.00
2022-10-30T19:37:23.475Z,23.10
2022-10-30T19:47:48.728Z,23.10
2022-10-30T19:58:03.171Z,22.90
2022-10-30T20:08:35.628Z,23.10
2022-10-30T20:18:49.229Z,23.50
2022-10-30T20:28:58.065Z,23.50
2022-10-30T20:39:06.062Z,23.10
2022-10-30T20:49:18.506Z,22.80
2022-10-30T20:59:25.613Z,22.50
2022-10-30T21:09:34.917Z,22.40
2022-10-30T21:19:42.542Z,22.30
2022-10-30T21:29:51.404Z,22.20
2022-10-30T21:40:00.026Z,22.20
2022-10-30T21:50:12.271Z,21.70
2022-10-30T22:00:49.850Z,22.00
2022-10-30T22:11:20.557Z,22.20
2022-10-30T22:21:30.845Z,22.60
2022-10-30T22:31:52.311Z,22.90
2022-10-30T22:42:00.436Z,23.20
2022-10-30T22:52:09.797Z,23.40
2022-10-30T23:02:16.728Z,23.50
2022-10-30T23:12:50.682Z,23.60
2022-10-30T23:23:33.564Z,23.80
2022-10-30T23:34:17.816Z,24.00
2022-10-30T23:44:28.365Z,24.10
2022-10-30T23:54:37.502Z,24.20
