createdAt,value
2019-03-13T00:00:55.627Z,14.25
2019-03-13T00:03:23.330Z,14.33
2019-03-13T00:05:51.046Z,14.26
2019-03-13T00:08:18.785Z,14.24
2019-03-13T00:10:46.482Z,14.47
2019-03-13T00:13:14.222Z,14.38
2019-03-13T00:15:42.003Z,14.28
2019-03-13T00:18:09.787Z,14.48
2019-03-13T00:20:37.551Z,14.57
2019-03-13T00:23:05.278Z,15.45
2019-03-13T00:25:33.038Z,15.51
2019-03-13T00:28:00.774Z,14.73
2019-03-13T00:30:28.734Z,14.58
2019-03-13T00:33:13.849Z,14.89
2019-03-13T00:35:41.940Z,14.57
2019-03-13T00:38:09.740Z,15.21
2019-03-13T00:40:37.543Z,15.14
2019-03-13T00:43:05.292Z,14.88
2019-03-13T00:45:33.060Z,14.89
2019-03-13T00:48:00.845Z,14.81
2019-03-13T00:50:29.144Z,15.18
2019-03-13T00:52:56.956Z,14.91
2019-03-13T00:55:24.787Z,14.67
2019-03-13T00:57:52.516Z,14.63
2019-03-13T01:00:42.506Z,14.36
2019-03-13T01:03:21.261Z,14.19
2019-03-13T01:06:00.243Z,14.17
2019-03-13T01:08:27.998Z,14.27
2019-03-13T01:10:55.795Z,14.28
2019-03-13T01:13:23.533Z,14.28
2019-03-13T01:15:51.439Z,14.25
2019-03-13T01:18:19.229Z,14.33
2019-03-13T01:20:46.999Z,14.28
2019-03-13T01:23:25.287Z,14.34
2019-03-13T01:25:52.995Z,14.25
2019-03-13T01:28:20.699Z,14.23
2019-03-13T01:30:59.732Z,14.27
2019-03-13T01:33:27.542Z,14.27
2019-03-13T01:35:58.864Z,14.44
2019-03-13T01:38:26.827Z,14.22
2019-03-13T01:40:54.794Z,14.40
2019-03-13T01:43:24.558Z,14.66
2019-03-13T01:45:52.316Z,14.48
2019-03-13T01:48:20.069Z,14.49
2019-03-13T01:50:47.876Z,14.34
2019-03-13T01:53:34.915Z,14.35
2019-03-13T01:56:02.673Z,14.45
2019-03-13T01:58:30.409Z,14.25
2019-03-13T02:00:58.136Z,14.17
2019-03-13T02:03:25.909Z,14.25
2019-03-13T02:05:53.671Z,14.48
2019-03-13T02:08:21.484Z,14.30
2019-03-13T02:10:49.213Z,14.43
2019-03-13T02:13:16.925Z,14.36
2019-03-13T02:15:44.653Z,14.40
2019-03-13T02:18:12.365Z,14.59
2019-03-13T02:20:40.165Z,14.53
2019-03-13T02:23:08.793Z,14.29
2019-03-13T02:25:55.897Z,14.34
2019-03-13T02:28:23.611Z,14.16
2019-03-13T02:30:51.566Z,14.37
2019-03-13T02:33:19.434Z,14.30
2019-03-13T02:35:47.242Z,14.33
2019-03-13T02:38:14.963Z,14.23
2019-03-13T02:40:45.751Z,14.36
2019-03-13T02:43:13.514Z,14.39
2019-03-13T02:45:41.427Z,14.62
2019-03-13T02:48:09.149Z,14.66
2019-03-13T02:50:36.956Z,14.57
2019-03-13T02:53:04.705Z,14.46
2019-03-13T02:55:32.478Z,14.43
2019-03-13T02:58:00.225Z,14.57
2019-03-13T03:00:43.004Z,14.65
2019-03-13T03:03:19.902Z,14.37
2019-03-13T03:05:47.715Z,14.48
2019-03-13T03:08:15.434Z,14.58
2019-03-13T03:10:44.533Z,14.63
2019-03-13T03:13:12.258Z,14.56
2019-03-13T03:15:39.992Z,14.54
2019-03-13T03:18:07.725Z,14.61
2019-03-13T03:20:35.766Z,14.34
2019-03-13T03:23:03.501Z,14.71
2019-03-13T03:25:31.211Z,14.58
2019-03-13T03:27:58.944Z,14.52
2019-03-13T03:30:43.942Z,14.51
2019-03-13T03:33:11.775Z,14.70
2019-03-13T03:35:39.520Z,14.67
2019-03-13T03:38:07.316Z,14.66
2019-03-13T03:40:35.067Z,14.54
2019-03-13T03:43:02.924Z,14.51
2019-03-13T03:45:30.658Z,14.40
2019-03-13T03:47:58.412Z,14.51
2019-03-13T03:50:26.208Z,14.49
2019-03-13T03:52:53.964Z,14.59
2019-03-13T03:55:21.702Z,14.60
2019-03-13T03:57:49.527Z,14.52
2019-03-13T04:00:17.321Z,14.62
2019-03-13T04:02:45.103Z,14.57
2019-03-13T04:05:32.179Z,14.48
2019-03-13T04:08:00.328Z,14.53
2019-03-13T04:10:28.136Z,14.44
2019-03-13T04:12:55.903Z,14.43
2019-03-13T04:15:23.788Z,14.47
2019-03-13T04:17:51.496Z,14.40
2019-03-13T04:20:19.243Z,14.46
2019-03-13T04:22:47.056Z,14.49
2019-03-13T04:25:35.108Z,14.51
2019-03-13T04:28:12.325Z,14.51
2019-03-13T04:30:40.166Z,14.45
2019-03-13T04:33:07.927Z,14.35
2019-03-13T04:35:35.669Z,14.36
2019-03-13T04:38:03.507Z,14.30
2019-03-13T04:40:31.303Z,14.33
2019-03-13T04:42:59.120Z,14.37
2019-03-13T04:45:26.877Z,14.36
2019-03-13T04:47:54.621Z,14.39
2019-03-13T04:50:22.395Z,14.34
2019-03-13T04:52:50.190Z,14.32
2019-03-13T04:55:18.019Z,14.47
2019-03-13T04:57:45.793Z,14.43
2019-03-13T05:00:13.725Z,14.27
2019-03-13T05:03:00.426Z,14.66
2019-03-13T05:05:53.401Z,14.47
2019-03-13T05:08:22.939Z,14.35
2019-03-13T05:10:50.660Z,14.41
2019-03-13T05:13:18.467Z,14.31
2019-03-13T05:15:46.158Z,14.18
2019-03-13T05:18:13.901Z,14.27
2019-03-13T05:20:54.851Z,14.27
2019-03-13T05:23:22.985Z,14.39
2019-03-13T05:25:52.691Z,14.42
2019-03-13T05:28:20.602Z,14.34
2019-03-13T05:30:48.823Z,14.23
2019-03-13T05:33:16.693Z,14.12
2019-03-13T05:35:44.679Z,14.20
2019-03-13T05:38:12.580Z,14.13
2019-03-13T05:40:41.581Z,14.18
2019-03-13T05:43:09.865Z,14.29
2019-03-13T05:45:39.143Z,14.32
2019-03-13T05:48:07.361Z,14.32
2019-03-13T05:50:36.769Z,14.14
2019-03-13T05:53:17.159Z,14.21
2019-03-13T05:55:49.470Z,14.16
2019-03-13T05:58:18.548Z,14.09
2019-03-13T06:00:46.415Z,14.06
2019-03-13T06:03:15.450Z,14.18
2019-03-13T06:05:43.397Z,14.23
2019-03-13T06:08:13.804Z,14.24
2019-03-13T06:10:42.798Z,14.21
2019-03-13T06:13:11.874Z,14.07
2019-03-13T06:15:42.852Z,14.15
2019-03-13T06:18:11.319Z,14.13
2019-03-13T06:20:39.243Z,14.11
2019-03-13T06:23:08.316Z,14.15
2019-03-13T06:25:36.869Z,14.10
2019-03-13T06:28:04.900Z,14.18
2019-03-13T06:30:33.386Z,13.82
2019-03-13T06:33:02.591Z,14.24
2019-03-13T06:35:31.042Z,14.02
2019-03-13T06:37:59.655Z,14.13
2019-03-13T06:40:27.549Z,14.10
2019-03-13T06:42:55.442Z,14.23
2019-03-13T06:45:23.532Z,14.18
2019-03-13T06:47:51.582Z,14.07
2019-03-13T06:53:24.605Z,14.04
2019-03-13T06:55:52.356Z,14.22
2019-03-13T06:58:28.965Z,14.21
2019-03-13T07:01:03.853Z,14.05
2019-03-13T07:03:47.249Z,14.14
2019-03-13T07:06:43.480Z,14.19
2019-03-13T07:09:33.301Z,14.72
2019-03-13T07:12:09.305Z,14.38
2019-03-13T07:14:52.320Z,14.24
2019-03-13T07:17:34.318Z,14.06
2019-03-13T07:20:10.377Z,14.34
2019-03-13T07:23:06.420Z,14.04
2019-03-13T07:25:43.193Z,14.21
2019-03-13T07:28:30.042Z,14.10
2019-03-13T07:31:07.909Z,14.15
2019-03-13T07:33:44.800Z,14.07
2019-03-13T07:36:31.672Z,13.94
2019-03-13T07:39:24.641Z,13.89
2019-03-13T07:42:07.188Z,13.95
2019-03-13T07:44:42.447Z,14.02
2019-03-13T07:47:29.562Z,13.86
2019-03-13T07:50:15.162Z,13.84
2019-03-13T07:53:00.833Z,14.02
2019-03-13T07:55:46.179Z,14.14
2019-03-13T07:58:21.893Z,14.17
2019-03-13T08:01:07.781Z,14.03
2019-03-13T08:03:44.969Z,14.10
2019-03-13T08:06:43.836Z,13.95
2019-03-13T08:09:36.574Z,14.17
2019-03-13T08:12:32.241Z,14.07
2019-03-13T08:15:31.204Z,13.92
2019-03-13T08:18:08.539Z,14.16
2019-03-13T08:21:01.535Z,13.99
2019-03-13T08:23:47.005Z,14.14
2019-03-13T08:26:37.002Z,13.97
2019-03-13T08:29:19.672Z,13.89
2019-03-13T08:32:04.921Z,13.81
2019-03-13T08:34:53.729Z,13.93
2019-03-13T08:37:30.500Z,13.84
2019-03-13T08:40:20.186Z,13.89
2019-03-13T08:43:22.215Z,13.92
2019-03-13T08:46:09.148Z,14.08
2019-03-13T08:48:56.063Z,13.99
2019-03-13T08:51:45.860Z,14.18
2019-03-13T08:54:29.287Z,14.06
2019-03-13T08:57:34.458Z,14.21
2019-03-13T09:00:17.861Z,14.14
2019-03-13T09:03:03.681Z,14.01
2019-03-13T09:05:44.384Z,14.06
2019-03-13T09:08:30.475Z,13.98
2019-03-13T09:11:09.565Z,14.04
2019-03-13T09:13:42.600Z,13.92
2019-03-13T09:16:29.984Z,13.95
2019-03-13T09:19:16.838Z,14.14
2019-03-13T09:22:07.965Z,14.16
2019-03-13T09:25:12.332Z,13.93
2019-03-13T09:28:00.130Z,14.01
2019-03-13T09:31:02.376Z,13.98
2019-03-13T09:33:37.434Z,13.97
2019-03-13T09:36:22.753Z,13.90
2019-03-13T09:39:07.817Z,13.89
2019-03-13T09:41:45.292Z,14.12
2019-03-13T09:44:38.352Z,14.19
2019-03-13T09:47:17.180Z,14.18
2019-03-13T09:50:02.787Z,14.16
2019-03-13T09:52:49.650Z,13.96
2019-03-13T09:58:56.984Z,14.13
2019-03-13T10:01:50.852Z,13.95
2019-03-13T10:04:25.043Z,13.93
2019-03-13T10:07:08.317Z,14.10
2019-03-13T10:09:52.697Z,14.14
2019-03-13T10:12:33.460Z,14.17
2019-03-13T10:15:19.612Z,14.12
2019-03-13T10:18:09.093Z,14.11
2019-03-13T10:20:46.616Z,13.92
2019-03-13T10:23:26.734Z,14.07
2019-03-13T10:26:28.925Z,13.95
2019-03-13T10:29:15.792Z,14.01
2019-03-13T10:31:51.396Z,13.93
2019-03-13T10:34:36.906Z,14.05
2019-03-13T10:37:22.632Z,13.89
2019-03-13T10:40:12.673Z,13.86
2019-03-13T10:43:00.701Z,13.99
2019-03-13T10:45:50.732Z,14.09
2019-03-13T10:48:24.480Z,14.05
2019-03-13T10:51:18.881Z,14.11
2019-03-13T10:54:01.973Z,14.14
2019-03-13T10:56:45.992Z,13.89
2019-03-13T10:59:39.104Z,13.95
2019-03-13T11:02:37.756Z,13.97
2019-03-13T11:05:23.756Z,14.10
2019-03-13T11:08:09.506Z,14.10
2019-03-13T11:10:45.921Z,14.00
2019-03-13T11:13:26.353Z,14.03
2019-03-13T11:16:11.791Z,13.89
2019-03-13T11:18:54.335Z,14.02
2019-03-13T11:21:32.117Z,14.20
2019-03-13T11:24:04.484Z,14.02
2019-03-13T11:26:57.296Z,13.94
2019-03-13T11:29:40.040Z,14.08
2019-03-13T11:32:26.939Z,14.02
2019-03-13T11:35:02.699Z,13.01
2019-03-13T11:37:48.469Z,14.10
2019-03-13T11:40:53.415Z,14.03
2019-03-13T11:43:47.985Z,14.02
2019-03-13T11:46:28.781Z,14.07
2019-03-13T11:49:16.828Z,14.17
2019-03-13T11:54:39.942Z,13.95
2019-03-13T11:57:17.707Z,13.91
2019-03-13T12:00:11.938Z,14.12
2019-03-13T12:03:04.392Z,14.00
2019-03-13T12:05:43.822Z,14.00
2019-03-13T12:08:30.083Z,13.86
2019-03-13T12:11:35.885Z,13.88
2019-03-13T12:14:23.628Z,14.21
2019-03-13T12:17:10.007Z,14.10
2019-03-13T12:19:46.808Z,14.06
2019-03-13T12:22:27.487Z,14.08
2019-03-13T12:25:27.207Z,14.07
2019-03-13T12:28:05.696Z,14.21
2019-03-13T12:30:56.539Z,14.29
2019-03-13T12:33:52.735Z,14.40
2019-03-13T12:36:28.071Z,14.57
2019-03-13T12:39:14.093Z,14.28
2019-03-13T12:42:04.805Z,14.38
2019-03-13T12:44:38.314Z,14.47
2019-03-13T12:47:35.255Z,14.39
2019-03-13T12:50:29.030Z,14.35
2019-03-13T12:53:19.760Z,14.18
2019-03-13T12:56:06.846Z,14.17
2019-03-13T12:58:49.793Z,14.19
2019-03-13T13:01:24.491Z,14.27
2019-03-13T13:04:11.932Z,14.08
2019-03-13T13:07:01.494Z,14.06
2019-03-13T13:09:55.454Z,14.24
2019-03-13T13:12:45.702Z,14.25
2019-03-13T13:15:27.033Z,14.42
2019-03-13T13:18:26.840Z,14.72
2019-03-13T13:20:55.449Z,14.48
2019-03-13T13:23:24.372Z,14.40
2019-03-13T13:25:53.039Z,14.69
2019-03-13T13:28:21.512Z,14.48
2019-03-13T13:30:49.416Z,14.71
2019-03-13T13:33:17.862Z,14.45
2019-03-13T13:35:47.025Z,14.36
2019-03-13T13:38:16.749Z,14.31
2019-03-13T13:40:45.047Z,14.09
2019-03-13T13:43:13.163Z,14.36
2019-03-13T13:45:45.257Z,14.64
2019-03-13T13:48:13.868Z,14.45
2019-03-13T13:50:41.741Z,14.55
2019-03-13T13:53:09.610Z,14.54
2019-03-13T13:55:37.830Z,14.53
2019-03-13T13:58:05.741Z,14.61
2019-03-13T14:00:34.326Z,14.58
2019-03-13T14:03:02.810Z,15.00
2019-03-13T14:05:31.263Z,14.53
2019-03-13T14:08:00.714Z,14.58
2019-03-13T14:10:28.743Z,14.44
2019-03-13T14:12:57.385Z,14.46
2019-03-13T14:15:25.332Z,14.70
2019-03-13T14:17:53.232Z,14.68
2019-03-13T14:20:21.152Z,14.60
2019-03-13T14:22:49.228Z,14.46
2019-03-13T14:25:17.991Z,14.60
2019-03-13T14:27:46.870Z,14.60
2019-03-13T14:30:15.703Z,14.79
2019-03-13T14:32:46.534Z,14.64
2019-03-13T14:35:14.424Z,14.54
2019-03-13T14:37:42.466Z,14.59
2019-03-13T14:40:10.484Z,14.50
2019-03-13T14:42:38.650Z,14.75
2019-03-13T14:45:07.589Z,14.68
2019-03-13T14:47:35.454Z,14.56
2019-03-13T14:50:04.394Z,14.46
2019-03-13T14:52:33.155Z,14.65
2019-03-13T14:55:03.199Z,14.54
2019-03-13T14:57:31.784Z,14.35
2019-03-13T15:00:00.410Z,14.27
2019-03-13T15:02:28.263Z,14.47
2019-03-13T15:04:56.791Z,14.34
2019-03-13T15:07:25.043Z,14.36
2019-03-13T15:09:52.960Z,14.57
2019-03-13T15:12:20.934Z,14.50
2019-03-13T15:14:48.797Z,14.42
2019-03-13T15:17:16.676Z,14.59
2019-03-13T15:19:46.327Z,14.78
2019-03-13T15:22:14.646Z,14.58
2019-03-13T15:24:43.311Z,14.58
2019-03-13T15:27:11.764Z,14.70
2019-03-13T15:29:40.254Z,14.56
2019-03-13T15:32:08.251Z,14.42
2019-03-13T15:34:36.875Z,14.78
2019-03-13T15:37:05.890Z,14.74
2019-03-13T15:39:34.442Z,15.00
2019-03-13T15:42:03.435Z,14.64
2019-03-13T15:44:32.187Z,14.54
2019-03-13T15:47:00.918Z,14.38
2019-03-13T15:49:29.040Z,14.42
2019-03-13T15:51:57.769Z,14.66
2019-03-13T15:54:26.191Z,14.66
2019-03-13T15:56:54.555Z,14.50
2019-03-13T15:59:22.803Z,14.68
2019-03-13T16:01:51.161Z,14.51
2019-03-13T16:04:20.009Z,14.73
2019-03-13T16:06:48.479Z,14.57
2019-03-13T16:09:16.897Z,14.46
2019-03-13T16:11:46.011Z,14.41
2019-03-13T16:14:14.489Z,14.37
2019-03-13T16:16:42.406Z,14.40
2019-03-13T16:19:10.719Z,14.72
2019-03-13T16:21:38.685Z,14.45
2019-03-13T16:24:07.108Z,14.56
2019-03-13T16:26:34.940Z,14.44
2019-03-13T16:29:02.857Z,14.36
2019-03-13T16:31:30.738Z,14.41
2019-03-13T16:33:58.887Z,14.21
2019-03-13T16:36:29.549Z,14.51
2019-03-13T16:38:57.504Z,14.56
2019-03-13T16:41:25.896Z,14.55
2019-03-13T16:43:53.775Z,14.44
2019-03-13T16:46:21.994Z,14.65
2019-03-13T16:48:51.170Z,14.49
2019-03-13T16:51:25.459Z,14.42
2019-03-13T16:53:57.649Z,14.45
2019-03-13T16:56:26.554Z,14.81
2019-03-13T16:58:55.077Z,14.70
2019-03-13T17:01:24.432Z,14.54
2019-03-13T17:03:56.807Z,14.38
2019-03-13T17:06:27.644Z,14.54
2019-03-13T17:08:56.138Z,14.47
2019-03-13T17:11:25.598Z,14.54
2019-03-13T17:13:53.964Z,14.71
2019-03-13T17:16:24.493Z,14.70
2019-03-13T17:18:52.639Z,14.62
2019-03-13T17:21:21.013Z,14.50
2019-03-13T17:23:49.370Z,14.44
2019-03-13T17:26:17.601Z,14.56
2019-03-13T17:28:45.670Z,14.51
2019-03-13T17:31:13.779Z,14.53
2019-03-13T17:33:42.154Z,14.76
2019-03-13T17:36:11.667Z,14.64
2019-03-13T17:38:39.967Z,14.37
2019-03-13T17:41:18.686Z,14.59
2019-03-13T17:43:50.625Z,14.59
2019-03-13T17:46:21.335Z,14.56
2019-03-13T17:48:55.160Z,14.53
2019-03-13T17:51:25.773Z,14.42
2019-03-13T17:53:56.654Z,14.48
2019-03-13T17:56:27.979Z,14.43
2019-03-13T18:01:45.604Z,14.45
2019-03-13T18:04:13.418Z,14.46
2019-03-13T18:06:51.610Z,14.45
2019-03-13T18:09:14.876Z,14.47
2019-03-13T18:11:42.667Z,14.52
2019-03-13T18:14:10.410Z,14.49
2019-03-13T18:16:38.128Z,14.48
2019-03-13T18:19:05.856Z,14.59
2019-03-13T18:21:33.559Z,14.52
2019-03-13T18:24:01.302Z,14.72
2019-03-13T18:26:29.128Z,14.51
2019-03-13T18:32:06.263Z,14.60
2019-03-13T18:34:34.010Z,14.55
2019-03-13T18:37:01.724Z,14.53
2019-03-13T18:39:29.566Z,14.60
2019-03-13T18:41:57.367Z,14.80
2019-03-13T18:44:25.078Z,14.75
2019-03-13T18:46:52.840Z,14.74
2019-03-13T18:49:21.644Z,14.74
2019-03-13T18:51:49.495Z,14.82
2019-03-13T18:54:17.248Z,14.77
2019-03-13T18:56:45.391Z,14.76
2019-03-13T18:59:13.127Z,14.80
2019-03-13T19:01:40.907Z,14.81
2019-03-13T19:04:08.697Z,14.77
2019-03-13T19:09:23.484Z,14.82
2019-03-13T19:11:51.288Z,14.82
2019-03-13T19:14:19.059Z,14.63
2019-03-13T19:16:46.812Z,14.87
2019-03-13T19:19:14.565Z,14.96
2019-03-13T19:21:42.383Z,14.93
2019-03-13T19:24:11.120Z,14.89
2019-03-13T19:26:38.889Z,14.99
2019-03-13T19:29:06.615Z,15.10
2019-03-13T19:31:34.399Z,15.13
2019-03-13T19:34:02.112Z,15.19
2019-03-13T19:36:29.893Z,15.02
2019-03-13T19:39:08.106Z,15.19
2019-03-13T19:41:34.726Z,15.06
2019-03-13T19:44:03.696Z,15.07
2019-03-13T19:46:35.361Z,15.16
2019-03-13T19:49:04.089Z,15.18
2019-03-13T19:51:56.792Z,15.19
2019-03-13T19:54:27.775Z,15.17
2019-03-13T19:56:58.861Z,15.11
2019-03-13T19:59:46.730Z,15.13
2019-03-13T20:02:15.776Z,15.02
2019-03-13T20:04:47.567Z,15.21
2019-03-13T20:07:15.967Z,15.32
2019-03-13T20:09:46.692Z,15.24
2019-03-13T20:12:16.058Z,15.02
2019-03-13T20:14:43.900Z,15.27
2019-03-13T20:17:11.736Z,15.20
2019-03-13T20:19:42.658Z,15.37
2019-03-13T20:22:25.968Z,15.26
2019-03-13T20:24:54.314Z,15.83
2019-03-13T20:27:23.448Z,16.09
2019-03-13T20:29:52.984Z,15.57
2019-03-13T20:32:21.717Z,15.19
2019-03-13T20:34:49.573Z,15.83
2019-03-13T20:37:17.382Z,15.29
2019-03-13T20:39:45.231Z,15.52
2019-03-13T20:42:13.627Z,15.33
2019-03-13T20:44:42.462Z,15.72
2019-03-13T20:47:10.428Z,16.18
2019-03-13T20:49:38.187Z,15.60
2019-03-13T20:52:06.972Z,15.53
2019-03-13T20:54:54.576Z,16.48
2019-03-13T20:57:23.224Z,15.66
2019-03-13T21:03:15.825Z,16.15
2019-03-13T21:05:43.571Z,15.87
2019-03-13T21:08:11.414Z,16.75
2019-03-13T21:10:39.175Z,16.27
2019-03-13T21:13:06.896Z,16.08
2019-03-13T21:15:34.621Z,15.64
2019-03-13T21:18:04.453Z,15.56
2019-03-13T21:20:32.286Z,15.44
2019-03-13T21:23:00.049Z,15.60
2019-03-13T21:25:27.783Z,15.53
2019-03-13T21:27:55.508Z,16.35
2019-03-13T21:30:23.330Z,16.00
2019-03-13T21:32:51.047Z,16.15
2019-03-13T21:35:18.786Z,16.38
2019-03-13T21:37:54.998Z,15.92
2019-03-13T21:40:22.835Z,16.44
2019-03-13T21:42:53.987Z,15.84
2019-03-13T21:45:22.730Z,15.39
2019-03-13T21:47:49.583Z,16.15
2019-03-13T21:50:17.358Z,15.62
2019-03-13T21:52:45.122Z,16.38
2019-03-13T21:55:12.866Z,16.29
2019-03-13T21:57:40.673Z,15.82
2019-03-13T22:00:10.145Z,16.55
2019-03-13T22:02:37.899Z,15.79
2019-03-13T22:05:05.634Z,16.28
2019-03-13T22:07:33.456Z,15.88
2019-03-13T22:10:01.333Z,16.27
2019-03-13T22:12:29.094Z,16.56
2019-03-13T22:15:07.593Z,16.83
2019-03-13T22:17:35.346Z,16.23
2019-03-13T22:20:03.090Z,16.68
2019-03-13T22:22:30.891Z,17.14
2019-03-13T22:24:58.583Z,16.76
2019-03-13T22:27:26.316Z,16.52
2019-03-13T22:29:54.111Z,16.03
2019-03-13T22:32:21.840Z,15.57
2019-03-13T22:34:49.956Z,16.17
2019-03-13T22:37:19.452Z,16.01
2019-03-13T22:39:47.354Z,16.48
2019-03-13T22:42:15.310Z,15.89
2019-03-13T22:44:46.032Z,15.68
2019-03-13T22:47:13.824Z,15.68
2019-03-13T22:50:00.998Z,15.56
2019-03-13T22:52:28.836Z,16.21
2019-03-13T22:54:59.606Z,15.54
2019-03-13T22:57:27.560Z,16.10
2019-03-13T22:59:55.422Z,16.24
2019-03-13T23:02:24.788Z,15.94
2019-03-13T23:04:52.868Z,15.97
2019-03-13T23:07:20.765Z,15.59
2019-03-13T23:09:48.778Z,15.46
2019-03-13T23:12:16.671Z,15.58
2019-03-13T23:14:44.643Z,15.33
2019-03-13T23:17:12.464Z,15.22
2019-03-13T23:19:59.580Z,15.40
2019-03-13T23:22:27.398Z,15.48
2019-03-13T23:24:55.230Z,16.00
2019-03-13T23:27:23.569Z,15.79
2019-03-13T23:29:51.375Z,15.60
2019-03-13T23:32:19.153Z,15.22
2019-03-13T23:34:47.084Z,15.63
2019-03-13T23:37:15.029Z,15.99
2019-03-13T23:39:42.820Z,15.63
2019-03-13T23:42:10.650Z,15.72
2019-03-13T23:44:38.470Z,15.46
2019-03-13T23:47:06.261Z,15.20
2019-03-13T23:52:26.055Z,15.49
2019-03-13T23:54:56.845Z,15.83
2019-03-13T23:57:24.588Z,15.77
2019-03-13T23:59:52.370Z,15.34
