createdAt,value
2023-02-19T00:01:16.484Z,11.45
2023-02-19T00:03:47.815Z,7.45
2023-02-19T00:06:14.602Z,5.63
2023-02-19T00:08:41.389Z,6.53
2023-02-19T00:11:13.614Z,6.18
2023-02-19T00:13:42.709Z,13.85
2023-02-19T00:16:30.930Z,6.63
2023-02-19T00:18:59.054Z,7.80
2023-02-19T00:21:26.370Z,8.43
2023-02-19T00:23:58.862Z,10.85
2023-02-19T00:26:25.952Z,9.23
2023-02-19T00:28:53.834Z,8.70
2023-02-19T00:31:31.427Z,6.15
2023-02-19T00:34:01.906Z,7.65
2023-02-19T00:36:30.356Z,10.07
2023-02-19T00:38:57.367Z,7.20
2023-02-19T00:41:26.650Z,8.15
2023-02-19T00:43:54.428Z,8.45
2023-02-19T00:46:25.410Z,11.43
2023-02-19T00:48:52.758Z,9.45
2023-02-19T00:51:21.268Z,7.63
2023-02-19T00:53:48.440Z,8.60
2023-02-19T00:56:15.128Z,10.52
2023-02-19T00:58:41.789Z,8.90
2023-02-19T01:01:09.738Z,7.63
2023-02-19T01:03:37.613Z,8.43
2023-02-19T01:06:05.852Z,10.65
2023-02-19T01:08:33.396Z,11.45
2023-02-19T01:11:01.288Z,8.15
2023-02-19T01:13:28.913Z,9.82
2023-02-19T01:16:07.422Z,8.07
2023-02-19T01:18:34.814Z,10.82
2023-02-19T01:21:07.181Z,9.38
2023-02-19T01:23:34.550Z,7.63
2023-02-19T01:26:07.768Z,16.23
2023-02-19T01:28:34.896Z,13.88
2023-02-19T01:31:06.356Z,12.07
2023-02-19T01:33:33.692Z,9.65
2023-02-19T01:36:03.199Z,13.15
2023-02-19T01:38:29.864Z,9.85
2023-02-19T01:40:58.961Z,9.15
2023-02-19T01:43:26.001Z,7.93
2023-02-19T01:45:52.882Z,8.13
2023-02-19T01:48:30.452Z,10.23
2023-02-19T01:51:06.073Z,11.80
2023-02-19T01:53:37.875Z,8.55
2023-02-19T01:56:05.198Z,8.82
2023-02-19T01:58:34.971Z,9.35
2023-02-19T02:01:04.441Z,10.02
2023-02-19T02:03:32.113Z,8.52
2023-02-19T02:06:07.243Z,7.72
2023-02-19T02:08:52.961Z,8.35
2023-02-19T02:11:20.746Z,7.57
2023-02-19T02:13:48.337Z,9.32
2023-02-19T02:16:55.252Z,8.13
2023-02-19T02:19:49.440Z,10.68
2023-02-19T02:22:26.728Z,10.40
2023-02-19T02:25:21.639Z,7.07
2023-02-19T02:27:57.293Z,8.75
2023-02-19T02:30:44.167Z,8.07
2023-02-19T02:33:34.997Z,7.63
2023-02-19T02:36:07.588Z,8.25
2023-02-19T02:38:38.023Z,7.95
2023-02-19T02:41:05.930Z,8.05
2023-02-19T02:43:33.155Z,9.57
2023-02-19T02:45:59.968Z,8.95
2023-02-19T02:48:35.591Z,8.27
2023-02-19T02:51:29.977Z,8.10
2023-02-19T02:54:16.548Z,7.78
2023-02-19T02:59:13.590Z,7.38
2023-02-19T03:02:03.571Z,7.38
2023-02-19T03:05:02.704Z,7.07
2023-02-19T03:07:36.134Z,7.53
2023-02-19T03:10:07.833Z,6.78
2023-02-19T03:12:55.923Z,7.72
2023-02-19T03:15:50.893Z,7.93
2023-02-19T03:18:38.003Z,6.28
2023-02-19T03:21:07.179Z,6.75
2023-02-19T03:23:54.026Z,8.65
2023-02-19T03:26:21.797Z,6.95
2023-02-19T03:29:09.544Z,6.47
2023-02-19T03:31:39.546Z,6.53
2023-02-19T03:34:11.612Z,7.35
2023-02-19T03:36:46.106Z,6.13
2023-02-19T03:39:17.520Z,5.93
2023-02-19T03:42:22.655Z,7.03
2023-02-19T03:45:01.661Z,8.30
2023-02-19T03:48:04.045Z,6.28
2023-02-19T03:50:45.696Z,5.88
2023-02-19T03:53:32.427Z,5.47
2023-02-19T03:56:10.523Z,9.32
2023-02-19T03:58:55.521Z,5.90
2023-02-19T04:01:29.865Z,6.57
2023-02-19T04:04:09.032Z,5.25
2023-02-19T04:06:38.049Z,6.47
2023-02-19T04:09:08.743Z,7.80
2023-02-19T04:11:36.657Z,6.60
2023-02-19T04:14:22.149Z,4.93
2023-02-19T04:16:55.675Z,5.80
2023-02-19T04:19:26.287Z,4.97
2023-02-19T04:21:55.704Z,5.65
2023-02-19T04:24:28.683Z,5.63
2023-02-19T04:26:55.811Z,5.18
2023-02-19T04:29:22.645Z,5.90
2023-02-19T04:31:49.436Z,5.72
2023-02-19T04:34:16.109Z,5.35
2023-02-19T04:36:42.786Z,4.85
2023-02-19T04:39:09.455Z,5.53
2023-02-19T04:41:36.137Z,5.75
2023-02-19T04:44:02.839Z,6.22
2023-02-19T04:46:29.597Z,4.55
2023-02-19T04:48:56.317Z,4.00
2023-02-19T04:51:23.168Z,5.25
2023-02-19T04:53:49.801Z,3.90
2023-02-19T04:56:17.209Z,4.20
2023-02-19T04:58:45.531Z,6.55
2023-02-19T05:01:12.877Z,4.43
2023-02-19T05:03:39.781Z,4.35
2023-02-19T05:06:10.094Z,4.03
2023-02-19T05:08:37.323Z,10.43
2023-02-19T05:11:06.047Z,3.90
2023-02-19T05:13:33.001Z,4.43
2023-02-19T05:16:02.522Z,4.18
2023-02-19T05:18:30.880Z,5.30
2023-02-19T05:20:58.857Z,5.47
2023-02-19T05:23:26.500Z,6.70
2023-02-19T05:25:53.791Z,8.15
2023-02-19T05:28:21.001Z,6.55
2023-02-19T05:30:52.787Z,5.65
2023-02-19T05:33:21.843Z,4.50
2023-02-19T05:35:53.891Z,4.18
2023-02-19T05:38:21.433Z,3.53
2023-02-19T05:40:48.315Z,3.08
2023-02-19T05:43:15.825Z,2.70
2023-02-19T05:45:42.934Z,4.80
2023-02-19T05:48:12.557Z,4.45
2023-02-19T05:50:39.999Z,3.92
2023-02-19T05:53:06.853Z,5.40
2023-02-19T05:55:36.800Z,3.92
2023-02-19T05:58:03.999Z,3.67
2023-02-19T06:00:32.286Z,2.80
2023-02-19T06:02:59.019Z,2.78
2023-02-19T06:05:25.767Z,2.67
2023-02-19T06:07:52.424Z,3.10
2023-02-19T06:10:19.579Z,3.13
2023-02-19T06:12:46.348Z,14.77
2023-02-19T06:15:13.080Z,8.40
2023-02-19T06:17:39.743Z,6.28
2023-02-19T06:20:06.881Z,4.93
2023-02-19T06:22:33.544Z,8.98
2023-02-19T06:25:00.212Z,7.90
2023-02-19T06:27:27.005Z,11.98
2023-02-19T06:29:53.687Z,2.95
2023-02-19T06:32:20.654Z,3.00
2023-02-19T06:34:47.449Z,5.57
2023-02-19T06:37:14.119Z,5.68
2023-02-19T06:39:40.797Z,7.03
2023-02-19T06:42:07.508Z,5.20
2023-02-19T06:44:34.245Z,8.48
2023-02-19T06:47:01.007Z,5.68
2023-02-19T06:49:27.766Z,5.32
2023-02-19T06:51:54.441Z,3.92
2023-02-19T06:54:21.127Z,4.07
2023-02-19T06:56:47.892Z,4.32
2023-02-19T06:59:18.917Z,9.35
2023-02-19T07:01:46.276Z,5.15
2023-02-19T07:04:13.097Z,5.40
2023-02-19T07:06:40.092Z,2.53
2023-02-19T07:09:08.408Z,3.70
2023-02-19T07:11:38.027Z,4.07
2023-02-19T07:14:07.799Z,4.93
2023-02-19T07:16:35.107Z,3.60
2023-02-19T07:19:02.515Z,7.25
2023-02-19T07:21:30.202Z,5.90
2023-02-19T07:23:57.808Z,4.03
2023-02-19T07:26:25.032Z,9.55
2023-02-19T07:28:52.251Z,6.25
2023-02-19T07:31:20.976Z,3.38
2023-02-19T07:33:48.286Z,4.50
2023-02-19T07:36:16.998Z,2.60
2023-02-19T07:38:43.961Z,3.90
2023-02-19T07:41:11.096Z,16.77
2023-02-19T07:43:38.985Z,7.78
2023-02-19T07:46:11.435Z,5.97
2023-02-19T07:48:39.523Z,4.80
2023-02-19T07:51:07.938Z,12.25
2023-02-19T07:53:35.675Z,10.77
2023-02-19T07:56:07.494Z,9.18
2023-02-19T07:58:35.087Z,4.38
2023-02-19T08:01:42.261Z,9.82
2023-02-19T08:04:09.354Z,8.32
2023-02-19T08:06:36.038Z,5.72
2023-02-19T08:09:04.282Z,10.43
2023-02-19T08:11:49.454Z,11.30
2023-02-19T08:14:16.374Z,6.50
2023-02-19T08:16:52.461Z,4.82
2023-02-19T08:21:46.358Z,6.20
2023-02-19T08:24:13.042Z,4.10
2023-02-19T08:26:39.740Z,2.53
2023-02-19T08:29:06.735Z,4.05
2023-02-19T08:31:34.571Z,5.45
2023-02-19T08:34:01.321Z,7.05
2023-02-19T08:36:28.142Z,5.82
2023-02-19T08:38:54.873Z,2.83
2023-02-19T08:41:22.055Z,3.40
2023-02-19T08:43:49.253Z,4.22
2023-02-19T08:46:16.444Z,4.05
2023-02-19T08:48:43.152Z,3.83
2023-02-19T08:51:11.857Z,4.63
2023-02-19T08:53:40.605Z,3.15
2023-02-19T08:56:09.943Z,2.03
2023-02-19T08:58:37.430Z,2.15
2023-02-19T09:01:09.608Z,5.13
2023-02-19T09:03:36.729Z,7.82
2023-02-19T09:06:03.530Z,3.38
2023-02-19T09:08:30.261Z,2.53
2023-02-19T09:11:02.084Z,4.68
2023-02-19T09:13:29.071Z,5.57
2023-02-19T09:15:57.371Z,3.33
2023-02-19T09:18:25.479Z,3.20
2023-02-19T09:20:52.139Z,3.17
2023-02-19T09:23:18.962Z,3.03
2023-02-19T09:25:45.806Z,2.15
2023-02-19T09:28:12.533Z,2.10
2023-02-19T09:30:39.184Z,2.72
2023-02-19T09:33:06.036Z,5.82
2023-02-19T09:35:32.730Z,2.20
2023-02-19T09:38:00.964Z,2.70
2023-02-19T09:40:27.863Z,2.85
2023-02-19T09:42:54.601Z,3.13
2023-02-19T09:45:26.069Z,2.58
2023-02-19T09:47:58.059Z,2.15
2023-02-19T09:50:53.420Z,3.25
2023-02-19T09:53:25.385Z,3.00
2023-02-19T09:55:53.144Z,5.57
2023-02-19T09:58:43.821Z,3.35
2023-02-19T10:01:12.157Z,3.72
2023-02-19T10:03:41.991Z,4.85
2023-02-19T10:06:20.265Z,3.40
2023-02-19T10:08:48.330Z,3.25
2023-02-19T10:11:16.177Z,3.85
2023-02-19T10:14:01.886Z,3.45
2023-02-19T10:16:29.595Z,2.07
2023-02-19T10:18:56.666Z,4.68
2023-02-19T10:21:27.958Z,3.30
2023-02-19T10:23:57.997Z,3.40
2023-02-19T10:26:24.945Z,2.80
2023-02-19T10:28:51.639Z,3.22
2023-02-19T10:31:21.530Z,2.38
2023-02-19T10:33:52.403Z,3.05
2023-02-19T10:36:29.861Z,12.48
2023-02-19T10:38:59.814Z,10.82
2023-02-19T10:41:27.920Z,8.45
2023-02-19T10:44:07.392Z,4.93
2023-02-19T10:46:41.908Z,2.42
2023-02-19T10:49:21.459Z,2.35
2023-02-19T10:51:48.916Z,3.40
2023-02-19T10:54:36.076Z,2.45
2023-02-19T10:57:32.618Z,2.38
2023-02-19T11:00:13.397Z,3.47
2023-02-19T11:02:40.114Z,6.00
2023-02-19T11:05:06.712Z,4.22
2023-02-19T11:07:33.542Z,1.98
2023-02-19T11:10:00.776Z,4.03
2023-02-19T11:12:30.854Z,2.92
2023-02-19T11:14:59.432Z,1.90
2023-02-19T11:17:30.507Z,2.15
2023-02-19T11:20:00.641Z,2.25
2023-02-19T11:22:35.366Z,5.40
2023-02-19T11:25:17.786Z,1.67
2023-02-19T11:27:55.729Z,3.47
2023-02-19T11:30:36.238Z,2.47
2023-02-19T11:33:14.124Z,3.70
2023-02-19T11:35:40.788Z,3.83
2023-02-19T11:38:10.981Z,3.33
2023-02-19T11:40:45.790Z,2.83
2023-02-19T11:43:33.630Z,3.40
2023-02-19T11:46:09.708Z,1.80
2023-02-19T11:49:11.746Z,3.45
2023-02-19T11:51:58.853Z,3.35
2023-02-19T11:54:49.240Z,2.83
2023-02-19T11:57:20.414Z,3.65
2023-02-19T12:00:20.298Z,2.33
2023-02-19T12:03:25.667Z,1.83
2023-02-19T12:05:59.514Z,2.47
2023-02-19T12:09:13.413Z,1.90
2023-02-19T12:11:53.511Z,2.92
2023-02-19T12:14:29.125Z,2.22
2023-02-19T12:17:34.559Z,1.92
2023-02-19T12:20:31.913Z,3.13
2023-02-19T12:23:21.761Z,2.13
2023-02-19T12:26:28.668Z,2.78
2023-02-19T12:29:14.204Z,2.47
2023-02-19T12:31:53.384Z,1.95
2023-02-19T12:34:36.237Z,1.30
2023-02-19T12:37:17.929Z,2.10
2023-02-19T12:39:56.511Z,2.97
2023-02-19T12:43:02.748Z,3.35
2023-02-19T12:45:55.992Z,2.88
2023-02-19T12:48:46.874Z,2.42
2023-02-19T12:51:57.459Z,2.60
2023-02-19T12:54:38.729Z,2.83
2023-02-19T12:57:25.083Z,5.47
2023-02-19T13:00:02.953Z,3.70
2023-02-19T13:02:44.270Z,5.28
2023-02-19T13:05:28.093Z,3.80
2023-02-19T13:08:06.793Z,4.55
2023-02-19T13:10:59.333Z,2.90
2023-02-19T13:13:42.286Z,3.35
2023-02-19T13:16:15.023Z,3.67
2023-02-19T13:18:45.433Z,3.55
2023-02-19T13:21:37.404Z,2.85
2023-02-19T13:24:09.157Z,3.20
2023-02-19T13:26:55.408Z,4.38
2023-02-19T13:29:34.633Z,3.15
2023-02-19T13:32:27.125Z,4.75
2023-02-19T13:35:12.373Z,3.03
2023-02-19T13:37:39.392Z,2.15
2023-02-19T13:40:17.591Z,2.80
2023-02-19T13:42:56.850Z,2.53
2023-02-19T13:45:32.594Z,4.10
2023-02-19T13:48:03.098Z,3.03
2023-02-19T13:50:32.793Z,3.50
2023-02-19T13:53:01.571Z,3.70
2023-02-19T13:55:44.175Z,1.85
2023-02-19T13:58:32.383Z,5.13
2023-02-19T14:01:08.685Z,2.15
2023-02-19T14:04:06.949Z,1.77
2023-02-19T14:07:05.462Z,3.35
2023-02-19T14:09:39.790Z,2.85
2023-02-19T14:12:13.727Z,2.75
2023-02-19T14:14:55.666Z,4.88
2023-02-19T14:17:27.444Z,2.60
2023-02-19T14:19:56.697Z,8.93
2023-02-19T14:22:50.053Z,4.93
2023-02-19T14:25:22.751Z,10.25
2023-02-19T14:27:51.925Z,4.57
2023-02-19T14:30:19.126Z,2.97
2023-02-19T14:32:51.034Z,2.85
2023-02-19T14:35:20.998Z,3.38
2023-02-19T14:37:49.966Z,3.42
2023-02-19T14:40:41.696Z,6.38
2023-02-19T14:43:13.625Z,2.33
2023-02-19T14:45:44.374Z,7.35
2023-02-19T14:48:27.451Z,3.53
2023-02-19T14:50:58.857Z,5.18
2023-02-19T14:53:28.080Z,4.20
2023-02-19T14:55:56.594Z,3.42
2023-02-19T14:58:31.672Z,6.22
2023-02-19T15:00:58.734Z,4.40
2023-02-19T15:03:33.028Z,3.53
2023-02-19T15:06:07.068Z,5.38
2023-02-19T15:08:46.528Z,3.38
2023-02-19T15:11:20.514Z,5.63
2023-02-19T15:13:53.958Z,5.95
2023-02-19T15:16:25.363Z,5.20
2023-02-19T15:18:54.148Z,2.47
2023-02-19T15:21:32.547Z,3.75
2023-02-19T15:24:04.764Z,5.68
2023-02-19T15:26:40.965Z,4.50
2023-02-19T15:31:49.033Z,4.43
2023-02-19T15:34:18.393Z,3.95
2023-02-19T15:36:45.343Z,8.32
2023-02-19T15:39:27.786Z,10.20
2023-02-19T15:42:00.677Z,19.33
2023-02-19T15:44:27.331Z,16.45
2023-02-19T15:46:55.631Z,5.57
2023-02-19T15:49:31.047Z,7.70
2023-02-19T15:52:10.622Z,18.75
2023-02-19T15:54:52.944Z,13.40
2023-02-19T15:57:26.025Z,8.57
2023-02-19T16:00:31.248Z,16.58
2023-02-19T16:02:58.731Z,11.82
2023-02-19T16:05:27.598Z,18.35
2023-02-19T16:08:09.069Z,34.20
2023-02-19T16:10:35.772Z,43.53
2023-02-19T16:13:04.625Z,15.65
2023-02-19T16:15:33.126Z,10.40
2023-02-19T16:18:00.387Z,4.18
2023-02-19T16:20:33.177Z,5.18
2023-02-19T16:23:24.855Z,6.55
2023-02-19T16:26:02.525Z,8.00
2023-02-19T16:28:35.469Z,5.30
2023-02-19T16:31:10.601Z,6.22
2023-02-19T16:33:46.470Z,4.83
2023-02-19T16:39:07.836Z,4.82
2023-02-19T16:41:40.996Z,3.70
2023-02-19T16:44:27.596Z,3.75
2023-02-19T16:49:24.455Z,5.47
2023-02-19T16:51:51.493Z,5.32
2023-02-19T16:54:18.164Z,3.83
2023-02-19T16:56:44.829Z,6.70
2023-02-19T16:59:11.469Z,4.55
2023-02-19T17:01:38.699Z,5.03
2023-02-19T17:04:08.883Z,6.53
2023-02-19T17:06:37.735Z,4.45
2023-02-19T17:09:06.529Z,4.47
2023-02-19T17:11:33.211Z,3.50
2023-02-19T17:14:00.119Z,4.85
2023-02-19T17:16:29.435Z,5.40
2023-02-19T17:18:56.458Z,6.22
2023-02-19T17:21:26.034Z,2.92
2023-02-19T17:23:53.929Z,4.25
2023-02-19T17:26:23.323Z,3.90
2023-02-19T17:28:50.058Z,4.55
2023-02-19T17:31:17.521Z,3.15
2023-02-19T17:33:44.669Z,3.30
2023-02-19T17:36:23.490Z,3.72
2023-02-19T17:38:50.450Z,8.13
2023-02-19T17:41:17.165Z,6.10
2023-02-19T17:43:43.876Z,6.07
2023-02-19T17:46:15.908Z,4.03
2023-02-19T17:48:42.678Z,6.55
2023-02-19T17:51:10.227Z,5.03
2023-02-19T17:53:37.136Z,10.15
2023-02-19T17:56:04.087Z,9.43
2023-02-19T17:58:30.800Z,6.30
2023-02-19T18:00:57.661Z,12.20
2023-02-19T18:03:24.965Z,4.25
2023-02-19T18:05:51.627Z,3.85
2023-02-19T18:08:18.322Z,5.25
2023-02-19T18:10:45.075Z,4.65
2023-02-19T18:13:12.135Z,4.10
2023-02-19T18:15:38.792Z,6.03
2023-02-19T18:18:05.602Z,3.58
2023-02-19T18:20:32.265Z,4.18
2023-02-19T18:22:59.109Z,4.07
2023-02-19T18:25:25.995Z,4.75
2023-02-19T18:27:53.479Z,5.50
2023-02-19T18:30:22.729Z,3.88
2023-02-19T18:32:50.268Z,5.65
2023-02-19T18:35:19.015Z,5.20
2023-02-19T18:37:49.156Z,5.70
2023-02-19T18:40:15.797Z,4.63
2023-02-19T18:42:42.450Z,7.50
2023-02-19T18:45:09.440Z,3.72
2023-02-19T18:47:36.120Z,5.43
2023-02-19T18:50:02.998Z,3.40
2023-02-19T18:52:29.693Z,4.80
2023-02-19T18:54:57.406Z,7.85
2023-02-19T18:57:25.208Z,6.65
2023-02-19T18:59:52.451Z,6.70
2023-02-19T19:02:19.756Z,4.57
2023-02-19T19:04:54.135Z,5.35
2023-02-19T19:07:22.012Z,5.47
2023-02-19T19:09:49.046Z,6.93
2023-02-19T19:12:16.633Z,6.95
2023-02-19T19:14:45.613Z,6.72
2023-02-19T19:17:12.395Z,5.70
2023-02-19T19:19:40.227Z,7.10
2023-02-19T19:22:07.020Z,13.05
2023-02-19T19:24:33.688Z,8.82
2023-02-19T19:27:00.329Z,9.32
2023-02-19T19:29:27.534Z,10.32
2023-02-19T19:31:54.338Z,10.38
2023-02-19T19:34:21.037Z,9.45
2023-02-19T19:36:47.811Z,9.32
2023-02-19T19:39:14.782Z,7.00
2023-02-19T19:41:41.578Z,8.77
2023-02-19T19:44:09.315Z,8.65
2023-02-19T19:46:42.496Z,11.65
2023-02-19T19:49:09.199Z,6.75
2023-02-19T19:51:35.997Z,5.97
2023-02-19T19:54:05.469Z,6.40
2023-02-19T19:56:32.110Z,8.55
2023-02-19T19:58:58.758Z,7.13
2023-02-19T20:01:25.463Z,5.57
2023-02-19T20:03:52.272Z,6.03
2023-02-19T20:06:30.623Z,3.58
2023-02-19T20:08:58.356Z,9.18
2023-02-19T20:11:25.032Z,12.98
2023-02-19T20:13:51.834Z,6.63
2023-02-19T20:16:25.609Z,3.60
2023-02-19T20:18:52.328Z,5.95
2023-02-19T20:21:19.284Z,4.35
2023-02-19T20:23:45.980Z,3.53
2023-02-19T20:26:12.660Z,3.35
2023-02-19T20:28:45.012Z,3.53
2023-02-19T20:31:12.342Z,2.80
2023-02-19T20:33:39.230Z,3.83
2023-02-19T20:36:06.390Z,2.53
2023-02-19T20:38:33.063Z,2.28
2023-02-19T20:40:59.784Z,2.88
2023-02-19T20:43:28.370Z,3.42
2023-02-19T20:45:55.272Z,3.58
2023-02-19T20:48:21.942Z,6.93
2023-02-19T20:50:48.615Z,5.65
2023-02-19T20:53:15.318Z,4.03
2023-02-19T20:55:41.950Z,3.38
2023-02-19T20:58:08.596Z,3.78
2023-02-19T21:00:35.262Z,2.95
2023-02-19T21:03:01.978Z,3.83
2023-02-19T21:05:28.703Z,3.35
2023-02-19T21:07:55.351Z,3.13
2023-02-19T21:10:22.091Z,3.88
2023-02-19T21:12:50.516Z,4.28
2023-02-19T21:15:17.398Z,4.20
2023-02-19T21:17:47.188Z,3.58
2023-02-19T21:20:15.173Z,5.63
2023-02-19T21:22:42.115Z,4.28
2023-02-19T21:25:08.788Z,5.28
2023-02-19T21:27:35.491Z,3.58
2023-02-19T21:30:02.719Z,5.95
2023-02-19T21:32:29.464Z,4.88
2023-02-19T21:34:56.826Z,4.30
2023-02-19T21:37:23.490Z,6.35
2023-02-19T21:39:50.432Z,5.63
2023-02-19T21:42:17.178Z,5.25
2023-02-19T21:44:43.913Z,8.80
2023-02-19T21:47:12.489Z,6.20
2023-02-19T21:49:41.747Z,4.55
2023-02-19T21:52:08.710Z,8.50
2023-02-19T21:54:35.368Z,7.53
2023-02-19T21:57:03.228Z,9.73
2023-02-19T21:59:29.906Z,5.47
2023-02-19T22:01:57.106Z,3.90
2023-02-19T22:04:27.271Z,4.63
2023-02-19T22:06:57.305Z,6.22
2023-02-19T22:09:24.335Z,5.03
2023-02-19T22:11:51.109Z,6.00
2023-02-19T22:14:17.787Z,7.40
2023-02-19T22:16:44.543Z,5.35
2023-02-19T22:19:12.761Z,5.40
2023-02-19T22:21:44.048Z,3.88
2023-02-19T22:24:19.277Z,5.25
2023-02-19T22:26:46.547Z,4.88
2023-02-19T22:29:15.200Z,3.33
2023-02-19T22:31:42.735Z,4.22
2023-02-19T22:34:09.737Z,6.28
2023-02-19T22:36:40.460Z,4.47
2023-02-19T22:39:10.546Z,4.90
2023-02-19T22:41:42.354Z,4.70
2023-02-19T22:44:10.495Z,6.05
2023-02-19T22:46:37.824Z,5.15
2023-02-19T22:49:06.102Z,9.55
2023-02-19T22:51:35.423Z,10.18
2023-02-19T22:54:02.146Z,7.05
2023-02-19T22:56:29.433Z,7.93
2023-02-19T22:58:57.381Z,7.03
2023-02-19T23:01:24.961Z,6.88
2023-02-19T23:03:56.838Z,7.93
2023-02-19T23:06:27.037Z,8.73
2023-02-19T23:08:55.137Z,6.68
2023-02-19T23:11:25.846Z,6.45
2023-02-19T23:13:53.421Z,5.32
2023-02-19T23:16:20.214Z,6.70
2023-02-19T23:18:47.072Z,6.05
2023-02-19T23:21:14.409Z,7.43
2023-02-19T23:23:42.307Z,6.35
2023-02-19T23:26:09.883Z,4.93
2023-02-19T23:28:36.713Z,8.75
2023-02-19T23:31:03.484Z,6.80
2023-02-19T23:33:30.826Z,7.43
2023-02-19T23:35:57.522Z,6.55
2023-02-19T23:38:24.415Z,5.97
2023-02-19T23:40:51.143Z,7.95
2023-02-19T23:43:17.983Z,5.47
2023-02-19T23:45:44.948Z,8.52
2023-02-19T23:48:11.602Z,9.38
2023-02-19T23:50:38.238Z,6.85
2023-02-19T23:53:05.308Z,7.80
2023-02-19T23:55:32.020Z,7.03
2023-02-19T23:57:58.815Z,8.20
