createdAt,value
2023-08-15T00:00:10.027Z,17.65
2023-08-15T00:03:00.443Z,18.30
2023-08-15T00:05:27.970Z,18.52
2023-08-15T00:08:01.614Z,18.08
2023-08-15T00:10:29.017Z,16.27
2023-08-15T00:12:56.632Z,17.02
2023-08-15T00:15:24.197Z,16.38
2023-08-15T00:17:51.896Z,17.85
2023-08-15T00:20:19.478Z,16.63
2023-08-15T00:22:47.168Z,17.48
2023-08-15T00:25:15.019Z,19.88
2023-08-15T00:27:42.686Z,20.52
2023-08-15T00:30:11.046Z,18.45
2023-08-15T00:32:38.690Z,18.35
2023-08-15T00:35:06.481Z,18.67
2023-08-15T00:37:35.732Z,18.45
2023-08-15T00:40:03.848Z,18.67
2023-08-15T00:42:31.903Z,18.38
2023-08-15T00:44:59.403Z,18.90
2023-08-15T00:47:27.149Z,19.05
2023-08-15T00:49:54.717Z,18.00
2023-08-15T00:52:22.684Z,17.95
2023-08-15T00:54:51.711Z,19.17
2023-08-15T00:57:20.811Z,17.77
2023-08-15T00:59:48.496Z,18.90
2023-08-15T01:02:16.237Z,16.85
2023-08-15T01:04:43.849Z,19.35
2023-08-15T01:07:11.873Z,18.33
2023-08-15T01:09:39.363Z,18.27
2023-08-15T01:12:32.924Z,18.05
2023-08-15T01:15:04.121Z,17.90
2023-08-15T01:18:00.512Z,18.02
2023-08-15T01:20:30.030Z,19.15
2023-08-15T01:23:02.688Z,19.17
2023-08-15T01:25:40.567Z,18.02
2023-08-15T01:28:13.823Z,19.75
2023-08-15T01:30:48.480Z,19.08
2023-08-15T01:33:34.604Z,18.38
2023-08-15T01:36:08.542Z,19.00
2023-08-15T01:38:53.645Z,18.55
2023-08-15T01:41:22.384Z,17.70
2023-08-15T01:43:50.233Z,18.42
2023-08-15T01:46:18.689Z,17.27
2023-08-15T01:48:46.683Z,17.00
2023-08-15T01:51:13.965Z,17.85
2023-08-15T01:53:41.705Z,17.80
2023-08-15T01:56:09.983Z,18.60
2023-08-15T01:58:37.906Z,18.92
2023-08-15T02:01:05.284Z,18.67
2023-08-15T02:03:33.102Z,18.58
2023-08-15T02:06:00.506Z,18.50
2023-08-15T02:08:28.431Z,18.95
2023-08-15T02:10:55.824Z,18.17
2023-08-15T02:13:23.580Z,18.25
2023-08-15T02:15:51.961Z,19.38
2023-08-15T02:18:19.835Z,18.40
2023-08-15T02:20:47.102Z,18.52
2023-08-15T02:23:14.793Z,17.80
2023-08-15T02:25:43.612Z,17.77
2023-08-15T02:28:12.524Z,19.00
2023-08-15T02:30:39.828Z,19.33
2023-08-15T02:33:08.156Z,19.65
2023-08-15T02:35:39.585Z,19.23
2023-08-15T02:38:07.393Z,18.50
2023-08-15T02:40:34.930Z,17.75
2023-08-15T02:43:02.725Z,19.00
2023-08-15T02:45:30.375Z,17.80
2023-08-15T02:47:57.979Z,17.98
2023-08-15T02:50:25.395Z,18.70
2023-08-15T02:52:53.233Z,19.48
2023-08-15T02:55:20.551Z,19.30
2023-08-15T02:57:48.474Z,19.88
2023-08-15T03:00:16.040Z,19.88
2023-08-15T03:02:43.771Z,20.67
2023-08-15T03:05:11.402Z,21.23
2023-08-15T03:07:39.052Z,20.08
2023-08-15T03:10:06.803Z,19.88
2023-08-15T03:12:34.485Z,19.02
2023-08-15T03:15:02.283Z,18.92
2023-08-15T03:17:30.238Z,20.52
2023-08-15T03:19:58.657Z,19.45
2023-08-15T03:22:26.379Z,18.50
2023-08-15T03:24:53.706Z,19.33
2023-08-15T03:27:21.593Z,19.27
2023-08-15T03:29:49.307Z,17.88
2023-08-15T03:32:16.971Z,19.88
2023-08-15T03:34:44.931Z,20.10
2023-08-15T03:37:12.872Z,20.00
2023-08-15T03:39:40.383Z,20.13
2023-08-15T03:42:08.173Z,18.27
2023-08-15T03:44:36.033Z,19.95
2023-08-15T03:47:03.979Z,19.52
2023-08-15T03:49:33.048Z,19.15
2023-08-15T03:52:00.803Z,19.35
2023-08-15T03:54:29.587Z,19.55
2023-08-15T03:56:57.473Z,19.08
2023-08-15T03:59:25.921Z,18.40
2023-08-15T04:01:53.585Z,19.30
2023-08-15T04:04:21.117Z,18.27
2023-08-15T04:06:49.593Z,18.75
2023-08-15T04:09:16.879Z,18.30
2023-08-15T04:11:44.655Z,17.58
2023-08-15T04:14:12.161Z,18.50
2023-08-15T04:16:40.073Z,17.63
2023-08-15T04:19:07.570Z,18.85
2023-08-15T04:21:36.566Z,18.50
2023-08-15T04:24:04.268Z,18.05
2023-08-15T04:26:32.255Z,17.80
2023-08-15T04:29:00.666Z,18.55
2023-08-15T04:31:28.441Z,17.23
2023-08-15T04:33:55.748Z,18.33
2023-08-15T04:36:23.599Z,17.30
2023-08-15T04:38:50.895Z,15.75
2023-08-15T04:41:18.900Z,17.15
2023-08-15T04:43:46.312Z,17.38
2023-08-15T04:46:14.115Z,16.38
2023-08-15T04:48:41.426Z,16.92
2023-08-15T04:51:11.053Z,16.42
2023-08-15T04:53:38.409Z,16.67
2023-08-15T04:56:07.305Z,16.08
2023-08-15T04:58:34.643Z,16.85
2023-08-15T05:01:03.270Z,15.07
2023-08-15T05:03:30.772Z,15.90
2023-08-15T05:05:58.417Z,15.30
2023-08-15T05:08:25.926Z,14.00
2023-08-15T05:10:53.661Z,14.02
2023-08-15T05:13:21.040Z,13.25
2023-08-15T05:15:49.046Z,14.25
2023-08-15T05:18:17.653Z,13.02
2023-08-15T05:20:49.194Z,13.00
2023-08-15T05:23:17.228Z,12.13
2023-08-15T05:25:45.188Z,11.80
2023-08-15T05:28:14.207Z,11.63
2023-08-15T05:30:42.341Z,12.23
2023-08-15T05:33:09.701Z,12.40
2023-08-15T05:35:37.770Z,11.38
2023-08-15T05:38:05.229Z,10.73
2023-08-15T05:40:34.411Z,10.75
2023-08-15T05:43:01.788Z,10.63
2023-08-15T05:45:30.720Z,10.05
2023-08-15T05:47:58.085Z,10.63
2023-08-15T05:50:25.944Z,10.55
2023-08-15T05:52:53.339Z,9.77
2023-08-15T05:55:20.969Z,10.38
2023-08-15T05:57:48.358Z,10.27
2023-08-15T06:00:15.930Z,9.63
2023-08-15T06:02:43.572Z,9.57
2023-08-15T06:05:11.333Z,9.13
2023-08-15T06:07:38.835Z,9.60
2023-08-15T06:10:07.287Z,9.77
2023-08-15T06:12:34.918Z,9.18
2023-08-15T06:15:02.606Z,9.05
2023-08-15T06:17:29.933Z,8.88
2023-08-15T06:19:57.729Z,9.07
2023-08-15T06:22:25.157Z,9.20
2023-08-15T06:24:52.871Z,9.05
2023-08-15T06:27:20.415Z,8.73
2023-08-15T06:29:48.383Z,8.73
2023-08-15T06:32:29.022Z,9.13
2023-08-15T06:34:56.984Z,8.75
2023-08-15T06:37:24.556Z,9.07
2023-08-15T06:39:52.418Z,8.48
2023-08-15T06:42:19.703Z,8.05
2023-08-15T06:44:47.427Z,8.77
2023-08-15T06:47:14.668Z,7.78
2023-08-15T06:49:42.434Z,7.63
2023-08-15T06:52:09.941Z,8.30
2023-08-15T06:54:37.848Z,8.90
2023-08-15T06:57:08.734Z,8.35
2023-08-15T06:59:37.063Z,8.03
2023-08-15T07:02:04.864Z,7.93
2023-08-15T07:04:34.218Z,8.93
2023-08-15T07:07:01.945Z,6.82
2023-08-15T07:09:30.245Z,9.45
2023-08-15T07:11:57.952Z,7.40
2023-08-15T07:14:25.290Z,7.15
2023-08-15T07:16:53.000Z,6.88
2023-08-15T07:19:20.306Z,6.00
2023-08-15T07:21:47.939Z,6.20
2023-08-15T07:24:15.948Z,6.45
2023-08-15T07:26:43.588Z,5.78
2023-08-15T07:29:10.815Z,5.30
2023-08-15T07:31:38.295Z,6.97
2023-08-15T07:34:05.699Z,5.57
2023-08-15T07:36:33.350Z,5.05
2023-08-15T07:39:00.739Z,5.47
2023-08-15T07:41:28.446Z,5.38
2023-08-15T07:43:55.772Z,5.65
2023-08-15T07:46:23.457Z,5.85
2023-08-15T07:48:52.038Z,4.80
2023-08-15T07:51:19.608Z,5.07
2023-08-15T07:53:48.069Z,4.93
2023-08-15T07:56:16.012Z,5.38
2023-08-15T07:58:43.363Z,5.55
2023-08-15T08:01:11.063Z,6.95
2023-08-15T08:03:40.808Z,5.85
2023-08-15T08:06:16.534Z,4.97
2023-08-15T08:08:54.378Z,5.13
2023-08-15T08:11:22.533Z,6.30
2023-08-15T08:13:50.272Z,5.47
2023-08-15T08:16:22.937Z,5.43
2023-08-15T08:18:50.359Z,5.82
2023-08-15T08:21:19.260Z,6.82
2023-08-15T08:23:47.101Z,4.88
2023-08-15T08:26:15.967Z,5.30
2023-08-15T08:28:43.482Z,4.78
2023-08-15T08:31:11.553Z,5.07
2023-08-15T08:33:40.032Z,4.82
2023-08-15T08:36:08.176Z,4.40
2023-08-15T08:38:35.576Z,4.65
2023-08-15T08:41:06.404Z,5.32
2023-08-15T08:43:35.221Z,4.80
2023-08-15T08:46:06.442Z,5.88
2023-08-15T08:48:36.367Z,6.05
2023-08-15T08:51:06.851Z,6.03
2023-08-15T08:53:34.234Z,5.32
2023-08-15T08:56:03.043Z,5.85
2023-08-15T08:58:31.293Z,5.30
2023-08-15T09:01:00.203Z,5.80
2023-08-15T09:03:27.803Z,5.60
2023-08-15T09:05:55.527Z,5.45
2023-08-15T09:08:22.965Z,5.05
2023-08-15T09:10:50.713Z,5.80
2023-08-15T09:13:23.825Z,5.60
2023-08-15T09:15:52.664Z,5.15
2023-08-15T09:18:23.636Z,5.55
2023-08-15T09:20:51.352Z,5.35
2023-08-15T09:23:19.130Z,5.00
2023-08-15T09:25:48.844Z,5.68
2023-08-15T09:28:16.838Z,5.63
2023-08-15T09:30:54.566Z,5.72
2023-08-15T09:33:22.258Z,6.13
2023-08-15T09:35:58.311Z,5.60
2023-08-15T09:38:27.331Z,5.75
2023-08-15T09:40:55.011Z,6.22
2023-08-15T09:43:22.401Z,5.72
2023-08-15T09:45:50.092Z,5.05
2023-08-15T09:48:18.285Z,4.93
2023-08-15T09:50:46.148Z,5.03
2023-08-15T09:53:13.506Z,4.72
2023-08-15T09:55:41.428Z,4.30
2023-08-15T09:58:09.268Z,4.18
2023-08-15T10:00:40.195Z,4.60
2023-08-15T10:03:31.162Z,4.20
2023-08-15T10:05:59.483Z,4.78
2023-08-15T10:08:26.915Z,4.70
2023-08-15T10:10:59.748Z,5.40
2023-08-15T10:13:31.521Z,4.32
2023-08-15T10:16:00.706Z,3.95
2023-08-15T10:18:28.776Z,4.28
2023-08-15T10:20:58.118Z,4.30
2023-08-15T10:23:31.928Z,3.88
2023-08-15T10:26:00.678Z,5.60
2023-08-15T10:28:29.830Z,4.45
2023-08-15T10:30:58.005Z,4.13
2023-08-15T10:33:30.956Z,4.22
2023-08-15T10:35:58.566Z,3.80
2023-08-15T10:38:30.455Z,4.20
2023-08-15T10:41:10.500Z,4.78
2023-08-15T10:43:38.133Z,3.97
2023-08-15T10:46:11.101Z,3.70
2023-08-15T10:49:02.552Z,3.63
2023-08-15T10:51:34.866Z,3.83
2023-08-15T10:54:04.888Z,4.32
2023-08-15T10:56:35.843Z,3.60
2023-08-15T10:59:08.607Z,4.10
2023-08-15T11:01:38.694Z,3.60
2023-08-15T11:04:09.876Z,3.63
2023-08-15T11:06:54.009Z,3.42
2023-08-15T11:09:30.139Z,3.63
2023-08-15T11:12:10.086Z,3.88
2023-08-15T11:14:37.786Z,3.67
2023-08-15T11:17:08.260Z,3.60
2023-08-15T11:19:37.250Z,3.40
2023-08-15T11:22:08.393Z,3.45
2023-08-15T11:24:35.864Z,3.50
2023-08-15T11:27:05.041Z,3.50
2023-08-15T11:29:32.879Z,2.95
2023-08-15T11:32:01.562Z,4.75
2023-08-15T11:34:34.308Z,3.03
2023-08-15T11:37:03.103Z,3.25
2023-08-15T11:39:30.509Z,3.63
2023-08-15T11:41:59.512Z,3.25
2023-08-15T11:44:28.027Z,3.47
2023-08-15T11:46:57.746Z,2.80
2023-08-15T11:49:27.512Z,2.83
2023-08-15T11:52:04.265Z,3.10
2023-08-15T11:54:32.110Z,3.00
2023-08-15T11:56:59.856Z,3.35
2023-08-15T11:59:27.738Z,4.95
2023-08-15T12:01:56.793Z,2.90
2023-08-15T12:04:25.761Z,2.83
2023-08-15T12:06:57.307Z,2.88
2023-08-15T12:09:30.892Z,2.45
2023-08-15T12:12:00.374Z,2.70
2023-08-15T12:14:30.752Z,2.40
2023-08-15T12:17:03.943Z,2.53
2023-08-15T12:19:31.532Z,2.67
2023-08-15T12:22:00.044Z,2.58
2023-08-15T12:24:27.383Z,2.35
2023-08-15T12:26:55.419Z,2.90
2023-08-15T12:30:12.625Z,2.92
2023-08-15T12:32:12.292Z,3.15
2023-08-15T12:34:40.021Z,3.72
2023-08-15T12:37:07.938Z,3.60
2023-08-15T12:39:36.212Z,2.70
2023-08-15T12:42:07.688Z,2.90
2023-08-15T12:44:35.786Z,2.50
2023-08-15T12:47:04.321Z,2.22
2023-08-15T12:49:31.855Z,2.20
2023-08-15T12:51:59.759Z,2.50
2023-08-15T12:54:27.087Z,3.10
2023-08-15T12:56:54.898Z,2.63
2023-08-15T12:59:23.195Z,2.88
2023-08-15T13:01:50.981Z,2.30
2023-08-15T13:04:19.521Z,2.90
2023-08-15T13:06:47.326Z,2.60
2023-08-15T13:09:14.993Z,2.40
2023-08-15T13:11:44.783Z,2.47
2023-08-15T13:14:12.502Z,2.60
2023-08-15T13:16:40.546Z,2.40
2023-08-15T13:19:09.507Z,1.77
2023-08-15T13:21:38.221Z,2.10
2023-08-15T13:24:06.538Z,2.00
2023-08-15T13:26:34.739Z,1.98
2023-08-15T13:29:04.069Z,2.30
2023-08-15T13:31:31.965Z,2.58
2023-08-15T13:34:00.525Z,2.60
2023-08-15T13:36:28.598Z,2.20
2023-08-15T13:38:57.361Z,2.45
2023-08-15T13:41:25.717Z,2.22
2023-08-15T13:43:54.247Z,2.33
2023-08-15T13:46:22.275Z,2.60
2023-08-15T13:48:49.717Z,2.42
2023-08-15T13:51:28.367Z,2.90
2023-08-15T13:53:55.858Z,2.35
2023-08-15T13:56:23.776Z,2.13
2023-08-15T13:58:51.284Z,2.50
2023-08-15T14:01:19.980Z,2.22
2023-08-15T14:03:48.850Z,2.20
2023-08-15T14:06:18.092Z,2.60
2023-08-15T14:08:45.584Z,2.35
2023-08-15T14:11:13.314Z,2.45
2023-08-15T14:13:41.428Z,2.50
2023-08-15T14:16:09.358Z,2.88
2023-08-15T14:18:36.803Z,2.45
2023-08-15T14:21:09.439Z,3.08
2023-08-15T14:23:37.262Z,2.55
2023-08-15T14:26:04.903Z,3.05
2023-08-15T14:28:32.742Z,2.92
2023-08-15T14:31:04.487Z,2.60
2023-08-15T14:33:32.132Z,2.38
2023-08-15T14:36:02.089Z,2.60
2023-08-15T14:38:29.716Z,2.92
2023-08-15T14:40:58.532Z,2.45
2023-08-15T14:43:26.661Z,2.90
2023-08-15T14:45:58.424Z,2.53
2023-08-15T14:48:25.904Z,2.60
2023-08-15T14:50:54.692Z,2.45
2023-08-15T14:53:22.642Z,2.70
2023-08-15T14:55:50.586Z,2.25
2023-08-15T14:58:21.476Z,2.65
2023-08-15T15:00:52.785Z,2.60
2023-08-15T15:03:21.750Z,2.92
2023-08-15T15:05:51.077Z,4.07
2023-08-15T15:08:20.236Z,2.70
2023-08-15T15:10:53.858Z,3.17
2023-08-15T15:13:21.261Z,2.95
2023-08-15T15:15:54.133Z,3.35
2023-08-15T15:20:50.944Z,2.42
2023-08-15T15:23:19.260Z,3.20
2023-08-15T15:25:47.812Z,3.25
2023-08-15T15:28:15.968Z,3.10
2023-08-15T15:30:43.845Z,3.40
2023-08-15T15:33:12.526Z,6.03
2023-08-15T15:35:50.200Z,3.22
2023-08-15T15:38:17.839Z,3.17
2023-08-15T15:40:45.541Z,3.22
2023-08-15T15:43:13.332Z,3.25
2023-08-15T15:45:42.695Z,3.15
2023-08-15T15:48:10.344Z,3.67
2023-08-15T15:50:39.383Z,3.65
2023-08-15T15:53:07.463Z,3.13
2023-08-15T15:55:35.320Z,2.97
2023-08-15T15:58:02.821Z,3.50
2023-08-15T16:00:32.032Z,3.55
2023-08-15T16:02:59.413Z,3.35
2023-08-15T16:05:27.524Z,3.60
2023-08-15T16:07:55.028Z,3.10
2023-08-15T16:10:23.781Z,3.65
2023-08-15T16:12:52.763Z,3.10
2023-08-15T16:15:20.752Z,3.17
2023-08-15T16:17:48.116Z,3.53
2023-08-15T16:20:15.845Z,3.20
2023-08-15T16:22:43.876Z,3.58
2023-08-15T16:25:11.639Z,2.85
2023-08-15T16:27:39.023Z,2.70
2023-08-15T16:30:17.304Z,2.90
2023-08-15T16:32:49.635Z,2.88
2023-08-15T16:35:17.568Z,3.25
2023-08-15T16:37:46.603Z,3.85
2023-08-15T16:40:14.683Z,3.85
2023-08-15T16:42:42.242Z,3.95
2023-08-15T16:45:10.934Z,4.80
2023-08-15T16:47:38.530Z,4.00
2023-08-15T16:50:06.823Z,4.55
2023-08-15T16:52:34.226Z,4.20
2023-08-15T16:55:02.248Z,3.70
2023-08-15T16:57:30.168Z,2.83
2023-08-15T16:59:57.820Z,2.95
2023-08-15T17:02:25.556Z,3.08
2023-08-15T17:04:53.451Z,2.70
2023-08-15T17:07:21.537Z,2.90
2023-08-15T17:09:49.237Z,2.88
2023-08-15T17:12:16.646Z,2.85
2023-08-15T17:14:44.307Z,4.05
2023-08-15T17:17:11.639Z,2.85
2023-08-15T17:19:39.277Z,3.40
2023-08-15T17:22:06.641Z,3.22
2023-08-15T17:24:34.455Z,2.92
2023-08-15T17:27:01.811Z,3.47
2023-08-15T17:29:29.648Z,3.03
2023-08-15T17:31:57.103Z,2.95
2023-08-15T17:34:24.730Z,3.53
2023-08-15T17:36:52.171Z,3.78
2023-08-15T17:39:19.705Z,4.40
2023-08-15T17:41:47.075Z,3.72
2023-08-15T17:44:14.832Z,5.35
2023-08-15T17:46:42.285Z,5.00
2023-08-15T17:49:10.436Z,5.57
2023-08-15T17:51:37.948Z,5.30
2023-08-15T17:54:05.892Z,5.07
2023-08-15T17:56:33.939Z,5.75
2023-08-15T17:59:02.071Z,4.90
2023-08-15T18:01:31.686Z,5.47
2023-08-15T18:04:05.479Z,9.35
2023-08-15T18:06:36.640Z,6.18
2023-08-15T18:09:07.858Z,5.57
2023-08-15T18:11:35.372Z,4.80
2023-08-15T18:14:03.188Z,4.65
2023-08-15T18:16:31.264Z,4.80
2023-08-15T18:18:58.880Z,4.75
2023-08-15T18:21:26.383Z,5.05
2023-08-15T18:23:54.300Z,4.10
2023-08-15T18:26:22.456Z,4.75
2023-08-15T18:28:50.368Z,4.45
2023-08-15T18:31:18.433Z,3.83
2023-08-15T18:33:46.767Z,4.15
2023-08-15T18:36:14.299Z,4.63
2023-08-15T18:38:42.187Z,4.63
2023-08-15T18:41:09.711Z,3.75
2023-08-15T18:43:37.557Z,3.63
2023-08-15T18:46:05.255Z,4.03
2023-08-15T18:48:33.370Z,4.82
2023-08-15T18:51:01.272Z,5.85
2023-08-15T18:53:29.068Z,4.82
2023-08-15T18:55:56.422Z,5.75
2023-08-15T18:58:24.368Z,7.80
2023-08-15T19:00:51.925Z,4.18
2023-08-15T19:03:20.185Z,6.40
2023-08-15T19:05:48.744Z,6.07
2023-08-15T19:08:16.717Z,15.18
2023-08-15T19:10:46.802Z,12.80
2023-08-15T19:13:14.631Z,9.63
2023-08-15T19:15:42.181Z,13.27
2023-08-15T19:18:09.942Z,10.90
2023-08-15T19:20:38.230Z,9.30
2023-08-15T19:23:06.032Z,10.82
2023-08-15T19:25:33.420Z,9.23
2023-08-15T19:28:01.962Z,10.23
2023-08-15T19:30:29.460Z,10.65
2023-08-15T19:32:57.340Z,10.77
2023-08-15T19:35:25.108Z,9.88
2023-08-15T19:37:53.380Z,10.43
2023-08-15T19:40:21.739Z,9.93
2023-08-15T19:42:49.492Z,8.95
2023-08-15T19:45:16.893Z,9.65
2023-08-15T19:47:44.933Z,8.90
2023-08-15T19:50:12.623Z,9.82
2023-08-15T19:52:43.101Z,8.57
2023-08-15T19:55:10.984Z,8.77
2023-08-15T19:57:39.156Z,7.10
2023-08-15T20:00:08.221Z,6.95
2023-08-15T20:02:37.102Z,6.95
2023-08-15T20:05:04.663Z,5.38
2023-08-15T20:07:35.093Z,5.75
2023-08-15T20:10:11.845Z,5.15
2023-08-15T20:12:40.671Z,5.35
2023-08-15T20:15:08.795Z,5.32
2023-08-15T20:17:37.982Z,5.93
2023-08-15T20:20:07.027Z,4.93
2023-08-15T20:22:35.976Z,5.30
2023-08-15T20:25:04.768Z,5.18
2023-08-15T20:27:33.346Z,4.82
2023-08-15T20:30:01.794Z,4.90
2023-08-15T20:32:29.683Z,4.97
2023-08-15T20:34:59.426Z,4.80
2023-08-15T20:37:27.810Z,5.05
2023-08-15T20:39:55.383Z,5.38
2023-08-15T20:42:28.099Z,5.10
2023-08-15T20:44:55.585Z,5.00
2023-08-15T20:47:24.562Z,4.63
2023-08-15T20:49:51.957Z,4.60
2023-08-15T20:52:20.067Z,5.03
2023-08-15T20:54:47.947Z,4.78
2023-08-15T20:57:16.644Z,5.18
2023-08-15T20:59:44.397Z,4.65
2023-08-15T21:02:13.652Z,5.10
2023-08-15T21:04:41.193Z,4.80
2023-08-15T21:07:08.973Z,5.07
2023-08-15T21:09:37.353Z,5.18
2023-08-15T21:12:07.349Z,5.15
2023-08-15T21:14:34.782Z,5.13
2023-08-15T21:17:03.206Z,4.85
2023-08-15T21:19:31.027Z,5.40
2023-08-15T21:21:59.206Z,5.28
2023-08-15T21:24:28.659Z,5.60
2023-08-15T21:27:01.085Z,5.07
2023-08-15T21:29:29.053Z,4.75
2023-08-15T21:32:01.241Z,5.10
2023-08-15T21:34:28.717Z,5.35
2023-08-15T21:36:58.170Z,4.78
2023-08-15T21:39:25.798Z,5.07
2023-08-15T21:41:55.147Z,5.68
2023-08-15T21:44:23.481Z,5.10
2023-08-15T21:46:54.503Z,5.18
2023-08-15T21:49:22.338Z,5.60
2023-08-15T21:51:54.260Z,5.70
2023-08-15T21:54:22.638Z,5.25
2023-08-15T21:56:51.687Z,5.18
2023-08-15T21:59:19.663Z,5.28
2023-08-15T22:01:47.411Z,5.57
2023-08-15T22:04:15.938Z,5.78
2023-08-15T22:06:43.974Z,5.50
2023-08-15T22:09:11.340Z,5.85
2023-08-15T22:11:39.127Z,6.13
2023-08-15T22:14:06.523Z,5.75
2023-08-15T22:16:34.146Z,5.68
2023-08-15T22:19:01.707Z,5.28
2023-08-15T22:21:29.395Z,5.70
2023-08-15T22:23:56.684Z,5.65
2023-08-15T22:26:24.544Z,6.00
2023-08-15T22:28:51.892Z,5.78
2023-08-15T22:31:19.579Z,5.47
2023-08-15T22:33:46.997Z,5.93
2023-08-15T22:36:14.643Z,5.43
2023-08-15T22:38:41.963Z,5.50
2023-08-15T22:41:09.701Z,6.00
2023-08-15T22:43:37.029Z,5.70
2023-08-15T22:46:07.847Z,5.82
2023-08-15T22:48:35.329Z,6.07
2023-08-15T22:51:02.976Z,6.28
2023-08-15T22:53:30.367Z,6.35
2023-08-15T22:56:01.547Z,6.85
2023-08-15T22:58:29.417Z,6.18
2023-08-15T23:00:57.790Z,6.40
2023-08-15T23:03:25.800Z,6.60
2023-08-15T23:05:53.477Z,6.55
2023-08-15T23:08:20.774Z,6.43
2023-08-15T23:10:54.777Z,6.75
2023-08-15T23:13:22.073Z,6.80
2023-08-15T23:15:49.875Z,6.10
2023-08-15T23:18:17.438Z,6.13
2023-08-15T23:20:45.575Z,6.50
2023-08-15T23:23:14.305Z,7.93
2023-08-15T23:25:41.952Z,6.28
2023-08-15T23:28:09.124Z,6.95
2023-08-15T23:30:37.204Z,6.53
2023-08-15T23:33:04.744Z,8.18
2023-08-15T23:35:32.480Z,6.68
2023-08-15T23:37:59.970Z,6.57
2023-08-15T23:40:27.528Z,6.60
2023-08-15T23:42:54.901Z,6.68
2023-08-15T23:45:22.473Z,6.70
2023-08-15T23:47:50.076Z,6.63
2023-08-15T23:50:17.740Z,7.45
2023-08-15T23:52:45.262Z,6.68
2023-08-15T23:55:12.995Z,6.97
2023-08-15T23:57:40.494Z,7.20
