createdAt,value
2018-09-09T00:01:19.707Z,9.80
2018-09-09T00:03:47.873Z,10.32
2018-09-09T00:06:16.019Z,10.32
2018-09-09T00:08:44.184Z,9.13
2018-09-09T00:11:12.340Z,10.23
2018-09-09T00:13:40.521Z,10.60
2018-09-09T00:16:08.681Z,10.40
2018-09-09T00:18:36.813Z,10.00
2018-09-09T00:21:04.948Z,9.70
2018-09-09T00:23:33.088Z,10.07
2018-09-09T00:26:01.288Z,10.20
2018-09-09T00:28:29.443Z,9.47
2018-09-09T00:30:57.568Z,9.83
2018-09-09T00:33:25.727Z,12.30
2018-09-09T00:35:53.851Z,9.83
2018-09-09T00:38:21.954Z,10.90
2018-09-09T00:40:50.039Z,10.63
2018-09-09T00:43:18.185Z,10.80
2018-09-09T00:45:46.311Z,10.50
2018-09-09T00:48:14.446Z,11.10
2018-09-09T00:50:48.020Z,11.85
2018-09-09T00:53:21.378Z,11.30
2018-09-09T00:55:49.496Z,12.10
2018-09-09T00:58:17.627Z,11.93
2018-09-09T01:00:51.195Z,11.13
2018-09-09T01:03:19.331Z,11.63
2018-09-09T01:05:47.458Z,11.40
2018-09-09T01:08:15.587Z,11.33
2018-09-09T01:10:43.753Z,10.30
2018-09-09T01:13:11.816Z,11.70
2018-09-09T01:15:39.912Z,10.67
2018-09-09T01:18:08.025Z,11.05
2018-09-09T01:20:36.182Z,10.95
2018-09-09T01:23:04.280Z,11.00
2018-09-09T01:25:32.429Z,10.67
2018-09-09T01:28:00.599Z,12.78
2018-09-09T01:30:28.724Z,13.00
2018-09-09T01:32:56.844Z,11.67
2018-09-09T01:35:25.047Z,12.10
2018-09-09T01:37:53.163Z,12.43
2018-09-09T01:40:21.301Z,12.00
2018-09-09T01:42:49.419Z,12.20
2018-09-09T01:45:17.557Z,11.70
2018-09-09T01:47:45.712Z,11.47
2018-09-09T01:50:13.802Z,11.22
2018-09-09T01:52:41.884Z,12.10
2018-09-09T01:55:10.011Z,12.43
2018-09-09T01:57:38.166Z,12.58
2018-09-09T02:00:06.283Z,12.13
2018-09-09T02:02:34.377Z,11.40
2018-09-09T02:05:02.508Z,11.77
2018-09-09T02:07:30.628Z,11.50
2018-09-09T02:09:58.713Z,11.43
2018-09-09T02:12:26.864Z,10.20
2018-09-09T02:14:54.971Z,11.53
2018-09-09T02:17:23.094Z,10.07
2018-09-09T02:19:51.238Z,10.00
2018-09-09T02:22:19.351Z,11.20
2018-09-09T02:24:47.467Z,11.67
2018-09-09T02:27:15.685Z,10.77
2018-09-09T02:29:44.059Z,11.63
2018-09-09T02:32:12.187Z,10.80
2018-09-09T02:34:40.330Z,10.73
2018-09-09T02:37:08.459Z,10.90
2018-09-09T02:39:36.589Z,11.17
2018-09-09T02:42:04.708Z,12.37
2018-09-09T02:44:32.858Z,10.50
2018-09-09T02:47:01.018Z,10.27
2018-09-09T02:49:29.184Z,10.67
2018-09-09T02:51:57.266Z,10.00
2018-09-09T02:54:25.372Z,10.30
2018-09-09T02:56:53.481Z,10.00
2018-09-09T02:59:21.584Z,9.60
2018-09-09T03:01:49.712Z,10.50
2018-09-09T03:04:17.811Z,9.23
2018-09-09T03:06:45.956Z,9.50
2018-09-09T03:09:14.086Z,9.68
2018-09-09T03:11:42.224Z,10.17
2018-09-09T03:14:10.282Z,10.70
2018-09-09T03:16:38.388Z,9.80
2018-09-09T03:19:06.476Z,9.50
2018-09-09T03:21:34.603Z,8.30
2018-09-09T03:24:02.695Z,9.83
2018-09-09T03:26:30.851Z,9.50
2018-09-09T03:28:58.978Z,9.10
2018-09-09T03:31:27.099Z,9.27
2018-09-09T03:33:55.199Z,9.70
2018-09-09T03:36:23.297Z,9.43
2018-09-09T03:38:51.432Z,9.60
2018-09-09T03:41:19.556Z,9.73
2018-09-09T03:43:47.665Z,8.87
2018-09-09T03:46:15.787Z,9.50
2018-09-09T03:48:43.914Z,8.88
2018-09-09T03:51:12.030Z,9.73
2018-09-09T03:53:40.157Z,9.63
2018-09-09T03:56:08.288Z,11.15
2018-09-09T03:58:36.410Z,9.90
2018-09-09T04:01:04.564Z,9.65
2018-09-09T04:03:32.718Z,10.23
2018-09-09T04:06:00.839Z,9.87
2018-09-09T04:08:28.955Z,9.40
2018-09-09T04:10:57.059Z,9.60
2018-09-09T04:13:25.168Z,9.17
2018-09-09T04:15:53.245Z,9.33
2018-09-09T04:18:21.392Z,10.30
2018-09-09T04:20:49.515Z,9.43
2018-09-09T04:23:17.615Z,10.23
2018-09-09T04:25:45.693Z,9.07
2018-09-09T04:28:13.792Z,9.90
2018-09-09T04:30:41.938Z,9.60
2018-09-09T04:33:10.071Z,9.03
2018-09-09T04:35:38.203Z,9.53
2018-09-09T04:38:06.412Z,8.97
2018-09-09T04:40:34.535Z,9.17
2018-09-09T04:43:02.663Z,9.10
2018-09-09T04:45:30.793Z,8.70
2018-09-09T04:47:58.901Z,9.10
2018-09-09T04:50:27.096Z,8.20
2018-09-09T04:52:55.188Z,8.90
2018-09-09T04:55:23.344Z,9.07
2018-09-09T04:57:51.456Z,8.70
2018-09-09T05:00:19.580Z,9.43
2018-09-09T05:02:47.793Z,9.23
2018-09-09T05:05:15.903Z,9.10
2018-09-09T05:07:44.015Z,8.63
2018-09-09T05:10:12.159Z,9.13
2018-09-09T05:12:40.270Z,9.47
2018-09-09T05:15:08.468Z,9.20
2018-09-09T05:17:36.577Z,9.10
2018-09-09T05:20:04.944Z,8.83
2018-09-09T05:22:33.044Z,9.63
2018-09-09T05:25:01.188Z,9.47
2018-09-09T05:27:29.372Z,8.70
2018-09-09T05:29:57.520Z,9.63
2018-09-09T05:32:25.616Z,9.43
2018-09-09T05:34:53.794Z,8.80
2018-09-09T05:37:21.862Z,8.90
2018-09-09T05:39:49.964Z,8.50
2018-09-09T05:42:18.148Z,9.03
2018-09-09T05:44:46.208Z,8.60
2018-09-09T05:47:14.578Z,9.00
2018-09-09T05:49:42.687Z,9.03
2018-09-09T05:52:10.824Z,9.50
2018-09-09T05:54:38.927Z,8.50
2018-09-09T05:57:07.056Z,9.18
2018-09-09T05:59:35.136Z,9.58
2018-09-09T06:02:03.220Z,9.00
2018-09-09T06:04:31.378Z,8.70
2018-09-09T06:06:59.529Z,9.90
2018-09-09T06:09:27.635Z,8.73
2018-09-09T06:11:55.759Z,8.77
2018-09-09T06:14:23.866Z,8.27
2018-09-09T06:16:51.977Z,8.20
2018-09-09T06:19:20.104Z,9.27
2018-09-09T06:21:48.260Z,9.00
2018-09-09T06:24:16.370Z,9.87
2018-09-09T06:26:44.528Z,8.85
2018-09-09T06:29:12.646Z,8.93
2018-09-09T06:31:40.761Z,8.30
2018-09-09T06:34:08.842Z,9.13
2018-09-09T06:36:36.964Z,8.70
2018-09-09T06:39:08.206Z,7.60
2018-09-09T06:41:36.249Z,8.60
2018-09-09T06:44:04.348Z,10.10
2018-09-09T06:46:32.492Z,8.70
2018-09-09T06:49:00.648Z,8.53
2018-09-09T06:51:29.437Z,8.40
2018-09-09T06:53:57.545Z,8.55
2018-09-09T06:56:26.941Z,7.75
2018-09-09T06:58:56.136Z,8.60
2018-09-09T07:01:24.292Z,8.43
2018-09-09T07:03:52.806Z,8.90
2018-09-09T07:06:20.960Z,8.13
2018-09-09T07:08:49.516Z,8.17
2018-09-09T07:11:18.327Z,7.17
2018-09-09T07:13:46.487Z,7.80
2018-09-09T07:16:14.621Z,7.70
2018-09-09T07:18:42.772Z,8.50
2018-09-09T07:21:10.861Z,8.65
2018-09-09T07:23:38.959Z,8.77
2018-09-09T07:26:07.067Z,7.97
2018-09-09T07:28:35.225Z,7.40
2018-09-09T07:31:03.291Z,8.70
2018-09-09T07:33:31.334Z,8.30
2018-09-09T07:35:59.467Z,8.80
2018-09-09T07:38:27.583Z,8.63
2018-09-09T07:40:55.679Z,7.37
2018-09-09T07:43:23.804Z,7.15
2018-09-09T07:45:51.904Z,8.63
2018-09-09T07:48:19.987Z,7.90
2018-09-09T07:50:48.181Z,9.08
2018-09-09T07:53:16.220Z,7.15
2018-09-09T07:55:44.328Z,8.27
2018-09-09T07:58:12.446Z,7.40
2018-09-09T08:00:40.596Z,8.07
2018-09-09T08:03:08.709Z,7.10
2018-09-09T08:05:36.856Z,7.00
2018-09-09T08:08:04.967Z,7.00
2018-09-09T08:10:33.051Z,6.80
2018-09-09T08:13:02.099Z,7.47
2018-09-09T08:15:30.214Z,5.87
2018-09-09T08:17:58.382Z,7.70
2018-09-09T08:20:26.529Z,6.63
2018-09-09T08:22:54.651Z,6.77
2018-09-09T08:25:22.720Z,6.53
2018-09-09T08:27:50.851Z,7.03
2018-09-09T08:30:18.953Z,6.43
2018-09-09T08:32:47.114Z,6.20
2018-09-09T08:35:15.252Z,5.87
2018-09-09T08:37:43.407Z,7.03
2018-09-09T08:40:11.539Z,7.17
2018-09-09T08:42:39.691Z,7.40
2018-09-09T08:45:07.804Z,7.90
2018-09-09T08:47:35.928Z,6.83
2018-09-09T08:50:04.048Z,7.60
2018-09-09T08:52:32.142Z,7.22
2018-09-09T08:55:00.243Z,6.67
2018-09-09T08:57:28.398Z,6.90
2018-09-09T08:59:56.536Z,6.97
2018-09-09T09:02:24.645Z,7.50
2018-09-09T09:04:52.760Z,6.50
2018-09-09T09:07:20.913Z,6.83
2018-09-09T09:09:49.042Z,7.20
2018-09-09T09:12:17.165Z,6.90
2018-09-09T09:14:45.339Z,6.13
2018-09-09T09:17:13.443Z,6.20
2018-09-09T09:19:41.575Z,5.97
2018-09-09T09:22:09.728Z,5.70
2018-09-09T09:24:37.839Z,5.73
2018-09-09T09:27:05.959Z,6.03
2018-09-09T09:29:39.527Z,7.10
2018-09-09T09:32:07.780Z,6.60
2018-09-09T09:34:36.056Z,5.25
2018-09-09T09:37:04.171Z,5.08
2018-09-09T09:39:32.299Z,5.28
2018-09-09T09:42:00.449Z,5.30
2018-09-09T09:44:28.563Z,5.75
2018-09-09T09:46:56.760Z,6.00
2018-09-09T09:49:24.840Z,5.45
2018-09-09T09:51:53.015Z,4.60
2018-09-09T09:54:21.116Z,5.17
2018-09-09T09:56:49.231Z,5.60
2018-09-09T09:59:17.511Z,5.70
2018-09-09T10:01:45.643Z,6.42
2018-09-09T10:04:13.785Z,5.97
2018-09-09T10:06:41.882Z,5.67
2018-09-09T10:09:10.102Z,5.63
2018-09-09T10:11:38.111Z,5.28
2018-09-09T10:14:06.300Z,5.05
2018-09-09T10:16:34.467Z,5.50
2018-09-09T10:19:02.597Z,4.10
2018-09-09T10:21:30.728Z,4.58
2018-09-09T10:23:58.892Z,4.80
2018-09-09T10:26:27.096Z,5.25
2018-09-09T10:28:55.195Z,4.93
2018-09-09T10:31:23.332Z,4.27
2018-09-09T10:33:51.454Z,4.53
2018-09-09T10:36:19.580Z,4.28
2018-09-09T10:38:47.708Z,4.05
2018-09-09T10:41:15.873Z,4.08
2018-09-09T10:43:43.987Z,5.03
2018-09-09T10:46:12.118Z,5.37
2018-09-09T10:48:40.187Z,3.90
2018-09-09T10:51:08.280Z,5.17
2018-09-09T10:53:36.427Z,5.22
2018-09-09T10:56:04.531Z,6.70
2018-09-09T10:58:32.915Z,6.28
2018-09-09T11:01:01.042Z,5.90
2018-09-09T11:03:29.136Z,5.00
2018-09-09T11:05:57.249Z,5.30
2018-09-09T11:08:25.327Z,6.35
2018-09-09T11:10:53.463Z,4.78
2018-09-09T11:13:21.568Z,4.70
2018-09-09T11:15:49.671Z,4.90
2018-09-09T11:18:17.843Z,4.77
2018-09-09T11:20:45.974Z,4.80
2018-09-09T11:23:14.074Z,5.20
2018-09-09T11:25:42.215Z,5.40
2018-09-09T11:28:10.402Z,5.07
2018-09-09T11:30:38.509Z,5.43
2018-09-09T11:33:07.156Z,5.85
2018-09-09T11:35:35.394Z,5.73
2018-09-09T11:38:03.512Z,5.14
2018-09-09T11:40:31.686Z,5.06
2018-09-09T11:42:59.732Z,6.25
2018-09-09T11:45:27.838Z,6.40
2018-09-09T11:47:55.919Z,6.05
2018-09-09T11:50:24.056Z,6.37
2018-09-09T11:52:52.171Z,6.20
2018-09-09T11:55:20.293Z,5.00
2018-09-09T11:57:48.452Z,5.60
2018-09-09T12:00:16.580Z,5.83
2018-09-09T12:02:44.685Z,5.33
2018-09-09T12:05:12.796Z,4.43
2018-09-09T12:07:40.911Z,3.90
2018-09-09T12:10:09.002Z,3.80
2018-09-09T12:12:37.163Z,4.90
2018-09-09T12:15:05.272Z,4.80
2018-09-09T12:17:33.421Z,4.20
2018-09-09T12:20:01.537Z,3.80
2018-09-09T12:22:29.729Z,4.03
2018-09-09T12:24:57.862Z,4.47
2018-09-09T12:27:26.040Z,3.90
2018-09-09T12:29:54.205Z,3.83
2018-09-09T12:32:22.398Z,3.93
2018-09-09T12:34:50.459Z,3.97
2018-09-09T12:37:18.596Z,4.13
2018-09-09T12:39:46.731Z,3.37
2018-09-09T12:42:14.831Z,3.17
2018-09-09T12:44:49.253Z,2.97
2018-09-09T12:47:22.667Z,3.10
2018-09-09T12:49:50.793Z,3.27
2018-09-09T12:52:18.914Z,3.47
2018-09-09T12:54:47.055Z,4.13
2018-09-09T12:57:15.159Z,3.20
2018-09-09T12:59:43.279Z,2.83
2018-09-09T13:02:11.381Z,2.67
2018-09-09T13:04:39.620Z,2.60
2018-09-09T13:07:07.816Z,2.77
2018-09-09T13:09:35.889Z,2.60
2018-09-09T13:12:04.044Z,2.80
2018-09-09T13:14:32.148Z,2.87
2018-09-09T13:17:00.287Z,3.00
2018-09-09T13:19:28.424Z,3.00
2018-09-09T13:21:56.936Z,3.65
2018-09-09T13:24:25.143Z,3.50
2018-09-09T13:26:53.259Z,2.80
2018-09-09T13:30:24.434Z,3.13
2018-09-09T13:32:52.551Z,2.33
2018-09-09T13:35:20.855Z,3.03
2018-09-09T13:37:49.007Z,2.83
2018-09-09T13:40:17.097Z,2.70
2018-09-09T13:42:45.207Z,3.40
2018-09-09T13:45:13.308Z,2.83
2018-09-09T13:47:41.398Z,2.90
2018-09-09T13:50:09.703Z,2.67
2018-09-09T13:52:37.828Z,3.10
2018-09-09T13:55:06.519Z,3.70
2018-09-09T13:57:34.627Z,3.10
2018-09-09T14:00:02.743Z,3.33
2018-09-09T14:02:30.885Z,14.20
2018-09-09T14:04:58.992Z,8.73
2018-09-09T14:07:27.080Z,3.20
2018-09-09T14:09:55.271Z,3.00
2018-09-09T14:12:23.408Z,2.47
2018-09-09T14:14:51.630Z,2.80
2018-09-09T14:17:19.719Z,3.03
2018-09-09T14:19:47.844Z,3.10
2018-09-09T14:22:15.938Z,2.77
2018-09-09T14:24:44.062Z,2.70
2018-09-09T14:27:12.173Z,2.90
2018-09-09T14:29:40.321Z,3.13
2018-09-09T14:32:08.409Z,3.03
2018-09-09T14:34:36.540Z,3.02
2018-09-09T14:37:04.692Z,2.93
2018-09-09T14:39:32.815Z,2.90
2018-09-09T14:42:00.968Z,4.03
2018-09-09T14:44:29.080Z,3.07
2018-09-09T14:46:57.206Z,2.87
2018-09-09T14:49:25.447Z,3.20
2018-09-09T14:51:53.718Z,2.50
2018-09-09T14:54:22.022Z,2.40
2018-09-09T14:56:50.141Z,4.60
2018-09-09T14:59:18.448Z,4.63
2018-09-09T15:01:46.548Z,2.53
2018-09-09T15:04:14.692Z,2.73
2018-09-09T15:06:42.858Z,2.90
2018-09-09T15:09:12.058Z,2.70
2018-09-09T15:11:40.211Z,2.80
2018-09-09T15:14:08.379Z,2.87
2018-09-09T15:16:36.638Z,2.97
2018-09-09T15:19:04.852Z,2.80
2018-09-09T15:21:33.098Z,2.67
2018-09-09T15:25:04.307Z,2.40
2018-09-09T15:27:32.496Z,2.17
2018-09-09T15:30:00.607Z,2.50
2018-09-09T15:32:28.729Z,2.85
2018-09-09T15:34:56.834Z,2.40
2018-09-09T15:37:24.923Z,2.13
2018-09-09T15:39:53.071Z,2.58
2018-09-09T15:42:21.179Z,2.50
2018-09-09T15:44:49.266Z,2.60
2018-09-09T15:47:17.470Z,2.70
2018-09-09T15:49:45.619Z,3.00
2018-09-09T15:52:13.784Z,2.60
2018-09-09T15:54:41.851Z,2.60
2018-09-09T15:57:10.040Z,2.70
2018-09-09T15:59:38.179Z,2.40
2018-09-09T16:02:06.375Z,2.47
2018-09-09T16:04:34.512Z,2.70
2018-09-09T16:07:02.610Z,2.70
2018-09-09T16:09:30.756Z,2.63
2018-09-09T16:11:59.808Z,2.77
2018-09-09T16:14:27.958Z,2.27
2018-09-09T16:16:56.097Z,2.03
2018-09-09T16:19:24.214Z,2.20
2018-09-09T16:21:52.341Z,2.40
2018-09-09T16:24:20.475Z,2.60
2018-09-09T16:26:48.552Z,2.60
2018-09-09T16:29:16.667Z,2.73
2018-09-09T16:31:44.756Z,2.40
2018-09-09T16:34:13.933Z,2.43
2018-09-09T16:36:42.347Z,2.67
2018-09-09T16:39:10.500Z,2.77
2018-09-09T16:41:39.482Z,3.13
2018-09-09T16:44:07.745Z,5.00
2018-09-09T16:46:35.901Z,4.23
2018-09-09T16:49:04.036Z,3.73
2018-09-09T16:51:32.172Z,3.67
2018-09-09T16:54:00.291Z,3.27
2018-09-09T16:56:29.006Z,3.23
2018-09-09T16:58:57.129Z,3.35
2018-09-09T17:01:25.280Z,3.50
2018-09-09T17:03:53.436Z,4.30
2018-09-09T17:06:21.585Z,3.60
2018-09-09T17:08:49.684Z,2.98
2018-09-09T17:11:17.897Z,2.83
2018-09-09T17:13:46.073Z,3.10
2018-09-09T17:16:14.212Z,2.63
2018-09-09T17:18:42.416Z,2.73
2018-09-09T17:21:10.613Z,2.93
2018-09-09T17:23:39.237Z,3.00
2018-09-09T17:26:07.411Z,2.63
2018-09-09T17:28:35.542Z,2.70
2018-09-09T17:31:03.822Z,2.87
2018-09-09T17:33:31.982Z,2.77
2018-09-09T17:36:00.134Z,2.13
2018-09-09T17:38:28.264Z,2.57
2018-09-09T17:40:56.436Z,2.53
2018-09-09T17:43:24.571Z,2.73
2018-09-09T17:45:52.777Z,2.60
2018-09-09T17:48:20.903Z,2.70
2018-09-09T17:50:49.057Z,2.93
2018-09-09T17:53:17.192Z,2.27
2018-09-09T17:55:45.409Z,2.20
2018-09-09T17:58:13.572Z,2.23
2018-09-09T18:00:41.767Z,2.50
2018-09-09T18:03:09.944Z,2.47
2018-09-09T18:05:38.183Z,2.33
2018-09-09T18:08:06.338Z,2.97
2018-09-09T18:10:34.514Z,2.03
2018-09-09T18:13:02.638Z,2.40
2018-09-09T18:15:30.712Z,2.40
2018-09-09T18:17:58.915Z,2.55
2018-09-09T18:20:27.045Z,2.80
2018-09-09T18:22:55.157Z,2.50
2018-09-09T18:25:23.232Z,2.50
2018-09-09T18:27:51.325Z,2.62
2018-09-09T18:30:19.442Z,2.47
2018-09-09T18:32:47.525Z,2.30
2018-09-09T18:35:15.674Z,2.37
2018-09-09T18:37:43.821Z,3.27
2018-09-09T18:40:11.933Z,2.50
2018-09-09T18:42:40.044Z,3.12
2018-09-09T18:45:08.725Z,3.03
2018-09-09T18:47:36.924Z,2.70
2018-09-09T18:50:05.125Z,3.30
2018-09-09T18:52:33.239Z,3.37
2018-09-09T18:55:01.429Z,3.80
2018-09-09T18:57:29.654Z,3.30
2018-09-09T18:59:57.793Z,3.37
2018-09-09T19:02:25.942Z,2.90
2018-09-09T19:04:54.088Z,3.42
2018-09-09T19:07:22.257Z,2.72
2018-09-09T19:09:50.378Z,2.62
2018-09-09T19:12:18.488Z,3.33
2018-09-09T19:14:46.862Z,3.20
2018-09-09T19:17:14.945Z,3.00
2018-09-09T19:19:43.074Z,2.93
2018-09-09T19:22:11.191Z,3.40
2018-09-09T19:24:39.344Z,3.10
2018-09-09T19:27:07.504Z,3.50
2018-09-09T19:29:35.678Z,2.80
2018-09-09T19:32:03.782Z,3.10
2018-09-09T19:35:35.117Z,2.90
2018-09-09T19:38:03.263Z,4.00
2018-09-09T19:40:31.465Z,3.73
2018-09-09T19:42:59.573Z,4.13
2018-09-09T19:45:27.696Z,3.20
2018-09-09T19:47:55.845Z,3.93
2018-09-09T19:50:23.959Z,3.33
2018-09-09T19:52:52.048Z,3.10
2018-09-09T19:55:20.202Z,3.10
2018-09-09T19:57:48.337Z,3.60
2018-09-09T20:00:16.464Z,3.60
2018-09-09T20:02:44.616Z,3.20
2018-09-09T20:05:12.752Z,3.50
2018-09-09T20:07:40.909Z,3.20
2018-09-09T20:10:09.012Z,3.50
2018-09-09T20:12:37.131Z,3.25
2018-09-09T20:15:05.283Z,3.57
2018-09-09T20:17:33.401Z,3.57
2018-09-09T20:20:01.514Z,4.23
2018-09-09T20:22:29.647Z,3.83
2018-09-09T20:24:57.773Z,4.30
2018-09-09T20:27:25.842Z,4.10
2018-09-09T20:29:53.899Z,4.27
2018-09-09T20:32:21.968Z,4.40
2018-09-09T20:34:50.127Z,3.50
2018-09-09T20:37:18.351Z,4.20
2018-09-09T20:39:46.499Z,4.00
2018-09-09T20:42:14.619Z,4.20
2018-09-09T20:44:42.746Z,4.43
2018-09-09T20:47:10.866Z,4.80
2018-09-09T20:49:39.017Z,3.83
2018-09-09T20:52:07.272Z,4.45
2018-09-09T20:54:35.400Z,4.10
2018-09-09T20:57:03.515Z,4.77
2018-09-09T20:59:31.628Z,4.20
2018-09-09T21:01:59.722Z,3.80
2018-09-09T21:04:27.819Z,3.63
2018-09-09T21:06:55.884Z,4.07
2018-09-09T21:09:24.051Z,3.70
2018-09-09T21:11:52.084Z,3.83
2018-09-09T21:14:20.223Z,4.03
2018-09-09T21:16:48.387Z,4.13
2018-09-09T21:19:16.537Z,4.10
2018-09-09T21:21:44.627Z,4.23
2018-09-09T21:24:12.781Z,4.17
2018-09-09T21:26:40.916Z,4.07
2018-09-09T21:29:09.023Z,4.47
2018-09-09T21:31:37.131Z,4.90
2018-09-09T21:34:05.331Z,4.47
2018-09-09T21:36:33.415Z,4.30
2018-09-09T21:39:01.527Z,4.03
2018-09-09T21:41:29.648Z,3.50
2018-09-09T21:43:57.774Z,4.87
2018-09-09T21:46:25.871Z,4.00
2018-09-09T21:48:53.989Z,4.47
2018-09-09T21:51:22.113Z,3.63
2018-09-09T21:53:50.286Z,4.37
2018-09-09T21:56:18.382Z,4.50
2018-09-09T21:58:46.491Z,4.03
2018-09-09T22:01:20.034Z,4.10
2018-09-09T22:03:48.151Z,4.90
2018-09-09T22:06:16.244Z,4.57
2018-09-09T22:08:44.359Z,4.63
2018-09-09T22:11:12.476Z,4.55
2018-09-09T22:13:40.587Z,4.57
2018-09-09T22:16:08.734Z,4.10
2018-09-09T22:18:36.841Z,3.85
2018-09-09T22:21:04.947Z,3.90
2018-09-09T22:23:33.067Z,4.47
2018-09-09T22:26:01.164Z,4.30
2018-09-09T22:28:29.321Z,4.80
2018-09-09T22:30:57.444Z,3.77
2018-09-09T22:33:25.599Z,4.25
2018-09-09T22:35:53.730Z,3.62
2018-09-09T22:38:21.820Z,4.50
2018-09-09T22:40:49.951Z,3.90
2018-09-09T22:43:18.044Z,3.60
2018-09-09T22:45:48.901Z,3.70
2018-09-09T22:48:17.496Z,4.63
2018-09-09T22:50:45.761Z,3.80
2018-09-09T22:53:13.931Z,4.20
2018-09-09T22:55:42.077Z,4.17
2018-09-09T22:58:10.219Z,3.47
2018-09-09T23:00:38.404Z,3.80
2018-09-09T23:03:06.934Z,4.13
2018-09-09T23:05:35.079Z,4.17
2018-09-09T23:08:03.188Z,4.60
2018-09-09T23:10:31.320Z,4.10
2018-09-09T23:12:59.417Z,4.20
2018-09-09T23:15:28.494Z,3.93
2018-09-09T23:17:56.687Z,4.13
2018-09-09T23:20:24.835Z,3.80
2018-09-09T23:22:53.430Z,4.00
2018-09-09T23:25:21.979Z,3.73
2018-09-09T23:27:50.088Z,4.20
2018-09-09T23:30:18.179Z,3.80
2018-09-09T23:32:46.288Z,3.93
2018-09-09T23:35:14.387Z,3.93
2018-09-09T23:37:42.940Z,4.20
2018-09-09T23:40:11.080Z,4.07
2018-09-09T23:42:39.191Z,3.80
2018-09-09T23:45:07.365Z,3.90
2018-09-09T23:47:35.868Z,4.20
2018-09-09T23:50:04.167Z,3.90
2018-09-09T23:52:32.279Z,4.30
2018-09-09T23:55:00.395Z,4.15
2018-09-09T23:57:28.529Z,3.87
2018-09-09T23:59:56.671Z,4.40
