createdAt,value
2019-02-22T00:00:00.622Z,99.99
2019-02-22T00:01:00.641Z,99.99
2019-02-22T00:02:00.657Z,99.99
2019-02-22T00:03:00.673Z,99.99
2019-02-22T00:04:00.696Z,99.99
2019-02-22T00:05:00.714Z,99.99
2019-02-22T00:06:00.754Z,99.99
2019-02-22T00:07:00.744Z,99.99
2019-02-22T00:08:00.766Z,99.99
2019-02-22T00:09:00.784Z,99.99
2019-02-22T00:10:00.796Z,99.99
2019-02-22T00:12:00.834Z,99.99
2019-02-22T00:13:00.847Z,99.99
2019-02-22T00:14:00.866Z,99.99
2019-02-22T00:15:00.886Z,99.99
2019-02-22T00:16:00.909Z,99.99
2019-02-22T00:17:00.918Z,99.99
2019-02-22T00:18:00.937Z,99.99
2019-02-22T00:19:00.953Z,99.99
2019-02-22T00:20:00.971Z,99.99
2019-02-22T00:21:00.986Z,99.99
2019-02-22T00:22:01.005Z,99.99
2019-02-22T00:23:01.032Z,99.99
2019-02-22T00:24:01.045Z,99.99
2019-02-22T00:25:15.720Z,99.99
2019-02-22T00:26:01.132Z,99.99
2019-02-22T00:27:01.090Z,99.99
2019-02-22T00:28:01.107Z,99.99
2019-02-22T00:29:01.125Z,99.99
2019-02-22T00:30:01.143Z,99.99
2019-02-22T00:31:01.166Z,99.99
2019-02-22T00:32:01.178Z,99.99
2019-02-22T00:33:01.206Z,99.99
2019-02-22T00:34:01.245Z,99.99
2019-02-22T00:35:01.345Z,99.99
2019-02-22T00:36:01.298Z,99.99
2019-02-22T00:37:01.359Z,99.99
2019-02-22T00:39:01.298Z,99.99
2019-02-22T00:40:01.317Z,99.99
2019-02-22T00:41:15.996Z,99.99
2019-02-22T00:42:01.352Z,99.99
2019-02-22T00:43:01.368Z,99.99
2019-02-22T00:44:01.384Z,99.99
2019-02-22T00:45:01.402Z,99.99
2019-02-22T00:46:01.419Z,99.99
2019-02-22T00:47:01.435Z,99.99
2019-02-22T00:48:01.461Z,99.99
2019-02-22T00:49:01.472Z,99.99
2019-02-22T00:52:01.522Z,99.99
2019-02-22T00:53:01.555Z,99.99
2019-02-22T00:54:01.555Z,99.99
2019-02-22T00:55:01.578Z,99.99
2019-02-22T00:56:01.590Z,99.99
2019-02-22T00:57:16.271Z,99.99
2019-02-22T00:58:01.624Z,99.99
2019-02-22T00:59:01.642Z,99.99
2019-02-22T01:00:01.661Z,99.99
2019-02-22T01:01:01.678Z,99.99
2019-02-22T01:02:01.702Z,99.99
2019-02-22T01:03:01.712Z,99.99
2019-02-22T01:04:01.728Z,99.99
2019-02-22T01:05:01.752Z,99.99
2019-02-22T01:06:01.765Z,99.99
2019-02-22T01:07:01.790Z,99.99
2019-02-22T01:09:01.813Z,99.99
2019-02-22T01:10:01.835Z,99.99
2019-02-22T01:11:01.849Z,99.99
2019-02-22T01:12:01.866Z,99.99
2019-02-22T01:13:16.546Z,99.99
2019-02-22T01:14:01.906Z,99.99
2019-02-22T01:15:01.920Z,99.99
2019-02-22T01:16:01.934Z,99.99
2019-02-22T01:17:01.991Z,99.99
2019-02-22T01:18:01.974Z,99.99
2019-02-22T01:19:01.985Z,99.99
2019-02-22T01:20:02.005Z,99.99
2019-02-22T01:22:02.039Z,99.99
2019-02-22T01:23:02.054Z,99.99
2019-02-22T01:24:02.076Z,99.99
2019-02-22T01:27:02.124Z,99.99
2019-02-22T01:28:16.805Z,99.99
2019-02-22T01:29:02.161Z,99.99
2019-02-22T01:30:02.175Z,99.99
2019-02-22T01:31:02.195Z,99.99
2019-02-22T01:32:02.212Z,99.99
2019-02-22T01:33:02.229Z,99.99
2019-02-22T01:34:02.244Z,99.99
2019-02-22T01:35:02.273Z,99.99
2019-02-22T01:36:02.282Z,99.99
2019-02-22T01:37:02.299Z,99.99
2019-02-22T01:38:02.312Z,99.99
2019-02-22T01:39:02.330Z,99.99
2019-02-22T01:40:02.605Z,99.99
2019-02-22T01:41:02.435Z,99.99
2019-02-22T01:42:02.381Z,99.99
2019-02-22T01:43:02.398Z,99.99
2019-02-22T01:44:02.420Z,99.99
2019-02-22T01:45:02.676Z,99.99
2019-02-22T01:46:02.450Z,99.99
2019-02-22T01:47:02.466Z,99.99
2019-02-22T01:48:02.491Z,99.99
2019-02-22T01:49:02.563Z,99.99
2019-02-22T01:50:02.706Z,99.99
2019-02-22T01:51:02.547Z,99.99
2019-02-22T01:52:02.551Z,99.99
2019-02-22T01:53:02.568Z,99.99
2019-02-22T01:54:02.586Z,99.99
2019-02-22T01:55:02.728Z,99.99
2019-02-22T01:56:02.628Z,99.99
2019-02-22T01:58:02.657Z,99.99
2019-02-22T01:59:02.673Z,99.99
2019-02-22T02:00:17.351Z,99.99
2019-02-22T02:01:02.707Z,99.99
2019-02-22T02:02:02.727Z,99.99
2019-02-22T02:03:02.751Z,99.99
2019-02-22T02:04:02.759Z,99.99
2019-02-22T02:05:02.868Z,99.99
2019-02-22T02:06:02.790Z,99.99
2019-02-22T02:07:02.819Z,99.99
2019-02-22T02:08:02.824Z,99.99
2019-02-22T02:09:02.843Z,99.99
2019-02-22T02:10:02.859Z,99.99
2019-02-22T02:11:02.875Z,99.99
2019-02-22T02:12:04.404Z,99.99
2019-02-22T02:13:02.910Z,99.99
2019-02-22T02:14:02.935Z,99.99
2019-02-22T02:15:02.945Z,99.99
2019-02-22T02:16:17.624Z,99.99
2019-02-22T02:17:02.983Z,99.99
2019-02-22T02:18:03.018Z,99.99
2019-02-22T02:19:03.012Z,99.99
2019-02-22T02:20:03.606Z,99.99
2019-02-22T02:21:03.048Z,99.99
2019-02-22T02:22:03.062Z,99.99
2019-02-22T02:23:03.085Z,99.99
2019-02-22T02:24:03.098Z,99.99
2019-02-22T02:26:03.135Z,99.99
2019-02-22T02:27:03.153Z,99.99
2019-02-22T02:29:03.191Z,99.99
2019-02-22T02:30:03.323Z,99.99
2019-02-22T02:31:03.222Z,99.99
2019-02-22T02:32:17.898Z,99.99
2019-02-22T02:33:03.253Z,99.99
2019-02-22T02:34:03.272Z,99.99
2019-02-22T02:35:03.365Z,99.99
2019-02-22T02:36:03.313Z,99.99
2019-02-22T02:37:03.340Z,99.99
2019-02-22T02:38:03.441Z,99.99
2019-02-22T02:39:03.354Z,99.99
2019-02-22T02:40:03.398Z,99.99
2019-02-22T02:41:12.272Z,99.99
2019-02-22T02:42:03.417Z,99.99
2019-02-22T02:43:03.491Z,99.99
2019-02-22T02:44:03.443Z,99.99
2019-02-22T02:45:03.480Z,99.99
2019-02-22T02:46:03.480Z,99.99
2019-02-22T02:47:03.491Z,99.99
2019-02-22T02:48:18.170Z,99.99
2019-02-22T02:49:03.553Z,99.99
2019-02-22T02:50:03.644Z,99.99
2019-02-22T02:51:03.558Z,99.99
2019-02-22T02:52:03.577Z,99.99
2019-02-22T02:53:03.592Z,99.99
2019-02-22T02:54:03.608Z,99.99
2019-02-22T02:55:03.629Z,99.99
2019-02-22T02:56:03.664Z,99.99
2019-02-22T03:00:03.714Z,99.99
2019-02-22T03:01:03.742Z,99.99
2019-02-22T03:02:03.745Z,99.99
2019-02-22T03:03:18.430Z,99.99
2019-02-22T03:04:03.780Z,99.99
2019-02-22T03:05:03.815Z,99.99
2019-02-22T03:06:03.819Z,99.99
2019-02-22T03:07:03.830Z,99.99
2019-02-22T03:08:03.850Z,99.99
2019-02-22T03:10:03.890Z,99.99
2019-02-22T03:11:03.918Z,99.99
2019-02-22T03:12:03.917Z,99.99
2019-02-22T03:13:03.936Z,99.99
2019-02-22T03:14:03.950Z,99.99
2019-02-22T03:15:03.977Z,99.99
2019-02-22T03:16:04.012Z,99.99
2019-02-22T03:17:04.003Z,99.99
2019-02-22T03:18:04.036Z,99.99
2019-02-22T03:19:04.037Z,99.99
2019-02-22T03:20:04.059Z,99.99
2019-02-22T03:21:04.072Z,99.99
2019-02-22T03:22:04.091Z,99.99
2019-02-22T03:23:04.103Z,99.99
2019-02-22T03:24:04.119Z,99.99
2019-02-22T03:25:04.152Z,99.99
2019-02-22T03:26:04.205Z,99.99
2019-02-22T03:27:04.170Z,99.99
2019-02-22T03:28:04.191Z,99.99
2019-02-22T03:29:04.210Z,99.99
2019-02-22T03:31:04.274Z,99.99
2019-02-22T03:32:04.284Z,99.99
2019-02-22T03:33:04.279Z,99.99
2019-02-22T03:34:04.300Z,99.99
2019-02-22T03:35:18.971Z,99.99
2019-02-22T03:36:04.324Z,99.99
2019-02-22T03:37:04.340Z,99.99
2019-02-22T03:38:05.919Z,99.99
2019-02-22T03:39:04.374Z,99.99
2019-02-22T03:40:04.402Z,99.99
2019-02-22T03:41:04.409Z,99.99
2019-02-22T03:42:04.422Z,99.99
2019-02-22T03:43:04.447Z,99.99
2019-02-22T03:44:04.455Z,99.99
2019-02-22T03:45:04.475Z,99.99
2019-02-22T03:48:04.525Z,99.99
2019-02-22T03:49:04.542Z,99.99
2019-02-22T03:50:04.573Z,99.99
2019-02-22T03:51:19.242Z,99.99
2019-02-22T03:52:04.690Z,99.99
2019-02-22T03:53:04.610Z,99.99
2019-02-22T03:54:04.623Z,99.99
2019-02-22T03:55:04.641Z,99.99
2019-02-22T03:56:04.662Z,99.99
2019-02-22T03:57:04.673Z,99.99
2019-02-22T03:58:04.689Z,99.99
2019-02-22T03:59:04.730Z,99.99
2019-02-22T04:01:04.745Z,99.99
2019-02-22T04:02:04.762Z,99.99
2019-02-22T04:03:04.773Z,99.99
2019-02-22T04:04:04.804Z,99.99
2019-02-22T04:05:04.820Z,99.99
2019-02-22T04:06:04.821Z,99.99
2019-02-22T04:07:19.500Z,99.99
2019-02-22T04:08:07.091Z,99.99
2019-02-22T04:09:04.869Z,99.99
2019-02-22T04:10:04.895Z,99.99
2019-02-22T04:11:04.905Z,99.99
2019-02-22T04:12:04.923Z,99.99
2019-02-22T04:13:04.937Z,99.99
2019-02-22T04:14:04.989Z,99.99
2019-02-22T04:15:04.971Z,99.99
2019-02-22T04:16:04.985Z,99.99
2019-02-22T04:18:05.018Z,99.99
2019-02-22T04:20:05.053Z,99.99
2019-02-22T04:21:05.065Z,99.99
2019-02-22T04:22:05.153Z,99.99
2019-02-22T04:23:19.761Z,99.99
2019-02-22T04:24:05.115Z,99.99
2019-02-22T04:25:05.143Z,99.99
2019-02-22T04:26:05.153Z,99.99
2019-02-22T04:27:05.163Z,99.99
2019-02-22T04:28:05.190Z,99.99
2019-02-22T04:29:05.194Z,99.99
2019-02-22T04:30:05.215Z,99.99
2019-02-22T04:31:05.231Z,99.99
2019-02-22T04:32:05.247Z,99.99
2019-02-22T04:33:05.260Z,99.99
2019-02-22T04:34:05.281Z,99.99
2019-02-22T04:36:05.350Z,99.99
2019-02-22T04:37:05.336Z,99.99
2019-02-22T04:38:20.003Z,99.99
2019-02-22T04:39:05.362Z,99.99
2019-02-22T04:40:05.370Z,99.99
2019-02-22T04:41:05.393Z,99.99
2019-02-22T04:42:05.405Z,99.99
2019-02-22T04:43:05.421Z,99.99
2019-02-22T04:44:05.437Z,99.99
2019-02-22T04:45:05.451Z,99.99
2019-02-22T04:46:05.471Z,99.99
2019-02-22T04:47:05.482Z,99.99
2019-02-22T04:48:05.504Z,99.99
2019-02-22T04:49:05.518Z,99.99
2019-02-22T04:50:05.538Z,99.99
2019-02-22T04:51:05.548Z,99.99
2019-02-22T04:52:05.561Z,99.99
2019-02-22T04:53:05.578Z,99.99
2019-02-22T04:54:05.595Z,99.99
2019-02-22T04:55:05.371Z,99.99
2019-02-22T04:56:05.630Z,99.99
2019-02-22T04:57:05.649Z,99.99
2019-02-22T04:58:05.659Z,99.99
2019-02-22T04:59:05.677Z,99.99
2019-02-22T05:00:05.687Z,99.99
2019-02-22T05:01:05.703Z,99.99
2019-02-22T05:02:05.722Z,99.99
2019-02-22T05:03:05.737Z,99.99
2019-02-22T05:04:05.754Z,99.99
2019-02-22T05:05:05.766Z,99.99
2019-02-22T05:06:05.779Z,99.99
2019-02-22T05:07:05.800Z,99.99
2019-02-22T05:08:05.814Z,99.99
2019-02-22T05:09:05.828Z,99.99
2019-02-22T05:10:20.505Z,99.99
2019-02-22T05:12:13.300Z,99.99
2019-02-22T05:13:05.909Z,99.99
2019-02-22T05:14:05.906Z,99.99
2019-02-22T05:15:15.276Z,99.99
2019-02-22T05:16:05.939Z,99.99
2019-02-22T05:17:05.954Z,99.99
2019-02-22T05:18:05.975Z,99.99
2019-02-22T05:19:05.993Z,99.99
2019-02-22T05:20:06.016Z,99.99
2019-02-22T05:21:06.010Z,99.99
2019-02-22T05:22:06.028Z,99.99
2019-02-22T05:23:09.683Z,99.99
2019-02-22T05:24:06.129Z,99.99
2019-02-22T05:25:06.074Z,99.99
2019-02-22T05:26:20.754Z,99.99
2019-02-22T05:27:06.212Z,99.99
2019-02-22T05:28:06.122Z,99.99
2019-02-22T05:29:06.147Z,99.99
2019-02-22T05:30:06.150Z,99.99
2019-02-22T05:31:06.276Z,99.99
2019-02-22T05:32:06.178Z,99.99
2019-02-22T05:33:06.206Z,99.99
2019-02-22T05:34:06.219Z,99.99
2019-02-22T05:35:06.226Z,99.99
2019-02-22T05:36:06.240Z,99.99
2019-02-22T05:38:06.272Z,99.99
2019-02-22T05:39:17.985Z,99.99
2019-02-22T05:40:06.341Z,99.99
2019-02-22T05:41:06.314Z,99.99
2019-02-22T05:42:23.034Z,99.99
2019-02-22T05:43:06.344Z,99.99
2019-02-22T05:44:06.365Z,99.99
2019-02-22T05:45:06.376Z,99.99
2019-02-22T05:46:06.402Z,99.99
2019-02-22T05:47:06.406Z,99.99
2019-02-22T05:48:06.425Z,99.99
2019-02-22T05:49:06.543Z,99.99
2019-02-22T05:51:06.473Z,99.99
2019-02-22T05:52:06.482Z,99.99
2019-02-22T05:53:06.514Z,99.99
2019-02-22T05:54:06.526Z,99.99
2019-02-22T05:55:06.525Z,99.99
2019-02-22T05:56:06.550Z,99.99
2019-02-22T05:57:06.555Z,99.99
2019-02-22T05:58:21.233Z,99.99
2019-02-22T05:59:06.584Z,99.99
2019-02-22T06:00:06.616Z,99.99
2019-02-22T06:01:09.217Z,99.99
2019-02-22T06:02:06.630Z,99.99
2019-02-22T06:03:06.730Z,99.99
2019-02-22T06:04:06.657Z,99.99
2019-02-22T06:05:06.676Z,99.99
2019-02-22T06:06:06.687Z,99.99
2019-02-22T06:07:06.703Z,99.99
2019-02-22T06:11:06.863Z,99.99
2019-02-22T06:12:06.780Z,99.99
2019-02-22T06:13:21.455Z,99.99
2019-02-22T06:14:06.809Z,99.99
2019-02-22T06:15:06.824Z,99.99
2019-02-22T06:16:06.839Z,99.99
2019-02-22T06:17:16.864Z,99.99
2019-02-22T06:18:06.869Z,99.99
2019-02-22T06:19:07.005Z,99.99
2019-02-22T06:20:06.897Z,99.99
2019-02-22T06:21:06.910Z,99.99
2019-02-22T06:22:06.932Z,99.99
2019-02-22T06:23:06.940Z,99.99
2019-02-22T06:24:06.954Z,99.99
2019-02-22T06:25:06.971Z,99.99
2019-02-22T06:26:07.001Z,99.99
2019-02-22T06:27:06.761Z,99.99
2019-02-22T06:28:07.013Z,99.99
2019-02-22T06:29:07.028Z,99.99
2019-02-22T06:30:07.041Z,99.99
2019-02-22T06:31:07.157Z,99.99
2019-02-22T06:32:07.076Z,99.99
2019-02-22T06:33:07.096Z,99.99
2019-02-22T06:34:07.110Z,99.99
2019-02-22T06:35:08.898Z,99.99
2019-02-22T06:36:07.135Z,99.99
2019-02-22T06:37:07.152Z,99.99
2019-02-22T06:38:07.233Z,99.99
2019-02-22T06:39:07.173Z,99.99
2019-02-22T06:41:07.235Z,99.99
2019-02-22T06:42:07.216Z,99.99
2019-02-22T06:43:07.241Z,99.99
2019-02-22T06:44:07.243Z,99.99
2019-02-22T06:45:21.922Z,99.99
2019-02-22T06:46:07.274Z,99.99
2019-02-22T06:48:07.308Z,99.99
2019-02-22T06:49:07.316Z,99.99
2019-02-22T06:50:07.335Z,99.99
2019-02-22T06:51:07.345Z,99.99
2019-02-22T06:52:07.361Z,99.99
2019-02-22T06:53:07.374Z,99.99
2019-02-22T06:54:07.387Z,99.99
2019-02-22T06:55:07.401Z,99.99
2019-02-22T06:56:07.426Z,99.99
2019-02-22T06:57:07.431Z,99.99
2019-02-22T06:58:07.458Z,99.99
2019-02-22T06:59:07.459Z,99.99
2019-02-22T07:00:07.473Z,99.99
2019-02-22T07:01:22.150Z,99.99
2019-02-22T07:02:07.501Z,99.99
2019-02-22T07:03:07.523Z,99.99
2019-02-22T07:04:07.533Z,99.99
2019-02-22T07:05:07.544Z,99.99
2019-02-22T07:06:08.233Z,99.99
2019-02-22T07:07:07.573Z,99.99
2019-02-22T07:08:07.659Z,99.99
2019-02-22T07:09:07.353Z,99.99
2019-02-22T07:10:07.624Z,99.99
2019-02-22T07:11:07.630Z,99.99
2019-02-22T07:12:07.645Z,99.99
2019-02-22T07:13:07.660Z,99.99
2019-02-22T07:14:07.676Z,99.99
2019-02-22T07:15:07.685Z,99.99
2019-02-22T07:16:07.707Z,99.99
2019-02-22T07:17:22.376Z,99.99
2019-02-22T07:18:07.727Z,99.99
2019-02-22T07:19:07.741Z,99.99
2019-02-22T07:20:07.755Z,99.99
2019-02-22T07:21:07.769Z,99.99
2019-02-22T07:22:07.783Z,99.99
2019-02-22T07:23:07.797Z,99.99
2019-02-22T07:24:07.813Z,99.99
2019-02-22T07:25:07.839Z,99.99
2019-02-22T07:26:07.939Z,99.99
2019-02-22T07:27:07.863Z,99.99
2019-02-22T07:28:07.656Z,99.99
2019-02-22T07:29:07.882Z,99.99
2019-02-22T07:30:07.900Z,99.99
2019-02-22T07:31:07.918Z,99.99
2019-02-22T07:32:08.867Z,99.99
2019-02-22T07:33:22.599Z,99.99
2019-02-22T07:34:07.953Z,99.99
2019-02-22T07:35:09.634Z,99.99
2019-02-22T07:36:07.979Z,99.99
2019-02-22T07:37:07.997Z,99.99
2019-02-22T07:38:08.009Z,99.99
2019-02-22T07:39:08.021Z,99.99
2019-02-22T07:40:08.136Z,99.99
2019-02-22T07:41:08.117Z,99.99
2019-02-22T07:42:08.106Z,99.99
2019-02-22T07:44:08.096Z,99.99
2019-02-22T07:45:08.208Z,99.99
2019-02-22T07:46:08.121Z,99.99
2019-02-22T07:47:08.136Z,99.99
2019-02-22T07:48:22.814Z,99.99
2019-02-22T07:49:08.163Z,99.99
2019-02-22T07:50:08.176Z,99.99
2019-02-22T07:51:07.942Z,99.99
2019-02-22T07:52:08.204Z,99.99
2019-02-22T07:53:08.218Z,99.99
2019-02-22T07:54:08.233Z,99.99
2019-02-22T07:55:08.246Z,99.99
2019-02-22T07:56:08.263Z,99.99
2019-02-22T07:57:08.277Z,99.99
2019-02-22T07:58:11.075Z,99.99
2019-02-22T07:59:08.303Z,99.99
2019-02-22T08:02:08.347Z,99.99
2019-02-22T08:03:08.362Z,99.99
2019-02-22T08:04:08.374Z,99.99
2019-02-22T08:05:11.510Z,99.99
2019-02-22T08:06:08.407Z,99.99
2019-02-22T08:07:08.427Z,99.99
2019-02-22T08:08:08.430Z,99.99
2019-02-22T08:09:08.444Z,99.99
2019-02-22T08:10:08.459Z,99.99
2019-02-22T08:11:08.475Z,99.99
2019-02-22T08:13:18.981Z,99.99
2019-02-22T08:14:10.363Z,99.99
2019-02-22T08:15:08.530Z,99.99
2019-02-22T08:16:08.545Z,99.99
2019-02-22T08:17:08.559Z,99.99
2019-02-22T08:18:08.578Z,99.99
2019-02-22T08:19:11.118Z,99.99
2019-02-22T08:20:23.264Z,99.99
2019-02-22T08:21:08.624Z,99.99
2019-02-22T08:22:08.631Z,99.99
2019-02-22T08:23:08.645Z,99.99
2019-02-22T08:24:08.656Z,99.99
2019-02-22T08:25:08.423Z,99.99
2019-02-22T08:26:08.694Z,99.99
2019-02-22T08:27:08.699Z,99.99
2019-02-22T08:28:08.715Z,99.99
2019-02-22T08:29:08.730Z,99.99
2019-02-22T08:30:08.744Z,99.99
2019-02-22T08:31:08.755Z,99.99
2019-02-22T08:33:08.796Z,99.99
2019-02-22T08:34:08.847Z,99.99
2019-02-22T08:35:08.814Z,99.99
2019-02-22T08:36:23.493Z,99.99
2019-02-22T08:37:08.844Z,99.99
2019-02-22T08:38:08.858Z,99.99
2019-02-22T08:39:08.873Z,99.99
2019-02-22T08:40:08.933Z,99.99
2019-02-22T08:41:08.897Z,99.99
2019-02-22T08:42:08.913Z,99.99
2019-02-22T08:43:08.925Z,99.99
2019-02-22T08:44:08.946Z,99.99
2019-02-22T08:45:09.732Z,99.99
2019-02-22T08:46:08.989Z,99.99
2019-02-22T08:47:09.075Z,99.99
2019-02-22T08:49:08.764Z,99.99
2019-02-22T08:50:09.027Z,99.99
2019-02-22T08:51:09.045Z,98.63
2019-02-22T08:52:23.716Z,97.68
2019-02-22T08:53:09.070Z,97.4
2019-02-22T08:54:09.084Z,96.64
2019-02-22T08:55:09.099Z,96.36
2019-02-22T08:56:09.117Z,96.45
2019-02-22T08:57:09.134Z,96.78
2019-02-22T08:58:09.144Z,96.31
2019-02-22T08:59:09.176Z,95.55
2019-02-22T09:00:09.183Z,95.03
2019-02-22T09:01:09.239Z,94.27
2019-02-22T09:02:09.205Z,93.32
2019-02-22T09:03:09.286Z,93.89
2019-02-22T09:04:09.302Z,94.37
2019-02-22T09:05:09.249Z,94.27
2019-02-22T09:06:09.265Z,94.46
2019-02-22T09:07:09.288Z,93.61
2019-02-22T09:08:23.957Z,90.67
2019-02-22T09:09:09.311Z,89.34
2019-02-22T09:10:09.333Z,87.83
2019-02-22T09:11:09.340Z,87.16
2019-02-22T09:12:09.356Z,86.26
2019-02-22T09:13:09.375Z,84.65
2019-02-22T09:14:09.388Z,84.27
2019-02-22T09:15:09.403Z,83.23
2019-02-22T09:16:09.419Z,82.09
2019-02-22T09:17:09.459Z,82.37
2019-02-22T09:18:09.450Z,82.56
2019-02-22T09:19:09.465Z,82.18
2019-02-22T09:20:09.489Z,81.33
2019-02-22T09:21:09.499Z,81.14
2019-02-22T09:22:09.598Z,81.81
2019-02-22T09:23:24.194Z,82.37
2019-02-22T09:24:09.553Z,82.18
2019-02-22T09:26:09.582Z,81.99
2019-02-22T09:27:09.595Z,80.95
2019-02-22T09:28:09.612Z,81.33
2019-02-22T09:29:09.627Z,80.95
2019-02-22T09:30:09.651Z,80
2019-02-22T09:31:09.663Z,79.68
2019-02-22T09:32:09.428Z,80.06
2019-02-22T09:33:28.898Z,80.95
2019-02-22T09:34:09.710Z,80.48
2019-02-22T09:35:09.725Z,79.53
2019-02-22T09:36:09.741Z,79.44
2019-02-22T09:37:09.761Z,79.25
2019-02-22T09:38:09.772Z,78.3
2019-02-22T09:39:09.792Z,79.06
2019-02-22T09:41:09.820Z,77.73
2019-02-22T09:42:09.840Z,77.35
2019-02-22T09:43:09.858Z,77.16
2019-02-22T09:44:09.873Z,76.31
2019-02-22T09:45:09.888Z,75.64
2019-02-22T09:46:09.919Z,75.55
2019-02-22T09:47:09.917Z,75.17
2019-02-22T09:48:09.935Z,75.64
2019-02-22T09:49:09.957Z,75.64
2019-02-22T09:50:09.970Z,74.98
2019-02-22T09:51:09.991Z,74.13
2019-02-22T09:52:10.001Z,74.6
2019-02-22T09:53:10.021Z,74.51
2019-02-22T09:54:10.038Z,73.94
2019-02-22T09:55:24.712Z,74.32
2019-02-22T09:56:10.066Z,74.13
2019-02-22T09:57:10.082Z,73.27
2019-02-22T09:58:10.097Z,72.89
2019-02-22T09:59:10.142Z,72.89
2019-02-22T10:00:10.130Z,73.08
2019-02-22T10:01:10.161Z,73.27
2019-02-22T10:02:10.166Z,73.18
2019-02-22T10:03:09.935Z,72.71
2019-02-22T10:04:10.207Z,72.99
2019-02-22T10:05:10.216Z,72.61
2019-02-22T10:06:10.232Z,71.95
2019-02-22T10:07:10.246Z,72.42
2019-02-22T10:09:10.279Z,72.8
2019-02-22T10:10:10.334Z,72.52
2019-02-22T10:11:24.974Z,73.27
2019-02-22T10:12:10.331Z,72.89
2019-02-22T10:13:10.348Z,72.08
2019-02-22T10:14:10.360Z,70.81
2019-02-22T10:15:10.390Z,71.09
2019-02-22T10:16:10.393Z,70.24
2019-02-22T10:17:10.411Z,69.77
2019-02-22T10:18:10.426Z,69.96
2019-02-22T10:19:10.443Z,69.38
2019-02-22T10:20:10.460Z,70.01
2019-02-22T10:21:10.477Z,71.06
2019-02-22T10:22:10.495Z,72.04
2019-02-22T10:23:10.513Z,72.99
2019-02-22T10:25:10.550Z,71.28
2019-02-22T10:26:10.557Z,70.62
2019-02-22T10:27:25.239Z,71.28
2019-02-22T10:29:10.620Z,70.34
2019-02-22T10:30:10.628Z,70.62
2019-02-22T10:31:10.655Z,69.38
2019-02-22T10:32:10.655Z,69.29
2019-02-22T10:33:10.678Z,69.54
2019-02-22T10:34:10.688Z,70.11
2019-02-22T10:36:10.719Z,70.05
2019-02-22T10:37:10.734Z,68.91
2019-02-22T10:38:10.749Z,68.69
2019-02-22T10:39:10.841Z,69.26
2019-02-22T10:40:10.784Z,70.34
2019-02-22T10:41:10.797Z,70.34
2019-02-22T10:42:10.813Z,70.15
2019-02-22T10:43:25.494Z,70.34
2019-02-22T10:44:20.031Z,70.53
2019-02-22T10:45:10.863Z,69.48
2019-02-22T10:46:10.880Z,68.25
2019-02-22T10:47:10.897Z,68.63
2019-02-22T10:48:10.909Z,68.44
2019-02-22T10:49:10.922Z,68.44
2019-02-22T10:50:10.939Z,68.15
2019-02-22T10:52:10.967Z,68.15
2019-02-22T10:53:10.989Z,68.91
2019-02-22T10:54:10.998Z,70.53
2019-02-22T10:55:11.015Z,70.15
2019-02-22T10:56:11.034Z,69.77
2019-02-22T10:57:11.048Z,69.57
2019-02-22T10:58:25.788Z,69.2
2019-02-22T10:59:11.077Z,68.63
2019-02-22T11:00:11.091Z,69.48
2019-02-22T11:01:11.107Z,69.67
2019-02-22T11:02:11.130Z,68.82
2019-02-22T11:03:11.137Z,68.91
2019-02-22T11:04:11.151Z,68.63
2019-02-22T11:05:11.180Z,68.73
2019-02-22T11:06:11.181Z,68.73
2019-02-22T11:07:11.210Z,68.35
2019-02-22T11:08:11.219Z,68.06
2019-02-22T11:09:11.226Z,68.54
2019-02-22T11:11:11.331Z,69.38
2019-02-22T11:12:11.278Z,69.57
2019-02-22T11:13:11.049Z,68.91
2019-02-22T11:14:11.303Z,69.1
2019-02-22T11:15:11.325Z,68.91
2019-02-22T11:16:11.331Z,69.29
2019-02-22T11:17:11.346Z,69.29
2019-02-22T11:18:11.365Z,69.38
2019-02-22T11:19:11.376Z,68.35
2019-02-22T11:20:11.395Z,67.87
2019-02-22T11:21:11.406Z,67.68
2019-02-22T11:22:11.427Z,68.35
2019-02-22T11:23:11.437Z,68.25
2019-02-22T11:24:11.449Z,68.82
2019-02-22T11:25:11.467Z,68.91
2019-02-22T11:26:11.503Z,68.82
2019-02-22T11:28:11.511Z,71.09
2019-02-22T11:29:11.530Z,71.28
2019-02-22T11:30:26.201Z,71.19
2019-02-22T11:31:11.313Z,71.57
2019-02-22T11:32:11.569Z,70.81
2019-02-22T11:33:11.585Z,70.43
2019-02-22T11:34:11.607Z,70.53
2019-02-22T11:35:11.623Z,71.09
2019-02-22T11:36:11.628Z,71
2019-02-22T11:37:11.657Z,70.62
2019-02-22T11:39:11.681Z,69.67
2019-02-22T11:40:11.694Z,68.91
2019-02-22T11:41:11.705Z,68.63
2019-02-22T11:42:11.720Z,67.68
2019-02-22T11:43:26.395Z,67.96
2019-02-22T11:44:11.817Z,67.96
2019-02-22T11:45:11.760Z,68.73
2019-02-22T11:46:26.437Z,68.15
2019-02-22T11:47:11.794Z,68.15
2019-02-22T11:48:12.095Z,68.54
2019-02-22T11:49:11.828Z,69.01
2019-02-22T11:50:11.838Z,67.96
2019-02-22T11:51:11.849Z,68.06
2019-02-22T11:52:11.864Z,67.87
2019-02-22T11:53:11.884Z,67.68
2019-02-22T11:54:11.902Z,68.15
2019-02-22T11:55:11.908Z,67.4
2019-02-22T11:56:11.924Z,67.77
2019-02-22T11:57:11.938Z,66.93
2019-02-22T12:00:11.984Z,67.77
2019-02-22T12:01:12.002Z,67.02
2019-02-22T12:02:26.674Z,67.96
2019-02-22T12:03:26.263Z,68.44
2019-02-22T12:04:12.041Z,67.11
2019-02-22T12:05:12.063Z,65.03
2019-02-22T12:06:12.070Z,63.7
2019-02-22T12:07:12.085Z,63.89
2019-02-22T12:08:12.108Z,64.55
2019-02-22T12:09:12.120Z,64.74
2019-02-22T12:10:12.130Z,64.55
2019-02-22T12:11:12.144Z,65.31
2019-02-22T12:12:12.159Z,65.97
2019-02-22T12:13:12.176Z,66.64
2019-02-22T12:14:12.193Z,66.54
2019-02-22T12:16:12.218Z,67.49
2019-02-22T12:17:12.322Z,68.15
2019-02-22T12:18:26.910Z,67.77
2019-02-22T12:19:12.266Z,67.77
2019-02-22T12:20:12.278Z,66.83
2019-02-22T12:21:12.293Z,65.78
2019-02-22T12:22:12.309Z,65.69
2019-02-22T12:23:12.322Z,66.35
2019-02-22T12:24:12.337Z,67.21
2019-02-22T12:25:12.365Z,67.3
2019-02-22T12:26:12.367Z,67.58
2019-02-22T12:27:14.154Z,67.02
2019-02-22T12:28:12.403Z,66.96
2019-02-22T12:29:12.421Z,67.11
2019-02-22T12:30:12.435Z,66.77
2019-02-22T12:31:12.445Z,66.77
2019-02-22T12:32:12.530Z,67.24
2019-02-22T12:33:27.132Z,66.86
2019-02-22T12:34:12.485Z,66.96
2019-02-22T12:35:12.506Z,66.01
2019-02-22T12:37:12.535Z,64.36
2019-02-22T12:38:12.545Z,63.89
2019-02-22T12:39:12.567Z,64.27
2019-02-22T12:40:12.573Z,63.89
2019-02-22T12:41:12.590Z,63.89
2019-02-22T12:42:12.605Z,63.89
2019-02-22T12:43:12.638Z,63.7
2019-02-22T12:44:12.635Z,63.89
2019-02-22T12:45:12.646Z,64.65
2019-02-22T12:46:12.660Z,64.36
2019-02-22T12:47:12.679Z,63.51
2019-02-22T12:48:12.691Z,63.7
2019-02-22T12:49:12.713Z,63.79
2019-02-22T12:50:12.721Z,63.79
2019-02-22T12:51:12.743Z,63.13
2019-02-22T12:52:12.754Z,62.94
2019-02-22T12:53:12.763Z,63.51
2019-02-22T12:54:12.782Z,63.79
2019-02-22T12:55:13.001Z,63.6
2019-02-22T12:56:12.809Z,64.01
2019-02-22T12:57:12.833Z,62.59
2019-02-22T12:59:12.854Z,62.66
2019-02-22T13:00:12.867Z,62.85
2019-02-22T13:01:12.891Z,61.99
2019-02-22T13:02:12.908Z,61.05
2019-02-22T13:03:13.015Z,60.86
2019-02-22T13:04:12.928Z,60.86
2019-02-22T13:05:27.610Z,60
2019-02-22T13:06:12.958Z,59.53
2019-02-22T13:07:12.983Z,59.44
2019-02-22T13:08:12.987Z,59.81
2019-02-22T13:09:13.003Z,60.38
2019-02-22T13:10:13.015Z,60.95
2019-02-22T13:11:13.030Z,61.61
2019-02-22T13:12:17.373Z,62.08
2019-02-22T13:14:13.857Z,62.94
2019-02-22T13:15:16.879Z,63.32
2019-02-22T13:17:13.116Z,63.32
2019-02-22T13:18:12.935Z,63.04
2019-02-22T13:19:13.149Z,62.94
2019-02-22T13:20:13.164Z,62.37
2019-02-22T13:21:27.839Z,61.71
2019-02-22T13:22:13.191Z,62.66
2019-02-22T13:23:13.209Z,62.08
2019-02-22T13:24:13.226Z,62.47
2019-02-22T13:25:13.339Z,62.94
2019-02-22T13:26:13.252Z,62.66
2019-02-22T13:27:13.266Z,62.66
2019-02-22T13:28:13.282Z,63.79
2019-02-22T13:29:13.298Z,63.51
2019-02-22T13:30:13.309Z,62.69
2019-02-22T13:32:13.101Z,62.47
2019-02-22T13:33:13.448Z,62.47
2019-02-22T13:34:13.376Z,63.04
2019-02-22T13:35:13.696Z,63.13
2019-02-22T13:36:13.403Z,61.9
2019-02-22T13:37:28.076Z,61.05
2019-02-22T13:38:13.426Z,61.14
2019-02-22T13:39:13.441Z,61.61
2019-02-22T13:40:13.457Z,62.56
2019-02-22T13:41:13.470Z,62.56
2019-02-22T13:42:13.491Z,62.75
2019-02-22T13:43:13.499Z,63.82
2019-02-22T13:44:13.519Z,63.17
2019-02-22T13:45:25.461Z,63.79
2019-02-22T13:46:13.543Z,63.92
2019-02-22T13:47:13.563Z,64.49