createdAt,value
2023-01-11T00:11:07.289Z,4.03
2023-01-11T00:14:49.718Z,4.01
2023-01-11T00:18:38.967Z,4.01
2023-01-11T00:22:28.140Z,4.02
2023-01-11T00:26:17.171Z,4.02
2023-01-11T00:30:06.219Z,4.02
2023-01-11T00:33:58.342Z,4.01
2023-01-11T00:37:47.670Z,4.00
2023-01-11T00:41:35.118Z,3.98
2023-01-11T00:45:24.226Z,3.97
2023-01-11T00:49:13.359Z,3.98
2023-01-11T00:53:02.568Z,3.99
2023-01-11T00:56:52.527Z,3.99
2023-01-11T01:00:41.837Z,3.99
2023-01-11T01:08:18.475Z,3.97
2023-01-11T01:35:20.815Z,3.93
2023-01-11T01:39:02.244Z,3.92
2023-01-11T01:42:52.817Z,3.92
2023-01-11T01:46:40.770Z,3.93
2023-01-11T01:50:28.727Z,3.93
2023-01-11T01:54:16.397Z,3.92
2023-01-11T01:58:04.595Z,3.92
2023-01-11T02:14:00.169Z,3.89
2023-01-11T02:17:49.513Z,3.89
2023-01-11T02:22:03.084Z,3.88
2023-01-11T02:38:14.075Z,3.84
2023-01-11T02:42:04.828Z,3.80
2023-01-11T02:45:44.970Z,3.79
2023-01-11T02:49:37.093Z,3.79
2023-01-11T03:05:11.998Z,3.70
2023-01-11T03:09:22.733Z,3.68
2023-01-11T03:13:17.254Z,3.67
2023-01-11T03:24:44.165Z,3.65
2023-01-11T03:28:42.221Z,3.63
2023-01-11T03:32:36.483Z,3.62
2023-01-11T03:44:13.150Z,3.61
2023-01-11T03:48:02.148Z,3.60
2023-01-11T03:51:51.189Z,3.59
2023-01-11T03:55:40.203Z,3.58
2023-01-11T03:59:24.115Z,3.58
2023-01-11T04:03:14.659Z,3.57
2023-01-11T04:06:42.146Z,3.55
2023-01-11T04:10:31.170Z,3.53
2023-01-11T04:14:20.329Z,3.51
2023-01-11T04:18:09.507Z,3.50
2023-01-11T04:21:59.367Z,3.48
2023-01-11T04:37:42.388Z,3.43
2023-01-11T04:41:30.038Z,3.41
2023-01-11T04:45:19.243Z,3.38
2023-01-11T04:49:08.203Z,3.37
2023-01-11T04:52:57.751Z,3.36
2023-01-11T04:56:47.001Z,3.36
2023-01-11T05:00:37.182Z,3.35
2023-01-11T05:04:26.318Z,3.34
2023-01-11T05:08:08.226Z,3.33
2023-01-11T05:11:58.621Z,3.32
2023-01-11T05:38:54.270Z,3.02
2023-01-11T05:42:43.427Z,2.93
2023-01-11T05:46:24.870Z,2.82
2023-01-11T05:50:13.997Z,2.72
2023-01-11T05:53:53.356Z,2.60
2023-01-11T05:57:43.397Z,2.49
2023-01-11T06:01:35.749Z,2.32
2023-01-11T06:04:22.916Z,2.26
2023-01-11T06:07:50.637Z,2.21
2023-01-11T06:11:38.464Z,2.14
2023-01-11T06:15:25.756Z,2.07
2023-01-11T06:19:13.446Z,2.01
2023-01-11T06:23:01.364Z,1.94
2023-01-11T06:26:50.065Z,1.88
2023-01-11T06:30:37.916Z,1.85
2023-01-11T06:34:08.703Z,1.81
2023-01-11T06:37:51.791Z,1.77
2023-01-11T06:41:40.017Z,1.71
2023-01-11T06:45:28.277Z,1.63
2023-01-11T06:49:05.157Z,1.55
2023-01-11T06:52:41.832Z,1.49
2023-01-11T06:56:29.767Z,1.42
2023-01-11T07:00:08.623Z,1.34
2023-01-11T07:17:49.114Z,1.06
2023-01-11T07:21:04.079Z,1.03
2023-01-11T07:24:31.208Z,0.99
2023-01-11T07:27:21.624Z,0.97
2023-01-11T07:30:58.765Z,0.96
2023-01-11T07:34:48.481Z,0.96
2023-01-11T07:38:10.622Z,0.97
2023-01-11T07:41:57.250Z,0.99
2023-01-11T07:45:45.278Z,1.01
2023-01-11T07:49:37.728Z,1.05
2023-01-11T07:53:16.955Z,1.13
2023-01-11T07:57:06.727Z,1.20
2023-01-11T08:00:56.277Z,1.30
2023-01-11T08:04:45.623Z,1.39
2023-01-11T08:08:37.066Z,1.48
2023-01-11T08:12:25.101Z,1.59
2023-01-11T08:16:14.387Z,1.69
2023-01-11T08:20:03.897Z,1.78
2023-01-11T08:23:12.915Z,1.91
2023-01-11T08:25:52.051Z,2.03
2023-01-11T08:29:35.998Z,2.12
2023-01-11T08:40:35.685Z,2.62
2023-01-11T08:47:09.581Z,2.94
2023-01-11T08:50:21.272Z,3.08
2023-01-11T09:23:14.195Z,4.80
2023-01-11T09:26:46.964Z,5.04
2023-01-11T09:30:26.110Z,5.22
2023-01-11T09:33:37.670Z,5.37
2023-01-11T09:36:43.237Z,5.49
2023-01-11T09:40:25.377Z,5.65
2023-01-11T09:44:14.617Z,5.88
2023-01-11T09:48:43.271Z,6.09
2023-01-11T10:18:23.559Z,7.67
2023-01-11T10:19:05.916Z,8.07
2023-01-11T10:22:59.823Z,8.34
2023-01-11T10:26:38.365Z,8.74
2023-01-11T10:30:52.965Z,9.25
2023-01-11T10:58:03.775Z,8.56
2023-01-11T11:02:00.578Z,8.35
2023-01-11T11:16:58.626Z,8.03
2023-01-11T11:20:44.239Z,8.12
2023-01-11T11:24:13.678Z,8.23
2023-01-11T11:28:05.921Z,8.31
2023-01-11T11:31:36.424Z,8.57
2023-01-11T11:35:06.993Z,8.85
2023-01-11T11:50:27.413Z,12.83
2023-01-11T11:54:31.113Z,14.31
2023-01-11T11:57:22.418Z,15.48
2023-01-11T12:00:45.618Z,16.30
2023-01-11T12:04:25.346Z,16.88
2023-01-11T12:07:54.720Z,17.18
2023-01-11T12:11:47.883Z,16.89
2023-01-11T12:26:56.277Z,18.85
2023-01-11T12:30:54.702Z,19.03
2023-01-11T12:34:32.168Z,19.04
2023-01-11T12:38:54.792Z,18.84
2023-01-11T12:42:36.960Z,18.93
2023-01-11T12:50:22.703Z,19.19
2023-01-11T13:09:02.471Z,14.57
2023-01-11T13:13:00.613Z,14.32
2023-01-11T13:28:44.309Z,12.28
2023-01-11T13:32:34.848Z,11.56
2023-01-11T13:36:47.335Z,10.66
2023-01-11T13:40:37.646Z,10.00
2023-01-11T13:52:31.206Z,8.79
2023-01-11T13:56:20.307Z,8.53
2023-01-11T14:00:12.695Z,8.29
2023-01-11T14:04:03.103Z,8.08
2023-01-11T14:16:33.399Z,7.75
2023-01-11T14:20:21.234Z,7.63
2023-01-11T14:24:34.507Z,7.49
2023-01-11T14:28:15.893Z,7.32
2023-01-11T14:44:17.057Z,6.81
2023-01-11T14:48:30.881Z,6.66
2023-01-11T14:52:39.634Z,6.49
2023-01-11T15:08:23.040Z,5.61
2023-01-11T15:12:21.814Z,5.48
2023-01-11T15:16:12.647Z,5.46
2023-01-11T15:24:05.796Z,5.61
2023-01-11T15:28:05.131Z,5.74
2023-01-11T15:32:12.602Z,5.83
2023-01-11T15:40:03.898Z,5.83
2023-01-11T15:43:57.263Z,5.77
2023-01-11T15:47:44.896Z,5.72
2023-01-11T15:51:36.823Z,5.69
2023-01-11T16:07:27.923Z,5.83
2023-01-11T16:11:17.350Z,5.89
2023-01-11T16:15:20.268Z,5.94
2023-01-11T16:27:40.431Z,5.90
2023-01-11T16:31:10.879Z,5.87
2023-01-11T16:34:38.663Z,5.87
2023-01-11T16:38:03.253Z,5.89
2023-01-11T16:41:52.089Z,5.91
2023-01-11T16:53:36.306Z,6.01
2023-01-11T16:57:21.207Z,6.05
2023-01-11T17:01:19.507Z,6.08
2023-01-11T17:04:45.107Z,6.11
2023-01-11T17:20:14.578Z,6.07
2023-01-11T17:24:03.654Z,6.09
2023-01-11T17:27:56.098Z,6.10
2023-01-11T17:39:44.934Z,6.17
2023-01-11T17:43:37.204Z,6.18
2023-01-11T17:47:19.204Z,6.21
2023-01-11T17:51:27.868Z,6.23
2023-01-11T18:07:21.282Z,6.40
2023-01-11T18:11:20.537Z,6.44
2023-01-11T18:15:08.892Z,6.45
2023-01-11T18:23:13.314Z,6.35
2023-01-11T18:27:08.780Z,6.32
2023-01-11T18:31:11.207Z,6.37
2023-01-11T18:34:30.132Z,6.37
2023-01-11T18:37:20.258Z,6.40
2023-01-11T18:40:51.191Z,6.41
2023-01-11T18:44:31.200Z,6.40
2023-01-11T18:48:29.991Z,6.39
2023-01-11T18:52:00.921Z,6.40
2023-01-11T19:04:19.098Z,6.44
2023-01-11T19:08:06.648Z,6.43
2023-01-11T19:11:24.243Z,6.41
2023-01-11T19:15:11.979Z,6.40
2023-01-11T19:19:00.123Z,6.40
2023-01-11T19:46:11.500Z,6.32
2023-01-11T19:49:59.832Z,6.34
2023-01-11T19:53:49.006Z,6.36
2023-01-11T19:57:41.288Z,6.43
2023-01-11T20:01:30.518Z,6.50
2023-01-11T20:05:02.016Z,6.54
2023-01-11T20:08:51.277Z,6.52
2023-01-11T20:12:40.689Z,6.50
2023-01-11T20:15:59.818Z,6.51
2023-01-11T20:18:55.679Z,6.52
2023-01-11T20:22:44.723Z,6.54
2023-01-11T20:25:56.370Z,6.58
2023-01-11T20:29:45.737Z,6.63
2023-01-11T20:36:54.139Z,6.73
2023-01-11T20:55:52.060Z,6.84
2023-01-11T20:58:50.498Z,6.87
2023-01-11T21:02:31.067Z,6.89
2023-01-11T21:06:19.255Z,6.95
2023-01-11T21:09:58.253Z,7.05
2023-01-11T21:13:46.261Z,7.14
2023-01-11T21:16:35.929Z,7.22
2023-01-11T21:20:03.183Z,7.27
2023-01-11T21:23:51.148Z,7.31
2023-01-11T21:27:29.018Z,7.30
2023-01-11T21:31:18.803Z,7.31
2023-01-11T21:35:07.202Z,7.34
2023-01-11T21:38:55.649Z,7.38
2023-01-11T21:42:44.112Z,7.39
2023-01-11T21:46:27.865Z,7.36
2023-01-11T21:50:17.986Z,7.31
2023-01-11T21:53:45.389Z,7.24
2023-01-11T22:01:20.493Z,7.10
2023-01-11T22:05:11.566Z,7.05
2023-01-11T22:08:58.784Z,7.00
2023-01-11T22:12:46.498Z,6.98
2023-01-11T22:16:35.541Z,6.97
2023-01-11T22:27:57.646Z,6.75
2023-01-11T22:31:44.919Z,6.65
2023-01-11T22:35:21.981Z,6.57
2023-01-11T22:46:40.805Z,6.27
2023-01-11T22:50:07.685Z,6.14
2023-01-11T22:52:43.257Z,6.06
2023-01-11T22:56:10.451Z,6.02
2023-01-11T22:59:35.999Z,5.96
2023-01-11T23:03:23.652Z,5.90
2023-01-11T23:06:54.692Z,5.84
2023-01-11T23:09:44.567Z,5.79
2023-01-11T23:12:50.679Z,5.76
2023-01-11T23:16:25.598Z,5.72
2023-01-11T23:20:13.144Z,5.70
2023-01-11T23:23:26.918Z,5.70
2023-01-11T23:27:04.701Z,5.69
2023-01-11T23:30:52.352Z,5.64
2023-01-11T23:34:40.014Z,5.58
2023-01-11T23:49:50.822Z,5.38
2023-01-11T23:53:38.588Z,5.35
2023-01-11T23:57:24.965Z,5.31
