createdAt,value
2023-01-20T00:01:53.152Z,90.50
2023-01-20T00:04:21.042Z,90.39
2023-01-20T00:06:49.031Z,90.86
2023-01-20T00:09:19.048Z,90.61
2023-01-20T00:11:47.360Z,90.58
2023-01-20T00:14:15.459Z,90.90
2023-01-20T00:16:43.430Z,90.78
2023-01-20T00:19:13.366Z,90.86
2023-01-20T00:21:41.712Z,90.88
2023-01-20T00:24:09.583Z,91.40
2023-01-20T00:26:38.837Z,91.23
2023-01-20T00:29:06.715Z,91.66
2023-01-20T00:31:34.707Z,91.28
2023-01-20T00:34:03.348Z,91.04
2023-01-20T00:36:33.080Z,90.69
2023-01-20T00:39:02.748Z,90.96
2023-01-20T00:41:30.706Z,91.09
2023-01-20T00:43:59.962Z,90.70
2023-01-20T00:46:28.460Z,91.36
2023-01-20T00:48:56.465Z,91.43
2023-01-20T00:51:24.281Z,91.45
2023-01-20T00:53:52.169Z,91.94
2023-01-20T00:56:20.105Z,92.22
2023-01-20T00:58:47.901Z,92.26
2023-01-20T01:01:17.210Z,92.09
2023-01-20T01:03:45.406Z,91.52
2023-01-20T01:06:16.147Z,91.65
2023-01-20T01:08:45.347Z,91.30
2023-01-20T01:11:14.325Z,91.13
2023-01-20T01:13:42.741Z,91.09
2023-01-20T01:16:14.259Z,90.61
2023-01-20T01:18:43.947Z,91.10
2023-01-20T01:21:14.332Z,91.18
2023-01-20T01:23:42.576Z,90.92
2023-01-20T01:26:11.084Z,91.06
2023-01-20T01:28:39.139Z,91.01
2023-01-20T01:31:08.339Z,91.11
2023-01-20T01:33:36.994Z,90.85
2023-01-20T01:36:08.563Z,90.89
2023-01-20T01:38:36.495Z,91.04
2023-01-20T01:41:04.412Z,90.88
2023-01-20T01:43:34.076Z,90.76
2023-01-20T01:46:02.585Z,91.21
2023-01-20T01:48:35.109Z,91.27
2023-01-20T01:51:06.948Z,90.88
2023-01-20T01:53:40.280Z,91.25
2023-01-20T01:56:09.315Z,91.52
2023-01-20T01:58:40.311Z,90.61
2023-01-20T02:01:08.904Z,91.28
2023-01-20T02:03:44.703Z,91.54
2023-01-20T02:06:15.309Z,90.95
2023-01-20T02:08:43.618Z,91.29
2023-01-20T02:11:11.487Z,91.05
2023-01-20T02:13:40.001Z,90.68
2023-01-20T02:16:14.910Z,90.69
2023-01-20T02:18:56.358Z,90.63
2023-01-20T02:21:59.268Z,91.40
2023-01-20T02:24:56.476Z,91.25
2023-01-20T02:27:38.495Z,91.33
2023-01-20T02:30:40.478Z,91.20
2023-01-20T02:33:14.475Z,90.68
2023-01-20T02:35:46.883Z,90.72
2023-01-20T02:38:21.857Z,91.41
2023-01-20T02:40:57.351Z,91.25
2023-01-20T02:43:33.965Z,91.07
2023-01-20T02:46:09.837Z,90.97
2023-01-20T02:48:45.107Z,90.80
2023-01-20T02:51:18.337Z,90.71
2023-01-20T02:53:50.010Z,91.27
2023-01-20T02:56:20.260Z,91.24
2023-01-20T02:58:56.802Z,91.66
2023-01-20T03:01:41.298Z,91.63
2023-01-20T03:04:20.179Z,90.72
2023-01-20T03:07:00.260Z,91.11
2023-01-20T03:09:54.696Z,90.83
2023-01-20T03:12:55.845Z,90.86
2023-01-20T03:15:39.711Z,90.81
2023-01-20T03:18:08.801Z,91.37
2023-01-20T03:20:38.756Z,91.75
2023-01-20T03:23:06.633Z,91.33
2023-01-20T03:25:35.449Z,91.16
2023-01-20T03:28:03.338Z,91.79
2023-01-20T03:30:31.353Z,91.69
2023-01-20T03:33:00.095Z,92.13
2023-01-20T03:35:28.157Z,91.82
2023-01-20T03:37:57.837Z,91.74
2023-01-20T03:40:30.130Z,91.45
2023-01-20T03:43:02.673Z,91.76
2023-01-20T03:45:40.651Z,91.36
2023-01-20T03:48:14.251Z,90.87
2023-01-20T03:50:47.412Z,91.25
2023-01-20T03:53:28.221Z,91.12
2023-01-20T03:56:04.700Z,91.61
2023-01-20T03:58:35.451Z,91.91
2023-01-20T04:01:17.970Z,91.66
2023-01-20T04:03:49.463Z,92.10
2023-01-20T04:06:20.265Z,92.02
2023-01-20T04:08:56.987Z,92.34
2023-01-20T04:11:26.114Z,92.33
2023-01-20T04:13:54.377Z,92.27
2023-01-20T04:16:23.769Z,91.70
2023-01-20T04:18:53.241Z,91.69
2023-01-20T04:21:26.073Z,92.24
2023-01-20T04:24:01.808Z,91.86
2023-01-20T04:26:30.004Z,91.52
2023-01-20T04:28:58.208Z,92.01
2023-01-20T04:31:30.868Z,91.38
2023-01-20T04:33:59.479Z,91.60
2023-01-20T04:36:27.712Z,91.79
2023-01-20T04:38:57.613Z,91.31
2023-01-20T04:41:25.810Z,90.52
2023-01-20T04:43:54.110Z,90.85
2023-01-20T04:46:22.426Z,90.81
2023-01-20T04:48:50.666Z,90.42
2023-01-20T04:51:18.728Z,90.25
2023-01-20T04:53:46.513Z,90.25
2023-01-20T04:56:16.572Z,89.86
2023-01-20T04:58:44.789Z,90.44
2023-01-20T05:01:12.704Z,90.31
2023-01-20T05:03:40.636Z,90.69
2023-01-20T05:06:10.212Z,90.10
2023-01-20T05:08:38.283Z,90.15
2023-01-20T05:11:06.710Z,90.06
2023-01-20T05:13:39.243Z,90.42
2023-01-20T05:16:07.885Z,90.40
2023-01-20T05:18:36.415Z,89.91
2023-01-20T05:21:05.308Z,89.57
2023-01-20T05:23:33.132Z,89.57
2023-01-20T05:26:01.007Z,89.62
2023-01-20T05:28:28.886Z,89.75
2023-01-20T05:30:58.158Z,89.47
2023-01-20T05:33:26.099Z,89.26
2023-01-20T05:35:56.020Z,89.56
2023-01-20T05:38:24.025Z,89.99
2023-01-20T05:40:51.840Z,89.92
2023-01-20T05:43:19.605Z,89.90
2023-01-20T05:45:47.670Z,89.68
2023-01-20T05:48:16.952Z,89.91
2023-01-20T05:50:45.243Z,89.99
2023-01-20T05:53:13.113Z,90.17
2023-01-20T05:55:41.016Z,90.30
2023-01-20T05:58:10.227Z,89.79
2023-01-20T06:00:38.298Z,89.81
2023-01-20T06:03:06.517Z,89.40
2023-01-20T06:05:35.735Z,90.29
2023-01-20T06:08:03.687Z,89.94
2023-01-20T06:10:31.541Z,89.26
2023-01-20T06:12:59.405Z,88.71
2023-01-20T06:15:27.380Z,89.45
2023-01-20T06:17:56.490Z,89.70
2023-01-20T06:20:24.371Z,89.55
2023-01-20T06:22:56.922Z,89.90
2023-01-20T06:25:24.810Z,89.89
2023-01-20T06:27:52.628Z,89.29
2023-01-20T06:30:20.812Z,89.53
2023-01-20T06:32:49.037Z,89.72
2023-01-20T06:35:17.562Z,89.29
2023-01-20T06:37:45.331Z,89.09
2023-01-20T06:40:15.686Z,89.46
2023-01-20T06:42:43.679Z,89.12
2023-01-20T06:45:12.635Z,89.19
2023-01-20T06:47:40.683Z,89.45
2023-01-20T06:50:09.681Z,89.82
2023-01-20T06:52:37.551Z,89.85
2023-01-20T06:55:06.399Z,90.30
2023-01-20T06:57:35.668Z,89.95
2023-01-20T07:00:04.945Z,88.54
2023-01-20T07:02:32.796Z,88.56
2023-01-20T07:05:00.819Z,88.97
2023-01-20T07:07:28.648Z,88.21
2023-01-20T07:09:56.482Z,88.64
2023-01-20T07:12:24.418Z,88.59
2023-01-20T07:14:53.619Z,87.92
2023-01-20T07:17:21.460Z,88.12
2023-01-20T07:19:49.321Z,88.82
2023-01-20T07:22:17.139Z,89.47
2023-01-20T07:24:44.983Z,89.44
2023-01-20T07:27:12.785Z,90.05
2023-01-20T07:29:40.756Z,90.01
2023-01-20T07:32:10.169Z,89.78
2023-01-20T07:34:38.107Z,90.20
2023-01-20T07:37:05.952Z,89.45
2023-01-20T07:39:36.264Z,90.40
2023-01-20T07:42:04.168Z,90.32
2023-01-20T07:44:33.553Z,90.20
2023-01-20T07:47:01.549Z,90.54
2023-01-20T07:49:30.772Z,90.42
2023-01-20T07:51:58.600Z,90.59
2023-01-20T07:54:26.434Z,90.00
2023-01-20T07:56:54.266Z,90.50
2023-01-20T07:59:22.369Z,90.44
2023-01-20T08:01:50.346Z,89.76
2023-01-20T08:04:18.464Z,90.46
2023-01-20T08:06:48.144Z,90.17
2023-01-20T08:09:16.125Z,90.32
2023-01-20T08:11:44.037Z,90.71
2023-01-20T08:14:11.951Z,90.39
2023-01-20T08:16:39.838Z,90.14
2023-01-20T08:19:07.740Z,90.25
2023-01-20T08:21:35.636Z,90.07
2023-01-20T08:24:06.625Z,90.55
2023-01-20T08:26:35.091Z,90.46
2023-01-20T08:29:04.379Z,90.30
2023-01-20T08:31:32.539Z,89.85
2023-01-20T08:34:00.901Z,90.02
2023-01-20T08:36:31.731Z,90.29
2023-01-20T08:39:02.796Z,89.97
2023-01-20T08:41:34.144Z,90.45
2023-01-20T08:44:04.406Z,90.29
2023-01-20T08:46:33.238Z,90.20
2023-01-20T08:49:01.174Z,89.83
2023-01-20T08:51:31.125Z,90.48
2023-01-20T08:53:59.641Z,89.85
2023-01-20T08:56:27.847Z,89.69
2023-01-20T08:58:57.401Z,90.12
2023-01-20T09:01:27.243Z,89.96
2023-01-20T09:04:05.354Z,89.72
2023-01-20T09:06:39.568Z,89.34
2023-01-20T09:09:07.736Z,89.64
2023-01-20T09:11:36.062Z,88.69
2023-01-20T09:14:05.393Z,88.64
2023-01-20T09:16:33.296Z,88.17
2023-01-20T09:19:01.151Z,87.77
2023-01-20T09:21:28.993Z,88.18
2023-01-20T09:23:56.870Z,88.21
2023-01-20T09:26:35.362Z,88.03
2023-01-20T09:29:09.608Z,88.28
2023-01-20T09:31:38.336Z,88.27
2023-01-20T09:34:06.328Z,87.86
2023-01-20T09:36:34.549Z,86.98
2023-01-20T09:39:20.123Z,87.36
2023-01-20T09:42:06.858Z,87.05
2023-01-20T09:44:48.041Z,87.25
2023-01-20T09:47:26.492Z,86.96
2023-01-20T09:50:36.482Z,86.91
2023-01-20T09:53:08.124Z,86.90
2023-01-20T09:55:45.657Z,88.37
2023-01-20T09:58:21.896Z,88.46
2023-01-20T10:00:57.496Z,88.34
2023-01-20T10:03:36.962Z,88.46
2023-01-20T10:06:11.183Z,87.68
2023-01-20T10:08:59.615Z,87.46
2023-01-20T10:11:36.664Z,87.15
2023-01-20T10:14:11.157Z,86.79
2023-01-20T10:16:45.262Z,86.48
2023-01-20T10:19:19.501Z,86.44
2023-01-20T10:21:53.957Z,86.63
2023-01-20T10:24:29.454Z,86.52
2023-01-20T10:27:02.309Z,85.80
2023-01-20T10:29:35.669Z,85.57
2023-01-20T10:32:10.827Z,85.11
2023-01-20T10:34:46.283Z,84.47
2023-01-20T10:37:15.952Z,84.51
2023-01-20T10:39:50.034Z,84.65
2023-01-20T10:42:20.426Z,84.12
2023-01-20T10:44:50.435Z,84.11
2023-01-20T10:47:26.216Z,84.09
2023-01-20T10:50:12.084Z,83.80
2023-01-20T10:52:52.321Z,83.55
2023-01-20T10:55:30.671Z,83.28
2023-01-20T10:58:02.948Z,83.42
2023-01-20T11:00:32.976Z,83.02
2023-01-20T11:03:05.521Z,83.28
2023-01-20T11:05:38.164Z,83.15
2023-01-20T11:08:11.517Z,83.63
2023-01-20T11:10:39.548Z,83.10
2023-01-20T11:13:07.344Z,83.06
2023-01-20T11:15:39.819Z,83.00
2023-01-20T11:18:28.948Z,83.10
2023-01-20T11:21:00.839Z,83.02
2023-01-20T11:23:36.569Z,83.30
2023-01-20T11:26:10.147Z,83.12
2023-01-20T11:28:47.945Z,82.76
2023-01-20T11:31:16.412Z,83.01
2023-01-20T11:33:59.038Z,82.54
2023-01-20T11:36:27.610Z,82.83
2023-01-20T11:38:57.392Z,81.77
2023-01-20T11:41:27.321Z,82.30
2023-01-20T11:43:57.180Z,82.02
2023-01-20T11:46:28.189Z,82.36
2023-01-20T11:49:18.857Z,82.23
2023-01-20T11:51:52.525Z,82.26
2023-01-20T11:54:22.915Z,82.19
2023-01-20T11:56:55.455Z,82.15
2023-01-20T11:59:28.103Z,81.68
2023-01-20T12:02:01.511Z,81.77
2023-01-20T12:04:50.754Z,81.65
2023-01-20T12:07:24.613Z,80.86
2023-01-20T12:09:56.719Z,80.47
2023-01-20T12:12:32.311Z,80.52
2023-01-20T12:15:05.987Z,80.00
2023-01-20T12:17:42.094Z,79.99
2023-01-20T12:20:20.980Z,80.35
2023-01-20T12:23:05.856Z,80.04
2023-01-20T12:25:43.245Z,79.26
2023-01-20T12:28:17.540Z,79.30
2023-01-20T12:30:59.030Z,79.15
2023-01-20T12:33:30.046Z,78.85
2023-01-20T12:36:11.635Z,78.57
2023-01-20T12:38:47.964Z,77.71
2023-01-20T12:41:25.106Z,76.66
2023-01-20T12:44:02.220Z,75.01
2023-01-20T12:46:43.260Z,75.60
2023-01-20T12:49:41.079Z,75.88
2023-01-20T12:52:40.324Z,76.39
2023-01-20T12:55:39.733Z,75.95
2023-01-20T12:58:21.824Z,77.46
2023-01-20T13:01:18.161Z,77.16
2023-01-20T13:04:12.746Z,76.25
2023-01-20T13:07:04.284Z,75.66
2023-01-20T13:10:04.546Z,75.87
2023-01-20T13:12:46.364Z,75.73
2023-01-20T13:15:20.123Z,74.33
2023-01-20T13:18:02.150Z,73.63
2023-01-20T13:20:31.634Z,73.04
2023-01-20T13:23:02.901Z,72.57
2023-01-20T13:25:33.207Z,72.05
2023-01-20T13:28:02.604Z,72.46
2023-01-20T13:30:44.451Z,73.84
2023-01-20T13:33:18.364Z,73.30
2023-01-20T13:35:49.472Z,73.81
2023-01-20T13:38:27.714Z,71.14
2023-01-20T13:41:02.973Z,71.39
2023-01-20T13:43:46.902Z,72.22
2023-01-20T13:46:47.342Z,73.01
2023-01-20T13:49:22.926Z,74.57
2023-01-20T13:51:51.476Z,73.33
2023-01-20T13:54:38.627Z,72.45
2023-01-20T13:57:41.221Z,72.47
2023-01-20T14:00:17.594Z,71.59
2023-01-20T14:02:47.350Z,71.67
2023-01-20T14:05:29.695Z,73.77
2023-01-20T14:07:58.763Z,73.78
2023-01-20T14:10:27.207Z,72.44
2023-01-20T14:12:56.478Z,72.04
2023-01-20T14:15:33.708Z,71.61
2023-01-20T14:18:02.206Z,71.20
2023-01-20T14:20:31.296Z,69.71
2023-01-20T14:23:26.185Z,71.36
2023-01-20T14:26:02.579Z,70.50
2023-01-20T14:28:32.566Z,69.96
2023-01-20T14:31:22.761Z,70.30
2023-01-20T14:33:57.583Z,70.99
2023-01-20T14:36:28.092Z,70.85
2023-01-20T14:38:58.671Z,70.43
2023-01-20T14:41:30.103Z,70.10
2023-01-20T14:44:36.275Z,70.16
2023-01-20T14:47:30.862Z,70.91
2023-01-20T14:50:26.295Z,70.37
2023-01-20T14:53:34.458Z,71.00
2023-01-20T14:56:04.023Z,71.12
2023-01-20T14:58:32.576Z,70.31
2023-01-20T15:01:04.154Z,70.72
2023-01-20T15:03:32.854Z,70.97
2023-01-20T15:06:02.603Z,71.58
2023-01-20T15:09:04.370Z,72.05
2023-01-20T15:11:34.180Z,73.50
2023-01-20T15:14:10.130Z,73.37
2023-01-20T15:16:49.374Z,74.60
2023-01-20T15:19:35.625Z,74.41
2023-01-20T15:22:22.878Z,73.23
2023-01-20T15:24:51.753Z,73.47
2023-01-20T15:27:29.091Z,74.31
2023-01-20T15:30:02.696Z,74.88
2023-01-20T15:32:31.940Z,76.21
2023-01-20T15:34:59.806Z,75.52
2023-01-20T15:37:27.748Z,75.83
2023-01-20T15:39:55.665Z,75.63
2023-01-20T15:42:24.358Z,76.16
2023-01-20T15:44:52.203Z,75.57
2023-01-20T15:47:25.987Z,76.05
2023-01-20T15:49:55.188Z,77.12
2023-01-20T15:52:23.094Z,76.95
2023-01-20T15:54:50.973Z,77.94
2023-01-20T15:57:19.876Z,77.95
2023-01-20T15:59:49.744Z,77.99
2023-01-20T16:02:19.242Z,77.94
2023-01-20T16:04:47.111Z,78.21
2023-01-20T16:07:18.393Z,78.29
2023-01-20T16:09:46.942Z,78.70
2023-01-20T16:12:16.791Z,79.62
2023-01-20T16:14:44.835Z,79.15
2023-01-20T16:17:17.216Z,79.35
2023-01-20T16:19:45.270Z,79.28
2023-01-20T16:22:14.115Z,78.98
2023-01-20T16:24:43.884Z,79.46
2023-01-20T16:27:18.392Z,79.17
2023-01-20T16:29:46.408Z,79.09
2023-01-20T16:32:17.176Z,78.61
2023-01-20T16:34:46.572Z,78.89
2023-01-20T16:37:15.325Z,79.19
2023-01-20T16:39:44.571Z,78.52
2023-01-20T16:42:13.072Z,78.72
2023-01-20T16:44:40.956Z,78.81
2023-01-20T16:47:09.176Z,78.41
2023-01-20T16:49:37.081Z,79.30
2023-01-20T16:52:05.411Z,78.81
2023-01-20T16:54:33.374Z,79.82
2023-01-20T16:57:02.605Z,79.58
2023-01-20T16:59:30.502Z,80.16
2023-01-20T17:01:58.593Z,80.13
2023-01-20T17:04:26.425Z,79.94
2023-01-20T17:06:54.514Z,79.91
2023-01-20T17:09:22.351Z,79.34
2023-01-20T17:11:50.184Z,80.51
2023-01-20T17:14:19.395Z,80.42
2023-01-20T17:16:47.227Z,80.63
2023-01-20T17:19:17.659Z,79.69
2023-01-20T17:21:45.651Z,79.84
2023-01-20T17:24:13.502Z,80.03
2023-01-20T17:26:41.454Z,79.64
2023-01-20T17:29:11.077Z,80.15
2023-01-20T17:31:42.897Z,80.18
2023-01-20T17:34:12.349Z,81.23
2023-01-20T17:36:40.228Z,81.18
2023-01-20T17:39:08.865Z,81.08
2023-01-20T17:41:36.784Z,81.08
2023-01-20T17:44:06.670Z,80.78
2023-01-20T17:46:34.553Z,81.15
2023-01-20T17:49:06.857Z,81.61
2023-01-20T17:51:34.963Z,81.05
2023-01-20T17:54:04.062Z,80.75
2023-01-20T17:56:32.364Z,80.94
2023-01-20T17:59:00.275Z,80.99
2023-01-20T18:01:30.294Z,80.26
2023-01-20T18:03:59.201Z,80.75
2023-01-20T18:06:30.477Z,80.93
2023-01-20T18:09:00.538Z,81.42
2023-01-20T18:11:30.805Z,81.05
2023-01-20T18:14:00.363Z,81.30
2023-01-20T18:16:30.125Z,81.00
2023-01-20T18:18:59.453Z,82.06
2023-01-20T18:21:30.784Z,82.19
2023-01-20T18:24:00.014Z,81.71
2023-01-20T18:26:30.394Z,81.90
2023-01-20T18:29:00.060Z,82.48
2023-01-20T18:31:29.846Z,81.57
2023-01-20T18:33:59.415Z,82.17
2023-01-20T18:36:30.491Z,82.58
2023-01-20T18:39:00.699Z,82.72
2023-01-20T18:41:30.500Z,82.69
2023-01-20T18:43:58.808Z,82.96
2023-01-20T18:46:27.765Z,82.88
2023-01-20T18:48:56.207Z,83.15
2023-01-20T18:51:29.564Z,82.96
2023-01-20T18:53:59.253Z,83.02
2023-01-20T18:56:27.943Z,83.82
2023-01-20T18:58:56.322Z,83.87
2023-01-20T19:01:27.794Z,84.03
2023-01-20T19:03:56.278Z,84.09
2023-01-20T19:06:26.398Z,83.48
2023-01-20T19:08:57.482Z,83.53
2023-01-20T19:11:27.976Z,83.52
2023-01-20T19:13:56.959Z,83.78
2023-01-20T19:16:27.254Z,83.71
2023-01-20T19:18:59.880Z,83.51
2023-01-20T19:21:28.524Z,83.45
2023-01-20T19:24:01.222Z,83.31
2023-01-20T19:26:29.654Z,83.28
2023-01-20T19:28:59.990Z,83.77
2023-01-20T19:31:27.933Z,83.48
2023-01-20T19:33:55.804Z,83.96
2023-01-20T19:36:24.264Z,83.68
2023-01-20T19:38:52.787Z,83.25
2023-01-20T19:41:25.659Z,83.06
2023-01-20T19:43:55.355Z,83.31
2023-01-20T19:46:24.450Z,82.79
2023-01-20T19:48:53.241Z,82.44
2023-01-20T19:51:21.561Z,82.15
2023-01-20T19:53:50.777Z,82.75
2023-01-20T19:56:20.742Z,82.26
2023-01-20T19:58:49.977Z,81.83
2023-01-20T20:01:21.057Z,81.99
2023-01-20T20:03:50.025Z,81.99
2023-01-20T20:06:27.748Z,81.89
2023-01-20T20:08:59.009Z,82.24
2023-01-20T20:11:27.657Z,82.59
2023-01-20T20:13:58.102Z,82.55
2023-01-20T20:16:28.255Z,83.34
2023-01-20T20:18:57.355Z,83.64
2023-01-20T20:21:25.707Z,84.02
2023-01-20T20:23:55.578Z,84.00
2023-01-20T20:26:25.867Z,83.87
2023-01-20T20:28:54.263Z,84.09
2023-01-20T20:31:28.822Z,84.64
2023-01-20T20:33:57.797Z,83.88
2023-01-20T20:36:28.200Z,84.04
2023-01-20T20:38:58.300Z,84.44
2023-01-20T20:41:29.072Z,84.70
2023-01-20T20:43:57.495Z,83.64
2023-01-20T20:46:27.433Z,83.35
2023-01-20T20:48:56.826Z,83.78
2023-01-20T20:51:24.775Z,84.51
2023-01-20T20:53:55.720Z,83.55
2023-01-20T20:56:24.524Z,83.88
2023-01-20T20:59:01.369Z,83.59
2023-01-20T21:01:33.423Z,84.08
2023-01-20T21:04:01.790Z,83.91
2023-01-20T21:06:30.471Z,83.93
2023-01-20T21:08:59.253Z,83.60
2023-01-20T21:11:27.603Z,83.60
2023-01-20T21:13:55.952Z,84.07
2023-01-20T21:16:24.774Z,83.39
2023-01-20T21:18:56.210Z,83.96
2023-01-20T21:21:24.760Z,84.21
2023-01-20T21:23:54.636Z,83.02
2023-01-20T21:26:23.456Z,83.77
2023-01-20T21:28:51.297Z,84.09
2023-01-20T21:31:21.905Z,84.04
2023-01-20T21:33:54.926Z,83.41
2023-01-20T21:36:22.869Z,82.99
2023-01-20T21:38:51.100Z,82.70
2023-01-20T21:41:19.751Z,82.40
2023-01-20T21:44:05.972Z,82.01
2023-01-20T21:46:38.384Z,82.65
2023-01-20T21:49:26.057Z,82.80
2023-01-20T21:52:11.838Z,83.02
2023-01-20T21:54:41.271Z,82.90
2023-01-20T21:57:09.961Z,83.43
2023-01-20T21:59:37.889Z,83.11
2023-01-20T22:02:06.388Z,83.13
2023-01-20T22:04:35.603Z,82.57
2023-01-20T22:07:03.522Z,82.52
2023-01-20T22:09:31.367Z,83.01
2023-01-20T22:11:59.164Z,82.23
2023-01-20T22:14:27.115Z,82.08
2023-01-20T22:16:54.958Z,82.49
2023-01-20T22:19:22.798Z,82.04
2023-01-20T22:21:52.283Z,82.28
2023-01-20T22:24:20.175Z,81.42
2023-01-20T22:26:49.090Z,80.76
2023-01-20T22:29:17.526Z,80.79
2023-01-20T22:31:45.837Z,80.76
2023-01-20T22:34:14.297Z,81.26
2023-01-20T22:36:42.165Z,80.85
2023-01-20T22:39:13.004Z,81.34
2023-01-20T22:41:41.216Z,81.82
2023-01-20T22:44:09.254Z,81.39
2023-01-20T22:46:37.400Z,81.12
2023-01-20T22:49:05.259Z,82.12
2023-01-20T22:51:33.054Z,81.36
2023-01-20T22:54:02.372Z,81.40
2023-01-20T22:56:33.602Z,80.02
2023-01-20T22:59:01.864Z,80.02
2023-01-20T23:01:31.835Z,80.13
2023-01-20T23:04:02.058Z,79.76
2023-01-20T23:06:32.517Z,79.61
2023-01-20T23:09:00.548Z,78.99
2023-01-20T23:11:28.773Z,78.82
2023-01-20T23:13:58.227Z,79.68
2023-01-20T23:16:26.257Z,79.22
2023-01-20T23:18:54.126Z,80.00
2023-01-20T23:21:22.703Z,80.36
2023-01-20T23:23:54.495Z,80.15
2023-01-20T23:26:24.224Z,78.87
2023-01-20T23:28:53.491Z,78.79
2023-01-20T23:31:24.696Z,79.46
2023-01-20T23:33:54.489Z,78.86
2023-01-20T23:36:24.083Z,78.65
2023-01-20T23:38:54.164Z,79.42
2023-01-20T23:41:22.406Z,79.83
2023-01-20T23:43:50.476Z,78.81
2023-01-20T23:46:18.420Z,78.38
2023-01-20T23:48:47.961Z,78.03
2023-01-20T23:51:16.113Z,77.84
2023-01-20T23:53:44.276Z,78.36
2023-01-20T23:56:14.814Z,76.95
2023-01-20T23:58:42.881Z,76.23
