createdAt,value
2022-10-13T00:00:14.740Z,13.50
2022-10-13T00:02:42.228Z,14.40
2022-10-13T00:05:10.440Z,13.17
2022-10-13T00:07:38.451Z,13.83
2022-10-13T00:10:06.295Z,13.60
2022-10-13T00:12:36.722Z,14.67
2022-10-13T00:15:06.755Z,15.30
2022-10-13T00:17:36.289Z,17.30
2022-10-13T00:20:03.945Z,14.60
2022-10-13T00:22:31.641Z,14.53
2022-10-13T00:24:59.212Z,15.33
2022-10-13T00:27:26.828Z,17.60
2022-10-13T00:29:55.729Z,16.20
2022-10-13T00:32:23.280Z,15.73
2022-10-13T00:34:50.857Z,15.63
2022-10-13T00:37:20.331Z,17.37
2022-10-13T00:39:47.902Z,15.80
2022-10-13T00:42:16.203Z,15.10
2022-10-13T00:45:00.297Z,20.23
2022-10-13T00:47:29.246Z,15.80
2022-10-13T00:49:57.034Z,18.20
2022-10-13T00:52:26.101Z,16.70
2022-10-13T00:54:55.213Z,16.07
2022-10-13T00:57:23.627Z,16.23
2022-10-13T00:59:51.669Z,17.07
2022-10-13T01:02:21.064Z,17.57
2022-10-13T01:04:51.156Z,18.23
2022-10-13T01:07:20.575Z,16.53
2022-10-13T01:09:48.109Z,16.13
2022-10-13T01:12:22.381Z,18.87
2022-10-13T01:14:53.904Z,18.67
2022-10-13T01:17:27.022Z,17.80
2022-10-13T01:20:11.172Z,16.97
2022-10-13T01:22:48.636Z,18.30
2022-10-13T01:25:25.750Z,18.10
2022-10-13T01:28:02.237Z,16.90
2022-10-13T01:30:33.516Z,16.27
2022-10-13T01:33:23.252Z,19.50
2022-10-13T01:35:56.695Z,17.47
2022-10-13T01:38:27.612Z,17.63
2022-10-13T01:41:00.491Z,15.40
2022-10-13T01:43:29.798Z,16.53
2022-10-13T01:46:03.249Z,17.23
2022-10-13T01:48:30.992Z,16.50
2022-10-13T01:50:59.876Z,17.77
2022-10-13T01:53:28.217Z,14.47
2022-10-13T01:55:56.910Z,19.63
2022-10-13T01:58:24.825Z,17.47
2022-10-13T02:00:57.883Z,15.37
2022-10-13T02:03:31.312Z,19.30
2022-10-13T02:06:00.696Z,15.57
2022-10-13T02:08:38.815Z,17.90
2022-10-13T02:11:11.539Z,17.63
2022-10-13T02:13:40.868Z,16.37
2022-10-13T02:16:11.142Z,16.90
2022-10-13T02:18:40.149Z,16.13
2022-10-13T02:21:10.786Z,17.87
2022-10-13T02:23:38.340Z,17.77
2022-10-13T02:26:06.116Z,17.63
2022-10-13T02:28:34.296Z,21.10
2022-10-13T02:31:02.861Z,16.33
2022-10-13T02:33:30.432Z,19.23
2022-10-13T02:35:59.849Z,17.73
2022-10-13T02:38:27.438Z,16.77
2022-10-13T02:40:55.560Z,15.73
2022-10-13T02:43:24.188Z,16.73
2022-10-13T02:45:51.796Z,18.37
2022-10-13T02:48:19.368Z,17.33
2022-10-13T02:50:47.308Z,15.80
2022-10-13T02:53:16.265Z,15.50
2022-10-13T02:55:43.843Z,19.57
2022-10-13T02:58:11.482Z,19.50
2022-10-13T03:00:39.628Z,19.40
2022-10-13T03:03:07.366Z,17.33
2022-10-13T03:05:34.985Z,18.77
2022-10-13T03:08:02.872Z,18.13
2022-10-13T03:10:32.046Z,18.77
2022-10-13T03:12:59.763Z,22.27
2022-10-13T03:15:27.361Z,17.93
2022-10-13T03:17:56.739Z,18.70
2022-10-13T03:20:24.276Z,19.07
2022-10-13T03:22:52.681Z,19.60
2022-10-13T03:25:20.252Z,21.40
2022-10-13T03:27:49.201Z,19.70
2022-10-13T03:30:16.816Z,21.00
2022-10-13T03:32:44.478Z,22.13
2022-10-13T03:35:12.051Z,20.30
2022-10-13T03:37:39.711Z,24.23
2022-10-13T03:40:07.913Z,20.53
2022-10-13T03:42:36.342Z,19.60
2022-10-13T03:45:05.816Z,20.80
2022-10-13T03:47:36.695Z,21.43
2022-10-13T03:50:05.130Z,21.77
2022-10-13T03:52:33.013Z,21.63
2022-10-13T03:55:00.617Z,20.77
2022-10-13T03:57:28.186Z,23.60
2022-10-13T03:59:57.434Z,22.40
2022-10-13T04:02:28.887Z,22.17
2022-10-13T04:04:58.887Z,18.33
2022-10-13T04:07:26.434Z,17.17
2022-10-13T04:09:54.017Z,20.97
2022-10-13T04:12:21.600Z,21.70
2022-10-13T04:14:49.247Z,23.07
2022-10-13T04:17:16.817Z,18.10
2022-10-13T04:19:45.872Z,18.43
2022-10-13T04:22:13.452Z,19.93
2022-10-13T04:24:42.001Z,21.03
2022-10-13T04:27:10.082Z,19.67
2022-10-13T04:29:37.636Z,20.43
2022-10-13T04:32:05.417Z,21.00
2022-10-13T04:34:32.956Z,17.37
2022-10-13T04:37:02.087Z,19.40
2022-10-13T04:39:29.649Z,20.53
2022-10-13T04:41:57.700Z,18.70
2022-10-13T04:44:25.241Z,19.73
2022-10-13T04:46:52.804Z,19.73
2022-10-13T04:49:20.365Z,19.37
2022-10-13T04:51:47.937Z,21.27
2022-10-13T04:54:17.004Z,17.63
2022-10-13T04:56:45.416Z,22.53
2022-10-13T04:59:13.108Z,20.50
2022-10-13T05:01:41.013Z,18.63
2022-10-13T05:04:14.052Z,21.20
2022-10-13T05:06:59.230Z,22.73
2022-10-13T05:09:31.525Z,18.63
2022-10-13T05:11:59.111Z,21.33
2022-10-13T05:14:26.660Z,23.43
2022-10-13T05:16:54.229Z,21.53
2022-10-13T05:19:21.781Z,18.67
2022-10-13T05:21:50.001Z,18.33
2022-10-13T05:24:17.594Z,16.27
2022-10-13T05:26:49.437Z,17.13
2022-10-13T05:29:18.252Z,19.90
2022-10-13T05:31:45.797Z,22.10
2022-10-13T05:34:13.370Z,19.93
2022-10-13T05:36:40.906Z,19.00
2022-10-13T05:39:08.497Z,20.83
2022-10-13T05:41:36.060Z,17.93
2022-10-13T05:44:11.789Z,18.63
2022-10-13T05:46:47.239Z,19.80
2022-10-13T05:49:14.825Z,21.93
2022-10-13T05:51:43.895Z,21.07
2022-10-13T05:54:13.560Z,20.00
2022-10-13T05:56:42.739Z,18.30
2022-10-13T05:59:11.936Z,18.87
2022-10-13T06:01:41.423Z,19.30
2022-10-13T06:04:10.443Z,20.73
2022-10-13T06:06:38.416Z,18.10
2022-10-13T06:09:05.951Z,18.10
2022-10-13T06:11:33.521Z,19.97
2022-10-13T06:14:01.068Z,18.20
2022-10-13T06:16:28.699Z,16.17
2022-10-13T06:18:59.140Z,17.27
2022-10-13T06:21:26.704Z,20.63
2022-10-13T06:23:54.281Z,18.00
2022-10-13T06:26:21.826Z,19.87
2022-10-13T06:28:51.175Z,19.00
2022-10-13T06:31:22.712Z,18.10
2022-10-13T06:33:50.277Z,18.37
2022-10-13T06:36:19.220Z,18.67
2022-10-13T06:38:46.967Z,18.57
2022-10-13T06:41:16.064Z,21.43
2022-10-13T06:43:43.815Z,20.47
2022-10-13T06:46:11.985Z,19.20
2022-10-13T06:48:39.540Z,20.13
2022-10-13T06:51:08.652Z,20.43
2022-10-13T06:53:37.872Z,20.37
2022-10-13T06:56:06.514Z,19.70
2022-10-13T06:58:35.225Z,19.67
2022-10-13T07:01:03.053Z,18.27
2022-10-13T07:03:30.720Z,19.23
2022-10-13T07:06:01.524Z,18.97
2022-10-13T07:08:29.105Z,18.03
2022-10-13T07:10:58.188Z,18.50
2022-10-13T07:13:25.728Z,19.37
2022-10-13T07:15:53.296Z,18.80
2022-10-13T07:18:20.842Z,19.23
2022-10-13T07:20:48.402Z,16.57
2022-10-13T07:23:15.988Z,23.43
2022-10-13T07:25:43.537Z,17.97
2022-10-13T07:28:12.511Z,16.47
2022-10-13T07:30:40.339Z,18.53
2022-10-13T07:33:08.519Z,18.93
2022-10-13T07:35:38.925Z,18.27
2022-10-13T07:38:06.861Z,20.83
2022-10-13T07:40:34.650Z,17.97
2022-10-13T07:43:02.755Z,15.97
2022-10-13T07:45:31.726Z,17.20
2022-10-13T07:47:59.265Z,16.87
2022-10-13T07:50:26.825Z,16.17
2022-10-13T07:52:54.400Z,17.40
2022-10-13T07:55:21.956Z,16.80
2022-10-13T07:57:54.989Z,16.07
2022-10-13T08:00:22.636Z,17.97
2022-10-13T08:02:51.811Z,18.27
2022-10-13T08:05:19.403Z,19.67
2022-10-13T08:07:47.049Z,19.30
2022-10-13T08:10:15.209Z,17.67
2022-10-13T08:12:42.742Z,18.87
2022-10-13T08:15:10.918Z,17.07
2022-10-13T08:17:38.473Z,16.43
2022-10-13T08:20:08.136Z,20.07
2022-10-13T08:22:35.696Z,17.40
2022-10-13T08:25:03.273Z,20.43
2022-10-13T08:27:49.668Z,16.60
2022-10-13T08:30:18.304Z,16.63
2022-10-13T08:32:45.904Z,18.20
2022-10-13T08:35:14.866Z,18.03
2022-10-13T08:37:42.415Z,16.90
2022-10-13T08:40:12.937Z,15.57
2022-10-13T08:42:44.057Z,15.60
2022-10-13T08:45:39.893Z,16.80
2022-10-13T08:48:05.182Z,24.00
2022-10-13T08:50:35.739Z,19.53
2022-10-13T08:53:04.409Z,21.93
2022-10-13T08:55:34.231Z,22.00
2022-10-13T08:58:02.731Z,21.40
2022-10-13T09:00:30.725Z,20.07
2022-10-13T09:03:01.568Z,19.97
2022-10-13T09:05:32.405Z,23.40
2022-10-13T09:08:09.453Z,18.80
2022-10-13T09:10:46.937Z,21.80
2022-10-13T09:13:18.206Z,19.97
2022-10-13T09:15:46.233Z,18.67
2022-10-13T09:18:15.070Z,18.10
2022-10-13T09:20:42.677Z,18.47
2022-10-13T09:23:18.694Z,20.33
2022-10-13T09:25:48.305Z,17.73
2022-10-13T09:28:17.702Z,18.87
2022-10-13T09:30:46.952Z,18.53
2022-10-13T09:33:22.371Z,17.90
2022-10-13T09:35:50.663Z,17.40
2022-10-13T09:38:20.843Z,19.43
2022-10-13T09:40:59.897Z,19.77
2022-10-13T09:43:32.041Z,19.93
2022-10-13T09:46:00.248Z,21.57
2022-10-13T09:48:29.292Z,21.47
2022-10-13T09:50:57.956Z,18.37
2022-10-13T09:53:31.129Z,18.50
2022-10-13T09:56:09.429Z,17.87
2022-10-13T09:58:38.335Z,20.40
2022-10-13T10:01:06.347Z,22.03
2022-10-13T10:03:35.563Z,18.03
2022-10-13T10:06:04.038Z,16.83
2022-10-13T10:08:58.158Z,23.47
2022-10-13T10:11:29.686Z,20.10
2022-10-13T10:13:57.301Z,18.87
2022-10-13T10:16:30.173Z,21.07
2022-10-13T10:19:01.053Z,24.70
2022-10-13T10:21:32.406Z,18.27
2022-10-13T10:24:03.686Z,18.87
2022-10-13T10:26:39.693Z,22.70
2022-10-13T10:29:18.144Z,16.57
2022-10-13T10:31:53.089Z,21.90
2022-10-13T10:34:32.080Z,18.10
2022-10-13T10:37:05.065Z,20.57
2022-10-13T10:39:39.520Z,22.50
2022-10-13T10:42:10.465Z,17.50
2022-10-13T10:44:39.624Z,19.63
2022-10-13T10:47:08.828Z,16.43
2022-10-13T10:49:38.241Z,19.10
2022-10-13T10:52:07.572Z,17.17
2022-10-13T10:54:46.587Z,21.03
2022-10-13T10:57:21.221Z,16.53
2022-10-13T10:59:53.264Z,17.23
2022-10-13T11:02:32.182Z,19.77
2022-10-13T11:05:05.264Z,17.03
2022-10-13T11:07:51.929Z,17.30
2022-10-13T11:10:22.428Z,20.80
2022-10-13T11:13:17.189Z,16.70
2022-10-13T11:15:46.837Z,15.50
2022-10-13T11:18:32.840Z,18.70
2022-10-13T11:21:00.507Z,18.87
2022-10-13T11:23:31.802Z,15.97
2022-10-13T11:26:15.926Z,13.50
2022-10-13T11:28:48.849Z,16.20
2022-10-13T11:31:29.771Z,11.63
2022-10-13T11:34:03.147Z,11.80
2022-10-13T11:36:32.120Z,11.43
2022-10-13T11:39:03.108Z,14.53
2022-10-13T11:41:33.145Z,13.67
2022-10-13T11:44:04.789Z,13.40
2022-10-13T11:46:38.906Z,12.40
2022-10-13T11:49:21.185Z,11.43
2022-10-13T11:52:02.105Z,14.93
2022-10-13T11:54:34.197Z,11.47
2022-10-13T11:57:01.760Z,13.80
2022-10-13T11:59:32.112Z,12.17
2022-10-13T12:02:00.649Z,11.50
2022-10-13T12:04:29.148Z,12.00
2022-10-13T12:06:58.877Z,13.60
2022-10-13T12:09:26.669Z,14.10
2022-10-13T12:11:58.021Z,12.10
2022-10-13T12:14:30.731Z,10.40
2022-10-13T12:17:00.702Z,8.97
2022-10-13T12:19:29.767Z,11.07
2022-10-13T12:21:58.666Z,9.80
2022-10-13T12:24:27.592Z,10.17
2022-10-13T12:26:55.497Z,10.73
2022-10-13T12:29:25.030Z,11.63
2022-10-13T12:31:52.936Z,13.57
2022-10-13T12:34:23.721Z,11.27
2022-10-13T12:36:58.874Z,8.97
2022-10-13T12:39:27.609Z,10.83
2022-10-13T12:41:56.145Z,8.60
2022-10-13T12:44:24.824Z,8.00
2022-10-13T12:46:53.339Z,8.23
2022-10-13T12:49:23.807Z,7.33
2022-10-13T12:51:53.217Z,10.50
2022-10-13T12:54:23.229Z,8.20
2022-10-13T12:56:55.408Z,8.60
2022-10-13T12:59:24.908Z,8.17
2022-10-13T13:01:59.766Z,9.10
2022-10-13T13:04:42.081Z,7.87
2022-10-13T13:07:29.523Z,8.27
2022-10-13T13:10:00.636Z,9.13
2022-10-13T13:12:28.883Z,11.10
2022-10-13T13:14:56.826Z,8.07
2022-10-13T13:17:52.878Z,9.07
2022-10-13T13:20:23.396Z,7.27
2022-10-13T13:22:51.741Z,12.60
2022-10-13T13:25:19.393Z,9.10
2022-10-13T13:27:47.090Z,10.77
2022-10-13T13:30:18.680Z,8.13
2022-10-13T13:32:46.468Z,8.57
2022-10-13T13:35:14.064Z,9.27
2022-10-13T13:37:44.397Z,9.10
2022-10-13T13:40:15.979Z,8.77
2022-10-13T13:42:43.701Z,11.33
2022-10-13T13:45:13.108Z,12.00
2022-10-13T13:47:40.689Z,12.07
2022-10-13T13:50:14.641Z,12.23
2022-10-13T13:52:44.300Z,10.90
2022-10-13T13:55:14.576Z,10.17
2022-10-13T13:57:43.019Z,9.90
2022-10-13T14:00:11.521Z,9.33
2022-10-13T14:02:39.796Z,13.17
2022-10-13T14:05:07.636Z,8.03
2022-10-13T14:07:35.221Z,11.13
2022-10-13T14:10:04.420Z,7.03
2022-10-13T14:12:32.454Z,9.87
2022-10-13T14:15:00.120Z,7.97
2022-10-13T14:17:28.318Z,9.27
2022-10-13T14:19:57.306Z,10.87
2022-10-13T14:22:25.255Z,9.90
2022-10-13T14:24:53.021Z,10.57
2022-10-13T14:27:22.803Z,8.63
2022-10-13T14:29:50.734Z,12.30
2022-10-13T14:32:20.167Z,9.90
2022-10-13T14:34:47.898Z,9.90
2022-10-13T14:37:17.291Z,10.03
2022-10-13T14:39:47.411Z,12.23
2022-10-13T14:42:15.013Z,13.73
2022-10-13T14:44:43.948Z,11.27
2022-10-13T14:47:11.471Z,10.63
2022-10-13T14:49:39.010Z,9.77
2022-10-13T14:52:06.704Z,12.23
2022-10-13T14:54:34.241Z,9.50
2022-10-13T14:57:05.277Z,10.30
2022-10-13T14:59:32.904Z,9.70
2022-10-13T15:02:02.125Z,10.70
2022-10-13T15:04:31.411Z,9.20
2022-10-13T15:06:59.060Z,8.30
2022-10-13T15:09:38.882Z,8.17
2022-10-13T15:12:16.664Z,9.40
2022-10-13T15:14:44.797Z,7.63
2022-10-13T15:17:13.745Z,11.00
2022-10-13T15:19:41.308Z,9.27
2022-10-13T15:22:09.741Z,9.40
2022-10-13T15:24:37.306Z,8.37
2022-10-13T15:27:04.910Z,8.30
2022-10-13T15:29:33.002Z,10.10
2022-10-13T15:32:08.080Z,10.17
2022-10-13T15:34:38.879Z,9.70
2022-10-13T15:37:06.587Z,7.87
2022-10-13T15:39:34.131Z,10.70
2022-10-13T15:42:01.700Z,8.00
2022-10-13T15:44:51.126Z,7.73
2022-10-13T15:47:18.569Z,8.53
2022-10-13T15:49:47.509Z,9.93
2022-10-13T15:52:15.164Z,11.70
2022-10-13T15:54:42.841Z,10.20
2022-10-13T15:57:10.386Z,8.63
2022-10-13T15:59:37.948Z,9.13
2022-10-13T16:02:05.487Z,9.17
2022-10-13T16:04:37.279Z,12.03
2022-10-13T16:07:06.612Z,11.13
2022-10-13T16:09:34.389Z,8.50
2022-10-13T16:12:01.919Z,8.93
2022-10-13T16:14:29.545Z,8.53
2022-10-13T16:17:01.716Z,11.60
2022-10-13T16:19:29.286Z,12.87
2022-10-13T16:21:56.880Z,11.13
2022-10-13T16:24:25.797Z,15.13
2022-10-13T16:26:53.336Z,13.90
2022-10-13T16:29:20.905Z,11.83
2022-10-13T16:31:48.460Z,12.63
2022-10-13T16:34:16.109Z,15.47
2022-10-13T16:36:43.750Z,13.27
2022-10-13T16:39:11.297Z,21.03
2022-10-13T16:41:41.469Z,11.20
2022-10-13T16:44:09.077Z,13.60
2022-10-13T16:46:36.621Z,15.07
2022-10-13T16:49:04.185Z,11.90
2022-10-13T16:51:31.712Z,12.00
2022-10-13T16:54:03.886Z,11.20
2022-10-13T16:56:32.473Z,12.43
2022-10-13T16:59:02.068Z,11.07
2022-10-13T17:01:30.626Z,11.33
2022-10-13T17:03:58.499Z,9.53
2022-10-13T17:06:27.190Z,13.57
2022-10-13T17:08:55.496Z,9.43
2022-10-13T17:11:24.231Z,13.43
2022-10-13T17:13:52.190Z,10.53
2022-10-13T17:16:21.511Z,11.10
2022-10-13T17:18:49.104Z,14.90
2022-10-13T17:21:17.809Z,12.90
2022-10-13T17:23:48.638Z,14.10
2022-10-13T17:26:17.320Z,14.87
2022-10-13T17:28:45.131Z,12.63
2022-10-13T17:31:13.475Z,11.80
2022-10-13T17:33:42.803Z,14.43
2022-10-13T17:36:13.107Z,12.37
2022-10-13T17:38:40.820Z,11.17
2022-10-13T17:41:08.796Z,10.87
2022-10-13T17:43:38.024Z,12.47
2022-10-13T17:46:34.578Z,12.63
2022-10-13T17:48:58.558Z,12.07
2022-10-13T17:51:26.303Z,10.50
2022-10-13T17:53:53.897Z,11.30
2022-10-13T17:56:22.191Z,13.50
2022-10-13T17:58:50.947Z,10.63
2022-10-13T18:01:19.782Z,10.10
2022-10-13T18:03:50.905Z,10.77
2022-10-13T18:06:20.914Z,15.30
2022-10-13T18:08:48.468Z,11.60
2022-10-13T18:11:16.986Z,16.27
2022-10-13T18:13:45.081Z,12.43
2022-10-13T18:16:14.697Z,12.77
2022-10-13T18:18:43.661Z,12.63
2022-10-13T18:21:11.858Z,11.40
2022-10-13T18:23:41.110Z,13.80
2022-10-13T18:26:09.627Z,12.73
2022-10-13T18:28:39.927Z,13.13
2022-10-13T18:31:08.338Z,10.13
2022-10-13T18:33:35.921Z,12.30
2022-10-13T18:36:12.323Z,12.70
2022-10-13T18:38:41.265Z,13.40
2022-10-13T18:41:08.876Z,11.20
2022-10-13T18:43:36.441Z,9.57
2022-10-13T18:46:04.113Z,9.40
2022-10-13T18:48:31.933Z,7.93
2022-10-13T18:51:03.284Z,9.83
2022-10-13T18:53:30.832Z,9.23
2022-10-13T18:56:07.114Z,16.43
2022-10-13T18:58:35.099Z,8.70
2022-10-13T19:01:03.401Z,8.47
2022-10-13T19:03:32.080Z,11.97
2022-10-13T19:05:59.805Z,9.80
2022-10-13T19:08:27.493Z,10.87
2022-10-13T19:10:55.028Z,11.00
2022-10-13T19:13:24.238Z,9.73
2022-10-13T19:15:51.777Z,9.20
2022-10-13T19:18:19.333Z,8.57
2022-10-13T19:20:48.912Z,8.80
2022-10-13T19:23:17.966Z,8.93
2022-10-13T19:25:45.784Z,8.73
2022-10-13T19:28:13.792Z,8.40
2022-10-13T19:30:42.773Z,7.70
2022-10-13T19:33:11.857Z,7.33
2022-10-13T19:35:48.594Z,7.50
2022-10-13T19:38:16.705Z,7.27
2022-10-13T19:40:44.698Z,8.67
2022-10-13T19:43:12.229Z,6.87
2022-10-13T19:45:46.525Z,7.77
2022-10-13T19:48:15.516Z,5.70
2022-10-13T19:50:43.481Z,6.33
2022-10-13T19:53:14.412Z,6.07
2022-10-13T19:55:42.744Z,6.60
2022-10-13T19:58:10.440Z,5.47
2022-10-13T20:00:38.081Z,6.37
2022-10-13T20:03:07.014Z,6.63
2022-10-13T20:05:37.947Z,5.80
2022-10-13T20:08:05.729Z,5.63
2022-10-13T20:10:33.798Z,5.20
2022-10-13T20:13:01.793Z,6.83
2022-10-13T20:15:29.373Z,5.80
2022-10-13T20:18:02.594Z,5.10
2022-10-13T20:20:32.629Z,5.27
2022-10-13T20:23:00.741Z,5.50
2022-10-13T20:25:28.328Z,5.37
2022-10-13T20:27:55.894Z,6.93
2022-10-13T20:30:23.502Z,5.63
2022-10-13T20:32:51.047Z,5.70
2022-10-13T20:35:18.589Z,5.83
2022-10-13T20:37:47.526Z,8.30
2022-10-13T20:40:15.089Z,9.87
2022-10-13T20:42:42.662Z,6.30
2022-10-13T20:45:12.320Z,7.53
2022-10-13T20:47:40.086Z,6.23
2022-10-13T20:50:08.526Z,6.13
2022-10-13T20:52:36.305Z,12.30
2022-10-13T20:55:05.474Z,6.17
2022-10-13T20:57:35.937Z,6.30
2022-10-13T21:00:04.302Z,7.10
2022-10-13T21:02:31.873Z,9.30
2022-10-13T21:04:59.429Z,5.37
2022-10-13T21:07:28.367Z,5.20
2022-10-13T21:09:55.916Z,5.40
2022-10-13T21:12:24.885Z,6.10
2022-10-13T21:14:52.916Z,5.00
2022-10-13T21:17:20.695Z,5.07
2022-10-13T21:19:48.357Z,6.93
2022-10-13T21:22:15.925Z,5.27
2022-10-13T21:24:44.964Z,5.10
2022-10-13T21:27:12.529Z,5.10
2022-10-13T21:29:41.457Z,5.63
2022-10-13T21:32:09.049Z,6.63
2022-10-13T21:34:36.586Z,5.20
2022-10-13T21:37:04.150Z,6.10
2022-10-13T21:39:31.701Z,6.17
2022-10-13T21:41:59.294Z,6.40
2022-10-13T21:44:28.493Z,6.47
2022-10-13T21:46:57.436Z,6.13
2022-10-13T21:49:24.988Z,7.87
2022-10-13T21:51:52.530Z,6.13
2022-10-13T21:54:20.082Z,5.73
2022-10-13T21:56:47.607Z,6.77
2022-10-13T21:59:15.677Z,6.73
2022-10-13T22:01:43.955Z,6.13
2022-10-13T22:04:15.782Z,6.10
2022-10-13T22:06:43.671Z,6.07
2022-10-13T22:09:11.267Z,6.20
2022-10-13T22:11:39.252Z,6.53
2022-10-13T22:14:15.729Z,6.83
2022-10-13T22:16:44.416Z,8.17
2022-10-13T22:19:12.064Z,6.27
2022-10-13T22:21:42.013Z,6.93
2022-10-13T22:24:11.337Z,7.43
2022-10-13T22:26:40.997Z,6.40
2022-10-13T22:29:09.300Z,6.80
2022-10-13T22:31:39.166Z,7.77
2022-10-13T22:34:10.657Z,6.87
2022-10-13T22:36:43.618Z,7.67
2022-10-13T22:39:13.835Z,7.43
2022-10-13T22:41:41.529Z,7.33
2022-10-13T22:44:09.219Z,6.80
2022-10-13T22:46:37.388Z,7.23
2022-10-13T22:49:05.096Z,6.77
2022-10-13T22:51:33.691Z,10.13
2022-10-13T22:54:01.578Z,7.47
2022-10-13T22:56:31.160Z,7.43
2022-10-13T22:58:59.486Z,7.87
2022-10-13T23:01:27.419Z,7.20
2022-10-13T23:03:55.975Z,7.33
2022-10-13T23:06:25.057Z,7.43
2022-10-13T23:08:52.654Z,7.53
2022-10-13T23:11:20.515Z,7.90
2022-10-13T23:13:49.492Z,7.60
2022-10-13T23:16:18.093Z,8.43
2022-10-13T23:18:45.653Z,7.93
2022-10-13T23:21:31.607Z,7.80
2022-10-13T23:23:59.842Z,7.57
2022-10-13T23:26:27.751Z,10.40
2022-10-13T23:28:57.732Z,8.23
2022-10-13T23:31:25.950Z,8.60
2022-10-13T23:33:53.570Z,9.73
2022-10-13T23:36:22.155Z,9.47
2022-10-13T23:38:54.440Z,9.33
2022-10-13T23:41:22.002Z,8.30
2022-10-13T23:43:49.573Z,9.80
2022-10-13T23:46:18.507Z,8.27
2022-10-13T23:48:46.066Z,9.53
2022-10-13T23:51:14.935Z,9.17
2022-10-13T23:53:43.036Z,9.27
2022-10-13T23:56:11.657Z,12.37
2022-10-13T23:58:39.597Z,8.97
