createdAt,value
2023-05-23T00:00:10.470Z,14.18
2023-05-23T00:01:10.415Z,14.18
2023-05-23T00:02:10.468Z,14.17
2023-05-23T00:03:10.566Z,14.16
2023-05-23T00:04:10.469Z,14.16
2023-05-23T00:05:10.373Z,14.16
2023-05-23T00:06:10.351Z,14.13
2023-05-23T00:07:10.352Z,14.10
2023-05-23T00:08:10.351Z,14.08
2023-05-23T00:09:10.343Z,14.05
2023-05-23T00:10:10.317Z,14.03
2023-05-23T00:11:09.784Z,13.99
2023-05-23T00:12:10.344Z,13.95
2023-05-23T00:13:10.304Z,13.90
2023-05-23T00:14:10.311Z,13.84
2023-05-23T00:15:10.310Z,13.80
2023-05-23T00:16:10.219Z,13.78
2023-05-23T00:17:10.237Z,13.76
2023-05-23T00:18:10.209Z,13.73
2023-05-23T00:19:10.221Z,13.70
2023-05-23T00:20:10.182Z,13.67
2023-05-23T00:21:10.152Z,13.65
2023-05-23T00:22:10.128Z,13.64
2023-05-23T00:23:10.124Z,13.62
2023-05-23T00:24:10.123Z,13.61
2023-05-23T00:25:10.096Z,13.59
2023-05-23T00:26:10.094Z,13.57
2023-05-23T00:27:10.082Z,13.54
2023-05-23T00:28:10.065Z,13.51
2023-05-23T00:29:10.039Z,13.48
2023-05-23T00:30:10.032Z,13.49
2023-05-23T00:31:10.057Z,13.50
2023-05-23T00:32:10.020Z,13.52
2023-05-23T00:33:09.980Z,13.54
2023-05-23T00:34:09.972Z,13.56
2023-05-23T00:35:09.955Z,13.58
2023-05-23T00:36:09.933Z,13.59
2023-05-23T00:37:09.930Z,13.59
2023-05-23T00:38:09.922Z,13.57
2023-05-23T00:39:09.899Z,13.55
2023-05-23T00:40:09.895Z,13.55
2023-05-23T00:41:09.869Z,13.54
2023-05-23T00:42:09.870Z,13.53
2023-05-23T00:43:09.854Z,13.52
2023-05-23T00:44:09.830Z,13.51
2023-05-23T00:45:09.353Z,13.50
2023-05-23T00:46:09.858Z,13.49
2023-05-23T00:47:09.828Z,13.49
2023-05-23T00:48:09.786Z,13.49
2023-05-23T00:49:09.766Z,13.48
2023-05-23T00:50:09.763Z,13.46
2023-05-23T00:51:09.770Z,13.44
2023-05-23T00:52:09.721Z,13.42
2023-05-23T00:53:09.725Z,13.40
2023-05-23T00:54:09.697Z,13.38
2023-05-23T00:55:09.679Z,13.37
2023-05-23T00:56:09.683Z,13.35
2023-05-23T00:57:09.652Z,13.34
2023-05-23T00:58:09.635Z,13.33
2023-05-23T00:59:09.627Z,13.30
2023-05-23T01:00:09.605Z,13.29
2023-05-23T01:01:09.619Z,13.26
2023-05-23T01:02:09.625Z,13.23
2023-05-23T01:03:09.676Z,13.20
2023-05-23T01:04:09.683Z,13.15
2023-05-23T01:05:09.556Z,13.11
2023-05-23T01:06:09.528Z,13.07
2023-05-23T01:07:09.512Z,13.04
2023-05-23T01:08:09.502Z,13.02
2023-05-23T01:09:09.498Z,12.99
2023-05-23T01:10:09.478Z,12.98
2023-05-23T01:11:09.453Z,13.00
2023-05-23T01:12:09.446Z,13.04
2023-05-23T01:13:09.425Z,13.06
2023-05-23T01:14:09.430Z,13.05
2023-05-23T01:15:09.417Z,13.04
2023-05-23T01:16:09.409Z,13.01
2023-05-23T01:17:08.811Z,12.98
2023-05-23T01:18:09.386Z,12.96
2023-05-23T01:19:09.398Z,12.92
2023-05-23T01:20:09.337Z,12.89
2023-05-23T01:21:09.320Z,12.88
2023-05-23T01:22:09.302Z,12.87
2023-05-23T01:23:09.337Z,12.86
2023-05-23T01:24:09.283Z,12.85
2023-05-23T01:25:09.260Z,12.83
2023-05-23T01:26:09.261Z,12.81
2023-05-23T01:27:09.243Z,12.79
2023-05-23T01:28:09.235Z,12.77
2023-05-23T01:29:09.219Z,12.76
2023-05-23T01:30:09.183Z,12.77
2023-05-23T01:31:09.187Z,12.78
2023-05-23T01:32:09.299Z,12.78
2023-05-23T01:33:09.288Z,12.77
2023-05-23T01:34:09.128Z,12.76
2023-05-23T01:35:09.110Z,12.74
2023-05-23T01:36:09.116Z,12.73
2023-05-23T01:37:09.098Z,12.73
2023-05-23T01:38:09.100Z,12.73
2023-05-23T01:39:09.061Z,12.73
2023-05-23T01:40:09.044Z,12.76
2023-05-23T01:41:09.040Z,12.81
2023-05-23T01:42:09.044Z,12.87
2023-05-23T01:43:09.020Z,12.90
2023-05-23T01:44:09.019Z,12.90
2023-05-23T01:45:08.975Z,12.89
2023-05-23T01:46:09.014Z,12.89
2023-05-23T01:47:08.970Z,12.90
2023-05-23T01:48:08.980Z,12.91
2023-05-23T01:49:08.927Z,12.91
2023-05-23T01:50:08.907Z,12.90
2023-05-23T01:51:08.896Z,12.88
2023-05-23T01:52:08.906Z,12.84
2023-05-23T01:53:08.881Z,12.80
2023-05-23T01:54:08.864Z,12.79
2023-05-23T01:55:08.877Z,12.80
2023-05-23T01:56:08.820Z,12.78
2023-05-23T01:57:08.816Z,12.75
2023-05-23T01:58:08.809Z,12.72
2023-05-23T01:59:08.790Z,12.71
2023-05-23T02:00:08.801Z,12.68
2023-05-23T02:01:08.850Z,12.68
2023-05-23T02:02:08.788Z,12.69
2023-05-23T02:03:08.804Z,12.69
2023-05-23T02:04:08.725Z,12.66
2023-05-23T02:05:08.732Z,12.62
2023-05-23T02:06:08.709Z,12.58
2023-05-23T02:07:08.729Z,12.56
2023-05-23T02:08:08.698Z,12.52
2023-05-23T02:09:08.649Z,12.50
2023-05-23T02:10:08.647Z,12.47
2023-05-23T02:11:08.641Z,12.45
2023-05-23T02:12:08.617Z,12.43
2023-05-23T02:13:08.603Z,12.40
2023-05-23T02:14:08.584Z,12.37
2023-05-23T02:15:08.611Z,12.31
2023-05-23T02:16:08.582Z,12.27
2023-05-23T02:17:08.601Z,12.24
2023-05-23T02:18:08.631Z,12.22
2023-05-23T02:19:08.698Z,12.21
2023-05-23T02:20:08.539Z,12.20
2023-05-23T02:21:08.506Z,12.20
2023-05-23T02:22:08.489Z,12.21
2023-05-23T02:23:08.490Z,12.21
2023-05-23T02:24:08.468Z,12.23
2023-05-23T02:25:08.461Z,12.24
2023-05-23T02:26:08.433Z,12.26
2023-05-23T02:27:08.428Z,12.28
2023-05-23T02:28:08.410Z,12.36
2023-05-23T02:29:08.412Z,12.44
2023-05-23T02:30:07.913Z,12.48
2023-05-23T02:31:08.437Z,12.52
2023-05-23T02:32:08.390Z,12.55
2023-05-23T02:33:08.405Z,12.58
2023-05-23T02:34:08.337Z,12.60
2023-05-23T02:35:08.338Z,12.61
2023-05-23T02:36:08.281Z,12.62
2023-05-23T02:37:08.281Z,12.62
2023-05-23T02:38:08.280Z,12.63
2023-05-23T02:39:08.284Z,12.63
2023-05-23T02:40:08.240Z,12.64
2023-05-23T02:41:08.226Z,12.64
2023-05-23T02:42:08.226Z,12.64
2023-05-23T02:43:08.193Z,12.63
2023-05-23T02:44:08.203Z,12.64
2023-05-23T02:45:08.159Z,12.64
2023-05-23T02:46:08.177Z,12.64
2023-05-23T02:47:08.149Z,12.62
2023-05-23T02:48:08.318Z,12.61
2023-05-23T02:49:08.121Z,12.57
2023-05-23T02:50:08.105Z,12.54
2023-05-23T02:51:08.089Z,12.52
2023-05-23T02:52:08.070Z,12.49
2023-05-23T02:53:08.096Z,12.46
2023-05-23T02:54:08.048Z,12.43
2023-05-23T02:55:08.050Z,12.39
2023-05-23T02:56:08.021Z,12.36
2023-05-23T02:57:08.008Z,12.32
2023-05-23T02:58:07.995Z,12.28
2023-05-23T02:59:07.977Z,12.26
2023-05-23T03:00:07.958Z,12.26
2023-05-23T03:01:08.291Z,12.29
2023-05-23T03:02:08.094Z,12.30
2023-05-23T03:03:08.024Z,12.29
2023-05-23T03:04:07.963Z,12.27
2023-05-23T03:05:07.972Z,12.26
2023-05-23T03:06:07.950Z,12.24
2023-05-23T03:07:11.643Z,12.20
2023-05-23T03:08:08.909Z,12.18
2023-05-23T03:09:06.081Z,12.16
2023-05-23T03:10:06.085Z,12.14
2023-05-23T03:11:06.021Z,12.11
2023-05-23T03:12:06.024Z,12.09
2023-05-23T03:13:06.109Z,12.08
2023-05-23T03:14:06.111Z,12.07
2023-05-23T03:15:07.434Z,12.06
2023-05-23T03:16:06.037Z,12.04
2023-05-23T03:17:05.933Z,12.01
2023-05-23T03:18:05.997Z,11.99
2023-05-23T03:19:05.997Z,11.97
2023-05-23T03:20:07.896Z,11.94
2023-05-23T03:21:05.895Z,11.93
2023-05-23T03:22:07.831Z,11.92
2023-05-23T03:23:07.823Z,11.90
2023-05-23T03:24:07.791Z,11.89
2023-05-23T03:25:05.924Z,11.91
2023-05-23T03:26:05.819Z,11.93
2023-05-23T03:27:05.987Z,11.91
2023-05-23T03:28:07.242Z,11.90
2023-05-23T03:29:06.004Z,11.88
2023-05-23T03:30:07.793Z,11.86
2023-05-23T03:31:07.217Z,11.84
2023-05-23T03:32:07.779Z,11.80
2023-05-23T03:33:05.799Z,11.78
2023-05-23T03:34:07.164Z,11.76
2023-05-23T03:35:07.159Z,11.76
2023-05-23T03:36:07.121Z,11.77
2023-05-23T03:37:07.138Z,11.79
2023-05-23T03:38:07.125Z,11.82
2023-05-23T03:39:05.862Z,11.80
2023-05-23T03:40:07.082Z,11.79
2023-05-23T03:41:05.622Z,11.77
2023-05-23T03:42:07.049Z,11.76
2023-05-23T03:43:07.072Z,11.76
2023-05-23T03:44:05.625Z,11.79
2023-05-23T03:45:07.013Z,11.81
2023-05-23T03:46:05.618Z,11.82
2023-05-23T03:47:05.544Z,11.84
2023-05-23T03:48:07.531Z,11.85
2023-05-23T03:49:05.635Z,11.86
2023-05-23T03:50:05.620Z,11.87
2023-05-23T03:51:05.645Z,11.86
2023-05-23T03:52:05.553Z,11.84
2023-05-23T03:53:06.915Z,11.82
2023-05-23T03:54:05.568Z,11.79
2023-05-23T03:55:05.605Z,11.76
2023-05-23T03:56:07.365Z,11.73
2023-05-23T03:57:05.580Z,11.69
2023-05-23T03:58:06.837Z,11.66
2023-05-23T03:59:06.821Z,11.64
2023-05-23T04:00:05.372Z,11.61
2023-05-23T04:01:06.778Z,11.57
2023-05-23T04:02:05.354Z,11.55
2023-05-23T04:03:05.564Z,11.53
2023-05-23T04:04:07.303Z,11.52
2023-05-23T04:05:05.403Z,11.51
2023-05-23T04:06:07.214Z,11.53
2023-05-23T04:07:05.252Z,11.55
2023-05-23T04:08:05.388Z,11.59
2023-05-23T04:09:06.695Z,11.63
2023-05-23T04:10:05.273Z,11.67
2023-05-23T04:11:05.346Z,11.69
2023-05-23T04:12:06.653Z,11.72
2023-05-23T04:13:05.402Z,11.73
2023-05-23T04:14:06.604Z,11.75
2023-05-23T04:15:06.612Z,11.75
2023-05-23T04:16:05.426Z,11.77
2023-05-23T04:17:06.598Z,11.79
2023-05-23T04:18:05.249Z,11.82
2023-05-23T04:19:06.650Z,11.84
2023-05-23T04:20:06.590Z,11.85
2023-05-23T04:21:05.158Z,11.86
2023-05-23T04:22:06.885Z,11.88
2023-05-23T04:23:06.862Z,11.90
2023-05-23T04:24:06.860Z,11.91
2023-05-23T04:25:06.894Z,11.93
2023-05-23T04:26:06.795Z,11.96
2023-05-23T04:27:06.801Z,11.99
2023-05-23T04:28:06.780Z,12.03
2023-05-23T04:29:06.848Z,12.06
2023-05-23T04:30:06.758Z,12.09
2023-05-23T04:31:06.814Z,12.10
2023-05-23T04:32:06.733Z,12.10
2023-05-23T04:33:06.742Z,12.11
2023-05-23T04:34:06.705Z,12.12
2023-05-23T04:35:06.680Z,12.14
2023-05-23T04:36:06.685Z,12.15
2023-05-23T04:37:06.667Z,12.17
2023-05-23T04:38:06.657Z,12.17
2023-05-23T04:39:06.634Z,12.17
2023-05-23T04:40:06.640Z,12.18
2023-05-23T04:41:06.664Z,12.20
2023-05-23T04:42:06.596Z,12.22
2023-05-23T04:43:06.584Z,12.23
2023-05-23T04:44:06.606Z,12.26
2023-05-23T04:45:06.541Z,12.27
2023-05-23T04:46:06.542Z,12.30
2023-05-23T04:47:06.591Z,12.35
2023-05-23T04:48:06.595Z,12.39
2023-05-23T04:49:06.033Z,12.41
2023-05-23T04:50:06.518Z,12.43
2023-05-23T04:51:06.480Z,12.45
2023-05-23T04:52:06.456Z,12.47
2023-05-23T04:53:06.429Z,12.50
2023-05-23T04:54:06.453Z,12.53
2023-05-23T04:55:05.929Z,12.57
2023-05-23T04:56:06.399Z,12.61
2023-05-23T04:57:06.399Z,12.66
2023-05-23T04:58:06.368Z,12.71
2023-05-23T04:59:06.362Z,12.77
2023-05-23T05:00:06.357Z,12.84
2023-05-23T05:01:06.382Z,12.90
2023-05-23T05:02:06.300Z,12.96
2023-05-23T05:03:06.348Z,12.96
2023-05-23T05:04:06.301Z,12.99
2023-05-23T05:05:06.276Z,13.05
2023-05-23T05:06:06.239Z,13.13
2023-05-23T05:07:06.248Z,13.24
2023-05-23T05:08:06.228Z,13.29
2023-05-23T05:09:06.210Z,13.36
2023-05-23T05:10:06.221Z,13.45
2023-05-23T05:11:06.182Z,13.54
2023-05-23T05:12:06.179Z,13.65
2023-05-23T05:13:06.162Z,13.72
2023-05-23T05:14:06.157Z,13.76
2023-05-23T05:15:06.134Z,13.80
2023-05-23T05:16:06.117Z,13.80
2023-05-23T05:17:06.148Z,13.83
2023-05-23T05:18:06.108Z,13.86
2023-05-23T05:19:06.126Z,13.91
2023-05-23T05:20:06.073Z,13.95
2023-05-23T05:21:06.047Z,13.93
2023-05-23T05:22:06.029Z,13.91
2023-05-23T05:23:06.003Z,13.93
2023-05-23T05:24:06.008Z,13.96
2023-05-23T05:25:05.993Z,13.98
2023-05-23T05:26:05.964Z,14.02
2023-05-23T05:27:05.952Z,14.04
2023-05-23T05:28:05.993Z,14.08
2023-05-23T05:29:06.008Z,14.13
2023-05-23T05:30:05.927Z,14.19
2023-05-23T05:31:05.944Z,14.23
2023-05-23T05:32:05.879Z,14.28
2023-05-23T05:33:05.899Z,14.33
2023-05-23T05:34:05.401Z,14.38
2023-05-23T05:35:05.871Z,14.43
2023-05-23T05:36:05.996Z,14.50
2023-05-23T05:37:05.836Z,14.57
2023-05-23T05:38:05.832Z,14.65
2023-05-23T05:39:05.817Z,14.72
2023-05-23T05:40:05.805Z,14.79
2023-05-23T05:41:08.033Z,14.84
2023-05-23T05:42:05.762Z,14.87
2023-05-23T05:43:05.750Z,14.91
2023-05-23T05:44:05.748Z,14.88
2023-05-23T05:45:05.813Z,14.82
2023-05-23T05:46:05.767Z,14.78
2023-05-23T05:47:05.702Z,14.75
2023-05-23T05:48:05.777Z,14.78
2023-05-23T05:49:05.694Z,14.81
2023-05-23T05:50:05.647Z,14.82
2023-05-23T05:51:05.645Z,14.84
2023-05-23T05:52:05.640Z,14.88
2023-05-23T05:53:05.627Z,14.92
2023-05-23T05:54:05.600Z,14.96
2023-05-23T05:55:05.567Z,14.99
2023-05-23T05:56:05.582Z,15.01
2023-05-23T05:57:05.578Z,15.04
2023-05-23T05:58:05.539Z,15.06
2023-05-23T05:59:05.533Z,15.10
2023-05-23T06:00:05.518Z,15.12
2023-05-23T06:01:05.520Z,15.13
2023-05-23T06:02:05.513Z,15.16
2023-05-23T06:03:05.581Z,15.19
2023-05-23T06:04:05.594Z,15.24
2023-05-23T06:05:05.477Z,15.30
2023-05-23T06:06:05.446Z,15.37
2023-05-23T06:07:05.417Z,15.44
2023-05-23T06:08:05.416Z,15.47
2023-05-23T06:09:05.397Z,15.47
2023-05-23T06:10:05.396Z,15.51
2023-05-23T06:11:05.376Z,15.54
2023-05-23T06:12:05.347Z,15.63
2023-05-23T06:13:05.335Z,15.76
2023-05-23T06:14:05.314Z,15.92
2023-05-23T06:15:05.328Z,16.09
2023-05-23T06:16:05.349Z,16.20
2023-05-23T06:17:04.788Z,16.31
2023-05-23T06:18:05.358Z,16.39
2023-05-23T06:19:05.283Z,16.48
2023-05-23T06:20:05.256Z,16.53
2023-05-23T06:21:05.228Z,16.58
2023-05-23T06:22:05.211Z,16.65
2023-05-23T06:23:05.203Z,17.01
2023-05-23T06:24:05.191Z,17.14
2023-05-23T06:25:05.191Z,17.32
2023-05-23T06:26:05.158Z,17.42
2023-05-23T06:27:05.142Z,17.45
2023-05-23T06:28:05.159Z,17.40
2023-05-23T06:29:05.113Z,17.43
2023-05-23T06:30:05.121Z,17.46
2023-05-23T06:31:05.110Z,17.42
2023-05-23T06:32:05.142Z,17.39
2023-05-23T06:33:05.166Z,17.38
2023-05-23T06:34:05.050Z,17.38
2023-05-23T06:35:04.551Z,17.26
2023-05-23T06:36:05.023Z,17.16
2023-05-23T06:37:05.012Z,17.04
2023-05-23T06:38:05.002Z,16.97
2023-05-23T06:39:04.991Z,16.97
2023-05-23T06:40:04.979Z,16.99
2023-05-23T06:41:04.956Z,16.98
2023-05-23T06:42:04.962Z,16.94
2023-05-23T06:43:04.919Z,16.98
2023-05-23T06:44:04.910Z,17.03
2023-05-23T06:45:04.894Z,17.08
2023-05-23T06:46:04.975Z,17.14
2023-05-23T06:47:04.863Z,17.16
2023-05-23T06:48:04.947Z,17.16
2023-05-23T06:49:14.271Z,17.17
2023-05-23T06:50:05.864Z,17.11
2023-05-23T06:51:04.817Z,17.08
2023-05-23T06:52:04.798Z,17.07
2023-05-23T06:53:04.790Z,17.07
2023-05-23T06:54:04.785Z,16.99
2023-05-23T06:55:04.769Z,16.97
2023-05-23T06:56:04.753Z,17.01
2023-05-23T06:57:04.731Z,17.04
2023-05-23T06:58:04.557Z,17.08
2023-05-23T06:59:04.704Z,17.08
2023-05-23T07:00:04.682Z,17.11
2023-05-23T07:01:04.705Z,17.12
2023-05-23T07:02:04.664Z,17.05
2023-05-23T07:03:04.762Z,16.97
2023-05-23T07:04:04.632Z,16.91
2023-05-23T07:05:04.658Z,16.90
2023-05-23T07:06:04.604Z,16.85
2023-05-23T07:07:04.617Z,16.86
2023-05-23T07:08:04.590Z,16.86
2023-05-23T07:09:04.581Z,16.83
2023-05-23T07:10:04.541Z,16.76
2023-05-23T07:11:04.546Z,16.66
2023-05-23T07:12:04.541Z,16.62
2023-05-23T07:13:04.502Z,16.59
2023-05-23T07:14:04.520Z,16.61
2023-05-23T07:15:04.477Z,16.65
2023-05-23T07:16:04.470Z,16.62
2023-05-23T07:17:04.508Z,16.61
2023-05-23T07:18:04.553Z,16.57
2023-05-23T07:19:04.446Z,16.55
2023-05-23T07:20:04.409Z,16.53
2023-05-23T07:21:04.410Z,16.53
2023-05-23T07:22:04.423Z,16.54
2023-05-23T07:23:04.367Z,16.60
2023-05-23T07:24:04.349Z,16.60
2023-05-23T07:25:04.330Z,16.68
2023-05-23T07:26:04.333Z,16.75
2023-05-23T07:27:04.314Z,16.78
2023-05-23T07:28:04.300Z,16.76
2023-05-23T07:29:04.284Z,16.77
2023-05-23T07:30:04.265Z,16.79
2023-05-23T07:31:04.347Z,16.83
2023-05-23T07:32:04.256Z,16.88
2023-05-23T07:33:04.281Z,16.92
2023-05-23T07:34:04.225Z,16.94
2023-05-23T07:35:04.205Z,16.87
2023-05-23T07:36:04.210Z,16.77
2023-05-23T07:37:04.182Z,16.74
2023-05-23T07:38:04.300Z,16.68
2023-05-23T07:39:04.149Z,16.65
2023-05-23T07:40:04.143Z,16.61
2023-05-23T07:41:11.661Z,16.56
2023-05-23T07:42:05.096Z,16.50
2023-05-23T07:43:04.087Z,16.44
2023-05-23T07:44:04.113Z,16.34
2023-05-23T07:45:04.092Z,16.32
2023-05-23T07:46:04.076Z,16.32
2023-05-23T07:47:04.090Z,16.35
2023-05-23T07:48:04.049Z,16.37
2023-05-23T07:49:03.990Z,16.42
2023-05-23T07:50:04.003Z,16.43
2023-05-23T07:51:04.035Z,16.50
2023-05-23T07:52:03.959Z,16.53
2023-05-23T07:53:03.973Z,16.51
2023-05-23T07:54:03.934Z,16.48
2023-05-23T07:55:03.939Z,16.45
2023-05-23T07:56:03.913Z,16.43
2023-05-23T07:57:03.897Z,16.40
2023-05-23T07:58:03.868Z,16.42
2023-05-23T07:59:03.873Z,16.43
2023-05-23T08:00:03.854Z,16.45
2023-05-23T08:01:03.837Z,16.50
2023-05-23T08:02:03.836Z,16.51
2023-05-23T08:03:03.872Z,16.53
2023-05-23T08:04:03.944Z,16.52
2023-05-23T08:05:03.789Z,16.49
2023-05-23T08:06:03.775Z,16.48
2023-05-23T08:07:05.830Z,16.53
2023-05-23T08:08:03.744Z,16.60
2023-05-23T08:09:03.753Z,16.61
2023-05-23T08:10:03.259Z,16.65
2023-05-23T08:11:03.798Z,16.68
2023-05-23T08:12:03.685Z,16.75
2023-05-23T08:13:06.049Z,16.77
2023-05-23T08:14:03.697Z,16.80
2023-05-23T08:15:03.677Z,16.80
2023-05-23T08:16:04.370Z,16.81
2023-05-23T08:17:03.721Z,16.85
2023-05-23T08:18:03.758Z,16.93
2023-05-23T08:19:03.231Z,17.00
2023-05-23T08:20:03.580Z,17.02
2023-05-23T08:21:03.170Z,17.05
2023-05-23T08:22:01.666Z,17.10
2023-05-23T08:23:03.555Z,17.09
2023-05-23T08:24:03.554Z,17.12
2023-05-23T08:25:03.518Z,17.19
2023-05-23T08:26:03.494Z,17.30
2023-05-23T08:27:03.497Z,17.37
2023-05-23T08:28:03.536Z,17.44
2023-05-23T08:29:03.456Z,17.57
2023-05-23T08:30:03.462Z,17.75
2023-05-23T08:31:03.434Z,17.89
2023-05-23T08:32:03.463Z,18.09
2023-05-23T08:33:03.540Z,18.26
2023-05-23T08:34:03.420Z,18.39
2023-05-23T08:35:03.402Z,18.42
2023-05-23T08:36:03.372Z,18.42
2023-05-23T08:37:03.365Z,18.37
2023-05-23T08:38:03.334Z,18.31
2023-05-23T08:39:03.322Z,18.30
2023-05-23T08:40:03.319Z,18.25
2023-05-23T08:41:03.302Z,18.19
2023-05-23T08:42:03.326Z,18.06
2023-05-23T08:43:03.320Z,17.95
2023-05-23T08:44:03.239Z,17.90
2023-05-23T08:45:03.242Z,17.90
2023-05-23T08:46:03.260Z,17.93
2023-05-23T08:47:03.208Z,18.00
2023-05-23T08:48:03.208Z,18.08
2023-05-23T08:49:02.734Z,18.13
2023-05-23T08:50:03.161Z,18.17
2023-05-23T08:51:03.172Z,18.20
2023-05-23T08:52:03.128Z,18.25
2023-05-23T08:53:03.173Z,18.26
2023-05-23T08:54:03.115Z,18.41
2023-05-23T08:55:03.089Z,18.49
2023-05-23T08:56:03.107Z,18.54
2023-05-23T08:57:03.066Z,18.55
2023-05-23T08:58:03.045Z,18.51
2023-05-23T08:59:03.067Z,18.44
2023-05-23T09:00:04.241Z,18.36
2023-05-23T09:01:03.024Z,18.38
2023-05-23T09:02:03.046Z,18.38
2023-05-23T09:03:03.044Z,18.35
2023-05-23T09:04:03.000Z,18.36
2023-05-23T09:05:03.011Z,18.31
2023-05-23T09:06:02.979Z,18.29
2023-05-23T09:07:02.953Z,18.26
2023-05-23T09:08:01.044Z,18.21
2023-05-23T09:09:02.910Z,18.16
2023-05-23T09:10:02.911Z,18.22
2023-05-23T09:11:02.921Z,18.31
2023-05-23T09:12:02.872Z,18.33
2023-05-23T09:13:02.862Z,18.41
2023-05-23T09:14:02.849Z,19.06
2023-05-23T09:15:01.885Z,20.07
2023-05-23T09:16:02.864Z,21.11
2023-05-23T09:17:04.561Z,21.97
2023-05-23T09:18:02.844Z,22.74
2023-05-23T09:19:02.782Z,22.57
2023-05-23T09:20:02.778Z,22.18
2023-05-23T09:21:02.739Z,21.82
2023-05-23T09:22:02.806Z,21.50
2023-05-23T09:23:03.797Z,21.40
2023-05-23T09:24:02.714Z,21.51
2023-05-23T09:25:02.722Z,21.97
2023-05-23T09:26:02.688Z,21.97
2023-05-23T09:27:02.661Z,21.99
2023-05-23T09:28:02.670Z,21.79
2023-05-23T09:29:02.645Z,21.69
2023-05-23T09:30:02.613Z,21.55
2023-05-23T09:31:02.605Z,21.46
2023-05-23T09:32:02.636Z,21.34
2023-05-23T09:33:05.528Z,21.31
2023-05-23T09:34:02.708Z,21.30
2023-05-23T09:35:02.643Z,21.31
2023-05-23T09:36:02.554Z,21.20
2023-05-23T09:37:02.531Z,21.11
2023-05-23T09:38:02.537Z,20.96
2023-05-23T09:39:03.282Z,20.87
2023-05-23T09:40:02.534Z,20.61
2023-05-23T09:41:02.483Z,20.46
2023-05-23T09:42:02.495Z,20.33
2023-05-23T09:43:02.467Z,20.16
2023-05-23T09:44:02.448Z,19.98
2023-05-23T09:45:04.134Z,19.87
2023-05-23T09:46:02.405Z,19.74
2023-05-23T09:47:02.438Z,19.63
2023-05-23T09:48:02.455Z,19.60
2023-05-23T09:49:02.417Z,19.58
2023-05-23T09:50:02.351Z,19.58
2023-05-23T09:51:03.576Z,19.63
2023-05-23T09:52:02.341Z,19.63
2023-05-23T09:53:02.363Z,19.63
2023-05-23T09:54:02.306Z,19.62
2023-05-23T09:55:02.276Z,19.61
2023-05-23T09:56:02.261Z,19.58
2023-05-23T09:57:02.328Z,19.55
2023-05-23T09:58:02.255Z,19.56
2023-05-23T09:59:02.254Z,19.56
2023-05-23T10:00:02.278Z,19.62
2023-05-23T10:01:02.260Z,19.63
2023-05-23T10:02:02.209Z,19.56
2023-05-23T10:03:02.173Z,19.39
2023-05-23T10:04:02.188Z,19.23
2023-05-23T10:05:02.150Z,19.14
2023-05-23T10:06:02.158Z,19.09
2023-05-23T10:07:02.147Z,19.01
2023-05-23T10:08:02.105Z,18.91
2023-05-23T10:09:02.095Z,18.85
2023-05-23T10:10:02.084Z,18.79
2023-05-23T10:11:02.077Z,18.70
2023-05-23T10:12:02.056Z,18.69
2023-05-23T10:13:02.043Z,18.64
2023-05-23T10:14:02.017Z,18.61
2023-05-23T10:15:02.009Z,18.56
2023-05-23T10:16:02.003Z,18.54
2023-05-23T10:17:02.035Z,18.50
2023-05-23T10:18:01.999Z,18.53
2023-05-23T10:19:01.998Z,18.53
2023-05-23T10:20:01.953Z,18.54
2023-05-23T10:21:01.936Z,18.54
2023-05-23T10:22:01.925Z,18.54
2023-05-23T10:23:01.906Z,18.57
2023-05-23T10:24:02.451Z,18.59
2023-05-23T10:25:01.903Z,18.58
2023-05-23T10:26:01.848Z,18.60
2023-05-23T10:27:01.838Z,18.58
2023-05-23T10:28:04.144Z,18.54
2023-05-23T10:29:01.827Z,18.53
2023-05-23T10:30:01.846Z,18.55
2023-05-23T10:31:01.803Z,18.58
2023-05-23T10:32:01.769Z,18.58
2023-05-23T10:33:01.826Z,18.55
2023-05-23T10:34:01.754Z,18.54
2023-05-23T10:35:01.742Z,18.57
2023-05-23T10:36:01.737Z,18.60
2023-05-23T10:37:01.684Z,18.66
2023-05-23T10:38:01.679Z,18.67
2023-05-23T10:39:01.682Z,18.70
2023-05-23T10:40:01.712Z,18.78
2023-05-23T10:41:01.645Z,18.85
2023-05-23T10:42:01.619Z,18.91
2023-05-23T10:43:01.614Z,18.93
2023-05-23T10:44:01.621Z,18.96
2023-05-23T10:45:01.618Z,19.01
2023-05-23T10:46:01.665Z,19.02
2023-05-23T10:47:01.622Z,19.04
2023-05-23T10:48:01.585Z,19.03
2023-05-23T10:49:01.548Z,19.01
2023-05-23T10:50:01.509Z,19.01
2023-05-23T10:51:01.490Z,19.00
2023-05-23T10:52:01.473Z,19.04
2023-05-23T10:53:01.502Z,19.07
2023-05-23T10:54:01.452Z,19.14
2023-05-23T10:55:01.439Z,19.19
2023-05-23T10:56:01.432Z,19.26
2023-05-23T10:57:01.450Z,19.35
2023-05-23T10:58:01.426Z,19.41
2023-05-23T10:59:01.385Z,19.44
2023-05-23T11:00:01.369Z,19.51
2023-05-23T11:01:01.348Z,19.60
2023-05-23T11:03:01.393Z,19.78
2023-05-23T11:04:01.395Z,19.79
2023-05-23T11:05:01.305Z,19.70
2023-05-23T11:06:01.288Z,19.66
2023-05-23T11:07:01.305Z,19.65
2023-05-23T11:08:01.262Z,19.62
2023-05-23T11:09:01.261Z,19.60
2023-05-23T11:10:01.236Z,19.53
2023-05-23T11:11:01.247Z,19.52
2023-05-23T11:12:01.235Z,19.56
2023-05-23T11:13:01.205Z,19.52
2023-05-23T11:14:01.177Z,19.50
2023-05-23T11:15:01.174Z,19.50
2023-05-23T11:16:01.234Z,19.47
2023-05-23T11:17:01.154Z,19.46
2023-05-23T11:18:01.176Z,19.45
2023-05-23T11:19:01.153Z,19.47
2023-05-23T11:20:01.102Z,19.56
2023-05-23T11:21:01.102Z,19.65
2023-05-23T11:22:01.097Z,19.69
2023-05-23T11:23:01.058Z,19.79
2023-05-23T11:24:01.060Z,19.86
2023-05-23T11:25:01.110Z,19.87
2023-05-23T11:26:01.031Z,19.87
2023-05-23T11:27:01.018Z,19.92
2023-05-23T11:28:00.994Z,20.01
2023-05-23T11:29:01.012Z,20.08
2023-05-23T11:30:00.985Z,20.14
2023-05-23T11:31:00.954Z,20.19
2023-05-23T11:32:00.979Z,20.20
2023-05-23T11:33:01.001Z,20.22
2023-05-23T11:34:00.925Z,20.23
2023-05-23T11:35:00.910Z,20.27
2023-05-23T11:36:00.896Z,20.20
2023-05-23T11:37:00.868Z,20.14
2023-05-23T11:38:00.865Z,20.02
2023-05-23T11:39:00.839Z,19.99
2023-05-23T11:40:00.867Z,20.04
2023-05-23T11:41:00.827Z,20.05
2023-05-23T11:42:00.822Z,20.06
2023-05-23T11:43:00.806Z,20.09
2023-05-23T11:44:00.785Z,20.04
2023-05-23T11:45:00.786Z,19.98
2023-05-23T11:46:00.805Z,19.82
2023-05-23T11:47:00.764Z,19.77
2023-05-23T11:48:00.780Z,19.75
2023-05-23T11:49:00.741Z,19.76
2023-05-23T11:50:00.709Z,19.80
2023-05-23T11:51:00.693Z,19.80
2023-05-23T11:52:00.684Z,19.88
2023-05-23T11:53:00.651Z,20.00
2023-05-23T11:54:00.651Z,20.12
2023-05-23T11:56:00.781Z,20.20
2023-05-23T11:57:00.594Z,20.22
2023-05-23T11:58:00.589Z,20.32
2023-05-23T11:59:00.584Z,20.40
2023-05-23T12:00:00.591Z,20.41
2023-05-23T12:01:00.545Z,20.36
2023-05-23T12:02:00.545Z,20.41
2023-05-23T12:03:00.602Z,20.42
2023-05-23T12:04:00.649Z,20.35
2023-05-23T12:05:00.561Z,20.28
2023-05-23T12:06:00.473Z,20.23
2023-05-23T12:07:00.490Z,20.16
2023-05-23T12:08:00.469Z,20.18
2023-05-23T12:09:00.435Z,20.23
2023-05-23T12:10:00.414Z,20.27
2023-05-23T12:11:00.401Z,20.26
2023-05-23T12:12:00.385Z,20.27
2023-05-23T12:13:00.389Z,20.23
2023-05-23T12:14:00.376Z,20.24
2023-05-23T12:15:00.361Z,20.27
2023-05-23T12:16:00.487Z,20.32
2023-05-23T12:17:00.326Z,20.37
2023-05-23T12:18:00.364Z,20.41
2023-05-23T12:19:00.292Z,20.45
2023-05-23T12:20:00.316Z,20.45
2023-05-23T12:21:00.259Z,20.42
2023-05-23T12:22:00.272Z,20.41
2023-05-23T12:23:00.235Z,20.37
2023-05-23T12:24:00.226Z,20.36
2023-05-23T12:25:00.249Z,20.32
2023-05-23T12:26:00.199Z,20.27
2023-05-23T12:27:00.224Z,20.28
2023-05-23T12:28:00.179Z,20.21
2023-05-23T12:29:00.205Z,19.99
2023-05-23T12:30:00.199Z,19.81
2023-05-23T12:31:00.185Z,19.75
2023-05-23T12:32:00.147Z,19.77
2023-05-23T12:33:00.135Z,19.68
2023-05-23T12:34:00.135Z,19.61
2023-05-23T12:35:00.096Z,19.52
2023-05-23T12:36:00.104Z,19.45
2023-05-23T12:37:14.925Z,19.46
2023-05-23T12:38:01.040Z,19.53
2023-05-23T12:39:00.053Z,19.63
2023-05-23T12:40:00.006Z,19.76
2023-05-23T12:41:00.034Z,19.91
2023-05-23T12:41:59.988Z,20.05
2023-05-23T12:42:59.994Z,20.18
2023-05-23T12:43:59.968Z,20.35
2023-05-23T12:44:59.946Z,20.37
2023-05-23T12:45:59.939Z,20.44
2023-05-23T12:46:59.959Z,20.58
2023-05-23T12:47:59.901Z,20.72
2023-05-23T12:48:59.878Z,20.79
2023-05-23T12:49:59.879Z,20.79
2023-05-23T12:50:59.871Z,20.75
2023-05-23T12:51:59.856Z,20.74
2023-05-23T12:52:59.851Z,20.80
2023-05-23T12:53:59.813Z,20.82