createdAt,value
2023-05-19T00:01:25.227Z,7.76
2023-05-19T00:03:57.932Z,7.74
2023-05-19T00:06:27.806Z,7.68
2023-05-19T00:08:58.998Z,7.67
2023-05-19T00:11:27.320Z,7.68
2023-05-19T00:13:56.113Z,7.65
2023-05-19T00:16:25.247Z,7.63
2023-05-19T00:18:53.364Z,7.59
2023-05-19T00:21:20.956Z,7.56
2023-05-19T00:23:47.916Z,7.57
2023-05-19T00:26:15.145Z,7.53
2023-05-19T00:28:51.412Z,7.50
2023-05-19T00:31:18.381Z,7.49
2023-05-19T00:33:46.269Z,7.50
2023-05-19T00:36:13.983Z,7.45
2023-05-19T00:38:41.042Z,7.42
2023-05-19T00:41:07.968Z,7.41
2023-05-19T00:43:35.019Z,7.41
2023-05-19T00:46:02.426Z,7.40
2023-05-19T00:48:29.343Z,7.39
2023-05-19T00:51:04.749Z,7.36
2023-05-19T00:53:38.499Z,7.32
2023-05-19T00:56:06.315Z,7.32
2023-05-19T00:58:36.120Z,7.30
2023-05-19T01:01:05.293Z,7.29
2023-05-19T01:03:37.719Z,7.27
2023-05-19T01:06:08.077Z,7.25
2023-05-19T01:08:37.374Z,7.24
2023-05-19T01:11:05.476Z,7.23
2023-05-19T01:13:33.449Z,7.20
2023-05-19T01:16:12.442Z,7.20
2023-05-19T01:19:14.280Z,7.16
2023-05-19T01:21:53.369Z,7.16
2023-05-19T01:24:49.711Z,7.13
2023-05-19T01:27:47.171Z,7.10
2023-05-19T01:30:28.038Z,7.09
2023-05-19T01:32:59.662Z,7.10
2023-05-19T01:35:28.041Z,7.11
2023-05-19T01:37:58.123Z,7.12
2023-05-19T01:40:27.119Z,7.13
2023-05-19T01:43:00.568Z,7.14
2023-05-19T01:45:33.107Z,7.12
2023-05-19T01:48:02.411Z,7.09
2023-05-19T01:50:30.071Z,7.06
2023-05-19T01:52:58.315Z,7.05
2023-05-19T01:55:26.109Z,7.05
2023-05-19T01:58:17.704Z,7.04
2023-05-19T02:00:53.089Z,7.04
2023-05-19T02:03:41.024Z,7.02
2023-05-19T02:06:29.093Z,7.00
2023-05-19T02:09:12.115Z,7.00
2023-05-19T02:11:46.600Z,6.97
2023-05-19T02:14:22.915Z,6.99
2023-05-19T02:16:52.197Z,7.02
2023-05-19T02:19:33.662Z,7.01
2023-05-19T02:22:00.691Z,6.95
2023-05-19T02:24:27.680Z,6.94
2023-05-19T02:26:54.667Z,7.00
2023-05-19T02:29:21.754Z,7.01
2023-05-19T02:31:50.733Z,6.98
2023-05-19T02:34:19.248Z,7.00
2023-05-19T02:36:49.880Z,7.00
2023-05-19T02:39:17.086Z,6.98
2023-05-19T02:41:44.108Z,6.99
2023-05-19T02:44:10.944Z,6.96
2023-05-19T02:46:38.006Z,6.97
2023-05-19T02:49:05.039Z,6.97
2023-05-19T02:51:32.052Z,6.96
2023-05-19T02:53:59.026Z,6.96
2023-05-19T02:56:26.502Z,6.95
2023-05-19T02:58:53.848Z,6.95
2023-05-19T03:01:22.192Z,6.95
2023-05-19T03:03:49.487Z,6.93
2023-05-19T03:06:18.045Z,6.93
2023-05-19T03:08:45.208Z,6.92
2023-05-19T03:11:12.127Z,6.91
2023-05-19T03:13:42.583Z,6.89
2023-05-19T03:16:11.960Z,6.92
2023-05-19T03:18:38.894Z,6.89
2023-05-19T03:21:06.327Z,6.88
2023-05-19T03:23:33.357Z,6.86
2023-05-19T03:26:01.309Z,6.89
2023-05-19T03:28:28.537Z,6.93
2023-05-19T03:30:55.477Z,6.93
2023-05-19T03:33:29.913Z,6.90
2023-05-19T03:35:57.675Z,6.85
2023-05-19T03:38:25.106Z,6.80
2023-05-19T03:40:57.291Z,6.82
2023-05-19T03:43:24.260Z,6.81
2023-05-19T03:46:03.319Z,6.82
2023-05-19T03:48:50.170Z,6.80
2023-05-19T03:51:41.372Z,6.89
2023-05-19T03:54:28.194Z,6.89
2023-05-19T03:56:55.230Z,6.88
2023-05-19T03:59:23.641Z,6.90
2023-05-19T04:01:51.652Z,7.00
2023-05-19T04:04:19.013Z,7.06
2023-05-19T04:06:46.151Z,7.11
2023-05-19T04:09:14.818Z,7.17
2023-05-19T04:11:42.545Z,7.19
2023-05-19T04:14:10.011Z,7.26
2023-05-19T04:16:37.252Z,7.30
2023-05-19T04:19:04.254Z,7.32
2023-05-19T04:21:31.541Z,7.31
2023-05-19T04:24:01.146Z,7.35
2023-05-19T04:26:31.249Z,7.43
2023-05-19T04:28:58.429Z,7.51
2023-05-19T04:31:26.136Z,7.56
2023-05-19T04:33:53.689Z,7.57
2023-05-19T04:36:22.554Z,7.59
2023-05-19T04:38:54.991Z,7.66
2023-05-19T04:41:25.493Z,7.74
2023-05-19T04:43:52.470Z,7.76
2023-05-19T04:46:24.376Z,7.81
2023-05-19T04:48:57.140Z,7.89
2023-05-19T04:51:31.561Z,8.05
2023-05-19T04:54:01.570Z,8.23
2023-05-19T04:56:29.023Z,8.37
2023-05-19T04:58:56.812Z,8.40
2023-05-19T05:01:26.380Z,8.36
2023-05-19T05:03:59.047Z,8.51
2023-05-19T05:06:26.654Z,8.64
2023-05-19T05:08:53.860Z,8.75
2023-05-19T05:11:21.457Z,8.79
2023-05-19T05:13:48.831Z,8.83
2023-05-19T05:16:16.807Z,8.94
2023-05-19T05:18:45.029Z,9.11
2023-05-19T05:21:12.721Z,9.15
2023-05-19T05:23:41.334Z,9.25
2023-05-19T05:26:13.750Z,9.31
2023-05-19T05:28:41.521Z,9.36
2023-05-19T05:31:08.578Z,9.41
2023-05-19T05:33:36.368Z,9.50
2023-05-19T05:36:03.911Z,9.64
2023-05-19T05:38:31.417Z,9.73
2023-05-19T05:40:59.027Z,9.80
2023-05-19T05:43:26.099Z,9.91
2023-05-19T05:45:58.223Z,9.98
2023-05-19T05:48:25.956Z,10.10
2023-05-19T05:50:53.418Z,10.20
2023-05-19T05:53:26.952Z,10.28
2023-05-19T05:55:55.325Z,10.37
2023-05-19T05:58:27.556Z,10.48
2023-05-19T06:00:57.599Z,10.57
2023-05-19T06:03:26.140Z,10.64
2023-05-19T06:05:54.672Z,10.75
2023-05-19T06:08:22.004Z,10.79
2023-05-19T06:10:49.215Z,10.86
2023-05-19T06:13:22.269Z,10.95
2023-05-19T06:15:49.893Z,11.04
2023-05-19T06:18:21.783Z,11.15
2023-05-19T06:20:48.903Z,11.30
2023-05-19T06:23:15.928Z,11.35
2023-05-19T06:25:42.969Z,11.43
2023-05-19T06:28:11.021Z,11.52
2023-05-19T06:30:38.190Z,11.59
2023-05-19T06:33:20.078Z,11.75
2023-05-19T06:35:46.995Z,11.79
2023-05-19T06:38:15.305Z,11.88
2023-05-19T06:40:42.708Z,12.01
2023-05-19T06:43:10.071Z,12.04
2023-05-19T06:45:53.363Z,12.13
2023-05-19T06:48:20.653Z,12.26
2023-05-19T06:50:48.577Z,12.29
2023-05-19T06:53:17.649Z,12.32
2023-05-19T06:55:58.125Z,12.38
2023-05-19T06:58:28.474Z,12.38
2023-05-19T07:00:56.535Z,12.41
2023-05-19T07:03:27.288Z,12.43
2023-05-19T07:05:55.416Z,12.50
2023-05-19T07:08:22.831Z,12.61
2023-05-19T07:10:49.968Z,12.70
2023-05-19T07:13:17.554Z,12.80
2023-05-19T07:15:45.142Z,12.86
2023-05-19T07:18:12.505Z,12.95
2023-05-19T07:20:39.506Z,13.03
2023-05-19T07:23:06.869Z,13.15
2023-05-19T07:25:34.009Z,13.18
2023-05-19T07:28:01.369Z,13.25
2023-05-19T07:30:28.996Z,13.38
2023-05-19T07:32:56.312Z,13.49
2023-05-19T07:35:23.580Z,13.53
2023-05-19T07:37:52.572Z,13.52
2023-05-19T07:40:19.654Z,13.57
2023-05-19T07:42:46.642Z,13.67
2023-05-19T07:45:13.537Z,13.80
2023-05-19T07:47:41.348Z,13.85
2023-05-19T07:50:08.606Z,13.86
2023-05-19T07:52:35.998Z,13.91
2023-05-19T07:55:02.944Z,14.08
2023-05-19T07:57:29.906Z,14.22
2023-05-19T07:59:56.866Z,14.37
2023-05-19T08:02:23.832Z,14.41
2023-05-19T08:04:50.992Z,14.48
2023-05-19T08:07:18.075Z,14.54
2023-05-19T08:09:44.965Z,14.64
2023-05-19T08:12:11.937Z,14.54
2023-05-19T08:14:39.089Z,14.49
2023-05-19T08:17:06.349Z,14.53
2023-05-19T08:19:33.347Z,14.65
2023-05-19T08:22:01.754Z,14.82
2023-05-19T08:24:32.955Z,14.98
2023-05-19T08:27:00.060Z,15.10
2023-05-19T08:29:27.005Z,15.17
2023-05-19T08:31:54.035Z,15.24
2023-05-19T08:34:21.277Z,15.38
2023-05-19T08:36:48.318Z,15.60
2023-05-19T08:39:18.665Z,15.75
2023-05-19T08:41:45.969Z,16.01
2023-05-19T08:44:13.019Z,15.98
2023-05-19T08:46:40.302Z,16.13
2023-05-19T08:49:13.285Z,16.31
2023-05-19T08:52:01.599Z,16.53
2023-05-19T08:54:44.823Z,16.55
2023-05-19T08:57:13.158Z,16.86
2023-05-19T08:59:41.097Z,17.15
2023-05-19T09:02:11.635Z,17.23
2023-05-19T09:04:40.351Z,17.11
2023-05-19T09:07:09.426Z,17.44
2023-05-19T09:09:36.462Z,17.45
2023-05-19T09:12:04.632Z,17.28
2023-05-19T09:14:33.172Z,17.40
2023-05-19T09:17:01.232Z,17.54
2023-05-19T09:19:31.873Z,17.47
2023-05-19T09:22:06.522Z,17.40
2023-05-19T09:24:34.902Z,17.34
2023-05-19T09:27:02.302Z,17.34
2023-05-19T09:29:29.182Z,17.36
2023-05-19T09:32:01.020Z,16.81
2023-05-19T09:34:28.264Z,16.64
2023-05-19T09:36:55.743Z,16.94
2023-05-19T09:39:23.693Z,16.94
2023-05-19T09:41:55.268Z,16.94
2023-05-19T09:44:29.739Z,16.95
2023-05-19T09:46:58.396Z,17.08
2023-05-19T09:49:29.676Z,17.25
2023-05-19T09:51:58.699Z,17.05
2023-05-19T09:54:28.473Z,17.31
2023-05-19T09:57:03.793Z,17.83
2023-05-19T09:59:32.946Z,18.03
2023-05-19T10:02:02.535Z,18.40
2023-05-19T10:04:31.134Z,18.26
2023-05-19T10:07:05.824Z,18.08
2023-05-19T10:09:36.416Z,17.95
2023-05-19T10:12:04.633Z,17.58
2023-05-19T10:14:31.587Z,17.71
2023-05-19T10:16:59.613Z,17.72
2023-05-19T10:19:29.188Z,17.79
2023-05-19T10:21:56.963Z,17.54
2023-05-19T10:24:24.077Z,17.50
2023-05-19T10:26:57.868Z,17.51
2023-05-19T10:29:30.850Z,17.43
2023-05-19T10:32:06.763Z,17.48
2023-05-19T10:34:57.590Z,17.41
2023-05-19T10:37:41.819Z,17.34
2023-05-19T10:40:20.250Z,17.05
2023-05-19T10:43:07.524Z,17.07
2023-05-19T10:45:46.354Z,17.26
2023-05-19T10:48:17.285Z,17.76
2023-05-19T10:50:46.776Z,17.93
2023-05-19T10:53:18.577Z,17.77
2023-05-19T10:55:56.022Z,17.84
2023-05-19T10:58:39.879Z,17.73
2023-05-19T11:01:17.493Z,17.79
2023-05-19T11:03:55.108Z,17.59
2023-05-19T11:06:26.533Z,17.77
2023-05-19T11:08:58.304Z,17.46
2023-05-19T11:11:25.256Z,17.42
2023-05-19T11:13:56.643Z,17.24
2023-05-19T11:16:31.965Z,17.02
2023-05-19T11:18:59.941Z,17.31
2023-05-19T11:21:49.176Z,17.66
2023-05-19T11:24:36.337Z,17.80
2023-05-19T11:27:22.297Z,17.71
2023-05-19T11:29:49.687Z,17.55
2023-05-19T11:32:17.475Z,17.56
2023-05-19T11:34:45.910Z,17.86
2023-05-19T11:37:13.113Z,18.05
2023-05-19T11:39:40.831Z,17.77
2023-05-19T11:42:11.569Z,17.73
2023-05-19T11:44:39.054Z,17.87
2023-05-19T11:47:06.930Z,17.58
2023-05-19T11:49:34.627Z,17.53
2023-05-19T11:52:04.700Z,17.27
2023-05-19T11:54:33.463Z,17.33
2023-05-19T11:57:02.883Z,17.48
2023-05-19T11:59:34.839Z,17.58
2023-05-19T12:02:28.088Z,17.59
2023-05-19T12:04:55.292Z,17.29
2023-05-19T12:07:23.778Z,17.61
2023-05-19T12:09:52.337Z,17.67
2023-05-19T12:12:21.059Z,17.60
2023-05-19T12:14:50.927Z,17.69
2023-05-19T12:17:20.051Z,17.74
2023-05-19T12:19:48.695Z,17.55
2023-05-19T12:22:17.503Z,17.61
2023-05-19T12:24:45.558Z,17.66
2023-05-19T12:27:20.056Z,17.42
2023-05-19T12:29:52.362Z,17.87
2023-05-19T12:32:23.050Z,17.59
2023-05-19T12:34:50.283Z,17.41
2023-05-19T12:37:17.646Z,17.47
2023-05-19T12:39:45.292Z,17.25
2023-05-19T12:42:13.068Z,17.43
2023-05-19T12:44:44.286Z,17.55
2023-05-19T12:47:11.285Z,17.46
2023-05-19T12:50:04.044Z,17.55
2023-05-19T12:52:35.709Z,17.86
2023-05-19T12:55:07.653Z,17.79
2023-05-19T12:57:36.122Z,17.72
2023-05-19T13:00:14.112Z,17.89
2023-05-19T13:03:05.417Z,17.82
2023-05-19T13:05:35.779Z,17.74
2023-05-19T13:08:10.098Z,17.88
2023-05-19T13:10:39.132Z,18.03
2023-05-19T13:13:08.915Z,18.42
2023-05-19T13:15:39.265Z,18.17
2023-05-19T13:18:11.359Z,17.94
2023-05-19T13:20:40.525Z,18.14
2023-05-19T13:23:07.616Z,18.39
2023-05-19T13:25:34.964Z,18.74
2023-05-19T13:28:06.037Z,18.30
2023-05-19T13:30:34.759Z,17.99
2023-05-19T13:33:02.810Z,18.10
2023-05-19T13:35:30.823Z,18.43
2023-05-19T13:37:57.935Z,18.14
2023-05-19T13:40:26.160Z,17.97
2023-05-19T13:42:53.282Z,17.77
2023-05-19T13:45:20.226Z,17.49
2023-05-19T13:47:47.175Z,17.61
2023-05-19T13:50:14.121Z,17.76
2023-05-19T13:52:41.298Z,17.96
2023-05-19T13:55:08.861Z,17.90
2023-05-19T13:57:36.010Z,17.87
2023-05-19T14:00:04.959Z,17.97
2023-05-19T14:02:41.163Z,18.36
2023-05-19T14:05:08.769Z,18.47
2023-05-19T14:07:36.314Z,18.59
2023-05-19T14:10:05.760Z,19.20
2023-05-19T14:12:43.584Z,19.18
2023-05-19T14:15:20.212Z,18.92
2023-05-19T14:17:49.068Z,19.04
2023-05-19T14:20:16.264Z,18.96
2023-05-19T14:22:43.437Z,18.77
2023-05-19T14:25:10.687Z,18.80
2023-05-19T14:27:39.909Z,18.99
2023-05-19T14:30:08.074Z,19.00
2023-05-19T14:35:02.491Z,18.26
2023-05-19T14:37:31.756Z,18.46
2023-05-19T14:39:59.155Z,18.42
2023-05-19T14:42:26.216Z,18.18
2023-05-19T14:44:53.154Z,18.43
2023-05-19T14:47:20.132Z,18.66
2023-05-19T14:49:47.169Z,18.68
2023-05-19T14:52:14.381Z,18.41
2023-05-19T14:54:41.251Z,18.55
2023-05-19T14:57:08.388Z,18.32
2023-05-19T14:59:38.810Z,18.35
2023-05-19T15:02:06.447Z,18.34
2023-05-19T15:04:33.400Z,18.26
2023-05-19T15:09:30.488Z,18.26
2023-05-19T15:11:57.388Z,18.22
2023-05-19T15:14:24.355Z,18.37
2023-05-19T15:16:51.492Z,18.70
2023-05-19T15:19:18.693Z,18.85
2023-05-19T15:21:46.090Z,18.81
2023-05-19T15:24:13.192Z,18.98
2023-05-19T15:26:40.139Z,18.75
2023-05-19T15:29:07.054Z,18.49
2023-05-19T15:31:35.941Z,18.40
2023-05-19T15:34:05.774Z,18.29
2023-05-19T15:36:33.442Z,18.35
2023-05-19T15:39:00.789Z,18.52
2023-05-19T15:41:27.743Z,18.73
2023-05-19T15:43:54.900Z,18.68
2023-05-19T15:46:21.873Z,18.43
2023-05-19T15:48:48.844Z,18.37
2023-05-19T15:51:16.152Z,18.52
2023-05-19T15:53:43.160Z,18.75
2023-05-19T15:56:11.405Z,19.05
2023-05-19T15:58:38.626Z,19.07
2023-05-19T16:01:06.740Z,19.17
2023-05-19T16:03:33.968Z,18.95
2023-05-19T16:06:01.248Z,18.89
2023-05-19T16:08:28.695Z,18.59
2023-05-19T16:10:56.119Z,18.83
2023-05-19T16:13:23.294Z,18.63
2023-05-19T16:15:50.266Z,18.68
2023-05-19T16:18:17.271Z,18.90
2023-05-19T16:20:44.488Z,18.74
2023-05-19T16:23:11.414Z,18.40
2023-05-19T16:25:38.370Z,18.40
2023-05-19T16:28:05.920Z,18.77
2023-05-19T16:30:33.096Z,20.29
2023-05-19T16:33:00.233Z,21.07
2023-05-19T16:35:29.979Z,22.71
2023-05-19T16:37:56.933Z,23.46
2023-05-19T16:40:24.163Z,24.31
2023-05-19T16:42:52.934Z,24.57
2023-05-19T16:45:20.005Z,23.32
2023-05-19T16:47:47.139Z,22.10
2023-05-19T16:50:14.093Z,20.60
2023-05-19T16:52:41.056Z,19.70
2023-05-19T16:55:08.464Z,18.87
2023-05-19T16:57:35.960Z,18.42
2023-05-19T17:00:03.714Z,18.28
2023-05-19T17:02:31.022Z,18.03
2023-05-19T17:04:58.044Z,18.08
2023-05-19T17:07:25.038Z,17.83
2023-05-19T17:09:53.946Z,17.66
2023-05-19T17:12:22.240Z,17.44
2023-05-19T17:14:50.634Z,17.70
2023-05-19T17:17:18.772Z,17.88
2023-05-19T17:19:46.064Z,17.69
2023-05-19T17:22:13.024Z,17.49
2023-05-19T17:24:40.031Z,17.40
2023-05-19T17:27:07.181Z,17.11
2023-05-19T17:29:34.845Z,17.24
2023-05-19T17:32:04.442Z,17.18
2023-05-19T17:34:31.674Z,16.95
2023-05-19T17:36:58.655Z,16.77
2023-05-19T17:39:25.776Z,16.93
2023-05-19T17:41:52.976Z,16.87
2023-05-19T17:44:20.040Z,16.99
2023-05-19T17:46:47.134Z,16.86
2023-05-19T17:49:15.587Z,16.89
2023-05-19T17:51:42.939Z,16.77
2023-05-19T17:54:10.025Z,16.75
2023-05-19T17:56:42.372Z,16.66
2023-05-19T17:59:09.826Z,16.42
2023-05-19T18:01:37.389Z,16.31
2023-05-19T18:04:04.991Z,16.35
2023-05-19T18:06:32.458Z,16.34
2023-05-19T18:09:01.289Z,16.33
2023-05-19T18:11:28.514Z,16.17
2023-05-19T18:13:55.421Z,16.07
2023-05-19T18:16:22.492Z,15.95
2023-05-19T18:18:50.636Z,15.81
2023-05-19T18:21:18.240Z,15.81
2023-05-19T18:23:46.026Z,15.56
2023-05-19T18:26:13.444Z,15.59
2023-05-19T18:28:41.396Z,15.31
2023-05-19T18:31:17.410Z,15.23
2023-05-19T18:33:45.684Z,15.21
2023-05-19T18:36:13.701Z,15.21
2023-05-19T18:38:41.021Z,15.07
2023-05-19T18:41:08.381Z,14.90
2023-05-19T18:43:35.850Z,14.81
2023-05-19T18:46:03.118Z,14.68
2023-05-19T18:48:30.488Z,14.62
2023-05-19T18:50:57.618Z,14.60
2023-05-19T18:53:24.592Z,14.52
2023-05-19T18:55:51.660Z,14.54
2023-05-19T18:58:19.112Z,14.36
2023-05-19T19:00:46.268Z,14.27
2023-05-19T19:03:13.411Z,14.20
2023-05-19T19:05:40.576Z,14.14
2023-05-19T19:08:07.556Z,14.06
2023-05-19T19:10:39.209Z,13.94
2023-05-19T19:13:06.941Z,13.88
2023-05-19T19:15:34.027Z,13.82
2023-05-19T19:18:01.380Z,13.71
2023-05-19T19:20:28.528Z,13.63
2023-05-19T19:22:56.119Z,13.54
2023-05-19T19:25:23.773Z,13.53
2023-05-19T19:27:51.379Z,13.44
2023-05-19T19:30:18.531Z,13.36
2023-05-19T19:32:45.505Z,13.29
2023-05-19T19:35:12.601Z,13.19
2023-05-19T19:37:39.559Z,13.15
2023-05-19T19:40:06.965Z,13.11
2023-05-19T19:42:34.672Z,13.05
2023-05-19T19:45:01.924Z,13.02
2023-05-19T19:47:29.251Z,12.98
2023-05-19T19:49:56.580Z,12.93
2023-05-19T19:52:23.722Z,12.88
2023-05-19T19:54:50.648Z,12.83
2023-05-19T19:57:18.765Z,12.79
2023-05-19T19:59:46.058Z,12.71
2023-05-19T20:02:14.357Z,12.67
2023-05-19T20:04:41.449Z,12.66
2023-05-19T20:07:08.521Z,12.62
2023-05-19T20:09:36.000Z,12.58
2023-05-19T20:12:03.053Z,12.56
2023-05-19T20:14:30.030Z,12.53
2023-05-19T20:16:56.903Z,12.47
2023-05-19T20:19:28.366Z,12.42
2023-05-19T20:21:56.085Z,12.37
2023-05-19T20:24:23.218Z,12.33
2023-05-19T20:26:50.572Z,12.27
2023-05-19T20:29:17.566Z,12.23
2023-05-19T20:31:46.890Z,12.19
2023-05-19T20:34:14.910Z,12.17
2023-05-19T20:36:42.239Z,12.17
2023-05-19T20:39:10.279Z,12.17
2023-05-19T20:41:37.317Z,12.16
2023-05-19T20:44:04.833Z,12.13
2023-05-19T20:46:32.517Z,12.13
2023-05-19T20:49:00.127Z,12.11
2023-05-19T20:51:27.391Z,12.11
2023-05-19T20:53:54.370Z,12.09
2023-05-19T20:56:22.712Z,12.09
2023-05-19T20:58:49.696Z,12.03
2023-05-19T21:01:17.021Z,12.05
2023-05-19T21:03:44.147Z,12.00
2023-05-19T21:06:11.573Z,11.98
2023-05-19T21:08:38.515Z,11.96
2023-05-19T21:11:05.493Z,11.93
2023-05-19T21:13:32.537Z,11.96
2023-05-19T21:15:59.620Z,11.93
2023-05-19T21:18:26.731Z,11.89
2023-05-19T21:20:53.814Z,11.86
2023-05-19T21:23:20.755Z,11.82
2023-05-19T21:25:47.702Z,11.81
2023-05-19T21:28:14.764Z,11.84
2023-05-19T21:30:41.708Z,11.79
2023-05-19T21:33:08.731Z,11.77
2023-05-19T21:35:37.029Z,11.81
2023-05-19T21:38:11.984Z,11.79
2023-05-19T21:40:49.344Z,11.79
2023-05-19T21:43:16.403Z,11.72
2023-05-19T21:45:43.462Z,11.73
2023-05-19T21:48:11.599Z,11.70
2023-05-19T21:50:38.950Z,11.69
2023-05-19T21:53:06.133Z,11.77
2023-05-19T21:55:33.281Z,11.74
2023-05-19T21:58:01.691Z,11.68
2023-05-19T22:00:29.617Z,11.63
2023-05-19T22:02:56.933Z,11.57
2023-05-19T22:05:24.004Z,11.53
2023-05-19T22:07:50.838Z,11.54
2023-05-19T22:10:17.769Z,11.51
2023-05-19T22:12:44.635Z,11.51
2023-05-19T22:15:13.423Z,11.48
2023-05-19T22:17:40.537Z,11.45
2023-05-19T22:20:08.215Z,11.41
2023-05-19T22:22:35.148Z,11.41
2023-05-19T22:25:03.957Z,11.40
2023-05-19T22:27:31.606Z,11.43
2023-05-19T22:29:59.870Z,11.42
2023-05-19T22:32:26.931Z,11.43
2023-05-19T22:34:53.963Z,11.43
2023-05-19T22:37:23.809Z,11.40
2023-05-19T22:39:51.704Z,11.45
2023-05-19T22:42:18.757Z,11.39
2023-05-19T22:44:45.951Z,11.36
2023-05-19T22:47:13.647Z,11.37
2023-05-19T22:49:42.446Z,11.39
2023-05-19T22:52:11.185Z,11.37
2023-05-19T22:54:38.761Z,11.35
2023-05-19T22:57:06.567Z,11.33
2023-05-19T22:59:33.740Z,11.28
2023-05-19T23:02:00.812Z,11.28
2023-05-19T23:04:28.039Z,11.32
2023-05-19T23:06:55.123Z,11.30
2023-05-19T23:09:22.148Z,11.33
2023-05-19T23:11:49.512Z,11.36
2023-05-19T23:14:18.574Z,11.33
2023-05-19T23:16:45.645Z,11.33
2023-05-19T23:19:12.606Z,11.31
2023-05-19T23:21:39.553Z,11.30
2023-05-19T23:24:06.727Z,11.29
2023-05-19T23:26:33.700Z,11.28
2023-05-19T23:29:01.009Z,11.33
2023-05-19T23:31:28.129Z,11.31
2023-05-19T23:33:55.305Z,11.31
2023-05-19T23:36:23.186Z,11.27
2023-05-19T23:38:50.356Z,11.28
2023-05-19T23:41:17.316Z,11.25
2023-05-19T23:43:44.287Z,11.26
2023-05-19T23:46:11.322Z,11.23
2023-05-19T23:48:38.288Z,11.19
2023-05-19T23:51:05.863Z,11.16
2023-05-19T23:53:32.930Z,11.10
2023-05-19T23:55:59.951Z,11.11
2023-05-19T23:58:26.856Z,11.12
