createdAt,value
2022-09-05T00:01:27.797Z,69.12
2022-09-05T00:04:08.412Z,68.62
2022-09-05T00:06:58.665Z,69.81
2022-09-05T00:09:44.567Z,70.69
2022-09-05T00:12:13.148Z,70.75
2022-09-05T00:15:16.165Z,70.81
2022-09-05T00:18:45.480Z,70.96
2022-09-05T00:24:22.209Z,70.76
2022-09-05T00:24:35.106Z,71.08
2022-09-05T00:26:34.865Z,71.17
2022-09-05T00:29:08.216Z,71.46
2022-09-05T00:31:56.811Z,70.79
2022-09-05T00:34:48.082Z,70.40
2022-09-05T00:37:28.801Z,70.23
2022-09-05T00:40:17.329Z,69.36
2022-09-05T00:42:50.119Z,69.66
2022-09-05T00:45:25.305Z,69.80
2022-09-05T00:48:00.402Z,70.56
2022-09-05T00:50:35.120Z,70.19
2022-09-05T00:53:08.027Z,69.67
2022-09-05T00:55:41.437Z,69.31
2022-09-05T00:58:34.678Z,69.65
2022-09-05T01:01:12.085Z,69.38
2022-09-05T01:03:59.090Z,70.58
2022-09-05T01:06:38.452Z,70.41
2022-09-05T01:09:13.515Z,70.95
2022-09-05T01:11:49.401Z,71.10
2022-09-05T01:14:36.807Z,70.91
2022-09-05T01:17:28.632Z,71.45
2022-09-05T01:20:19.592Z,71.62
2022-09-05T01:23:11.309Z,71.47
2022-09-05T01:25:54.882Z,71.35
2022-09-05T01:29:13.323Z,70.75
2022-09-05T01:31:20.042Z,71.05
2022-09-05T01:33:54.010Z,71.79
2022-09-05T01:36:33.812Z,72.00
2022-09-05T01:40:10.526Z,71.69
2022-09-05T01:41:59.063Z,71.57
2022-09-05T01:44:40.756Z,71.36
2022-09-05T01:47:29.281Z,70.96
2022-09-05T01:50:06.300Z,70.78
2022-09-05T01:52:57.742Z,71.45
2022-09-05T01:55:37.871Z,71.74
2022-09-05T01:58:28.888Z,71.11
2022-09-05T02:01:27.982Z,71.25
2022-09-05T02:03:59.789Z,71.71
2022-09-05T02:06:36.669Z,71.78
2022-09-05T02:09:15.762Z,71.75
2022-09-05T02:11:47.101Z,71.43
2022-09-05T02:14:34.137Z,71.42
2022-09-05T02:17:44.762Z,71.87
2022-09-05T02:20:09.651Z,71.54
2022-09-05T02:22:43.853Z,71.40
2022-09-05T02:25:30.486Z,71.22
2022-09-05T02:28:11.368Z,70.62
2022-09-05T02:30:47.337Z,70.01
2022-09-05T02:33:35.545Z,69.50
2022-09-05T02:36:09.245Z,68.91
2022-09-05T02:40:38.983Z,68.46
2022-09-05T02:45:21.235Z,67.94
2022-09-05T02:45:24.185Z,67.83
2022-09-05T02:47:22.470Z,67.30
2022-09-05T02:56:02.909Z,67.04
2022-09-05T02:57:27.887Z,66.15
2022-09-05T02:57:36.307Z,65.83
2022-09-05T02:59:09.700Z,65.54
2022-09-05T03:01:56.448Z,65.38
2022-09-05T03:04:32.619Z,64.94
2022-09-05T03:07:13.074Z,64.43
2022-09-05T03:09:55.915Z,64.31
2022-09-05T03:13:01.893Z,63.92
2022-09-05T03:16:06.281Z,63.60
2022-09-05T03:19:03.520Z,63.13
2022-09-05T03:22:08.790Z,62.92
2022-09-05T03:25:22.292Z,62.79
2022-09-05T03:28:27.468Z,62.51
2022-09-05T03:31:22.293Z,62.64
2022-09-05T03:34:17.339Z,62.82
2022-09-05T03:37:20.653Z,62.94
2022-09-05T03:40:36.518Z,63.17
2022-09-05T03:43:43.633Z,63.14
2022-09-05T03:46:28.608Z,63.11
2022-09-05T03:50:18.674Z,62.98
2022-09-05T03:57:07.376Z,63.07
2022-09-05T03:57:27.546Z,62.66
2022-09-05T03:58:16.934Z,62.75
2022-09-05T04:01:28.302Z,62.74
2022-09-05T04:08:09.672Z,62.52
2022-09-05T04:08:24.042Z,62.58
2022-09-05T04:09:50.554Z,62.15
2022-09-05T04:12:20.347Z,62.41
2022-09-05T04:14:52.609Z,62.33
2022-09-05T04:17:27.216Z,62.17
2022-09-05T04:20:01.013Z,62.94
2022-09-05T04:22:36.948Z,64.23
2022-09-05T04:25:11.070Z,65.13
2022-09-05T04:27:42.363Z,64.95
2022-09-05T04:30:38.276Z,65.07
2022-09-05T04:33:19.400Z,65.45
2022-09-05T04:35:57.446Z,66.04
2022-09-05T04:38:38.068Z,66.71
2022-09-05T04:41:09.723Z,67.23
2022-09-05T04:43:42.065Z,67.45
2022-09-05T04:46:19.379Z,67.92
2022-09-05T04:48:54.693Z,67.81
2022-09-05T04:52:00.259Z,68.09
2022-09-05T04:54:36.388Z,67.82
2022-09-05T04:57:14.040Z,67.81
2022-09-05T05:05:58.788Z,67.29
2022-09-05T05:06:02.609Z,67.97
2022-09-05T05:06:11.747Z,67.67
2022-09-05T05:08:31.742Z,67.74
2022-09-05T05:16:34.110Z,67.43
2022-09-05T05:17:56.165Z,67.08
2022-09-05T05:18:14.078Z,66.60
2022-09-05T05:19:48.930Z,67.09
2022-09-05T05:22:33.639Z,67.76
2022-09-05T05:25:03.262Z,67.40
2022-09-05T05:27:39.261Z,67.21
2022-09-05T05:30:09.185Z,66.72
2022-09-05T05:32:44.846Z,66.60
2022-09-05T05:35:15.756Z,66.11
2022-09-05T05:37:45.894Z,66.28
2022-09-05T05:40:25.858Z,65.70
2022-09-05T05:43:14.345Z,64.76
2022-09-05T05:45:42.714Z,64.82
2022-09-05T05:48:26.170Z,64.75
2022-09-05T05:51:06.353Z,64.80
2022-09-05T05:53:44.445Z,64.90
2022-09-05T05:56:39.533Z,65.25
2022-09-05T05:59:25.238Z,64.31
2022-09-05T06:02:30.627Z,63.81
2022-09-05T06:05:25.550Z,63.64
2022-09-05T06:11:00.930Z,63.68
2022-09-05T06:14:57.126Z,62.48
2022-09-05T06:15:09.099Z,61.77
2022-09-05T06:18:11.713Z,61.68
2022-09-05T06:22:10.741Z,61.16
2022-09-05T06:24:01.828Z,60.24
2022-09-05T06:26:58.970Z,59.23
2022-09-05T06:29:38.660Z,58.32
2022-09-05T06:32:21.986Z,57.59
2022-09-05T06:35:31.257Z,56.36
2022-09-05T06:38:09.120Z,55.94
2022-09-05T06:40:41.116Z,55.50
2022-09-05T06:43:21.014Z,54.79
2022-09-05T06:46:55.328Z,53.85
2022-09-05T06:49:32.435Z,52.85
2022-09-05T06:52:45.912Z,52.52
2022-09-05T06:55:32.589Z,51.39
2022-09-05T06:58:18.132Z,51.96
2022-09-05T07:00:48.558Z,51.36
2022-09-05T07:03:33.240Z,51.06
2022-09-05T07:06:03.342Z,50.13
2022-09-05T07:08:39.222Z,49.94
2022-09-05T07:11:15.530Z,49.87
2022-09-05T07:13:53.830Z,49.48
2022-09-05T07:16:38.128Z,48.60
2022-09-05T07:19:24.392Z,48.42
2022-09-05T07:22:07.397Z,47.21
2022-09-05T07:24:56.502Z,47.52
2022-09-05T07:28:01.515Z,47.88
2022-09-05T07:30:25.421Z,46.78
2022-09-05T07:32:55.291Z,47.44
2022-09-05T07:35:26.849Z,46.64
2022-09-05T07:38:03.778Z,46.04
2022-09-05T07:40:34.249Z,44.58
2022-09-05T07:43:09.900Z,44.41
2022-09-05T07:45:52.240Z,44.03
2022-09-05T07:48:29.753Z,43.40
2022-09-05T07:56:53.218Z,43.17
2022-09-05T07:57:08.835Z,42.10
2022-09-05T07:57:22.220Z,42.33
2022-09-05T07:59:36.537Z,41.71
2022-09-05T08:02:07.836Z,40.91
2022-09-05T08:04:37.373Z,40.58
2022-09-05T08:07:46.175Z,40.39
2022-09-05T08:10:06.083Z,39.98
2022-09-05T08:13:00.616Z,39.46
2022-09-05T08:16:00.756Z,38.86
2022-09-05T08:18:22.557Z,37.98
2022-09-05T08:20:53.074Z,37.08
2022-09-05T08:23:33.321Z,37.66
2022-09-05T08:26:05.132Z,36.83
2022-09-05T08:28:40.893Z,37.00
2022-09-05T08:31:12.509Z,36.42
2022-09-05T08:33:43.359Z,36.85
2022-09-05T08:36:17.868Z,36.11
2022-09-05T08:38:45.944Z,35.38
2022-09-05T08:41:18.358Z,35.31
2022-09-05T08:46:37.994Z,35.70
2022-09-05T08:46:50.638Z,35.25
2022-09-05T08:49:38.746Z,34.29
2022-09-05T08:52:10.748Z,33.15
2022-09-05T08:54:47.442Z,34.02
2022-09-05T08:57:19.718Z,34.12
2022-09-05T09:00:06.348Z,33.13
2022-09-05T09:03:04.295Z,32.96
2022-09-05T09:05:58.087Z,33.31
2022-09-05T09:08:41.930Z,32.51
2022-09-05T09:11:15.340Z,32.63
2022-09-05T09:13:53.237Z,33.01
2022-09-05T09:16:30.470Z,32.70
2022-09-05T09:19:08.444Z,32.07
2022-09-05T09:21:42.025Z,32.86
2022-09-05T09:24:19.657Z,31.84
2022-09-05T09:26:52.653Z,31.19
2022-09-05T09:29:20.791Z,30.66
2022-09-05T09:32:02.581Z,31.33
2022-09-05T09:34:39.749Z,31.52
2022-09-05T09:37:54.365Z,31.70
2022-09-05T09:40:32.008Z,31.46
2022-09-05T09:43:07.211Z,32.79
2022-09-05T09:46:04.990Z,32.54
2022-09-05T09:48:52.505Z,31.78
2022-09-05T09:52:08.279Z,32.90
2022-09-05T09:55:23.417Z,31.88
2022-09-05T09:58:29.263Z,32.74
2022-09-05T10:01:20.270Z,31.81
2022-09-05T10:09:28.773Z,30.93
2022-09-05T10:10:56.271Z,31.32
2022-09-05T10:11:21.581Z,32.27
2022-09-05T10:13:57.382Z,33.00
2022-09-05T10:16:52.824Z,32.28
2022-09-05T10:20:11.194Z,30.29
2022-09-05T10:22:54.397Z,30.15
2022-09-05T10:25:48.509Z,30.20
2022-09-05T10:28:24.689Z,29.87
2022-09-05T10:33:51.395Z,29.99
2022-09-05T10:35:17.388Z,30.73
2022-09-05T10:36:39.079Z,29.66
2022-09-05T10:39:18.235Z,29.50
2022-09-05T10:41:50.873Z,29.72
2022-09-05T10:44:26.098Z,29.58
2022-09-05T10:47:01.060Z,30.27
2022-09-05T10:49:32.197Z,28.01
2022-09-05T10:52:03.527Z,25.80
2022-09-05T10:55:15.068Z,25.78
2022-09-05T10:57:58.393Z,25.20
2022-09-05T11:02:20.570Z,24.80
2022-09-05T11:03:54.592Z,24.37
2022-09-05T11:06:27.181Z,24.55
2022-09-05T11:09:03.690Z,22.56
2022-09-05T11:11:39.826Z,23.58
2022-09-05T11:14:27.440Z,21.76
2022-09-05T11:17:02.105Z,21.03
2022-09-05T11:19:35.986Z,20.77
2022-09-05T11:22:22.387Z,22.73
2022-09-05T11:24:55.531Z,21.03
2022-09-05T11:27:30.329Z,22.19
2022-09-05T11:30:02.312Z,21.44
2022-09-05T11:39:59.505Z,22.13
2022-09-05T11:40:05.888Z,23.67
2022-09-05T11:40:10.358Z,24.29
2022-09-05T11:42:11.898Z,23.12
2022-09-05T11:44:56.794Z,23.91
2022-09-05T11:48:27.644Z,24.23
2022-09-05T11:51:34.157Z,23.42
2022-09-05T11:54:22.490Z,24.41
2022-09-05T11:57:32.841Z,22.68
2022-09-05T12:00:32.155Z,21.63
2022-09-05T12:03:11.720Z,20.45
2022-09-05T12:06:14.520Z,21.36
2022-09-05T12:08:48.162Z,21.01
2022-09-05T12:11:31.416Z,19.89
2022-09-05T12:14:20.932Z,20.12
2022-09-05T12:16:57.788Z,18.58
2022-09-05T12:19:34.609Z,21.08
2022-09-05T12:22:29.501Z,22.54
2022-09-05T12:28:48.396Z,18.59
2022-09-05T12:32:53.891Z,17.35
2022-09-05T12:40:54.276Z,19.84
2022-09-05T12:41:35.535Z,22.53
2022-09-05T12:41:41.567Z,20.65
2022-09-05T12:42:10.809Z,19.22
2022-09-05T12:42:55.960Z,23.12
2022-09-05T12:45:40.425Z,23.72
2022-09-05T12:48:13.107Z,24.23
2022-09-05T12:50:47.735Z,23.56
2022-09-05T12:53:19.460Z,24.65
2022-09-05T12:56:47.962Z,24.17
2022-09-05T13:03:03.137Z,23.72
2022-09-05T13:03:04.851Z,23.58
2022-09-05T13:04:30.249Z,23.35
2022-09-05T13:07:01.339Z,22.24
2022-09-05T13:10:00.609Z,21.58
2022-09-05T13:14:54.035Z,22.68
2022-09-05T13:15:26.418Z,21.60
2022-09-05T13:18:00.258Z,19.22
2022-09-05T13:20:34.850Z,18.73
2022-09-05T13:23:08.532Z,18.50
2022-09-05T13:25:37.256Z,18.91
2022-09-05T13:28:08.584Z,18.42
2022-09-05T13:34:37.781Z,17.99
2022-09-05T13:37:58.802Z,16.30
2022-09-05T13:38:09.899Z,15.92
2022-09-05T13:39:12.393Z,17.62
2022-09-05T13:41:44.594Z,16.37
2022-09-05T13:44:25.352Z,17.41
2022-09-05T13:46:59.740Z,17.22
2022-09-05T13:49:32.389Z,16.44
2022-09-05T13:52:13.348Z,16.98
2022-09-05T13:54:47.516Z,17.31
2022-09-05T13:57:32.432Z,15.77
2022-09-05T14:00:51.461Z,15.79
2022-09-05T14:03:55.592Z,15.77
2022-09-05T14:10:09.529Z,15.12
2022-09-05T14:12:40.380Z,17.81
2022-09-05T14:15:25.135Z,17.27
2022-09-05T14:17:59.838Z,18.26
2022-09-05T14:20:49.747Z,19.47
2022-09-05T14:23:18.893Z,17.45
2022-09-05T14:25:52.512Z,17.35
2022-09-05T14:28:25.337Z,15.88
2022-09-05T14:35:16.395Z,15.66
2022-09-05T14:37:40.627Z,17.13
2022-09-05T14:37:44.073Z,17.36
2022-09-05T14:39:58.220Z,17.61
2022-09-05T14:42:40.592Z,17.50
2022-09-05T14:45:48.420Z,16.79
2022-09-05T14:48:53.096Z,16.19
2022-09-05T14:51:30.025Z,16.33
2022-09-05T14:54:01.769Z,18.80
2022-09-05T14:58:03.381Z,20.32
2022-09-05T15:02:42.987Z,22.96
2022-09-05T15:02:46.197Z,21.72
2022-09-05T15:05:18.227Z,21.90
2022-09-05T15:07:47.449Z,22.70
2022-09-05T15:12:24.308Z,22.35
2022-09-05T15:13:25.607Z,23.28
2022-09-05T15:16:02.260Z,23.00
2022-09-05T15:18:31.915Z,23.59
2022-09-05T15:21:30.611Z,23.83
2022-09-05T15:24:07.904Z,24.65
2022-09-05T15:26:53.043Z,23.81
2022-09-05T15:29:23.931Z,24.67
2022-09-05T15:32:00.961Z,24.63
2022-09-05T15:34:38.389Z,24.69
2022-09-05T15:37:22.816Z,24.78
2022-09-05T15:40:01.577Z,24.40
2022-09-05T15:42:32.798Z,24.16
2022-09-05T15:45:10.516Z,23.98
2022-09-05T15:47:41.753Z,24.61
2022-09-05T15:50:21.958Z,24.78
2022-09-05T15:52:55.717Z,24.34
2022-09-05T15:55:25.966Z,25.28
2022-09-05T15:57:56.922Z,24.75
2022-09-05T16:00:42.094Z,24.56
2022-09-05T16:04:05.663Z,25.50
2022-09-05T16:10:29.028Z,25.52
2022-09-05T16:10:41.149Z,26.61
2022-09-05T16:12:17.247Z,27.10
2022-09-05T16:14:39.895Z,27.37
2022-09-05T16:23:12.870Z,27.44
2022-09-05T16:23:34.528Z,26.63
2022-09-05T16:23:48.643Z,27.18
2022-09-05T16:26:04.177Z,27.36
2022-09-05T16:28:36.032Z,27.61
2022-09-05T16:31:09.498Z,27.87
2022-09-05T16:33:37.414Z,28.45
2022-09-05T16:36:15.474Z,28.62
2022-09-05T16:38:50.055Z,29.15
2022-09-05T16:41:24.417Z,29.30
2022-09-05T16:43:54.811Z,29.08
2022-09-05T16:46:31.263Z,28.84
2022-09-05T16:49:05.767Z,28.38
2022-09-05T16:51:43.139Z,29.04
2022-09-05T16:54:13.721Z,29.37
2022-09-05T16:56:44.153Z,30.17
2022-09-05T16:59:15.760Z,30.35
2022-09-05T17:02:05.789Z,30.45
2022-09-05T17:05:04.828Z,29.82
2022-09-05T17:07:42.593Z,30.49
2022-09-05T17:10:12.288Z,30.72
2022-09-05T17:12:41.973Z,31.05
2022-09-05T17:15:15.293Z,31.50
2022-09-05T17:18:20.411Z,29.71
2022-09-05T17:20:48.841Z,30.73
2022-09-05T17:24:46.497Z,31.07
2022-09-05T17:29:31.939Z,31.84
2022-09-05T17:29:42.079Z,32.87
2022-09-05T17:31:58.899Z,32.48
2022-09-05T17:35:16.610Z,33.22
2022-09-05T17:38:16.048Z,34.27
2022-09-05T17:41:07.918Z,34.45
2022-09-05T17:43:38.546Z,34.36
2022-09-05T17:46:17.477Z,35.08
2022-09-05T17:49:19.028Z,36.39
2022-09-05T17:52:18.173Z,37.00
2022-09-05T17:54:50.273Z,36.59
2022-09-05T17:57:40.151Z,37.26
2022-09-05T18:00:47.216Z,38.03
2022-09-05T18:04:16.657Z,37.52
2022-09-05T18:06:59.185Z,37.74
2022-09-05T18:16:10.750Z,39.19
2022-09-05T18:19:32.229Z,39.38
2022-09-05T18:21:48.110Z,39.64
2022-09-05T18:24:21.248Z,39.42
2022-09-05T18:26:56.137Z,39.29
2022-09-05T18:29:58.390Z,39.91
2022-09-05T18:32:45.491Z,40.26
2022-09-05T18:35:36.934Z,40.48
2022-09-05T18:38:16.567Z,42.30
2022-09-05T18:41:09.305Z,42.83
2022-09-05T18:44:13.667Z,42.94
2022-09-05T18:46:47.917Z,42.88
2022-09-05T18:50:23.340Z,42.87
2022-09-05T18:52:16.077Z,43.26
2022-09-05T18:54:46.051Z,43.83
2022-09-05T18:57:38.386Z,44.90
2022-09-05T19:00:10.370Z,45.39
2022-09-05T19:02:51.293Z,45.70
2022-09-05T19:05:37.514Z,45.86
2022-09-05T19:08:28.986Z,46.67
2022-09-05T19:11:00.169Z,47.49
2022-09-05T19:13:32.151Z,48.16
2022-09-05T19:16:43.609Z,48.21
2022-09-05T19:19:06.788Z,47.88
2022-09-05T19:21:34.861Z,48.35
2022-09-05T19:24:08.245Z,48.60
2022-09-05T19:26:36.286Z,48.68
2022-09-05T19:36:46.550Z,48.54
2022-09-05T19:36:55.953Z,47.68
2022-09-05T19:37:09.975Z,48.07
2022-09-05T19:37:44.495Z,47.77
2022-09-05T19:47:28.524Z,48.55
2022-09-05T19:47:30.332Z,48.70
2022-09-05T19:47:45.138Z,50.42
2022-09-05T19:49:07.085Z,50.59
2022-09-05T19:51:35.629Z,50.27
2022-09-05T19:54:05.835Z,50.01
2022-09-05T19:56:38.553Z,50.02
2022-09-05T19:59:17.038Z,50.16
2022-09-05T20:01:46.072Z,50.46
2022-09-05T20:04:18.902Z,50.73
2022-09-05T20:06:47.463Z,51.34
2022-09-05T20:09:16.668Z,51.35
2022-09-05T20:11:49.505Z,51.46
2022-09-05T20:14:23.679Z,51.44
2022-09-05T20:16:54.374Z,51.72
2022-09-05T20:19:28.910Z,51.68
2022-09-05T20:21:59.295Z,52.28
2022-09-05T20:24:40.929Z,51.70
2022-09-05T20:27:08.996Z,52.67
2022-09-05T20:29:54.029Z,52.88
2022-09-05T20:32:37.315Z,54.14
2022-09-05T20:37:15.772Z,53.88
2022-09-05T20:43:08.743Z,53.36
2022-09-05T20:43:24.926Z,53.06
2022-09-05T20:43:52.555Z,53.16
2022-09-05T20:54:07.287Z,54.31
2022-09-05T20:54:13.131Z,54.63
2022-09-05T20:54:14.955Z,54.03
2022-09-05T20:55:40.176Z,54.47
2022-09-05T20:58:11.760Z,55.42
2022-09-05T21:01:19.559Z,55.64
2022-09-05T21:03:36.491Z,56.02
2022-09-05T21:06:19.946Z,56.27
2022-09-05T21:08:49.376Z,55.97
2022-09-05T21:11:17.528Z,56.47
2022-09-05T21:13:53.040Z,56.39
2022-09-05T21:16:23.218Z,55.56
2022-09-05T21:18:52.174Z,56.18
2022-09-05T21:21:28.462Z,56.46
2022-09-05T21:24:16.324Z,56.84
2022-09-05T21:26:47.283Z,57.23
2022-09-05T21:29:17.517Z,56.94
2022-09-05T21:31:47.518Z,56.54
2022-09-05T21:34:23.316Z,56.42
2022-09-05T21:37:06.907Z,55.97
2022-09-05T21:39:46.701Z,55.13
2022-09-05T21:43:26.166Z,54.44
2022-09-05T21:47:49.354Z,55.14
2022-09-05T21:48:06.949Z,54.25
2022-09-05T21:50:39.712Z,55.34
2022-09-05T21:54:16.120Z,54.75
2022-09-05T21:59:14.831Z,55.72
2022-09-05T21:59:26.135Z,56.06
2022-09-05T22:01:51.994Z,56.26
2022-09-05T22:04:22.009Z,56.74
2022-09-05T22:06:50.412Z,56.46
2022-09-05T22:09:18.569Z,55.77
2022-09-05T22:11:50.560Z,55.70
2022-09-05T22:14:19.427Z,55.73
2022-09-05T22:16:50.467Z,55.48
2022-09-05T22:19:36.803Z,55.37
2022-09-05T22:22:15.848Z,55.54
2022-09-05T22:24:47.457Z,55.73
2022-09-05T22:27:19.853Z,55.55
2022-09-05T22:29:50.649Z,55.41
2022-09-05T22:32:34.641Z,55.17
2022-09-05T22:35:16.012Z,55.37
2022-09-05T22:37:59.401Z,55.10
2022-09-05T22:40:28.140Z,54.93
2022-09-05T22:42:58.120Z,53.87
2022-09-05T22:45:26.212Z,53.29
2022-09-05T22:47:54.144Z,54.79
2022-09-05T22:50:22.549Z,54.83
2022-09-05T22:52:50.605Z,54.73
2022-09-05T22:55:18.803Z,54.78
2022-09-05T22:57:46.669Z,54.32
2022-09-05T23:00:16.293Z,53.03
2022-09-05T23:02:46.062Z,51.97
2022-09-05T23:05:15.929Z,52.11
2022-09-05T23:07:43.804Z,52.54
2022-09-05T23:10:11.595Z,53.84
2022-09-05T23:12:39.390Z,54.23
2022-09-05T23:15:08.112Z,53.60
2022-09-05T23:17:37.242Z,53.14
2022-09-05T23:20:05.913Z,53.27
2022-09-05T23:22:36.567Z,52.78
2022-09-05T23:25:05.215Z,51.52
2022-09-05T23:27:36.064Z,50.82
2022-09-05T23:30:04.597Z,51.14
2022-09-05T23:32:32.685Z,52.10
2022-09-05T23:35:01.888Z,52.54
2022-09-05T23:37:29.922Z,53.27
2022-09-05T23:39:57.977Z,53.06
2022-09-05T23:42:25.800Z,53.90
2022-09-05T23:44:53.572Z,53.31
2022-09-05T23:47:21.398Z,53.65
2022-09-05T23:49:49.293Z,53.63
2022-09-05T23:52:18.388Z,53.28
2022-09-05T23:54:46.175Z,53.29
2022-09-05T23:57:13.935Z,53.40
2022-09-05T23:59:41.754Z,52.97
