createdAt,value
2023-05-21T00:50:36.371Z,80.70
2023-05-21T01:12:35.639Z,72.10
2023-05-21T01:29:00.447Z,73.70
2023-05-21T01:34:46.414Z,72.10
2023-05-21T01:45:56.475Z,72.10
2023-05-21T02:07:54.993Z,71.40
2023-05-21T02:18:57.509Z,80.60
2023-05-21T02:40:53.869Z,71.70
2023-05-21T02:46:22.098Z,76.00
2023-05-21T03:13:44.102Z,77.40
2023-05-21T03:19:13.507Z,71.80
2023-05-21T03:47:05.770Z,72.70
2023-05-21T03:58:05.102Z,78.00
2023-05-21T04:20:08.835Z,77.80
2023-05-21T05:31:25.414Z,82.10
2023-05-21T05:47:54.005Z,81.00
2023-05-21T06:20:45.277Z,78.00
2023-05-21T07:10:19.212Z,72.10
2023-05-21T07:15:48.337Z,72.00
2023-05-21T07:21:16.517Z,71.80
2023-05-21T07:32:13.517Z,71.50
2023-05-21T07:37:41.957Z,71.90
2023-05-21T07:43:12.921Z,71.10
2023-05-21T07:48:44.158Z,71.70
2023-05-21T07:54:12.228Z,71.00
2023-05-21T08:05:10.527Z,70.70
2023-05-21T08:16:07.587Z,70.70
2023-05-21T08:27:05.546Z,70.60
2023-05-21T09:06:16.259Z,70.90
2023-05-21T09:11:47.488Z,77.60
2023-05-21T09:22:51.814Z,70.50
2023-05-21T09:28:20.438Z,70.70
2023-05-21T09:39:31.056Z,70.20
2023-05-21T09:45:04.792Z,70.10
2023-05-21T09:50:37.690Z,68.40
2023-05-21T09:56:05.977Z,68.10
2023-05-21T10:01:35.035Z,68.00
2023-05-21T10:07:03.155Z,67.60
2023-05-21T10:12:33.071Z,66.50
2023-05-21T10:29:00.676Z,64.10
2023-05-21T10:39:57.844Z,63.10
2023-05-21T10:51:22.607Z,80.50
2023-05-21T10:57:09.364Z,62.50
2023-05-21T11:08:19.710Z,61.20
2023-05-21T11:13:49.353Z,60.70
2023-05-21T11:19:18.118Z,59.20
2023-05-21T11:24:46.108Z,58.70
2023-05-21T11:30:19.630Z,58.70
2023-05-21T11:35:50.544Z,57.90
2023-05-21T11:41:22.295Z,56.60
2023-05-21T11:46:52.724Z,65.70
2023-05-21T11:52:21.684Z,56.70
2023-05-21T11:57:54.269Z,56.10
2023-05-21T12:03:26.980Z,56.10
2023-05-21T12:08:58.491Z,55.70
2023-05-21T12:14:26.898Z,55.10
2023-05-21T12:19:57.003Z,54.20
2023-05-21T12:25:25.075Z,54.00
2023-05-21T12:30:53.715Z,53.00
2023-05-21T12:36:31.979Z,53.10
2023-05-21T12:41:59.869Z,51.80
2023-05-21T12:47:29.127Z,51.60
2023-05-21T12:52:59.722Z,51.30
2023-05-21T12:58:28.857Z,50.30
2023-05-21T13:03:56.840Z,51.00
2023-05-21T13:09:24.747Z,50.50
2023-05-21T13:14:54.670Z,50.00
2023-05-21T13:20:28.377Z,49.90
2023-05-21T13:25:56.214Z,49.30
2023-05-21T13:31:24.130Z,49.00
2023-05-21T13:36:52.298Z,48.80
2023-05-21T13:42:21.268Z,48.90
2023-05-21T13:47:49.729Z,48.10
2023-05-21T13:53:19.556Z,47.70
2023-05-21T13:58:47.783Z,48.30
2023-05-21T14:04:17.940Z,47.80
2023-05-21T14:09:47.733Z,48.00
2023-05-21T14:15:16.215Z,47.90
2023-05-21T14:20:44.290Z,52.80
2023-05-21T14:26:12.279Z,48.50
2023-05-21T14:31:41.315Z,48.20
2023-05-21T14:42:37.428Z,49.80
2023-05-21T14:48:08.726Z,48.20
2023-05-21T14:53:36.722Z,47.10
2023-05-21T14:59:04.753Z,46.10
2023-05-21T15:10:01.243Z,46.20
2023-05-21T15:15:29.191Z,47.50
2023-05-21T15:20:58.719Z,46.00
2023-05-21T15:26:27.124Z,47.60
2023-05-21T15:31:55.175Z,47.80
2023-05-21T15:42:51.654Z,45.80
2023-05-21T15:48:22.968Z,45.10
2023-05-21T15:53:51.152Z,45.60
2023-05-21T15:59:19.382Z,45.20
2023-05-21T16:04:50.086Z,47.20
2023-05-21T16:10:18.211Z,47.50
2023-05-21T16:15:46.282Z,45.70
2023-05-21T16:21:14.828Z,45.20
2023-05-21T16:26:44.002Z,45.80
2023-05-21T16:32:13.842Z,47.90
2023-05-21T16:37:43.057Z,46.90
2023-05-21T16:48:40.877Z,48.40
2023-05-21T16:54:12.576Z,45.50
2023-05-21T17:16:08.671Z,46.20
2023-05-21T17:21:36.661Z,55.10
2023-05-21T17:32:33.122Z,47.00
2023-05-21T17:38:01.106Z,47.40
2023-05-21T17:43:29.153Z,54.90
2023-05-21T17:54:25.500Z,47.80
2023-05-21T18:05:23.257Z,49.80
2023-05-21T18:10:52.304Z,49.10
2023-05-21T18:43:42.735Z,52.70
2023-05-21T18:49:10.727Z,62.60
2023-05-21T18:54:39.626Z,55.30
2023-05-21T19:00:09.878Z,55.10
2023-05-21T19:05:40.585Z,53.10
2023-05-21T19:11:12.138Z,53.50
2023-05-21T19:16:40.212Z,53.40
2023-05-21T19:22:08.495Z,54.20
2023-05-21T19:27:36.335Z,66.60
2023-05-21T19:33:04.469Z,54.90
2023-05-21T19:38:32.485Z,66.20
2023-05-21T20:00:33.357Z,57.30
2023-05-21T20:06:04.706Z,56.80
2023-05-21T20:17:02.353Z,57.60
2023-05-21T20:22:30.408Z,57.40
2023-05-21T20:28:04.059Z,61.90
2023-05-21T20:33:34.202Z,58.40
2023-05-21T20:39:02.789Z,58.80
2023-05-21T20:44:31.845Z,59.00
2023-05-21T20:50:03.093Z,59.10
2023-05-21T21:01:03.711Z,66.50
2023-05-21T22:28:52.199Z,72.00
2023-05-21T22:39:48.313Z,75.80
2023-05-21T22:50:46.266Z,64.80
2023-05-21T23:45:31.941Z,67.00
