createdAt,value
2017-06-28T00:00:14.293Z,8.45
2017-06-28T00:02:40.959Z,7.62
2017-06-28T00:05:07.622Z,11.25
2017-06-28T00:07:34.292Z,10.48
2017-06-28T00:10:00.956Z,8.48
2017-06-28T00:12:27.616Z,8.80
2017-06-28T00:14:54.283Z,8.32
2017-06-28T00:17:20.944Z,8.57
2017-06-28T00:19:47.611Z,10.18
2017-06-28T00:22:14.284Z,8.93
2017-06-28T00:24:40.972Z,8.75
2017-06-28T00:27:07.649Z,9.52
2017-06-28T00:29:34.318Z,11.02
2017-06-28T00:32:00.981Z,8.82
2017-06-28T00:34:27.657Z,9.85
2017-06-28T00:36:54.333Z,8.70
2017-06-28T00:39:20.993Z,8.73
2017-06-28T00:41:47.790Z,8.43
2017-06-28T00:44:14.459Z,9.05
2017-06-28T00:46:41.125Z,9.70
2017-06-28T00:49:07.788Z,8.75
2017-06-28T00:51:34.453Z,8.05
2017-06-28T00:54:01.117Z,9.13
2017-06-28T00:56:27.786Z,7.97
2017-06-28T00:58:54.453Z,8.50
2017-06-28T01:01:21.125Z,11.25
2017-06-28T01:03:47.797Z,9.07
2017-06-28T01:06:14.473Z,7.85
2017-06-28T01:08:41.161Z,10.68
2017-06-28T01:11:07.820Z,8.90
2017-06-28T01:13:34.505Z,7.97
2017-06-28T01:16:01.173Z,9.38
2017-06-28T01:18:27.864Z,8.52
2017-06-28T01:20:54.530Z,10.20
2017-06-28T01:23:21.196Z,8.75
2017-06-28T01:25:47.873Z,9.07
2017-06-28T01:28:14.547Z,14.52
2017-06-28T01:30:41.216Z,8.65
2017-06-28T01:33:07.885Z,9.07
2017-06-28T01:35:34.548Z,7.90
2017-06-28T01:38:01.212Z,8.75
2017-06-28T01:40:27.872Z,8.85
2017-06-28T01:42:54.536Z,11.68
2017-06-28T01:45:21.227Z,8.25
2017-06-28T01:47:47.897Z,9.55
2017-06-28T01:50:14.588Z,8.98
2017-06-28T01:52:41.253Z,8.85
2017-06-28T01:55:07.947Z,8.30
2017-06-28T01:57:34.604Z,8.10
2017-06-28T02:00:01.302Z,9.23
2017-06-28T02:02:27.964Z,8.00
2017-06-28T02:04:54.660Z,7.82
2017-06-28T02:07:21.324Z,8.45
2017-06-28T02:09:48.016Z,8.40
2017-06-28T02:12:14.684Z,8.52
2017-06-28T02:14:41.376Z,8.77
2017-06-28T02:17:08.035Z,9.90
2017-06-28T02:19:34.728Z,12.77
2017-06-28T02:22:01.389Z,8.95
2017-06-28T02:24:28.086Z,9.40
2017-06-28T02:26:54.753Z,9.38
2017-06-28T02:29:21.445Z,7.72
2017-06-28T02:31:48.116Z,10.60
2017-06-28T02:34:14.801Z,8.18
2017-06-28T02:36:41.472Z,9.52
2017-06-28T02:39:08.171Z,8.68
2017-06-28T02:41:34.836Z,8.55
2017-06-28T02:44:01.542Z,8.80
2017-06-28T02:46:28.211Z,8.48
2017-06-28T02:48:54.880Z,10.45
2017-06-28T02:51:21.564Z,10.15
2017-06-28T02:53:48.256Z,9.27
2017-06-28T02:56:14.924Z,10.93
2017-06-28T02:58:41.592Z,11.12
2017-06-28T03:01:08.256Z,9.27
2017-06-28T03:03:34.916Z,8.95
2017-06-28T03:06:01.585Z,9.77
2017-06-28T03:08:28.260Z,10.30
2017-06-28T03:10:54.956Z,8.98
2017-06-28T03:13:21.630Z,9.38
2017-06-28T03:15:48.318Z,8.98
2017-06-28T03:18:14.981Z,9.18
2017-06-28T03:20:41.672Z,8.77
2017-06-28T03:23:08.345Z,8.88
2017-06-28T03:25:35.056Z,8.88
2017-06-28T03:28:01.733Z,10.73
2017-06-28T03:30:28.434Z,9.90
2017-06-28T03:32:55.103Z,10.15
2017-06-28T03:35:21.797Z,9.63
2017-06-28T03:37:48.472Z,9.25
2017-06-28T03:40:15.161Z,9.57
2017-06-28T03:42:41.828Z,9.73
2017-06-28T03:45:08.517Z,9.18
2017-06-28T03:47:35.188Z,10.10
2017-06-28T03:50:01.881Z,9.18
2017-06-28T03:52:28.557Z,11.15
2017-06-28T03:54:55.249Z,10.02
2017-06-28T03:57:21.918Z,9.43
2017-06-28T03:59:48.612Z,9.07
2017-06-28T04:02:15.293Z,9.05
2017-06-28T04:04:41.990Z,9.55
2017-06-28T04:07:08.657Z,8.20
2017-06-28T04:09:35.349Z,8.75
2017-06-28T04:12:02.011Z,9.88
2017-06-28T04:14:28.683Z,10.77
2017-06-28T04:16:55.353Z,9.13
2017-06-28T04:19:22.023Z,8.95
2017-06-28T04:21:48.690Z,9.38
2017-06-28T04:24:15.348Z,8.95
2017-06-28T04:26:42.020Z,10.05
2017-06-28T04:29:08.732Z,10.43
2017-06-28T04:31:35.406Z,8.57
2017-06-28T04:34:02.076Z,9.10
2017-06-28T04:36:28.741Z,9.32
2017-06-28T04:38:55.414Z,9.27
2017-06-28T04:41:22.079Z,11.18
2017-06-28T04:43:48.749Z,9.25
2017-06-28T04:46:15.413Z,9.63
2017-06-28T04:48:42.192Z,9.70
2017-06-28T04:51:08.856Z,9.23
2017-06-28T04:53:35.517Z,9.70
2017-06-28T04:56:02.185Z,9.30
2017-06-28T04:58:28.850Z,9.57
2017-06-28T05:00:55.512Z,8.43
2017-06-28T05:03:22.172Z,9.55
2017-06-28T05:05:48.861Z,9.10
2017-06-28T05:08:15.528Z,9.88
2017-06-28T05:10:42.222Z,11.73
2017-06-28T05:13:08.903Z,9.63
2017-06-28T05:15:35.589Z,9.52
2017-06-28T05:18:02.252Z,8.95
2017-06-28T05:20:28.957Z,10.07
2017-06-28T05:22:55.636Z,10.50
2017-06-28T05:25:22.332Z,10.20
2017-06-28T05:27:49.002Z,10.35
2017-06-28T05:30:15.695Z,9.75
2017-06-28T05:32:42.366Z,9.05
2017-06-28T05:35:09.029Z,9.13
2017-06-28T05:37:35.717Z,11.82
2017-06-28T05:40:02.394Z,9.18
2017-06-28T05:42:29.072Z,10.13
2017-06-28T05:44:55.742Z,10.07
2017-06-28T05:47:22.437Z,8.75
2017-06-28T05:49:49.111Z,9.00
2017-06-28T05:52:15.780Z,9.73
2017-06-28T05:54:42.457Z,9.88
2017-06-28T05:57:09.133Z,10.13
2017-06-28T05:59:35.808Z,9.13
2017-06-28T06:02:02.481Z,9.98
2017-06-28T06:04:29.153Z,10.70
2017-06-28T06:06:55.837Z,8.85
2017-06-28T06:09:22.512Z,8.98
2017-06-28T06:11:49.192Z,9.48
2017-06-28T06:14:15.864Z,9.02
2017-06-28T06:16:42.541Z,9.48
2017-06-28T06:19:09.214Z,10.10
2017-06-28T06:21:35.878Z,9.43
2017-06-28T06:24:02.555Z,9.70
2017-06-28T06:26:29.218Z,9.73
2017-06-28T06:28:55.883Z,8.90
2017-06-28T06:31:22.564Z,10.40
2017-06-28T06:33:49.223Z,9.87
2017-06-28T06:36:15.894Z,10.73
2017-06-28T06:38:42.557Z,9.70
2017-06-28T06:41:09.227Z,10.07
2017-06-28T06:43:35.897Z,12.37
2017-06-28T06:46:02.563Z,10.03
2017-06-28T06:48:29.233Z,14.37
2017-06-28T06:50:55.905Z,10.07
2017-06-28T06:53:22.567Z,9.50
2017-06-28T06:55:49.257Z,9.87
2017-06-28T06:58:15.923Z,9.60
2017-06-28T07:00:42.612Z,9.37
2017-06-28T07:03:09.277Z,9.73
2017-06-28T07:05:35.945Z,11.07
2017-06-28T07:08:02.612Z,12.77
2017-06-28T07:10:29.320Z,13.67
2017-06-28T07:12:55.989Z,11.90
2017-06-28T07:15:22.661Z,11.80
2017-06-28T07:17:49.328Z,11.73
2017-06-28T07:20:16.000Z,11.10
2017-06-28T07:22:42.674Z,10.93
2017-06-28T07:25:09.345Z,10.50
2017-06-28T07:27:36.032Z,9.83
2017-06-28T07:30:02.701Z,9.80
2017-06-28T07:32:29.399Z,10.07
2017-06-28T07:34:56.076Z,9.90
2017-06-28T07:37:22.764Z,11.80
2017-06-28T07:39:49.440Z,10.53
2017-06-28T07:42:16.140Z,10.00
2017-06-28T07:44:42.803Z,10.40
2017-06-28T07:47:09.515Z,10.40
2017-06-28T07:49:36.190Z,10.03
2017-06-28T07:52:02.888Z,10.80
2017-06-28T07:54:29.563Z,9.83
2017-06-28T07:56:56.260Z,9.97
2017-06-28T07:59:22.932Z,9.63
2017-06-28T08:01:49.648Z,8.73
2017-06-28T08:04:17.050Z,10.20
2017-06-28T08:06:43.736Z,9.40
2017-06-28T08:09:10.402Z,9.77
2017-06-28T08:11:37.096Z,9.47
2017-06-28T08:14:03.761Z,8.90
2017-06-28T08:16:30.452Z,9.50
2017-06-28T08:18:57.120Z,9.07
2017-06-28T08:21:23.799Z,8.70
2017-06-28T08:23:50.470Z,9.80
2017-06-28T08:26:17.876Z,8.80
2017-06-28T08:28:44.552Z,8.07
2017-06-28T08:31:11.231Z,8.77
2017-06-28T08:33:37.902Z,9.47
2017-06-28T08:36:04.567Z,9.30
2017-06-28T08:38:31.276Z,9.60
2017-06-28T08:40:57.944Z,10.20
2017-06-28T08:43:24.641Z,9.20
2017-06-28T08:45:51.311Z,9.47
2017-06-28T08:48:18.009Z,10.33
2017-06-28T08:50:44.676Z,9.87
2017-06-28T08:53:11.363Z,9.17
2017-06-28T08:55:38.665Z,9.40
2017-06-28T08:58:05.355Z,8.63
2017-06-28T09:00:32.020Z,9.20
2017-06-28T09:02:58.708Z,8.73
2017-06-28T09:05:25.381Z,9.80
2017-06-28T09:07:52.082Z,9.77
2017-06-28T09:10:18.741Z,9.00
2017-06-28T09:12:45.433Z,9.83
2017-06-28T09:15:12.112Z,10.57
2017-06-28T09:17:38.807Z,10.90
2017-06-28T09:20:05.472Z,9.93
2017-06-28T09:22:32.172Z,9.97
2017-06-28T09:24:58.840Z,10.40
2017-06-28T09:27:25.533Z,10.93
2017-06-28T09:29:52.204Z,10.80
2017-06-28T09:32:18.897Z,11.10
2017-06-28T09:34:45.565Z,10.03
2017-06-28T09:37:12.269Z,14.23
2017-06-28T09:39:38.948Z,11.80
2017-06-28T09:42:05.641Z,11.90
2017-06-28T09:44:32.316Z,13.03
2017-06-28T09:46:58.984Z,12.10
2017-06-28T09:49:25.656Z,13.03
2017-06-28T09:51:52.333Z,13.50
2017-06-28T09:54:19.004Z,13.53
2017-06-28T09:56:48.484Z,14.00
2017-06-28T09:59:15.172Z,14.80
2017-06-28T10:01:41.848Z,15.10
2017-06-28T10:04:08.517Z,14.40
2017-06-28T10:06:35.192Z,14.17
2017-06-28T10:09:01.860Z,14.40
2017-06-28T10:11:28.531Z,13.93
2017-06-28T10:13:55.201Z,15.07
2017-06-28T10:16:21.872Z,15.83
2017-06-28T10:18:48.577Z,15.60
2017-06-28T10:21:15.273Z,15.60
2017-06-28T10:23:42.148Z,16.30
2017-06-28T10:26:08.824Z,15.67
2017-06-28T10:28:35.516Z,15.30
2017-06-28T10:31:02.197Z,17.47
2017-06-28T10:33:28.891Z,18.63
2017-06-28T10:35:55.562Z,18.93
2017-06-28T10:38:22.264Z,19.50
2017-06-28T10:40:48.936Z,19.47
2017-06-28T10:43:15.632Z,19.73
2017-06-28T10:45:42.299Z,19.67
2017-06-28T10:48:08.992Z,19.73
2017-06-28T10:50:35.675Z,19.73
2017-06-28T10:53:02.369Z,18.70
2017-06-28T10:55:29.039Z,19.40
2017-06-28T10:57:55.753Z,20.50
2017-06-28T11:00:22.445Z,21.02
2017-06-28T11:02:49.155Z,19.87
2017-06-28T11:05:15.835Z,20.95
2017-06-28T11:07:42.536Z,21.60
2017-06-28T11:10:09.224Z,20.80
2017-06-28T11:12:35.900Z,23.08
2017-06-28T11:15:02.580Z,23.73
2017-06-28T11:17:29.260Z,25.92
2017-06-28T11:19:55.944Z,28.15
2017-06-28T11:22:22.623Z,29.67
2017-06-28T11:24:49.311Z,31.48
2017-06-28T11:27:15.987Z,33.40
2017-06-28T11:29:42.672Z,32.60
2017-06-28T11:32:09.354Z,33.38
2017-06-28T11:34:36.025Z,32.05
2017-06-28T11:37:02.695Z,32.40
2017-06-28T11:39:29.368Z,34.45
2017-06-28T11:41:56.052Z,32.85
2017-06-28T11:44:22.734Z,36.53
2017-06-28T11:46:49.413Z,34.40
2017-06-28T11:49:16.085Z,35.40
2017-06-28T11:51:42.785Z,37.72
2017-06-28T11:54:09.460Z,37.80
2017-06-28T11:56:36.132Z,38.50
2017-06-28T11:59:02.813Z,36.55
2017-06-28T12:01:29.488Z,41.35
2017-06-28T12:03:56.167Z,39.17
2017-06-28T12:06:22.843Z,39.38
2017-06-28T12:08:49.537Z,38.83
2017-06-28T12:11:16.215Z,37.55
2017-06-28T12:13:42.921Z,40.55
2017-06-28T12:16:09.604Z,38.50
2017-06-28T12:18:36.305Z,33.35
2017-06-28T12:21:03.896Z,31.40
2017-06-28T12:23:30.603Z,31.60
2017-06-28T12:25:57.283Z,32.80
2017-06-28T12:28:23.988Z,31.75
2017-06-28T12:30:50.673Z,31.10
2017-06-28T12:33:17.355Z,34.13
2017-06-28T12:35:44.052Z,33.17
2017-06-28T12:38:10.751Z,35.88
2017-06-28T12:40:37.424Z,33.20
2017-06-28T12:43:04.096Z,32.97
2017-06-28T12:45:30.960Z,33.40
2017-06-28T12:47:57.669Z,34.15
2017-06-28T12:50:24.345Z,32.40
2017-06-28T12:52:51.024Z,28.73
2017-06-28T12:55:17.711Z,29.80
2017-06-28T12:57:44.386Z,28.33
2017-06-28T13:00:11.069Z,26.37
2017-06-28T13:02:37.759Z,28.30
2017-06-28T13:05:04.433Z,29.55
2017-06-28T13:07:31.196Z,27.77
2017-06-28T13:09:57.883Z,30.08
2017-06-28T13:12:24.555Z,28.38
2017-06-28T13:14:51.265Z,25.15
2017-06-28T13:17:17.940Z,27.58
2017-06-28T13:19:44.999Z,26.98
2017-06-28T13:22:11.682Z,28.05
2017-06-28T13:24:38.373Z,28.23
2017-06-28T13:27:05.053Z,25.00
2017-06-28T13:29:31.728Z,24.02
2017-06-28T13:31:58.407Z,22.87
2017-06-28T13:34:25.088Z,23.17
2017-06-28T13:36:51.760Z,23.23
2017-06-28T13:39:18.432Z,19.70
2017-06-28T13:41:45.104Z,21.60
2017-06-28T13:44:11.783Z,19.40
2017-06-28T13:46:38.478Z,17.63
2017-06-28T13:49:05.176Z,17.83
2017-06-28T13:51:31.848Z,17.37
2017-06-28T13:53:58.516Z,17.50
2017-06-28T13:56:25.185Z,17.60
2017-06-28T13:58:51.859Z,19.00
2017-06-28T14:01:21.385Z,18.33
2017-06-28T14:03:48.059Z,18.70
2017-06-28T14:06:14.757Z,18.97
2017-06-28T14:08:41.451Z,18.07
2017-06-28T14:11:08.143Z,19.90
2017-06-28T14:13:34.817Z,18.23
2017-06-28T14:16:01.512Z,18.10
2017-06-28T14:18:28.196Z,18.27
2017-06-28T14:20:54.898Z,17.77
2017-06-28T14:23:21.576Z,17.00
2017-06-28T14:25:48.277Z,16.27
2017-06-28T14:28:14.948Z,16.27
2017-06-28T14:30:41.644Z,16.03
2017-06-28T14:33:08.315Z,16.90
2017-06-28T14:35:35.016Z,16.20
2017-06-28T14:38:01.691Z,15.13
2017-06-28T14:40:28.389Z,16.17
2017-06-28T14:42:55.061Z,17.13
2017-06-28T14:45:22.581Z,16.87
2017-06-28T14:47:49.254Z,17.57
2017-06-28T14:50:15.960Z,15.03
2017-06-28T14:52:42.636Z,17.30
2017-06-28T14:55:09.340Z,16.37
2017-06-28T14:57:36.012Z,17.43
2017-06-28T15:00:02.708Z,15.50
2017-06-28T15:02:29.385Z,14.50
2017-06-28T15:04:56.089Z,15.60
2017-06-28T15:07:22.760Z,15.93
2017-06-28T15:09:49.457Z,17.83
2017-06-28T15:12:16.376Z,15.70
2017-06-28T15:14:43.077Z,18.20
2017-06-28T15:17:09.755Z,15.93
2017-06-28T15:19:36.456Z,16.13
2017-06-28T15:22:03.129Z,18.27
2017-06-28T15:24:29.819Z,21.60
2017-06-28T15:26:56.491Z,18.53
2017-06-28T15:29:23.169Z,20.90
2017-06-28T15:31:49.839Z,17.30
2017-06-28T15:34:16.510Z,18.90
2017-06-28T15:36:43.195Z,21.30
2017-06-28T15:39:09.868Z,20.77
2017-06-28T15:41:36.539Z,20.57
2017-06-28T15:44:03.432Z,23.87
2017-06-28T15:46:30.128Z,16.43
2017-06-28T15:48:56.800Z,15.93
2017-06-28T15:51:23.496Z,15.87
2017-06-28T15:53:56.169Z,15.43
2017-06-28T15:56:28.684Z,16.30
2017-06-28T15:58:55.354Z,15.50
2017-06-28T16:01:22.052Z,14.10
2017-06-28T16:03:48.728Z,14.67
2017-06-28T16:06:15.445Z,14.40
2017-06-28T16:08:42.129Z,14.60
2017-06-28T16:11:08.837Z,14.27
2017-06-28T16:13:35.592Z,14.57
2017-06-28T16:16:02.309Z,15.07
2017-06-28T16:18:28.994Z,15.10
2017-06-28T16:20:55.744Z,15.30
2017-06-28T16:23:22.420Z,15.80
2017-06-28T16:25:49.116Z,16.43
2017-06-28T16:28:15.793Z,16.13
2017-06-28T16:30:42.492Z,14.77
2017-06-28T16:33:09.169Z,15.40
2017-06-28T16:35:35.863Z,14.77
2017-06-28T16:38:02.535Z,13.70
2017-06-28T16:40:29.236Z,13.07
2017-06-28T16:42:55.909Z,13.00
2017-06-28T16:45:22.610Z,13.30
2017-06-28T16:47:49.283Z,11.40
2017-06-28T16:50:15.982Z,13.43
2017-06-28T16:52:42.663Z,12.20
2017-06-28T16:55:09.333Z,11.67
2017-06-28T16:57:35.999Z,11.00
2017-06-28T17:00:02.662Z,9.20
2017-06-28T17:02:29.327Z,10.33
2017-06-28T17:04:55.996Z,11.50
2017-06-28T17:07:22.666Z,10.47
2017-06-28T17:09:49.327Z,8.47
2017-06-28T17:12:15.988Z,9.23
2017-06-28T17:14:42.652Z,9.37
2017-06-28T17:17:09.321Z,8.90
2017-06-28T17:19:35.984Z,8.63
2017-06-28T17:22:02.654Z,8.80
2017-06-28T17:24:29.312Z,9.10
2017-06-28T17:26:55.976Z,8.47
2017-06-28T17:29:22.648Z,9.70
2017-06-28T17:31:49.416Z,8.73
2017-06-28T17:34:16.075Z,9.53
2017-06-28T17:36:42.840Z,8.40
2017-06-28T17:39:09.510Z,8.97
2017-06-28T17:41:36.199Z,8.47
2017-06-28T17:44:02.868Z,8.70
2017-06-28T17:46:29.556Z,8.27
2017-06-28T17:48:56.225Z,8.27
2017-06-28T17:51:22.924Z,8.07
2017-06-28T17:53:49.584Z,7.53
2017-06-28T17:56:16.274Z,7.20
2017-06-28T17:58:43.028Z,6.93
2017-06-28T18:01:09.716Z,7.20
2017-06-28T18:03:36.379Z,6.50
2017-06-28T18:06:03.065Z,7.30
2017-06-28T18:08:29.735Z,7.33
2017-06-28T18:10:56.446Z,6.60
2017-06-28T18:13:23.109Z,6.67
2017-06-28T18:15:49.772Z,7.63
2017-06-28T18:18:16.455Z,6.72
2017-06-28T18:20:43.132Z,6.45
2017-06-28T18:23:09.813Z,6.47
2017-06-28T18:25:36.477Z,6.73
2017-06-28T18:28:03.153Z,6.62
2017-06-28T18:30:29.830Z,6.62
2017-06-28T18:32:56.516Z,6.60
2017-06-28T18:35:23.724Z,6.72
2017-06-28T18:37:52.347Z,6.72
2017-06-28T18:40:19.023Z,7.20
2017-06-28T18:42:45.765Z,7.90
2017-06-28T18:45:12.435Z,6.85
2017-06-28T18:47:39.119Z,7.53
2017-06-28T18:50:05.799Z,8.20
2017-06-28T18:52:32.517Z,7.37
2017-06-28T18:54:59.196Z,7.50
2017-06-28T18:57:25.874Z,7.45
2017-06-28T18:59:52.635Z,6.72
2017-06-28T19:02:19.304Z,5.87
2017-06-28T19:04:45.991Z,6.18
2017-06-28T19:07:12.665Z,4.90
2017-06-28T19:09:39.335Z,5.00
2017-06-28T19:12:06.004Z,4.47
2017-06-28T19:14:32.691Z,5.78
2017-06-28T19:16:59.365Z,3.95
2017-06-28T19:19:26.033Z,4.10
2017-06-28T19:21:52.700Z,3.60
2017-06-28T19:24:19.372Z,3.58
2017-06-28T19:26:46.079Z,4.53
2017-06-28T19:29:12.739Z,4.45
2017-06-28T19:31:39.433Z,4.80
2017-06-28T19:34:06.121Z,4.87
2017-06-28T19:36:32.814Z,4.70
2017-06-28T19:38:59.521Z,4.75
2017-06-28T19:41:26.228Z,4.82
2017-06-28T19:43:52.935Z,5.50
2017-06-28T19:46:19.600Z,5.03
2017-06-28T19:48:46.278Z,7.35
2017-06-28T19:51:12.940Z,6.53
2017-06-28T19:53:39.638Z,6.80
2017-06-28T19:56:06.308Z,6.50
2017-06-28T19:58:32.976Z,7.00
2017-06-28T20:00:59.686Z,6.62
2017-06-28T20:03:26.422Z,6.75
2017-06-28T20:05:54.528Z,7.03
2017-06-28T20:08:21.194Z,6.78
2017-06-28T20:10:47.863Z,8.80
2017-06-28T20:13:14.532Z,6.75
2017-06-28T20:15:41.201Z,7.30
2017-06-28T20:18:07.871Z,7.03
2017-06-28T20:20:34.540Z,6.65
2017-06-28T20:23:01.278Z,6.65
2017-06-28T20:25:27.936Z,7.45
2017-06-28T20:27:54.604Z,6.78
2017-06-28T20:30:21.272Z,8.05
2017-06-28T20:32:47.940Z,7.07
2017-06-28T20:35:14.608Z,7.57
2017-06-28T20:37:41.275Z,6.10
2017-06-28T20:40:07.955Z,6.22
2017-06-28T20:42:34.625Z,6.43
2017-06-28T20:45:01.303Z,6.78
2017-06-28T20:47:27.977Z,6.75
2017-06-28T20:49:54.650Z,6.55
2017-06-28T20:52:21.316Z,7.22
2017-06-28T20:54:47.989Z,6.70
2017-06-28T20:57:14.675Z,8.60
2017-06-28T20:59:41.347Z,10.00
2017-06-28T21:02:08.048Z,8.85
2017-06-28T21:04:34.718Z,7.85
2017-06-28T21:07:01.420Z,11.32
2017-06-28T21:09:28.100Z,11.68
2017-06-28T21:11:54.770Z,9.48
2017-06-28T21:14:21.472Z,11.95
2017-06-28T21:16:48.144Z,10.20
2017-06-28T21:19:14.841Z,10.35
2017-06-28T21:21:41.511Z,10.10
2017-06-28T21:24:08.201Z,10.52
2017-06-28T21:26:34.873Z,25.65
2017-06-28T21:29:01.568Z,13.93
2017-06-28T21:31:28.253Z,10.73
2017-06-28T21:33:54.948Z,11.75
2017-06-28T21:36:21.611Z,10.85
2017-06-28T21:38:48.305Z,11.48
2017-06-28T21:41:14.973Z,11.73
2017-06-28T21:43:41.672Z,12.82
2017-06-28T21:46:08.366Z,11.77
2017-06-28T21:48:35.070Z,11.00
2017-06-28T21:51:01.750Z,13.70
2017-06-28T21:53:28.451Z,13.00
2017-06-28T21:55:55.130Z,13.30
2017-06-28T21:58:21.832Z,13.50
2017-06-28T22:00:48.512Z,11.43
2017-06-28T22:03:15.209Z,13.95
2017-06-28T22:05:41.886Z,12.25
2017-06-28T22:08:08.580Z,13.98
2017-06-28T22:10:35.256Z,15.55
2017-06-28T22:13:01.963Z,13.15
2017-06-28T22:15:28.641Z,16.05
2017-06-28T22:17:55.339Z,16.10
2017-06-28T22:20:27.969Z,12.27
2017-06-28T22:22:54.668Z,12.68
2017-06-28T22:25:21.348Z,14.40
2017-06-28T22:27:48.048Z,14.80
2017-06-28T22:30:14.725Z,14.05
2017-06-28T22:32:41.427Z,15.68
2017-06-28T22:35:08.098Z,18.08
2017-06-28T22:37:34.775Z,18.80
2017-06-28T22:40:01.450Z,19.27
2017-06-28T22:42:28.124Z,17.70
2017-06-28T22:44:54.817Z,17.23
2017-06-28T22:47:21.496Z,18.95
2017-06-28T22:49:48.166Z,17.15
2017-06-28T22:52:14.851Z,17.87
2017-06-28T22:54:41.524Z,19.25
2017-06-28T22:57:08.192Z,17.55
2017-06-28T22:59:34.863Z,19.73
2017-06-28T23:02:01.542Z,17.37
2017-06-28T23:04:28.216Z,16.70
2017-06-28T23:06:54.888Z,18.87
2017-06-28T23:09:21.568Z,18.48
2017-06-28T23:11:48.255Z,20.62
2017-06-28T23:14:14.930Z,25.00
2017-06-28T23:16:41.608Z,17.62
2017-06-28T23:19:08.321Z,17.98
2017-06-28T23:21:35.003Z,19.67
2017-06-28T23:24:01.684Z,18.83
2017-06-28T23:26:28.376Z,18.65
2017-06-28T23:28:55.051Z,18.33
2017-06-28T23:31:21.774Z,18.52
2017-06-28T23:33:48.447Z,18.42
2017-06-28T23:36:15.124Z,20.10
2017-06-28T23:38:41.824Z,21.10
2017-06-28T23:41:08.500Z,27.50
2017-06-28T23:43:35.479Z,27.25
2017-06-28T23:46:02.156Z,24.30
2017-06-28T23:48:28.861Z,24.80
2017-06-28T23:50:55.540Z,25.30
2017-06-28T23:53:22.242Z,29.73
2017-06-28T23:55:48.918Z,24.23
2017-06-28T23:58:15.624Z,23.45
