createdAt,value
2023-04-12T00:04:04.515Z,24.27
2023-04-12T00:09:08.836Z,22.75
2023-04-12T00:14:12.376Z,22.90
2023-04-12T00:19:18.033Z,23.83
2023-04-12T00:24:21.571Z,24.35
2023-04-12T00:29:25.241Z,23.35
2023-04-12T00:34:30.150Z,23.55
2023-04-12T00:44:36.860Z,22.58
2023-04-12T00:49:41.921Z,21.02
2023-04-12T00:54:45.946Z,21.55
2023-04-12T00:59:49.407Z,21.67
2023-04-12T01:04:54.310Z,21.77
2023-04-12T01:15:08.900Z,20.98
2023-04-12T01:20:17.327Z,21.17
2023-04-12T01:25:34.623Z,21.95
2023-04-12T01:30:40.821Z,21.55
2023-04-12T01:35:45.834Z,22.92
2023-04-12T01:40:50.331Z,21.67
2023-04-12T01:45:55.600Z,21.92
2023-04-12T01:51:06.572Z,21.95
2023-04-12T01:56:11.443Z,21.35
2023-04-12T02:06:21.897Z,22.58
2023-04-12T02:16:30.239Z,24.35
2023-04-12T02:21:42.209Z,24.02
2023-04-12T02:26:46.353Z,23.70
2023-04-12T02:31:51.352Z,23.90
2023-04-12T02:36:54.846Z,22.52
2023-04-12T02:41:58.353Z,24.17
2023-04-12T02:47:03.712Z,24.23
2023-04-12T02:52:07.257Z,25.92
2023-04-12T02:57:11.684Z,24.95
2023-04-12T03:02:16.948Z,25.85
2023-04-12T03:07:21.425Z,24.02
2023-04-12T03:12:24.916Z,24.50
2023-04-12T03:17:29.883Z,25.73
2023-04-12T03:22:33.357Z,25.38
2023-04-12T03:27:36.843Z,26.00
2023-04-12T03:32:42.778Z,24.33
2023-04-12T03:37:46.297Z,23.85
2023-04-12T03:42:49.851Z,23.13
2023-04-12T03:47:54.900Z,24.27
2023-04-12T03:52:58.397Z,25.15
2023-04-12T03:58:02.180Z,24.23
2023-04-12T04:03:07.958Z,24.23
2023-04-12T04:08:11.574Z,24.55
2023-04-12T04:13:15.140Z,26.40
2023-04-12T04:18:20.031Z,24.90
2023-04-12T04:28:29.363Z,25.05
2023-04-12T04:33:34.384Z,26.98
2023-04-12T04:38:38.059Z,27.23
2023-04-12T04:43:42.835Z,26.10
2023-04-12T04:48:47.894Z,26.67
2023-04-12T04:53:51.489Z,24.17
2023-04-12T04:58:57.000Z,25.88
2023-04-12T05:04:02.308Z,26.42
2023-04-12T05:09:05.924Z,25.30
2023-04-12T05:14:11.293Z,25.80
2023-04-12T05:19:17.322Z,23.60
2023-04-12T05:24:20.986Z,24.92
2023-04-12T05:29:24.431Z,23.45
2023-04-12T05:34:29.399Z,24.77
2023-04-12T05:39:35.368Z,23.65
2023-04-12T05:44:40.392Z,24.58
2023-04-12T05:49:45.236Z,24.13
2023-04-12T05:54:49.196Z,25.08
2023-04-12T05:59:52.608Z,23.80
2023-04-12T06:10:02.079Z,12.57
2023-04-12T06:15:08.039Z,12.63
2023-04-12T06:20:14.259Z,14.18
2023-04-12T06:25:17.777Z,12.68
2023-04-12T06:30:21.463Z,12.35
2023-04-12T06:35:26.344Z,13.90
2023-04-12T06:40:30.192Z,14.50
2023-04-12T06:45:33.744Z,16.02
2023-04-12T06:50:38.818Z,16.23
2023-04-12T06:55:42.650Z,16.50
2023-04-12T07:00:46.133Z,15.82
2023-04-12T07:05:51.704Z,16.08
2023-04-12T07:10:55.473Z,15.18
2023-04-12T07:16:01.062Z,14.82
2023-04-12T07:21:08.006Z,13.52
2023-04-12T07:26:11.631Z,12.80
2023-04-12T07:31:15.108Z,13.68
2023-04-12T07:36:22.251Z,12.90
2023-04-12T07:41:25.757Z,12.88
2023-04-12T07:46:29.391Z,14.55
2023-04-12T07:51:34.307Z,12.40
2023-04-12T07:56:37.931Z,12.55
2023-04-12T08:01:41.445Z,13.02
2023-04-12T08:06:46.491Z,11.38
2023-04-12T08:11:50.029Z,11.82
2023-04-12T08:16:53.461Z,12.20
2023-04-12T08:21:58.293Z,13.38
2023-04-12T08:27:02.497Z,11.63
2023-04-12T08:32:07.373Z,12.27
2023-04-12T08:37:12.482Z,13.73
2023-04-12T08:42:17.326Z,14.27
2023-04-12T08:47:22.427Z,11.45
2023-04-12T08:52:28.502Z,12.43
2023-04-12T08:57:32.719Z,11.27
2023-04-12T09:02:37.503Z,12.10
2023-04-12T09:07:42.707Z,14.57
2023-04-12T09:12:50.956Z,16.83
2023-04-12T09:18:07.179Z,16.10
2023-04-12T09:23:22.649Z,16.27
2023-04-12T09:28:27.883Z,16.17
2023-04-12T09:33:36.423Z,15.40
2023-04-12T09:38:44.014Z,13.80
2023-04-12T09:43:47.472Z,13.43
2023-04-12T09:48:52.490Z,14.10
2023-04-12T09:54:01.070Z,12.43
2023-04-12T09:59:05.978Z,13.57
2023-04-12T10:04:10.633Z,12.98
2023-04-12T10:09:15.832Z,13.05
2023-04-12T10:14:20.944Z,13.07
2023-04-12T10:19:26.722Z,11.60
2023-04-12T10:24:32.226Z,12.00
2023-04-12T10:29:37.457Z,12.20
2023-04-12T10:34:44.093Z,12.10
2023-04-12T10:39:54.236Z,12.43
2023-04-12T10:45:01.014Z,11.50
2023-04-12T10:50:24.759Z,11.45
2023-04-12T10:55:33.725Z,12.77
2023-04-12T11:01:12.574Z,12.50
2023-04-12T11:06:26.999Z,11.93
2023-04-12T11:11:36.109Z,12.88
2023-04-12T11:17:12.954Z,12.52
2023-04-12T11:22:18.353Z,13.43
2023-04-12T11:27:24.838Z,13.02
2023-04-12T11:32:30.521Z,12.23
2023-04-12T11:37:35.310Z,11.98
2023-04-12T11:42:41.804Z,11.35
2023-04-12T11:47:45.569Z,11.85
2023-04-12T11:52:49.101Z,11.27
2023-04-12T11:57:56.173Z,9.90
2023-04-12T12:03:07.726Z,9.40
2023-04-12T12:08:14.651Z,9.95
2023-04-12T12:18:29.086Z,10.95
2023-04-12T12:23:33.282Z,9.52
2023-04-12T12:28:39.908Z,10.10
2023-04-12T12:33:47.060Z,9.60
2023-04-12T12:38:54.651Z,9.35
2023-04-12T12:43:59.797Z,10.73
2023-04-12T12:49:03.383Z,10.27
2023-04-12T12:54:07.899Z,10.40
2023-04-12T12:59:12.831Z,9.43
2023-04-12T13:04:16.393Z,9.02
2023-04-12T13:09:20.018Z,9.43
2023-04-12T13:14:24.936Z,9.60
2023-04-12T13:19:28.422Z,9.00
2023-04-12T13:24:31.854Z,8.83
2023-04-12T13:29:36.967Z,8.07
2023-04-12T13:34:40.521Z,9.57
2023-04-12T13:39:44.891Z,8.83
2023-04-12T13:49:54.597Z,9.35
2023-04-12T13:54:59.781Z,9.07
2023-04-12T14:00:08.072Z,9.35
2023-04-12T14:05:12.685Z,9.13
2023-04-12T14:10:16.312Z,9.50
2023-04-12T14:15:21.917Z,8.02
2023-04-12T14:20:25.708Z,7.97
2023-04-12T14:25:29.271Z,8.77
2023-04-12T14:30:34.289Z,9.37
2023-04-12T14:35:37.806Z,8.60
2023-04-12T14:40:41.394Z,8.63
2023-04-12T14:45:46.504Z,9.27
2023-04-12T14:50:49.968Z,8.55
2023-04-12T14:55:53.523Z,8.03
2023-04-12T15:01:00.312Z,7.93
2023-04-12T15:06:04.229Z,7.93
2023-04-12T15:11:10.410Z,8.43
2023-04-12T15:16:15.850Z,8.55
2023-04-12T15:21:19.494Z,8.02
2023-04-12T15:26:22.984Z,8.30
2023-04-12T15:31:28.419Z,8.50
2023-04-12T15:36:34.978Z,8.32
2023-04-12T15:41:40.425Z,7.85
2023-04-12T15:46:56.014Z,7.50
2023-04-12T15:52:03.201Z,8.00
2023-04-12T15:57:09.684Z,8.23
2023-04-12T16:02:14.899Z,8.65
2023-04-12T16:07:18.963Z,9.07
2023-04-12T16:12:22.398Z,8.38
2023-04-12T16:17:27.283Z,8.88
2023-04-12T16:22:30.709Z,10.57
2023-04-12T16:27:34.309Z,10.25
2023-04-12T16:32:39.315Z,10.20
2023-04-12T16:37:43.514Z,10.60
2023-04-12T16:42:47.112Z,9.27
2023-04-12T16:47:52.013Z,9.68
2023-04-12T16:52:55.530Z,8.88
2023-04-12T16:57:59.001Z,9.02
2023-04-12T17:03:04.247Z,9.68
2023-04-12T17:08:09.873Z,8.73
2023-04-12T17:13:13.724Z,9.27
2023-04-12T17:18:18.632Z,10.23
2023-04-12T17:23:22.175Z,9.45
2023-04-12T17:28:25.983Z,10.07
2023-04-12T17:33:30.866Z,10.55
2023-04-12T17:38:34.751Z,10.88
2023-04-12T17:43:38.223Z,11.93
2023-04-12T17:48:43.282Z,10.77
2023-04-12T17:53:47.053Z,10.82
2023-04-12T17:58:50.533Z,11.53
2023-04-12T18:03:57.621Z,12.10
2023-04-12T18:09:02.570Z,12.07
2023-04-12T18:14:06.180Z,14.27
2023-04-12T18:19:11.633Z,13.93
2023-04-12T18:24:15.722Z,13.70
2023-04-12T18:29:19.598Z,22.40
2023-04-12T18:34:24.745Z,12.40
2023-04-12T18:39:28.665Z,13.70
2023-04-12T18:44:32.636Z,13.87
2023-04-12T18:49:37.568Z,18.30
2023-04-12T18:54:41.039Z,15.88
2023-04-12T18:59:47.972Z,13.02
2023-04-12T19:04:53.045Z,14.68
2023-04-12T19:09:56.600Z,12.35
2023-04-12T19:15:00.169Z,12.45
2023-04-12T19:20:05.277Z,12.50
2023-04-12T19:25:09.968Z,12.77
2023-04-12T19:30:14.952Z,11.93
2023-04-12T19:35:19.847Z,13.30
2023-04-12T19:40:23.291Z,12.52
2023-04-12T19:45:28.053Z,12.50
2023-04-12T19:50:33.017Z,11.80
2023-04-12T19:55:36.723Z,12.70
2023-04-12T20:00:41.495Z,12.75
2023-04-12T20:10:51.087Z,13.27
2023-04-12T20:15:54.598Z,13.98
2023-04-12T20:20:59.441Z,13.90
2023-04-12T20:31:06.720Z,13.38
2023-04-12T20:36:13.428Z,14.70
2023-04-12T20:41:16.875Z,14.45
2023-04-12T20:46:25.751Z,14.98
2023-04-12T20:51:30.914Z,14.30
2023-04-12T21:01:37.689Z,12.65
2023-04-12T21:06:42.533Z,13.65
2023-04-12T21:16:49.900Z,13.30
2023-04-12T21:21:55.048Z,12.98
2023-04-12T21:26:58.527Z,13.40
2023-04-12T21:32:02.498Z,13.93
2023-04-12T21:37:07.872Z,13.13
2023-04-12T21:42:11.343Z,12.93
2023-04-12T21:47:14.836Z,13.73
2023-04-12T21:52:19.658Z,12.32
2023-04-12T21:57:23.582Z,13.93
2023-04-12T22:02:27.690Z,14.37
2023-04-12T22:07:33.682Z,14.57
2023-04-12T22:12:37.842Z,13.70
2023-04-12T22:17:41.398Z,13.23
2023-04-12T22:22:46.374Z,13.02
2023-04-12T22:32:53.912Z,12.25
2023-04-12T22:37:58.837Z,12.27
2023-04-12T22:48:06.897Z,12.68
2023-04-12T22:58:17.805Z,12.80
2023-04-12T23:03:21.780Z,13.95
2023-04-12T23:08:26.797Z,13.20
2023-04-12T23:18:33.900Z,13.50
2023-04-12T23:23:38.942Z,14.45
2023-04-12T23:28:42.614Z,13.98
2023-04-12T23:33:46.920Z,13.93
2023-04-12T23:38:55.519Z,13.48
2023-04-12T23:43:59.689Z,12.73
2023-04-12T23:49:03.512Z,13.48
2023-04-12T23:54:08.538Z,14.85
2023-04-12T23:59:11.939Z,13.00
