createdAt,value
2023-03-10T00:00:52.452Z,95.10
2023-03-10T00:03:19.122Z,95.10
2023-03-10T00:05:46.730Z,95.10
2023-03-10T00:08:13.778Z,95.30
2023-03-10T00:10:40.777Z,95.30
2023-03-10T00:13:07.912Z,95.40
2023-03-10T00:15:38.005Z,95.60
2023-03-10T00:18:04.849Z,95.20
2023-03-10T00:20:31.882Z,95.20
2023-03-10T00:22:58.845Z,95.20
2023-03-10T00:25:27.028Z,95.20
2023-03-10T00:27:53.715Z,95.30
2023-03-10T00:30:21.244Z,95.30
2023-03-10T00:32:48.279Z,95.40
2023-03-10T00:35:15.348Z,95.50
2023-03-10T00:37:42.194Z,95.50
2023-03-10T00:40:11.211Z,95.70
2023-03-10T00:42:38.004Z,95.60
2023-03-10T00:45:05.394Z,95.50
2023-03-10T00:47:32.316Z,95.40
2023-03-10T00:49:59.287Z,95.30
2023-03-10T00:52:26.016Z,95.30
2023-03-10T00:54:53.846Z,95.10
2023-03-10T00:57:20.658Z,95.10
2023-03-10T00:59:51.357Z,95.10
2023-03-10T01:02:19.375Z,95.10
2023-03-10T01:04:48.346Z,95.20
2023-03-10T01:07:15.231Z,95.20
2023-03-10T01:09:41.986Z,95.30
2023-03-10T01:12:09.200Z,95.40
2023-03-10T01:14:36.171Z,95.60
2023-03-10T01:17:05.315Z,95.70
2023-03-10T01:19:32.097Z,95.70
2023-03-10T01:21:59.061Z,95.80
2023-03-10T01:24:26.244Z,95.90
2023-03-10T01:26:53.738Z,96.00
2023-03-10T01:29:20.753Z,96.20
2023-03-10T01:31:47.654Z,96.20
2023-03-10T01:34:14.746Z,96.40
2023-03-10T01:36:42.356Z,96.50
2023-03-10T01:39:09.377Z,96.60
2023-03-10T01:41:40.510Z,96.60
2023-03-10T01:44:16.689Z,96.70
2023-03-10T01:46:49.552Z,96.70
2023-03-10T01:49:24.965Z,96.80
2023-03-10T01:52:02.068Z,96.70
2023-03-10T01:54:38.637Z,96.60
2023-03-10T01:57:06.550Z,96.70
2023-03-10T01:59:35.099Z,96.60
2023-03-10T02:02:03.283Z,96.40
2023-03-10T02:04:45.874Z,96.40
2023-03-10T02:07:14.551Z,96.40
2023-03-10T02:09:44.921Z,96.30
2023-03-10T02:12:13.494Z,96.30
2023-03-10T02:14:40.516Z,96.30
2023-03-10T02:17:11.118Z,96.40
2023-03-10T02:20:05.248Z,96.60
2023-03-10T02:22:32.886Z,96.60
2023-03-10T02:25:29.482Z,96.60
2023-03-10T02:27:56.809Z,97.00
2023-03-10T02:30:28.839Z,97.00
2023-03-10T02:33:01.780Z,97.20
2023-03-10T02:35:28.951Z,97.40
2023-03-10T02:37:55.738Z,97.80
2023-03-10T02:40:46.692Z,98.00
2023-03-10T02:43:13.328Z,98.30
2023-03-10T02:45:42.840Z,98.80
2023-03-10T02:48:13.725Z,99.00
2023-03-10T02:50:43.977Z,99.20
2023-03-10T02:53:19.936Z,99.40
2023-03-10T02:55:46.862Z,99.80
2023-03-10T02:58:14.112Z,99.90
2023-03-10T03:00:42.288Z,99.90
2023-03-10T03:03:10.767Z,99.90
2023-03-10T03:05:38.164Z,99.90
2023-03-10T03:08:06.461Z,99.90
2023-03-10T03:10:34.605Z,99.90
2023-03-10T03:13:01.613Z,99.90
2023-03-10T03:15:28.378Z,99.90
2023-03-10T03:17:55.118Z,99.90
2023-03-10T03:20:22.228Z,99.90
2023-03-10T03:22:49.499Z,99.90
2023-03-10T03:25:18.286Z,99.90
2023-03-10T03:27:46.270Z,99.90
2023-03-10T03:30:16.667Z,99.90
2023-03-10T03:32:44.067Z,99.90
2023-03-10T03:35:33.099Z,99.90
2023-03-10T03:38:00.663Z,99.90
2023-03-10T03:40:30.039Z,99.90
2023-03-10T03:42:57.243Z,99.90
2023-03-10T03:45:26.869Z,99.90
2023-03-10T03:47:53.708Z,99.90
2023-03-10T03:50:21.601Z,99.90
2023-03-10T03:52:48.746Z,99.90
2023-03-10T03:55:17.785Z,99.90
2023-03-10T03:57:45.443Z,99.90
2023-03-10T04:00:19.219Z,99.90
2023-03-10T04:02:46.399Z,99.90
2023-03-10T04:05:13.313Z,99.90
2023-03-10T04:07:42.207Z,99.90
2023-03-10T04:10:15.139Z,99.90
2023-03-10T04:12:41.974Z,99.90
2023-03-10T04:15:09.516Z,99.90
2023-03-10T04:17:36.419Z,99.90
2023-03-10T04:20:07.833Z,99.90
2023-03-10T04:22:36.291Z,99.90
2023-03-10T04:25:03.325Z,99.90
2023-03-10T04:27:31.037Z,99.90
2023-03-10T04:29:57.963Z,99.90
2023-03-10T04:32:24.957Z,99.90
2023-03-10T04:34:52.031Z,99.90
2023-03-10T04:37:21.151Z,99.90
2023-03-10T04:39:47.992Z,99.90
2023-03-10T04:42:14.863Z,99.90
2023-03-10T04:44:41.634Z,99.90
2023-03-10T04:47:08.411Z,99.90
2023-03-10T04:49:36.806Z,99.90
2023-03-10T04:52:03.656Z,99.90
2023-03-10T04:54:30.492Z,99.90
2023-03-10T04:56:57.524Z,99.90
2023-03-10T04:59:24.519Z,99.90
2023-03-10T05:01:52.533Z,99.90
2023-03-10T05:04:19.461Z,99.90
2023-03-10T05:06:50.367Z,99.90
2023-03-10T05:09:17.815Z,99.90
2023-03-10T05:11:44.889Z,99.90
2023-03-10T05:14:14.979Z,99.90
2023-03-10T05:16:41.764Z,99.90
2023-03-10T05:19:08.556Z,99.90
2023-03-10T05:21:35.309Z,99.90
2023-03-10T05:24:02.309Z,99.90
2023-03-10T05:26:29.179Z,99.90
2023-03-10T05:28:56.616Z,99.90
2023-03-10T05:31:26.217Z,99.90
2023-03-10T05:33:53.990Z,99.90
2023-03-10T05:36:21.335Z,99.90
2023-03-10T05:38:48.399Z,99.90
2023-03-10T05:41:15.253Z,99.90
2023-03-10T05:43:42.181Z,99.90
2023-03-10T05:46:09.033Z,99.90
2023-03-10T05:48:35.768Z,99.90
2023-03-10T05:51:08.125Z,99.90
2023-03-10T05:53:36.253Z,99.90
2023-03-10T05:56:12.356Z,99.90
2023-03-10T05:58:39.326Z,99.90
2023-03-10T06:01:07.166Z,99.90
2023-03-10T06:03:34.502Z,99.90
2023-03-10T06:06:01.835Z,99.90
2023-03-10T06:08:29.054Z,99.90
2023-03-10T06:10:57.644Z,99.90
2023-03-10T06:13:24.964Z,99.90
2023-03-10T06:15:57.137Z,99.90
2023-03-10T06:18:24.854Z,99.90
2023-03-10T06:20:53.614Z,99.90
2023-03-10T06:23:21.589Z,99.90
2023-03-10T06:26:08.718Z,99.90
2023-03-10T06:28:38.111Z,99.90
2023-03-10T06:31:08.390Z,99.90
2023-03-10T06:33:35.736Z,99.90
2023-03-10T06:36:03.000Z,99.90
2023-03-10T06:38:30.534Z,99.90
2023-03-10T06:40:57.899Z,99.90
2023-03-10T06:43:24.875Z,99.90
2023-03-10T06:45:52.032Z,99.90
2023-03-10T06:48:19.382Z,99.90
2023-03-10T06:50:48.296Z,99.90
2023-03-10T06:53:20.456Z,99.90
2023-03-10T06:56:00.755Z,99.90
2023-03-10T06:58:28.878Z,99.90
2023-03-10T07:00:55.741Z,99.90
2023-03-10T07:03:22.607Z,99.90
2023-03-10T07:05:49.455Z,99.90
2023-03-10T07:08:16.322Z,99.90
2023-03-10T07:10:43.313Z,99.90
2023-03-10T07:13:13.776Z,99.90
2023-03-10T07:15:40.539Z,99.90
2023-03-10T07:18:07.462Z,99.90
2023-03-10T07:20:34.347Z,99.90
2023-03-10T07:23:01.078Z,99.90
2023-03-10T07:25:27.812Z,99.90
2023-03-10T07:27:54.578Z,99.90
2023-03-10T07:30:21.325Z,99.90
2023-03-10T07:32:50.895Z,99.90
2023-03-10T07:35:17.757Z,99.90
2023-03-10T07:37:44.547Z,99.90
2023-03-10T07:40:12.253Z,99.90
2023-03-10T07:42:38.931Z,99.90
2023-03-10T07:45:06.205Z,99.90
2023-03-10T07:47:32.964Z,99.90
2023-03-10T07:49:59.711Z,99.90
2023-03-10T07:52:28.105Z,99.90
2023-03-10T07:54:55.059Z,99.90
2023-03-10T07:57:21.896Z,99.90
2023-03-10T07:59:48.771Z,99.90
2023-03-10T08:02:15.793Z,99.90
2023-03-10T08:04:42.900Z,99.90
2023-03-10T08:07:10.157Z,99.90
2023-03-10T08:09:37.038Z,99.90
2023-03-10T08:12:04.253Z,99.90
2023-03-10T08:14:31.953Z,99.90
2023-03-10T08:16:59.285Z,99.90
2023-03-10T08:19:27.629Z,99.90
2023-03-10T08:21:56.194Z,99.90
2023-03-10T08:24:23.359Z,99.90
2023-03-10T08:26:50.589Z,99.90
2023-03-10T08:29:17.415Z,99.90
2023-03-10T08:31:44.522Z,99.90
2023-03-10T08:34:11.415Z,99.90
2023-03-10T08:36:39.442Z,99.90
2023-03-10T08:39:06.908Z,99.90
2023-03-10T08:41:37.447Z,99.90
2023-03-10T08:44:06.122Z,99.90
2023-03-10T08:46:34.871Z,99.90
2023-03-10T08:49:02.128Z,99.90
2023-03-10T08:51:29.432Z,99.90
2023-03-10T08:53:56.370Z,99.90
2023-03-10T08:56:23.601Z,99.90
2023-03-10T08:58:54.267Z,99.90
2023-03-10T09:01:21.084Z,99.90
2023-03-10T09:03:48.208Z,99.90
2023-03-10T09:06:15.686Z,99.90
2023-03-10T09:08:42.828Z,99.90
2023-03-10T09:11:14.587Z,99.90
2023-03-10T09:13:41.464Z,99.90
2023-03-10T09:16:11.371Z,99.90
2023-03-10T09:18:38.381Z,99.90
2023-03-10T09:21:05.553Z,99.90
2023-03-10T09:23:32.700Z,99.90
2023-03-10T09:25:59.552Z,99.90
2023-03-10T09:28:26.306Z,99.90
2023-03-10T09:30:54.977Z,99.90
2023-03-10T09:33:22.852Z,99.90
2023-03-10T09:36:05.855Z,99.90
2023-03-10T09:38:33.894Z,99.90
2023-03-10T09:41:03.453Z,99.90
2023-03-10T09:43:39.489Z,99.90
2023-03-10T09:46:20.510Z,99.90
2023-03-10T09:48:56.416Z,99.90
2023-03-10T09:51:25.799Z,99.90
2023-03-10T09:53:52.482Z,99.90
2023-03-10T09:56:23.221Z,99.90
2023-03-10T09:58:58.620Z,99.90
2023-03-10T10:01:28.632Z,99.90
2023-03-10T10:04:18.755Z,99.90
2023-03-10T10:06:47.351Z,99.90
2023-03-10T10:09:42.316Z,99.90
2023-03-10T10:12:17.204Z,99.90
2023-03-10T10:14:56.656Z,99.90
2023-03-10T10:17:56.474Z,99.90
2023-03-10T10:20:54.030Z,99.90
2023-03-10T10:23:20.964Z,99.90
2023-03-10T10:25:50.304Z,99.90
2023-03-10T10:28:29.118Z,99.90
2023-03-10T10:31:11.287Z,99.90
2023-03-10T10:34:02.354Z,99.90
2023-03-10T10:36:35.059Z,99.90
2023-03-10T10:39:03.737Z,99.90
2023-03-10T10:41:33.558Z,99.90
2023-03-10T10:44:12.931Z,99.90
2023-03-10T10:46:55.121Z,99.90
2023-03-10T10:49:29.488Z,99.90
2023-03-10T10:52:05.229Z,99.90
2023-03-10T10:54:40.881Z,99.90
2023-03-10T10:57:30.254Z,99.90
2023-03-10T11:00:33.343Z,99.90
2023-03-10T11:03:00.520Z,99.90
2023-03-10T11:05:37.718Z,99.90
2023-03-10T11:08:37.724Z,99.90
2023-03-10T11:11:26.467Z,99.90
2023-03-10T11:14:05.281Z,99.90
2023-03-10T11:16:55.599Z,99.90
2023-03-10T11:19:35.885Z,99.90
2023-03-10T11:22:22.587Z,99.90
2023-03-10T11:24:55.260Z,99.90
2023-03-10T11:27:35.909Z,99.90
2023-03-10T11:30:20.097Z,99.90
2023-03-10T11:33:21.651Z,99.90
2023-03-10T11:35:56.257Z,99.90
2023-03-10T11:38:39.314Z,99.90
2023-03-10T11:41:30.920Z,99.90
2023-03-10T11:44:24.678Z,99.90
2023-03-10T11:46:57.094Z,99.90
2023-03-10T11:49:27.359Z,99.90
2023-03-10T11:52:01.197Z,99.90
2023-03-10T11:54:33.190Z,99.90
2023-03-10T11:57:03.413Z,99.90
2023-03-10T11:59:35.337Z,99.90
2023-03-10T12:02:17.216Z,99.90
2023-03-10T12:05:03.724Z,99.90
2023-03-10T12:07:36.968Z,99.90
2023-03-10T12:10:25.533Z,99.90
2023-03-10T12:12:54.293Z,99.90
2023-03-10T12:15:37.053Z,99.90
2023-03-10T12:18:05.497Z,99.90
2023-03-10T12:20:33.788Z,99.90
2023-03-10T12:23:09.593Z,99.90
2023-03-10T12:25:38.202Z,99.90
2023-03-10T12:28:17.029Z,99.90
2023-03-10T12:31:00.201Z,99.90
2023-03-10T12:33:32.732Z,99.90
2023-03-10T12:36:05.643Z,99.90
2023-03-10T12:38:57.796Z,99.90
2023-03-10T12:41:27.698Z,99.90
2023-03-10T12:44:01.207Z,99.90
2023-03-10T12:46:28.050Z,99.90
2023-03-10T12:49:36.262Z,99.90
2023-03-10T12:52:30.442Z,99.90
2023-03-10T12:55:25.001Z,99.90
2023-03-10T12:58:10.624Z,99.90
2023-03-10T13:01:01.036Z,99.90
2023-03-10T13:03:41.954Z,99.90
2023-03-10T13:06:13.107Z,99.90
2023-03-10T13:08:39.767Z,99.90
2023-03-10T13:11:18.782Z,99.90
2023-03-10T13:13:50.574Z,99.90
2023-03-10T13:16:20.025Z,99.90
2023-03-10T13:18:49.292Z,99.90
2023-03-10T13:21:29.796Z,99.90
2023-03-10T13:23:58.346Z,99.90
2023-03-10T13:26:26.873Z,99.90
2023-03-10T13:29:03.581Z,99.90
2023-03-10T13:31:34.733Z,99.90
2023-03-10T13:34:20.288Z,99.90
2023-03-10T13:36:48.209Z,99.90
2023-03-10T13:39:20.010Z,99.90
2023-03-10T13:41:53.707Z,99.90
2023-03-10T13:44:24.068Z,99.90
2023-03-10T13:47:00.661Z,99.90
2023-03-10T13:49:37.391Z,99.90
2023-03-10T13:52:12.161Z,99.90
2023-03-10T13:54:40.742Z,99.90
2023-03-10T13:57:17.733Z,99.90
2023-03-10T13:59:46.928Z,99.90
2023-03-10T14:02:36.002Z,99.90
2023-03-10T14:05:05.458Z,99.90
2023-03-10T14:07:35.158Z,99.90
2023-03-10T14:10:04.972Z,99.90
2023-03-10T14:12:44.953Z,99.90
2023-03-10T14:15:14.484Z,99.90
2023-03-10T14:17:43.477Z,99.90
2023-03-10T14:20:29.107Z,99.90
2023-03-10T14:22:56.028Z,99.90
2023-03-10T14:25:24.338Z,99.90
2023-03-10T14:27:57.887Z,99.90
2023-03-10T14:30:27.764Z,99.90
2023-03-10T14:32:55.816Z,99.90
2023-03-10T14:35:24.203Z,99.90
2023-03-10T14:37:52.056Z,99.90
2023-03-10T14:40:20.942Z,99.90
2023-03-10T14:42:49.802Z,99.90
2023-03-10T14:45:25.322Z,99.90
2023-03-10T14:47:52.521Z,99.90
2023-03-10T14:50:20.687Z,99.90
2023-03-10T14:52:47.503Z,99.90
2023-03-10T14:55:14.569Z,99.90
2023-03-10T14:57:43.647Z,99.90
2023-03-10T15:00:16.882Z,99.90
2023-03-10T15:02:43.643Z,99.90
2023-03-10T15:05:16.203Z,99.90
2023-03-10T15:07:43.302Z,99.90
2023-03-10T15:10:12.107Z,99.90
2023-03-10T15:12:40.617Z,99.90
2023-03-10T15:15:20.483Z,99.90
2023-03-10T15:17:47.543Z,99.90
2023-03-10T15:20:16.894Z,99.90
2023-03-10T15:22:44.761Z,99.90
2023-03-10T15:25:12.747Z,99.90
2023-03-10T15:27:39.885Z,99.90
2023-03-10T15:30:08.407Z,99.90
2023-03-10T15:32:35.235Z,99.90
2023-03-10T15:35:02.028Z,99.90
2023-03-10T15:37:28.833Z,99.90
2023-03-10T15:39:55.578Z,99.90
2023-03-10T15:42:22.336Z,99.90
2023-03-10T15:44:49.475Z,99.90
2023-03-10T15:47:16.390Z,99.90
2023-03-10T15:49:43.094Z,99.90
2023-03-10T15:52:09.780Z,99.90
2023-03-10T15:54:36.492Z,99.90
2023-03-10T15:57:03.397Z,99.90
2023-03-10T15:59:30.154Z,99.90
2023-03-10T16:01:57.104Z,99.90
2023-03-10T16:04:24.014Z,99.90
2023-03-10T16:06:50.918Z,99.90
2023-03-10T16:09:17.624Z,99.90
2023-03-10T16:11:44.483Z,99.90
2023-03-10T16:14:11.209Z,99.90
2023-03-10T16:16:38.068Z,99.80
2023-03-10T16:19:04.849Z,98.40
2023-03-10T16:21:31.632Z,98.40
2023-03-10T16:23:58.453Z,98.00
2023-03-10T16:26:25.541Z,97.90
2023-03-10T16:28:54.661Z,97.90
2023-03-10T16:31:24.038Z,97.40
2023-03-10T16:33:51.729Z,97.80
2023-03-10T16:36:21.320Z,97.90
2023-03-10T16:38:49.613Z,97.80
2023-03-10T16:41:17.144Z,98.30
2023-03-10T16:43:43.867Z,98.40
2023-03-10T16:46:20.175Z,98.50
2023-03-10T16:48:48.010Z,98.10
2023-03-10T16:51:37.760Z,98.30
2023-03-10T16:54:10.992Z,98.40
2023-03-10T16:56:41.162Z,98.10
2023-03-10T16:59:08.448Z,98.20
2023-03-10T17:01:35.343Z,98.10
2023-03-10T17:04:02.288Z,97.90
2023-03-10T17:06:31.376Z,98.10
2023-03-10T17:08:58.921Z,98.00
2023-03-10T17:11:28.768Z,98.10
2023-03-10T17:13:58.850Z,98.50
2023-03-10T17:16:28.418Z,98.30
2023-03-10T17:19:00.505Z,98.70
2023-03-10T17:21:29.673Z,99.10
2023-03-10T17:23:56.473Z,98.80
2023-03-10T17:26:23.579Z,98.20
2023-03-10T17:28:52.109Z,98.40
2023-03-10T17:31:26.309Z,98.40
2023-03-10T17:33:54.204Z,98.10
2023-03-10T17:36:21.138Z,97.50
2023-03-10T17:38:48.122Z,96.80
2023-03-10T17:41:16.085Z,96.90
2023-03-10T17:43:43.078Z,96.80
2023-03-10T17:46:17.512Z,96.50
2023-03-10T17:48:45.046Z,96.20
2023-03-10T17:51:16.779Z,96.10
2023-03-10T17:53:44.685Z,96.20
2023-03-10T17:56:12.071Z,96.20
2023-03-10T17:58:39.710Z,96.30
2023-03-10T18:01:20.062Z,96.00
2023-03-10T18:03:48.497Z,96.00
2023-03-10T18:06:21.066Z,96.30
2023-03-10T18:08:48.307Z,96.40
2023-03-10T18:11:16.037Z,96.30
2023-03-10T18:13:43.603Z,96.80
2023-03-10T18:16:38.418Z,97.00
2023-03-10T18:19:06.442Z,97.10
2023-03-10T18:21:33.762Z,97.40
2023-03-10T18:24:00.868Z,97.40
2023-03-10T18:26:32.297Z,97.50
2023-03-10T18:28:59.707Z,97.00
2023-03-10T18:31:30.160Z,96.30
2023-03-10T18:33:57.106Z,96.50
2023-03-10T18:36:24.793Z,96.60
2023-03-10T18:38:52.946Z,96.60
2023-03-10T18:41:25.062Z,97.00
2023-03-10T18:43:52.569Z,97.60
2023-03-10T18:46:22.891Z,98.90
2023-03-10T18:48:55.632Z,99.50
2023-03-10T18:51:24.730Z,99.90
2023-03-10T18:53:51.941Z,99.90
2023-03-10T18:56:19.034Z,99.90
2023-03-10T18:58:45.844Z,99.80
2023-03-10T19:01:16.413Z,99.60
2023-03-10T19:03:43.328Z,99.60
2023-03-10T19:06:10.653Z,99.30
2023-03-10T19:08:39.307Z,99.10
2023-03-10T19:11:07.066Z,99.00
2023-03-10T19:13:34.496Z,99.10
2023-03-10T19:16:08.492Z,99.10
2023-03-10T19:18:35.963Z,98.80
2023-03-10T19:21:03.892Z,98.80
2023-03-10T19:23:30.777Z,98.60
2023-03-10T19:25:57.677Z,98.60
2023-03-10T19:28:24.465Z,98.40
2023-03-10T19:30:51.342Z,98.40
2023-03-10T19:33:18.520Z,98.60
2023-03-10T19:35:45.609Z,98.60
2023-03-10T19:38:12.464Z,98.90
2023-03-10T19:40:39.529Z,99.30
2023-03-10T19:43:06.352Z,99.30
2023-03-10T19:45:33.515Z,99.30
2023-03-10T19:48:00.439Z,99.10
2023-03-10T19:50:28.373Z,99.00
2023-03-10T19:52:55.246Z,98.90
2023-03-10T19:55:24.091Z,98.40
2023-03-10T19:57:53.006Z,97.80
2023-03-10T20:00:27.591Z,97.50
2023-03-10T20:02:55.078Z,97.40
2023-03-10T20:05:25.428Z,97.30
2023-03-10T20:07:52.360Z,97.20
2023-03-10T20:10:20.109Z,97.00
2023-03-10T20:12:47.224Z,96.70
2023-03-10T20:15:14.847Z,97.00
2023-03-10T20:17:41.677Z,96.80
2023-03-10T20:20:10.875Z,96.80
2023-03-10T20:22:39.725Z,97.20
2023-03-10T20:25:08.996Z,97.10
2023-03-10T20:27:36.757Z,96.20
2023-03-10T20:30:09.431Z,95.90
2023-03-10T20:32:36.892Z,95.80
2023-03-10T20:35:05.128Z,96.20
2023-03-10T20:37:33.818Z,96.00
2023-03-10T20:40:00.711Z,96.00
2023-03-10T20:42:27.747Z,96.20
2023-03-10T20:44:54.667Z,96.20
2023-03-10T20:47:21.567Z,95.90
2023-03-10T20:49:48.601Z,95.50
2023-03-10T20:52:15.412Z,95.50
2023-03-10T20:54:42.162Z,95.40
2023-03-10T20:57:10.254Z,95.80
2023-03-10T20:59:37.280Z,95.50
2023-03-10T21:02:05.580Z,95.40
2023-03-10T21:04:32.937Z,95.60
2023-03-10T21:06:59.964Z,95.60
2023-03-10T21:09:27.114Z,95.60
2023-03-10T21:11:55.270Z,95.80
2023-03-10T21:14:22.090Z,95.60
2023-03-10T21:16:49.056Z,95.80
2023-03-10T21:19:15.832Z,96.00
2023-03-10T21:21:42.741Z,96.10
2023-03-10T21:24:11.332Z,96.20
2023-03-10T21:26:38.277Z,96.20
2023-03-10T21:29:06.124Z,96.00
2023-03-10T21:31:32.891Z,96.00
2023-03-10T21:33:59.711Z,95.40
2023-03-10T21:36:26.620Z,95.30
2023-03-10T21:38:53.591Z,95.50
2023-03-10T21:41:26.412Z,95.00
2023-03-10T21:43:54.836Z,95.00
2023-03-10T21:46:22.002Z,94.80
2023-03-10T21:48:48.770Z,95.10
2023-03-10T21:51:17.177Z,95.20
2023-03-10T21:53:44.736Z,95.20
2023-03-10T21:56:11.579Z,95.00
2023-03-10T21:58:38.366Z,94.60
2023-03-10T22:01:05.939Z,94.60
2023-03-10T22:03:34.072Z,94.70
2023-03-10T22:06:04.746Z,94.40
2023-03-10T22:08:32.898Z,94.00
2023-03-10T22:11:00.215Z,93.90
2023-03-10T22:13:27.594Z,93.90
2023-03-10T22:15:55.198Z,94.10
2023-03-10T22:18:21.954Z,93.80
2023-03-10T22:20:48.738Z,94.00
2023-03-10T22:23:15.713Z,94.20
2023-03-10T22:25:42.479Z,94.40
2023-03-10T22:28:09.516Z,94.50
2023-03-10T22:30:36.324Z,94.40
2023-03-10T22:33:03.076Z,94.70
2023-03-10T22:35:29.891Z,94.80
2023-03-10T22:37:56.656Z,94.40
2023-03-10T22:40:25.103Z,94.30
2023-03-10T22:42:52.580Z,93.90
2023-03-10T22:45:28.479Z,94.20
2023-03-10T22:47:59.123Z,94.00
2023-03-10T22:50:40.745Z,93.70
2023-03-10T22:53:12.846Z,93.50
2023-03-10T22:55:42.414Z,94.10
2023-03-10T22:58:11.252Z,93.80
2023-03-10T23:00:39.602Z,93.60
2023-03-10T23:03:07.466Z,93.80
2023-03-10T23:05:34.382Z,93.70
2023-03-10T23:08:01.183Z,93.70
2023-03-10T23:10:33.762Z,93.70
2023-03-10T23:13:03.104Z,93.60
2023-03-10T23:15:33.651Z,93.20
2023-03-10T23:18:01.083Z,93.30
2023-03-10T23:20:34.480Z,93.40
2023-03-10T23:23:04.051Z,93.30
2023-03-10T23:25:34.653Z,93.40
2023-03-10T23:28:02.213Z,93.40
2023-03-10T23:30:29.877Z,93.70
2023-03-10T23:32:56.982Z,93.60
2023-03-10T23:35:30.046Z,93.40
2023-03-10T23:37:57.954Z,93.30
2023-03-10T23:40:27.126Z,93.40
2023-03-10T23:42:55.690Z,93.40
2023-03-10T23:45:24.190Z,93.00
2023-03-10T23:47:51.129Z,93.20
2023-03-10T23:50:24.157Z,93.10
2023-03-10T23:52:50.969Z,93.20
2023-03-10T23:55:21.311Z,92.90
2023-03-10T23:57:48.541Z,92.70
