createdAt,value
2023-05-13T00:00:25.121Z,9.73
2023-05-13T00:02:53.053Z,14.10
2023-05-13T00:05:21.275Z,15.77
2023-05-13T00:07:49.289Z,11.63
2023-05-13T00:14:44.497Z,7.40
2023-05-13T00:17:12.617Z,10.15
2023-05-13T00:19:40.995Z,9.75
2023-05-13T00:22:09.186Z,14.38
2023-05-13T00:28:26.929Z,9.45
2023-05-13T00:30:54.777Z,9.32
2023-05-13T00:33:22.805Z,8.95
2023-05-13T00:35:50.691Z,8.88
2023-05-13T00:38:18.599Z,7.57
2023-05-13T00:40:47.431Z,7.43
2023-05-13T00:43:15.700Z,7.13
2023-05-13T00:45:43.688Z,5.63
2023-05-13T00:48:11.943Z,8.70
2023-05-13T00:50:42.490Z,8.32
2023-05-13T00:53:13.150Z,11.80
2023-05-13T00:55:45.576Z,6.90
2023-05-13T00:58:14.079Z,8.23
2023-05-13T01:00:55.215Z,6.25
2023-05-13T01:03:35.102Z,4.45
2023-05-13T01:06:17.381Z,4.63
2023-05-13T01:09:26.701Z,6.53
2023-05-13T01:11:57.508Z,4.65
2023-05-13T01:14:35.721Z,5.63
2023-05-13T01:17:24.716Z,7.18
2023-05-13T01:19:58.044Z,3.95
2023-05-13T01:22:26.384Z,4.20
2023-05-13T01:24:54.385Z,4.65
2023-05-13T01:27:22.540Z,5.43
2023-05-13T01:29:50.868Z,3.88
2023-05-13T01:32:25.031Z,4.88
2023-05-13T01:34:53.813Z,6.13
2023-05-13T01:37:23.167Z,5.07
2023-05-13T01:39:52.129Z,4.10
2023-05-13T01:42:20.179Z,4.75
2023-05-13T01:44:48.424Z,4.05
2023-05-13T01:47:16.967Z,4.10
2023-05-13T01:49:44.922Z,5.20
2023-05-13T01:52:13.072Z,5.85
2023-05-13T01:54:40.944Z,4.85
2023-05-13T01:57:12.440Z,6.72
2023-05-13T01:59:40.514Z,4.38
2023-05-13T02:02:08.636Z,4.78
2023-05-13T02:04:36.602Z,4.47
2023-05-13T02:07:04.862Z,4.65
2023-05-13T02:09:33.965Z,7.20
2023-05-13T02:12:01.991Z,4.82
2023-05-13T02:14:30.465Z,4.22
2023-05-13T02:16:58.477Z,4.60
2023-05-13T02:19:26.690Z,5.03
2023-05-13T02:21:54.538Z,4.95
2023-05-13T02:24:22.709Z,5.05
2023-05-13T02:26:50.588Z,5.10
2023-05-13T02:29:18.513Z,4.75
2023-05-13T02:31:46.453Z,6.22
2023-05-13T02:34:14.950Z,5.78
2023-05-13T02:36:42.844Z,6.43
2023-05-13T02:39:10.776Z,5.78
2023-05-13T02:41:39.254Z,5.55
2023-05-13T02:44:07.284Z,5.65
2023-05-13T02:46:35.822Z,5.97
2023-05-13T02:49:03.937Z,7.05
2023-05-13T02:54:33.050Z,9.63
2023-05-13T02:57:01.323Z,10.40
2023-05-13T02:59:29.320Z,7.60
2023-05-13T03:01:57.776Z,6.60
2023-05-13T03:04:25.709Z,7.60
2023-05-13T03:06:53.676Z,11.27
2023-05-13T03:09:21.595Z,22.60
2023-05-13T03:11:49.645Z,16.67
2023-05-13T03:14:17.599Z,23.85
2023-05-13T03:16:45.566Z,26.20
2023-05-13T03:19:15.822Z,14.52
2023-05-13T03:21:43.857Z,13.38
2023-05-13T03:24:15.202Z,16.95
2023-05-13T03:26:43.314Z,9.98
2023-05-13T03:29:11.405Z,9.93
2023-05-13T03:31:40.055Z,8.55
2023-05-13T03:34:08.768Z,7.80
2023-05-13T03:36:37.895Z,8.18
2023-05-13T03:39:06.354Z,7.30
2023-05-13T03:41:35.203Z,9.00
2023-05-13T03:44:03.823Z,9.32
2023-05-13T03:46:32.276Z,8.80
2023-05-13T03:49:00.461Z,12.00
2023-05-13T03:51:29.980Z,10.55
2023-05-13T03:53:58.264Z,10.25
2023-05-13T03:56:26.366Z,8.18
2023-05-13T03:58:54.469Z,12.75
2023-05-13T04:01:22.498Z,7.65
2023-05-13T04:03:50.518Z,6.88
2023-05-13T04:06:18.847Z,7.47
2023-05-13T04:08:49.583Z,6.95
2023-05-13T04:11:17.525Z,8.43
2023-05-13T04:13:46.248Z,6.97
2023-05-13T04:16:14.708Z,7.25
2023-05-13T04:18:42.980Z,8.80
2023-05-13T04:21:11.682Z,12.48
2023-05-13T04:23:39.609Z,11.60
2023-05-13T04:26:07.488Z,17.63
2023-05-13T04:28:35.619Z,10.20
2023-05-13T04:31:04.046Z,7.97
2023-05-13T04:33:34.046Z,8.70
2023-05-13T04:36:02.088Z,9.35
2023-05-13T04:38:31.666Z,12.75
2023-05-13T04:41:00.017Z,9.25
2023-05-13T04:43:36.960Z,8.93
2023-05-13T04:46:05.094Z,9.85
2023-05-13T04:48:33.494Z,14.70
2023-05-13T04:51:01.880Z,16.73
2023-05-13T04:53:31.293Z,28.05
2023-05-13T04:56:02.653Z,15.77
2023-05-13T04:58:31.557Z,13.20
2023-05-13T05:00:59.665Z,14.18
2023-05-13T05:03:27.604Z,10.23
2023-05-13T05:05:55.879Z,10.20
2023-05-13T05:08:25.232Z,13.02
2023-05-13T05:10:53.865Z,16.13
2023-05-13T05:13:22.172Z,16.38
2023-05-13T05:15:50.682Z,15.48
2023-05-13T05:18:18.752Z,11.85
2023-05-13T05:20:49.453Z,9.82
2023-05-13T05:23:19.863Z,8.77
2023-05-13T05:25:49.824Z,10.75
2023-05-13T05:28:21.988Z,7.85
2023-05-13T05:30:49.944Z,8.48
2023-05-13T05:33:27.483Z,15.15
2023-05-13T05:35:55.577Z,9.85
2023-05-13T05:38:27.023Z,8.52
2023-05-13T05:40:57.073Z,8.75
2023-05-13T05:43:26.533Z,7.60
2023-05-13T05:45:54.518Z,10.75
2023-05-13T05:48:23.620Z,7.25
2023-05-13T05:50:51.639Z,7.80
2023-05-13T05:53:26.637Z,6.80
2023-05-13T05:55:55.159Z,8.13
2023-05-13T05:58:23.865Z,8.23
2023-05-13T06:00:52.221Z,9.52
2023-05-13T06:03:21.602Z,6.25
2023-05-13T06:05:49.859Z,6.88
2023-05-13T06:08:19.656Z,10.27
2023-05-13T06:10:47.567Z,9.18
2023-05-13T06:13:16.250Z,9.18
2023-05-13T06:15:44.280Z,9.75
2023-05-13T06:18:12.901Z,8.43
2023-05-13T06:20:41.178Z,9.40
2023-05-13T06:23:10.986Z,27.70
2023-05-13T06:25:39.150Z,9.48
2023-05-13T06:28:09.068Z,6.22
2023-05-13T06:30:38.271Z,6.75
2023-05-13T06:33:06.616Z,9.65
2023-05-13T06:35:34.910Z,7.05
2023-05-13T06:38:06.298Z,8.52
2023-05-13T06:40:35.642Z,10.57
2023-05-13T06:45:38.968Z,10.77
2023-05-13T06:48:07.131Z,8.30
2023-05-13T06:50:35.313Z,8.07
2023-05-13T06:53:03.778Z,5.97
2023-05-13T06:58:00.181Z,7.47
2023-05-13T07:00:28.144Z,9.45
2023-05-13T07:02:56.121Z,7.88
2023-05-13T07:05:24.262Z,7.95
2023-05-13T07:07:53.956Z,9.23
2023-05-13T07:10:22.220Z,12.82
2023-05-13T07:12:50.368Z,8.50
2023-05-13T07:15:18.637Z,8.20
2023-05-13T07:17:46.660Z,15.00
2023-05-13T07:20:14.915Z,17.63
2023-05-13T07:22:42.977Z,13.50
2023-05-13T07:25:11.565Z,7.10
2023-05-13T07:27:39.569Z,9.18
2023-05-13T07:30:08.488Z,8.63
2023-05-13T07:32:37.349Z,7.78
2023-05-13T07:35:06.684Z,8.85
2023-05-13T07:37:35.059Z,6.70
2023-05-13T07:40:04.795Z,13.18
2023-05-13T07:42:33.314Z,7.03
2023-05-13T07:45:01.481Z,29.38
2023-05-13T07:47:31.817Z,9.35
2023-05-13T07:50:00.770Z,9.68
2023-05-13T07:52:28.913Z,8.07
2023-05-13T07:54:56.990Z,10.45
2023-05-13T07:57:24.938Z,6.90
2023-05-13T07:59:54.613Z,8.80
2023-05-13T08:02:23.117Z,9.77
2023-05-13T08:04:53.737Z,14.65
2023-05-13T08:07:21.774Z,8.80
2023-05-13T08:09:49.656Z,13.23
2023-05-13T08:12:17.630Z,10.13
2023-05-13T08:14:47.555Z,10.45
2023-05-13T08:17:18.468Z,14.25
2023-05-13T08:19:46.722Z,9.93
2023-05-13T08:22:14.840Z,17.38
2023-05-13T08:24:43.516Z,8.55
2023-05-13T08:27:13.034Z,9.18
2023-05-13T08:29:40.973Z,9.32
2023-05-13T08:32:09.112Z,12.45
2023-05-13T08:34:37.162Z,8.40
2023-05-13T08:37:05.602Z,15.48
2023-05-13T08:39:34.578Z,10.90
2023-05-13T08:42:04.459Z,9.73
2023-05-13T08:44:36.589Z,7.65
2023-05-13T08:47:16.341Z,9.43
2023-05-13T08:49:46.929Z,6.65
2023-05-13T08:52:15.304Z,8.55
2023-05-13T08:54:44.584Z,8.15
2023-05-13T08:57:13.240Z,7.97
2023-05-13T08:59:41.358Z,7.32
2023-05-13T09:02:11.033Z,8.32
2023-05-13T09:04:41.629Z,9.20
2023-05-13T09:07:11.900Z,9.10
2023-05-13T09:09:41.286Z,10.85
2023-05-13T09:12:09.570Z,10.95
2023-05-13T09:14:38.981Z,8.77
2023-05-13T09:17:08.296Z,8.45
2023-05-13T09:19:36.880Z,14.95
2023-05-13T09:22:05.427Z,6.47
2023-05-13T09:24:33.802Z,6.38
2023-05-13T09:27:01.834Z,9.32
2023-05-13T09:29:29.869Z,7.15
2023-05-13T09:32:00.516Z,9.38
2023-05-13T09:34:30.191Z,10.75
2023-05-13T09:37:06.627Z,12.10
2023-05-13T09:39:40.161Z,10.07
2023-05-13T09:42:19.296Z,9.10
2023-05-13T09:44:48.543Z,7.20
2023-05-13T09:47:18.210Z,9.25
2023-05-13T09:49:56.883Z,20.67
2023-05-13T09:52:25.251Z,16.50
2023-05-13T09:54:56.545Z,6.72
2023-05-13T09:57:24.732Z,12.27
2023-05-13T09:59:58.535Z,7.88
2023-05-13T10:02:28.568Z,7.93
2023-05-13T10:04:57.466Z,8.48
2023-05-13T10:07:26.189Z,6.90
2023-05-13T10:12:26.918Z,5.55
2023-05-13T10:14:56.287Z,6.93
2023-05-13T10:17:26.328Z,9.60
2023-05-13T10:19:55.256Z,10.90
2023-05-13T10:22:32.130Z,23.55
2023-05-13T10:25:03.284Z,7.88
2023-05-13T10:27:34.283Z,8.50
2023-05-13T10:30:06.192Z,6.28
2023-05-13T10:32:37.406Z,6.72
2023-05-13T10:35:21.007Z,7.57
2023-05-13T10:37:55.256Z,7.10
2023-05-13T10:40:47.629Z,6.03
2023-05-13T10:43:29.147Z,7.05
2023-05-13T10:46:08.535Z,7.22
2023-05-13T10:48:41.050Z,6.85
2023-05-13T10:51:13.931Z,9.57
2023-05-13T10:53:53.605Z,9.77
2023-05-13T10:56:24.662Z,10.45
2023-05-13T10:58:59.442Z,15.90
2023-05-13T11:01:31.999Z,9.20
2023-05-13T11:04:03.741Z,9.10
2023-05-13T11:06:39.009Z,6.65
2023-05-13T11:09:29.294Z,9.57
2023-05-13T11:12:01.838Z,9.85
2023-05-13T11:14:32.933Z,25.25
2023-05-13T11:17:01.416Z,12.98
2023-05-13T11:19:32.237Z,21.33
2023-05-13T11:22:19.447Z,8.25
2023-05-13T11:25:09.413Z,10.02
2023-05-13T11:27:43.353Z,7.30
2023-05-13T11:30:26.589Z,5.80
2023-05-13T11:32:57.428Z,7.03
2023-05-13T11:35:25.970Z,10.00
2023-05-13T11:38:00.141Z,9.27
2023-05-13T11:43:01.528Z,5.28
2023-05-13T11:45:30.612Z,8.82
2023-05-13T11:47:59.613Z,7.13
2023-05-13T11:50:35.579Z,8.77
2023-05-13T11:53:04.127Z,6.65
2023-05-13T11:55:37.234Z,6.22
2023-05-13T11:58:05.625Z,6.45
2023-05-13T12:03:12.221Z,14.60
2023-05-13T12:05:40.901Z,21.40
2023-05-13T12:08:10.976Z,6.63
2023-05-13T12:10:48.550Z,7.03
2023-05-13T12:13:17.518Z,10.48
2023-05-13T12:15:46.359Z,6.60
2023-05-13T12:18:15.034Z,10.02
2023-05-13T12:20:43.502Z,11.98
2023-05-13T12:25:48.540Z,7.32
2023-05-13T12:28:21.664Z,9.52
2023-05-13T12:31:14.697Z,7.90
2023-05-13T12:33:44.821Z,12.13
2023-05-13T12:36:34.072Z,6.47
2023-05-13T12:39:11.903Z,8.27
2023-05-13T12:41:42.758Z,8.93
2023-05-13T12:44:15.370Z,8.23
2023-05-13T12:46:55.756Z,12.00
2023-05-13T12:49:24.856Z,6.43
2023-05-13T12:51:53.220Z,8.65
2023-05-13T12:54:22.146Z,10.00
2023-05-13T12:56:50.577Z,17.65
2023-05-13T12:59:19.558Z,8.20
2023-05-13T13:01:50.196Z,9.02
2023-05-13T13:04:19.910Z,16.55
2023-05-13T13:06:48.576Z,10.30
2023-05-13T13:11:45.360Z,5.95
2023-05-13T13:14:13.954Z,6.38
2023-05-13T13:16:43.259Z,6.97
2023-05-13T13:19:11.738Z,6.43
2023-05-13T13:21:40.376Z,7.10
2023-05-13T13:24:09.224Z,8.55
2023-05-13T13:26:37.781Z,7.05
2023-05-13T13:29:05.836Z,7.80
2023-05-13T13:31:34.558Z,8.40
2023-05-13T13:34:05.225Z,8.18
2023-05-13T13:36:33.587Z,7.55
2023-05-13T13:39:02.197Z,7.10
2023-05-13T13:41:30.855Z,7.32
2023-05-13T13:46:27.549Z,6.50
2023-05-13T13:51:24.281Z,5.90
2023-05-13T13:53:52.875Z,6.53
2023-05-13T13:56:21.431Z,7.10
2023-05-13T13:58:49.858Z,13.68
2023-05-13T14:01:20.153Z,17.25
2023-05-13T14:03:50.789Z,5.95
2023-05-13T14:06:20.301Z,7.65
2023-05-13T14:08:51.319Z,11.35
2023-05-13T14:11:19.942Z,16.05
2023-05-13T14:13:48.220Z,7.78
2023-05-13T14:18:45.381Z,5.85
2023-05-13T14:21:14.056Z,6.03
2023-05-13T14:23:42.401Z,14.27
2023-05-13T14:28:40.726Z,7.85
2023-05-13T14:31:09.278Z,6.15
2023-05-13T14:33:37.886Z,12.30
2023-05-13T14:38:35.174Z,6.47
2023-05-13T14:41:03.771Z,8.27
2023-05-13T14:43:32.094Z,8.50
2023-05-13T14:46:00.484Z,8.25
2023-05-13T14:48:29.111Z,6.70
2023-05-13T14:50:57.422Z,13.65
2023-05-13T14:53:25.847Z,17.75
2023-05-13T14:55:55.306Z,9.07
2023-05-13T14:58:24.153Z,9.95
2023-05-13T15:00:52.549Z,8.23
2023-05-13T15:05:50.618Z,8.60
2023-05-13T15:08:19.856Z,12.40
2023-05-13T15:10:48.410Z,9.98
2023-05-13T15:13:19.353Z,6.70
2023-05-13T15:15:47.859Z,13.43
2023-05-13T15:18:16.364Z,9.20
2023-05-13T15:23:15.033Z,7.10
2023-05-13T15:25:43.430Z,9.25
2023-05-13T15:28:12.159Z,13.73
2023-05-13T15:30:40.621Z,8.57
2023-05-13T15:35:37.314Z,12.43
2023-05-13T15:38:05.786Z,10.25
2023-05-13T15:40:34.308Z,6.75
2023-05-13T15:43:02.698Z,10.25
2023-05-13T15:45:31.520Z,8.02
2023-05-13T15:48:00.169Z,7.90
2023-05-13T15:50:28.804Z,26.85
2023-05-13T15:52:57.188Z,9.55
2023-05-13T15:55:26.703Z,12.45
2023-05-13T15:57:55.155Z,15.65
2023-05-13T16:00:24.034Z,12.32
2023-05-13T16:02:52.714Z,9.98
2023-05-13T16:05:21.334Z,9.20
2023-05-13T16:07:50.188Z,7.40
2023-05-13T16:10:19.299Z,8.70
2023-05-13T16:12:47.778Z,7.22
2023-05-13T16:17:44.244Z,8.80
2023-05-13T16:22:42.245Z,7.05
2023-05-13T16:25:12.049Z,5.55
2023-05-13T16:27:43.402Z,8.13
2023-05-13T16:30:12.728Z,11.35
2023-05-13T16:32:41.259Z,7.95
2023-05-13T16:35:12.307Z,11.63
2023-05-13T16:37:40.732Z,7.93
2023-05-13T16:40:09.827Z,9.30
2023-05-13T16:42:38.351Z,11.43
2023-05-13T16:45:07.549Z,8.68
2023-05-13T16:47:36.116Z,10.10
2023-05-13T16:50:04.951Z,14.98
2023-05-13T16:52:34.470Z,8.65
2023-05-13T16:55:03.455Z,7.90
2023-05-13T16:57:32.082Z,9.30
2023-05-13T17:00:00.523Z,10.95
2023-05-13T17:02:29.091Z,16.35
2023-05-13T17:04:57.489Z,26.13
2023-05-13T17:07:26.105Z,18.58
2023-05-13T17:09:54.523Z,14.02
2023-05-13T17:12:23.017Z,9.93
2023-05-13T17:14:52.160Z,9.82
2023-05-13T17:17:21.060Z,11.68
2023-05-13T17:22:18.338Z,23.30
2023-05-13T17:24:46.776Z,21.98
2023-05-13T17:29:43.667Z,14.35
2023-05-13T17:32:12.505Z,21.02
2023-05-13T17:34:41.178Z,14.70
2023-05-13T17:37:09.586Z,14.25
2023-05-13T17:39:38.123Z,15.95
2023-05-13T17:42:06.726Z,12.27
2023-05-13T17:47:02.986Z,13.82
2023-05-13T17:49:31.381Z,11.93
2023-05-13T17:51:59.719Z,9.40
2023-05-13T17:54:28.137Z,10.80
2023-05-13T17:59:24.678Z,12.32
2023-05-13T18:01:53.205Z,11.68
2023-05-13T18:04:21.896Z,13.02
2023-05-13T18:06:50.524Z,12.43
2023-05-13T18:09:18.977Z,13.95
2023-05-13T18:11:47.354Z,15.02
2023-05-13T18:14:15.984Z,17.00
2023-05-13T18:16:44.566Z,25.73
2023-05-13T18:19:13.226Z,19.65
2023-05-13T18:21:41.626Z,46.38
2023-05-13T18:24:10.222Z,49.95
2023-05-13T18:26:38.650Z,27.45
2023-05-13T18:29:07.383Z,15.20
2023-05-13T18:31:35.923Z,18.63
2023-05-13T18:36:33.139Z,15.80
2023-05-13T18:39:01.495Z,21.15
2023-05-13T18:41:30.030Z,18.45
2023-05-13T18:43:58.361Z,18.95
2023-05-13T18:46:27.071Z,17.05
2023-05-13T18:48:55.504Z,17.30
2023-05-13T18:53:52.496Z,20.08
2023-05-13T18:56:24.385Z,25.80
2023-05-13T18:58:53.161Z,24.30
2023-05-13T19:01:21.672Z,23.33
2023-05-13T19:03:51.267Z,44.00
2023-05-13T19:06:19.693Z,22.52
2023-05-13T19:08:48.295Z,33.53
2023-05-13T19:11:16.692Z,42.10
2023-05-13T19:13:47.518Z,58.80
2023-05-13T19:16:16.792Z,45.78
2023-05-13T19:21:13.404Z,25.02
2023-05-13T19:23:41.852Z,19.25
2023-05-13T19:26:12.893Z,17.48
2023-05-13T19:28:44.325Z,22.27
2023-05-13T19:31:12.985Z,16.92
2023-05-13T19:36:11.136Z,24.08
2023-05-13T19:38:39.693Z,22.67
2023-05-13T19:41:07.895Z,19.73
2023-05-13T19:43:36.309Z,24.27
2023-05-13T19:46:04.792Z,23.90
2023-05-13T19:48:33.209Z,24.05
2023-05-13T19:51:01.966Z,26.20
2023-05-13T19:53:30.504Z,27.63
2023-05-13T19:55:59.051Z,30.20
2023-05-13T19:58:27.498Z,24.17
2023-05-13T20:00:56.621Z,23.50
2023-05-13T20:03:24.951Z,21.95
2023-05-13T20:05:54.325Z,29.33
2023-05-13T20:08:23.269Z,19.70
2023-05-13T20:10:52.497Z,16.15
2023-05-13T20:13:21.084Z,16.00
2023-05-13T20:15:49.491Z,20.63
2023-05-13T20:18:18.057Z,20.45
2023-05-13T20:20:47.471Z,37.13
2023-05-13T20:23:15.786Z,29.60
2023-05-13T20:25:46.135Z,20.50
2023-05-13T20:28:14.576Z,23.10
2023-05-13T20:33:11.982Z,16.10
2023-05-13T20:35:40.266Z,16.08
2023-05-13T20:38:08.538Z,15.75
2023-05-13T20:40:37.006Z,32.83
2023-05-13T20:43:07.502Z,22.35
2023-05-13T20:45:39.792Z,16.73
2023-05-13T20:48:08.252Z,18.17
2023-05-13T20:50:37.512Z,20.23
2023-05-13T20:53:05.723Z,19.50
2023-05-13T20:55:33.687Z,22.65
2023-05-13T20:58:01.805Z,17.25
2023-05-13T21:00:29.878Z,16.85
2023-05-13T21:02:58.227Z,23.13
2023-05-13T21:05:26.483Z,19.10
2023-05-13T21:07:54.458Z,69.70
2023-05-13T21:10:23.011Z,121.82
2023-05-13T21:12:51.950Z,108.88
2023-05-13T21:15:20.182Z,125.78
2023-05-13T21:17:48.180Z,195.25
2023-05-13T21:20:16.726Z,148.70
2023-05-13T21:25:13.478Z,28.52
2023-05-13T21:27:41.562Z,121.95
2023-05-13T21:30:10.518Z,84.82
2023-05-13T21:32:38.499Z,116.13
2023-05-13T21:35:07.052Z,105.10
2023-05-13T21:37:35.116Z,128.48
2023-05-13T21:40:03.392Z,84.50
2023-05-13T21:42:31.670Z,154.60
2023-05-13T21:44:59.567Z,84.35
2023-05-13T21:47:29.720Z,36.33
2023-05-13T21:49:58.506Z,31.08
2023-05-13T21:52:26.557Z,44.42
2023-05-13T21:54:54.436Z,70.70
2023-05-13T21:57:22.293Z,105.85
2023-05-13T21:59:50.215Z,36.72
2023-05-13T22:02:18.208Z,21.00
2023-05-13T22:04:46.569Z,53.30
2023-05-13T22:07:14.656Z,35.10
2023-05-13T22:09:42.558Z,23.23
2023-05-13T22:12:10.517Z,21.95
2023-05-13T22:14:38.466Z,22.83
2023-05-13T22:17:09.703Z,22.95
2023-05-13T22:19:38.147Z,23.00
2023-05-13T22:22:06.218Z,18.65
2023-05-13T22:24:34.268Z,16.08
2023-05-13T22:27:02.247Z,17.88
2023-05-13T22:29:30.531Z,33.08
2023-05-13T22:31:58.591Z,15.35
2023-05-13T22:34:26.828Z,15.05
2023-05-13T22:36:54.723Z,13.65
2023-05-13T22:39:22.704Z,14.27
2023-05-13T22:41:50.799Z,13.90
2023-05-13T22:44:18.800Z,9.80
2023-05-13T22:46:46.802Z,12.57
2023-05-13T22:49:14.792Z,23.35
2023-05-13T22:51:43.398Z,23.67
2023-05-13T22:54:11.284Z,26.60
2023-05-13T22:56:39.366Z,25.83
2023-05-13T22:59:07.349Z,24.90
2023-05-13T23:01:35.303Z,24.23
2023-05-13T23:04:06.023Z,31.92
2023-05-13T23:06:34.026Z,18.05
2023-05-13T23:09:01.888Z,20.58
2023-05-13T23:11:29.904Z,41.22
2023-05-13T23:13:58.162Z,79.03
2023-05-13T23:16:26.253Z,66.35
2023-05-13T23:18:55.706Z,75.68
2023-05-13T23:21:23.711Z,67.38
2023-05-13T23:23:52.262Z,24.55
2023-05-13T23:26:20.271Z,63.95
2023-05-13T23:28:48.213Z,65.88
2023-05-13T23:31:16.871Z,40.22
2023-05-13T23:33:44.745Z,42.97
2023-05-13T23:36:12.802Z,15.18
2023-05-13T23:38:41.019Z,15.05
2023-05-13T23:41:09.005Z,29.90
2023-05-13T23:43:36.916Z,27.27
2023-05-13T23:46:04.984Z,23.38
2023-05-13T23:48:32.822Z,18.30
2023-05-13T23:51:00.772Z,17.35
2023-05-13T23:53:28.758Z,16.90
2023-05-13T23:55:57.430Z,10.10
2023-05-13T23:58:25.605Z,9.60
