createdAt,value
2023-03-23T15:58:30.184Z,5.30
2023-03-23T15:59:17.216Z,5.00
2023-03-23T16:00:04.748Z,4.90
2023-03-23T16:00:52.770Z,5.22
2023-03-23T16:01:41.913Z,5.00
2023-03-23T16:02:29.777Z,5.70
2023-03-23T16:03:27.934Z,5.12
2023-03-23T16:04:17.864Z,5.55
2023-03-23T16:05:05.594Z,5.68
2023-03-23T16:05:52.664Z,6.00
2023-03-23T16:06:39.874Z,5.65
2023-03-23T16:07:27.045Z,5.18
2023-03-23T16:08:14.967Z,5.78
2023-03-23T16:09:02.659Z,5.62
2023-03-23T16:09:50.007Z,6.20
2023-03-23T16:10:37.027Z,5.62
2023-03-23T16:11:29.587Z,6.25
2023-03-23T16:12:16.541Z,5.90
2023-03-23T16:13:05.869Z,5.80
2023-03-23T16:13:52.904Z,6.25
2023-03-23T16:14:41.294Z,5.80
2023-03-23T16:15:28.441Z,5.82
2023-03-23T16:16:22.535Z,6.30
2023-03-23T16:17:18.343Z,5.85
2023-03-23T16:18:05.688Z,5.85
2023-03-23T16:18:52.816Z,6.05
2023-03-23T16:19:40.105Z,5.65
2023-03-23T16:20:29.515Z,5.85
2023-03-23T16:21:17.034Z,6.05
2023-03-23T16:22:04.008Z,5.87
2023-03-23T16:22:54.445Z,5.70
2023-03-23T16:23:44.600Z,5.45
2023-03-23T16:24:31.737Z,5.93
2023-03-23T16:25:19.460Z,5.75
2023-03-23T16:26:06.706Z,5.80
2023-03-23T16:26:53.664Z,5.97
2023-03-23T16:27:41.724Z,5.97
2023-03-23T16:28:30.966Z,5.90
2023-03-23T16:29:29.090Z,5.90
2023-03-23T16:30:27.187Z,6.12
2023-03-23T16:31:14.211Z,6.37
2023-03-23T16:32:01.704Z,6.05
2023-03-23T16:32:49.668Z,5.80
2023-03-23T16:33:38.832Z,5.60
2023-03-23T16:34:29.067Z,5.90
2023-03-23T16:35:16.713Z,7.00
2023-03-23T16:36:04.471Z,6.37
2023-03-23T16:36:51.432Z,5.93
2023-03-23T16:37:39.005Z,6.43
2023-03-23T16:38:26.111Z,6.10
2023-03-23T16:39:13.620Z,5.80
2023-03-23T16:40:01.751Z,6.40
2023-03-23T16:40:49.069Z,5.90
2023-03-23T16:41:36.162Z,6.60
2023-03-23T16:42:23.292Z,6.30
2023-03-23T16:43:10.962Z,6.43
2023-03-23T16:43:58.100Z,6.30
2023-03-23T16:44:47.421Z,5.82
2023-03-23T16:45:34.605Z,6.80
2023-03-23T16:46:21.809Z,6.07
2023-03-23T16:47:09.082Z,6.18
2023-03-23T16:48:01.611Z,5.85
2023-03-23T16:48:48.837Z,6.40
2023-03-23T16:49:35.892Z,6.30
2023-03-23T16:50:23.130Z,6.18
2023-03-23T16:51:10.326Z,6.15
2023-03-23T16:51:57.431Z,5.95
2023-03-23T16:52:47.708Z,6.30
2023-03-23T16:53:34.620Z,6.65
2023-03-23T16:54:21.737Z,5.90
2023-03-23T16:55:09.988Z,6.20
2023-03-23T16:55:57.928Z,5.72
2023-03-23T16:56:47.131Z,6.40
2023-03-23T16:57:37.809Z,6.10
2023-03-23T16:58:25.077Z,6.55
2023-03-23T16:59:12.019Z,5.80
2023-03-23T17:00:00.779Z,6.20
2023-03-23T17:00:49.967Z,6.22
2023-03-23T17:01:36.994Z,6.25
2023-03-23T17:02:24.873Z,6.37
2023-03-23T17:03:12.647Z,6.00
2023-03-23T17:03:59.936Z,6.00
2023-03-23T17:04:47.198Z,7.03
2023-03-23T17:05:36.125Z,6.18
2023-03-23T17:06:23.913Z,6.22
2023-03-23T17:07:11.803Z,6.05
2023-03-23T17:07:58.757Z,5.82
2023-03-23T17:08:45.891Z,6.32
2023-03-23T17:20:28.129Z,7.57
2023-03-23T17:21:15.423Z,7.40
2023-03-23T17:22:04.057Z,7.00
2023-03-23T17:22:51.269Z,6.82
2023-03-23T17:23:38.617Z,6.47
2023-03-23T17:24:25.780Z,6.60
2023-03-23T17:25:15.332Z,6.57
2023-03-23T17:26:04.432Z,7.28
2023-03-23T17:26:53.717Z,6.53
2023-03-23T17:27:45.078Z,6.85
2023-03-23T17:28:32.677Z,7.05
2023-03-23T17:29:19.799Z,6.45
2023-03-23T17:30:08.480Z,6.43
2023-03-23T17:30:58.529Z,6.37
2023-03-23T17:31:45.503Z,5.82
2023-03-23T17:32:36.778Z,6.22
2023-03-23T17:33:32.488Z,6.37
2023-03-23T17:34:20.501Z,6.07
2023-03-23T17:35:08.127Z,7.00
2023-03-23T17:36:00.358Z,6.37
2023-03-23T17:36:57.294Z,6.53
2023-03-23T17:37:44.115Z,5.93
2023-03-23T17:38:31.256Z,6.32
2023-03-23T17:39:18.119Z,7.65
2023-03-23T17:40:08.537Z,6.78
2023-03-23T17:41:00.462Z,6.68
2023-03-23T17:41:47.806Z,7.10
2023-03-23T17:42:34.711Z,6.57
2023-03-23T17:43:21.701Z,6.47
2023-03-23T17:44:08.620Z,7.15
2023-03-23T17:44:57.782Z,8.70
2023-03-23T17:45:47.052Z,8.43
2023-03-23T17:46:34.629Z,8.43
2023-03-23T17:47:21.645Z,7.32
2023-03-23T17:48:08.702Z,6.65
2023-03-23T17:48:55.800Z,7.10
2023-03-23T17:49:43.151Z,6.55
2023-03-23T17:50:30.085Z,6.22
2023-03-23T17:51:21.697Z,6.50
2023-03-23T17:52:08.617Z,7.15
2023-03-23T17:52:57.147Z,7.05
2023-03-23T17:53:44.138Z,6.37
2023-03-23T17:54:31.265Z,6.87
2023-03-23T17:55:18.730Z,6.53
2023-03-23T17:56:06.686Z,6.80
2023-03-23T17:56:53.897Z,6.87
2023-03-23T17:57:41.631Z,6.72
2023-03-23T17:58:29.471Z,7.10
2023-03-23T17:59:22.758Z,6.68
2023-03-23T18:00:10.270Z,7.37
2023-03-23T18:00:57.693Z,7.43
2023-03-23T18:01:44.927Z,6.85
2023-03-23T18:02:37.793Z,7.05
2023-03-23T18:03:34.625Z,6.62
2023-03-23T18:04:22.693Z,6.65
2023-03-23T18:05:10.078Z,6.90
2023-03-23T18:06:06.492Z,6.72
2023-03-23T18:06:56.273Z,7.30
2023-03-23T18:07:43.177Z,6.97
2023-03-23T18:08:30.878Z,6.62
2023-03-23T18:09:18.091Z,6.95
2023-03-23T18:10:15.134Z,6.85
2023-03-23T18:11:04.540Z,7.10
2023-03-23T18:11:54.066Z,6.82
2023-03-23T18:12:42.082Z,6.40
2023-03-23T18:13:31.857Z,6.85
2023-03-23T18:14:19.152Z,7.15
2023-03-23T18:15:06.671Z,6.87
2023-03-23T18:15:54.606Z,6.93
2023-03-23T18:16:41.882Z,6.75
2023-03-23T18:17:28.831Z,6.57
2023-03-23T18:18:15.932Z,6.72
2023-03-23T18:19:03.070Z,6.45
2023-03-23T18:19:50.077Z,6.70
2023-03-23T18:20:37.147Z,6.90
2023-03-23T18:21:23.996Z,6.80
2023-03-23T18:22:13.046Z,6.85
2023-03-23T18:23:01.152Z,6.62
2023-03-23T18:23:56.876Z,6.93
2023-03-23T18:24:46.227Z,6.80
2023-03-23T18:25:33.725Z,6.65
2023-03-23T18:26:22.104Z,7.20
2023-03-23T18:27:09.003Z,6.90
2023-03-23T18:27:58.437Z,7.37
2023-03-23T18:28:53.250Z,7.68
2023-03-23T18:29:41.415Z,7.18
2023-03-23T18:30:28.327Z,7.22
2023-03-23T18:31:17.316Z,7.20
2023-03-23T18:32:04.467Z,7.72
2023-03-23T18:32:51.455Z,8.00
2023-03-23T18:33:39.435Z,7.25
2023-03-23T18:34:26.252Z,7.80
2023-03-23T18:35:13.466Z,7.20
2023-03-23T18:36:01.868Z,7.43
2023-03-23T18:36:49.018Z,6.95
2023-03-23T18:37:36.992Z,6.90
2023-03-23T18:38:23.878Z,7.43
2023-03-23T18:39:13.850Z,7.05
2023-03-23T18:40:04.006Z,6.87
2023-03-23T18:40:51.264Z,6.95
2023-03-23T18:41:38.715Z,7.45
2023-03-23T18:42:27.078Z,7.32
2023-03-23T18:43:14.278Z,6.72
2023-03-23T18:44:01.340Z,7.70
2023-03-23T18:44:48.244Z,7.00
2023-03-23T18:45:35.103Z,6.87
2023-03-23T18:46:22.042Z,7.28
2023-03-23T18:47:08.889Z,7.15
2023-03-23T18:47:56.427Z,8.05
2023-03-23T18:48:43.548Z,6.87
2023-03-23T18:49:31.543Z,7.20
2023-03-23T18:50:18.687Z,7.10
2023-03-23T18:51:06.415Z,7.35
2023-03-23T18:51:53.229Z,7.00
2023-03-23T18:52:40.536Z,7.12
2023-03-23T18:53:28.438Z,7.30
2023-03-23T18:54:15.287Z,7.03
2023-03-23T18:55:02.211Z,7.60
2023-03-23T18:55:50.089Z,7.90
2023-03-23T18:56:37.151Z,7.93
2023-03-23T18:57:24.218Z,7.95
2023-03-23T18:58:15.562Z,7.07
2023-03-23T18:59:02.378Z,7.53
2023-03-23T18:59:49.463Z,7.55
2023-03-23T19:00:37.417Z,7.75
2023-03-23T19:01:24.335Z,7.40
2023-03-23T19:02:13.336Z,7.25
2023-03-23T19:03:00.572Z,7.65
2023-03-23T19:03:47.722Z,8.10
2023-03-23T19:04:34.661Z,7.30
2023-03-23T19:05:21.641Z,7.55
2023-03-23T19:06:23.816Z,8.10
2023-03-23T19:07:12.780Z,8.02
2023-03-23T19:08:00.252Z,8.20
2023-03-23T19:08:48.511Z,7.62
2023-03-23T19:09:35.402Z,7.62
2023-03-23T19:10:23.333Z,8.65
2023-03-23T19:11:10.565Z,8.15
2023-03-23T19:11:57.590Z,8.07
2023-03-23T19:12:45.603Z,7.78
2023-03-23T19:13:44.469Z,8.43
2023-03-23T19:14:42.814Z,8.35
2023-03-23T19:15:29.881Z,8.10
2023-03-23T19:16:18.422Z,9.13
2023-03-23T19:17:05.361Z,8.68
2023-03-23T19:17:56.555Z,9.18
2023-03-23T19:18:43.463Z,8.48
2023-03-23T19:19:34.364Z,8.45
2023-03-23T19:20:37.458Z,8.05
2023-03-23T19:21:31.469Z,7.60
2023-03-23T19:22:19.211Z,8.48
2023-03-23T19:23:06.903Z,7.55
2023-03-23T19:23:55.746Z,7.50
2023-03-23T19:24:44.574Z,7.60
2023-03-23T19:25:31.604Z,7.62
2023-03-23T19:26:24.004Z,8.65
2023-03-23T19:27:11.184Z,8.05
2023-03-23T19:28:46.309Z,8.48
2023-03-23T19:30:03.335Z,8.32
2023-03-23T19:30:53.914Z,7.97
2023-03-23T19:32:27.774Z,7.93
2023-03-23T19:33:15.463Z,8.27
2023-03-23T19:34:04.614Z,7.75
2023-03-23T19:34:51.784Z,7.45
2023-03-23T19:35:39.591Z,8.00
2023-03-23T19:36:26.921Z,8.88
2023-03-23T19:37:14.225Z,8.15
2023-03-23T19:38:01.222Z,8.05
2023-03-23T19:38:48.325Z,8.05
2023-03-23T19:39:36.265Z,8.55
2023-03-23T19:41:13.206Z,8.10
2023-03-23T19:42:00.118Z,8.18
2023-03-23T19:42:47.134Z,8.27
2023-03-23T19:43:34.055Z,8.02
2023-03-23T19:44:20.982Z,8.27
2023-03-23T19:45:09.172Z,8.30
2023-03-23T19:45:56.049Z,8.30
2023-03-23T19:46:42.943Z,8.55
2023-03-23T19:47:30.148Z,8.38
2023-03-23T19:48:18.059Z,7.95
2023-03-23T19:49:05.136Z,8.63
2023-03-23T19:49:52.043Z,7.80
2023-03-23T19:50:40.703Z,7.50
2023-03-23T19:51:28.555Z,8.45
2023-03-23T19:52:17.678Z,8.30
2023-03-23T19:53:07.012Z,8.52
2023-03-23T19:53:57.179Z,8.82
2023-03-23T19:54:44.160Z,7.75
2023-03-23T19:55:31.379Z,8.13
2023-03-23T19:56:20.116Z,8.63
2023-03-23T19:57:07.903Z,7.95
2023-03-23T19:57:55.279Z,8.15
2023-03-23T19:58:42.571Z,8.55
2023-03-23T19:59:30.389Z,8.75
2023-03-23T20:00:17.562Z,8.70
2023-03-23T20:01:04.452Z,8.80
2023-03-23T20:01:53.375Z,8.88
2023-03-23T20:02:41.876Z,9.05
2023-03-23T20:03:28.763Z,8.65
2023-03-23T20:04:21.366Z,8.88
2023-03-23T20:05:09.329Z,8.77
2023-03-23T20:06:03.762Z,9.27
2023-03-23T20:06:51.611Z,8.52
2023-03-23T20:07:41.639Z,8.15
2023-03-23T20:08:31.774Z,8.75
2023-03-23T20:09:18.745Z,8.63
2023-03-23T20:10:06.315Z,9.10
2023-03-23T20:10:53.911Z,8.27
2023-03-23T20:11:41.932Z,8.40
2023-03-23T20:12:28.811Z,8.32
2023-03-23T20:13:15.689Z,8.90
2023-03-23T20:14:02.825Z,8.52
2023-03-23T20:14:49.711Z,7.70
2023-03-23T20:15:36.941Z,8.82
2023-03-23T20:16:24.383Z,7.87
2023-03-23T20:17:12.433Z,8.60
2023-03-23T20:18:00.225Z,8.30
2023-03-23T20:18:47.567Z,8.38
2023-03-23T20:19:36.463Z,7.93
2023-03-23T20:20:23.813Z,7.65
2023-03-23T20:21:13.790Z,8.25
2023-03-23T20:22:01.923Z,7.95
2023-03-23T20:22:50.822Z,8.10
2023-03-23T20:23:41.204Z,8.18
2023-03-23T20:24:28.144Z,8.10
2023-03-23T20:25:15.674Z,8.70
2023-03-23T20:26:06.878Z,8.57
2023-03-23T20:26:55.433Z,7.97
2023-03-23T20:27:43.885Z,7.97
2023-03-23T20:28:30.674Z,8.45
2023-03-23T20:29:17.532Z,8.27
2023-03-23T20:30:07.303Z,8.50
2023-03-23T20:31:18.639Z,8.90
2023-03-23T20:32:09.612Z,8.05
2023-03-23T20:33:00.895Z,8.95
2023-03-23T20:33:48.597Z,8.05
2023-03-23T20:34:50.684Z,8.20
2023-03-23T20:35:38.743Z,8.20
2023-03-23T20:36:29.961Z,8.15
2023-03-23T20:37:20.677Z,8.02
2023-03-23T20:38:55.431Z,8.25
2023-03-23T20:39:42.557Z,8.45
2023-03-23T20:40:29.799Z,7.87
2023-03-23T20:41:18.470Z,8.38
2023-03-23T20:42:06.704Z,8.45
2023-03-23T20:42:54.744Z,8.82
2023-03-23T20:43:43.654Z,8.43
2023-03-23T20:44:33.201Z,8.38
2023-03-23T20:45:20.640Z,8.90
2023-03-23T20:46:08.658Z,9.27
2023-03-23T20:46:57.011Z,9.00
2023-03-23T20:47:44.229Z,8.48
2023-03-23T20:48:34.981Z,8.10
2023-03-23T20:50:10.923Z,8.50
2023-03-23T20:51:00.022Z,8.52
2023-03-23T20:51:47.316Z,8.68
2023-03-23T20:52:34.170Z,8.50
2023-03-23T20:53:22.491Z,8.35
2023-03-23T20:54:10.264Z,8.43
2023-03-23T20:54:57.422Z,8.65
2023-03-23T20:55:45.809Z,8.73
2023-03-23T20:56:34.181Z,9.25
2023-03-23T20:57:22.510Z,8.75
2023-03-23T20:58:09.361Z,8.45
2023-03-23T20:58:56.730Z,7.82
2023-03-23T20:59:43.707Z,7.93
2023-03-23T21:00:31.405Z,8.38
2023-03-23T21:01:18.435Z,8.15
2023-03-23T21:02:05.683Z,7.72
2023-03-23T21:02:54.419Z,8.10
2023-03-23T21:03:43.190Z,8.15
2023-03-23T21:04:30.400Z,8.35
2023-03-23T21:05:17.480Z,7.55
2023-03-23T21:06:07.585Z,8.10
2023-03-23T21:06:54.819Z,7.72
2023-03-23T21:07:42.962Z,8.35
2023-03-23T21:08:31.160Z,8.00
2023-03-23T21:09:18.640Z,8.07
2023-03-23T21:10:05.775Z,8.30
2023-03-23T21:10:52.641Z,8.07
2023-03-23T21:11:39.885Z,8.13
2023-03-23T21:12:27.351Z,7.85
2023-03-23T21:13:15.701Z,8.02
2023-03-23T21:14:03.591Z,8.52
2023-03-23T21:14:50.702Z,8.15
2023-03-23T21:15:37.594Z,8.00
2023-03-23T21:16:24.992Z,8.27
2023-03-23T21:17:12.353Z,8.23
2023-03-23T21:18:00.142Z,8.30
2023-03-23T21:18:47.889Z,8.20
2023-03-23T21:19:35.542Z,8.60
2023-03-23T21:20:24.093Z,8.95
2023-03-23T21:21:12.081Z,9.20
2023-03-23T21:21:59.248Z,8.30
2023-03-23T21:22:46.398Z,8.57
2023-03-23T21:23:33.960Z,7.80
2023-03-23T21:24:22.328Z,7.72
2023-03-23T21:25:12.970Z,8.00
2023-03-23T21:26:47.629Z,8.23
2023-03-23T21:27:35.877Z,7.87
2023-03-23T21:28:22.708Z,7.45
2023-03-23T21:29:12.319Z,7.82
2023-03-23T21:30:00.324Z,7.15
2023-03-23T21:30:49.659Z,7.60
2023-03-23T21:31:37.406Z,8.60
2023-03-23T21:32:24.311Z,7.53
2023-03-23T21:33:13.074Z,8.10
2023-03-23T21:34:00.147Z,8.10
2023-03-23T21:34:48.068Z,7.90
2023-03-23T21:35:35.776Z,7.80
2023-03-23T21:36:22.705Z,7.57
2023-03-23T21:37:09.783Z,7.90
2023-03-23T21:37:58.336Z,7.85
2023-03-23T21:38:46.176Z,7.80
2023-03-23T21:39:34.730Z,8.68
2023-03-23T21:40:21.884Z,7.78
2023-03-23T21:41:15.119Z,7.65
2023-03-23T21:42:04.542Z,7.85
2023-03-23T21:42:53.322Z,7.82
2023-03-23T21:43:40.907Z,7.80
2023-03-23T21:44:27.771Z,7.30
2023-03-23T21:45:21.244Z,8.15
2023-03-23T21:46:09.737Z,7.87
2023-03-23T21:46:56.767Z,8.38
2023-03-23T21:47:43.687Z,8.30
2023-03-23T21:48:32.762Z,7.57
2023-03-23T21:49:19.603Z,7.53
2023-03-23T21:50:07.305Z,8.18
2023-03-23T21:50:54.266Z,7.82
2023-03-23T21:51:41.864Z,7.80
2023-03-23T21:52:28.788Z,7.70
2023-03-23T21:53:18.749Z,7.40
2023-03-23T21:54:05.754Z,7.47
2023-03-23T21:54:53.643Z,7.70
2023-03-23T21:55:42.438Z,7.72
2023-03-23T21:56:29.538Z,7.62
2023-03-23T21:57:16.840Z,7.35
2023-03-23T21:58:05.832Z,7.70
2023-03-23T21:58:52.709Z,7.65
2023-03-23T21:59:39.589Z,7.85
2023-03-23T22:00:26.971Z,7.37
2023-03-23T22:01:13.998Z,7.12
2023-03-23T22:02:02.184Z,7.07
2023-03-23T22:02:50.324Z,7.22
2023-03-23T22:03:37.520Z,7.30
2023-03-23T22:04:24.992Z,7.55
2023-03-23T22:05:12.022Z,7.22
2023-03-23T22:06:00.490Z,7.57
2023-03-23T22:06:48.111Z,7.10
2023-03-23T22:07:39.274Z,7.80
2023-03-23T22:08:28.782Z,7.53
2023-03-23T22:09:15.649Z,7.90
2023-03-23T22:10:02.737Z,6.65
2023-03-23T22:11:01.432Z,7.15
2023-03-23T22:11:48.622Z,7.78
2023-03-23T22:12:37.585Z,7.12
2023-03-23T22:13:24.573Z,7.53
2023-03-23T22:14:11.501Z,6.97
2023-03-23T22:14:58.342Z,7.22
2023-03-23T22:15:48.439Z,7.35
2023-03-23T22:16:35.907Z,7.25
2023-03-23T22:17:22.904Z,7.55
2023-03-23T22:18:09.695Z,7.22
2023-03-23T22:18:59.665Z,7.47
2023-03-23T22:20:35.978Z,7.12
2023-03-23T22:21:26.163Z,7.55
2023-03-23T22:22:13.031Z,8.05
2023-03-23T22:22:59.927Z,7.65
2023-03-23T22:23:46.959Z,7.12
2023-03-23T22:24:34.032Z,7.37
2023-03-23T22:25:21.052Z,7.35
2023-03-23T22:26:08.914Z,8.00
2023-03-23T22:26:55.803Z,7.80
2023-03-23T22:27:43.005Z,6.93
2023-03-23T22:28:31.186Z,7.60
2023-03-23T22:29:18.116Z,7.25
2023-03-23T22:30:05.784Z,7.20
2023-03-23T22:30:59.854Z,8.60
2023-03-23T22:31:46.826Z,8.00
2023-03-23T22:32:33.743Z,7.30
2023-03-23T22:33:20.679Z,8.15
2023-03-23T22:34:07.940Z,8.10
2023-03-23T22:34:55.100Z,7.20
2023-03-23T22:35:42.715Z,7.43
2023-03-23T22:36:30.337Z,7.72
2023-03-23T22:37:18.861Z,7.43
2023-03-23T22:38:06.065Z,7.50
2023-03-23T22:38:53.442Z,8.15
2023-03-23T22:39:40.409Z,7.37
2023-03-23T22:40:27.385Z,7.25
2023-03-23T22:41:20.162Z,7.10
2023-03-23T22:42:06.988Z,7.05
2023-03-23T22:42:53.782Z,7.20
2023-03-23T22:43:40.642Z,6.93
2023-03-23T22:44:27.432Z,7.10
2023-03-23T22:45:14.266Z,7.32
2023-03-23T22:46:01.222Z,7.45
2023-03-23T22:46:48.092Z,7.22
2023-03-23T22:47:34.970Z,7.43
2023-03-23T22:48:23.143Z,7.30
2023-03-23T22:49:10.292Z,7.47
2023-03-23T22:49:57.105Z,7.75
2023-03-23T22:50:45.988Z,7.15
2023-03-23T22:51:33.056Z,6.90
2023-03-23T22:52:19.882Z,7.75
2023-03-23T22:53:06.697Z,6.82
2023-03-23T22:53:53.852Z,7.10
2023-03-23T22:54:41.414Z,7.18
2023-03-23T22:55:28.462Z,7.28
2023-03-23T22:56:16.381Z,6.93
2023-03-23T22:57:03.397Z,6.78
2023-03-23T22:57:50.425Z,6.70
2023-03-23T22:58:37.833Z,7.80
2023-03-23T22:59:24.644Z,6.93
2023-03-23T23:00:15.059Z,7.20
2023-03-23T23:01:04.949Z,7.57
2023-03-23T23:01:51.906Z,6.90
2023-03-23T23:02:38.827Z,7.18
2023-03-23T23:03:26.983Z,7.45
2023-03-23T23:04:13.887Z,7.43
2023-03-23T23:05:00.743Z,7.70
2023-03-23T23:05:50.560Z,7.10
2023-03-23T23:06:37.610Z,7.10
2023-03-23T23:07:24.473Z,7.78
2023-03-23T23:08:15.219Z,7.00
2023-03-23T23:09:04.314Z,7.30
2023-03-23T23:09:51.617Z,7.10
2023-03-23T23:10:43.057Z,7.37
2023-03-23T23:11:30.025Z,6.97
2023-03-23T23:12:18.362Z,6.95
2023-03-23T23:13:05.170Z,6.75
2023-03-23T23:13:52.636Z,7.05
2023-03-23T23:14:43.785Z,7.07
2023-03-23T23:15:30.623Z,7.15
2023-03-23T23:16:18.856Z,7.53
2023-03-23T23:17:05.949Z,6.72
2023-03-23T23:17:54.352Z,7.87
2023-03-23T23:18:42.003Z,7.70
2023-03-23T23:19:28.903Z,6.90
2023-03-23T23:20:15.915Z,6.72
2023-03-23T23:21:07.640Z,6.72
2023-03-23T23:21:55.896Z,7.37
2023-03-23T23:22:43.881Z,7.00
2023-03-23T23:23:31.951Z,7.10
2023-03-23T23:24:18.799Z,7.43
2023-03-23T23:25:06.082Z,6.93
2023-03-23T23:25:53.211Z,7.10
2023-03-23T23:26:40.159Z,6.95
2023-03-23T23:27:26.990Z,7.30
2023-03-23T23:28:14.030Z,7.07
2023-03-23T23:29:02.933Z,7.05
2023-03-23T23:29:49.816Z,7.10
2023-03-23T23:30:37.117Z,6.70
2023-03-23T23:31:29.385Z,7.03
2023-03-23T23:32:16.262Z,6.25
2023-03-23T23:33:03.344Z,6.70
2023-03-23T23:33:50.324Z,6.50
2023-03-23T23:34:37.165Z,6.78
2023-03-23T23:35:24.376Z,6.65
2023-03-23T23:36:12.418Z,6.47
2023-03-23T23:36:59.716Z,6.53
2023-03-23T23:37:47.197Z,7.15
2023-03-23T23:38:34.071Z,6.75
2023-03-23T23:39:21.104Z,6.37
2023-03-23T23:40:08.632Z,6.62
2023-03-23T23:40:55.464Z,6.87
2023-03-23T23:41:42.359Z,6.80
2023-03-23T23:42:29.193Z,6.65
2023-03-23T23:43:16.615Z,6.68
2023-03-23T23:44:04.078Z,6.57
2023-03-23T23:44:50.971Z,6.82
2023-03-23T23:45:38.323Z,6.95
2023-03-23T23:46:25.443Z,7.57
2023-03-23T23:47:12.560Z,7.28
2023-03-23T23:48:00.164Z,6.87
2023-03-23T23:48:47.536Z,6.95
2023-03-23T23:49:34.557Z,6.43
2023-03-23T23:50:21.692Z,6.43
2023-03-23T23:51:08.860Z,7.03
2023-03-23T23:51:56.750Z,6.65
2023-03-23T23:52:44.890Z,7.00
2023-03-23T23:53:32.080Z,6.68
2023-03-23T23:54:23.008Z,7.10
2023-03-23T23:55:12.369Z,6.60
2023-03-23T23:56:04.338Z,6.30
2023-03-23T23:56:51.663Z,7.03
2023-03-23T23:57:38.669Z,6.87
2023-03-23T23:58:25.607Z,7.28
2023-03-23T23:59:12.414Z,7.00
2023-03-23T23:59:59.267Z,7.07
