createdAt,value
2018-09-21T00:00:08.027Z,12.40
2018-09-21T00:02:36.464Z,12.53
2018-09-21T00:05:04.975Z,9.80
2018-09-21T00:07:33.364Z,8.73
2018-09-21T00:10:01.764Z,8.57
2018-09-21T00:12:30.119Z,8.63
2018-09-21T00:14:58.527Z,7.90
2018-09-21T00:17:30.520Z,8.00
2018-09-21T00:19:58.936Z,7.57
2018-09-21T00:22:27.323Z,7.20
2018-09-21T00:24:55.705Z,7.67
2018-09-21T00:27:24.039Z,6.70
2018-09-21T00:29:52.415Z,6.77
2018-09-21T00:32:20.853Z,6.50
2018-09-21T00:34:50.045Z,6.50
2018-09-21T00:37:18.433Z,7.40
2018-09-21T00:39:46.788Z,6.43
2018-09-21T00:42:15.154Z,6.97
2018-09-21T00:44:43.526Z,6.27
2018-09-21T00:47:12.127Z,6.30
2018-09-21T00:49:40.547Z,6.87
2018-09-21T00:52:08.896Z,6.27
2018-09-21T00:54:37.260Z,6.03
2018-09-21T00:57:05.662Z,5.90
2018-09-21T00:59:34.091Z,6.20
2018-09-21T01:02:02.536Z,6.23
2018-09-21T01:04:35.957Z,6.50
2018-09-21T01:07:04.708Z,6.60
2018-09-21T01:09:33.052Z,6.30
2018-09-21T01:12:01.410Z,6.53
2018-09-21T01:14:30.248Z,6.43
2018-09-21T01:16:58.643Z,6.37
2018-09-21T01:19:26.976Z,6.33
2018-09-21T01:21:55.914Z,6.20
2018-09-21T01:24:24.296Z,6.50
2018-09-21T01:26:52.756Z,6.10
2018-09-21T01:29:21.077Z,6.17
2018-09-21T01:31:49.489Z,7.20
2018-09-21T01:34:17.877Z,6.43
2018-09-21T01:36:46.252Z,6.47
2018-09-21T01:39:14.693Z,6.53
2018-09-21T01:41:43.022Z,6.40
2018-09-21T01:44:11.675Z,6.60
2018-09-21T01:46:40.045Z,6.03
2018-09-21T01:49:08.662Z,6.43
2018-09-21T01:51:37.047Z,5.97
2018-09-21T01:54:05.394Z,6.87
2018-09-21T01:56:34.365Z,6.77
2018-09-21T01:59:02.768Z,6.63
2018-09-21T02:01:31.128Z,6.30
2018-09-21T02:03:59.519Z,6.10
2018-09-21T02:06:27.908Z,6.87
2018-09-21T02:08:56.273Z,6.13
2018-09-21T02:11:24.613Z,6.40
2018-09-21T02:13:53.281Z,5.97
2018-09-21T02:16:21.695Z,5.83
2018-09-21T02:18:50.121Z,5.83
2018-09-21T02:21:18.431Z,6.30
2018-09-21T02:23:46.808Z,6.60
2018-09-21T02:26:15.160Z,5.97
2018-09-21T02:28:43.533Z,6.17
2018-09-21T02:31:11.879Z,6.43
2018-09-21T02:33:40.668Z,5.77
2018-09-21T02:36:09.063Z,6.53
2018-09-21T02:38:37.429Z,6.03
2018-09-21T02:41:06.770Z,6.87
2018-09-21T02:43:35.112Z,5.90
2018-09-21T02:46:03.620Z,5.63
2018-09-21T02:48:32.025Z,6.00
2018-09-21T02:51:00.371Z,5.83
2018-09-21T02:53:28.732Z,6.40
2018-09-21T02:55:57.099Z,5.80
2018-09-21T02:58:26.119Z,6.17
2018-09-21T03:00:54.595Z,5.73
2018-09-21T03:03:22.842Z,5.83
2018-09-21T03:05:51.804Z,5.73
2018-09-21T03:08:20.190Z,5.87
2018-09-21T03:10:48.570Z,6.03
2018-09-21T03:13:17.463Z,5.63
2018-09-21T03:15:45.850Z,6.10
2018-09-21T03:18:14.240Z,5.93
2018-09-21T03:20:42.622Z,5.93
2018-09-21T03:23:10.945Z,5.47
2018-09-21T03:25:39.256Z,5.87
2018-09-21T03:28:07.600Z,5.63
2018-09-21T03:30:36.003Z,5.50
2018-09-21T03:33:04.363Z,5.73
2018-09-21T03:35:32.723Z,5.87
2018-09-21T03:38:01.743Z,5.23
2018-09-21T03:40:30.163Z,5.83
2018-09-21T03:42:59.307Z,5.90
2018-09-21T03:45:27.689Z,5.17
2018-09-21T03:47:58.701Z,4.80
2018-09-21T03:50:27.061Z,4.90
2018-09-21T03:52:55.433Z,5.50
2018-09-21T03:55:23.783Z,5.53
2018-09-21T03:57:52.114Z,5.60
2018-09-21T04:00:20.521Z,5.80
2018-09-21T04:02:48.864Z,5.50
2018-09-21T04:05:17.252Z,5.20
2018-09-21T04:07:45.612Z,6.07
2018-09-21T04:10:14.176Z,5.87
2018-09-21T04:12:42.548Z,4.90
2018-09-21T04:15:10.979Z,5.30
2018-09-21T04:17:39.339Z,5.60
2018-09-21T04:20:07.756Z,5.30
2018-09-21T04:22:36.125Z,5.83
2018-09-21T04:25:06.071Z,5.17
2018-09-21T04:27:34.513Z,5.17
2018-09-21T04:30:02.910Z,5.80
2018-09-21T04:32:31.309Z,5.73
2018-09-21T04:34:59.680Z,5.30
2018-09-21T04:37:28.140Z,5.47
2018-09-21T04:39:56.500Z,5.20
2018-09-21T04:42:24.861Z,5.70
2018-09-21T04:44:53.268Z,5.30
2018-09-21T04:47:21.667Z,5.13
2018-09-21T04:49:50.440Z,5.60
2018-09-21T04:52:18.842Z,5.00
2018-09-21T04:54:47.204Z,5.23
2018-09-21T04:57:15.595Z,5.67
2018-09-21T04:59:44.003Z,5.03
2018-09-21T05:02:12.399Z,5.20
2018-09-21T05:04:40.837Z,5.23
2018-09-21T05:07:09.217Z,5.30
2018-09-21T05:09:37.524Z,6.10
2018-09-21T05:12:06.115Z,5.60
2018-09-21T05:14:34.509Z,5.70
2018-09-21T05:17:02.869Z,5.33
2018-09-21T05:19:31.268Z,5.73
2018-09-21T05:21:59.608Z,5.83
2018-09-21T05:24:28.138Z,5.47
2018-09-21T05:26:56.527Z,5.83
2018-09-21T05:29:24.856Z,5.43
2018-09-21T05:31:53.240Z,5.67
2018-09-21T05:34:21.624Z,5.70
2018-09-21T05:36:50.213Z,5.17
2018-09-21T05:39:18.582Z,6.63
2018-09-21T05:41:46.911Z,5.73
2018-09-21T05:44:15.309Z,5.63
2018-09-21T05:46:44.979Z,5.63
2018-09-21T05:49:13.379Z,5.80
2018-09-21T05:51:42.611Z,5.47
2018-09-21T05:54:10.987Z,5.27
2018-09-21T05:56:40.740Z,5.70
2018-09-21T05:59:09.132Z,5.63
2018-09-21T06:01:37.504Z,5.73
2018-09-21T06:04:05.890Z,5.60
2018-09-21T06:06:34.501Z,5.70
2018-09-21T06:09:02.951Z,5.53
2018-09-21T06:11:32.512Z,5.83
2018-09-21T06:14:00.868Z,5.63
2018-09-21T06:16:29.259Z,5.47
2018-09-21T06:18:57.629Z,5.90
2018-09-21T06:21:26.017Z,5.70
2018-09-21T06:23:54.381Z,5.37
2018-09-21T06:26:22.717Z,5.00
2018-09-21T06:28:51.162Z,5.10
2018-09-21T06:34:10.317Z,5.30
2018-09-21T06:36:38.774Z,5.00
2018-09-21T06:39:09.313Z,5.70
2018-09-21T06:41:38.539Z,5.87
2018-09-21T06:44:07.775Z,4.77
2018-09-21T06:46:42.311Z,5.43
2018-09-21T06:49:10.903Z,5.47
2018-09-21T06:51:39.333Z,5.37
2018-09-21T06:54:07.724Z,5.07
2018-09-21T06:56:36.090Z,5.00
2018-09-21T06:59:04.519Z,5.40
2018-09-21T07:01:32.982Z,5.07
2018-09-21T07:04:01.359Z,5.40
2018-09-21T07:06:29.699Z,5.43
2018-09-21T07:08:58.061Z,5.07
2018-09-21T07:11:26.617Z,5.40
2018-09-21T07:13:56.192Z,4.87
2018-09-21T07:16:24.624Z,4.40
2018-09-21T07:18:53.161Z,4.60
2018-09-21T07:21:21.734Z,5.03
2018-09-21T07:23:50.151Z,4.40
2018-09-21T07:26:18.536Z,4.93
2018-09-21T07:28:47.100Z,6.43
2018-09-21T07:31:15.580Z,4.80
2018-09-21T07:33:44.632Z,4.73
2018-09-21T07:36:13.049Z,4.70
2018-09-21T07:38:41.404Z,4.70
2018-09-21T07:41:09.726Z,4.63
2018-09-21T07:43:38.054Z,4.67
2018-09-21T07:46:06.556Z,4.73
2018-09-21T07:48:35.144Z,4.50
2018-09-21T07:51:03.518Z,4.30
2018-09-21T07:53:31.907Z,6.20
2018-09-21T07:56:00.306Z,5.03
2018-09-21T07:58:29.219Z,4.60
2018-09-21T08:00:58.070Z,4.43
2018-09-21T08:03:26.549Z,5.07
2018-09-21T08:05:55.003Z,5.50
2018-09-21T08:08:23.453Z,4.67
2018-09-21T08:10:52.144Z,4.40
2018-09-21T08:13:21.869Z,5.03
2018-09-21T08:15:50.313Z,4.30
2018-09-21T08:18:18.789Z,4.27
2018-09-21T08:20:48.609Z,4.30
2018-09-21T08:23:17.081Z,4.63
2018-09-21T08:25:45.579Z,4.70
2018-09-21T08:28:14.047Z,4.80
2018-09-21T08:30:42.475Z,4.80
2018-09-21T08:33:11.070Z,4.70
2018-09-21T08:35:39.505Z,4.07
2018-09-21T08:38:08.202Z,4.73
2018-09-21T08:40:36.633Z,4.40
2018-09-21T08:43:05.091Z,4.33
2018-09-21T08:45:34.123Z,4.77
2018-09-21T08:48:02.528Z,4.50
2018-09-21T08:50:31.020Z,5.00
2018-09-21T08:52:59.504Z,4.70
2018-09-21T08:55:27.900Z,4.37
2018-09-21T08:57:56.572Z,4.08
2018-09-21T09:00:24.953Z,4.72
2018-09-21T09:02:53.390Z,4.20
2018-09-21T09:05:24.046Z,4.47
2018-09-21T09:07:52.839Z,4.45
2018-09-21T09:10:21.346Z,4.90
2018-09-21T09:12:50.040Z,4.70
2018-09-21T09:15:18.480Z,4.50
2018-09-21T09:17:46.840Z,4.97
2018-09-21T09:20:15.446Z,4.28
2018-09-21T09:22:43.962Z,4.03
2018-09-21T09:25:12.901Z,4.67
2018-09-21T09:27:41.446Z,4.55
2018-09-21T09:30:09.954Z,5.00
2018-09-21T09:32:38.358Z,4.85
2018-09-21T09:35:06.857Z,4.33
2018-09-21T09:37:35.406Z,5.30
2018-09-21T09:40:03.982Z,4.50
2018-09-21T09:42:32.419Z,4.10
2018-09-21T09:45:00.881Z,4.30
2018-09-21T09:47:30.409Z,4.40
2018-09-21T09:49:58.849Z,5.40
2018-09-21T09:52:27.261Z,4.83
2018-09-21T09:54:56.611Z,4.77
2018-09-21T09:57:24.963Z,4.67
2018-09-21T09:59:53.437Z,4.63
2018-09-21T10:02:21.922Z,4.70
2018-09-21T10:04:50.381Z,4.75
2018-09-21T10:07:18.849Z,4.65
2018-09-21T10:09:47.266Z,4.83
2018-09-21T10:12:15.759Z,4.75
2018-09-21T10:14:44.173Z,4.37
2018-09-21T10:17:13.087Z,4.30
2018-09-21T10:19:41.547Z,4.37
2018-09-21T10:22:09.996Z,5.00
2018-09-21T10:24:38.597Z,3.92
2018-09-21T10:27:07.342Z,4.10
2018-09-21T10:29:35.825Z,3.30
2018-09-21T10:32:04.273Z,3.72
2018-09-21T10:34:32.753Z,3.77
2018-09-21T10:37:01.222Z,4.25
2018-09-21T10:39:30.508Z,3.62
2018-09-21T10:41:58.923Z,3.67
2018-09-21T10:44:27.319Z,3.37
2018-09-21T10:46:55.911Z,3.52
2018-09-21T10:49:24.408Z,3.72
2018-09-21T10:52:02.191Z,4.45
2018-09-21T10:54:31.217Z,4.00
2018-09-21T10:57:04.021Z,4.03
2018-09-21T10:59:37.947Z,3.95
2018-09-21T11:02:06.523Z,3.98
2018-09-21T11:04:35.025Z,3.35
2018-09-21T11:07:03.707Z,4.15
2018-09-21T11:09:32.901Z,4.00
2018-09-21T11:12:01.409Z,4.03
2018-09-21T11:14:29.984Z,4.47
2018-09-21T11:16:58.513Z,4.80
2018-09-21T11:19:27.217Z,4.60
2018-09-21T11:21:56.685Z,4.12
2018-09-21T11:24:25.870Z,4.53
2018-09-21T11:26:57.875Z,3.98
2018-09-21T11:29:26.312Z,4.10
2018-09-21T11:31:54.774Z,5.78
2018-09-21T11:34:23.312Z,5.42
2018-09-21T11:36:52.884Z,4.40
2018-09-21T11:39:21.600Z,5.83
2018-09-21T11:41:50.952Z,4.37
2018-09-21T11:44:40.414Z,11.27
2018-09-21T11:47:10.125Z,8.57
2018-09-21T11:49:39.101Z,4.70
2018-09-21T11:52:07.960Z,6.03
2018-09-21T11:54:36.430Z,5.70
2018-09-21T11:57:13.166Z,5.00
2018-09-21T11:59:41.837Z,4.67
2018-09-21T12:03:44.668Z,4.33
2018-09-21T12:06:37.385Z,4.60
2018-09-21T12:09:23.407Z,4.27
2018-09-21T12:15:10.753Z,4.50
2018-09-21T12:22:54.955Z,4.87
2018-09-21T12:25:29.455Z,4.40
2018-09-21T12:27:58.861Z,5.03
2018-09-21T12:30:30.498Z,4.40
2018-09-21T12:33:01.119Z,4.20
2018-09-21T12:35:31.314Z,5.17
2018-09-21T12:38:00.289Z,5.23
2018-09-21T12:40:31.510Z,4.73
2018-09-21T12:43:06.138Z,5.13
2018-09-21T12:45:46.740Z,4.33
2018-09-21T12:48:18.179Z,4.50
2018-09-21T12:53:44.367Z,4.90
2018-09-21T13:02:41.152Z,5.27
2018-09-21T13:05:09.459Z,4.70
2018-09-21T13:07:37.876Z,4.57
2018-09-21T13:10:06.356Z,4.90
2018-09-21T13:12:34.728Z,4.80
2018-09-21T13:15:03.216Z,4.73
2018-09-21T13:17:31.616Z,4.60
2018-09-21T13:20:00.039Z,4.20
2018-09-21T13:22:28.478Z,3.80
2018-09-21T13:24:56.874Z,3.97
2018-09-21T13:27:25.240Z,4.00
2018-09-21T13:29:53.916Z,4.03
2018-09-21T13:32:22.457Z,4.53
2018-09-21T13:34:50.794Z,4.10
2018-09-21T13:37:19.169Z,3.67
2018-09-21T13:39:47.823Z,4.00
2018-09-21T13:42:16.198Z,3.67
2018-09-21T13:44:44.520Z,3.77
2018-09-21T13:47:13.726Z,3.47
2018-09-21T13:49:42.077Z,3.73
2018-09-21T13:52:10.435Z,3.47
2018-09-21T13:54:38.788Z,3.10
2018-09-21T13:57:07.186Z,3.60
2018-09-21T13:59:35.557Z,3.40
2018-09-21T14:02:03.947Z,5.03
2018-09-21T14:04:32.390Z,3.13
2018-09-21T14:07:01.026Z,3.50
2018-09-21T14:09:29.403Z,3.17
2018-09-21T14:11:57.836Z,3.00
2018-09-21T14:14:26.199Z,2.93
2018-09-21T14:16:54.584Z,2.87
2018-09-21T14:19:22.985Z,2.90
2018-09-21T14:21:52.592Z,3.20
2018-09-21T14:24:21.331Z,3.03
2018-09-21T14:26:49.682Z,4.10
2018-09-21T14:29:18.744Z,5.47
2018-09-21T14:31:47.120Z,3.50
2018-09-21T14:34:15.498Z,3.00
2018-09-21T14:36:43.896Z,2.90
2018-09-21T14:39:12.548Z,2.73
2018-09-21T14:41:40.886Z,3.03
2018-09-21T14:44:09.261Z,3.93
2018-09-21T14:46:38.915Z,2.90
2018-09-21T14:49:07.284Z,2.70
2018-09-21T14:51:35.621Z,3.00
2018-09-21T14:54:04.086Z,2.87
2018-09-21T14:56:32.504Z,2.60
2018-09-21T14:59:00.860Z,2.87
2018-09-21T15:01:29.248Z,3.10
2018-09-21T15:03:57.720Z,4.10
2018-09-21T15:06:26.096Z,3.17
2018-09-21T15:08:54.485Z,3.27
2018-09-21T15:11:22.988Z,3.03
2018-09-21T15:13:51.796Z,2.73
2018-09-21T15:16:20.222Z,3.40
2018-09-21T15:18:48.655Z,2.77
2018-09-21T15:21:17.479Z,1.50
2018-09-21T15:23:45.918Z,1.70
2018-09-21T15:26:14.372Z,2.03
2018-09-21T15:28:42.930Z,1.90
2018-09-21T15:31:11.281Z,1.90
2018-09-21T15:33:39.714Z,1.67
2018-09-21T15:36:08.130Z,1.73
2018-09-21T15:38:36.539Z,1.53
2018-09-21T15:41:04.899Z,1.37
2018-09-21T15:43:33.357Z,1.70
2018-09-21T15:46:01.729Z,1.57
2018-09-21T15:48:30.429Z,1.27
2018-09-21T15:50:58.863Z,1.20
2018-09-21T15:53:27.282Z,4.87
2018-09-21T15:55:55.690Z,2.40
2018-09-21T15:58:24.437Z,1.40
2018-09-21T16:00:52.876Z,1.10
2018-09-21T16:03:21.237Z,1.40
2018-09-21T16:05:50.037Z,1.00
2018-09-21T16:08:18.410Z,0.90
2018-09-21T16:10:46.835Z,1.10
2018-09-21T16:13:15.215Z,1.10
2018-09-21T16:15:43.571Z,1.07
2018-09-21T16:18:11.961Z,0.87
2018-09-21T16:20:40.632Z,0.90
2018-09-21T16:23:09.707Z,0.87
2018-09-21T16:25:38.672Z,0.70
2018-09-21T16:28:07.024Z,1.37
2018-09-21T16:30:35.492Z,0.87
2018-09-21T16:33:03.876Z,0.90
2018-09-21T16:35:32.274Z,1.00
2018-09-21T16:38:00.711Z,0.90
2018-09-21T16:40:29.166Z,0.90
2018-09-21T16:42:57.579Z,0.80
2018-09-21T16:45:26.279Z,0.90
2018-09-21T16:47:54.679Z,1.00
2018-09-21T16:50:23.225Z,0.90
2018-09-21T16:52:51.649Z,0.97
2018-09-21T16:55:20.116Z,1.10
2018-09-21T16:57:48.558Z,1.40
2018-09-21T17:00:16.935Z,1.20
2018-09-21T17:02:46.157Z,1.40
2018-09-21T17:05:14.586Z,1.37
2018-09-21T17:07:43.063Z,1.50
2018-09-21T17:10:11.496Z,1.60
2018-09-21T17:12:40.006Z,1.40
2018-09-21T17:15:08.580Z,2.27
2018-09-21T17:17:37.028Z,1.60
2018-09-21T17:20:05.452Z,1.50
2018-09-21T17:22:33.870Z,1.97
2018-09-21T17:25:02.258Z,1.70
2018-09-21T17:27:30.675Z,1.70
2018-09-21T17:29:59.066Z,1.80
2018-09-21T17:32:27.460Z,1.70
2018-09-21T17:34:55.836Z,2.20
2018-09-21T17:37:24.233Z,1.90
2018-09-21T17:39:54.394Z,1.90
2018-09-21T17:42:22.838Z,2.20
2018-09-21T17:44:51.685Z,2.50
2018-09-21T17:47:20.084Z,3.27
2018-09-21T17:49:48.439Z,3.10
2018-09-21T17:52:17.113Z,2.40
2018-09-21T17:54:45.551Z,2.20
2018-09-21T17:57:14.277Z,2.10
2018-09-21T17:59:42.794Z,2.17
2018-09-21T18:02:11.237Z,2.13
2018-09-21T18:04:39.765Z,2.23
2018-09-21T18:07:08.222Z,2.00
2018-09-21T18:09:36.630Z,2.00
2018-09-21T18:12:05.075Z,1.80
2018-09-21T18:14:33.477Z,2.73
2018-09-21T18:17:01.849Z,2.90
2018-09-21T18:19:30.469Z,3.17
2018-09-21T18:21:58.829Z,3.50
2018-09-21T18:24:27.429Z,4.10
2018-09-21T18:26:55.947Z,4.20
2018-09-21T18:29:24.534Z,4.10
2018-09-21T18:31:52.876Z,4.30
2018-09-21T18:34:21.258Z,4.30
2018-09-21T18:36:50.103Z,5.30
2018-09-21T18:39:19.414Z,4.97
2018-09-21T18:41:47.814Z,4.70
2018-09-21T18:44:16.237Z,4.43
2018-09-21T18:46:44.851Z,4.43
2018-09-21T18:49:13.291Z,3.87
2018-09-21T18:51:41.699Z,3.47
2018-09-21T18:54:10.123Z,2.67
2018-09-21T18:56:38.709Z,2.50
2018-09-21T18:59:07.131Z,4.33
2018-09-21T19:01:35.800Z,2.27
2018-09-21T19:04:04.263Z,2.23
2018-09-21T19:06:32.697Z,2.00
2018-09-21T19:09:01.630Z,2.13
2018-09-21T19:11:30.022Z,2.57
2018-09-21T19:13:58.378Z,2.00
2018-09-21T19:16:26.752Z,2.40
2018-09-21T19:18:55.744Z,2.70
2018-09-21T19:21:24.111Z,2.77
2018-09-21T19:23:52.475Z,2.30
2018-09-21T19:26:21.165Z,4.37
2018-09-21T19:28:49.612Z,4.47
2018-09-21T19:31:18.374Z,2.70
2018-09-21T19:33:47.323Z,2.60
2018-09-21T19:36:16.489Z,2.50
2018-09-21T19:38:45.874Z,2.43
2018-09-21T19:41:14.297Z,2.50
2018-09-21T19:43:43.022Z,2.73
2018-09-21T19:46:11.783Z,2.37
2018-09-21T19:48:41.420Z,3.10
2018-09-21T19:51:09.835Z,2.50
2018-09-21T19:53:38.229Z,2.63
2018-09-21T19:56:06.658Z,2.87
2018-09-21T19:58:35.023Z,3.37
2018-09-21T20:01:03.435Z,3.27
2018-09-21T20:03:31.838Z,3.30
2018-09-21T20:06:00.310Z,3.57
2018-09-21T20:08:28.723Z,3.30
2018-09-21T20:10:57.127Z,3.60
2018-09-21T20:13:25.515Z,3.00
2018-09-21T20:15:53.916Z,2.90
2018-09-21T20:18:22.604Z,3.33
2018-09-21T20:20:51.264Z,3.30
2018-09-21T20:23:19.665Z,3.20
2018-09-21T20:25:48.152Z,3.40
2018-09-21T20:28:16.589Z,3.03
2018-09-21T20:30:50.156Z,3.03
2018-09-21T20:33:23.908Z,3.03
2018-09-21T20:35:52.288Z,2.97
2018-09-21T20:38:21.931Z,3.33
2018-09-21T20:40:50.359Z,3.03
2018-09-21T20:43:19.115Z,3.50
2018-09-21T20:45:47.593Z,3.50
2018-09-21T20:48:16.423Z,3.73
2018-09-21T20:50:45.431Z,3.30
2018-09-21T20:53:13.864Z,3.40
2018-09-21T20:55:42.397Z,3.33
2018-09-21T20:58:11.015Z,3.30
2018-09-21T21:00:39.736Z,3.70
2018-09-21T21:03:08.092Z,3.83
2018-09-21T21:05:36.469Z,3.40
2018-09-21T21:08:05.548Z,4.00
2018-09-21T21:10:33.984Z,7.17
2018-09-21T21:13:02.411Z,3.70
2018-09-21T21:15:30.793Z,4.17
2018-09-21T21:17:59.731Z,4.60
2018-09-21T21:20:28.178Z,4.20
2018-09-21T21:22:56.540Z,4.33
2018-09-21T21:25:24.872Z,3.77
2018-09-21T21:27:53.286Z,3.50
2018-09-21T21:30:21.659Z,3.80
2018-09-21T21:32:49.992Z,3.97
2018-09-21T21:35:18.414Z,3.97
2018-09-21T21:37:46.951Z,3.73
2018-09-21T21:40:15.309Z,3.47
2018-09-21T21:42:44.367Z,3.53
2018-09-21T21:45:13.138Z,3.67
2018-09-21T21:47:41.470Z,3.90
2018-09-21T21:50:09.803Z,3.40
2018-09-21T21:52:38.699Z,3.10
2018-09-21T21:55:07.408Z,3.40
2018-09-21T21:57:36.003Z,3.87
2018-09-21T22:00:05.298Z,3.17
2018-09-21T22:02:35.236Z,2.67
2018-09-21T22:05:04.616Z,3.60
2018-09-21T22:07:33.787Z,2.70
2018-09-21T22:10:03.476Z,2.50
2018-09-21T22:12:37.304Z,1.80
2018-09-21T22:15:09.978Z,2.13
2018-09-21T22:17:38.414Z,2.00
2018-09-21T22:20:06.831Z,1.83
2018-09-21T22:22:35.214Z,2.10
2018-09-21T22:25:03.631Z,1.90
2018-09-21T22:27:32.243Z,1.33
2018-09-21T22:30:00.672Z,1.77
2018-09-21T22:32:29.036Z,1.87
2018-09-21T22:34:57.420Z,1.77
2018-09-21T22:37:26.133Z,1.80
2018-09-21T22:39:54.521Z,1.40
2018-09-21T22:42:23.032Z,1.57
2018-09-21T22:44:51.410Z,1.80
2018-09-21T22:47:19.841Z,1.30
2018-09-21T22:49:48.216Z,1.20
2018-09-21T22:52:16.601Z,1.20
2018-09-21T22:54:44.985Z,1.83
2018-09-21T22:57:13.368Z,1.30
2018-09-21T22:59:41.725Z,1.10
2018-09-21T23:02:10.147Z,1.17
2018-09-21T23:04:38.557Z,1.00
2018-09-21T23:07:07.033Z,0.90
2018-09-21T23:09:35.503Z,1.10
2018-09-21T23:12:03.845Z,0.93
2018-09-21T23:14:32.223Z,1.20
2018-09-21T23:17:00.604Z,1.37
2018-09-21T23:19:28.970Z,0.93
2018-09-21T23:21:57.345Z,1.17
2018-09-21T23:24:25.685Z,0.90
2018-09-21T23:26:54.065Z,1.00
2018-09-21T23:29:22.439Z,1.00
2018-09-21T23:31:50.847Z,0.90
2018-09-21T23:34:19.249Z,0.80
2018-09-21T23:36:47.607Z,0.87
2018-09-21T23:39:15.989Z,0.70
2018-09-21T23:41:45.331Z,0.60
2018-09-21T23:44:14.133Z,0.80
2018-09-21T23:46:42.555Z,0.80
2018-09-21T23:49:10.979Z,0.83
2018-09-21T23:51:39.350Z,0.77
2018-09-21T23:54:07.704Z,0.90
2018-09-21T23:56:36.060Z,0.70
2018-09-21T23:59:04.467Z,0.57
