createdAt,value
2023-02-15T00:02:06.135Z,98771.16
2023-02-15T00:04:48.124Z,98779.81
2023-02-15T00:07:19.831Z,98777.22
2023-02-15T00:09:48.622Z,98772.03
2023-02-15T00:12:18.103Z,98777.22
2023-02-15T00:14:46.000Z,98770.31
2023-02-15T00:17:15.105Z,98773.75
2023-02-15T00:19:43.509Z,98768.59
2023-02-15T00:22:11.533Z,98755.63
2023-02-15T00:24:41.020Z,98757.38
2023-02-15T00:27:10.620Z,98761.69
2023-02-15T00:29:39.095Z,98753.91
2023-02-15T00:32:07.589Z,98756.50
2023-02-15T00:34:36.540Z,98747.91
2023-02-15T00:37:05.466Z,98742.72
2023-02-15T00:39:34.273Z,98729.75
2023-02-15T00:42:03.405Z,98742.72
2023-02-15T00:44:31.898Z,98741.88
2023-02-15T00:46:59.840Z,98742.75
2023-02-15T00:49:29.970Z,98740.13
2023-02-15T00:51:58.174Z,98746.19
2023-02-15T00:54:26.761Z,98741.84
2023-02-15T00:56:54.817Z,98749.63
2023-02-15T00:59:24.481Z,98743.59
2023-02-15T01:01:52.553Z,98739.25
2023-02-15T01:04:20.517Z,98734.94
2023-02-15T01:06:48.757Z,98736.69
2023-02-15T01:09:17.587Z,98729.75
2023-02-15T01:11:46.067Z,98733.22
2023-02-15T01:14:14.530Z,98725.44
2023-02-15T01:16:43.918Z,98727.22
2023-02-15T01:19:12.420Z,98732.41
2023-02-15T01:21:42.001Z,98736.72
2023-02-15T01:24:14.117Z,98729.81
2023-02-15T01:26:41.897Z,98730.66
2023-02-15T01:29:09.846Z,98730.69
2023-02-15T01:31:40.345Z,98734.13
2023-02-15T01:34:09.935Z,98725.53
2023-02-15T01:36:38.186Z,98729.84
2023-02-15T01:39:06.208Z,98731.56
2023-02-15T01:41:34.216Z,98731.56
2023-02-15T01:44:03.852Z,98729.84
2023-02-15T01:46:37.077Z,98733.31
2023-02-15T01:49:09.068Z,98730.69
2023-02-15T01:51:39.305Z,98728.13
2023-02-15T01:54:12.695Z,98717.78
2023-02-15T01:56:42.059Z,98720.38
2023-02-15T01:59:14.084Z,98713.47
2023-02-15T02:01:41.971Z,98716.06
2023-02-15T02:04:15.462Z,98704.84
2023-02-15T02:06:46.928Z,98701.41
2023-02-15T02:09:15.668Z,98706.59
2023-02-15T02:11:44.305Z,98694.53
2023-02-15T02:14:12.497Z,98707.44
2023-02-15T02:16:46.166Z,98698.81
2023-02-15T02:19:48.096Z,98696.25
2023-02-15T02:22:51.810Z,98697.13
2023-02-15T02:25:46.711Z,98703.16
2023-02-15T02:28:27.624Z,98699.69
2023-02-15T02:31:17.352Z,98697.13
2023-02-15T02:33:52.015Z,98691.94
2023-02-15T02:36:26.849Z,98693.66
2023-02-15T02:39:08.584Z,98695.38
2023-02-15T02:41:42.847Z,98691.06
2023-02-15T02:44:15.793Z,98692.78
2023-02-15T02:46:51.047Z,98696.25
2023-02-15T02:49:32.112Z,98697.97
2023-02-15T02:52:04.394Z,98688.50
2023-02-15T02:54:34.244Z,98696.25
2023-02-15T02:57:07.336Z,98686.78
2023-02-15T02:59:39.012Z,98689.34
2023-02-15T03:02:14.125Z,98680.72
2023-02-15T03:04:47.155Z,98682.47
2023-02-15T03:07:22.866Z,98679.88
2023-02-15T03:09:53.200Z,98680.72
2023-02-15T03:12:23.619Z,98666.09
2023-02-15T03:14:54.574Z,98668.69
2023-02-15T03:17:24.895Z,98656.63
2023-02-15T03:19:57.924Z,98659.19
2023-02-15T03:22:30.584Z,98650.59
2023-02-15T03:25:04.657Z,98655.75
2023-02-15T03:27:36.445Z,98651.44
2023-02-15T03:30:07.030Z,98658.31
2023-02-15T03:32:35.852Z,98656.63
2023-02-15T03:35:05.807Z,98650.56
2023-02-15T03:37:37.360Z,98640.22
2023-02-15T03:40:24.047Z,98641.09
2023-02-15T03:42:55.756Z,98646.25
2023-02-15T03:45:27.405Z,98632.50
2023-02-15T03:47:56.969Z,98646.28
2023-02-15T03:50:46.516Z,98641.09
2023-02-15T03:53:17.234Z,98634.22
2023-02-15T03:55:48.946Z,98642.84
2023-02-15T03:58:34.661Z,98645.44
2023-02-15T04:01:24.263Z,98648.84
2023-02-15T04:03:55.390Z,98635.94
2023-02-15T04:06:24.597Z,98634.19
2023-02-15T04:09:09.898Z,98638.50
2023-02-15T04:11:37.675Z,98637.63
2023-02-15T04:14:25.618Z,98650.56
2023-02-15T04:16:52.418Z,98648.00
2023-02-15T04:19:38.024Z,98649.72
2023-02-15T04:22:24.649Z,98647.13
2023-02-15T04:25:10.122Z,98656.59
2023-02-15T04:27:38.031Z,98649.69
2023-02-15T04:30:06.507Z,98640.22
2023-02-15T04:32:34.347Z,98647.09
2023-02-15T04:35:02.638Z,98650.56
2023-02-15T04:37:31.806Z,98654.88
2023-02-15T04:40:00.435Z,98651.44
2023-02-15T04:42:28.595Z,98648.00
2023-02-15T04:44:56.573Z,98648.84
2023-02-15T04:47:24.500Z,98641.97
2023-02-15T04:49:52.314Z,98635.91
2023-02-15T04:52:20.116Z,98633.34
2023-02-15T04:54:49.235Z,98628.16
2023-02-15T04:57:17.043Z,98619.53
2023-02-15T04:59:44.800Z,98623.00
2023-02-15T05:02:12.592Z,98624.72
2023-02-15T05:04:40.323Z,98626.44
2023-02-15T05:07:08.115Z,98629.03
2023-02-15T05:09:35.875Z,98631.63
2023-02-15T05:12:05.361Z,98628.16
2023-02-15T05:14:33.158Z,98621.28
2023-02-15T05:17:02.476Z,98626.44
2023-02-15T05:19:30.274Z,98618.69
2023-02-15T05:21:58.119Z,98627.31
2023-02-15T05:24:43.241Z,98627.34
2023-02-15T05:27:31.388Z,98623.88
2023-02-15T05:29:59.341Z,98605.81
2023-02-15T05:32:27.275Z,98631.63
2023-02-15T05:34:55.104Z,98620.44
2023-02-15T05:37:22.912Z,98623.03
2023-02-15T05:39:50.716Z,98613.56
2023-02-15T05:42:19.832Z,98617.84
2023-02-15T05:44:47.656Z,98628.19
2023-02-15T05:47:15.412Z,98617.84
2023-02-15T05:49:43.357Z,98627.31
2023-02-15T05:52:13.169Z,98626.44
2023-02-15T05:54:41.003Z,98617.00
2023-02-15T05:57:08.775Z,98623.00
2023-02-15T05:59:37.940Z,98620.44
2023-02-15T06:02:07.495Z,98619.56
2023-02-15T06:04:35.326Z,98613.53
2023-02-15T06:07:03.094Z,98613.53
2023-02-15T06:09:30.927Z,98617.84
2023-02-15T06:11:58.707Z,98626.47
2023-02-15T06:14:26.565Z,98632.50
2023-02-15T06:16:55.747Z,98640.22
2023-02-15T06:19:23.741Z,98641.09
2023-02-15T06:21:51.568Z,98643.72
2023-02-15T06:24:19.361Z,98648.00
2023-02-15T06:26:47.170Z,98648.00
2023-02-15T06:29:15.121Z,98642.84
2023-02-15T06:31:43.034Z,98635.09
2023-02-15T06:34:12.321Z,98641.97
2023-02-15T06:36:40.122Z,98639.41
2023-02-15T06:39:07.928Z,98641.97
2023-02-15T06:41:35.739Z,98652.31
2023-02-15T06:44:03.542Z,98646.28
2023-02-15T06:46:31.354Z,98654.03
2023-02-15T06:48:59.173Z,98651.47
2023-02-15T06:51:28.399Z,98654.91
2023-02-15T06:53:56.220Z,98656.59
2023-02-15T06:56:24.009Z,98655.75
2023-02-15T06:58:51.800Z,98664.38
2023-02-15T07:01:19.608Z,98660.94
2023-02-15T07:03:47.641Z,98660.91
2023-02-15T07:06:15.459Z,98658.31
2023-02-15T07:08:44.801Z,98659.19
2023-02-15T07:11:30.064Z,98661.78
2023-02-15T07:13:57.859Z,98661.78
2023-02-15T07:16:25.665Z,98662.63
2023-02-15T07:18:53.490Z,98662.66
2023-02-15T07:21:21.266Z,98664.38
2023-02-15T07:23:50.452Z,98661.78
2023-02-15T07:26:18.269Z,98654.06
2023-02-15T07:28:46.032Z,98663.50
2023-02-15T07:31:13.810Z,98658.34
2023-02-15T07:33:41.653Z,98662.63
2023-02-15T07:36:12.495Z,98656.63
2023-02-15T07:38:41.554Z,98656.59
2023-02-15T07:41:13.121Z,98652.31
2023-02-15T07:43:42.387Z,98649.72
2023-02-15T07:46:12.576Z,98657.47
2023-02-15T07:48:40.921Z,98649.72
2023-02-15T07:51:11.403Z,98647.16
2023-02-15T07:53:40.354Z,98649.72
2023-02-15T07:56:11.691Z,98652.31
2023-02-15T07:58:56.645Z,98654.88
2023-02-15T08:01:26.126Z,98644.56
2023-02-15T08:03:54.577Z,98646.28
2023-02-15T08:06:22.738Z,98650.59
2023-02-15T08:08:50.513Z,98648.88
2023-02-15T08:11:33.641Z,98641.13
2023-02-15T08:14:03.659Z,98638.53
2023-02-15T08:16:33.420Z,98640.25
2023-02-15T08:19:02.600Z,98642.81
2023-02-15T08:21:31.373Z,98627.34
2023-02-15T08:24:00.188Z,98635.97
2023-02-15T08:26:31.174Z,98638.53
2023-02-15T08:28:59.340Z,98627.34
2023-02-15T08:31:27.776Z,98620.44
2023-02-15T08:33:56.904Z,98629.06
2023-02-15T08:36:28.126Z,98626.47
2023-02-15T08:38:56.080Z,98627.34
2023-02-15T08:41:25.721Z,98627.34
2023-02-15T08:43:56.241Z,98625.63
2023-02-15T08:46:25.506Z,98628.19
2023-02-15T08:48:53.726Z,98617.88
2023-02-15T08:51:24.339Z,98613.56
2023-02-15T08:53:53.960Z,98610.09
2023-02-15T08:56:24.022Z,98585.13
2023-02-15T08:58:52.110Z,98609.25
2023-02-15T09:01:22.755Z,98594.59
2023-02-15T09:03:53.890Z,98601.50
2023-02-15T09:06:22.950Z,98558.44
2023-02-15T09:08:50.835Z,98605.81
2023-02-15T09:11:23.800Z,98590.31
2023-02-15T09:13:53.644Z,98591.16
2023-02-15T09:16:23.264Z,98606.69
2023-02-15T09:18:51.696Z,98599.78
2023-02-15T09:21:20.720Z,98603.22
2023-02-15T09:23:51.366Z,98600.63
2023-02-15T09:26:21.323Z,98595.50
2023-02-15T09:28:50.384Z,98593.75
2023-02-15T09:31:20.179Z,98608.41
2023-02-15T09:33:50.185Z,98616.13
2023-02-15T09:36:19.745Z,98608.41
2023-02-15T09:38:48.406Z,98603.22
2023-02-15T09:41:39.109Z,98600.66
2023-02-15T09:44:14.644Z,98606.66
2023-02-15T09:46:55.019Z,98606.69
2023-02-15T09:49:29.213Z,98604.09
2023-02-15T09:52:13.464Z,98613.56
2023-02-15T09:55:00.582Z,98622.16
2023-02-15T09:57:35.778Z,98617.88
2023-02-15T10:00:10.551Z,98627.31
2023-02-15T10:02:48.219Z,98623.00
2023-02-15T10:05:25.524Z,98617.84
2023-02-15T10:08:12.477Z,98616.13
2023-02-15T10:10:45.978Z,98609.25
2023-02-15T10:13:24.304Z,98614.38
2023-02-15T10:15:58.339Z,98625.59
2023-02-15T10:18:36.658Z,98616.97
2023-02-15T10:21:11.111Z,98622.16
2023-02-15T10:23:55.040Z,98635.09
2023-02-15T10:26:24.186Z,98635.97
2023-02-15T10:28:53.567Z,98629.06
2023-02-15T10:31:29.569Z,98616.06
2023-02-15T10:34:17.127Z,98619.47
2023-02-15T10:37:11.249Z,98618.63
2023-02-15T10:39:45.879Z,98627.25
2023-02-15T10:42:20.476Z,98621.28
2023-02-15T10:45:01.428Z,98610.06
2023-02-15T10:47:40.516Z,98612.66
2023-02-15T10:50:20.139Z,98618.66
2023-02-15T10:53:00.340Z,98616.03
2023-02-15T10:55:37.560Z,98621.22
2023-02-15T10:58:11.448Z,98620.31
2023-02-15T11:00:44.135Z,98610.81
2023-02-15T11:03:38.998Z,98599.59
2023-02-15T11:06:08.251Z,98609.94
2023-02-15T11:08:39.758Z,98604.75
2023-02-15T11:11:09.301Z,98602.19
2023-02-15T11:13:40.767Z,98596.19
2023-02-15T11:16:18.282Z,98584.97
2023-02-15T11:18:50.474Z,98584.06
2023-02-15T11:21:23.262Z,98580.66
2023-02-15T11:23:53.717Z,98578.06
2023-02-15T11:26:26.908Z,98581.53
2023-02-15T11:28:58.039Z,98582.34
2023-02-15T11:31:27.706Z,98584.06
2023-02-15T11:33:58.440Z,98560.00
2023-02-15T11:36:28.590Z,98577.19
2023-02-15T11:39:00.478Z,98572.88
2023-02-15T11:41:31.141Z,98565.09
2023-02-15T11:44:02.015Z,98568.53
2023-02-15T11:46:29.976Z,98559.03
2023-02-15T11:48:59.315Z,98562.53
2023-02-15T11:51:28.901Z,98566.00
2023-02-15T11:53:58.492Z,98560.81
2023-02-15T11:56:27.434Z,98557.31
2023-02-15T11:58:58.235Z,98546.97
2023-02-15T12:01:31.939Z,98541.72
2023-02-15T12:04:02.010Z,98548.59
2023-02-15T12:06:31.992Z,98554.66
2023-02-15T12:09:08.326Z,98543.44
2023-02-15T12:11:38.592Z,98542.53
2023-02-15T12:14:08.762Z,98532.16
2023-02-15T12:16:43.541Z,98544.16
2023-02-15T12:19:29.342Z,98536.38
2023-02-15T12:21:57.477Z,98545.06
2023-02-15T12:24:28.853Z,98542.47
2023-02-15T12:27:02.203Z,98543.25
2023-02-15T12:29:32.758Z,98532.00
2023-02-15T12:32:00.916Z,98528.59
2023-02-15T12:34:32.354Z,98533.78
2023-02-15T12:37:03.227Z,98522.56
2023-02-15T12:39:33.847Z,98528.53
2023-02-15T12:42:04.947Z,98523.28
2023-02-15T12:44:33.817Z,98523.28
2023-02-15T12:47:04.769Z,98517.25
2023-02-15T12:49:33.125Z,98512.13
2023-02-15T12:52:02.092Z,98480.28
2023-02-15T12:54:41.542Z,98514.75
2023-02-15T12:57:31.120Z,98517.34
2023-02-15T13:00:01.550Z,98484.66
2023-02-15T13:02:32.176Z,98497.44
2023-02-15T13:05:07.279Z,98493.88
2023-02-15T13:07:35.272Z,98492.97
2023-02-15T13:10:04.496Z,98490.28
2023-02-15T13:12:34.671Z,98484.97
2023-02-15T13:15:03.455Z,98483.34
2023-02-15T13:17:32.815Z,98480.78
2023-02-15T13:20:04.597Z,98483.47
2023-02-15T13:22:37.468Z,98454.22
2023-02-15T13:25:13.619Z,98478.28
2023-02-15T13:27:42.612Z,98475.75
2023-02-15T13:30:21.417Z,98474.00
2023-02-15T13:32:51.123Z,98471.31
2023-02-15T13:35:19.822Z,98462.69
2023-02-15T13:37:57.771Z,98472.16
2023-02-15T13:40:28.194Z,98473.09
2023-02-15T13:42:59.052Z,98461.75
2023-02-15T13:45:37.559Z,98455.72
2023-02-15T13:48:14.348Z,98452.44
2023-02-15T13:50:55.109Z,98453.28
2023-02-15T13:53:43.933Z,98441.19
2023-02-15T13:56:19.052Z,98449.78
2023-02-15T13:59:01.810Z,98447.19
2023-02-15T14:01:35.892Z,98446.41
2023-02-15T14:04:40.077Z,98446.41
2023-02-15T14:07:26.309Z,98445.47
2023-02-15T14:10:02.750Z,98444.59
2023-02-15T14:12:44.528Z,98442.03
2023-02-15T14:15:23.533Z,98448.16
2023-02-15T14:17:58.164Z,98441.25
2023-02-15T14:20:29.885Z,98436.16
2023-02-15T14:23:07.878Z,98451.66
2023-02-15T14:25:39.334Z,98450.78
2023-02-15T14:28:13.475Z,98453.31
2023-02-15T14:30:44.084Z,98446.38
2023-02-15T14:33:33.180Z,98445.41
2023-02-15T14:36:03.329Z,98443.72
2023-02-15T14:38:44.207Z,98439.44
2023-02-15T14:41:14.200Z,98434.31
2023-02-15T14:43:52.257Z,98432.59
2023-02-15T14:46:27.268Z,98444.59
2023-02-15T14:48:56.715Z,98424.72
2023-02-15T14:51:57.844Z,98429.91
2023-02-15T14:55:00.207Z,98429.78
2023-02-15T14:57:37.381Z,98435.09
2023-02-15T15:00:32.775Z,98432.59
2023-02-15T15:03:01.913Z,98399.13
2023-02-15T15:05:35.517Z,98390.47
2023-02-15T15:08:05.753Z,98430.84
2023-02-15T15:10:43.662Z,98419.69
2023-02-15T15:13:40.058Z,98422.22
2023-02-15T15:16:45.735Z,98419.50
2023-02-15T15:19:13.755Z,98433.38
2023-02-15T15:21:55.264Z,98413.59
2023-02-15T15:24:52.475Z,98440.22
2023-02-15T15:27:51.765Z,98426.41
2023-02-15T15:30:52.076Z,98422.88
2023-02-15T15:33:48.443Z,98425.41
2023-02-15T15:37:10.106Z,98422.81
2023-02-15T15:40:15.115Z,98414.25
2023-02-15T15:42:51.586Z,98423.75
2023-02-15T15:45:50.670Z,98428.03
2023-02-15T15:48:36.419Z,98438.47
2023-02-15T15:51:07.967Z,98441.94
2023-02-15T15:53:43.285Z,98440.22
2023-02-15T15:56:16.274Z,98434.16
2023-02-15T15:58:49.957Z,98431.56
2023-02-15T16:01:18.778Z,98430.72
2023-02-15T16:03:55.656Z,98429.94
2023-02-15T16:06:32.350Z,98427.34
2023-02-15T16:09:15.102Z,98419.63
2023-02-15T16:11:43.178Z,98419.63
2023-02-15T16:14:28.018Z,98423.94
2023-02-15T16:16:58.462Z,98422.13
2023-02-15T16:19:29.801Z,98422.94
2023-02-15T16:22:00.135Z,98430.72
2023-02-15T16:24:40.052Z,98427.25
2023-02-15T16:27:19.967Z,98422.16
2023-02-15T16:29:47.751Z,98413.59
2023-02-15T16:32:20.629Z,98412.72
2023-02-15T16:35:00.895Z,98415.38
2023-02-15T16:37:33.091Z,98417.09
2023-02-15T16:40:01.039Z,98416.31
2023-02-15T16:42:29.093Z,98420.63
2023-02-15T16:44:59.440Z,98429.19
2023-02-15T16:47:29.062Z,98430.91
2023-02-15T16:50:00.351Z,98436.09
2023-02-15T16:52:29.352Z,98434.38
2023-02-15T16:54:58.993Z,98432.63
2023-02-15T16:57:30.092Z,98430.84
2023-02-15T17:00:00.614Z,98436.91
2023-02-15T17:02:53.257Z,98434.25
2023-02-15T17:05:20.971Z,98430.03
2023-02-15T17:07:54.450Z,98430.00
2023-02-15T17:10:31.200Z,98435.16
2023-02-15T17:13:03.158Z,98432.53
2023-02-15T17:15:33.531Z,98437.72
2023-02-15T17:18:04.843Z,98425.72
2023-02-15T17:20:36.495Z,98434.22
2023-02-15T17:23:05.467Z,98434.22
2023-02-15T17:25:39.839Z,98438.50
2023-02-15T17:28:16.968Z,98436.84
2023-02-15T17:30:47.209Z,98430.84
2023-02-15T17:33:23.305Z,98428.25
2023-02-15T17:36:10.870Z,98443.81
2023-02-15T17:38:39.220Z,98431.84
2023-02-15T17:41:07.480Z,98441.28
2023-02-15T17:43:35.266Z,98438.75
2023-02-15T17:46:03.582Z,98433.50
2023-02-15T17:48:34.580Z,98433.56
2023-02-15T17:51:03.059Z,98436.97
2023-02-15T17:53:32.803Z,98428.31
2023-02-15T17:56:00.382Z,98445.59
2023-02-15T17:58:28.255Z,98442.19
2023-02-15T18:01:15.482Z,98430.91
2023-02-15T18:04:03.389Z,98440.41
2023-02-15T18:06:48.823Z,98424.88
2023-02-15T18:09:36.986Z,98431.72
2023-02-15T18:12:13.419Z,98419.63
2023-02-15T18:14:41.186Z,98417.03
2023-02-15T18:17:12.118Z,98423.06
2023-02-15T18:19:40.530Z,98422.16
2023-02-15T18:22:10.965Z,98417.91
2023-02-15T18:24:40.356Z,98417.91
2023-02-15T18:27:08.568Z,98413.66
2023-02-15T18:29:36.445Z,98427.41
2023-02-15T18:32:05.860Z,98420.50
2023-02-15T18:34:35.891Z,98416.19
2023-02-15T18:37:05.634Z,98424.75
2023-02-15T18:39:40.026Z,98422.16
2023-02-15T18:42:21.731Z,98427.25
2023-02-15T18:44:49.672Z,98428.94
2023-02-15T18:47:17.531Z,98435.81
2023-02-15T18:49:45.374Z,98430.69
2023-02-15T18:52:16.415Z,98431.66
2023-02-15T18:54:45.008Z,98430.00
2023-02-15T18:57:15.966Z,98421.41
2023-02-15T18:59:44.248Z,98433.44
2023-02-15T19:02:14.244Z,98434.38
2023-02-15T19:04:42.146Z,98434.34
2023-02-15T19:07:17.274Z,98430.03
2023-02-15T19:09:45.953Z,98430.94
2023-02-15T19:12:15.221Z,98422.34
2023-02-15T19:14:42.995Z,98428.41
2023-02-15T19:17:16.098Z,98424.94
2023-02-15T19:19:43.965Z,98387.16
2023-02-15T19:22:14.889Z,98427.53
2023-02-15T19:24:44.668Z,98434.44
2023-02-15T19:27:21.807Z,98431.78
2023-02-15T19:29:49.816Z,98440.41
2023-02-15T19:32:17.757Z,98434.44
2023-02-15T19:34:45.664Z,98428.38
2023-02-15T19:37:25.204Z,98443.91
2023-02-15T19:39:53.372Z,98441.34
2023-02-15T19:42:24.677Z,98435.25
2023-02-15T19:44:54.527Z,98435.25
2023-02-15T19:47:23.002Z,98433.50
2023-02-15T19:49:55.314Z,98436.06
2023-02-15T19:52:24.225Z,98429.13
2023-02-15T19:54:53.557Z,98431.66
2023-02-15T19:57:23.688Z,98431.66
2023-02-15T19:59:51.664Z,98429.13
2023-02-15T20:02:20.309Z,98432.66
2023-02-15T20:04:49.444Z,98430.97
2023-02-15T20:07:27.453Z,98429.19
2023-02-15T20:09:55.453Z,98422.28
2023-02-15T20:12:28.660Z,98419.69
2023-02-15T20:14:57.437Z,98422.22
2023-02-15T20:17:25.221Z,98425.63
2023-02-15T20:19:53.033Z,98424.72
2023-02-15T20:22:24.633Z,98414.38
2023-02-15T20:24:52.839Z,98421.22
2023-02-15T20:27:21.384Z,98433.28
2023-02-15T20:29:51.350Z,98425.47
2023-02-15T20:32:19.276Z,98419.44
2023-02-15T20:34:47.338Z,98415.09
2023-02-15T20:37:21.863Z,98416.81
2023-02-15T20:39:49.734Z,98423.66
2023-02-15T20:42:18.154Z,98428.84
2023-02-15T20:44:45.980Z,98427.13
2023-02-15T20:47:15.193Z,98421.16
2023-02-15T20:49:42.986Z,98420.38
2023-02-15T20:52:19.278Z,98420.38
2023-02-15T20:54:47.976Z,98422.13
2023-02-15T20:57:16.638Z,98416.97
2023-02-15T20:59:44.445Z,98421.34
2023-02-15T21:02:23.504Z,98421.44
2023-02-15T21:04:51.599Z,98418.09
2023-02-15T21:07:21.827Z,98424.19
2023-02-15T21:09:49.813Z,98423.31
2023-02-15T21:12:19.743Z,98397.50
2023-02-15T21:14:47.648Z,98428.47
2023-02-15T21:17:17.119Z,98427.59
2023-02-15T21:19:46.831Z,98429.25
2023-02-15T21:22:15.569Z,98421.47
2023-02-15T21:24:48.492Z,98421.44
2023-02-15T21:27:16.821Z,98430.13
2023-02-15T21:29:44.730Z,98431.84
2023-02-15T21:32:12.768Z,98437.00
2023-02-15T21:34:41.145Z,98437.81
2023-02-15T21:37:25.546Z,98416.31
2023-02-15T21:39:53.379Z,98437.75
2023-02-15T21:42:38.868Z,98435.13
2023-02-15T21:45:32.807Z,98430.84
2023-02-15T21:48:00.643Z,98423.16
2023-02-15T21:50:57.386Z,98427.41
2023-02-15T21:53:30.851Z,98422.22
2023-02-15T21:56:02.826Z,98427.34
2023-02-15T21:58:37.337Z,98426.59
2023-02-15T22:01:06.864Z,98424.00
2023-02-15T22:03:38.109Z,98418.84
2023-02-15T22:06:10.108Z,98423.19
2023-02-15T22:08:39.373Z,98414.63
2023-02-15T22:11:11.717Z,98397.50
2023-02-15T22:13:39.494Z,98418.91
2023-02-15T22:16:07.428Z,98417.97
2023-02-15T22:18:35.648Z,98410.94
2023-02-15T22:21:04.813Z,98417.88
2023-02-15T22:23:32.802Z,98406.69
2023-02-15T22:26:05.150Z,98410.13
2023-02-15T22:28:34.030Z,98420.56
2023-02-15T22:31:02.828Z,98407.72
2023-02-15T22:33:32.954Z,98418.97
2023-02-15T22:36:01.334Z,98412.97
2023-02-15T22:38:29.473Z,98395.94
2023-02-15T22:41:03.179Z,98411.47
2023-02-15T22:43:36.910Z,98378.00
2023-02-15T22:46:06.474Z,98410.56
2023-02-15T22:48:34.418Z,98418.28
2023-02-15T22:51:02.496Z,98418.28
2023-02-15T22:53:30.423Z,98410.50
2023-02-15T22:55:59.887Z,98418.22
2023-02-15T22:58:29.377Z,98418.22
2023-02-15T23:01:00.034Z,98412.97
2023-02-15T23:03:28.979Z,98418.16
2023-02-15T23:05:56.772Z,98409.66
2023-02-15T23:08:24.535Z,98431.25
2023-02-15T23:10:55.099Z,98414.81
2023-02-15T23:13:26.038Z,98415.72
2023-02-15T23:15:57.523Z,98414.00
2023-02-15T23:18:29.419Z,98420.88
2023-02-15T23:20:58.617Z,98420.06
2023-02-15T23:23:30.320Z,98420.88
2023-02-15T23:25:58.367Z,98418.31
2023-02-15T23:28:28.897Z,98420.91
2023-02-15T23:30:57.763Z,98422.69
2023-02-15T23:33:29.553Z,98414.94
2023-02-15T23:35:57.403Z,98419.25
2023-02-15T23:38:27.531Z,98411.53
2023-02-15T23:41:15.179Z,98407.16
2023-02-15T23:43:46.262Z,98402.84
2023-02-15T23:46:34.177Z,98400.38
2023-02-15T23:49:14.759Z,98390.00
2023-02-15T23:51:43.816Z,98386.53
2023-02-15T23:54:11.718Z,98400.25
2023-02-15T23:56:39.555Z,98399.50
2023-02-15T23:59:07.536Z,98394.34
