createdAt,value
2023-04-13T00:00:58.918Z,0.00
2023-04-13T00:01:59.003Z,0.00
2023-04-13T00:02:59.073Z,0.00
2023-04-13T00:03:59.428Z,0.00
2023-04-13T00:04:58.879Z,0.00
2023-04-13T00:05:58.852Z,0.00
2023-04-13T00:06:58.839Z,0.00
2023-04-13T00:07:58.825Z,0.00
2023-04-13T00:08:58.811Z,0.00
2023-04-13T00:09:58.800Z,0.00
2023-04-13T00:10:58.798Z,0.00
2023-04-13T00:11:58.773Z,0.00
2023-04-13T00:12:58.790Z,0.00
2023-04-13T00:13:59.041Z,0.00
2023-04-13T00:14:58.737Z,0.00
2023-04-13T00:15:58.725Z,0.00
2023-04-13T00:16:58.764Z,0.00
2023-04-13T00:17:58.726Z,0.00
2023-04-13T00:18:58.686Z,0.00
2023-04-13T00:19:58.672Z,0.00
2023-04-13T00:20:58.660Z,0.00
2023-04-13T00:21:58.656Z,0.00
2023-04-13T00:22:58.642Z,0.00
2023-04-13T00:23:58.767Z,0.00
2023-04-13T00:24:58.614Z,0.00
2023-04-13T00:25:58.598Z,0.00
2023-04-13T00:26:58.590Z,0.00
2023-04-13T00:27:58.571Z,0.00
2023-04-13T00:28:58.589Z,0.00
2023-04-13T00:29:58.547Z,0.00
2023-04-13T00:30:58.564Z,0.00
2023-04-13T00:31:58.526Z,0.00
2023-04-13T00:32:58.565Z,0.00
2023-04-13T00:33:58.842Z,0.00
2023-04-13T00:34:58.488Z,0.00
2023-04-13T00:35:58.480Z,0.00
2023-04-13T00:36:58.463Z,0.00
2023-04-13T00:37:58.448Z,0.00
2023-04-13T00:38:58.434Z,0.00
2023-04-13T00:39:58.421Z,0.00
2023-04-13T00:40:58.409Z,0.00
2023-04-13T00:41:58.392Z,0.00
2023-04-13T00:42:58.385Z,0.00
2023-04-13T00:43:58.542Z,0.00
2023-04-13T00:44:58.381Z,0.00
2023-04-13T00:45:58.349Z,0.00
2023-04-13T00:46:58.332Z,0.00
2023-04-13T00:47:58.392Z,0.00
2023-04-13T00:48:58.302Z,0.00
2023-04-13T00:49:58.310Z,0.00
2023-04-13T00:50:58.279Z,0.00
2023-04-13T00:51:58.268Z,0.00
2023-04-13T00:52:58.301Z,0.00
2023-04-13T00:53:58.365Z,0.00
2023-04-13T00:54:58.257Z,0.00
2023-04-13T00:55:58.219Z,0.00
2023-04-13T00:56:58.216Z,0.00
2023-04-13T00:57:58.206Z,0.00
2023-04-13T00:58:58.187Z,0.00
2023-04-13T00:59:58.164Z,0.00
2023-04-13T01:00:58.179Z,0.00
2023-04-13T01:01:58.245Z,0.00
2023-04-13T01:02:58.199Z,0.00
2023-04-13T01:03:58.389Z,0.00
2023-04-13T01:04:58.129Z,0.00
2023-04-13T01:05:58.095Z,0.00
2023-04-13T01:06:58.075Z,0.00
2023-04-13T01:07:58.082Z,0.00
2023-04-13T01:08:58.049Z,0.00
2023-04-13T01:09:58.043Z,0.00
2023-04-13T01:10:58.025Z,0.00
2023-04-13T01:11:58.013Z,0.00
2023-04-13T01:12:58.014Z,0.00
2023-04-13T01:13:58.198Z,0.00
2023-04-13T01:14:57.971Z,0.00
2023-04-13T01:15:57.993Z,0.00
2023-04-13T01:16:57.972Z,0.00
2023-04-13T01:17:58.003Z,0.00
2023-04-13T01:18:57.920Z,0.00
2023-04-13T01:19:57.919Z,0.00
2023-04-13T01:20:57.899Z,0.00
2023-04-13T01:21:57.891Z,0.00
2023-04-13T01:22:57.882Z,0.00
2023-04-13T01:23:58.108Z,0.00
2023-04-13T01:24:57.844Z,0.00
2023-04-13T01:25:57.830Z,0.00
2023-04-13T01:26:57.828Z,0.00
2023-04-13T01:27:57.809Z,0.00
2023-04-13T01:28:57.794Z,0.00
2023-04-13T01:29:57.783Z,0.00
2023-04-13T01:30:57.808Z,0.00
2023-04-13T01:31:57.800Z,0.00
2023-04-13T01:32:57.817Z,0.00
2023-04-13T01:33:58.094Z,0.00
2023-04-13T01:34:57.722Z,0.00
2023-04-13T01:35:57.709Z,0.00
2023-04-13T01:36:57.704Z,0.00
2023-04-13T01:37:57.691Z,0.00
2023-04-13T01:38:57.681Z,0.00
2023-04-13T01:39:57.657Z,0.00
2023-04-13T01:40:57.651Z,0.00
2023-04-13T01:41:57.632Z,0.00
2023-04-13T01:42:57.624Z,0.00
2023-04-13T01:43:57.935Z,0.00
2023-04-13T01:44:57.593Z,0.00
2023-04-13T01:45:57.579Z,0.00
2023-04-13T01:46:57.572Z,0.00
2023-04-13T01:48:57.568Z,0.00
2023-04-13T01:49:57.531Z,0.00
2023-04-13T01:50:57.519Z,0.00
2023-04-13T01:51:57.514Z,0.00
2023-04-13T01:52:57.494Z,0.00
2023-04-13T01:53:57.865Z,0.00
2023-04-13T01:54:57.466Z,0.00
2023-04-13T01:55:57.452Z,0.00
2023-04-13T01:56:57.438Z,0.00
2023-04-13T01:57:57.427Z,0.00
2023-04-13T01:58:57.415Z,0.00
2023-04-13T01:59:57.409Z,0.00
2023-04-13T02:00:57.422Z,0.00
2023-04-13T02:01:57.392Z,0.00
2023-04-13T02:02:57.502Z,0.00
2023-04-13T02:03:58.190Z,0.00
2023-04-13T02:04:57.368Z,0.00
2023-04-13T02:05:57.340Z,0.00
2023-04-13T02:06:57.342Z,0.00
2023-04-13T02:07:57.298Z,0.00
2023-04-13T02:08:57.294Z,0.00
2023-04-13T02:09:57.273Z,0.00
2023-04-13T02:10:57.256Z,0.00
2023-04-13T02:11:57.248Z,0.00
2023-04-13T02:12:57.231Z,0.00
2023-04-13T02:13:57.670Z,0.00
2023-04-13T02:14:57.210Z,0.00
2023-04-13T02:15:57.238Z,0.00
2023-04-13T02:16:57.178Z,0.00
2023-04-13T02:17:57.205Z,0.00
2023-04-13T02:18:57.161Z,0.00
2023-04-13T02:19:57.143Z,0.00
2023-04-13T02:20:57.155Z,0.00
2023-04-13T02:21:57.117Z,0.00
2023-04-13T02:22:57.105Z,0.00
2023-04-13T02:23:57.421Z,0.00
2023-04-13T02:24:57.080Z,0.00
2023-04-13T02:25:57.067Z,0.00
2023-04-13T02:26:57.052Z,0.00
2023-04-13T02:27:57.044Z,0.00
2023-04-13T02:28:57.045Z,0.00
2023-04-13T02:29:57.017Z,0.00
2023-04-13T02:30:57.004Z,0.00
2023-04-13T02:31:57.039Z,0.00
2023-04-13T02:32:56.998Z,0.00
2023-04-13T02:34:56.950Z,0.00
2023-04-13T02:35:56.936Z,0.00
2023-04-13T02:36:56.948Z,0.00
2023-04-13T02:37:56.917Z,0.00
2023-04-13T02:38:56.898Z,0.00
2023-04-13T02:39:56.886Z,0.00
2023-04-13T02:40:56.875Z,0.00
2023-04-13T02:41:56.858Z,0.00
2023-04-13T02:42:56.846Z,0.00
2023-04-13T02:43:57.209Z,0.00
2023-04-13T02:44:56.828Z,0.00
2023-04-13T02:45:56.907Z,0.00
2023-04-13T02:46:56.793Z,0.00
2023-04-13T02:47:56.822Z,0.00
2023-04-13T02:48:56.770Z,0.00
2023-04-13T02:49:56.758Z,0.00
2023-04-13T02:50:56.741Z,0.00
2023-04-13T02:51:56.726Z,0.00
2023-04-13T02:52:56.738Z,0.00
2023-04-13T02:53:58.118Z,0.00
2023-04-13T02:54:56.684Z,0.00
2023-04-13T02:55:56.675Z,0.00
2023-04-13T02:56:56.661Z,0.00
2023-04-13T02:57:56.648Z,0.00
2023-04-13T02:58:56.639Z,0.00
2023-04-13T02:59:56.621Z,0.00
2023-04-13T03:00:56.643Z,0.00
2023-04-13T03:01:56.625Z,0.00
2023-04-13T03:02:56.652Z,0.00
2023-04-13T03:03:56.976Z,0.00
2023-04-13T03:04:56.717Z,0.00
2023-04-13T03:05:56.552Z,0.00
2023-04-13T03:06:56.544Z,0.00
2023-04-13T03:07:56.518Z,0.00
2023-04-13T03:08:56.524Z,0.00
2023-04-13T03:09:56.493Z,0.00
2023-04-13T03:10:56.476Z,0.00
2023-04-13T03:11:56.468Z,0.00
2023-04-13T03:12:56.451Z,0.00
2023-04-13T03:13:56.573Z,0.00
2023-04-13T03:14:56.426Z,0.00
2023-04-13T03:15:56.416Z,0.00
2023-04-13T03:16:56.410Z,0.00
2023-04-13T03:17:56.396Z,0.00
2023-04-13T03:18:56.381Z,0.00
2023-04-13T03:19:56.363Z,0.00
2023-04-13T03:20:56.347Z,0.00
2023-04-13T03:21:56.342Z,0.00
2023-04-13T03:22:56.328Z,0.00
2023-04-13T03:23:56.512Z,0.00
2023-04-13T03:24:56.331Z,0.00
2023-04-13T03:25:56.284Z,0.00
2023-04-13T03:26:56.272Z,0.00
2023-04-13T03:27:56.264Z,0.00
2023-04-13T03:28:56.247Z,0.00
2023-04-13T03:29:56.236Z,0.00
2023-04-13T03:30:56.231Z,0.00
2023-04-13T03:31:56.219Z,0.00
2023-04-13T03:32:56.257Z,0.00
2023-04-13T03:33:56.263Z,0.00
2023-04-13T03:34:56.170Z,0.00
2023-04-13T03:35:56.167Z,0.00
2023-04-13T03:36:56.143Z,0.00
2023-04-13T03:37:56.158Z,0.00
2023-04-13T03:38:56.119Z,0.00
2023-04-13T03:39:56.106Z,0.00
2023-04-13T03:40:56.119Z,0.00
2023-04-13T03:41:56.083Z,0.00
2023-04-13T03:42:56.069Z,0.00
2023-04-13T03:43:56.117Z,0.00
2023-04-13T03:44:56.050Z,0.00
2023-04-13T03:45:56.083Z,0.00
2023-04-13T03:46:56.016Z,0.00
2023-04-13T03:47:56.064Z,0.00
2023-04-13T03:48:55.992Z,0.00
2023-04-13T03:49:55.982Z,0.00
2023-04-13T03:50:55.966Z,0.00
2023-04-13T03:51:55.960Z,0.00
2023-04-13T03:52:55.938Z,0.00
2023-04-13T03:53:56.036Z,0.00
2023-04-13T03:54:55.952Z,0.00
2023-04-13T03:55:55.901Z,0.00
2023-04-13T03:56:55.914Z,0.00
2023-04-13T03:57:55.878Z,0.00
2023-04-13T03:58:55.861Z,0.00
2023-04-13T03:59:55.849Z,0.00
2023-04-13T04:00:55.834Z,0.00
2023-04-13T04:01:55.870Z,0.00
2023-04-13T04:02:55.964Z,0.00
2023-04-13T04:03:56.032Z,0.00
2023-04-13T04:04:55.807Z,0.00
2023-04-13T04:05:55.771Z,0.00
2023-04-13T04:06:55.768Z,0.00
2023-04-13T04:07:55.744Z,0.00
2023-04-13T04:08:55.731Z,0.00
2023-04-13T04:09:55.725Z,0.00
2023-04-13T04:10:55.716Z,0.00
2023-04-13T04:11:55.693Z,0.00
2023-04-13T04:12:55.886Z,0.00
2023-04-13T04:13:55.671Z,0.00
2023-04-13T04:14:55.660Z,0.00
2023-04-13T04:15:55.689Z,0.00
2023-04-13T04:16:55.651Z,0.00
2023-04-13T04:17:55.648Z,0.00
2023-04-13T04:18:55.608Z,0.00
2023-04-13T04:19:55.612Z,0.00
2023-04-13T04:20:55.577Z,0.00
2023-04-13T04:21:55.562Z,0.00
2023-04-13T04:22:55.552Z,0.00
2023-04-13T04:23:55.547Z,0.00
2023-04-13T04:24:55.525Z,0.00
2023-04-13T04:25:55.513Z,0.00
2023-04-13T04:26:55.659Z,0.00
2023-04-13T04:27:55.489Z,0.00
2023-04-13T04:28:55.503Z,0.00
2023-04-13T04:29:55.460Z,0.00
2023-04-13T04:30:55.457Z,0.00
2023-04-13T04:31:55.517Z,0.00
2023-04-13T04:32:55.491Z,0.00
2023-04-13T04:33:55.418Z,0.00
2023-04-13T04:34:55.395Z,0.00
2023-04-13T04:35:55.384Z,0.00
2023-04-13T04:36:57.413Z,5.62
2023-04-13T04:37:55.369Z,5.62
2023-04-13T04:38:55.344Z,5.62
2023-04-13T04:39:55.332Z,5.62
2023-04-13T04:40:55.320Z,11.25
2023-04-13T04:41:55.317Z,11.25
2023-04-13T04:42:55.293Z,11.25
2023-04-13T04:43:55.280Z,11.25
2023-04-13T04:44:55.295Z,16.87
2023-04-13T04:45:55.282Z,16.87
2023-04-13T04:46:55.240Z,22.50
2023-04-13T04:47:55.290Z,22.50
2023-04-13T04:48:55.216Z,22.50
2023-04-13T04:49:55.203Z,28.12
2023-04-13T04:50:55.189Z,33.75
2023-04-13T04:51:55.178Z,39.37
2023-04-13T04:52:55.173Z,45.00
2023-04-13T04:53:55.157Z,50.62
2023-04-13T04:54:55.149Z,61.87
2023-04-13T04:55:55.138Z,67.50
2023-04-13T04:56:55.119Z,78.75
2023-04-13T04:57:55.119Z,78.75
2023-04-13T04:58:55.095Z,84.37
2023-04-13T04:59:55.077Z,90.00
2023-04-13T05:00:55.105Z,95.62
2023-04-13T05:01:55.117Z,106.87
2023-04-13T05:02:55.183Z,118.12
2023-04-13T05:03:55.027Z,118.12
2023-04-13T05:04:55.044Z,118.12
2023-04-13T05:05:55.000Z,123.75
2023-04-13T05:06:54.998Z,129.37
2023-04-13T05:07:54.977Z,123.75
2023-04-13T05:08:54.973Z,123.75
2023-04-13T05:09:54.954Z,123.75
2023-04-13T05:10:54.946Z,129.37
2023-04-13T05:11:54.933Z,135.00
2023-04-13T05:12:54.923Z,123.75
2023-04-13T05:13:54.908Z,112.50
2023-04-13T05:14:54.895Z,112.50
2023-04-13T05:15:54.994Z,112.50
2023-04-13T05:16:54.894Z,123.75
2023-04-13T05:17:54.872Z,135.00
2023-04-13T05:18:54.842Z,140.62
2023-04-13T05:19:54.833Z,157.50
2023-04-13T05:20:54.816Z,174.37
2023-04-13T05:21:54.803Z,180.00
2023-04-13T05:22:54.791Z,185.62
2023-04-13T05:23:54.789Z,196.87
2023-04-13T05:24:54.769Z,213.75
2023-04-13T05:25:54.752Z,225.00
2023-04-13T05:26:54.744Z,230.62
2023-04-13T05:27:54.738Z,241.87
2023-04-13T05:28:54.715Z,253.12
2023-04-13T05:29:54.702Z,258.75
2023-04-13T05:30:54.687Z,270.00
2023-04-13T05:31:54.718Z,275.62
2023-04-13T05:32:54.731Z,275.62
2023-04-13T05:33:54.653Z,270.00
2023-04-13T05:34:54.675Z,258.75
2023-04-13T05:35:54.632Z,247.50
2023-04-13T05:36:54.611Z,236.25
2023-04-13T05:37:56.956Z,225.00
2023-04-13T05:38:54.609Z,219.37
2023-04-13T05:39:54.587Z,208.12
2023-04-13T05:40:54.566Z,202.50
2023-04-13T05:41:54.548Z,196.87
2023-04-13T05:42:54.540Z,202.50
2023-04-13T05:43:54.522Z,213.75
2023-04-13T05:44:54.507Z,219.37
2023-04-13T05:45:54.548Z,219.37
2023-04-13T05:46:54.491Z,225.00
2023-04-13T05:47:54.519Z,230.62
2023-04-13T05:48:54.492Z,236.25
2023-04-13T05:49:54.443Z,236.25
2023-04-13T05:50:54.431Z,241.87
2023-04-13T05:51:54.412Z,258.75
2023-04-13T05:52:54.408Z,286.87
2023-04-13T05:53:54.411Z,298.12
2023-04-13T05:54:54.376Z,303.75
2023-04-13T05:55:54.365Z,309.37
2023-04-13T05:56:54.350Z,309.37
2023-04-13T05:57:54.337Z,315.00
2023-04-13T05:58:54.325Z,303.75
2023-04-13T05:59:54.318Z,303.75
2023-04-13T06:00:54.316Z,298.12
2023-04-13T06:01:54.378Z,303.75
2023-04-13T06:02:54.529Z,331.87
2023-04-13T06:03:54.554Z,360.00
2023-04-13T06:04:54.380Z,388.12
2023-04-13T06:05:54.233Z,405.00
2023-04-13T06:06:54.215Z,399.37
2023-04-13T06:07:54.201Z,393.75
2023-04-13T06:08:54.193Z,421.87
2023-04-13T06:09:54.180Z,455.62
2023-04-13T06:10:54.164Z,466.87
2023-04-13T06:11:54.155Z,461.25
2023-04-13T06:12:54.133Z,483.75
2023-04-13T06:13:54.130Z,483.75
2023-04-13T06:14:54.119Z,472.50
2023-04-13T06:15:54.094Z,466.87
2023-04-13T06:16:54.147Z,438.75
2023-04-13T06:17:54.123Z,388.12
2023-04-13T06:18:54.055Z,365.62
2023-04-13T06:19:54.044Z,348.75
2023-04-13T06:20:54.062Z,326.25
2023-04-13T06:21:54.029Z,286.87
2023-04-13T06:22:54.012Z,253.12
2023-04-13T06:23:53.995Z,230.62
2023-04-13T06:24:53.990Z,213.75
2023-04-13T06:25:53.970Z,208.12
2023-04-13T06:26:53.958Z,213.75
2023-04-13T06:27:53.963Z,208.12
2023-04-13T06:28:53.927Z,213.75
2023-04-13T06:29:53.919Z,219.37
2023-04-13T06:30:53.946Z,219.37
2023-04-13T06:31:53.887Z,230.62
2023-04-13T06:32:53.903Z,247.50
2023-04-13T06:33:53.862Z,270.00
2023-04-13T06:34:53.848Z,275.62
2023-04-13T06:35:53.833Z,292.50
2023-04-13T06:36:53.854Z,309.37
2023-04-13T06:37:53.832Z,309.37
2023-04-13T06:38:53.796Z,303.75
2023-04-13T06:39:53.780Z,298.12
2023-04-13T06:40:53.790Z,286.87
2023-04-13T06:41:53.770Z,275.62
2023-04-13T06:42:53.747Z,264.37
2023-04-13T06:43:53.736Z,241.87
2023-04-13T06:44:53.719Z,213.75
2023-04-13T06:45:53.727Z,213.75
2023-04-13T06:46:53.722Z,219.37
2023-04-13T06:47:53.718Z,236.25
2023-04-13T06:48:53.663Z,247.50
2023-04-13T06:49:53.653Z,247.50
2023-04-13T06:50:53.634Z,258.75
2023-04-13T06:51:53.619Z,275.62
2023-04-13T06:52:53.631Z,286.87
2023-04-13T06:53:53.604Z,281.25
2023-04-13T06:54:53.588Z,275.62
2023-04-13T06:55:53.577Z,264.37
2023-04-13T06:56:53.564Z,247.50
2023-04-13T06:57:53.540Z,230.62
2023-04-13T06:58:54.373Z,219.37
2023-04-13T06:59:53.513Z,219.37
2023-04-13T07:00:53.546Z,219.37
2023-04-13T07:01:53.572Z,213.75
2023-04-13T07:02:53.733Z,213.75
2023-04-13T07:03:53.588Z,219.37
2023-04-13T07:04:53.503Z,225.00
2023-04-13T07:05:53.436Z,225.00
2023-04-13T07:06:53.443Z,236.25
2023-04-13T07:07:53.412Z,241.87
2023-04-13T07:08:53.435Z,247.50
2023-04-13T07:09:53.385Z,253.12
2023-04-13T07:10:53.368Z,247.50
2023-04-13T07:11:53.355Z,247.50
2023-04-13T07:12:53.339Z,247.50
2023-04-13T07:13:53.327Z,258.75
2023-04-13T07:14:53.347Z,264.37
2023-04-13T07:15:53.376Z,258.75
2023-04-13T07:16:53.293Z,253.12
2023-04-13T07:17:53.296Z,253.12
2023-04-13T07:18:53.282Z,253.12
2023-04-13T07:19:53.249Z,253.12
2023-04-13T07:20:53.236Z,264.37
2023-04-13T07:21:53.223Z,270.00
2023-04-13T07:22:53.219Z,298.12
2023-04-13T07:23:53.246Z,348.75
2023-04-13T07:24:53.206Z,388.12
2023-04-13T07:25:53.173Z,461.25
2023-04-13T07:26:53.169Z,495.00
2023-04-13T07:27:53.160Z,483.75
2023-04-13T07:28:53.142Z,483.75
2023-04-13T07:29:53.117Z,478.12
2023-04-13T07:30:53.105Z,461.25
2023-04-13T07:31:53.117Z,427.50
2023-04-13T07:32:53.118Z,399.37
2023-04-13T07:33:53.064Z,354.37
2023-04-13T07:34:53.054Z,331.87
2023-04-13T07:35:53.039Z,309.37
2023-04-13T07:36:53.026Z,315.00
2023-04-13T07:37:53.437Z,360.00
2023-04-13T07:38:53.002Z,388.12
2023-04-13T07:39:52.986Z,427.50
2023-04-13T07:40:53.005Z,450.00
2023-04-13T07:41:52.965Z,444.37
2023-04-13T07:42:52.955Z,433.12
2023-04-13T07:43:52.940Z,405.00
2023-04-13T07:44:52.926Z,371.25
2023-04-13T07:45:52.910Z,348.75
2023-04-13T07:46:52.916Z,331.87
2023-04-13T07:47:52.965Z,303.75
2023-04-13T07:48:52.872Z,286.87
2023-04-13T07:49:52.854Z,270.00
2023-04-13T07:50:52.847Z,258.75
2023-04-13T07:51:52.827Z,253.12
2023-04-13T07:52:52.851Z,247.50
2023-04-13T07:53:52.800Z,247.50
2023-04-13T07:54:52.824Z,258.75
2023-04-13T07:55:52.773Z,258.75
2023-04-13T07:56:52.788Z,241.87
2023-04-13T07:57:52.748Z,236.25
2023-04-13T07:58:52.735Z,213.75
2023-04-13T07:59:52.721Z,213.75
2023-04-13T08:00:52.710Z,219.37
2023-04-13T08:01:52.697Z,225.00
2023-04-13T08:02:52.931Z,236.25
2023-04-13T08:03:52.895Z,241.87
2023-04-13T08:04:52.869Z,247.50
2023-04-13T08:05:52.640Z,253.12
2023-04-13T08:06:52.629Z,253.12
2023-04-13T08:07:52.614Z,247.50
2023-04-13T08:08:52.623Z,247.50
2023-04-13T08:09:52.628Z,258.75
2023-04-13T08:10:52.573Z,275.62
2023-04-13T08:11:52.565Z,309.37
2023-04-13T08:12:52.724Z,326.25
2023-04-13T08:13:52.534Z,337.50
2023-04-13T08:14:52.531Z,315.00
2023-04-13T08:15:52.518Z,320.62
2023-04-13T08:16:52.534Z,337.50
2023-04-13T08:17:52.535Z,354.37
2023-04-13T08:18:52.474Z,348.75
2023-04-13T08:19:52.458Z,331.87
2023-04-13T08:20:52.449Z,326.25
2023-04-13T08:21:52.450Z,326.25
2023-04-13T08:22:52.423Z,337.50
2023-04-13T08:23:52.404Z,360.00
2023-04-13T08:24:52.392Z,365.62
2023-04-13T08:25:52.380Z,376.87
2023-04-13T08:26:52.377Z,382.50
2023-04-13T08:27:52.357Z,405.00
2023-04-13T08:28:52.368Z,393.75
2023-04-13T08:29:52.336Z,371.25
2023-04-13T08:30:52.318Z,348.75
2023-04-13T08:31:52.337Z,331.87
2023-04-13T08:32:52.312Z,315.00
2023-04-13T08:33:52.272Z,309.37
2023-04-13T08:34:52.268Z,292.50
2023-04-13T08:35:52.264Z,275.62
2023-04-13T08:36:52.238Z,258.75
2023-04-13T08:37:52.222Z,253.12
2023-04-13T08:38:52.209Z,247.50
2023-04-13T08:39:52.217Z,247.50
2023-04-13T08:40:52.184Z,253.12
2023-04-13T08:41:52.169Z,258.75
2023-04-13T08:42:52.164Z,258.75
2023-04-13T08:43:52.145Z,264.37
2023-04-13T08:44:52.241Z,264.37
2023-04-13T08:45:52.138Z,258.75
2023-04-13T08:46:53.298Z,258.75
2023-04-13T08:47:52.151Z,258.75
2023-04-13T08:48:53.990Z,281.25
2023-04-13T08:49:52.067Z,326.25
2023-04-13T08:50:52.056Z,371.25
2023-04-13T08:51:52.047Z,376.87
2023-04-13T08:52:52.045Z,376.87
2023-04-13T08:53:52.014Z,388.12
2023-04-13T08:54:52.005Z,410.62
2023-04-13T08:55:51.985Z,444.37
2023-04-13T08:56:51.988Z,500.62
2023-04-13T08:57:51.990Z,585.00
2023-04-13T08:58:51.957Z,703.12
2023-04-13T08:59:51.941Z,922.50
2023-04-13T09:00:52.051Z,945.00
2023-04-13T09:01:52.011Z,776.25
2023-04-13T09:03:03.151Z,776.25
2023-04-13T09:03:54.120Z,781.87
2023-04-13T09:04:52.005Z,714.37
2023-04-13T09:05:51.859Z,675.00
2023-04-13T09:06:51.883Z,731.25
2023-04-13T09:07:51.829Z,697.50
2023-04-13T09:08:51.822Z,630.00
2023-04-13T09:09:51.814Z,624.37
2023-04-13T09:10:51.795Z,646.87
2023-04-13T09:11:52.287Z,686.25
2023-04-13T09:12:51.776Z,759.37
2023-04-13T09:13:51.753Z,916.87
2023-04-13T09:14:51.742Z,1040.62
2023-04-13T09:15:51.729Z,2621.25
2023-04-13T09:16:51.800Z,945.00
2023-04-13T09:17:51.750Z,883.12
2023-04-13T09:18:51.697Z,787.50
2023-04-13T09:19:51.683Z,770.62
2023-04-13T09:20:51.675Z,860.62
2023-04-13T09:21:51.656Z,933.75
2023-04-13T09:22:51.651Z,984.37
2023-04-13T09:23:51.628Z,978.75
2023-04-13T09:24:51.620Z,978.75
2023-04-13T09:25:51.602Z,1040.62
2023-04-13T09:26:51.601Z,1153.12
2023-04-13T09:27:51.587Z,1186.87
2023-04-13T09:28:52.471Z,1001.25
2023-04-13T09:29:51.560Z,843.75
2023-04-13T09:30:51.602Z,826.87
2023-04-13T09:31:51.525Z,894.37
2023-04-13T09:32:51.569Z,1018.12
2023-04-13T09:33:51.502Z,1051.87
2023-04-13T09:34:51.486Z,1096.87
2023-04-13T09:35:51.470Z,1164.37
2023-04-13T09:36:54.828Z,1192.50
2023-04-13T09:37:51.445Z,1226.25
2023-04-13T09:38:51.434Z,1147.50
2023-04-13T09:39:51.416Z,1192.50
2023-04-13T09:40:51.408Z,1209.37
2023-04-13T09:41:51.395Z,1181.25
2023-04-13T09:42:51.380Z,1220.62
2023-04-13T09:43:51.368Z,1513.12
2023-04-13T09:44:51.353Z,1800.00
2023-04-13T09:45:51.344Z,1946.25
2023-04-13T09:46:51.422Z,1468.12
2023-04-13T09:47:51.341Z,1288.12
2023-04-13T09:49:51.294Z,1490.62
2023-04-13T09:50:51.283Z,2272.50
2023-04-13T09:51:51.267Z,2176.87
2023-04-13T09:52:51.250Z,2131.87
2023-04-13T09:53:51.238Z,3088.12
2023-04-13T09:54:51.237Z,5152.50
2023-04-13T09:55:51.214Z,1530.00
2023-04-13T09:56:51.201Z,4972.50
2023-04-13T09:57:51.189Z,4578.75
2023-04-13T09:58:51.174Z,4803.75
2023-04-13T09:59:51.161Z,5090.62
2023-04-13T10:00:51.146Z,1445.62
2023-04-13T10:01:51.219Z,3436.87
2023-04-13T10:02:51.304Z,1580.62
2023-04-13T10:03:51.201Z,2148.75
2023-04-13T10:04:51.184Z,4230.00
2023-04-13T10:05:59.661Z,4252.50
2023-04-13T10:06:53.079Z,3757.50
2023-04-13T10:07:51.057Z,2469.37
2023-04-13T10:08:51.047Z,4426.87
2023-04-13T10:09:51.030Z,1490.62
2023-04-13T10:10:51.023Z,1586.25
2023-04-13T10:11:51.006Z,1704.37
2023-04-13T10:12:51.006Z,4325.62
2023-04-13T10:13:51.005Z,2941.87
2023-04-13T10:14:50.965Z,2238.75
2023-04-13T10:15:50.997Z,1299.37
2023-04-13T10:16:50.985Z,1591.87
2023-04-13T10:17:51.055Z,1822.50
2023-04-13T10:18:50.971Z,1125.00
2023-04-13T10:19:50.911Z,1040.62
2023-04-13T10:20:50.916Z,1023.75
2023-04-13T10:21:51.778Z,1366.87
2023-04-13T10:22:50.868Z,2311.87
2023-04-13T10:23:50.853Z,2120.62
2023-04-13T10:24:50.849Z,1333.12
2023-04-13T10:25:50.827Z,1018.12
2023-04-13T10:26:50.818Z,832.50
2023-04-13T10:27:50.801Z,736.87
2023-04-13T10:28:50.794Z,725.62
2023-04-13T10:29:50.782Z,731.25
2023-04-13T10:30:50.764Z,708.75
2023-04-13T10:31:50.763Z,691.87
2023-04-13T10:32:50.766Z,708.75
2023-04-13T10:33:50.728Z,753.75
2023-04-13T10:34:50.710Z,815.62
2023-04-13T10:35:50.695Z,894.37
2023-04-13T10:36:50.701Z,1035.00
2023-04-13T10:37:50.680Z,1153.12
2023-04-13T10:38:50.654Z,798.75
2023-04-13T10:39:50.646Z,635.62
2023-04-13T10:40:50.641Z,517.50
2023-04-13T10:41:50.642Z,455.62
2023-04-13T10:42:52.869Z,438.75
2023-04-13T10:43:50.640Z,466.87
2023-04-13T10:44:50.576Z,523.12
2023-04-13T10:45:50.569Z,630.00
2023-04-13T10:46:50.582Z,703.12
2023-04-13T10:47:50.587Z,765.00
2023-04-13T10:48:50.534Z,1096.87
2023-04-13T10:49:50.526Z,1383.75
2023-04-13T10:50:50.495Z,1282.50
2023-04-13T10:51:50.483Z,3690.00
2023-04-13T10:52:50.516Z,4556.25
2023-04-13T10:53:50.457Z,4736.25
2023-04-13T10:54:50.443Z,4055.62
2023-04-13T10:55:50.429Z,4297.50
2023-04-13T10:56:50.418Z,4488.75
2023-04-13T10:57:50.406Z,4567.50
2023-04-13T10:58:50.389Z,4359.37
2023-04-13T11:00:50.364Z,2463.75
2023-04-13T11:01:50.380Z,2761.87
2023-04-13T11:02:50.509Z,3549.37
2023-04-13T11:04:04.094Z,2306.25
2023-04-13T11:04:50.447Z,3414.37
2023-04-13T11:05:50.307Z,4201.87
2023-04-13T11:06:50.289Z,4635.00
2023-04-13T11:07:55.381Z,4882.50
2023-04-13T11:08:50.313Z,4848.75
2023-04-13T11:09:50.253Z,4848.75
2023-04-13T11:10:50.249Z,3858.75
2023-04-13T11:11:50.228Z,4561.87
2023-04-13T11:12:50.214Z,4893.75
2023-04-13T11:13:50.202Z,4876.87
2023-04-13T11:14:50.189Z,4843.12
2023-04-13T11:15:50.192Z,4753.12
2023-04-13T11:16:50.225Z,4747.50
2023-04-13T11:17:50.191Z,3650.62
2023-04-13T11:18:50.143Z,4691.25
2023-04-13T11:19:50.560Z,1974.37
2023-04-13T11:20:50.121Z,4899.37
2023-04-13T11:21:50.102Z,4831.87
2023-04-13T11:22:50.086Z,4775.62
2023-04-13T11:23:50.078Z,4966.87
2023-04-13T11:24:50.101Z,2610.00
2023-04-13T11:25:50.055Z,1254.37
2023-04-13T11:26:50.039Z,1130.62
2023-04-13T11:27:50.027Z,1170.00
2023-04-13T11:28:50.012Z,4488.75
2023-04-13T11:29:50.005Z,4280.62
2023-04-13T11:30:49.987Z,4044.37
2023-04-13T11:31:50.030Z,4353.75
2023-04-13T11:32:49.989Z,2475.00
2023-04-13T11:33:49.960Z,3926.25
2023-04-13T11:34:49.937Z,1783.12
2023-04-13T11:35:50.287Z,1681.87
2023-04-13T11:36:49.915Z,1501.87
2023-04-13T11:37:49.905Z,900.00
2023-04-13T11:38:49.886Z,753.75
2023-04-13T11:39:49.877Z,669.37
2023-04-13T11:40:49.971Z,590.62
2023-04-13T11:41:49.849Z,528.75
2023-04-13T11:42:49.834Z,495.00
2023-04-13T11:43:49.829Z,506.25
2023-04-13T11:44:49.807Z,573.75
2023-04-13T11:45:49.866Z,658.12
2023-04-13T11:46:49.905Z,714.37
2023-04-13T11:47:49.842Z,759.37
2023-04-13T11:48:49.755Z,776.25
2023-04-13T11:49:49.745Z,770.62
2023-04-13T11:50:49.737Z,742.50
2023-04-13T11:51:49.720Z,703.12
2023-04-13T11:52:49.713Z,708.75
2023-04-13T11:53:49.691Z,776.25
2023-04-13T11:54:49.687Z,900.00
2023-04-13T11:55:53.252Z,1226.25
2023-04-13T11:56:49.682Z,1383.75
2023-04-13T11:57:49.646Z,1080.00
2023-04-13T11:58:49.628Z,1642.50
2023-04-13T11:59:49.616Z,1563.75
2023-04-13T12:00:49.610Z,1085.62
2023-04-13T12:01:51.114Z,933.75
2023-04-13T12:03:01.268Z,843.75
2023-04-13T12:04:01.675Z,787.50
2023-04-13T12:04:49.651Z,736.87
2023-04-13T12:05:50.032Z,697.50
2023-04-13T12:06:50.032Z,675.00
2023-04-13T12:07:49.727Z,658.12
2023-04-13T12:08:54.590Z,641.25
2023-04-13T12:11:11.327Z,630.00
2023-04-13T12:11:52.245Z,635.62
2023-04-13T12:12:53.124Z,641.25
2023-04-13T12:14:06.369Z,658.12
2023-04-13T12:15:08.469Z,680.62
2023-04-13T12:16:05.482Z,714.37
2023-04-13T12:17:52.269Z,793.12
2023-04-13T12:18:50.117Z,838.12
2023-04-13T12:19:49.570Z,883.12
2023-04-13T12:20:49.455Z,916.87
2023-04-13T12:21:49.522Z,950.62
2023-04-13T12:22:58.786Z,973.12
2023-04-13T12:23:49.471Z,1001.25
2023-04-13T12:24:50.967Z,1035.00
2023-04-13T12:25:49.880Z,1080.00
2023-04-13T12:27:49.260Z,1113.75
2023-04-13T12:28:49.269Z,1125.00
2023-04-13T12:29:49.233Z,1141.87
2023-04-13T12:30:49.221Z,1080.00
2023-04-13T12:31:49.255Z,1035.00
2023-04-13T12:32:49.205Z,1023.75
2023-04-13T12:33:49.182Z,1029.37
2023-04-13T12:34:49.198Z,1018.12
2023-04-13T12:35:49.157Z,973.12
2023-04-13T12:36:49.141Z,911.25
2023-04-13T12:37:49.133Z,860.62
2023-04-13T12:38:49.113Z,838.12
2023-04-13T12:39:49.102Z,877.50
2023-04-13T12:40:49.086Z,939.37
2023-04-13T12:41:49.080Z,933.75
2023-04-13T12:42:49.063Z,843.75
2023-04-13T12:43:49.068Z,759.37
2023-04-13T12:44:49.059Z,697.50
2023-04-13T12:45:49.033Z,669.37
2023-04-13T12:46:49.049Z,658.12
2023-04-13T12:47:49.097Z,630.00
2023-04-13T12:48:48.987Z,607.50
2023-04-13T12:49:48.976Z,596.25