createdAt,value
2022-10-30T00:01:57.680Z,95947.75
2022-10-30T00:04:26.075Z,95988.53
2022-10-30T00:06:54.438Z,95979.66
2022-10-30T00:09:22.760Z,95972.47
2022-10-30T00:11:51.097Z,95969.25
2022-10-30T00:14:19.555Z,95973.16
2022-10-30T00:16:47.866Z,95922.03
2022-10-30T00:19:17.747Z,95959.06
2022-10-30T00:21:46.102Z,95963.09
2022-10-30T00:24:14.712Z,95968.09
2022-10-30T00:26:43.260Z,95969.22
2022-10-30T00:29:11.650Z,95969.22
2022-10-30T00:31:39.983Z,95969.72
2022-10-30T00:34:08.415Z,95961.94
2022-10-30T00:36:38.279Z,95956.16
2022-10-30T00:39:06.606Z,95961.63
2022-10-30T00:41:35.281Z,95957.84
2022-10-30T00:44:03.611Z,95959.22
2022-10-30T00:46:36.281Z,95954.25
2022-10-30T00:49:11.216Z,95950.91
2022-10-30T00:51:48.336Z,95951.78
2022-10-30T00:54:19.448Z,95949.84
2022-10-30T00:56:50.507Z,95948.31
2022-10-30T00:59:24.019Z,95940.56
2022-10-30T01:01:54.168Z,95923.44
2022-10-30T01:04:29.008Z,95935.94
2022-10-30T01:07:03.936Z,95928.47
2022-10-30T01:09:32.529Z,95936.00
2022-10-30T01:12:01.173Z,95923.41
2022-10-30T01:14:29.606Z,95940.31
2022-10-30T01:17:24.558Z,95931.69
2022-10-30T01:20:07.018Z,95939.19
2022-10-30T01:22:51.833Z,95935.94
2022-10-30T01:25:33.802Z,95923.28
2022-10-30T01:28:08.589Z,95931.31
2022-10-30T01:30:49.845Z,95924.13
2022-10-30T01:33:30.267Z,95929.03
2022-10-30T01:36:06.176Z,95879.84
2022-10-30T01:38:40.437Z,95925.09
2022-10-30T01:41:08.793Z,95933.91
2022-10-30T01:43:39.142Z,95848.50
2022-10-30T01:46:25.142Z,95799.88
2022-10-30T01:49:17.668Z,95923.78
2022-10-30T01:51:56.566Z,95925.09
2022-10-30T01:54:35.631Z,95934.75
2022-10-30T01:57:11.392Z,95932.72
2022-10-30T01:59:44.018Z,95937.34
2022-10-30T02:02:13.372Z,95917.06
2022-10-30T02:04:43.037Z,95930.50
2022-10-30T02:07:12.692Z,95905.38
2022-10-30T02:09:42.654Z,95928.78
2022-10-30T02:12:11.556Z,95919.00
2022-10-30T02:14:44.511Z,95921.09
2022-10-30T02:17:13.936Z,95920.44
2022-10-30T02:19:42.977Z,95906.19
2022-10-30T02:22:13.875Z,95913.84
2022-10-30T02:24:42.367Z,95891.09
2022-10-30T02:27:10.878Z,95908.44
2022-10-30T02:29:39.166Z,95900.72
2022-10-30T02:32:07.678Z,95910.25
2022-10-30T02:34:36.986Z,95905.28
2022-10-30T02:37:05.374Z,95909.16
2022-10-30T02:39:35.386Z,95907.84
2022-10-30T02:42:03.736Z,95900.31
2022-10-30T02:44:32.234Z,95897.25
2022-10-30T02:47:01.239Z,95906.28
2022-10-30T02:49:29.590Z,95900.81
2022-10-30T02:51:57.981Z,95892.94
2022-10-30T02:54:26.650Z,95905.16
2022-10-30T02:56:56.851Z,95797.47
2022-10-30T02:59:25.254Z,95894.06
2022-10-30T03:01:53.753Z,95877.03
2022-10-30T03:04:22.159Z,95897.59
2022-10-30T03:06:50.582Z,95907.72
2022-10-30T03:09:19.059Z,95905.28
2022-10-30T03:11:47.725Z,95860.47
2022-10-30T03:14:17.685Z,95897.91
2022-10-30T03:16:46.074Z,95901.63
2022-10-30T03:19:14.401Z,95907.09
2022-10-30T03:21:42.921Z,95905.97
2022-10-30T03:24:11.389Z,95900.16
2022-10-30T03:26:39.928Z,95903.53
2022-10-30T03:29:09.096Z,95904.50
2022-10-30T03:31:39.170Z,95897.78
2022-10-30T03:34:07.694Z,95907.41
2022-10-30T03:36:36.154Z,95866.59
2022-10-30T03:39:04.681Z,95908.03
2022-10-30T03:41:33.074Z,95899.38
2022-10-30T03:44:01.466Z,95909.00
2022-10-30T03:46:31.673Z,95905.63
2022-10-30T03:49:01.591Z,95896.78
2022-10-30T03:51:30.037Z,95902.25
2022-10-30T03:53:58.664Z,95900.97
2022-10-30T03:56:27.338Z,95876.38
2022-10-30T03:58:55.788Z,95901.31
2022-10-30T04:01:24.320Z,95897.31
2022-10-30T04:03:52.820Z,95894.03
2022-10-30T04:06:22.692Z,95897.59
2022-10-30T04:08:51.471Z,95894.56
2022-10-30T04:11:19.874Z,95888.75
2022-10-30T04:13:48.415Z,95900.66
2022-10-30T04:16:16.924Z,95893.56
2022-10-30T04:18:45.301Z,95899.38
2022-10-30T04:21:13.650Z,95900.03
2022-10-30T04:23:43.392Z,95901.31
2022-10-30T04:26:11.790Z,95905.31
2022-10-30T04:28:40.082Z,95914.97
2022-10-30T04:31:08.820Z,95908.69
2022-10-30T04:33:37.197Z,95871.09
2022-10-30T04:36:06.004Z,95920.91
2022-10-30T04:38:34.324Z,95924.28
2022-10-30T04:41:04.154Z,95913.69
2022-10-30T04:43:32.449Z,95916.56
2022-10-30T04:46:00.831Z,95909.34
2022-10-30T04:48:29.201Z,95918.34
2022-10-30T04:51:00.191Z,95915.44
2022-10-30T04:53:28.592Z,95911.25
2022-10-30T04:55:57.541Z,95913.19
2022-10-30T04:58:27.450Z,95925.06
2022-10-30T05:01:00.414Z,95919.75
2022-10-30T05:03:31.445Z,95927.63
2022-10-30T05:06:03.150Z,95926.34
2022-10-30T05:08:32.225Z,95919.09
2022-10-30T05:11:01.618Z,95929.84
2022-10-30T05:13:31.445Z,95932.91
2022-10-30T05:15:59.833Z,95928.41
2022-10-30T05:18:28.279Z,95923.09
2022-10-30T05:20:56.605Z,95927.63
2022-10-30T05:23:25.045Z,95897.25
2022-10-30T05:25:53.406Z,95912.38
2022-10-30T05:28:21.891Z,95914.13
2022-10-30T05:30:54.295Z,95875.69
2022-10-30T05:33:23.669Z,95914.72
2022-10-30T05:35:52.058Z,95910.38
2022-10-30T05:38:20.359Z,95911.94
2022-10-30T05:40:48.775Z,95905.31
2022-10-30T05:43:17.252Z,95890.09
2022-10-30T05:45:45.513Z,95889.50
2022-10-30T05:48:15.283Z,95900.59
2022-10-30T05:50:43.620Z,95902.81
2022-10-30T05:53:12.273Z,95890.25
2022-10-30T05:55:40.638Z,95887.09
2022-10-30T05:58:09.310Z,95897.19
2022-10-30T06:00:39.365Z,95908.84
2022-10-30T06:03:09.225Z,95856.91
2022-10-30T06:05:39.481Z,95901.34
2022-10-30T06:08:08.786Z,95829.72
2022-10-30T06:10:37.965Z,95869.31
2022-10-30T06:13:08.874Z,95897.94
2022-10-30T06:15:37.651Z,95876.97
2022-10-30T06:18:06.422Z,95892.72
2022-10-30T06:20:34.848Z,95895.34
2022-10-30T06:23:06.246Z,95900.84
2022-10-30T06:25:41.076Z,95890.94
2022-10-30T06:28:11.289Z,95891.81
2022-10-30T06:30:39.705Z,95890.75
2022-10-30T06:33:08.790Z,95883.69
2022-10-30T06:35:37.538Z,95890.31
2022-10-30T06:38:09.083Z,95897.97
2022-10-30T06:40:37.429Z,95889.31
2022-10-30T06:43:05.865Z,95861.84
2022-10-30T06:45:34.589Z,95899.31
2022-10-30T06:48:03.138Z,95901.91
2022-10-30T06:50:31.786Z,95903.38
2022-10-30T06:53:00.199Z,95903.38
2022-10-30T06:55:29.985Z,95905.06
2022-10-30T06:57:59.420Z,95900.59
2022-10-30T07:00:28.324Z,95904.13
2022-10-30T07:03:01.679Z,95911.38
2022-10-30T07:05:30.738Z,95910.97
2022-10-30T07:07:59.966Z,95913.41
2022-10-30T07:10:29.853Z,95914.09
2022-10-30T07:12:59.050Z,95896.72
2022-10-30T07:15:29.901Z,95887.97
2022-10-30T07:18:00.131Z,95916.91
2022-10-30T07:20:30.995Z,95909.44
2022-10-30T07:22:59.445Z,95892.16
2022-10-30T07:25:29.948Z,95926.56
2022-10-30T07:27:59.203Z,95916.78
2022-10-30T07:30:28.953Z,95918.38
2022-10-30T07:33:02.449Z,95923.06
2022-10-30T07:35:32.847Z,95924.38
2022-10-30T07:38:05.409Z,95927.25
2022-10-30T07:40:35.823Z,95923.78
2022-10-30T07:43:05.811Z,95928.94
2022-10-30T07:45:34.655Z,95908.03
2022-10-30T07:48:03.315Z,95929.78
2022-10-30T07:50:31.930Z,95927.88
2022-10-30T07:53:00.301Z,95928.38
2022-10-30T07:55:28.578Z,95926.31
2022-10-30T07:57:59.508Z,95914.38
2022-10-30T08:00:28.261Z,95926.66
2022-10-30T08:02:58.760Z,95923.63
2022-10-30T08:05:29.102Z,95929.56
2022-10-30T08:07:58.999Z,95933.13
2022-10-30T08:10:28.221Z,95939.88
2022-10-30T08:12:58.178Z,95946.13
2022-10-30T08:15:26.830Z,95937.59
2022-10-30T08:17:55.627Z,95940.97
2022-10-30T08:20:26.005Z,95939.88
2022-10-30T08:22:55.861Z,95942.94
2022-10-30T08:25:27.477Z,95918.34
2022-10-30T08:27:59.267Z,95936.19
2022-10-30T08:30:29.290Z,95941.47
2022-10-30T08:33:00.126Z,95929.28
2022-10-30T08:35:29.426Z,95937.63
2022-10-30T08:37:58.925Z,95945.53
2022-10-30T08:40:28.629Z,95934.56
2022-10-30T08:43:00.041Z,95936.31
2022-10-30T08:45:31.247Z,95946.44
2022-10-30T08:48:01.490Z,95934.09
2022-10-30T08:50:30.534Z,95931.19
2022-10-30T08:53:02.754Z,95939.88
2022-10-30T08:55:31.915Z,95938.25
2022-10-30T08:58:02.172Z,95939.56
2022-10-30T09:00:31.195Z,95942.47
2022-10-30T09:02:59.791Z,95935.22
2022-10-30T09:05:28.378Z,95939.22
2022-10-30T09:08:01.612Z,95939.22
2022-10-30T09:10:30.908Z,95940.69
2022-10-30T09:13:00.172Z,95946.50
2022-10-30T09:15:30.281Z,95940.38
2022-10-30T09:18:00.070Z,95947.59
2022-10-30T09:20:29.966Z,95937.47
2022-10-30T09:22:59.157Z,95944.56
2022-10-30T09:25:28.079Z,95952.75
2022-10-30T09:27:56.466Z,95954.19
2022-10-30T09:30:25.486Z,95962.38
2022-10-30T09:32:58.316Z,95968.03
2022-10-30T09:35:27.786Z,95970.75
2022-10-30T09:37:57.075Z,95963.38
2022-10-30T09:40:42.548Z,95977.84
2022-10-30T09:43:24.784Z,95974.63
2022-10-30T09:46:13.081Z,95974.44
2022-10-30T09:49:11.298Z,95955.16
2022-10-30T09:52:02.549Z,95965.28
2022-10-30T09:54:42.084Z,95975.22
2022-10-30T09:57:20.504Z,95981.97
2022-10-30T10:00:02.185Z,95961.06
2022-10-30T10:02:36.723Z,95978.91
2022-10-30T10:05:17.136Z,95973.75
2022-10-30T10:07:50.439Z,95973.91
2022-10-30T10:10:24.866Z,95970.06
2022-10-30T10:13:01.087Z,95968.75
2022-10-30T10:15:39.242Z,95968.59
2022-10-30T10:18:17.844Z,95969.88
2022-10-30T10:20:52.685Z,95970.91
2022-10-30T10:23:31.906Z,95939.28
2022-10-30T10:26:05.909Z,95968.53
2022-10-30T10:28:51.008Z,95964.97
2022-10-30T10:31:33.297Z,95956.53
2022-10-30T10:34:16.135Z,95962.88
2022-10-30T10:36:55.653Z,95960.75
2022-10-30T10:39:36.321Z,95958.81
2022-10-30T10:42:17.571Z,95958.28
2022-10-30T10:44:57.102Z,95933.81
2022-10-30T10:48:09.778Z,95940.41
2022-10-30T10:50:41.953Z,95948.00
2022-10-30T10:53:21.337Z,95942.84
2022-10-30T10:55:53.151Z,95945.41
2022-10-30T10:58:31.853Z,95943.22
2022-10-30T11:01:00.812Z,95938.69
2022-10-30T11:03:38.243Z,95940.16
2022-10-30T11:06:19.765Z,95939.88
2022-10-30T11:08:50.322Z,95921.34
2022-10-30T11:11:18.758Z,95933.88
2022-10-30T11:13:47.249Z,95927.38
2022-10-30T11:16:26.882Z,95927.28
2022-10-30T11:18:59.347Z,95919.66
2022-10-30T11:21:30.869Z,95920.69
2022-10-30T11:24:02.078Z,95911.84
2022-10-30T11:26:34.936Z,95898.66
2022-10-30T11:29:13.093Z,95914.84
2022-10-30T11:31:43.264Z,95923.88
2022-10-30T11:34:21.790Z,95902.66
2022-10-30T11:36:53.131Z,95913.19
2022-10-30T11:39:25.657Z,95911.69
2022-10-30T11:42:00.258Z,95905.09
2022-10-30T11:44:33.224Z,95908.41
2022-10-30T11:47:02.505Z,95900.63
2022-10-30T11:49:44.898Z,95907.50
2022-10-30T11:52:14.920Z,95901.56
2022-10-30T11:54:48.481Z,95896.75
2022-10-30T11:57:20.495Z,95904.09
2022-10-30T11:59:51.017Z,95909.56
2022-10-30T12:02:27.413Z,95904.81
2022-10-30T12:04:57.025Z,95888.44
2022-10-30T12:07:31.468Z,95913.94
2022-10-30T12:10:02.611Z,95908.78
2022-10-30T12:12:35.373Z,95913.38
2022-10-30T12:15:12.794Z,95908.25
2022-10-30T12:17:42.446Z,95906.19
2022-10-30T12:20:16.362Z,95914.88
2022-10-30T12:22:44.967Z,95904.00
2022-10-30T12:25:24.965Z,95910.41
2022-10-30T12:28:01.145Z,95916.50
2022-10-30T12:30:33.045Z,95923.13
2022-10-30T12:33:06.447Z,95895.19
2022-10-30T12:35:46.676Z,95910.53
2022-10-30T12:38:24.112Z,95903.56
2022-10-30T12:41:03.732Z,95923.56
2022-10-30T12:43:36.434Z,95924.31
2022-10-30T12:46:23.479Z,95914.00
2022-10-30T12:48:55.889Z,95909.31
2022-10-30T12:51:33.786Z,95910.81
2022-10-30T12:54:09.858Z,95907.78
2022-10-30T12:56:43.213Z,95914.63
2022-10-30T12:59:32.937Z,95914.63
2022-10-30T13:02:13.557Z,95878.72
2022-10-30T13:04:46.518Z,95909.84
2022-10-30T13:07:21.617Z,95914.75
2022-10-30T13:10:08.389Z,95902.28
2022-10-30T13:12:40.987Z,95908.66
2022-10-30T13:15:19.138Z,95906.59
2022-10-30T13:17:47.587Z,95905.69
2022-10-30T13:20:17.260Z,95867.91
2022-10-30T13:22:50.783Z,95886.47
2022-10-30T13:25:22.596Z,95900.63
2022-10-30T13:27:57.354Z,95894.34
2022-10-30T13:30:31.430Z,95895.94
2022-10-30T13:33:11.621Z,95889.66
2022-10-30T13:35:48.066Z,95898.13
2022-10-30T13:38:31.851Z,95894.44
2022-10-30T13:41:02.136Z,95895.72
2022-10-30T13:43:42.979Z,95896.69
2022-10-30T13:46:28.204Z,95886.84
2022-10-30T13:49:21.581Z,95890.75
2022-10-30T13:51:55.545Z,95893.19
2022-10-30T13:54:28.708Z,95895.25
2022-10-30T13:56:59.693Z,95894.66
2022-10-30T13:59:45.725Z,95896.00
2022-10-30T14:02:26.822Z,95906.84
2022-10-30T14:05:03.805Z,95865.81
2022-10-30T14:07:39.809Z,95890.53
2022-10-30T14:10:15.100Z,95906.31
2022-10-30T14:12:51.156Z,95853.25
2022-10-30T14:15:33.185Z,95896.56
2022-10-30T14:18:37.741Z,95899.81
2022-10-30T14:21:39.349Z,95899.56
2022-10-30T14:24:14.869Z,95903.66
2022-10-30T14:26:52.789Z,95898.16
2022-10-30T14:29:52.117Z,95907.38
2022-10-30T14:32:41.734Z,95901.09
2022-10-30T14:35:43.470Z,95898.50
2022-10-30T14:38:27.070Z,95890.28
2022-10-30T14:41:20.689Z,95891.97
2022-10-30T14:44:00.908Z,95893.63
2022-10-30T14:46:38.053Z,95901.81
2022-10-30T14:49:35.418Z,95862.78
2022-10-30T14:52:21.873Z,95894.31
2022-10-30T14:55:03.813Z,95891.59
2022-10-30T14:57:52.756Z,95905.16
2022-10-30T15:00:40.678Z,95906.47
2022-10-30T15:03:38.890Z,95905.22
2022-10-30T15:06:22.285Z,95902.97
2022-10-30T15:09:05.954Z,95897.22
2022-10-30T15:11:46.967Z,95898.53
2022-10-30T15:14:48.452Z,95895.31
2022-10-30T15:17:28.373Z,95897.75
2022-10-30T15:19:57.203Z,95902.56
2022-10-30T15:22:29.109Z,95886.97
2022-10-30T15:24:58.164Z,95898.09
2022-10-30T15:27:27.896Z,95830.84
2022-10-30T15:29:59.782Z,95903.09
2022-10-30T15:32:29.019Z,95859.50
2022-10-30T15:35:00.971Z,95900.75
2022-10-30T15:37:31.036Z,95876.22
2022-10-30T15:40:12.838Z,95849.84
2022-10-30T15:42:41.662Z,95901.59
2022-10-30T15:45:18.390Z,95904.66
2022-10-30T15:47:49.336Z,95902.91
2022-10-30T15:50:20.104Z,95900.00
2022-10-30T15:52:54.113Z,95908.03
2022-10-30T15:55:29.061Z,95895.84
2022-10-30T15:58:04.754Z,95896.13
2022-10-30T16:00:36.304Z,95908.53
2022-10-30T16:03:07.126Z,95905.97
2022-10-30T16:05:37.031Z,95909.00
2022-10-30T16:08:14.865Z,95896.50
2022-10-30T16:10:45.803Z,95862.25
2022-10-30T16:13:19.312Z,95905.47
2022-10-30T16:15:49.970Z,95903.69
2022-10-30T16:18:22.554Z,95906.25
2022-10-30T16:20:53.670Z,95908.06
2022-10-30T16:23:24.498Z,95902.09
2022-10-30T16:25:57.196Z,95905.81
2022-10-30T16:28:31.799Z,95894.41
2022-10-30T16:31:02.951Z,95884.25
2022-10-30T16:33:33.566Z,95898.72
2022-10-30T16:36:03.626Z,95909.66
2022-10-30T16:38:37.981Z,95895.50
2022-10-30T16:41:07.517Z,95910.47
2022-10-30T16:43:36.788Z,95874.78
2022-10-30T16:46:36.301Z,95902.72
2022-10-30T16:49:10.629Z,95911.25
2022-10-30T16:51:40.620Z,95911.91
2022-10-30T16:54:20.791Z,95908.84
2022-10-30T16:56:49.901Z,95908.66
2022-10-30T16:59:26.266Z,95898.06
2022-10-30T17:01:58.230Z,95916.84
2022-10-30T17:04:27.201Z,95917.19
2022-10-30T17:07:07.287Z,95913.34
2022-10-30T17:09:39.562Z,95917.50
2022-10-30T17:12:17.139Z,95915.91
2022-10-30T17:14:49.624Z,95920.84
2022-10-30T17:17:30.181Z,95921.84
2022-10-30T17:20:03.480Z,95878.41
2022-10-30T17:22:32.555Z,95923.44
2022-10-30T17:25:02.334Z,95917.66
2022-10-30T17:27:47.358Z,95898.16
2022-10-30T17:30:39.786Z,95920.22
2022-10-30T17:33:38.329Z,95930.19
2022-10-30T17:36:07.843Z,95926.16
2022-10-30T17:38:36.475Z,95927.75
2022-10-30T17:41:07.083Z,95926.16
2022-10-30T17:43:48.626Z,95928.25
2022-10-30T17:46:20.346Z,95932.91
2022-10-30T17:48:49.639Z,95869.69
2022-10-30T17:51:19.177Z,95930.47
2022-10-30T17:53:49.348Z,95930.81
2022-10-30T17:56:22.970Z,95931.63
2022-10-30T17:58:50.977Z,95925.78
2022-10-30T18:01:22.375Z,95930.00
2022-10-30T18:03:51.328Z,95928.56
2022-10-30T18:06:22.258Z,95900.09
2022-10-30T18:08:51.235Z,95911.31
2022-10-30T18:11:23.066Z,95928.75
2022-10-30T18:13:53.250Z,95938.72
2022-10-30T18:16:22.177Z,95935.19
2022-10-30T18:18:50.962Z,95936.13
2022-10-30T18:21:20.641Z,95918.63
2022-10-30T18:23:53.403Z,95942.41
2022-10-30T18:26:25.228Z,95942.13
2022-10-30T18:28:53.874Z,95930.50
2022-10-30T18:31:24.436Z,95942.06
2022-10-30T18:33:53.267Z,95936.13
2022-10-30T18:36:23.721Z,95926.00
2022-10-30T18:38:53.169Z,95937.84
2022-10-30T18:41:26.395Z,95886.97
2022-10-30T18:43:54.738Z,95947.59
2022-10-30T18:46:23.205Z,95952.94
2022-10-30T18:48:51.900Z,95938.78
2022-10-30T18:51:23.483Z,95943.66
2022-10-30T18:53:57.277Z,95953.69
2022-10-30T18:56:28.874Z,95956.47
2022-10-30T18:59:01.936Z,95939.97
2022-10-30T19:01:31.294Z,95941.97
2022-10-30T19:04:02.485Z,95952.41
2022-10-30T19:06:31.373Z,95943.75
2022-10-30T19:08:59.754Z,95954.19
2022-10-30T19:11:31.805Z,95941.56
2022-10-30T19:14:00.647Z,95933.50
2022-10-30T19:16:29.847Z,95952.09
2022-10-30T19:18:58.254Z,95944.53
2022-10-30T19:21:28.186Z,95960.44
2022-10-30T19:23:57.060Z,95949.97
2022-10-30T19:26:25.624Z,95953.03
2022-10-30T19:28:55.737Z,95959.31
2022-10-30T19:31:24.370Z,95954.19
2022-10-30T19:33:57.405Z,95952.69
2022-10-30T19:36:32.077Z,95925.78
2022-10-30T19:39:05.755Z,95955.44
2022-10-30T19:41:37.479Z,95913.00
2022-10-30T19:44:07.757Z,95938.75
2022-10-30T19:46:36.605Z,95948.56
2022-10-30T19:49:18.423Z,95943.75
2022-10-30T19:51:47.204Z,95882.53
2022-10-30T19:54:16.501Z,95940.44
2022-10-30T19:56:44.982Z,95957.63
2022-10-30T19:59:17.487Z,95934.69
2022-10-30T20:01:47.204Z,95953.81
2022-10-30T20:04:17.359Z,95959.44
2022-10-30T20:06:47.217Z,95967.47
2022-10-30T20:09:16.743Z,95964.41
2022-10-30T20:11:46.354Z,95954.44
2022-10-30T20:14:17.831Z,95967.53
2022-10-30T20:16:47.582Z,95976.50
2022-10-30T20:19:30.345Z,95946.28
2022-10-30T20:22:00.403Z,95913.25
2022-10-30T20:24:30.064Z,95971.31
2022-10-30T20:27:00.568Z,95969.25
2022-10-30T20:29:32.196Z,95970.56
2022-10-30T20:32:01.905Z,95971.50
2022-10-30T20:34:32.016Z,95968.44
2022-10-30T20:37:02.018Z,95978.91
2022-10-30T20:39:31.708Z,95972.81
2022-10-30T20:42:01.431Z,95965.41
2022-10-30T20:44:32.652Z,95947.34
2022-10-30T20:47:02.601Z,95962.69
2022-10-30T20:49:32.292Z,95972.66
2022-10-30T20:52:02.093Z,95964.41
2022-10-30T20:54:32.120Z,95965.97
2022-10-30T20:57:02.895Z,95979.81
2022-10-30T20:59:33.186Z,95968.31
2022-10-30T21:02:03.724Z,95979.25
2022-10-30T21:04:33.083Z,95973.06
2022-10-30T21:07:02.984Z,95981.97
2022-10-30T21:09:32.587Z,95976.44
2022-10-30T21:12:02.574Z,95971.50
2022-10-30T21:14:34.183Z,95972.44
2022-10-30T21:17:04.190Z,95974.38
2022-10-30T21:19:33.958Z,95976.66
2022-10-30T21:22:03.596Z,95975.69
2022-10-30T21:24:33.563Z,95960.53
2022-10-30T21:27:03.408Z,95968.09
2022-10-30T21:29:35.486Z,95975.69
2022-10-30T21:32:05.707Z,95981.63
2022-10-30T21:34:35.529Z,95973.47
2022-10-30T21:37:05.084Z,95963.16
2022-10-30T21:39:33.702Z,95978.84
2022-10-30T21:42:02.369Z,95823.03
2022-10-30T21:44:31.033Z,95924.53
2022-10-30T21:47:00.843Z,95943.84
2022-10-30T21:49:29.157Z,95959.09
2022-10-30T21:51:57.580Z,95967.28
2022-10-30T21:54:26.150Z,95965.00
2022-10-30T21:56:54.522Z,95967.44
2022-10-30T21:59:24.363Z,95970.69
2022-10-30T22:01:52.852Z,95981.13
2022-10-30T22:04:22.691Z,95973.00
2022-10-30T22:06:51.238Z,95973.06
2022-10-30T22:09:20.384Z,95969.38
2022-10-30T22:11:48.701Z,95957.00
2022-10-30T22:14:17.082Z,95964.34
2022-10-30T22:16:45.470Z,95955.09
2022-10-30T22:19:13.804Z,95955.50
2022-10-30T22:21:43.946Z,95967.22
2022-10-30T22:24:13.863Z,95957.00
2022-10-30T22:26:42.314Z,95925.72
2022-10-30T22:29:10.843Z,95963.72
2022-10-30T22:31:39.234Z,95930.28
2022-10-30T22:34:07.566Z,95929.63
2022-10-30T22:36:36.100Z,95958.53
2022-10-30T22:39:09.988Z,95973.72
2022-10-30T22:41:38.586Z,95977.41
2022-10-30T22:44:09.049Z,95948.53
2022-10-30T22:46:38.097Z,95974.00
2022-10-30T22:49:07.637Z,95949.50
2022-10-30T22:51:38.118Z,95982.78
2022-10-30T22:54:09.617Z,95981.97
2022-10-30T22:56:38.661Z,95980.50
2022-10-30T22:59:08.992Z,95991.53
2022-10-30T23:01:38.324Z,96004.22
2022-10-30T23:04:07.898Z,95997.97
2022-10-30T23:06:36.921Z,95998.59
2022-10-30T23:09:09.313Z,95965.16
2022-10-30T23:11:37.982Z,96016.47
2022-10-30T23:14:06.399Z,95970.38
2022-10-30T23:16:34.778Z,96012.25
2022-10-30T23:19:03.388Z,96015.47
2022-10-30T23:21:33.234Z,96003.59
2022-10-30T23:24:03.853Z,95995.56
2022-10-30T23:26:35.556Z,96014.09
2022-10-30T23:29:04.521Z,96015.94
2022-10-30T23:31:35.254Z,95999.66
2022-10-30T23:34:07.345Z,96026.09
2022-10-30T23:36:35.921Z,96031.16
2022-10-30T23:39:07.077Z,95999.13
2022-10-30T23:41:37.059Z,96032.28
2022-10-30T23:44:07.298Z,95986.31
2022-10-30T23:46:36.506Z,96029.91
2022-10-30T23:49:05.469Z,96032.75
2022-10-30T23:51:34.085Z,96035.09
2022-10-30T23:54:02.784Z,96029.44
2022-10-30T23:56:31.361Z,96000.31
2022-10-30T23:59:02.059Z,96031.09
