createdAt,value
2023-02-06T00:00:51.405Z,99.90
2023-02-06T00:03:19.992Z,99.90
2023-02-06T00:05:55.135Z,99.90
2023-02-06T00:08:21.984Z,99.90
2023-02-06T00:10:48.769Z,99.90
2023-02-06T00:13:15.428Z,99.90
2023-02-06T00:15:42.347Z,99.90
2023-02-06T00:18:09.266Z,99.90
2023-02-06T00:20:37.382Z,99.90
2023-02-06T00:23:04.423Z,99.90
2023-02-06T00:25:31.328Z,99.90
2023-02-06T00:27:58.142Z,99.90
2023-02-06T00:30:24.805Z,99.90
2023-02-06T00:32:51.543Z,99.90
2023-02-06T00:35:18.575Z,99.90
2023-02-06T00:37:45.204Z,99.90
2023-02-06T00:40:12.232Z,99.90
2023-02-06T00:42:39.068Z,99.90
2023-02-06T00:45:06.444Z,99.90
2023-02-06T00:47:33.808Z,99.90
2023-02-06T00:50:01.144Z,99.90
2023-02-06T00:52:27.890Z,99.90
2023-02-06T00:54:54.671Z,99.90
2023-02-06T00:57:24.092Z,99.90
2023-02-06T00:59:51.086Z,99.90
2023-02-06T01:02:17.738Z,99.90
2023-02-06T01:04:44.384Z,99.90
2023-02-06T01:07:11.129Z,99.90
2023-02-06T01:09:37.809Z,99.90
2023-02-06T01:12:04.684Z,99.90
2023-02-06T01:14:31.378Z,99.90
2023-02-06T01:16:58.083Z,99.90
2023-02-06T01:19:24.731Z,99.90
2023-02-06T01:21:51.465Z,99.90
2023-02-06T01:24:18.172Z,99.90
2023-02-06T01:26:44.878Z,99.90
2023-02-06T01:29:11.530Z,99.90
2023-02-06T01:31:38.322Z,99.90
2023-02-06T01:34:07.138Z,99.90
2023-02-06T01:36:33.873Z,99.90
2023-02-06T01:39:00.568Z,99.90
2023-02-06T01:41:27.313Z,99.90
2023-02-06T01:44:26.675Z,99.90
2023-02-06T01:46:56.814Z,99.90
2023-02-06T01:49:33.969Z,99.90
2023-02-06T01:52:16.105Z,99.90
2023-02-06T01:54:44.331Z,99.90
2023-02-06T01:57:11.821Z,99.90
2023-02-06T01:59:44.944Z,99.90
2023-02-06T02:02:12.902Z,99.90
2023-02-06T02:04:39.641Z,99.90
2023-02-06T02:07:26.328Z,99.90
2023-02-06T02:09:53.595Z,99.90
2023-02-06T02:12:20.517Z,99.90
2023-02-06T02:14:49.483Z,99.90
2023-02-06T02:17:37.418Z,99.90
2023-02-06T02:20:38.097Z,99.90
2023-02-06T02:23:12.017Z,99.90
2023-02-06T02:25:56.318Z,99.90
2023-02-06T02:28:44.832Z,99.90
2023-02-06T02:31:30.589Z,99.90
2023-02-06T02:34:06.546Z,99.90
2023-02-06T02:36:51.870Z,99.90
2023-02-06T02:39:52.576Z,99.90
2023-02-06T02:42:41.108Z,99.90
2023-02-06T02:45:16.262Z,99.90
2023-02-06T02:47:55.922Z,99.90
2023-02-06T02:50:23.147Z,99.90
2023-02-06T02:52:50.091Z,99.90
2023-02-06T02:55:21.458Z,99.90
2023-02-06T02:57:52.896Z,99.90
2023-02-06T03:00:21.170Z,99.90
2023-02-06T03:02:50.505Z,99.90
2023-02-06T03:05:22.009Z,99.90
2023-02-06T03:07:54.854Z,99.90
2023-02-06T03:10:24.284Z,99.90
2023-02-06T03:13:19.995Z,99.90
2023-02-06T03:16:11.937Z,99.90
2023-02-06T03:18:55.627Z,99.90
2023-02-06T03:21:23.854Z,99.90
2023-02-06T03:23:54.708Z,99.90
2023-02-06T03:26:24.597Z,99.90
2023-02-06T03:28:59.023Z,99.90
2023-02-06T03:31:43.025Z,99.90
2023-02-06T03:34:20.444Z,99.90
2023-02-06T03:36:47.759Z,99.90
2023-02-06T03:39:14.582Z,99.90
2023-02-06T03:41:43.501Z,99.90
2023-02-06T03:44:15.136Z,99.90
2023-02-06T03:46:43.864Z,99.90
2023-02-06T03:49:15.640Z,99.90
2023-02-06T03:51:56.083Z,99.90
2023-02-06T03:54:26.093Z,99.90
2023-02-06T03:57:02.781Z,99.90
2023-02-06T03:59:31.031Z,99.90
2023-02-06T04:02:00.613Z,99.90
2023-02-06T04:04:45.841Z,99.90
2023-02-06T04:07:22.713Z,99.90
2023-02-06T04:09:49.694Z,99.90
2023-02-06T04:12:16.725Z,99.90
2023-02-06T04:14:43.761Z,99.90
2023-02-06T04:17:11.272Z,99.90
2023-02-06T04:19:38.803Z,99.90
2023-02-06T04:22:06.839Z,99.90
2023-02-06T04:24:33.578Z,99.90
2023-02-06T04:27:00.284Z,99.90
2023-02-06T04:29:26.983Z,99.90
2023-02-06T04:31:53.760Z,99.90
2023-02-06T04:34:20.517Z,99.90
2023-02-06T04:36:47.195Z,99.90
2023-02-06T04:39:13.927Z,99.90
2023-02-06T04:41:40.659Z,99.90
2023-02-06T04:44:07.345Z,99.90
2023-02-06T04:46:34.054Z,99.90
2023-02-06T04:49:00.841Z,99.90
2023-02-06T04:51:27.587Z,99.90
2023-02-06T04:53:54.236Z,99.90
2023-02-06T04:56:20.966Z,99.90
2023-02-06T04:58:47.681Z,99.90
2023-02-06T05:01:16.858Z,99.90
2023-02-06T05:03:43.928Z,99.90
2023-02-06T05:06:10.752Z,99.90
2023-02-06T05:08:38.317Z,99.90
2023-02-06T05:11:05.647Z,99.90
2023-02-06T05:13:33.855Z,99.90
2023-02-06T05:16:06.994Z,99.90
2023-02-06T05:18:33.888Z,99.90
2023-02-06T05:21:00.682Z,99.90
2023-02-06T05:23:27.453Z,99.90
2023-02-06T05:25:54.194Z,99.90
2023-02-06T05:28:20.955Z,99.90
2023-02-06T05:30:48.037Z,99.90
2023-02-06T05:33:14.847Z,99.90
2023-02-06T05:35:42.818Z,99.90
2023-02-06T05:38:09.564Z,99.90
2023-02-06T05:40:36.324Z,99.90
2023-02-06T05:43:03.404Z,99.90
2023-02-06T05:45:30.217Z,99.90
2023-02-06T05:47:57.137Z,99.90
2023-02-06T05:50:23.811Z,99.90
2023-02-06T05:52:50.502Z,99.90
2023-02-06T05:55:18.324Z,99.90
2023-02-06T05:57:45.224Z,99.90
2023-02-06T06:00:13.206Z,99.90
2023-02-06T06:02:39.943Z,99.90
2023-02-06T06:05:07.143Z,99.90
2023-02-06T06:07:33.899Z,99.90
2023-02-06T06:10:01.120Z,99.90
2023-02-06T06:12:27.875Z,99.90
2023-02-06T06:14:54.542Z,99.90
2023-02-06T06:17:21.568Z,99.90
2023-02-06T06:19:48.255Z,99.90
2023-02-06T06:22:14.930Z,99.90
2023-02-06T06:24:41.674Z,99.90
2023-02-06T06:27:10.657Z,99.90
2023-02-06T06:29:37.709Z,99.90
2023-02-06T06:32:05.368Z,99.90
2023-02-06T06:34:32.104Z,99.90
2023-02-06T06:36:58.866Z,99.90
2023-02-06T06:39:25.634Z,99.90
2023-02-06T06:41:52.371Z,99.90
2023-02-06T06:44:19.039Z,99.90
2023-02-06T06:46:45.930Z,99.90
2023-02-06T06:49:12.768Z,99.90
2023-02-06T06:51:39.451Z,99.90
2023-02-06T06:54:06.343Z,99.90
2023-02-06T06:56:33.294Z,99.90
2023-02-06T06:58:59.963Z,99.90
2023-02-06T07:01:26.766Z,99.90
2023-02-06T07:03:53.543Z,99.90
2023-02-06T07:06:20.254Z,99.90
2023-02-06T07:08:46.887Z,99.90
2023-02-06T07:11:14.916Z,99.90
2023-02-06T07:13:42.163Z,99.90
2023-02-06T07:16:09.572Z,99.90
2023-02-06T07:18:38.389Z,99.90
2023-02-06T07:21:05.608Z,99.90
2023-02-06T07:23:32.294Z,99.90
2023-02-06T07:26:02.381Z,99.90
2023-02-06T07:28:31.160Z,99.90
2023-02-06T07:31:06.658Z,99.90
2023-02-06T07:33:34.014Z,99.90
2023-02-06T07:36:03.813Z,99.90
2023-02-06T07:38:31.103Z,99.90
2023-02-06T07:41:01.824Z,99.90
2023-02-06T07:43:29.170Z,99.90
2023-02-06T07:46:00.238Z,99.90
2023-02-06T07:48:27.776Z,99.90
2023-02-06T07:50:54.586Z,99.90
2023-02-06T07:53:21.495Z,99.90
2023-02-06T07:55:48.399Z,99.90
2023-02-06T07:58:15.147Z,99.90
2023-02-06T08:00:42.141Z,99.90
2023-02-06T08:03:10.011Z,99.90
2023-02-06T08:05:39.368Z,99.90
2023-02-06T08:08:07.036Z,99.90
2023-02-06T08:10:33.705Z,99.90
2023-02-06T08:13:00.537Z,99.90
2023-02-06T08:15:27.264Z,99.90
2023-02-06T08:17:53.976Z,99.90
2023-02-06T08:20:20.776Z,99.90
2023-02-06T08:22:47.502Z,99.90
2023-02-06T08:25:14.469Z,99.90
2023-02-06T08:27:41.282Z,99.90
2023-02-06T08:30:08.522Z,99.90
2023-02-06T08:32:35.624Z,99.90
2023-02-06T08:35:02.413Z,99.90
2023-02-06T08:37:29.119Z,99.90
2023-02-06T08:39:55.764Z,99.90
2023-02-06T08:42:22.594Z,99.90
2023-02-06T08:44:49.340Z,99.90
2023-02-06T08:47:16.858Z,99.90
2023-02-06T08:49:43.569Z,99.90
2023-02-06T08:52:10.386Z,99.90
2023-02-06T08:54:38.791Z,99.90
2023-02-06T08:57:06.662Z,99.90
2023-02-06T08:59:34.228Z,99.90
2023-02-06T09:02:01.687Z,99.90
2023-02-06T09:04:37.263Z,99.90
2023-02-06T09:07:04.005Z,99.90
2023-02-06T09:09:30.762Z,99.90
2023-02-06T09:12:02.202Z,99.90
2023-02-06T09:14:29.369Z,99.90
2023-02-06T09:16:59.502Z,99.90
2023-02-06T09:19:26.598Z,99.90
2023-02-06T09:21:53.494Z,99.90
2023-02-06T09:24:20.706Z,99.90
2023-02-06T09:26:59.446Z,99.90
2023-02-06T09:29:29.403Z,99.90
2023-02-06T09:31:57.505Z,99.90
2023-02-06T09:34:25.886Z,99.90
2023-02-06T09:36:56.870Z,99.90
2023-02-06T09:39:24.702Z,99.90
2023-02-06T09:41:55.186Z,99.90
2023-02-06T09:44:27.548Z,99.90
2023-02-06T09:47:27.567Z,99.90
2023-02-06T09:49:58.775Z,99.90
2023-02-06T09:53:02.970Z,99.90
2023-02-06T09:55:42.700Z,99.90
2023-02-06T09:58:39.591Z,99.90
2023-02-06T10:01:12.061Z,99.90
2023-02-06T10:04:12.991Z,99.90
2023-02-06T10:06:42.784Z,99.90
2023-02-06T10:09:25.714Z,99.90
2023-02-06T10:12:16.497Z,99.90
2023-02-06T10:15:03.443Z,99.90
2023-02-06T10:17:50.005Z,99.90
2023-02-06T10:20:31.405Z,99.90
2023-02-06T10:23:32.425Z,99.90
2023-02-06T10:26:04.998Z,99.90
2023-02-06T10:28:35.237Z,99.90
2023-02-06T10:31:19.625Z,99.90
2023-02-06T10:33:58.167Z,99.90
2023-02-06T10:36:43.405Z,99.90
2023-02-06T10:39:26.498Z,99.90
2023-02-06T10:42:00.531Z,99.90
2023-02-06T10:44:52.932Z,99.90
2023-02-06T10:47:55.007Z,99.90
2023-02-06T10:50:29.889Z,99.90
2023-02-06T10:53:00.081Z,99.90
2023-02-06T10:55:32.986Z,99.90
2023-02-06T11:00:31.514Z,99.90
2023-02-06T11:03:08.202Z,99.90
2023-02-06T11:05:36.383Z,99.90
2023-02-06T11:08:09.788Z,99.90
2023-02-06T11:10:37.682Z,99.90
2023-02-06T11:13:15.457Z,99.90
2023-02-06T11:16:08.285Z,99.90
2023-02-06T11:18:39.043Z,99.90
2023-02-06T11:21:08.640Z,99.90
2023-02-06T11:23:35.974Z,99.90
2023-02-06T11:26:16.861Z,99.90
2023-02-06T11:28:49.372Z,99.90
2023-02-06T11:31:20.229Z,99.90
2023-02-06T11:33:51.291Z,99.90
2023-02-06T11:36:34.681Z,99.90
2023-02-06T11:39:23.772Z,99.90
2023-02-06T11:42:02.460Z,99.90
2023-02-06T11:44:36.534Z,99.90
2023-02-06T11:47:31.199Z,99.90
2023-02-06T11:50:36.626Z,99.90
2023-02-06T11:53:16.778Z,99.90
2023-02-06T11:55:45.439Z,99.90
2023-02-06T11:58:21.449Z,99.90
2023-02-06T12:00:51.170Z,99.90
2023-02-06T12:03:35.426Z,99.90
2023-02-06T12:06:13.078Z,99.90
2023-02-06T12:08:45.978Z,99.90
2023-02-06T12:11:38.202Z,99.90
2023-02-06T12:14:24.436Z,99.90
2023-02-06T12:16:52.660Z,99.90
2023-02-06T12:19:24.483Z,99.90
2023-02-06T12:21:56.186Z,99.90
2023-02-06T12:24:34.966Z,99.90
2023-02-06T12:27:13.029Z,99.90
2023-02-06T12:29:56.931Z,99.90
2023-02-06T12:32:38.152Z,99.90
2023-02-06T12:35:40.124Z,99.90
2023-02-06T12:38:30.462Z,99.90
2023-02-06T12:41:19.651Z,99.90
2023-02-06T12:43:53.520Z,99.90
2023-02-06T12:46:23.842Z,99.90
2023-02-06T12:49:01.074Z,99.90
2023-02-06T12:51:36.192Z,99.90
2023-02-06T12:54:21.340Z,99.90
2023-02-06T12:56:54.530Z,99.90
2023-02-06T12:59:57.592Z,99.90
2023-02-06T13:02:36.968Z,99.90
2023-02-06T13:05:35.381Z,99.90
2023-02-06T13:08:14.054Z,99.90
2023-02-06T13:10:41.397Z,99.90
2023-02-06T13:13:26.055Z,99.90
2023-02-06T13:15:55.109Z,99.90
2023-02-06T13:18:52.615Z,99.90
2023-02-06T13:21:28.784Z,99.90
2023-02-06T13:24:16.939Z,99.90
2023-02-06T13:26:47.872Z,99.90
2023-02-06T13:29:25.335Z,99.90
2023-02-06T13:32:18.496Z,99.90
2023-02-06T13:34:51.166Z,99.90
2023-02-06T13:37:38.615Z,99.90
2023-02-06T13:40:23.690Z,99.90
2023-02-06T13:43:13.641Z,99.90
2023-02-06T13:46:07.618Z,99.90
2023-02-06T13:48:44.987Z,99.90
2023-02-06T13:51:31.787Z,99.90
2023-02-06T13:54:36.370Z,99.90
2023-02-06T13:57:27.366Z,99.90
2023-02-06T14:00:13.510Z,99.90
2023-02-06T14:02:44.260Z,99.90
2023-02-06T14:05:35.534Z,99.90
2023-02-06T14:08:20.592Z,99.90
2023-02-06T14:10:56.104Z,99.90
2023-02-06T14:13:41.106Z,99.90
2023-02-06T14:16:44.400Z,99.90
2023-02-06T14:19:31.407Z,99.90
2023-02-06T14:22:13.791Z,99.90
2023-02-06T14:25:04.114Z,99.90
2023-02-06T14:27:53.004Z,99.90
2023-02-06T14:30:37.670Z,99.90
2023-02-06T14:33:31.500Z,99.90
2023-02-06T14:36:16.359Z,99.90
2023-02-06T14:38:59.048Z,99.90
2023-02-06T14:41:30.745Z,99.90
2023-02-06T14:43:58.866Z,99.90
2023-02-06T14:46:27.415Z,99.90
2023-02-06T14:48:58.175Z,99.90
2023-02-06T14:51:36.500Z,99.90
2023-02-06T14:54:27.071Z,99.90
2023-02-06T14:57:03.758Z,99.90
2023-02-06T14:59:31.114Z,51.60
2023-02-06T15:01:59.595Z,71.80
2023-02-06T15:04:30.516Z,78.90
2023-02-06T15:07:02.909Z,72.70
2023-02-06T15:09:31.053Z,95.40
2023-02-06T15:12:00.387Z,99.90
2023-02-06T15:14:33.172Z,57.20
2023-02-06T15:17:02.527Z,63.90
2023-02-06T15:19:32.018Z,78.70
2023-02-06T15:22:11.390Z,90.70
2023-02-06T15:25:15.351Z,99.90
2023-02-06T15:27:42.241Z,99.90
2023-02-06T15:30:25.789Z,99.90
2023-02-06T15:32:54.545Z,99.90
2023-02-06T15:35:36.095Z,99.90
2023-02-06T15:38:22.754Z,99.90
2023-02-06T15:40:53.480Z,99.90
2023-02-06T15:43:25.361Z,99.90
2023-02-06T15:45:58.611Z,99.90
2023-02-06T15:48:48.900Z,99.90
2023-02-06T15:51:26.480Z,99.90
2023-02-06T15:54:07.758Z,99.90
2023-02-06T15:56:40.086Z,99.90
2023-02-06T15:59:24.204Z,99.90
2023-02-06T16:01:54.293Z,99.90
2023-02-06T16:04:27.807Z,99.90
2023-02-06T16:07:05.764Z,99.90
2023-02-06T16:09:41.721Z,99.90
2023-02-06T16:12:08.948Z,99.90
2023-02-06T16:14:37.103Z,99.90
2023-02-06T16:17:09.547Z,99.90
2023-02-06T16:20:05.214Z,99.90
2023-02-06T16:22:38.321Z,99.90
2023-02-06T16:25:25.811Z,99.90
2023-02-06T16:27:53.077Z,99.90
2023-02-06T16:30:28.316Z,99.90
2023-02-06T16:32:56.858Z,99.90
2023-02-06T16:35:24.030Z,99.90
2023-02-06T16:37:52.986Z,99.90
2023-02-06T16:40:20.259Z,99.90
2023-02-06T16:42:47.654Z,99.90
2023-02-06T16:45:21.295Z,99.90
2023-02-06T16:47:48.405Z,99.90
2023-02-06T16:50:15.886Z,99.90
2023-02-06T16:52:48.517Z,99.90
2023-02-06T16:55:22.066Z,99.90
2023-02-06T16:57:52.818Z,99.90
2023-02-06T17:00:23.517Z,99.90
2023-02-06T17:02:54.058Z,99.90
2023-02-06T17:05:23.407Z,99.90
2023-02-06T17:07:50.802Z,99.90
2023-02-06T17:10:21.261Z,99.90
2023-02-06T17:12:48.928Z,99.90
2023-02-06T17:15:17.755Z,99.90
2023-02-06T17:17:44.783Z,99.90
2023-02-06T17:20:34.018Z,99.90
2023-02-06T17:23:00.795Z,99.90
2023-02-06T17:25:27.620Z,99.90
2023-02-06T17:27:54.741Z,99.90
2023-02-06T17:30:23.549Z,99.90
2023-02-06T17:32:50.490Z,99.90
2023-02-06T17:35:18.907Z,99.90
2023-02-06T17:37:45.624Z,99.90
2023-02-06T17:40:19.483Z,99.90
2023-02-06T17:42:46.304Z,99.90
2023-02-06T17:45:13.095Z,99.90
2023-02-06T17:47:39.876Z,99.90
2023-02-06T17:50:07.319Z,99.90
2023-02-06T17:52:34.039Z,99.90
2023-02-06T17:55:00.692Z,99.90
2023-02-06T17:57:27.572Z,99.90
2023-02-06T17:59:54.316Z,99.90
2023-02-06T18:02:20.995Z,99.90
2023-02-06T18:04:51.098Z,99.90
2023-02-06T18:07:17.823Z,99.90
2023-02-06T18:09:44.602Z,99.90
2023-02-06T18:12:11.324Z,99.90
2023-02-06T18:14:39.594Z,99.90
2023-02-06T18:17:07.801Z,99.90
2023-02-06T18:19:42.496Z,99.90
2023-02-06T18:22:10.925Z,99.90
2023-02-06T18:24:37.625Z,99.90
2023-02-06T18:27:05.607Z,99.90
2023-02-06T18:29:48.503Z,99.90
2023-02-06T18:32:16.003Z,99.90
2023-02-06T18:34:42.787Z,99.90
2023-02-06T18:37:09.906Z,99.90
2023-02-06T18:39:37.720Z,99.90
2023-02-06T18:42:23.326Z,99.90
2023-02-06T18:44:50.075Z,99.90
2023-02-06T18:47:18.743Z,99.90
2023-02-06T18:49:45.883Z,99.90
2023-02-06T18:52:12.726Z,99.90
2023-02-06T18:54:39.535Z,99.90
2023-02-06T18:57:06.621Z,99.90
2023-02-06T18:59:33.634Z,99.90
2023-02-06T19:02:00.321Z,99.90
2023-02-06T19:04:27.204Z,99.90
2023-02-06T19:06:53.907Z,99.90
2023-02-06T19:09:20.725Z,99.90
2023-02-06T19:11:48.362Z,99.90
2023-02-06T19:14:17.023Z,99.90
2023-02-06T19:16:47.296Z,99.90
2023-02-06T19:19:14.617Z,99.90
2023-02-06T19:21:41.684Z,99.90
2023-02-06T19:24:11.024Z,99.90
2023-02-06T19:26:37.738Z,99.90
2023-02-06T19:29:04.586Z,99.90
2023-02-06T19:31:32.248Z,99.90
2023-02-06T19:34:02.173Z,99.90
2023-02-06T19:36:30.051Z,99.90
2023-02-06T19:39:02.900Z,99.90
2023-02-06T19:41:31.787Z,99.90
2023-02-06T19:44:02.188Z,99.90
2023-02-06T19:46:29.228Z,99.90
2023-02-06T19:48:56.301Z,99.90
2023-02-06T19:51:30.206Z,99.90
2023-02-06T19:53:58.214Z,99.90
2023-02-06T19:56:39.623Z,99.90
2023-02-06T19:59:19.159Z,99.90
2023-02-06T20:01:51.317Z,99.90
2023-02-06T20:04:20.215Z,99.90
2023-02-06T20:06:47.622Z,99.90
2023-02-06T20:09:15.572Z,99.90
2023-02-06T20:11:43.144Z,99.90
2023-02-06T20:14:10.856Z,99.90
2023-02-06T20:16:39.552Z,99.90
2023-02-06T20:19:09.304Z,99.90
2023-02-06T20:21:39.377Z,99.90
2023-02-06T20:24:08.517Z,99.90
2023-02-06T20:26:38.223Z,99.90
2023-02-06T20:29:06.419Z,99.90
2023-02-06T20:31:36.821Z,99.90
2023-02-06T20:34:03.753Z,99.90
2023-02-06T20:36:31.102Z,99.90
2023-02-06T20:38:59.833Z,99.90
2023-02-06T20:41:29.936Z,99.90
2023-02-06T20:43:58.155Z,99.90
2023-02-06T20:46:25.862Z,99.90
2023-02-06T20:48:56.128Z,99.90
2023-02-06T20:51:23.256Z,99.90
2023-02-06T20:53:50.370Z,99.90
2023-02-06T20:56:18.133Z,99.90
2023-02-06T20:58:45.128Z,99.90
2023-02-06T21:01:23.824Z,99.90
2023-02-06T21:03:53.970Z,99.90
2023-02-06T21:06:21.029Z,99.90
2023-02-06T21:08:50.147Z,99.90
2023-02-06T21:11:17.532Z,99.90
2023-02-06T21:13:44.450Z,99.90
2023-02-06T21:16:13.534Z,99.90
2023-02-06T21:18:42.456Z,99.90
2023-02-06T21:21:13.176Z,99.90
2023-02-06T21:23:41.513Z,99.90
2023-02-06T21:26:10.953Z,99.90
2023-02-06T21:28:39.058Z,99.90
2023-02-06T21:31:09.005Z,99.90
2023-02-06T21:33:36.584Z,99.90
2023-02-06T21:36:06.665Z,99.90
2023-02-06T21:38:37.002Z,99.90
2023-02-06T21:41:16.227Z,99.90
2023-02-06T21:43:43.195Z,99.90
2023-02-06T21:46:11.003Z,99.90
2023-02-06T21:48:38.685Z,99.90
2023-02-06T21:51:12.490Z,99.90
2023-02-06T21:53:39.809Z,99.90
2023-02-06T21:56:08.408Z,99.90
2023-02-06T21:58:36.456Z,99.90
2023-02-06T22:01:08.682Z,99.90
2023-02-06T22:03:35.994Z,99.90
2023-02-06T22:06:08.777Z,99.90
2023-02-06T22:08:40.965Z,99.90
2023-02-06T22:11:28.530Z,99.90
2023-02-06T22:14:00.315Z,99.90
2023-02-06T22:16:28.007Z,99.90
2023-02-06T22:18:55.448Z,99.90
2023-02-06T22:21:24.846Z,99.90
2023-02-06T22:23:52.367Z,99.90
2023-02-06T22:26:21.404Z,99.90
2023-02-06T22:28:48.876Z,99.90
2023-02-06T22:31:24.341Z,99.90
2023-02-06T22:33:51.704Z,99.90
2023-02-06T22:36:23.810Z,99.90
2023-02-06T22:39:02.030Z,99.90
2023-02-06T22:41:29.552Z,99.90
2023-02-06T22:43:56.765Z,99.90
2023-02-06T22:46:29.931Z,99.90
2023-02-06T22:48:57.146Z,99.90
2023-02-06T22:51:24.288Z,99.90
2023-02-06T22:53:51.959Z,99.90
2023-02-06T22:56:36.608Z,99.90
2023-02-06T22:59:06.400Z,99.90
2023-02-06T23:01:57.700Z,99.90
2023-02-06T23:04:30.891Z,99.90
2023-02-06T23:06:57.710Z,99.90
2023-02-06T23:09:36.878Z,99.90
2023-02-06T23:12:04.420Z,99.90
2023-02-06T23:14:32.714Z,99.90
2023-02-06T23:17:00.634Z,99.90
2023-02-06T23:19:28.021Z,99.90
2023-02-06T23:21:55.109Z,99.90
2023-02-06T23:24:21.846Z,99.90
2023-02-06T23:26:50.286Z,99.90
2023-02-06T23:29:18.746Z,99.90
2023-02-06T23:31:47.082Z,99.90
2023-02-06T23:34:14.583Z,99.90
2023-02-06T23:36:41.949Z,99.90
2023-02-06T23:39:08.676Z,99.90
2023-02-06T23:41:35.369Z,99.90
2023-02-06T23:44:05.431Z,99.90
2023-02-06T23:46:34.564Z,99.90
2023-02-06T23:49:01.298Z,99.90
2023-02-06T23:51:28.435Z,99.90
2023-02-06T23:53:55.253Z,99.90
2023-02-06T23:56:24.967Z,99.90
2023-02-06T23:58:52.930Z,99.90
