createdAt,value
2017-06-20T00:00:28.354Z,0
2017-06-20T00:01:42.949Z,0
2017-06-20T00:02:28.358Z,0
2017-06-20T00:04:28.107Z,0
2017-06-20T00:05:28.438Z,0
2017-06-20T00:06:28.472Z,0
2017-06-20T00:07:28.493Z,0
2017-06-20T00:08:28.518Z,0
2017-06-20T00:09:28.543Z,0
2017-06-20T00:10:28.601Z,0
2017-06-20T00:11:28.595Z,0
2017-06-20T00:12:43.241Z,0
2017-06-20T00:13:28.650Z,0
2017-06-20T00:14:28.678Z,0
2017-06-20T00:15:43.324Z,0
2017-06-20T00:16:28.730Z,0
2017-06-20T00:17:43.376Z,0
2017-06-20T00:18:28.782Z,0
2017-06-20T00:19:28.814Z,0
2017-06-20T00:20:28.839Z,0
2017-06-20T00:21:28.865Z,0
2017-06-20T00:22:28.893Z,0
2017-06-20T00:23:43.539Z,0
2017-06-20T00:24:28.946Z,0
2017-06-20T00:25:43.592Z,0
2017-06-20T00:26:29.005Z,0
2017-06-20T00:27:29.026Z,0
2017-06-20T00:28:29.050Z,0
2017-06-20T00:29:43.694Z,0
2017-06-20T00:30:29.106Z,0
2017-06-20T00:31:28.828Z,0
2017-06-20T00:32:43.776Z,0
2017-06-20T00:33:43.803Z,0
2017-06-20T00:35:29.240Z,0
2017-06-20T00:36:29.013Z,0
2017-06-20T00:37:29.290Z,0
2017-06-20T00:38:29.366Z,0
2017-06-20T00:39:29.343Z,0
2017-06-20T00:40:29.370Z,0
2017-06-20T00:41:29.098Z,0
2017-06-20T00:42:44.043Z,0
2017-06-20T00:43:29.451Z,0
2017-06-20T00:44:29.476Z,0
2017-06-20T00:45:29.510Z,0
2017-06-20T00:47:29.563Z,0
2017-06-20T00:48:44.203Z,0
2017-06-20T00:49:29.610Z,0
2017-06-20T00:50:29.335Z,0
2017-06-20T00:51:29.363Z,0
2017-06-20T00:52:29.692Z,0
2017-06-20T00:53:29.719Z,0
2017-06-20T00:54:29.747Z,0
2017-06-20T00:55:29.770Z,0
2017-06-20T00:56:29.799Z,0
2017-06-20T00:57:29.872Z,0
2017-06-20T00:58:29.850Z,0
2017-06-20T00:59:29.875Z,0
2017-06-20T01:00:29.934Z,0
2017-06-20T01:01:44.547Z,0
2017-06-20T01:02:29.956Z,0
2017-06-20T01:03:29.984Z,0
2017-06-20T01:04:30.012Z,0
2017-06-20T01:06:44.687Z,0
2017-06-20T01:07:30.088Z,0
2017-06-20T01:08:30.116Z,0
2017-06-20T01:09:30.140Z,0
2017-06-20T01:10:30.166Z,0
2017-06-20T01:11:30.197Z,0
2017-06-20T01:12:30.220Z,0
2017-06-20T01:13:30.247Z,0
2017-06-20T01:14:44.891Z,0
2017-06-20T01:15:30.306Z,0
2017-06-20T01:16:44.947Z,0
2017-06-20T01:17:44.971Z,0
2017-06-20T01:18:30.380Z,0
2017-06-20T01:19:30.410Z,0
2017-06-20T01:20:45.049Z,0
2017-06-20T01:21:30.458Z,0
2017-06-20T01:22:30.487Z,0
2017-06-20T01:24:30.541Z,0
2017-06-20T01:25:30.260Z,0
2017-06-20T01:26:30.591Z,0
2017-06-20T01:27:30.618Z,0
2017-06-20T01:28:30.642Z,0
2017-06-20T01:29:30.671Z,0
2017-06-20T01:30:30.699Z,0
2017-06-20T01:31:30.721Z,0
2017-06-20T01:32:45.366Z,0
2017-06-20T01:34:30.801Z,0
2017-06-20T01:36:45.472Z,0
2017-06-20T01:37:30.884Z,0
2017-06-20T01:38:30.905Z,0
2017-06-20T01:39:30.934Z,0
2017-06-20T01:40:45.599Z,0
2017-06-20T01:41:45.617Z,0
2017-06-20T01:42:31.013Z,0
2017-06-20T01:43:31.037Z,0
2017-06-20T01:44:31.062Z,0
2017-06-20T01:45:31.087Z,0
2017-06-20T01:46:31.115Z,0
2017-06-20T01:47:45.758Z,0
2017-06-20T01:48:31.166Z,0
2017-06-20T01:49:30.893Z,0
2017-06-20T01:50:31.218Z,0
2017-06-20T01:51:31.244Z,0
2017-06-20T01:52:45.889Z,4
2017-06-20T01:53:31.295Z,4
2017-06-20T01:54:31.323Z,4
2017-06-20T01:55:31.348Z,4
2017-06-20T01:56:31.074Z,0
2017-06-20T01:57:31.096Z,0
2017-06-20T01:58:31.126Z,4
2017-06-20T01:59:31.455Z,4
2017-06-20T02:00:31.479Z,4
2017-06-20T02:01:31.201Z,4
2017-06-20T02:02:46.149Z,4
2017-06-20T02:03:46.174Z,4
2017-06-20T02:04:46.200Z,8
2017-06-20T02:05:31.308Z,4
2017-06-20T02:06:31.645Z,8
2017-06-20T02:07:31.666Z,8
2017-06-20T02:08:46.306Z,8
2017-06-20T02:09:31.719Z,12
2017-06-20T02:11:31.770Z,12
2017-06-20T02:12:31.792Z,16
2017-06-20T02:13:31.816Z,16
2017-06-20T02:14:31.539Z,16
2017-06-20T02:15:31.869Z,20
2017-06-20T02:16:31.603Z,20
2017-06-20T02:17:31.920Z,24
2017-06-20T02:18:31.951Z,24
2017-06-20T02:19:31.971Z,28
2017-06-20T02:20:31.999Z,32
2017-06-20T02:21:46.645Z,36
2017-06-20T02:22:32.052Z,36
2017-06-20T02:23:46.695Z,44
2017-06-20T02:24:32.109Z,48
2017-06-20T02:25:32.133Z,52
2017-06-20T02:26:32.161Z,56
2017-06-20T02:27:32.184Z,60
2017-06-20T02:28:31.905Z,68
2017-06-20T02:29:46.552Z,76
2017-06-20T02:30:31.957Z,80
2017-06-20T02:31:46.601Z,88
2017-06-20T02:32:32.058Z,92
2017-06-20T02:33:46.651Z,104
2017-06-20T02:34:46.980Z,108
2017-06-20T02:35:46.705Z,116
2017-06-20T02:36:32.415Z,120
2017-06-20T02:37:32.140Z,132
2017-06-20T02:38:32.167Z,140
2017-06-20T02:39:32.198Z,148
2017-06-20T02:40:32.517Z,156
2017-06-20T02:41:32.250Z,168
2017-06-20T02:42:32.572Z,176
2017-06-20T02:43:32.594Z,192
2017-06-20T02:44:32.621Z,204
2017-06-20T02:45:47.269Z,232
2017-06-20T02:46:32.673Z,244
2017-06-20T02:47:32.697Z,268
2017-06-20T02:48:32.723Z,292
2017-06-20T02:49:47.401Z,324
2017-06-20T02:50:32.475Z,348
2017-06-20T02:51:32.800Z,376
2017-06-20T02:52:47.446Z,412
2017-06-20T02:53:32.856Z,436
2017-06-20T02:54:32.883Z,472
2017-06-20T02:55:47.526Z,512
2017-06-20T02:56:32.933Z,540
2017-06-20T02:57:32.959Z,580
2017-06-20T02:58:32.983Z,620
2017-06-20T02:59:33.008Z,660
2017-06-20T03:00:33.033Z,704
2017-06-20T03:01:33.059Z,744
2017-06-20T03:02:33.092Z,792
2017-06-20T03:03:33.111Z,832
2017-06-20T03:04:33.137Z,880
2017-06-20T03:05:47.780Z,932
2017-06-20T03:06:47.805Z,976
2017-06-20T03:07:33.253Z,1012
2017-06-20T03:08:47.859Z,1072
2017-06-20T03:09:33.271Z,1112
2017-06-20T03:10:33.291Z,1164
2017-06-20T03:11:47.935Z,1228
2017-06-20T03:13:33.368Z,1336
2017-06-20T03:14:33.392Z,1400
2017-06-20T03:15:33.422Z,1464
2017-06-20T03:16:33.445Z,1520
2017-06-20T03:17:33.472Z,1580
2017-06-20T03:18:33.495Z,1648
2017-06-20T03:19:48.142Z,1736
2017-06-20T03:20:33.546Z,1788
2017-06-20T03:21:33.581Z,1860
2017-06-20T03:22:33.598Z,1920
2017-06-20T03:23:33.729Z,1992
2017-06-20T03:24:48.277Z,2072
2017-06-20T03:25:33.676Z,2120
2017-06-20T03:26:33.700Z,2176
2017-06-20T03:27:48.349Z,2264
2017-06-20T03:30:33.807Z,2460
2017-06-20T03:31:33.827Z,2528
2017-06-20T03:32:33.857Z,2580
2017-06-20T03:33:33.881Z,2640
2017-06-20T03:34:33.907Z,2720
2017-06-20T03:35:33.630Z,2816
2017-06-20T03:36:33.960Z,2896
2017-06-20T03:37:33.985Z,2980
2017-06-20T03:38:34.010Z,3052
2017-06-20T03:39:48.653Z,3172
2017-06-20T03:40:34.062Z,3220
2017-06-20T03:41:34.086Z,3208
2017-06-20T03:42:34.112Z,3308
2017-06-20T03:43:48.756Z,3464
2017-06-20T03:44:34.163Z,3504
2017-06-20T03:45:33.893Z,3532
2017-06-20T03:46:34.220Z,3632
2017-06-20T03:47:34.243Z,3696
2017-06-20T03:48:34.268Z,3728
2017-06-20T03:49:33.691Z,3776
2017-06-20T03:50:48.942Z,3872
2017-06-20T03:51:34.348Z,3936
2017-06-20T03:52:34.068Z,3980
2017-06-20T03:53:49.016Z,4016
2017-06-20T03:54:33.819Z,4076
2017-06-20T03:55:49.067Z,4664
2017-06-20T03:56:34.173Z,5004
2017-06-20T03:57:34.528Z,5328
2017-06-20T03:58:49.148Z,4936
2017-06-20T03:59:34.552Z,5156
2017-06-20T04:00:34.580Z,6072
2017-06-20T04:01:34.606Z,5896
2017-06-20T04:02:34.630Z,5096
2017-06-20T04:03:34.354Z,4964
2017-06-20T04:04:34.377Z,5140
2017-06-20T04:05:34.710Z,5144
2017-06-20T04:06:34.432Z,5304
2017-06-20T04:07:34.763Z,5520
2017-06-20T04:08:34.788Z,7468
2017-06-20T04:09:34.813Z,13696
2017-06-20T04:10:34.838Z,20448
2017-06-20T04:11:34.865Z,25024
2017-06-20T04:12:34.890Z,29728
2017-06-20T04:13:34.921Z,30176
2017-06-20T04:14:34.693Z,31264
2017-06-20T04:15:34.968Z,32928
2017-06-20T04:16:34.699Z,34944
2017-06-20T04:17:34.723Z,34176
2017-06-20T04:18:34.749Z,34688
2017-06-20T04:19:35.080Z,35776
2017-06-20T04:20:35.115Z,37120
2017-06-20T04:21:35.137Z,39616
2017-06-20T04:22:35.163Z,41344
2017-06-20T04:23:49.812Z,41664
2017-06-20T04:24:35.219Z,42048
2017-06-20T04:26:35.282Z,44704
2017-06-20T04:27:49.928Z,45760
2017-06-20T04:28:35.035Z,45568
2017-06-20T04:29:35.065Z,45888
2017-06-20T04:30:50.016Z,49216
2017-06-20T04:31:35.430Z,49824
2017-06-20T04:32:35.161Z,51328
2017-06-20T04:33:35.238Z,50880
2017-06-20T04:34:35.218Z,50688
2017-06-20T04:35:35.555Z,52192
2017-06-20T04:36:35.584Z,53728
2017-06-20T04:37:35.615Z,55584
2017-06-20T04:38:35.647Z,55520
2017-06-20T04:39:35.073Z,41216
2017-06-20T04:40:50.333Z,53408
2017-06-20T04:41:35.745Z,44320
2017-06-20T04:42:35.477Z,46816
2017-06-20T04:43:35.506Z,54176
2017-06-20T04:45:35.572Z,51744
2017-06-20T04:46:50.536Z,52544
2017-06-20T04:47:35.642Z,46912
2017-06-20T04:48:35.974Z,44352
2017-06-20T04:49:36.012Z,42880
2017-06-20T04:50:35.741Z,47136
2017-06-20T04:51:35.470Z,43648
2017-06-20T04:52:35.810Z,37984
2017-06-20T04:53:36.148Z,41024
2017-06-20T04:54:36.177Z,48256
2017-06-20T04:55:36.212Z,49760
2017-06-20T04:56:35.940Z,46400
2017-06-20T04:57:36.278Z,41248
2017-06-20T04:59:36.041Z,43872
2017-06-20T05:00:36.434Z,39808
2017-06-20T05:01:35.808Z,37920
2017-06-20T05:02:50.763Z,41984
2017-06-20T05:03:36.486Z,38592
2017-06-20T05:04:36.219Z,40448
2017-06-20T05:05:36.248Z,42560
2017-06-20T05:06:36.279Z,45568
2017-06-20T05:07:36.619Z,45792
2017-06-20T05:08:36.658Z,50560
2017-06-20T05:09:36.689Z,50688
2017-06-20T05:10:36.726Z,49312
2017-06-20T05:11:36.752Z,47744
2017-06-20T05:12:51.409Z,53248
2017-06-20T05:13:51.443Z,52960
2017-06-20T05:15:36.892Z,58816
2017-06-20T05:17:36.960Z,59232
2017-06-20T05:18:51.618Z,63840
2017-06-20T05:20:36.762Z,67520
2017-06-20T05:21:37.103Z,69728
2017-06-20T05:22:36.833Z,64288
2017-06-20T05:23:36.865Z,65504
2017-06-20T05:24:36.902Z,67264
2017-06-20T05:25:36.993Z,70400
2017-06-20T05:26:36.977Z,71680
2017-06-20T05:27:37.011Z,70208
2017-06-20T05:28:51.969Z,71360
2017-06-20T05:29:37.083Z,72224
2017-06-20T05:30:51.737Z,70976
2017-06-20T05:31:37.454Z,73248
2017-06-20T05:32:37.189Z,69792
2017-06-20T05:33:51.846Z,68128
2017-06-20T05:35:37.603Z,64480
2017-06-20T05:36:37.030Z,61824
2017-06-20T05:37:37.067Z,60544
2017-06-20T05:38:37.718Z,57376
2017-06-20T05:39:37.756Z,59744
2017-06-20T05:40:37.479Z,59616
2017-06-20T05:41:37.827Z,64384
2017-06-20T05:42:37.858Z,57408
2017-06-20T05:43:37.892Z,54432
2017-06-20T05:44:37.930Z,57312
2017-06-20T05:46:37.700Z,61728
2017-06-20T05:47:38.039Z,67744
2017-06-20T05:49:37.815Z,49504
2017-06-20T05:51:38.190Z,58432
2017-06-20T05:52:38.223Z,62464
2017-06-20T05:53:37.956Z,69920
2017-06-20T05:54:37.993Z,67872
2017-06-20T05:55:38.032Z,70208
2017-06-20T05:56:52.690Z,69888
2017-06-20T05:57:38.406Z,65376
2017-06-20T05:58:38.446Z,70304
2017-06-20T05:59:53.101Z,74112
2017-06-20T06:00:37.911Z,78848
2017-06-20T06:01:38.559Z,80448
2017-06-20T06:02:53.213Z,82208
2017-06-20T06:03:38.024Z,82048
2017-06-20T06:04:53.288Z,73760
2017-06-20T06:05:53.328Z,81856
2017-06-20T06:08:38.819Z,72576
2017-06-20T06:09:38.855Z,75104
2017-06-20T06:10:38.592Z,77664
2017-06-20T06:11:38.933Z,73696
2017-06-20T06:12:38.365Z,69728
2017-06-20T06:13:39.010Z,65824
2017-06-20T06:14:38.743Z,65504
2017-06-20T06:15:39.118Z,67904
2017-06-20T06:16:53.798Z,66784
2017-06-20T06:17:38.861Z,68928
2017-06-20T06:18:53.823Z,66080
2017-06-20T06:19:39.246Z,64608
2017-06-20T06:21:53.636Z,67968
2017-06-20T06:24:38.825Z,63232
2017-06-20T06:25:39.471Z,62880
2017-06-20T06:26:39.512Z,63104
2017-06-20T06:27:39.251Z,68064
2017-06-20T06:28:39.586Z,67712
2017-06-20T06:29:53.946Z,71520
2017-06-20T06:30:39.062Z,71360
2017-06-20T06:31:54.022Z,73344
2017-06-20T06:32:39.748Z,75040
2017-06-20T06:33:39.482Z,74912
2017-06-20T06:34:54.441Z,79392
2017-06-20T06:35:39.858Z,78048
2017-06-20T06:36:39.901Z,72512
2017-06-20T06:37:54.559Z,72064
2017-06-20T06:38:39.976Z,59872
2017-06-20T06:39:40.018Z,71232
2017-06-20T06:40:40.064Z,67456
2017-06-20T06:41:40.093Z,66880
2017-06-20T06:42:39.834Z,67072
2017-06-20T06:43:40.224Z,69472
2017-06-20T06:44:40.214Z,70688
2017-06-20T06:45:40.253Z,70496
2017-06-20T06:46:54.913Z,70496
2017-06-20T06:47:40.533Z,71296
2017-06-20T06:48:40.070Z,74528
2017-06-20T06:49:40.107Z,72800
2017-06-20T06:50:40.453Z,73600
2017-06-20T06:51:40.553Z,74400
2017-06-20T06:53:55.191Z,72672
2017-06-20T06:54:40.346Z,70944
2017-06-20T06:55:40.650Z,67808
2017-06-20T06:56:40.692Z,69056
2017-06-20T06:57:40.428Z,66144
2017-06-20T06:58:55.396Z,64544
2017-06-20T06:59:40.506Z,65024
2017-06-20T07:00:40.903Z,66784
2017-06-20T07:01:40.893Z,66848
2017-06-20T07:02:40.929Z,62688
2017-06-20T07:03:55.590Z,66048
2017-06-20T07:04:40.704Z,68160
2017-06-20T07:05:41.057Z,60320
2017-06-20T07:07:41.181Z,61184
2017-06-20T07:08:55.791Z,70880
2017-06-20T07:09:40.913Z,67072
2017-06-20T07:10:41.250Z,64960
2017-06-20T07:11:41.290Z,62880
2017-06-20T07:12:41.329Z,67392
2017-06-20T07:13:41.373Z,62912
2017-06-20T07:14:56.034Z,61472
2017-06-20T07:15:41.452Z,63968
2017-06-20T07:16:41.490Z,64672
2017-06-20T07:17:56.148Z,58592
2017-06-20T07:18:56.189Z,54496
2017-06-20T07:19:41.609Z,57568
2017-06-20T07:20:41.647Z,61248
2017-06-20T07:21:41.389Z,63104
2017-06-20T07:22:41.728Z,62560
2017-06-20T07:23:41.767Z,60992
2017-06-20T07:25:41.845Z,58048
2017-06-20T07:26:41.888Z,58592
2017-06-20T07:27:41.926Z,64192
2017-06-20T07:28:41.668Z,67488
2017-06-20T07:29:42.005Z,65056
2017-06-20T07:30:42.049Z,62464
2017-06-20T07:31:42.085Z,62464
2017-06-20T07:32:56.747Z,62880
2017-06-20T07:33:41.866Z,64512
2017-06-20T07:34:42.205Z,62208
2017-06-20T07:35:41.941Z,58016
2017-06-20T07:36:56.956Z,52416
2017-06-20T07:37:42.325Z,48960
2017-06-20T07:39:42.456Z,53184
2017-06-20T07:40:57.064Z,55360
2017-06-20T07:41:42.489Z,55744
2017-06-20T07:44:42.606Z,59424
2017-06-20T07:45:42.648Z,58816
2017-06-20T07:47:42.415Z,54976
2017-06-20T07:48:42.460Z,56384
2017-06-20T07:49:42.838Z,54336
2017-06-20T07:50:42.838Z,53920
2017-06-20T07:51:42.881Z,58944
2017-06-20T07:52:57.543Z,59840
2017-06-20T07:53:57.579Z,59392
2017-06-20T07:54:42.693Z,56896
2017-06-20T07:55:43.036Z,54016
2017-06-20T07:56:57.393Z,55488
2017-06-20T07:58:43.154Z,55808
2017-06-20T07:59:43.197Z,53248
2017-06-20T08:00:43.434Z,54336
2017-06-20T08:01:43.273Z,56128
2017-06-20T08:02:43.010Z,58592
2017-06-20T08:03:43.356Z,55424
2017-06-20T08:04:43.092Z,52128
2017-06-20T08:05:57.748Z,55168
2017-06-20T08:06:43.469Z,53088
2017-06-20T08:07:58.129Z,52512
2017-06-20T08:08:43.547Z,51712
2017-06-20T08:09:43.285Z,50304
2017-06-20T08:10:43.326Z,39104
2017-06-20T08:11:43.060Z,30912
2017-06-20T08:12:58.326Z,25856
2017-06-20T08:14:43.480Z,24448
2017-06-20T08:15:43.218Z,25312
2017-06-20T08:16:43.862Z,24800
2017-06-20T08:17:43.899Z,24768
2017-06-20T08:18:58.564Z,23936
2017-06-20T08:19:43.676Z,24416
2017-06-20T08:20:44.016Z,23872
2017-06-20T08:21:44.058Z,23552
2017-06-20T08:22:58.717Z,23136
2017-06-20T08:23:58.787Z,23008
2017-06-20T08:24:58.800Z,23456
2017-06-20T08:25:44.212Z,23392
2017-06-20T08:26:43.950Z,23136
2017-06-20T08:27:44.294Z,23616
2017-06-20T08:28:58.957Z,23456
2017-06-20T08:29:44.374Z,23424
2017-06-20T08:30:44.412Z,22848
2017-06-20T08:31:44.450Z,22848
2017-06-20T08:32:44.492Z,23168
2017-06-20T08:33:44.528Z,23200
2017-06-20T08:34:44.570Z,23616
2017-06-20T08:35:44.307Z,22560
2017-06-20T08:36:44.646Z,16248
2017-06-20T08:37:44.377Z,22400
2017-06-20T08:38:59.340Z,22176
2017-06-20T08:39:58.773Z,21728
2017-06-20T08:40:44.189Z,21152
2017-06-20T08:41:44.537Z,21184
2017-06-20T08:42:44.574Z,21056
2017-06-20T08:43:59.536Z,21344
2017-06-20T08:44:44.345Z,18656
2017-06-20T08:45:44.686Z,14584
2017-06-20T08:46:44.731Z,20768
2017-06-20T08:47:44.765Z,20640
2017-06-20T08:48:44.844Z,18816
2017-06-20T08:49:45.147Z,14792
2017-06-20T08:50:44.270Z,15176
2017-06-20T08:51:44.913Z,14936
2017-06-20T08:52:44.951Z,14888
2017-06-20T08:53:59.609Z,20224
2017-06-20T08:54:45.030Z,19968
2017-06-20T08:55:45.372Z,14912
2017-06-20T08:56:45.415Z,14532
2017-06-20T08:57:45.140Z,19488
2017-06-20T08:58:45.481Z,19488
2017-06-20T08:59:45.222Z,19616
2017-06-20T09:01:45.598Z,13476
2017-06-20T09:02:45.326Z,13688
2017-06-20T09:03:45.060Z,19520
2017-06-20T09:04:45.095Z,20640
2017-06-20T09:05:44.828Z,20640
2017-06-20T09:06:45.778Z,20928
2017-06-20T09:08:00.436Z,20032
2017-06-20T09:09:00.167Z,20864
2017-06-20T09:09:45.889Z,20352
2017-06-20T09:11:45.961Z,13972
2017-06-20T09:12:45.698Z,19584
2017-06-20T09:13:46.031Z,19424
2017-06-20T09:16:00.726Z,18976
2017-06-20T09:16:46.141Z,18880
2017-06-20T09:17:46.179Z,18720
2017-06-20T09:18:45.609Z,19168
2017-06-20T09:19:46.302Z,19488
2017-06-20T09:20:45.680Z,19808
2017-06-20T09:21:46.028Z,19776
2017-06-20T09:22:45.753Z,19264
2017-06-20T09:23:46.094Z,14232
2017-06-20T09:25:00.750Z,19104
2017-06-20T09:25:46.217Z,19104
2017-06-20T09:26:45.928Z,18656
2017-06-20T09:30:46.653Z,19232
2017-06-20T09:32:01.308Z,18560
2017-06-20T09:32:46.126Z,18752
2017-06-20T09:33:46.460Z,18272
2017-06-20T09:34:46.491Z,18880
2017-06-20T09:35:46.528Z,17664
2017-06-20T09:36:46.567Z,14672
2017-06-20T09:37:46.652Z,17696
2017-06-20T09:38:46.334Z,17696
2017-06-20T09:39:46.983Z,16288
2017-06-20T09:41:01.636Z,17152
2017-06-20T09:41:47.051Z,17344
2017-06-20T09:42:46.789Z,16864
2017-06-20T09:44:47.159Z,16768
2017-06-20T09:46:46.936Z,16712
2017-06-20T09:48:01.585Z,16832
2017-06-20T09:48:47.008Z,16456
2017-06-20T09:49:47.341Z,16292
2017-06-20T09:50:46.773Z,16540
2017-06-20T09:51:47.413Z,16440
2017-06-20T09:52:47.454Z,17184
2017-06-20T09:54:02.107Z,17408
2017-06-20T09:54:47.569Z,17408
2017-06-20T09:55:47.556Z,17344
2017-06-20T09:56:47.590Z,13792
2017-06-20T09:58:01.943Z,16768
2017-06-20T09:59:02.282Z,17280
2017-06-20T09:59:47.396Z,16880
2017-06-20T10:00:47.984Z,16360
2017-06-20T10:01:47.823Z,16636
2017-06-20T10:04:02.464Z,16916
2017-06-20T10:04:47.878Z,16808
2017-06-20T10:05:47.913Z,17184
2017-06-20T10:06:47.951Z,17952
2017-06-20T10:07:47.680Z,18112
2017-06-20T10:08:48.023Z,17696
2017-06-20T10:09:48.060Z,17600
2017-06-20T10:10:48.094Z,17120
2017-06-20T10:11:48.128Z,11476
2017-06-20T10:13:02.785Z,10784
2017-06-20T10:14:02.820Z,10584
2017-06-20T10:15:02.553Z,9976
2017-06-20T10:15:48.271Z,9456
2017-06-20T10:16:48.313Z,9148
2017-06-20T10:17:48.346Z,9212
2017-06-20T10:19:03.004Z,11896
2017-06-20T10:19:48.418Z,14380
2017-06-20T10:20:48.752Z,14660
2017-06-20T10:21:47.877Z,14984
2017-06-20T10:22:48.526Z,13644
2017-06-20T10:23:48.556Z,10936
2017-06-20T10:24:48.591Z,14844
2017-06-20T10:25:48.629Z,14716
2017-06-20T10:26:48.665Z,14136
2017-06-20T10:27:48.698Z,13692
2017-06-20T10:28:48.730Z,13160
2017-06-20T10:29:48.466Z,9696
2017-06-20T10:32:03.460Z,8728
2017-06-20T10:32:48.870Z,8440
2017-06-20T10:34:48.948Z,8128
2017-06-20T10:35:48.672Z,7956
2017-06-20T10:36:49.017Z,8200
2017-06-20T10:37:48.442Z,8380
2017-06-20T10:39:48.813Z,11348
2017-06-20T10:40:48.846Z,14924
2017-06-20T10:41:49.188Z,15196
2017-06-20T10:42:49.217Z,15692
2017-06-20T10:43:49.257Z,15728
2017-06-20T10:44:48.986Z,15260
2017-06-20T10:45:49.018Z,12536
2017-06-20T10:47:03.674Z,11052
2017-06-20T10:48:04.010Z,9984
2017-06-20T10:48:49.426Z,9820
2017-06-20T10:49:49.459Z,9556
2017-06-20T10:51:04.165Z,9380
2017-06-20T10:51:49.531Z,8872
2017-06-20T10:52:49.564Z,8488
2017-06-20T10:53:49.297Z,8108
2017-06-20T10:54:49.633Z,7900
2017-06-20T10:55:49.666Z,7860
2017-06-20T10:56:49.701Z,12448
2017-06-20T10:57:49.734Z,12492
2017-06-20T10:58:49.768Z,13452
2017-06-20T11:00:04.423Z,14036
2017-06-20T11:01:04.456Z,14088
2017-06-20T11:02:04.490Z,14188
2017-06-20T11:02:49.908Z,14132
2017-06-20T11:03:49.940Z,14156
2017-06-20T11:04:49.973Z,14132
2017-06-20T11:05:50.008Z,13992
2017-06-20T11:07:04.661Z,13804
2017-06-20T11:07:50.078Z,13940
2017-06-20T11:08:50.109Z,13900
2017-06-20T11:09:50.144Z,14352
2017-06-20T11:10:50.181Z,14372
2017-06-20T11:11:50.213Z,14288
2017-06-20T11:12:50.248Z,13852
2017-06-20T11:13:50.283Z,9464
2017-06-20T11:14:50.349Z,9036
2017-06-20T11:16:04.968Z,8428
2017-06-20T11:17:50.418Z,8980
2017-06-20T11:18:50.454Z,12580
2017-06-20T11:19:50.485Z,13012
2017-06-20T11:20:50.520Z,13280
2017-06-20T11:21:50.256Z,12560
2017-06-20T11:23:05.208Z,11612
2017-06-20T11:24:50.654Z,8272
2017-06-20T11:25:50.699Z,7708
2017-06-20T11:26:50.727Z,7364
2017-06-20T11:27:50.451Z,7124
2017-06-20T11:28:50.791Z,7124
2017-06-20T11:29:50.824Z,10616
2017-06-20T11:30:50.857Z,10864
2017-06-20T11:31:50.894Z,10836
2017-06-20T11:33:05.544Z,10944
2017-06-20T11:33:50.960Z,11044
2017-06-20T11:34:50.689Z,11184
2017-06-20T11:35:50.722Z,10184
2017-06-20T11:36:51.059Z,11268
2017-06-20T11:37:51.092Z,11788
2017-06-20T11:39:05.796Z,11664
2017-06-20T11:39:50.902Z,11476
2017-06-20T11:40:51.196Z,11048
2017-06-20T11:41:50.924Z,10420
2017-06-20T11:42:50.962Z,8024
2017-06-20T11:43:51.043Z,7828
2017-06-20T11:44:51.335Z,7684
2017-06-20T11:45:51.364Z,7604
2017-06-20T11:46:51.397Z,7604
2017-06-20T11:47:51.128Z,7684
2017-06-20T11:48:51.461Z,9716
2017-06-20T11:49:51.193Z,10188
2017-06-20T11:50:51.229Z,10440
2017-06-20T11:51:51.265Z,10316
2017-06-20T11:52:51.597Z,10216
2017-06-20T11:54:06.253Z,10144
2017-06-20T11:54:51.669Z,10176
2017-06-20T11:55:51.394Z,9920
2017-06-20T11:56:51.733Z,9864
2017-06-20T11:57:51.163Z,9960
2017-06-20T11:58:51.808Z,9888
2017-06-20T11:59:51.840Z,10156
2017-06-20T12:00:51.875Z,10320
2017-06-20T12:02:06.519Z,10268
2017-06-20T12:02:51.937Z,10140
2017-06-20T12:04:06.583Z,10076
2017-06-20T12:04:51.697Z,9888
2017-06-20T12:05:51.730Z,9672
2017-06-20T12:08:51.837Z,7968
2017-06-20T12:10:52.197Z,9164
2017-06-20T12:11:51.930Z,8152
2017-06-20T12:12:52.267Z,8180
2017-06-20T12:13:52.298Z,7916
2017-06-20T12:14:52.336Z,7940
2017-06-20T12:15:52.371Z,9340
2017-06-20T12:16:52.401Z,9764
2017-06-20T12:17:52.428Z,9812
2017-06-20T12:19:07.083Z,9936
2017-06-20T12:19:52.499Z,10044
2017-06-20T12:21:52.563Z,10216
2017-06-20T12:23:07.217Z,9756
2017-06-20T12:23:52.636Z,10204
2017-06-20T12:24:52.665Z,10460
2017-06-20T12:26:07.318Z,10448
2017-06-20T12:26:52.733Z,10336
2017-06-20T12:27:52.764Z,9944
2017-06-20T12:28:52.797Z,9684
2017-06-20T12:29:52.828Z,9496
2017-06-20T12:30:52.862Z,9660
2017-06-20T12:31:52.894Z,9868
2017-06-20T12:32:52.929Z,9968
2017-06-20T12:33:52.960Z,9996
2017-06-20T12:34:53.035Z,9896
2017-06-20T12:35:52.720Z,9044
2017-06-20T12:36:53.060Z,7904
2017-06-20T12:38:07.716Z,7752
2017-06-20T12:38:52.822Z,7796
2017-06-20T12:40:07.776Z,7268
2017-06-20T12:42:07.847Z,7612
2017-06-20T12:42:52.954Z,7264
2017-06-20T12:43:53.290Z,8120
2017-06-20T12:44:53.326Z,8452
2017-06-20T12:45:53.360Z,8936
2017-06-20T12:46:53.389Z,7332
2017-06-20T12:47:53.423Z,6672
2017-06-20T12:48:53.454Z,6760
2017-06-20T12:49:53.490Z,6948
2017-06-20T12:51:08.141Z,7260
2017-06-20T12:51:53.557Z,9184
2017-06-20T12:53:08.201Z,7680
2017-06-20T12:53:53.618Z,7308
2017-06-20T12:58:08.366Z,7268
2017-06-20T12:58:53.881Z,7248
2017-06-20T12:59:53.814Z,7296
2017-06-20T13:00:53.846Z,7940
2017-06-20T13:01:53.881Z,9292
2017-06-20T13:02:53.309Z,9512
2017-06-20T13:03:53.945Z,9904
2017-06-20T13:04:53.974Z,10108
2017-06-20T13:06:08.327Z,10124
2017-06-20T13:06:53.434Z,10084
2017-06-20T13:09:08.724Z,9728
2017-06-20T13:09:53.833Z,8192
2017-06-20T13:11:08.792Z,8060
2017-06-20T13:11:54.216Z,8120
2017-06-20T13:12:53.630Z,9952
2017-06-20T13:14:08.893Z,10100
2017-06-20T13:14:54.301Z,10072
2017-06-20T13:15:54.337Z,10100
2017-06-20T13:16:54.366Z,10048
2017-06-20T13:17:54.095Z,10120
2017-06-20T13:18:54.433Z,10048
2017-06-20T13:19:54.473Z,9812
2017-06-20T13:20:54.196Z,9636
2017-06-20T13:21:54.532Z,9620
2017-06-20T13:24:09.216Z,9540
2017-06-20T13:26:08.979Z,9484
2017-06-20T13:26:54.393Z,8052
2017-06-20T13:27:54.731Z,9400
2017-06-20T13:29:09.385Z,8964
2017-06-20T13:29:54.801Z,7620
2017-06-20T13:31:54.865Z,9080
2017-06-20T13:32:54.888Z,8812
2017-06-20T13:33:54.972Z,9268
2017-06-20T13:34:54.957Z,9372
2017-06-20T13:35:54.989Z,9272
2017-06-20T13:36:55.025Z,9388
2017-06-20T13:37:54.755Z,9660
2017-06-20T13:38:54.784Z,9824
2017-06-20T13:39:55.120Z,9956
2017-06-20T13:41:09.468Z,10088
2017-06-20T13:41:55.183Z,9596
2017-06-20T13:42:55.218Z,10168
2017-06-20T13:43:55.291Z,10412
2017-06-20T13:44:55.285Z,9468
2017-06-20T13:45:55.315Z,9708
2017-06-20T13:46:55.047Z,7836
2017-06-20T13:47:55.380Z,8120
2017-06-20T13:48:55.415Z,9176
2017-06-20T13:50:09.813Z,9224
2017-06-20T13:50:55.480Z,9632
2017-06-20T13:51:55.516Z,9160
2017-06-20T13:52:55.548Z,9268
2017-06-20T13:54:10.196Z,9096
2017-06-20T13:54:55.829Z,9412
2017-06-20T13:55:55.659Z,9460
2017-06-20T13:56:55.710Z,9140
2017-06-20T13:57:55.125Z,9280
2017-06-20T13:59:10.373Z,9300
2017-06-20T13:59:55.481Z,9688
2017-06-20T14:01:10.426Z,9756
2017-06-20T14:01:55.894Z,9696
2017-06-20T14:02:55.873Z,9632
2017-06-20T14:03:55.903Z,9380
2017-06-20T14:04:55.990Z,9364
2017-06-20T14:05:55.666Z,8952
2017-06-20T14:06:56.005Z,8924
2017-06-20T14:07:56.053Z,8876
2017-06-20T14:08:56.066Z,8952
2017-06-20T14:09:56.102Z,8576
2017-06-20T14:10:55.826Z,8272
2017-06-20T14:11:55.556Z,8380
2017-06-20T14:12:55.894Z,8312
2017-06-20T14:14:56.007Z,8720
2017-06-20T14:15:56.296Z,8872
2017-06-20T14:17:10.946Z,9148
2017-06-20T14:17:56.057Z,9168
2017-06-20T14:19:56.474Z,7488
2017-06-20T14:20:55.849Z,7420
2017-06-20T14:21:56.487Z,9252
2017-06-20T14:22:56.521Z,8948