createdAt,value
2018-07-30T09:17:58.552Z,26.59
2018-07-30T09:20:27.710Z,27.99
2018-07-30T09:22:58.023Z,27.08
2018-07-30T09:25:27.819Z,27.60
2018-07-30T09:27:59.646Z,26.67
2018-07-30T09:30:29.200Z,28.66
2018-07-30T09:32:58.298Z,30.47
2018-07-30T09:35:27.634Z,29.41
2018-07-30T09:37:57.476Z,28.35
2018-07-30T09:40:28.021Z,29.90
2018-07-30T09:42:57.914Z,30.20
2018-07-30T09:45:27.113Z,30.29
2018-07-30T09:47:55.730Z,28.10
2018-07-30T09:50:24.422Z,25.36
2018-07-30T09:52:54.252Z,25.18
2018-07-30T09:55:23.336Z,26.20
2018-07-30T09:57:52.077Z,29.56
2018-07-30T10:00:26.192Z,29.43
2018-07-30T10:02:57.603Z,27.58
2018-07-30T10:05:28.162Z,28.68
2018-07-30T10:07:56.919Z,29.01
2018-07-30T10:10:25.582Z,28.29
2018-07-30T10:12:54.452Z,29.62
2018-07-30T10:15:23.737Z,28.53
2018-07-30T10:17:53.217Z,27.07
2018-07-30T10:20:24.637Z,25.81
2018-07-30T10:22:54.110Z,25.53
2018-07-30T10:25:23.663Z,24.65
2018-07-30T10:27:52.466Z,26.86
2018-07-30T10:30:21.373Z,27.59
2018-07-30T10:32:50.201Z,27.78
2018-07-30T10:35:18.963Z,27.51
2018-07-30T10:37:48.548Z,27.83
2018-07-30T10:40:17.367Z,27.04
2018-07-30T10:42:46.659Z,27.47
2018-07-30T10:45:15.572Z,27.25
2018-07-30T10:47:44.627Z,26.85
2018-07-30T10:50:13.299Z,28.30
2018-07-30T10:52:42.966Z,27.64
2018-07-30T10:55:12.389Z,27.40
2018-07-30T10:57:41.021Z,27.70
2018-07-30T11:00:10.554Z,27.92
2018-07-30T11:02:40.379Z,25.54
2018-07-30T11:05:08.966Z,24.64
2018-07-30T11:07:37.674Z,25.21
2018-07-30T11:10:07.660Z,26.00
2018-07-30T11:12:37.113Z,26.07
2018-07-30T11:15:07.046Z,25.91
2018-07-30T11:17:36.180Z,26.41
2018-07-30T11:20:05.728Z,25.00
2018-07-30T11:22:34.444Z,24.61
2018-07-30T11:25:04.023Z,24.77
2018-07-30T11:27:32.799Z,28.00
2018-07-30T11:30:01.546Z,26.00
2018-07-30T11:32:30.974Z,25.73
2018-07-30T11:34:59.666Z,25.80
2018-07-30T11:37:28.792Z,24.15
2018-07-30T11:39:57.840Z,24.07
2018-07-30T11:42:27.132Z,24.04
2018-07-30T11:44:58.398Z,23.50
2018-07-30T11:47:27.120Z,24.32
2018-07-30T11:49:56.711Z,24.38
2018-07-30T11:52:25.364Z,24.18
2018-07-30T11:54:54.608Z,24.82
2018-07-30T11:57:24.157Z,24.22
2018-07-30T11:59:54.036Z,24.49
2018-07-30T12:02:22.648Z,24.65
2018-07-30T12:04:51.404Z,24.66
2018-07-30T12:07:21.233Z,26.26
2018-07-30T12:09:50.037Z,26.25
2018-07-30T12:12:20.031Z,26.77
2018-07-30T12:14:50.253Z,26.97
2018-07-30T12:17:19.982Z,27.42
2018-07-30T12:19:48.874Z,29.53
2018-07-30T12:22:19.556Z,30.58
2018-07-30T12:24:48.188Z,28.93
2018-07-30T12:27:18.567Z,28.46
2018-07-30T12:29:47.651Z,26.98
2018-07-30T12:32:16.270Z,26.41
2018-07-30T12:34:45.061Z,25.37
2018-07-30T12:37:14.724Z,25.32
2018-07-30T12:39:43.515Z,26.00
2018-07-30T12:42:13.283Z,25.70
2018-07-30T12:44:42.970Z,23.90
2018-07-30T12:47:13.235Z,23.73
2018-07-30T12:49:43.018Z,24.07
2018-07-30T12:52:13.000Z,23.79
2018-07-30T12:54:41.964Z,23.92
2018-07-30T12:57:11.792Z,25.28
2018-07-30T12:59:41.063Z,23.93
2018-07-30T13:02:11.442Z,25.54
2018-07-30T13:04:41.056Z,26.52
2018-07-30T13:07:11.071Z,26.58
2018-07-30T13:09:41.760Z,27.34
2018-07-30T13:12:13.133Z,27.70
2018-07-30T13:14:44.280Z,26.27
2018-07-30T13:17:13.568Z,26.21
2018-07-30T13:19:43.000Z,24.60
2018-07-30T13:22:11.828Z,25.84
2018-07-30T13:24:41.237Z,26.01
2018-07-30T13:27:10.392Z,25.50
2018-07-30T13:29:39.764Z,25.50
2018-07-30T13:32:08.774Z,25.49
2018-07-30T13:34:37.713Z,24.37
2018-07-30T13:37:06.742Z,23.67
2018-07-30T13:39:35.466Z,24.66
2018-07-30T13:42:04.338Z,24.88
2018-07-30T13:44:33.879Z,23.70
2018-07-30T13:47:07.153Z,23.66
2018-07-30T13:49:39.830Z,22.42
2018-07-30T13:52:09.679Z,22.13
2018-07-30T13:54:38.563Z,23.28
2018-07-30T13:57:08.304Z,24.20
2018-07-30T13:59:38.879Z,24.69
2018-07-30T14:02:08.291Z,26.17
2018-07-30T14:04:37.670Z,26.26
2018-07-30T14:07:08.673Z,26.09
2018-07-30T14:09:38.767Z,26.86
2018-07-30T14:12:08.776Z,26.35
2018-07-30T14:14:37.708Z,26.58
2018-07-30T14:17:06.962Z,26.51
2018-07-30T14:19:35.682Z,27.30
2018-07-30T14:22:04.498Z,26.31
2018-07-30T14:24:34.665Z,25.71
2018-07-30T14:27:05.145Z,25.91
2018-07-30T14:29:34.964Z,26.10
2018-07-30T14:32:04.906Z,24.86
2018-07-30T14:34:35.605Z,25.62
2018-07-30T14:37:06.448Z,25.40
2018-07-30T14:39:36.690Z,25.09
2018-07-30T14:42:06.611Z,26.47
2018-07-30T14:44:36.067Z,26.45
2018-07-30T14:47:04.667Z,26.43
2018-07-30T14:49:35.096Z,26.31
2018-07-30T14:52:06.260Z,26.06
2018-07-30T14:54:35.675Z,26.40
2018-07-30T14:57:05.078Z,25.71
2018-07-30T14:59:33.709Z,25.90
2018-07-30T15:02:02.226Z,25.87
2018-07-30T15:04:31.523Z,26.03
2018-07-30T15:07:00.379Z,27.25
2018-07-30T15:09:29.298Z,26.72
2018-07-30T15:11:58.468Z,27.88
2018-07-30T15:14:27.135Z,27.71
2018-07-30T15:16:56.907Z,27.91
2018-07-30T15:19:28.429Z,26.99
2018-07-30T15:21:57.196Z,26.52
2018-07-30T15:24:26.408Z,26.43
2018-07-30T15:26:56.966Z,26.24
2018-07-30T15:29:25.650Z,25.55
2018-07-30T15:31:54.894Z,26.75
2018-07-30T15:34:26.998Z,26.26
2018-07-30T15:36:57.504Z,26.56
2018-07-30T15:39:27.631Z,25.70
2018-07-30T15:41:57.269Z,25.76
2018-07-30T15:44:27.182Z,26.26
2018-07-30T15:46:57.127Z,25.89
2018-07-30T15:49:25.651Z,27.38
2018-07-30T15:51:56.097Z,27.94
2018-07-30T15:54:25.826Z,28.12
2018-07-30T15:56:55.492Z,27.79
2018-07-30T15:59:25.376Z,27.44
2018-07-30T16:01:56.102Z,27.56
2018-07-30T16:04:26.781Z,27.57
2018-07-30T16:06:58.245Z,27.49
2018-07-30T16:09:29.411Z,28.32
2018-07-30T16:11:59.137Z,27.74
2018-07-30T16:14:29.468Z,28.43
2018-07-30T16:16:59.722Z,28.09
2018-07-30T16:19:30.269Z,29.09
2018-07-30T16:22:01.642Z,28.68
2018-07-30T16:24:31.263Z,29.90
2018-07-30T16:27:00.166Z,30.26
2018-07-30T16:29:29.296Z,30.70
2018-07-30T16:31:58.405Z,31.09
2018-07-30T16:34:27.160Z,31.17
2018-07-30T16:36:55.859Z,31.15
2018-07-30T16:39:24.774Z,30.37
2018-07-30T16:41:53.421Z,31.84
2018-07-30T16:44:24.100Z,31.87
2018-07-30T16:46:52.796Z,32.40
2018-07-30T16:49:23.309Z,32.98
2018-07-30T16:51:51.994Z,33.50
2018-07-30T16:54:21.483Z,33.66
2018-07-30T16:56:50.946Z,33.80
2018-07-30T16:59:19.503Z,35.00
2018-07-30T17:01:48.289Z,35.14
2018-07-30T17:04:16.857Z,35.27
2018-07-30T17:06:45.670Z,36.47
2018-07-30T17:09:14.261Z,34.78
2018-07-30T17:11:43.368Z,35.60
2018-07-30T17:14:12.012Z,33.92
2018-07-30T17:16:41.100Z,33.84
2018-07-30T17:19:10.368Z,33.20
2018-07-30T17:21:39.004Z,32.53
2018-07-30T17:24:08.066Z,33.24
2018-07-30T17:26:36.774Z,33.40
2018-07-30T17:29:05.930Z,33.93
2018-07-30T17:31:34.636Z,33.82
2018-07-30T17:34:03.248Z,34.38
2018-07-30T17:36:32.179Z,35.91
2018-07-30T17:39:00.847Z,38.21
2018-07-30T17:41:29.551Z,40.10
2018-07-30T17:43:58.844Z,40.94
2018-07-30T17:46:27.809Z,41.31
2018-07-30T17:48:56.964Z,40.00
2018-07-30T17:51:25.757Z,39.73
2018-07-30T17:53:54.388Z,39.86
2018-07-30T17:56:23.436Z,41.18
2018-07-30T17:58:52.296Z,41.40
2018-07-30T18:01:20.922Z,41.67
2018-07-30T18:03:49.507Z,43.36
2018-07-30T18:06:18.082Z,42.70
2018-07-30T18:08:46.807Z,43.65
2018-07-30T18:11:15.716Z,44.37
2018-07-30T18:13:44.534Z,45.64
2018-07-30T18:16:14.020Z,45.84
2018-07-30T18:18:42.636Z,45.74
2018-07-30T18:21:11.145Z,45.89
2018-07-30T18:23:39.754Z,45.69
2018-07-30T18:26:08.542Z,46.29
2018-07-30T18:28:37.666Z,46.05
2018-07-30T18:31:06.172Z,46.47
2018-07-30T18:33:34.792Z,46.05
2018-07-30T18:36:03.310Z,47.52
2018-07-30T18:38:32.828Z,46.56
2018-07-30T18:41:02.233Z,47.13
2018-07-30T18:43:31.946Z,48.02
2018-07-30T18:46:00.568Z,48.74
2018-07-30T18:48:29.044Z,49.22
2018-07-30T18:50:57.546Z,49.69
2018-07-30T18:53:26.647Z,50.32
2018-07-30T18:55:55.698Z,50.74
2018-07-30T18:58:24.180Z,50.84
2018-07-30T19:00:53.459Z,51.14
2018-07-30T19:03:22.030Z,50.80
2018-07-30T19:05:51.295Z,49.62
2018-07-30T19:08:20.973Z,50.36
2018-07-30T19:10:51.242Z,52.01
2018-07-30T19:13:20.360Z,52.44
2018-07-30T19:15:50.046Z,52.55
2018-07-30T19:18:19.160Z,51.80
2018-07-30T19:20:48.969Z,52.70
2018-07-30T19:23:18.550Z,52.87
2018-07-30T19:25:47.990Z,53.56
2018-07-30T19:28:17.809Z,54.50
2018-07-30T19:30:47.551Z,55.26
2018-07-30T19:33:17.624Z,54.64
2018-07-30T19:35:46.761Z,54.74
2018-07-30T19:38:16.790Z,55.13
2018-07-30T19:40:46.811Z,56.38
2018-07-30T19:43:15.460Z,56.83
2018-07-30T19:45:44.782Z,56.19
2018-07-30T19:48:13.292Z,56.55
2018-07-30T19:50:41.920Z,56.21
2018-07-30T19:53:10.597Z,56.89
2018-07-30T19:55:40.023Z,56.52
2018-07-30T19:58:09.373Z,56.70
2018-07-30T20:00:38.979Z,56.89
2018-07-30T20:03:08.879Z,58.02
2018-07-30T20:05:39.296Z,58.58
2018-07-30T20:08:08.493Z,58.44
2018-07-30T20:10:37.819Z,58.65
2018-07-30T20:13:07.651Z,59.21
2018-07-30T20:15:37.841Z,58.99
2018-07-30T20:18:06.802Z,59.13
2018-07-30T20:20:36.398Z,60.61
2018-07-30T20:23:05.208Z,62.44
2018-07-30T20:25:34.020Z,62.82
2018-07-30T20:28:03.412Z,62.72
2018-07-30T20:30:31.897Z,62.82
2018-07-30T20:33:00.547Z,63.55
2018-07-30T20:35:31.090Z,62.86
2018-07-30T20:38:00.229Z,63.11
2018-07-30T20:40:28.780Z,63.44
2018-07-30T20:42:57.807Z,64.49
2018-07-30T20:45:26.285Z,64.21
2018-07-30T20:47:54.849Z,63.85
2018-07-30T20:50:23.982Z,64.61
2018-07-30T20:52:53.015Z,64.15
2018-07-30T20:55:21.933Z,65.04
2018-07-30T20:57:50.420Z,65.18
2018-07-30T21:00:19.450Z,64.71
2018-07-30T21:02:49.388Z,64.47
2018-07-30T21:05:18.505Z,65.38
2018-07-30T21:07:47.574Z,65.50
2018-07-30T21:10:16.399Z,65.39
2018-07-30T21:12:45.134Z,64.99
2018-07-30T21:15:13.960Z,65.81
2018-07-30T21:17:42.995Z,67.20
2018-07-30T21:20:11.772Z,67.22
2018-07-30T21:22:40.698Z,68.24
2018-07-30T21:25:10.687Z,67.86
2018-07-30T21:27:39.371Z,67.32
2018-07-30T21:30:09.292Z,67.09
2018-07-30T21:32:39.670Z,67.75
2018-07-30T21:35:08.587Z,66.96
2018-07-30T21:37:38.444Z,67.73
2018-07-30T21:40:08.579Z,68.64
2018-07-30T21:42:37.655Z,69.00
2018-07-30T21:45:06.592Z,69.24
2018-07-30T21:47:36.278Z,69.00
2018-07-30T21:50:04.943Z,68.20
2018-07-30T21:52:34.375Z,68.35
2018-07-30T21:55:03.583Z,68.92
2018-07-30T21:57:32.558Z,68.63
2018-07-30T22:00:03.880Z,68.28
2018-07-30T22:02:32.421Z,69.91
2018-07-30T22:05:01.152Z,69.64
2018-07-30T22:07:30.199Z,69.06
2018-07-30T22:09:58.693Z,69.45
2018-07-30T22:12:27.238Z,69.26
2018-07-30T22:14:55.679Z,70.50
2018-07-30T22:17:24.103Z,69.74
2018-07-30T22:19:52.594Z,70.02
2018-07-30T22:22:21.035Z,70.67
2018-07-30T22:24:50.039Z,71.49
2018-07-30T22:27:20.293Z,71.56
2018-07-30T22:29:48.803Z,71.78
2018-07-30T22:32:17.287Z,70.83
2018-07-30T22:34:45.968Z,71.20
2018-07-30T22:37:14.492Z,71.27
2018-07-30T22:39:42.992Z,71.03
2018-07-30T22:42:14.258Z,71.13
2018-07-30T22:44:43.092Z,71.13
2018-07-30T22:47:11.539Z,70.93
2018-07-30T22:49:39.954Z,71.83
2018-07-30T22:52:08.442Z,71.49
2018-07-30T22:54:37.684Z,71.59
2018-07-30T22:57:06.201Z,72.16
2018-07-30T22:59:34.770Z,72.91
2018-07-30T23:02:03.655Z,71.86
2018-07-30T23:04:32.317Z,72.59
2018-07-30T23:07:01.137Z,73.27
2018-07-30T23:09:29.820Z,72.97
2018-07-30T23:11:58.279Z,72.17
2018-07-30T23:14:27.027Z,73.39
2018-07-30T23:16:55.708Z,74.11
2018-07-30T23:19:24.223Z,74.47
2018-07-30T23:21:52.763Z,74.06
2018-07-30T23:24:21.875Z,73.45
2018-07-30T23:26:50.939Z,73.24
2018-07-30T23:29:19.395Z,72.91
2018-07-30T23:31:49.401Z,73.69
2018-07-30T23:34:17.827Z,73.99
2018-07-30T23:36:46.643Z,73.69
2018-07-30T23:39:15.048Z,73.59
2018-07-30T23:41:43.458Z,74.06
2018-07-30T23:44:12.029Z,73.42
2018-07-30T23:46:40.441Z,72.67
2018-07-30T23:49:08.953Z,73.13
2018-07-30T23:51:37.393Z,72.85
2018-07-30T23:54:06.153Z,73.91
2018-07-30T23:56:34.570Z,73.77
2018-07-30T23:59:04.431Z,73.77
