createdAt,value
2023-03-02T00:01:53.077Z,2.74
2023-03-02T00:04:24.664Z,2.75
2023-03-02T00:06:54.836Z,2.77
2023-03-02T00:09:23.263Z,2.61
2023-03-02T00:11:53.056Z,2.53
2023-03-02T00:14:21.119Z,2.69
2023-03-02T00:16:51.024Z,2.48
2023-03-02T00:19:19.223Z,2.46
2023-03-02T00:21:49.265Z,2.64
2023-03-02T00:24:17.598Z,2.55
2023-03-02T00:26:45.996Z,2.62
2023-03-02T00:29:14.152Z,2.53
2023-03-02T00:31:42.471Z,2.30
2023-03-02T00:34:12.668Z,2.30
2023-03-02T00:36:41.132Z,2.23
2023-03-02T00:39:09.348Z,2.30
2023-03-02T00:41:37.775Z,2.24
2023-03-02T00:44:06.051Z,2.14
2023-03-02T00:46:34.768Z,2.20
2023-03-02T00:49:03.674Z,2.24
2023-03-02T00:51:33.234Z,2.18
2023-03-02T00:54:02.987Z,2.30
2023-03-02T00:56:31.709Z,2.26
2023-03-02T00:59:00.336Z,2.08
2023-03-02T01:01:28.554Z,2.11
2023-03-02T01:03:56.965Z,2.09
2023-03-02T01:06:25.485Z,2.03
2023-03-02T01:08:55.546Z,2.03
2023-03-02T01:11:24.452Z,2.08
2023-03-02T01:13:52.715Z,2.23
2023-03-02T01:16:22.210Z,2.11
2023-03-02T01:18:50.656Z,2.15
2023-03-02T01:21:20.619Z,2.17
2023-03-02T01:23:49.777Z,2.14
2023-03-02T01:26:19.500Z,2.19
2023-03-02T01:28:49.459Z,2.10
2023-03-02T01:31:18.256Z,2.21
2023-03-02T01:33:46.312Z,1.94
2023-03-02T01:36:14.391Z,2.00
2023-03-02T01:38:42.552Z,1.94
2023-03-02T01:41:11.312Z,1.96
2023-03-02T01:43:41.231Z,1.91
2023-03-02T01:46:14.898Z,2.08
2023-03-02T01:48:47.367Z,1.95
2023-03-02T01:51:19.789Z,2.09
2023-03-02T01:53:50.130Z,2.05
2023-03-02T01:56:25.274Z,1.94
2023-03-02T01:59:02.152Z,1.97
2023-03-02T02:01:31.655Z,2.01
2023-03-02T02:04:01.840Z,1.96
2023-03-02T02:06:34.853Z,2.08
2023-03-02T02:09:05.300Z,2.00
2023-03-02T02:11:33.655Z,1.89
2023-03-02T02:14:04.785Z,1.90
2023-03-02T02:16:35.371Z,1.81
2023-03-02T02:19:05.484Z,1.87
2023-03-02T02:21:33.624Z,1.97
2023-03-02T02:24:10.716Z,1.88
2023-03-02T02:26:45.587Z,1.94
2023-03-02T02:29:19.162Z,1.97
2023-03-02T02:31:50.383Z,1.85
2023-03-02T02:34:23.712Z,1.78
2023-03-02T02:36:56.662Z,1.89
2023-03-02T02:39:29.838Z,1.77
2023-03-02T02:42:03.083Z,1.61
2023-03-02T02:44:32.351Z,1.66
2023-03-02T02:47:00.504Z,1.59
2023-03-02T02:49:33.715Z,1.58
2023-03-02T02:52:02.440Z,1.49
2023-03-02T02:54:33.058Z,1.50
2023-03-02T02:57:07.770Z,1.48
2023-03-02T02:59:40.176Z,1.58
2023-03-02T03:02:08.572Z,1.59
2023-03-02T03:04:36.826Z,1.65
2023-03-02T03:07:07.016Z,1.58
2023-03-02T03:09:35.729Z,1.53
2023-03-02T03:12:12.582Z,1.42
2023-03-02T03:14:42.664Z,1.66
2023-03-02T03:17:13.737Z,1.49
2023-03-02T03:19:43.312Z,1.39
2023-03-02T03:22:14.123Z,1.44
2023-03-02T03:24:43.566Z,1.55
2023-03-02T03:27:15.320Z,1.49
2023-03-02T03:29:45.333Z,1.44
2023-03-02T03:32:13.836Z,1.50
2023-03-02T03:34:42.076Z,1.38
2023-03-02T03:37:10.995Z,1.53
2023-03-02T03:39:40.116Z,1.37
2023-03-02T03:42:08.545Z,1.22
2023-03-02T03:44:38.279Z,1.23
2023-03-02T03:47:06.802Z,1.33
2023-03-02T03:49:35.067Z,1.14
2023-03-02T03:52:05.617Z,1.11
2023-03-02T03:54:33.822Z,1.07
2023-03-02T03:57:01.916Z,1.10
2023-03-02T03:59:31.859Z,1.09
2023-03-02T04:02:03.205Z,0.99
2023-03-02T04:04:34.253Z,1.03
2023-03-02T04:07:02.389Z,0.95
2023-03-02T04:09:32.395Z,0.95
2023-03-02T04:12:00.542Z,1.15
2023-03-02T04:14:28.693Z,1.23
2023-03-02T04:16:58.749Z,1.22
2023-03-02T04:19:28.633Z,1.15
2023-03-02T04:21:58.618Z,1.12
2023-03-02T04:24:26.759Z,1.14
2023-03-02T04:26:55.121Z,0.96
2023-03-02T04:29:23.865Z,0.96
2023-03-02T04:31:52.114Z,0.83
2023-03-02T04:34:20.538Z,0.81
2023-03-02T04:36:51.097Z,0.66
2023-03-02T04:39:20.568Z,0.62
2023-03-02T04:41:49.885Z,0.58
2023-03-02T04:44:19.628Z,0.42
2023-03-02T04:46:51.306Z,0.53
2023-03-02T04:49:20.821Z,0.53
2023-03-02T04:51:51.398Z,0.52
2023-03-02T04:54:25.784Z,0.46
2023-03-02T04:56:54.522Z,0.41
2023-03-02T04:59:26.355Z,0.39
2023-03-02T05:01:55.119Z,0.45
2023-03-02T05:04:24.255Z,0.45
2023-03-02T05:06:53.973Z,0.48
2023-03-02T05:09:27.510Z,0.45
2023-03-02T05:11:56.253Z,0.33
2023-03-02T05:14:25.582Z,0.36
2023-03-02T05:16:54.611Z,0.32
2023-03-02T05:19:23.752Z,0.19
2023-03-02T05:21:53.647Z,0.23
2023-03-02T05:24:22.058Z,0.05
2023-03-02T05:26:50.306Z,0.05
2023-03-02T05:29:18.733Z,0.12
2023-03-02T05:31:48.672Z,0.12
2023-03-02T05:34:19.536Z,0.14
2023-03-02T05:36:48.617Z,0.11
2023-03-02T05:39:18.439Z,0.13
2023-03-02T05:41:46.627Z,0.16
2023-03-02T05:44:15.894Z,0.30
2023-03-02T05:46:44.292Z,0.23
2023-03-02T05:49:12.458Z,0.30
2023-03-02T05:51:40.871Z,0.32
2023-03-02T05:54:09.235Z,0.34
2023-03-02T05:56:41.121Z,0.28
2023-03-02T05:59:10.118Z,0.24
2023-03-02T06:01:39.302Z,0.25
2023-03-02T06:04:07.696Z,0.18
2023-03-02T06:06:36.107Z,0.24
2023-03-02T06:09:04.826Z,0.35
2023-03-02T06:11:33.912Z,0.38
2023-03-02T06:14:03.899Z,0.45
2023-03-02T06:16:34.226Z,0.54
2023-03-02T06:19:02.779Z,0.57
2023-03-02T06:21:31.316Z,0.63
2023-03-02T06:23:59.536Z,0.49
2023-03-02T06:26:28.875Z,0.64
2023-03-02T06:28:57.275Z,0.64
2023-03-02T06:31:27.893Z,0.69
2023-03-02T06:33:57.263Z,0.68
2023-03-02T06:36:25.604Z,0.71
2023-03-02T06:38:55.060Z,0.65
2023-03-02T06:41:23.699Z,0.62
2023-03-02T06:43:52.039Z,0.72
2023-03-02T06:46:20.186Z,0.75
2023-03-02T06:48:49.997Z,0.76
2023-03-02T06:51:18.057Z,0.86
2023-03-02T06:53:46.573Z,0.76
2023-03-02T06:56:14.774Z,0.86
2023-03-02T06:58:42.936Z,1.02
2023-03-02T07:01:11.300Z,1.10
2023-03-02T07:03:41.446Z,1.07
2023-03-02T07:06:12.965Z,1.21
2023-03-02T07:08:41.765Z,1.29
2023-03-02T07:11:12.262Z,1.39
2023-03-02T07:13:41.310Z,1.47
2023-03-02T07:16:11.342Z,1.56
2023-03-02T07:18:40.314Z,1.73
2023-03-02T07:21:10.837Z,1.72
2023-03-02T07:23:38.990Z,1.82
2023-03-02T07:26:09.082Z,1.72
2023-03-02T07:28:39.688Z,1.87
2023-03-02T07:31:08.640Z,1.92
2023-03-02T07:33:37.620Z,2.07
2023-03-02T07:36:07.561Z,2.07
2023-03-02T07:38:38.778Z,2.11
2023-03-02T07:41:11.569Z,2.22
2023-03-02T07:43:39.827Z,2.40
2023-03-02T07:46:08.321Z,2.28
2023-03-02T07:48:37.249Z,2.26
2023-03-02T07:51:07.553Z,2.37
2023-03-02T07:53:37.630Z,2.55
2023-03-02T07:56:10.136Z,2.46
2023-03-02T07:58:38.601Z,2.60
2023-03-02T08:01:07.487Z,2.70
2023-03-02T08:03:36.223Z,2.83
2023-03-02T08:06:07.838Z,2.77
2023-03-02T08:08:38.550Z,2.74
2023-03-02T08:11:07.795Z,2.80
2023-03-02T08:13:39.305Z,2.77
2023-03-02T08:16:09.760Z,2.84
2023-03-02T08:18:39.290Z,2.96
2023-03-02T08:21:13.740Z,2.98
2023-03-02T08:23:43.551Z,3.11
2023-03-02T08:26:14.290Z,3.11
2023-03-02T08:28:44.727Z,3.12
2023-03-02T08:31:13.737Z,3.13
2023-03-02T08:33:42.418Z,3.25
2023-03-02T08:36:14.716Z,3.31
2023-03-02T08:38:44.894Z,3.43
2023-03-02T08:41:15.528Z,3.48
2023-03-02T08:43:43.843Z,3.50
2023-03-02T08:46:13.373Z,3.64
2023-03-02T08:48:41.929Z,3.67
2023-03-02T08:51:11.862Z,3.78
2023-03-02T08:53:43.344Z,3.85
2023-03-02T08:56:21.363Z,3.92
2023-03-02T08:58:50.362Z,4.14
2023-03-02T09:01:21.518Z,4.15
2023-03-02T09:03:51.848Z,4.41
2023-03-02T09:06:20.172Z,4.55
2023-03-02T09:08:48.782Z,4.42
2023-03-02T09:11:17.030Z,4.48
2023-03-02T09:13:50.739Z,4.79
2023-03-02T09:16:20.428Z,4.78
2023-03-02T09:18:49.497Z,4.79
2023-03-02T09:21:18.094Z,4.93
2023-03-02T09:23:46.899Z,4.72
2023-03-02T09:26:15.113Z,5.09
2023-03-02T09:28:43.556Z,5.33
2023-03-02T09:31:14.432Z,5.42
2023-03-02T09:33:43.045Z,5.43
2023-03-02T09:36:16.953Z,5.49
2023-03-02T09:38:45.283Z,5.63
2023-03-02T09:41:33.263Z,5.80
2023-03-02T09:44:13.631Z,6.00
2023-03-02T09:46:48.711Z,6.15
2023-03-02T09:49:28.635Z,6.06
2023-03-02T09:52:08.595Z,6.22
2023-03-02T09:54:38.361Z,6.40
2023-03-02T09:57:22.106Z,6.64
2023-03-02T09:59:57.296Z,6.84
2023-03-02T10:02:32.130Z,7.13
2023-03-02T10:05:05.945Z,7.17
2023-03-02T10:07:37.245Z,7.35
2023-03-02T10:10:19.478Z,7.45
2023-03-02T10:13:00.222Z,7.64
2023-03-02T10:15:36.972Z,7.35
2023-03-02T10:18:20.147Z,7.59
2023-03-02T10:20:55.387Z,8.06
2023-03-02T10:23:32.373Z,8.25
2023-03-02T10:26:13.386Z,8.35
2023-03-02T10:28:47.616Z,8.43
2023-03-02T10:31:25.054Z,8.32
2023-03-02T10:33:54.707Z,8.51
2023-03-02T10:36:26.020Z,8.50
2023-03-02T10:38:56.023Z,8.60
2023-03-02T10:41:28.348Z,8.97
2023-03-02T10:44:02.778Z,9.01
2023-03-02T10:46:41.632Z,9.17
2023-03-02T10:49:26.057Z,9.39
2023-03-02T10:51:59.406Z,9.46
2023-03-02T10:54:29.011Z,9.39
2023-03-02T10:57:00.773Z,9.25
2023-03-02T10:59:44.946Z,10.05
2023-03-02T11:02:23.175Z,9.63
2023-03-02T11:05:20.880Z,9.50
2023-03-02T11:07:54.319Z,10.21
2023-03-02T11:10:28.831Z,10.32
2023-03-02T11:12:58.767Z,10.97
2023-03-02T11:15:29.706Z,10.46
2023-03-02T11:18:15.672Z,10.32
2023-03-02T11:20:50.313Z,10.73
2023-03-02T11:23:28.148Z,10.56
2023-03-02T11:26:00.264Z,10.96
2023-03-02T11:28:39.429Z,10.66
2023-03-02T11:31:15.707Z,10.95
2023-03-02T11:33:53.216Z,11.26
2023-03-02T11:36:37.611Z,11.11
2023-03-02T11:39:10.413Z,11.36
2023-03-02T11:41:39.140Z,11.17
2023-03-02T11:44:16.489Z,10.53
2023-03-02T11:46:48.816Z,10.79
2023-03-02T11:49:22.214Z,10.82
2023-03-02T11:51:58.956Z,11.02
2023-03-02T11:54:39.758Z,11.39
2023-03-02T11:57:17.731Z,12.03
2023-03-02T11:59:46.511Z,11.63
2023-03-02T12:02:17.118Z,12.27
2023-03-02T12:04:45.396Z,12.13
2023-03-02T12:07:25.242Z,12.71
2023-03-02T12:10:02.633Z,12.80
2023-03-02T12:12:43.132Z,13.03
2023-03-02T12:15:45.496Z,12.68
2023-03-02T12:18:28.466Z,12.86
2023-03-02T12:21:02.429Z,13.12
2023-03-02T12:23:33.888Z,13.71
2023-03-02T12:26:09.762Z,13.05
2023-03-02T12:28:40.255Z,12.68
2023-03-02T12:31:14.208Z,13.88
2023-03-02T12:33:48.926Z,13.77
2023-03-02T12:36:25.192Z,13.95
2023-03-02T12:39:23.223Z,13.97
2023-03-02T12:42:17.754Z,14.29
2023-03-02T12:44:53.085Z,14.82
2023-03-02T12:47:27.950Z,14.96
2023-03-02T12:49:59.217Z,14.69
2023-03-02T12:52:32.911Z,14.85
2023-03-02T12:55:03.951Z,15.26
2023-03-02T12:57:43.107Z,15.68
2023-03-02T13:00:17.947Z,14.75
2023-03-02T13:02:49.129Z,15.37
2023-03-02T13:05:21.339Z,15.59
2023-03-02T13:08:02.059Z,15.41
2023-03-02T13:10:41.500Z,14.56
2023-03-02T13:13:20.425Z,14.45
2023-03-02T13:15:50.757Z,14.34
2023-03-02T13:18:19.887Z,14.43
2023-03-02T13:20:49.732Z,14.74
2023-03-02T13:23:19.337Z,14.67
2023-03-02T13:25:52.981Z,15.49
2023-03-02T13:28:29.407Z,14.96
2023-03-02T13:30:59.865Z,14.55
2023-03-02T13:33:31.174Z,15.34
2023-03-02T13:36:00.055Z,15.45
2023-03-02T13:38:32.807Z,16.12
2023-03-02T13:41:02.518Z,16.50
2023-03-02T13:43:41.071Z,16.94
2023-03-02T13:46:28.740Z,17.07
2023-03-02T13:49:09.169Z,16.90
2023-03-02T13:51:40.950Z,16.30
2023-03-02T13:54:21.828Z,17.13
2023-03-02T13:56:51.304Z,17.08
2023-03-02T13:59:23.052Z,17.73
2023-03-02T14:01:51.171Z,17.03
2023-03-02T14:04:21.837Z,17.18
2023-03-02T14:06:50.934Z,17.80
2023-03-02T14:09:19.706Z,16.99
2023-03-02T14:11:51.087Z,17.78
2023-03-02T14:14:23.447Z,17.91
2023-03-02T14:16:53.633Z,18.28
2023-03-02T14:19:31.738Z,18.07
2023-03-02T14:21:59.971Z,18.06
2023-03-02T14:24:28.139Z,18.47
2023-03-02T14:26:59.012Z,17.83
2023-03-02T14:29:31.411Z,17.00
2023-03-02T14:32:03.437Z,16.82
2023-03-02T14:34:35.979Z,17.25
2023-03-02T14:37:07.636Z,17.36
2023-03-02T14:39:40.240Z,17.10
2023-03-02T14:42:13.750Z,18.35
2023-03-02T14:44:47.383Z,18.47
2023-03-02T14:47:19.861Z,17.94
2023-03-02T14:49:51.273Z,17.96
2023-03-02T14:52:26.637Z,18.75
2023-03-02T14:54:58.085Z,19.87
2023-03-02T14:57:28.588Z,19.44
2023-03-02T15:00:00.137Z,18.40
2023-03-02T15:02:28.908Z,18.78
2023-03-02T15:04:58.655Z,19.11
2023-03-02T15:07:29.276Z,19.46
2023-03-02T15:09:57.942Z,18.70
2023-03-02T15:12:26.708Z,19.42
2023-03-02T15:14:55.384Z,19.85
2023-03-02T15:17:25.751Z,19.84
2023-03-02T15:19:55.812Z,20.20
2023-03-02T15:22:24.088Z,19.80
2023-03-02T15:24:52.897Z,20.80
2023-03-02T15:27:23.904Z,20.64
2023-03-02T15:29:54.519Z,20.56
2023-03-02T15:32:25.876Z,20.84
2023-03-02T15:34:54.228Z,20.27
2023-03-02T15:37:22.518Z,20.28
2023-03-02T15:39:55.807Z,21.20
2023-03-02T15:42:24.582Z,21.08
2023-03-02T15:44:53.834Z,21.28
2023-03-02T15:47:25.173Z,21.10
2023-03-02T15:49:53.851Z,21.63
2023-03-02T15:52:24.086Z,21.93
2023-03-02T15:54:52.521Z,20.90
2023-03-02T15:57:20.966Z,21.36
2023-03-02T15:59:49.480Z,21.07
2023-03-02T16:02:18.542Z,21.28
2023-03-02T16:04:51.432Z,21.13
2023-03-02T16:07:20.678Z,20.95
2023-03-02T16:09:50.323Z,19.64
2023-03-02T16:12:21.080Z,19.96
2023-03-02T16:14:49.980Z,20.21
2023-03-02T16:17:20.087Z,20.43
2023-03-02T16:19:52.736Z,20.66
2023-03-02T16:22:22.007Z,19.89
2023-03-02T16:24:50.998Z,18.24
2023-03-02T16:27:19.696Z,18.50
2023-03-02T16:29:48.151Z,18.33
2023-03-02T16:32:16.496Z,18.48
2023-03-02T16:34:44.970Z,18.73
2023-03-02T16:37:15.031Z,18.12
2023-03-02T16:39:43.525Z,18.29
2023-03-02T16:42:12.001Z,18.36
2023-03-02T16:44:40.673Z,17.90
2023-03-02T16:47:08.979Z,18.08
2023-03-02T16:49:37.130Z,16.92
2023-03-02T16:52:06.175Z,16.09
2023-03-02T16:54:35.771Z,15.06
2023-03-02T16:57:04.444Z,14.75
2023-03-02T16:59:32.821Z,14.22
2023-03-02T17:02:02.340Z,14.33
2023-03-02T17:04:30.700Z,14.08
2023-03-02T17:07:00.753Z,13.61
2023-03-02T17:09:29.636Z,13.43
2023-03-02T17:11:59.947Z,12.96
2023-03-02T17:14:28.289Z,12.82
2023-03-02T17:16:58.452Z,12.65
2023-03-02T17:19:29.767Z,12.70
2023-03-02T17:21:59.445Z,12.50
2023-03-02T17:24:28.807Z,12.39
2023-03-02T17:26:58.041Z,12.16
2023-03-02T17:29:31.112Z,12.21
2023-03-02T17:32:01.170Z,11.97
2023-03-02T17:34:31.470Z,11.83
2023-03-02T17:37:00.842Z,11.66
2023-03-02T17:39:31.650Z,11.59
2023-03-02T17:42:00.105Z,11.64
2023-03-02T17:44:33.180Z,11.36
2023-03-02T17:47:05.504Z,11.26
2023-03-02T17:49:35.491Z,11.10
2023-03-02T17:52:03.923Z,10.88
2023-03-02T17:54:32.104Z,10.78
2023-03-02T17:57:00.628Z,10.96
2023-03-02T17:59:30.325Z,10.77
2023-03-02T18:01:59.027Z,10.83
2023-03-02T18:04:27.630Z,10.51
2023-03-02T18:06:56.360Z,10.60
2023-03-02T18:09:24.663Z,10.51
2023-03-02T18:11:52.867Z,10.30
2023-03-02T18:14:22.078Z,10.29
2023-03-02T18:16:52.160Z,10.19
2023-03-02T18:19:20.975Z,9.94
2023-03-02T18:21:49.417Z,9.95
2023-03-02T18:24:17.672Z,9.73
2023-03-02T18:26:46.065Z,9.72
2023-03-02T18:29:14.243Z,9.58
2023-03-02T18:31:42.903Z,9.50
2023-03-02T18:34:12.614Z,9.42
2023-03-02T18:36:42.205Z,9.44
2023-03-02T18:39:14.371Z,9.23
2023-03-02T18:41:43.212Z,9.22
2023-03-02T18:44:11.732Z,9.28
2023-03-02T18:46:39.916Z,9.12
2023-03-02T18:49:08.387Z,9.14
2023-03-02T18:51:38.791Z,8.69
2023-03-02T18:54:07.651Z,8.73
2023-03-02T18:56:39.106Z,8.78
2023-03-02T18:59:08.898Z,8.61
2023-03-02T19:01:37.406Z,8.76
2023-03-02T19:04:07.397Z,8.36
2023-03-02T19:06:38.339Z,8.20
2023-03-02T19:09:06.723Z,8.48
2023-03-02T19:11:35.265Z,8.05
2023-03-02T19:14:05.791Z,8.36
2023-03-02T19:16:34.046Z,8.40
2023-03-02T19:19:03.592Z,8.32
2023-03-02T19:21:33.132Z,8.15
2023-03-02T19:24:02.770Z,8.39
2023-03-02T19:26:31.169Z,8.15
2023-03-02T19:28:59.556Z,8.09
2023-03-02T19:31:31.624Z,7.91
2023-03-02T19:34:01.003Z,7.71
2023-03-02T19:36:29.716Z,7.60
2023-03-02T19:38:57.840Z,7.73
2023-03-02T19:41:28.039Z,7.39
2023-03-02T19:43:56.594Z,7.50
2023-03-02T19:46:25.243Z,7.73
2023-03-02T19:48:53.822Z,7.60
2023-03-02T19:51:21.983Z,7.22
2023-03-02T19:53:50.787Z,7.35
2023-03-02T19:56:21.634Z,7.37
2023-03-02T19:58:54.145Z,7.36
2023-03-02T20:01:25.173Z,7.16
2023-03-02T20:03:54.644Z,7.36
2023-03-02T20:06:28.300Z,7.20
2023-03-02T20:08:56.770Z,7.12
2023-03-02T20:11:29.006Z,7.03
2023-03-02T20:14:02.462Z,6.98
2023-03-02T20:16:32.697Z,6.81
2023-03-02T20:19:02.289Z,7.02
2023-03-02T20:21:35.162Z,7.00
2023-03-02T20:24:03.545Z,6.76
2023-03-02T20:26:32.349Z,6.66
2023-03-02T20:29:03.853Z,6.84
2023-03-02T20:31:33.657Z,6.83
2023-03-02T20:34:03.170Z,6.72
2023-03-02T20:36:36.190Z,6.70
2023-03-02T20:39:09.919Z,6.75
2023-03-02T20:41:40.324Z,6.85
2023-03-02T20:44:12.821Z,6.87
2023-03-02T20:46:47.928Z,6.93
2023-03-02T20:49:18.189Z,6.86
2023-03-02T20:51:52.995Z,6.53
2023-03-02T20:54:23.521Z,6.66
2023-03-02T20:56:52.789Z,6.59
2023-03-02T20:59:24.618Z,6.54
2023-03-02T21:01:52.931Z,6.42
2023-03-02T21:04:21.750Z,6.34
2023-03-02T21:06:50.628Z,6.44
2023-03-02T21:09:21.573Z,6.46
2023-03-02T21:11:50.312Z,6.22
2023-03-02T21:14:19.046Z,5.90
2023-03-02T21:16:48.913Z,5.87
2023-03-02T21:19:19.899Z,5.63
2023-03-02T21:21:48.838Z,5.69
2023-03-02T21:24:18.484Z,5.58
2023-03-02T21:26:48.998Z,5.55
2023-03-02T21:29:19.522Z,5.66
2023-03-02T21:31:50.298Z,5.52
2023-03-02T21:34:20.195Z,5.14
2023-03-02T21:36:51.003Z,5.23
2023-03-02T21:39:19.360Z,5.15
2023-03-02T21:41:50.812Z,5.11
2023-03-02T21:44:19.568Z,5.28
2023-03-02T21:46:49.860Z,5.21
2023-03-02T21:49:19.548Z,5.03
2023-03-02T21:51:49.881Z,5.03
2023-03-02T21:54:19.645Z,5.14
2023-03-02T21:56:48.102Z,5.08
2023-03-02T21:59:16.551Z,4.94
2023-03-02T22:01:45.597Z,4.95
2023-03-02T22:04:22.747Z,5.10
2023-03-02T22:06:51.120Z,5.03
2023-03-02T22:09:19.445Z,4.89
2023-03-02T22:11:48.894Z,5.07
2023-03-02T22:14:19.124Z,5.01
2023-03-02T22:16:49.387Z,4.87
2023-03-02T22:19:39.661Z,4.60
2023-03-02T22:22:18.496Z,4.69
2023-03-02T22:24:50.758Z,4.63
2023-03-02T22:27:25.408Z,4.46
2023-03-02T22:29:56.805Z,4.57
2023-03-02T22:32:27.146Z,4.56
2023-03-02T22:34:59.058Z,4.38
2023-03-02T22:37:29.419Z,4.59
2023-03-02T22:40:02.341Z,4.48
2023-03-02T22:42:33.081Z,4.06
2023-03-02T22:45:10.195Z,4.12
2023-03-02T22:47:38.554Z,3.96
2023-03-02T22:50:22.282Z,4.00
2023-03-02T22:52:51.021Z,4.12
2023-03-02T22:55:38.437Z,4.08
2023-03-02T22:58:29.066Z,3.98
2023-03-02T23:00:59.215Z,3.93
2023-03-02T23:03:37.123Z,3.90
2023-03-02T23:06:21.308Z,3.94
2023-03-02T23:08:49.463Z,3.98
2023-03-02T23:11:20.750Z,3.91
2023-03-02T23:13:50.291Z,4.09
2023-03-02T23:16:21.765Z,3.76
2023-03-02T23:18:51.319Z,3.86
2023-03-02T23:21:23.579Z,3.66
2023-03-02T23:23:52.237Z,3.87
2023-03-02T23:26:21.026Z,3.90
2023-03-02T23:28:50.711Z,3.68
2023-03-02T23:31:20.159Z,3.68
2023-03-02T23:33:48.676Z,3.77
2023-03-02T23:36:21.319Z,3.63
2023-03-02T23:38:51.750Z,3.65
2023-03-02T23:41:19.924Z,3.57
2023-03-02T23:43:48.187Z,3.40
2023-03-02T23:46:16.558Z,3.50
2023-03-02T23:48:46.359Z,3.45
2023-03-02T23:51:14.647Z,3.64
2023-03-02T23:53:42.845Z,3.64
2023-03-02T23:56:13.130Z,3.64
2023-03-02T23:58:41.405Z,3.68
