createdAt,value
2018-02-08T06:06:57.587Z,56.47
2018-02-08T06:09:30.226Z,58.40
2018-02-08T06:12:02.122Z,56.90
2018-02-08T06:14:34.762Z,57.47
2018-02-08T06:17:06.715Z,57.60
2018-02-08T06:19:38.596Z,57.60
2018-02-08T06:22:10.521Z,57.90
2018-02-08T06:24:42.499Z,57.90
2018-02-08T06:27:14.727Z,56.57
2018-02-08T06:29:46.611Z,55.40
2018-02-08T06:32:18.503Z,50.23
2018-02-08T06:34:50.379Z,50.57
2018-02-08T06:37:23.032Z,47.07
2018-02-08T06:39:54.907Z,56.00
2018-02-08T06:42:26.819Z,51.87
2018-02-08T06:44:58.695Z,53.63
2018-02-08T06:47:30.578Z,53.17
2018-02-08T06:50:02.473Z,62.30
2018-02-08T06:52:34.439Z,51.43
2018-02-08T06:55:06.267Z,58.13
2018-02-08T06:57:38.167Z,51.07
2018-02-08T07:00:10.058Z,56.03
2018-02-08T07:02:41.949Z,55.53
2018-02-08T07:05:13.818Z,50.63
2018-02-08T07:07:46.478Z,50.17
2018-02-08T07:10:18.353Z,54.83
2018-02-08T07:12:50.246Z,51.77
2018-02-08T07:15:22.124Z,52.70
2018-02-08T07:17:54.042Z,51.40
2018-02-08T07:20:25.886Z,50.67
2018-02-08T07:22:57.783Z,57.13
2018-02-08T07:25:29.663Z,54.53
2018-02-08T07:28:01.547Z,52.33
2018-02-08T07:30:33.669Z,54.63
2018-02-08T07:33:05.566Z,50.07
2018-02-08T07:35:37.487Z,50.07
2018-02-08T07:38:09.404Z,51.80
2018-02-08T07:40:41.388Z,44.50
2018-02-08T07:43:13.477Z,46.37
2018-02-08T07:45:45.383Z,53.27
2018-02-08T07:48:17.298Z,51.97
2018-02-08T07:50:49.957Z,53.27
2018-02-08T07:53:22.719Z,49.87
2018-02-08T07:55:54.591Z,48.57
2018-02-08T07:58:26.694Z,52.03
2018-02-08T08:00:58.598Z,56.10
2018-02-08T08:03:30.473Z,49.53
2018-02-08T08:06:02.582Z,53.10
2018-02-08T08:08:34.738Z,52.90
2018-02-08T08:11:06.623Z,47.50
2018-02-08T08:13:38.516Z,54.67
2018-02-08T08:16:10.395Z,49.13
2018-02-08T08:18:42.291Z,42.43
2018-02-08T08:21:14.184Z,46.93
2018-02-08T08:23:46.151Z,50.60
2018-02-08T08:26:18.371Z,48.60
2018-02-08T08:28:50.264Z,54.37
2018-02-08T08:31:22.147Z,49.57
2018-02-08T08:33:54.033Z,51.67
2018-02-08T08:36:26.685Z,47.13
2018-02-08T08:38:58.917Z,53.83
2018-02-08T08:41:30.791Z,49.00
2018-02-08T08:44:02.680Z,45.70
2018-02-08T08:46:34.568Z,55.03
2018-02-08T08:49:07.211Z,53.13
2018-02-08T08:51:39.094Z,61.27
2018-02-08T08:54:11.750Z,51.80
2018-02-08T08:56:43.619Z,56.00
2018-02-08T08:59:15.527Z,49.27
2018-02-08T09:01:47.402Z,52.27
2018-02-08T09:04:19.328Z,49.83
2018-02-08T09:06:51.171Z,50.53
2018-02-08T09:09:23.831Z,50.00
2018-02-08T09:11:55.709Z,50.07
2018-02-08T09:14:28.426Z,49.43
2018-02-08T09:17:00.315Z,51.03
2018-02-08T09:19:32.207Z,48.17
2018-02-08T09:22:04.851Z,47.93
2018-02-08T09:24:36.767Z,52.23
2018-02-08T09:27:09.407Z,49.77
2018-02-08T09:29:41.303Z,43.07
2018-02-08T09:32:13.191Z,51.10
2018-02-08T09:34:45.095Z,56.93
2018-02-08T09:37:17.290Z,47.67
2018-02-08T09:39:49.191Z,48.23
2018-02-08T09:42:21.071Z,51.43
2018-02-08T09:44:52.959Z,49.73
2018-02-08T09:47:25.599Z,48.17
2018-02-08T09:49:57.493Z,47.73
2018-02-08T09:52:30.158Z,55.17
2018-02-08T09:55:02.039Z,48.67
2018-02-08T09:57:34.682Z,47.17
2018-02-08T10:00:06.572Z,55.67
2018-02-08T10:02:39.206Z,50.23
2018-02-08T10:05:11.111Z,52.47
2018-02-08T10:07:43.879Z,52.00
2018-02-08T10:10:15.768Z,53.23
2018-02-08T10:12:47.673Z,47.43
2018-02-08T10:15:19.559Z,52.20
2018-02-08T10:17:51.435Z,41.80
2018-02-08T10:20:24.327Z,50.73
2018-02-08T10:22:56.222Z,53.00
2018-02-08T10:25:28.127Z,53.93
2018-02-08T10:28:00.780Z,51.63
2018-02-08T10:30:32.671Z,64.10
2018-02-08T10:33:05.318Z,52.97
2018-02-08T10:35:37.207Z,58.03
2018-02-08T10:38:09.853Z,58.70
2018-02-08T10:40:41.739Z,52.23
2018-02-08T10:43:14.370Z,57.73
2018-02-08T10:45:46.346Z,54.83
2018-02-08T10:48:18.296Z,69.20
2018-02-08T10:50:50.178Z,57.80
2018-02-08T10:53:22.126Z,57.03
2018-02-08T10:55:54.018Z,56.20
2018-02-08T10:58:25.890Z,58.57
2018-02-08T11:00:58.545Z,60.33
2018-02-08T11:03:30.415Z,51.50
2018-02-08T11:06:02.310Z,56.50
2018-02-08T11:08:34.389Z,54.67
2018-02-08T11:11:06.276Z,61.50
2018-02-08T11:13:38.150Z,54.83
2018-02-08T11:16:10.040Z,68.10
2018-02-08T11:18:42.687Z,61.83
2018-02-08T11:21:14.577Z,55.20
2018-02-08T11:23:47.208Z,54.33
2018-02-08T11:26:19.124Z,51.07
2018-02-08T11:28:51.803Z,52.87
2018-02-08T11:31:24.687Z,53.20
2018-02-08T11:33:56.855Z,58.67
2018-02-08T11:36:29.017Z,60.17
2018-02-08T11:39:00.895Z,52.13
2018-02-08T11:41:33.002Z,54.23
2018-02-08T11:44:04.866Z,47.17
2018-02-08T11:46:36.751Z,50.53
2018-02-08T11:49:09.394Z,50.58
2018-02-08T11:51:41.619Z,55.77
2018-02-08T11:54:13.482Z,46.60
2018-02-08T11:56:45.641Z,53.63
2018-02-08T11:59:17.810Z,54.58
2018-02-08T12:01:49.686Z,49.80
2018-02-08T12:04:21.562Z,44.67
2018-02-08T12:06:53.466Z,50.53
2018-02-08T12:09:26.257Z,46.77
2018-02-08T12:11:58.135Z,44.80
2018-02-08T12:14:30.019Z,44.37
2018-02-08T12:17:02.126Z,43.13
2018-02-08T12:19:34.004Z,49.50
2018-02-08T12:22:06.650Z,54.97
2018-02-08T12:24:38.524Z,54.73
2018-02-08T12:27:10.414Z,53.43
2018-02-08T12:29:42.510Z,51.17
2018-02-08T12:32:14.416Z,47.63
2018-02-08T12:34:47.059Z,48.00
2018-02-08T12:37:18.950Z,50.37
2018-02-08T12:39:51.631Z,49.67
2018-02-08T12:42:24.535Z,49.90
2018-02-08T12:44:56.419Z,45.83
2018-02-08T12:47:28.315Z,48.90
2018-02-08T12:50:00.192Z,48.90
2018-02-08T12:52:32.079Z,43.63
2018-02-08T12:55:03.959Z,40.17
2018-02-08T12:57:35.851Z,41.83
2018-02-08T13:00:07.732Z,46.95
2018-02-08T13:02:39.618Z,41.97
2018-02-08T13:05:11.781Z,42.40
2018-02-08T13:07:43.687Z,43.43
2018-02-08T13:10:15.564Z,43.03
2018-02-08T13:12:47.454Z,40.27
2018-02-08T13:15:20.110Z,40.37
2018-02-08T13:17:52.001Z,41.10
2018-02-08T13:20:23.884Z,38.17
2018-02-08T13:22:56.034Z,41.07
2018-02-08T13:25:28.196Z,41.10
2018-02-08T13:28:00.362Z,39.67
2018-02-08T13:30:32.259Z,38.40
2018-02-08T13:33:04.315Z,36.50
2018-02-08T13:35:36.175Z,34.83
2018-02-08T13:38:08.156Z,35.23
2018-02-08T13:40:40.158Z,39.20
2018-02-08T13:43:12.983Z,36.93
2018-02-08T13:45:44.867Z,42.90
2018-02-08T13:48:16.877Z,40.20
2018-02-08T13:50:49.515Z,37.90
2018-02-08T13:53:21.398Z,44.10
2018-02-08T13:55:53.372Z,36.80
2018-02-08T13:58:26.022Z,41.47
2018-02-08T14:00:57.902Z,43.90
2018-02-08T14:03:30.645Z,39.23
2018-02-08T14:06:02.599Z,37.93
2018-02-08T14:08:34.726Z,33.67
2018-02-08T14:11:06.622Z,41.97
2018-02-08T14:13:38.591Z,41.03
2018-02-08T14:16:10.550Z,48.50
2018-02-08T14:18:42.498Z,50.07
2018-02-08T14:21:14.498Z,49.13
2018-02-08T14:23:46.423Z,43.67
2018-02-08T14:26:18.367Z,45.50
2018-02-08T14:28:50.819Z,40.83
2018-02-08T14:31:22.999Z,52.00
2018-02-08T14:33:54.885Z,43.63
2018-02-08T14:36:26.755Z,48.03
2018-02-08T14:38:58.982Z,44.00
2018-02-08T14:41:30.854Z,48.07
2018-02-08T14:44:02.747Z,44.60
2018-02-08T14:46:34.642Z,48.47
2018-02-08T14:49:06.526Z,42.40
2018-02-08T14:51:38.407Z,49.00
2018-02-08T14:54:10.290Z,44.50
2018-02-08T14:56:42.170Z,43.93
2018-02-08T14:59:14.066Z,48.57
2018-02-08T15:01:45.947Z,46.20
2018-02-08T15:04:17.867Z,45.03
2018-02-08T15:06:50.561Z,47.20
2018-02-08T15:09:22.730Z,49.93
2018-02-08T15:11:54.643Z,47.83
2018-02-08T15:14:26.535Z,46.67
2018-02-08T15:16:59.186Z,42.53
2018-02-08T15:19:31.109Z,46.43
2018-02-08T15:22:02.986Z,46.33
2018-02-08T15:24:34.959Z,48.57
2018-02-08T15:27:06.914Z,51.23
2018-02-08T15:29:38.801Z,46.70
2018-02-08T15:32:10.761Z,50.17
2018-02-08T15:34:42.712Z,45.53
2018-02-08T15:37:14.586Z,52.73
2018-02-08T15:39:46.480Z,44.87
2018-02-08T15:42:18.646Z,46.93
2018-02-08T15:44:50.563Z,47.00
2018-02-08T15:47:22.439Z,41.57
2018-02-08T15:49:54.329Z,46.43
2018-02-08T15:52:26.203Z,51.67
2018-02-08T15:54:58.127Z,43.40
2018-02-08T15:57:30.770Z,45.97
2018-02-08T16:00:02.694Z,53.30
2018-02-08T16:02:34.851Z,53.60
2018-02-08T16:05:07.018Z,55.53
2018-02-08T16:07:38.906Z,47.93
2018-02-08T16:10:10.793Z,49.73
2018-02-08T16:12:42.903Z,43.73
2018-02-08T16:15:14.830Z,42.77
2018-02-08T16:17:46.697Z,42.63
2018-02-08T16:20:18.602Z,48.70
2018-02-08T16:22:50.751Z,48.70
2018-02-08T16:25:22.654Z,49.07
2018-02-08T16:27:54.526Z,47.63
2018-02-08T16:30:26.453Z,52.70
2018-02-08T16:32:58.343Z,48.57
2018-02-08T16:35:30.231Z,51.17
2018-02-08T16:38:02.102Z,52.60
2018-02-08T16:40:34.758Z,53.60
2018-02-08T16:43:06.860Z,50.57
2018-02-08T16:45:38.767Z,49.50
2018-02-08T16:48:10.654Z,54.33
2018-02-08T16:50:42.538Z,56.13
2018-02-08T16:53:14.419Z,52.87
2018-02-08T16:55:46.323Z,53.43
2018-02-08T16:58:18.200Z,55.60
2018-02-08T17:00:50.859Z,50.97
2018-02-08T17:03:22.735Z,57.60
2018-02-08T17:05:55.423Z,55.17
2018-02-08T17:08:28.085Z,56.07
2018-02-08T17:11:00.750Z,56.67
2018-02-08T17:13:32.634Z,57.63
2018-02-08T17:16:04.532Z,56.27
2018-02-08T17:18:36.407Z,57.80
2018-02-08T17:21:08.342Z,59.27
2018-02-08T17:23:40.239Z,58.50
2018-02-08T17:26:12.131Z,58.80
2018-02-08T17:28:44.800Z,55.10
2018-02-08T17:31:16.726Z,53.83
2018-02-08T17:33:48.607Z,54.60
2018-02-08T17:36:20.499Z,53.07
2018-02-08T17:38:53.146Z,47.63
2018-02-08T17:41:25.062Z,50.80
2018-02-08T17:43:57.222Z,51.33
2018-02-08T17:46:29.119Z,61.37
2018-02-08T17:49:01.007Z,50.97
2018-02-08T17:51:32.898Z,53.53
2018-02-08T17:54:04.778Z,57.63
2018-02-08T17:56:36.734Z,55.93
2018-02-08T17:59:08.619Z,57.70
2018-02-08T18:01:40.512Z,50.67
2018-02-08T18:04:12.387Z,49.70
2018-02-08T18:06:45.059Z,47.37
2018-02-08T18:09:17.724Z,48.20
2018-02-08T18:11:49.926Z,48.17
2018-02-08T18:14:21.800Z,47.53
2018-02-08T18:16:53.824Z,48.77
2018-02-08T18:19:25.678Z,44.20
2018-02-08T18:21:57.588Z,47.00
2018-02-08T18:24:29.475Z,41.57
2018-02-08T18:27:01.402Z,38.97
2018-02-08T18:29:33.279Z,38.27
2018-02-08T18:32:05.258Z,38.60
2018-02-08T18:34:37.251Z,46.93
2018-02-08T18:37:09.206Z,41.37
2018-02-08T18:39:41.092Z,45.27
2018-02-08T18:42:13.828Z,50.27
2018-02-08T18:44:45.720Z,51.60
2018-02-08T18:47:17.914Z,48.20
2018-02-08T18:49:49.787Z,45.23
2018-02-08T18:52:21.776Z,45.70
2018-02-08T18:54:53.737Z,43.03
2018-02-08T18:57:25.635Z,44.57
2018-02-08T18:59:58.281Z,49.60
2018-02-08T19:02:30.201Z,52.67
2018-02-08T19:05:02.085Z,55.90
2018-02-08T19:07:33.987Z,53.53
2018-02-08T19:10:06.630Z,57.80
2018-02-08T19:12:38.531Z,67.93
2018-02-08T19:15:10.598Z,64.30
2018-02-08T19:17:43.246Z,61.00
2018-02-08T19:20:15.355Z,72.17
2018-02-08T19:22:47.290Z,66.27
2018-02-08T19:25:19.246Z,68.13
2018-02-08T19:27:51.184Z,72.20
2018-02-08T19:30:23.096Z,70.90
2018-02-08T19:32:55.943Z,77.73
2018-02-08T19:35:29.156Z,67.20
2018-02-08T19:38:01.872Z,83.17
2018-02-08T19:40:33.758Z,74.60
2018-02-08T19:43:05.651Z,80.03
2018-02-08T19:45:37.544Z,72.53
2018-02-08T19:48:09.452Z,73.30
2018-02-08T19:50:41.331Z,81.97
2018-02-08T19:53:13.262Z,70.70
2018-02-08T19:55:45.387Z,78.13
2018-02-08T19:58:17.286Z,77.03
2018-02-08T20:00:49.178Z,75.97
2018-02-08T20:03:21.066Z,79.77
2018-02-08T20:05:52.948Z,79.27
2018-02-08T20:08:24.834Z,76.43
2018-02-08T20:10:56.708Z,81.13
2018-02-08T20:13:28.914Z,83.73
2018-02-08T20:16:00.795Z,85.10
2018-02-08T20:18:32.715Z,80.57
2018-02-08T20:21:05.349Z,88.47
2018-02-08T20:23:37.242Z,87.57
2018-02-08T20:26:09.174Z,78.40
2018-02-08T20:28:41.113Z,90.70
2018-02-08T20:31:13.013Z,84.27
2018-02-08T20:33:44.907Z,86.70
2018-02-08T20:36:17.547Z,82.97
2018-02-08T20:38:49.763Z,90.50
2018-02-08T20:41:21.677Z,94.90
2018-02-08T20:43:53.891Z,83.40
2018-02-08T20:46:26.024Z,85.03
2018-02-08T20:48:58.218Z,86.10
2018-02-08T20:51:30.234Z,87.33
2018-02-08T20:54:02.194Z,82.77
2018-02-08T20:56:34.083Z,82.83
2018-02-08T20:59:05.979Z,84.93
2018-02-08T21:01:37.850Z,81.27
2018-02-08T21:04:09.787Z,79.43
2018-02-08T21:06:42.513Z,79.27
2018-02-08T21:09:14.390Z,80.43
2018-02-08T21:11:46.264Z,89.17
2018-02-08T21:14:18.159Z,85.27
2018-02-08T21:16:50.066Z,90.07
2018-02-08T21:19:21.967Z,91.03
2018-02-08T21:21:54.604Z,88.47
2018-02-08T21:24:26.845Z,84.13
2018-02-08T21:26:58.739Z,95.53
2018-02-08T21:29:30.658Z,92.00
2018-02-08T21:32:02.895Z,89.23
2018-02-08T21:34:35.618Z,94.37
2018-02-08T21:37:08.214Z,96.83
2018-02-08T21:39:40.111Z,96.70
2018-02-08T21:42:12.851Z,94.80
2018-02-08T21:44:45.074Z,90.33
2018-02-08T21:47:16.953Z,87.30
2018-02-08T21:49:48.953Z,90.37
2018-02-08T21:52:20.907Z,92.20
2018-02-08T21:54:52.804Z,91.60
2018-02-08T21:57:25.695Z,83.07
2018-02-08T21:59:58.395Z,88.30
2018-02-08T22:02:30.298Z,97.93
2018-02-08T22:05:02.194Z,102.10
2018-02-08T22:07:34.926Z,93.53
2018-02-08T22:10:08.625Z,102.23
2018-02-08T22:12:40.595Z,89.40
2018-02-08T22:15:12.546Z,88.90
2018-02-08T22:17:44.442Z,95.43
2018-02-08T22:20:16.366Z,89.47
2018-02-08T22:22:48.250Z,98.00
2018-02-08T22:25:20.463Z,92.60
2018-02-08T22:27:52.362Z,95.33
2018-02-08T22:30:24.274Z,92.63
2018-02-08T22:32:56.940Z,102.33
2018-02-08T22:35:29.963Z,100.93
2018-02-08T22:38:01.834Z,94.00
2018-02-08T22:40:33.977Z,93.73
2018-02-08T22:43:05.854Z,93.53
2018-02-08T22:45:37.747Z,92.07
2018-02-08T22:48:10.391Z,95.20
2018-02-08T22:50:42.278Z,105.27
2018-02-08T22:53:14.184Z,97.37
2018-02-08T22:55:46.838Z,97.37
2018-02-08T22:58:18.707Z,92.87
2018-02-08T23:00:51.358Z,99.33
2018-02-08T23:03:23.231Z,97.10
2018-02-08T23:05:55.136Z,103.60
2018-02-08T23:08:27.010Z,111.33
2018-02-08T23:10:58.915Z,91.17
2018-02-08T23:13:30.787Z,98.57
2018-02-08T23:16:03.441Z,102.43
2018-02-08T23:18:35.324Z,94.93
2018-02-08T23:21:07.221Z,96.13
2018-02-08T23:23:39.091Z,97.37
2018-02-08T23:26:10.991Z,101.33
2018-02-08T23:28:42.941Z,96.10
2018-02-08T23:31:15.168Z,96.70
2018-02-08T23:33:47.072Z,100.23
2018-02-08T23:36:18.967Z,102.13
2018-02-08T23:38:51.619Z,105.97
2018-02-08T23:41:23.520Z,98.53
2018-02-08T23:43:56.155Z,96.17
2018-02-08T23:46:28.056Z,101.33
2018-02-08T23:49:00.694Z,107.10
2018-02-08T23:51:32.586Z,103.00
2018-02-08T23:54:05.326Z,100.80
2018-02-08T23:56:37.222Z,97.53
2018-02-08T23:59:09.878Z,102.17
