createdAt,value
2022-08-07T00:02:44.182Z,1.70
2022-08-07T00:06:32.957Z,2.10
2022-08-07T00:10:26.825Z,1.80
2022-08-07T00:13:47.981Z,2.10
2022-08-07T00:17:51.479Z,2.20
2022-08-07T00:22:01.694Z,2.20
2022-08-07T00:25:52.105Z,2.40
2022-08-07T00:29:51.441Z,2.40
2022-08-07T00:33:30.417Z,2.20
2022-08-07T00:37:07.973Z,2.00
2022-08-07T00:40:40.428Z,2.10
2022-08-07T00:44:31.798Z,3.00
2022-08-07T00:48:37.139Z,2.10
2022-08-07T00:52:20.318Z,2.70
2022-08-07T00:56:14.283Z,2.50
2022-08-07T01:03:16.269Z,2.80
2022-08-07T01:07:00.235Z,2.60
2022-08-07T01:10:56.408Z,2.40
2022-08-07T01:14:45.081Z,2.70
2022-08-07T01:18:19.130Z,2.90
2022-08-07T01:22:29.202Z,2.80
2022-08-07T01:25:56.074Z,2.20
2022-08-07T01:29:50.829Z,2.10
2022-08-07T01:33:56.141Z,2.70
2022-08-07T01:37:44.814Z,2.50
2022-08-07T01:42:07.333Z,2.70
2022-08-07T01:46:02.098Z,2.80
2022-08-07T01:49:56.315Z,3.10
2022-08-07T01:54:11.715Z,2.60
2022-08-07T01:58:06.407Z,2.60
2022-08-07T02:02:04.398Z,3.20
2022-08-07T02:05:59.237Z,3.30
2022-08-07T02:09:52.694Z,3.00
2022-08-07T02:14:02.484Z,2.70
2022-08-07T02:17:49.516Z,2.80
2022-08-07T02:21:56.435Z,2.50
2022-08-07T02:26:31.043Z,2.70
2022-08-07T02:29:54.716Z,3.00
2022-08-07T02:33:19.691Z,3.30
2022-08-07T02:37:13.555Z,3.30
2022-08-07T02:41:07.943Z,2.90
2022-08-07T02:45:59.408Z,2.80
2022-08-07T02:49:55.919Z,3.20
2022-08-07T02:53:54.687Z,3.10
2022-08-07T02:57:34.955Z,3.50
2022-08-07T03:01:35.935Z,3.30
2022-08-07T03:05:23.123Z,3.40
2022-08-07T03:09:11.110Z,3.20
2022-08-07T03:13:15.349Z,3.10
2022-08-07T03:17:22.986Z,3.20
2022-08-07T03:21:19.078Z,4.30
2022-08-07T03:25:06.881Z,3.10
2022-08-07T03:28:57.860Z,3.10
2022-08-07T03:32:49.328Z,3.10
2022-08-07T03:36:52.870Z,3.10
2022-08-07T03:40:27.482Z,3.20
2022-08-07T03:44:34.551Z,2.90
2022-08-07T03:48:24.311Z,2.90
2022-08-07T03:51:47.081Z,3.00
2022-08-07T03:55:18.158Z,3.10
2022-08-07T03:59:08.386Z,2.70
2022-08-07T04:02:47.190Z,2.80
2022-08-07T04:06:42.162Z,2.90
2022-08-07T04:09:56.218Z,3.70
2022-08-07T04:13:24.332Z,3.50
2022-08-07T04:18:57.300Z,3.00
2022-08-07T04:21:17.943Z,3.30
2022-08-07T04:25:15.564Z,3.40
2022-08-07T04:29:23.104Z,3.30
2022-08-07T04:32:58.481Z,3.20
2022-08-07T04:36:31.740Z,3.10
2022-08-07T04:43:21.400Z,3.90
2022-08-07T04:48:00.540Z,3.50
2022-08-07T04:51:47.008Z,3.50
2022-08-07T04:58:14.295Z,4.00
2022-08-07T05:00:12.632Z,4.40
2022-08-07T05:03:31.150Z,4.00
2022-08-07T05:07:36.797Z,4.20
2022-08-07T05:10:51.565Z,4.00
2022-08-07T05:14:55.987Z,3.60
2022-08-07T05:18:52.400Z,3.70
2022-08-07T05:22:39.079Z,4.30
2022-08-07T05:26:11.169Z,3.80
2022-08-07T05:29:08.307Z,4.00
2022-08-07T05:32:35.472Z,3.50
2022-08-07T05:35:33.874Z,2.50
2022-08-07T05:40:07.074Z,2.80
2022-08-07T05:42:37.028Z,3.30
2022-08-07T05:45:47.500Z,2.70
2022-08-07T05:48:58.620Z,2.80
2022-08-07T05:52:30.020Z,2.40
2022-08-07T05:56:02.225Z,2.50
2022-08-07T05:58:59.116Z,1.90
2022-08-07T06:02:03.347Z,2.90
2022-08-07T06:05:20.467Z,2.00
2022-08-07T06:08:32.455Z,2.10
2022-08-07T06:11:39.149Z,2.20
2022-08-07T06:14:43.338Z,1.70
2022-08-07T06:18:00.294Z,2.10
2022-08-07T06:22:15.470Z,2.00
2022-08-07T06:24:45.945Z,2.60
2022-08-07T06:27:44.295Z,2.20
2022-08-07T06:30:58.561Z,2.20
2022-08-07T06:34:02.178Z,1.70
2022-08-07T06:36:52.530Z,2.20
2022-08-07T06:40:16.275Z,2.20
2022-08-07T06:43:07.885Z,2.10
2022-08-07T06:46:31.282Z,1.90
2022-08-07T06:49:27.997Z,2.00
2022-08-07T06:52:54.077Z,2.30
2022-08-07T06:56:15.526Z,2.30
2022-08-07T07:00:13.245Z,2.10
2022-08-07T07:03:47.449Z,2.40
2022-08-07T07:07:59.756Z,2.60
2022-08-07T07:10:56.499Z,2.80
2022-08-07T07:14:08.333Z,2.30
2022-08-07T07:17:53.365Z,2.60
2022-08-07T07:21:13.588Z,2.60
2022-08-07T07:24:12.599Z,2.60
2022-08-07T07:27:00.726Z,2.80
2022-08-07T07:30:07.540Z,2.50
2022-08-07T07:32:56.381Z,2.80
2022-08-07T07:35:51.897Z,2.40
2022-08-07T07:38:47.612Z,3.30
2022-08-07T07:41:50.772Z,3.00
2022-08-07T07:44:49.594Z,2.60
2022-08-07T07:47:51.742Z,2.60
2022-08-07T07:53:25.885Z,2.60
2022-08-07T07:56:19.709Z,2.30
2022-08-07T07:59:18.692Z,2.70
2022-08-07T08:02:35.223Z,2.40
2022-08-07T08:05:28.590Z,2.20
2022-08-07T08:08:34.909Z,3.00
2022-08-07T08:12:03.102Z,2.70
2022-08-07T08:15:11.762Z,2.20
2022-08-07T08:18:01.514Z,2.10
2022-08-07T08:21:02.812Z,2.60
2022-08-07T08:24:44.927Z,2.50
2022-08-07T08:27:33.804Z,2.50
2022-08-07T08:30:19.781Z,2.70
2022-08-07T08:33:10.411Z,2.60
2022-08-07T08:36:08.749Z,2.20
2022-08-07T08:39:03.153Z,2.60
2022-08-07T08:42:03.020Z,2.30
2022-08-07T08:45:13.081Z,2.60
2022-08-07T08:48:10.787Z,2.10
2022-08-07T08:51:03.395Z,2.60
2022-08-07T08:54:18.430Z,2.50
2022-08-07T08:57:08.359Z,1.80
2022-08-07T09:00:06.999Z,2.00
2022-08-07T09:03:19.237Z,2.70
2022-08-07T09:06:11.763Z,1.80
2022-08-07T09:09:30.283Z,2.20
2022-08-07T09:12:53.026Z,2.30
2022-08-07T09:16:22.307Z,1.80
2022-08-07T09:19:51.419Z,2.00
2022-08-07T09:24:30.560Z,2.10
2022-08-07T09:26:17.218Z,1.90
2022-08-07T09:30:01.135Z,2.40
2022-08-07T09:33:05.425Z,2.10
2022-08-07T09:36:46.832Z,5.00
2022-08-07T09:40:09.146Z,2.10
2022-08-07T09:43:40.063Z,2.40
2022-08-07T09:47:49.624Z,1.40
2022-08-07T09:50:18.978Z,1.80
2022-08-07T09:53:07.785Z,2.30
2022-08-07T09:56:19.893Z,1.80
2022-08-07T10:00:00.955Z,2.00
2022-08-07T10:04:06.049Z,2.50
2022-08-07T10:06:55.783Z,1.90
2022-08-07T10:10:00.920Z,1.90
2022-08-07T10:13:03.987Z,2.00
2022-08-07T10:16:34.731Z,1.80
2022-08-07T10:19:43.618Z,2.30
2022-08-07T10:24:05.281Z,1.90
2022-08-07T10:26:57.434Z,2.10
2022-08-07T10:30:19.960Z,1.80
2022-08-07T10:34:15.567Z,2.10
2022-08-07T10:36:59.300Z,1.70
2022-08-07T10:40:30.543Z,2.30
2022-08-07T10:43:34.224Z,1.70
2022-08-07T10:46:26.222Z,1.70
2022-08-07T10:49:49.551Z,2.20
2022-08-07T10:53:21.605Z,1.70
2022-08-07T10:56:31.034Z,1.30
2022-08-07T10:59:47.317Z,1.50
2022-08-07T11:02:39.950Z,1.30
2022-08-07T11:05:51.038Z,1.80
2022-08-07T11:08:48.941Z,1.90
2022-08-07T11:12:05.646Z,2.10
2022-08-07T11:15:00.106Z,2.00
2022-08-07T11:18:17.794Z,1.80
2022-08-07T11:21:55.254Z,1.40
2022-08-07T11:24:56.788Z,1.60
2022-08-07T11:28:02.664Z,2.10
2022-08-07T11:31:39.583Z,1.50
2022-08-07T11:34:42.390Z,2.30
2022-08-07T11:37:38.516Z,1.80
2022-08-07T11:40:54.690Z,1.80
2022-08-07T11:44:10.982Z,2.30
2022-08-07T11:47:17.993Z,1.90
2022-08-07T11:50:57.235Z,2.00
2022-08-07T11:54:00.960Z,1.40
2022-08-07T11:57:18.940Z,3.40
2022-08-07T12:00:12.379Z,1.80
2022-08-07T12:03:44.480Z,1.60
2022-08-07T12:09:35.846Z,1.50
2022-08-07T12:12:28.381Z,1.50
2022-08-07T12:15:46.035Z,1.40
2022-08-07T12:18:30.535Z,1.90
2022-08-07T12:22:36.679Z,2.00
2022-08-07T12:26:03.107Z,1.60
2022-08-07T12:28:59.013Z,1.70
2022-08-07T12:32:13.146Z,1.70
2022-08-07T12:35:00.856Z,1.60
2022-08-07T12:38:09.098Z,2.70
2022-08-07T12:40:55.368Z,2.00
2022-08-07T12:44:03.734Z,1.90
2022-08-07T12:46:57.851Z,1.50
2022-08-07T12:50:04.895Z,1.70
2022-08-07T12:52:53.424Z,1.40
2022-08-07T12:56:09.321Z,1.80
2022-08-07T12:58:58.103Z,1.50
2022-08-07T13:02:09.676Z,2.00
2022-08-07T13:06:03.158Z,2.00
2022-08-07T13:08:54.756Z,2.20
2022-08-07T13:12:13.298Z,3.60
2022-08-07T13:15:23.473Z,2.60
2022-08-07T13:18:26.918Z,2.80
2022-08-07T13:21:51.198Z,1.80
2022-08-07T13:24:43.865Z,1.70
2022-08-07T13:28:11.459Z,1.70
2022-08-07T13:31:13.091Z,1.90
2022-08-07T13:34:34.374Z,2.10
2022-08-07T13:37:42.099Z,1.70
2022-08-07T13:41:12.812Z,1.80
2022-08-07T13:44:02.342Z,2.00
2022-08-07T13:46:54.835Z,1.60
2022-08-07T13:50:35.132Z,1.50
2022-08-07T13:52:49.091Z,2.00
2022-08-07T13:55:37.046Z,1.50
2022-08-07T13:58:39.597Z,2.00
2022-08-07T14:01:28.706Z,1.80
2022-08-07T14:04:21.795Z,1.90
2022-08-07T14:07:21.167Z,3.20
2022-08-07T14:10:24.763Z,3.00
2022-08-07T14:13:21.723Z,2.50
2022-08-07T14:16:27.114Z,1.70
2022-08-07T14:20:42.872Z,1.60
2022-08-07T14:22:34.318Z,2.00
2022-08-07T14:25:29.432Z,1.50
2022-08-07T14:28:32.181Z,1.80
2022-08-07T14:31:25.114Z,2.00
2022-08-07T14:34:32.844Z,1.40
2022-08-07T14:37:32.956Z,1.60
2022-08-07T14:40:28.695Z,1.40
2022-08-07T14:46:36.230Z,2.10
2022-08-07T14:49:56.991Z,1.70
2022-08-07T14:52:50.248Z,2.50
2022-08-07T14:55:56.508Z,2.20
2022-08-07T15:01:58.691Z,1.40
2022-08-07T15:04:53.070Z,1.80
2022-08-07T15:07:50.847Z,1.50
2022-08-07T15:10:58.957Z,1.90
2022-08-07T15:13:56.342Z,1.50
2022-08-07T15:16:54.485Z,1.70
2022-08-07T15:25:14.604Z,2.00
2022-08-07T15:26:44.052Z,1.50
2022-08-07T15:39:27.523Z,1.70
2022-08-07T15:42:47.913Z,1.60
2022-08-07T15:45:56.167Z,1.40
2022-08-07T15:49:03.516Z,1.20
2022-08-07T15:54:47.718Z,1.20
2022-08-07T15:57:47.927Z,1.40
2022-08-07T16:00:37.999Z,1.20
2022-08-07T16:03:46.708Z,1.30
2022-08-07T16:07:04.816Z,1.60
2022-08-07T16:09:53.955Z,2.00
2022-08-07T16:13:00.983Z,1.60
2022-08-07T16:16:43.237Z,1.10
2022-08-07T16:19:58.469Z,1.60
2022-08-07T16:23:55.118Z,1.60
2022-08-07T16:26:58.932Z,1.80
2022-08-07T16:30:11.428Z,2.40
2022-08-07T16:34:02.931Z,2.10
2022-08-07T16:37:02.431Z,1.70
2022-08-07T16:40:01.921Z,1.60
2022-08-07T16:42:57.919Z,2.10
2022-08-07T16:47:03.002Z,2.10
2022-08-07T16:50:20.147Z,2.50
2022-08-07T16:54:01.335Z,2.80
2022-08-07T16:57:03.841Z,2.50
2022-08-07T17:00:16.151Z,2.90
2022-08-07T17:04:00.858Z,3.10
2022-08-07T17:07:02.803Z,3.60
2022-08-07T17:14:18.323Z,3.30
2022-08-07T17:17:13.720Z,3.80
2022-08-07T17:20:14.451Z,3.30
2022-08-07T17:23:35.574Z,2.70
2022-08-07T17:26:49.803Z,3.10
2022-08-07T17:30:15.686Z,4.50
2022-08-07T17:34:09.814Z,3.50
2022-08-07T17:37:09.548Z,4.80
2022-08-07T17:40:30.455Z,3.50
2022-08-07T17:44:01.500Z,3.10
2022-08-07T17:46:40.394Z,2.50
2022-08-07T17:50:12.771Z,2.40
2022-08-07T17:53:59.485Z,2.30
2022-08-07T17:56:59.886Z,2.60
2022-08-07T18:00:02.391Z,2.40
2022-08-07T18:03:26.406Z,3.40
2022-08-07T18:06:58.085Z,4.40
2022-08-07T18:10:10.172Z,5.60
2022-08-07T18:13:40.877Z,4.30
2022-08-07T18:17:05.376Z,3.80
2022-08-07T18:21:10.091Z,2.90
2022-08-07T18:24:28.396Z,3.30
2022-08-07T18:27:48.207Z,3.20
2022-08-07T18:31:14.173Z,3.40
2022-08-07T18:35:03.720Z,4.20
2022-08-07T18:38:57.160Z,3.40
2022-08-07T18:43:01.586Z,3.50
2022-08-07T18:47:02.172Z,4.80
2022-08-07T18:50:39.465Z,4.00
2022-08-07T18:54:31.262Z,4.70
2022-08-07T18:58:15.146Z,6.00
2022-08-07T19:02:17.325Z,6.20
2022-08-07T19:06:16.412Z,5.90
2022-08-07T19:10:18.496Z,5.00
2022-08-07T19:14:20.200Z,5.80
2022-08-07T19:18:11.456Z,4.50
2022-08-07T19:22:30.779Z,6.60
2022-08-07T19:26:29.281Z,6.70
2022-08-07T19:30:57.029Z,6.20
2022-08-07T19:33:59.706Z,6.50
2022-08-07T19:37:56.823Z,7.70
2022-08-07T19:41:39.225Z,6.00
2022-08-07T19:46:07.325Z,5.10
2022-08-07T19:49:58.323Z,5.30
2022-08-07T19:54:32.943Z,5.80
2022-08-07T19:58:02.864Z,4.50
2022-08-07T20:01:53.002Z,4.50
2022-08-07T20:06:00.648Z,4.70
2022-08-07T20:10:34.119Z,4.90
2022-08-07T20:13:59.843Z,4.60
2022-08-07T20:17:38.634Z,4.60
2022-08-07T20:21:02.172Z,3.90
2022-08-07T20:24:19.849Z,4.90
2022-08-07T20:28:14.910Z,4.30
2022-08-07T20:31:50.567Z,4.60
2022-08-07T20:35:29.566Z,4.30
2022-08-07T20:39:00.658Z,4.70
2022-08-07T20:41:58.862Z,4.30
2022-08-07T20:46:28.203Z,4.90
2022-08-07T20:49:59.019Z,3.80
2022-08-07T20:54:01.930Z,4.40
2022-08-07T20:57:10.337Z,3.80
2022-08-07T21:01:20.076Z,3.60
2022-08-07T21:05:16.193Z,4.10
2022-08-07T21:09:24.293Z,3.50
2022-08-07T21:13:08.392Z,3.70
2022-08-07T21:16:46.991Z,3.60
2022-08-07T21:20:56.206Z,4.40
2022-08-07T21:24:49.518Z,3.40
2022-08-07T21:28:49.748Z,4.10
2022-08-07T21:32:52.279Z,3.80
2022-08-07T21:36:40.846Z,3.70
2022-08-07T21:41:09.612Z,3.50
2022-08-07T21:45:42.065Z,3.90
2022-08-07T21:50:00.888Z,5.50
2022-08-07T21:53:54.145Z,6.60
2022-08-07T21:57:59.155Z,5.70
2022-08-07T22:02:10.971Z,5.50
2022-08-07T22:06:07.817Z,5.20
2022-08-07T22:10:24.686Z,5.80
2022-08-07T22:13:52.122Z,5.80
2022-08-07T22:17:51.579Z,5.30
2022-08-07T22:22:01.864Z,4.00
2022-08-07T22:26:02.418Z,3.90
2022-08-07T22:30:01.301Z,3.80
2022-08-07T22:33:53.325Z,3.70
2022-08-07T22:38:10.630Z,3.70
2022-08-07T22:42:19.031Z,3.80
2022-08-07T22:47:02.099Z,3.50
2022-08-07T22:50:39.011Z,4.40
2022-08-07T22:54:48.763Z,3.40
2022-08-07T22:59:06.560Z,2.90
2022-08-07T23:03:14.906Z,4.10
2022-08-07T23:07:01.731Z,3.20
2022-08-07T23:11:12.964Z,4.20
2022-08-07T23:15:10.845Z,3.70
2022-08-07T23:19:47.894Z,4.10
2022-08-07T23:24:21.539Z,3.00
2022-08-07T23:28:36.316Z,4.00
2022-08-07T23:34:35.635Z,3.70
2022-08-07T23:37:17.833Z,3.60
2022-08-07T23:40:53.656Z,6.60
2022-08-07T23:44:50.325Z,6.40
2022-08-07T23:49:03.547Z,6.70
2022-08-07T23:53:15.442Z,5.90
2022-08-07T23:57:24.469Z,5.70
